	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
548	Erding	Klinikum Nord	de:09177:3310:0:8	48.296103	11.896982	bus	MATCHED	n9645550431	7.8	1.0	Klinikum Nord	511,511V,561,569	Ri Erding Korb.-Aigner-Gymnasium/Erding		LINESTRING(11.896982 48.296103,11.8969867 48.2960328)
549	Erding	Klinikum Süd	de:09177:3311:0:1	48.295822	11.896901	bus	MATCHED	n2400935453	4.9	1.0	Klinikum Süd	507,512,512V,520,550,560,565,567,567V,570,580	Ri Erding/Indorfer Straßhäuseln/Erding Hl. Blut/Altenerding/Erding H.-Tassilo-Realschule	Altenerding/Heilig Blut/Herzog-Tassilo-Realschule	LINESTRING(11.896901 48.295822,11.8969459 48.29579)
550	Erding	Klinikum Süd	de:09177:3311:0:2	48.295763	11.896533	bus	MATCHED	n3328946136	5.0	1.0	Klinikum Süd	568,5680	Ri Erding H.-Tassilo-Realschule	Erding/Erding (S)/Indorfer Straßhäuseln	LINESTRING(11.896533 48.295763,11.896552 48.2957202)
551	Erding	Klinikum Süd	de:09177:3311:0:3	48.295697	11.896174	bus	MATCHED	n3328946135	4.0	1.0	Klinikum Süd	501,501V,531,531V	Ri Erding H.-Tassilo-Realschule	Herzog-Tassilo-Realschule	LINESTRING(11.896174 48.295697,11.8961903 48.295663)
552	Erding	Klinikum Süd	de:09177:3311:0:4	48.295595	11.895743	bus	MATCHED	n3328946134	7.2	1.0	Klinikum Süd	502,562,564V,569	Ri Salmannskirchen/Erding H.-Tassilo-Realschule/Erding Hl. Blut	Heilig Blut/Herzog-Tassilo-Realschule/Salmannskirchen	LINESTRING(11.895743 48.295595,11.8958388 48.2955841)
553	Erding	Klinikum Süd	de:09177:3311:0:5	48.295494	11.895401	bus	MATCHED	n3328946133	5.9	1.0	Klinikum Süd	564	Ri Erding H.-Tassilo-Realschule	Herzog-Tassilo-Realschule	LINESTRING(11.895401 48.295494,11.8953688 48.2954458)
554	Erding	Korb.-Aigner-Gymnasium	de:09177:3283:0:1	48.298022	11.891476	bus	MATCHED	n4979951876	4.1	1.0	Korbinian-Aigner-Gymnasium	501,501V,511,511V,531V,550,569	Ri Erding Klinikum Süd/Erding Berufsschule/Niederding Dorfplatz/Erding Klinikum Nord	Berufsschule/Gewerbegebiet West/Klinikum Süd/Niederding, Dorfplatz	LINESTRING(11.891476 48.298022,11.8914471 48.2979904)
555	Erding	Korb.-Aigner-Gymnasium	de:09177:3283:0:2	48.298165	11.89144	bus	MATCHED	n336243849	3.6	1.0	Korbinian-Aigner-Gymnasium	502,502V,507,560,565,568V	Ri Erding Klinikum Süd/Erding Gewerbegebiet West	Gewerbegebiet West/Klinikum Nord/Klinikum Süd/Pauline-Nöthig-Straße	LINESTRING(11.89144 48.298165,11.891422 48.2981352)
556	Erding	Korb.-Aigner-Gymnasium	de:09177:3283:0:3	48.29832	11.891413	bus	MATCHED	n4979951877	2.9	1.0	Korbinian-Aigner-Gymnasium	512,515,520,530,540	Ri Erding Anton-Huber-Straße/Erding Gewerbegebiet West	Anton-Huber-Straße	LINESTRING(11.891413 48.29832,11.89138 48.2983054)
557	Erding	Korb.-Aigner-Gymnasium	de:09177:3283:0:4	48.298147	11.891925	bus	MATCHED	n336243847	7.1	1.0	Korbinian-Aigner-Gymnasium	501,501V,562,564V	Ri Erding Klinikum Süd	Klinikum Süd	LINESTRING(11.891925 48.298147,11.8918293 48.2981467)
558	Erding	Korb.-Aigner-Gymnasium	de:09177:3283:0:5	48.298273	11.891907		MATCHED	n4979951871	6.2	1.0	Korbinian-Aigner-Gymnasium				LINESTRING(11.891907 48.298273,11.8918293 48.2982947)
559	Erding	Korb.-Aigner-Gymnasium	de:09177:3283:0:6	48.298386	11.891916	bus	MATCHED	n4979951870	6.9	1.0	Korbinian-Aigner-Gymnasium	512,512V,520,561,564,565	Ri Erding Klinikum Süd/Erding Klinikum Nord/Erding Pauline-Nöthig-Straße	Klinikum Nord/Pauline-Nöthig-Straße	LINESTRING(11.891916 48.298386,11.8918284 48.2984073)
560	Erding	Kronthaler Weiher	de:09177:3333:0:1	48.318468	11.907618	bus	MATCHED	n9020070915	3.6	1.0	Kronthaler Weiher	580	Ri Erding Ganghoferstraße	Ganghoferstraße	LINESTRING(11.907618 48.318468,11.9075989 48.3184977)
561	Erding	Landratsamt	de:09177:3305:0:1	48.309285	11.905354	bus	MATCHED	n2408210072	0.8	1.0	Landratsamt	550	Ri Erding Lange Zeile	Lange Zeile	LINESTRING(11.905354 48.309285,11.9053576 48.3092783)
562	Erding	Landratsamt	de:09177:3305:0:2	48.309357	11.905328	bus	MATCHED	n336243870	2.1	1.0	Landratsamt	560	Ri Erding Birkenstraße	Birkenstraße	LINESTRING(11.905328 48.309357,11.9053553 48.3093622)
563	Erding	Lange Feldstraße	de:09177:3391:0:1	48.284873	11.903953	bus	MATCHED	n336243804	5.3	1.0	Lange Feldstraße	520,550,560	Ri Erding Sportplatz Rotwandstr./Erding Rotwandstraße	Rotwandstraße/Sportplatz Rotwandstraße/St.-Georg-Straße	LINESTRING(11.903953 48.284873,11.9040078 48.2848423)
564	Erding	Lange Feldstraße	de:09177:3391:0:2	48.284747	11.903567	bus	MATCHED	n2466986943	1.2	1.0	Lange Feldstraße	520	Ri Pretzen St.-Georg-Straße		LINESTRING(11.903567 48.284747,11.903577 48.2847556)
565	Erding	Lange Zeile	de:09177:3306:0:1	48.307254	11.907349	bus	MATCHED	n2408210081	4.0	1.0	Lange Zeile	530,540,550,570,580	Ri Erding Grüner Markt/Erding Rathaus-Stadtmitte	Grüner Markt/Rathaus-Stadtmitte	LINESTRING(11.907349 48.307254,11.9073729 48.307286)
566	Erding	Lange Zeile	de:09177:3306:0:2	48.307278	11.907528	bus	MATCHED	n2400935468	4.5	1.0	Lange Zeile	530,540,560,570,580	Ri Erding Freisinger Straße 6/Erding Stadthalle/Erding Landratsamt/Erding Lebzelterstraße	Freisinger Straße 6/Landratsamt/Lebzelterstraße/Stadthalle	LINESTRING(11.907528 48.307278,11.9075803 48.3072566)
567	Erding	Lebzelterstraße	de:09177:3413:0:1	48.3114	11.909505	bus	MATCHED	n3076983640	0.6	1.0	Lebzelterstraße	540	Ri Erding Lange Zeile	Lange Zeile	LINESTRING(11.909505 48.3114,11.9094988 48.3113964)
568	Erding	Lebzelterstraße	de:09177:3413:0:2	48.310701	11.909217	bus	MATCHED	n3076977145	2.7	1.0	Lebzelterstraße	530	Ri Erding Am Stadion (P&R-Platz)	Am Stadion	LINESTRING(11.909217 48.310701,11.9092478 48.3106876)
569	Erding	Lodererplatz	de:09177:3256:0:1	48.309482	11.913026	bus	MATCHED	n9594280470	27.5	1.0	Lodererplatz	564V	Ri Erding Korb.-Aigner-Gymnasium	Korbinian-Aigner-Gymnasium	LINESTRING(11.913026 48.309482,11.9133889 48.3095355)
570	Erding	Ludwig-Simmet-Anger	de:09177:3308:0:1	48.297585	11.91025	bus	MATCHED	n336243791	2.4	1.0	Ludwig-Simmet-Anger	530,540	Ri Erding/Erding Stadtanger/Erding Haager Straße	Erding/Haager Straße/Stadtanger	LINESTRING(11.91025 48.297585,11.9102189 48.2975924)
571	Erding	Max-Planck-Straße	de:09177:3337:0:1	48.287222	11.893658	bus	MATCHED	n336243823	2.5	1.0	Max-Planck-Straße	520,550,560	Ri Erding Otto-Hahn-Straße	Otto-Hahn-Straße	LINESTRING(11.893658 48.287222,11.8936849 48.287236)
572	Erding	Melkstattstraße	de:09177:3385:0:1	48.31137	11.905471	bus	MATCHED	n339303298	1.1	1.0	Melkstattstraße	511,515,530,580	Ri Erding Freisinger Straße 21/Erding Hl. Blut	Freisinger Straße 21/Heilig Blut	LINESTRING(11.905471 48.31137,11.9054835 48.3113647)
573	Erding	Melkstattstraße	de:09177:3385:0:2	48.311675	11.90539	bus	MATCHED	n339303297	6.2	1.0	Melkstattstraße	540,580	Ri Erding Anton-Bruckner-Straße/Erding Berufsschule	Anton-Bruckner-Straße/Berufsschule	LINESTRING(11.90539 48.311675,11.905415 48.3117281)
574	Erding	Melkstattstraße	de:09177:3385:0:3	48.311992	11.904833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.904833 48.311992)
575	Erding	Melkstattstraße	de:09177:3385:0:4	48.312087	11.905399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.905399 48.312087)
576	Erding	Münchener Straße	de:09177:3219:0:1	48.288495	11.899111	bus	MATCHED	n2408210085	1.0	1.0	Münchner Straße	520,550	Ri Altenerding	Altenerding	LINESTRING(11.899111 48.288495,11.8991167 48.2884869)
577	Erding	Münchener Straße	de:09177:3219:0:2	48.288531	11.898932	bus	MATCHED	n336243828	0.6	1.0	Münchner Straße	520,560	Ri Erding Herzogstandstraße/Erding Max-Planck-Straße	Herzogstandstraße/Max-Planck-Straße	LINESTRING(11.898932 48.288531,11.8989399 48.2885312)
578	Erding	Neuer Friedhof	de:09177:3217:0:1	48.293994	11.889778	bus	MATCHED	n9594291077	0.1	1.0	Neuer Friedhof	531,568,5680	Ri Eching (Lkr. Erding)/Stammham/Erding Therme Erding		LINESTRING(11.889778 48.293994,11.8897782 48.2939953)
579	Erding	Neuer Friedhof	de:09177:3217:0:2	48.294041	11.889823	bus	MATCHED	n5688324365	3.5	1.0	Neuer Friedhof	531,531V,550,568,5680,570,580	Ri Erding Korb.-Aigner-Gymnasium/Erding Klinikum Süd/Altenerding/Erding H.-Tassilo-Realschule	Altenerding/Eching/Herzog-Tassilo-Realschule/Klinikum Süd/Stammham	LINESTRING(11.889823 48.294041,11.8897808 48.2940265)
580	Erding	Otto-Hahn-Straße	de:09177:3335:0:1	48.287658	11.896335	bus	MATCHED	n336243821	2.4	1.0	Otto-Hahn-Straße	520,550,560	Ri Erding Herzogstandstraße/Erding Münchener Straße/Erding Setzbergweg	Herzogstandstraße/Münchner Straße/Setzberg Weg	LINESTRING(11.896335 48.287658,11.8963642 48.2876493)
581	Erding	Pauline-Nöthig-Straße	de:09177:3316:0:1	48.296312	11.891763	bus	MATCHED	n5341212321	61.1	1.0	Pauline-Nöthig-Straße	515,520	Ri Erding Korb.-Aigner-Gymnasium	Korbinian-Aigner-Gymnasium	LINESTRING(11.891763 48.296312,11.8915998 48.2957738)
582	Erding	Pauline-Nöthig-Straße	de:09177:3316:0:2	48.296348	11.891619	bus	MATCHED	n5341210220	79.1	1.0	Pauline-Nöthig-Straße	520	Ri Erding Klinikum Süd	Klinikum Süd	LINESTRING(11.891619 48.296348,11.8914415 48.2956465)
583	Erding	Petersbergstraße	de:09177:3389:0:1	48.290784	11.906936	bus	MATCHED	n336243792	2.7	1.0	Petersbergstraße	550	Ri Erding Am Altwasser	Am Altwasser	LINESTRING(11.906936 48.290784,11.906966 48.2907696)
584	Erding	Petersbergstraße	de:09177:3389:0:2	48.290694	11.907088	bus	MATCHED	n336243794	4.2	1.0	Petersbergstraße	560	Ri Erding Hofmarkplatz	Hofmarktplatz	LINESTRING(11.907088 48.290694,11.9070772 48.2907315)
585	Erding	Rathaus-Stadtmitte	de:09177:3399:0:1	48.306148	11.908445	bus	MATCHED	n9087376660	4.0	1.0	Rathaus-Stadtmitte	520,550,570,580	Ri Erding Dorfener Str.	Dorfener Straße	LINESTRING(11.908445 48.306148,11.9084933 48.3061321)
586	Erding	Rathaus-Stadtmitte	de:09177:3399:0:2	48.306226	11.908337	bus	MATCHED	n9087376659	13.8	1.0	Rathaus-Stadtmitte	550,560,570,580	Ri Erding Dall'Armi-Straße/Erding Grüner Markt/Erding Lange Zeile	Dall' Armi Straße/Grüner Markt/Lange Zeile	LINESTRING(11.908337 48.306226,11.9081551 48.3062551)
587	Erding	Ratiborer Straße	de:09177:3318:0:1	48.30031	11.896596	bus	MATCHED	n2408210120	3.9	1.0	Ratiborer Straße	550	Ri Erding Dachauer Straße	Dachauer Straße	LINESTRING(11.896596 48.30031,11.8966477 48.3003143)
588	Erding	Ratiborer Straße	de:09177:3318:0:2	48.300257	11.896488	bus	MATCHED	n336243856	3.1	1.0	Ratiborer Straße	560	Ri Erding Klinikum Nord	Klinikum Nord	LINESTRING(11.896488 48.300257,11.896461 48.3002354)
589	Erding	Rennweg	de:09177:3261:0:1	48.310815	11.888053	bus	MATCHED	n2458495570	1.6	1.0	Rennweg	530,540	Ri Erding Josef-Schwankl-Straße	Josef-Schwankl-Straße	LINESTRING(11.888053 48.310815,11.8880329 48.3108211)
590	Erding	Robert-Bosch-Straße	de:09177:3258:0:1	48.311932	11.892706	bus	MATCHED	n339303302	4.4	1.0	Robert-Bosch-Straße	540	Ri Erding Rennweg	Rennweg	LINESTRING(11.892706 48.311932,11.8926573 48.3119555)
591	Erding	Robert-Bosch-Straße	de:09177:3258:0:2	48.31189	11.89285	bus	MATCHED	n339303303	2.8	1.0	Robert-Bosch-Straße	515,530	Ri Erding Irlanger/Erding Berufsschule	Berufsschule/Irlanger	LINESTRING(11.89285 48.31189,11.8928148 48.3118812)
592	Erding	Rotkreuzstraße	de:09177:3293:0:1	48.30441	11.91891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.91891 48.30441)
593	Erding	Rotkreuzstraße Nord	de:09177:3427:0:1	48.30493	11.91873	bus	MATCHED	n339303327	5.2	1.0	Rotkreuzstraße Nord	530,564	Ri Erding Berufsschule/Erding Santnerstraße	Berufsschule/Santnerstraße	LINESTRING(11.91873 48.30493,11.9187706 48.3048914)
594	Erding	Rotkreuzstraße Süd	de:09177:3425:0:1	48.30423	11.91891	bus	MATCHED	n622290234	4.2	1.0	Rotkreuzstraße Süd	540,561,562,564,565,567	Ri Indorfer Straßhäuseln/Ammersdorf/Erding Freilichtmuseum	Ammersdorf/Freilichtmuseum/Indorfer Straßhäuseln	LINESTRING(11.91891 48.30423,11.9188598 48.3042474)
595	Erding	Rotwandstraße	de:09177:3329:0:1	48.286773	11.903657	bus	MATCHED	n2408210121	4.3	1.0	Rotwandstraße	520,550	Ri Erding Zugspitzstraße	Zugspitzstraße	LINESTRING(11.903657 48.286773,11.903712 48.2867607)
596	Erding	Rotwandstraße	de:09177:3329:0:2	48.28718	11.90345	bus	MATCHED	n336243806	9.7	1.0	Rotwandstraße	520,560	Ri Erding Lange Feldstraße/Erding Sportplatz Rotwandstr.	Lange Feldstraße/Sportplatz Rotwandstraße	LINESTRING(11.90345 48.28718,11.9034847 48.2870959)
597	Erding	Santnerstraße	de:09177:3252:0:1	48.3095	11.916718	bus	MATCHED	w488456607	3.0	1.0	Santnerstraße	512,540,580	Ri Erding Fliegerhorst Haupttor/Erding Rotkreuzstraße Süd/Erding Am Stadion	Am Stadion/Fliegerhorst, Haupttor/Rotkreuzstraße Süd	LINESTRING(11.916718 48.3095,11.9167310989391 48.3094745989803)
598	Erding	Santnerstraße	de:09177:3252:0:2	48.309506	11.916458	bus	MATCHED	w488456608	4.7	1.0	Santnerstraße	512,530,580	Ri Erding Gestütring Ärztezentrum	Gestütring, Ärztezentrum	LINESTRING(11.916458 48.309506,11.9165200633113 48.3095129324296)
599	Erding	Schollbach	de:09177:3332:0:1	48.305706	11.932573	bus	MATCHED	n3114186401	2.4	1.0	Erding Schollbach	561,562,562V	Ri Salmannskirchen/Salmannskirchen Abzw./Emling (b. Erding)	Emling/Salmannskirchen/Salmannskirchen, Abzweigung	LINESTRING(11.932573 48.305706,11.9326032 48.305697)
600	Erding	Schollbach	de:09177:3332:0:2	48.305742	11.931945	bus	MATCHED	n1693174648	1.3	1.0	Erding Schollbach	561,562	Ri Erding Freilichtmuseum	Freilichtmuseum	LINESTRING(11.931945 48.305742,11.9319627 48.3057435)
601	Erding	Schäfflerstraße	de:09177:3297:0:1	48.307296	11.928082	bus	MATCHED	n339303331	0.3	1.0	Schäfflerstraße	530,540,540V	Ri Erding Williamsville	Williamsville	LINESTRING(11.928082 48.307296,11.9280788 48.3072937)
602	Erding	Schäfflerstraße	de:09177:3297:0:2	48.30723	11.927184	bus	MATCHED	n339303330	3.1	1.0	Schäfflerstraße	530,540,540V	Ri Erding Gerberstraße	Gerberstraße	LINESTRING(11.927184 48.30723,11.9272249 48.3072374)
603	Erding	Setzbergweg	de:09177:3272:0:1	48.285799	11.90001	bus	MATCHED	n2459469197	2.1	1.0	Setzberg Weg	520	Ri Aufhausen Justus-v-Liebig-Str	Justus-von-Liebig-Straße	LINESTRING(11.90001 48.285799,11.8999862 48.2857882)
604	Erding	Setzbergweg	de:09177:3272:0:2	48.285817	11.900342	bus	MATCHED	n2459469198	2.0	1.0	Setzberg Weg	520	Ri Erding Max-Planck-Straße	Max-Planck-Straße	LINESTRING(11.900342 48.285817,11.9003548 48.2858014)
605	Erding	Siglfinger Straße	de:09177:3312:0:1	48.314411	11.89603	bus	MATCHED	n339303308	2.6	1.0	Siglfinger Straße	511,512,512V,569	Ri Erding Anton-Bruckner-Straße	Anton-Bruckner-Straße	LINESTRING(11.89603 48.314411,11.8960231 48.3143878)
606	Erding	Siglfinger Straße	de:09177:3312:0:2	48.314591	11.895841	bus	MATCHED	n339303309	8.7	1.0	Siglfinger Straße	511,511V,512,512V,530,569	Ri Erding Trindl-Keller/Erding Brauerei/Erding Anton-Huber-Straße	Anton-Huber-Straße/Brauerei/Trindl-Keller	LINESTRING(11.895841 48.314591,11.8959582 48.3145997)
607	Erding	Siglfinger Straße	de:09177:3312:0:3	48.314949	11.896551	bus	MATCHED	n3121128391	10.3	1.0	Siglfinger Straße	540	Ri Erding Trindlstraße	Trindlstraße	LINESTRING(11.896551 48.314949,11.8965446 48.3150414)
608	Erding	Sigwolfstraße	de:09177:3284:0:1	48.305097	11.892302	bus	MATCHED	n2974574749	6.8	1.0	Sigwolfstraße	512,515	Ri Erding Anton-Huber-Straße	Anton-Huber-Straße	LINESTRING(11.892302 48.305097,11.8923908 48.3050799)
609	Erding	Sonnenstraße	de:09177:3292	48.298619	11.914589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.914589 48.298619)
610	Erding	Sportplatz Rotwandstr.	de:09177:3383:0:1	48.286588	11.905381	bus	MATCHED	n2408210123	5.7	1.0	Sportplatz Rotwandstraße	550	Ri Erding Lange Feldstraße/Erding Rotwandstraße	Lange Feldstraße/Rotwandstraße	LINESTRING(11.905381 48.286588,11.9054527 48.2866055)
611	Erding	Sportplatz Rotwandstr.	de:09177:3383:0:2	48.286534	11.905768	bus	MATCHED	n336243798	2.9	1.0	Sportplatz Rotwandstraße	560	Ri Erding Am Altwasser	Am Altwasser	LINESTRING(11.905768 48.286534,11.9057355 48.2865195)
612	Erding	Stadtanger	de:09177:3287:0:1	48.301087	11.909208	bus	MATCHED	n2334804362	6.6	1.0	Stadtanger	520,530,540,560,580	Ri Erding	Erding	LINESTRING(11.909208 48.301087,11.9092867 48.3011148)
613	Erding	Stadtanger	de:09177:3287:0:2	48.301123	11.9091	bus	MATCHED	n336243889	4.0	1.0	Stadtanger	520,530,540,550,580	Ri Erding Haager Straße/Erding Görresstraße/Erding Ludwig-Simmet-Anger	Görresstraße/Haager Straße/Ludwig-Simmet-Anger	LINESTRING(11.9091 48.301123,11.9091185 48.301157)
614	Erding	Stadtanger	de:09177:3287:0:3	48.30132	11.909469		MATCHED	n9594969842	4.2	1.0	Stadtanger				LINESTRING(11.909469 48.30132,11.9094782 48.3012831)
615	Erding	Stadtanger	de:09177:3287:0:4	48.301434	11.909604		MATCHED	n9594969845	3.2	1.0	Stadtanger				LINESTRING(11.909604 48.301434,11.9096477 48.301436)
616	Erding	Stadthalle	de:09177:3351:0:1	48.308162	11.90619	bus	MATCHED	n2458567690	9.4	1.0	Stadthalle	570	Ri Erding Lange Zeile	Lange Zeile	LINESTRING(11.90619 48.308162,11.9061903 48.3080778)
617	Erding	Stadthalle	de:09177:3351:0:2	48.308144	11.905965	bus	MATCHED	n339305277	1.6	1.0	Stadthalle	570	Ri Erding Dall'Armi-Straße	Dall' Armi Straße	LINESTRING(11.905965 48.308144,11.9059755 48.3081565)
618	Erding	Therme Erding	de:09177:3282:0:1	48.29131	11.887433	bus	MATCHED	n336243844	3.5	1.0	Therme Erding	550,5680,570,580	Ri Erding Neuer Friedhof/Stammham	Neuer Friedhof	LINESTRING(11.887433 48.29131,11.887386 48.2913049)
619	Erding	Trindl-Keller	de:09177:3361:0:1	48.317189	11.889481	bus	MATCHED	n2197999985	2.2	1.0	Trindl-Keller	511,512,512V,569	Ri Erding Siglfinger Straße/Erding Irlanger/Erding Korb.-Aigner-Gymnasium	Irlanger/Korbinian-Aigner-Gymnasium/Siglfinger Straße	LINESTRING(11.889481 48.317189,11.8894579 48.3171764)
620	Erding	Trindl-Keller	de:09177:3361:0:2	48.317195	11.889886	bus	MATCHED	n2197999982	1.5	1.0	Trindl-Keller	511,511V,512,512V,569	Ri Niederding Ost/Niederding Dorfplatz/Aufkirchen Eichenring	Eichenring/Niederding, Dorfplatz/Niederding, Ost	LINESTRING(11.889886 48.317195,11.8899048 48.317191)
621	Erding	Trindlstraße	de:09177:3328:0:1	48.317046	11.896803	bus	MATCHED	n339303310	1.5	1.0	Trindlstraße	530	Ri Erding Siglfinger Straße	Siglfinger Straße	LINESTRING(11.896803 48.317046,11.8968164 48.3170562)
622	Erding	Trindlstraße	de:09177:3328:0:2	48.317201	11.897494	bus	MATCHED	n339305276	1.4	1.0	Trindlstraße	540	Ri Erding Glockengießerstraße	Glockengießerstraße	LINESTRING(11.897494 48.317201,11.8975123 48.3171985)
623	Erding	Uhlandstraße	de:09177:3320:0:1	48.307857	11.896982	bus	MATCHED	n2408210126	4.0	1.0	Uhlandstraße	550	Ri Erding Birkenstraße	Birkenstraße	LINESTRING(11.896982 48.307857,11.8970287 48.3078381)
624	Erding	Uhlandstraße	de:09177:3320:0:2	48.307744	11.896991	bus	MATCHED	n336243867	3.5	1.0	Uhlandstraße	560	Ri Erding Vinzenzstraße	Vinzenzstraße	LINESTRING(11.896991 48.307744,11.8969565 48.3077231)
625	Erding	Valentin-Kirmeyer-Str	de:09177:3417:0:1	48.308736	11.885843	bus	MATCHED	n339305269	5.9	1.0	Valentin-Kirmeyer-Straße	520	Ri Erding Johann-Auer-Straße	Johann-Auer-Straße	LINESTRING(11.885843 48.308736,11.885764 48.3087277)
626	Erding	Vinzenzstraße	de:09177:3369:0:1	48.305969	11.897827	bus	MATCHED	n2408210129	4.6	1.0	Vinzenzstraße	550	Ri Erding Uhlandstraße	Uhlandstraße	LINESTRING(11.897827 48.305969,11.8978609 48.3059344)
627	Erding	Vinzenzstraße	de:09177:3369:0:2	48.305724	11.897782	bus	MATCHED	n336243865	1.3	1.0	Vinzenzstraße	560	Ri Erding Dachauer Straße	Dachauer Straße	LINESTRING(11.897782 48.305724,11.8977913 48.3057146)
628	Erding	Williamsville	de:09177:3299:0:1	48.30824	11.932951	bus	MATCHED	n1685973002	2.5	1.0	Williamsville	530,540,540V	Ri Erding Schäfflerstraße	Schäfflerstraße	LINESTRING(11.932951 48.30824,11.9329595 48.3082618)
629	Erding	Zugspitzstraße	de:09177:3331:0:1	48.288501	11.902839	bus	MATCHED	n2408210130	12.1	1.0	Zugspitzstraße	520,550	Ri Erding Herzogstandstraße	Herzogstandstraße	LINESTRING(11.902839 48.288501,11.9026773 48.2884868)
630	Erding	Zugspitzstraße	de:09177:3331:0:2	48.288417	11.902534	bus	MATCHED	n336243813	5.4	1.0	Zugspitzstraße	520,560	Ri Erding Rotwandstraße	Rotwandstraße	LINESTRING(11.902534 48.288417,11.9025478 48.2883697)
631	Esterndorf (Dorfen)	Esterndorf	de:09177:3691:0:1	48.268055	12.088566		MATCHED	n9446206619	10.0	1.0	Esterndorf (Dorfen), Esterndorf				LINESTRING(12.088566 48.268055,12.0884599 48.2679996)
632	Finsing	Maibaum	de:09177:3492:0:1	48.216048	11.824308	bus	MATCHED	n564743389	4.2	1.0	Finsing, Maibaum	262,507,568,5680,568V	Ri Neufinsing Rathaus/Gelting Ulrich-Pucher-Straße/Pliening Finsinger Au/Oberneuchingermoos	Markt Schwaben, Finsinger Au/Neufinsing, Rathaus/Oberneuchingermoos/Ulrich-Pucher-Straße	LINESTRING(11.824308 48.216048,11.8243067 48.2160099)
633	Finsing	Maibaum	de:09177:3492:0:2	48.216143	11.824326	bus	MATCHED	n564743388	1.3	1.0	Finsing, Maibaum	568,5680,568V	Ri Neufinsing Rathaus	Neufinsing, Rathaus	LINESTRING(11.824326 48.216143,11.8243104 48.2161387)
634	Finsing	Schule	de:09177:3500:0:1	48.217257	11.814418	bus	MATCHED	n5711274557	1.7	1.0	Finsing, Schule	568	Ri Finsing Maibaum	Finsing, Maibaum	LINESTRING(11.814418 48.217257,11.8144039 48.2172455)
635	Finsingerm.	Brennermühlstr	de:09177:3483:0:1	48.264945	11.759477	bus	MATCHED	n373509575	1.0	1.0	Brennermühlstraße	507,531,531V,5680	Ri Eichenried Gh. Stangl/Freieneck	Freieneck/Gh. Stangl/Zengermoos	LINESTRING(11.759477 48.264945,11.7594867 48.2649382)
636	Finsingerm.	Brennermühlstr	de:09177:3483:0:2	48.264855	11.759387	bus	MATCHED	n373509571	3.3	1.0	Brennermühlstraße	531,5680	Ri Finsingermoos Ismaninger Str	Ismaninger Straße	LINESTRING(11.759387 48.264855,11.7593698 48.2648821)
637	Finsingerm.	Hintere Moosstr.	de:09177:3484:1:1	48.254198	11.777991	bus	MATCHED	n2935303824	0.4	1.0	Hintere Moosstraße	507,531,531V,5680	Ri Finsingermoos Ismaninger Str	Ismaninger Straße	LINESTRING(11.777991 48.254198,11.7779957 48.2542005)
638	Finsingerm.	Hintere Moosstr.	de:09177:3484:1:2	48.254222	11.777875	bus	MATCHED	n2935303823	2.8	1.0	Hintere Moosstraße	531,5680	Ri Eicherloh	Eicherloh	LINESTRING(11.777875 48.254222,11.7778452 48.254237)
639	Finsingerm.	Hintere Moosstr.	de:09177:3484:3:5	48.257852	11.769844		MATCHED_THOUGH_NAMES_DIFFER	n373511934	7.8	1.0	Schulbus				LINESTRING(11.769844 48.257852,11.7697421 48.2578358)
640	Finsingermoos	Ismaninger Str	de:09177:3485:0:1	48.257637	11.777093	bus	MATCHED	n373511942	0.8	1.0	Ismaninger Straße	507,531,531V,5680	Ri Finsingerm. Brennermühlstr	Brennermühlstraße	LINESTRING(11.777093 48.257637,11.7770917 48.2576441)
641	Finsingermoos	Ismaninger Str	de:09177:3485:0:2	48.257547	11.777174	bus	MATCHED	n373511938	6.8	1.0	Ismaninger Straße	531,5680	Ri Finsingerm. Hintere Moosstr.	Hintere Moosstraße	LINESTRING(11.777174 48.257547,11.7770957 48.2575784)
642	Flanning	Haus Nr. 1	de:09177:3616:0:1	48.293731	11.962398	bus	MATCHED	n5157508521	0.7	1.0	Flanning, Haus Nr. 1	564	Ri Papferding Abzw.	Papferding, Abzw.	LINESTRING(11.962398 48.293731,11.9624017 48.2937367)
643	Flanning	Haus Nr. 1	de:09177:3616:0:2	48.29382	11.962344	bus	MATCHED	n5157508522	0.4	1.0	Flanning, Haus Nr. 1	564	Ri Flanning Mitte	Flanning, Mitte	LINESTRING(11.962344 48.29382,11.9623408 48.2938233)
644	Flanning	Mitte	de:09177:3622:0:1	48.294263	11.956388	bus	MATCHED	n5157506627	1.7	1.0	Flanning, Mitte	564	Ri Flanning Haus Nr. 1	Flanning, Haus Nr. 1	LINESTRING(11.956388 48.294263,11.956411 48.2942622)
645	Flanning	Mitte	de:09177:3622:0:2	48.29443	11.956307	bus	MATCHED	n5157506628	1.3	1.0	Flanning, Mitte	564	Ri Neukirchen (ED) Abzw.	Neukirchen, Abzw.	LINESTRING(11.956307 48.29443,11.9563015 48.2944409)
