	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1433	Neukirchen(b 	Niebüll) Hesbüllsee	de:01054:65914::1	54.846786	8.704414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.704414 54.846786)
1434	Neukirchen(b 	Niebüll) Hesbüllsee	de:01054:65914::2	54.846786	8.704414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.704414 54.846786)
1435	Neukirchen(b 	Niebüll) Koop	de:01054:65916::1	54.854559	8.766759	bus	NO_MATCH					111,111	Ri Neukirchen(b Niebüll) Bundesgaarder Weg/Neukirchen(b Niebüll) Beverweg		POINT(8.766759 54.854559)
1436	Neukirchen(b 	Niebüll) Moorhofweg	de:01054:65917::1	54.864491	8.792347	bus	NO_MATCH					111	Ri Neukirchen(b Niebüll) Bundesgaarder Weg		POINT(8.792347 54.864491)
1437	Neukirchen(b 	Niebüll) Moorhofweg	de:01054:65917::2	54.864491	8.792347	bus	NO_MATCH					111	Ri Neukirchen(b Niebüll) Abzw. Hattersbüllhallig		POINT(8.792347 54.864491)
1438	Neukirchen(b 	Niebüll) Nolde Museum	de:01054:65918::1	54.878544	8.776019	bus	NO_MATCH					105,105	Ri Neukirchen(b Niebüll) Fegetasch		POINT(8.776019 54.878544)
1439	Neukirchen(b 	Niebüll) Nolde Museum	de:01054:65918::2	54.878517	8.776174	bus	NO_MATCH					105,105	Ri Neukirchen(b Niebüll) Großhallig		POINT(8.776174 54.878517)
1440	Neukirchen(b 	Niebüll) Nordosterdeich	de:01054:65919::1	54.879264	8.744905	bus	MATCHED	n2417944819	7.3	0.6	Neukirchen, Nordosterdeich	104,104	Ri Aventoft Feddersbüller Weg	Aventoft, Fischerhäuser	LINESTRING(8.744905 54.879264,8.7450182 54.8792705)
1441	Neukirchen(b 	Niebüll) Nordosterdeich	de:01054:65919::2	54.879264	8.744905	bus	MATCHED	n2417944821	6.6	0.62	Neukirchen, Nordosterdeich	104,104	Ri Neukirchen(b Niebüll) Fegetasch	Neukirchen Fegetasch	LINESTRING(8.744905 54.879264,8.7449226 54.8793221)
1442	Neukirchen(b 	Niebüll) Süderhesbüll	de:01054:89651::1	54.851088	8.696708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.696708 54.851088)
1443	Neukirchen(b 	Niebüll) Süderhesbüll	de:01054:89651::2	54.85081	8.697004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.697004 54.85081)
1444	Neukirchen(b 	Niebüll) Südfrersbüll	de:01054:65921::1	54.879757	8.72771	bus	NO_MATCH					102,102	Ri Rodenäs Cixbüllhof		POINT(8.72771 54.879757)
1445	Neukirchen(b 	Niebüll) Südfrersbüll	de:01054:65921::2	54.879775	8.727632	bus	NO_MATCH					102,102	Ri Neukirchen(b Niebüll) Beim Siel		POINT(8.727632 54.879775)
1446	Neukirchen(b 	Niebüll) Vosgerau	de:01054:65922::1	54.864381	8.731577	bus	MATCHED	n2417957665	9.7	0.53	Neukirchen, Vosgerau	101,103,104,105,105	Ri Neukirchen(b Niebüll) Emil-Nolde-Schule	Neukirchen Emil-Nolde-Schule	LINESTRING(8.731577 54.864381,8.7316791 54.8644458)
1447	Neukirchen(b 	Niebüll) Vosgerau	de:01054:65922::2	54.864425	8.731553	bus	MATCHED	n2417957667	4.5	0.68	Neukirchen, Vosgerau	101,102,103,103,104,104,105,105	Ri Neukirchen(b Niebüll)-Hesbüll Silo/Neukirchen(b Niebüll) Beverweg	Gotteskoog, Behrendsweg/Klanxbüll, Bahnhof	LINESTRING(8.731553 54.864425,8.731512 54.8644577)
1448	Neukirchen(b 	Niebüll)-Bevertoft Nord	de:01054:65906::1	54.870723	8.722426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.722426 54.870723)
1449	Neukirchen(b 	Niebüll)-Bevertoft Nord	de:01054:65906::2	54.870723	8.722426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.722426 54.870723)
1450	Neukirchen(b 	Niebüll)-Hesbüll Abzw. Nord	de:01054:65903::1	54.854214	8.694152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.694152 54.854214)
1451	Neukirchen(b 	Niebüll)-Hesbüll Abzw. Nord	de:01054:65903::2	54.854747	8.693813	bus	NO_MATCH					101	Ri Klanxbüll Bahnhof		POINT(8.693813 54.854747)
1452	Neukirchen(b 	Niebüll)-Hesbüll Alte Schule	de:01054:65904::1	54.861417	8.704987	bus	MATCHED	n431346620	13.7	0.47	Neukirchen-Hesbüll, Alte Schule	101,102,104,104,105,105	Ri Neukirchen(b Niebüll)-Hesbüll Hotel	Neukirchen-Hesbüll, Hotel/Neukirchen-Hesbüll, Silo	LINESTRING(8.704987 54.861417,8.7047764 54.8613959)
1453	Neukirchen(b 	Niebüll)-Hesbüll Alte Schule	de:01054:65904::2	54.861435	8.705119	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,104,105,105	Ri Neukirchen(b Niebüll)-Hesbüll Silo		POINT(8.705119 54.861435)
1454	Neukirchen(b 	Niebüll)-Hesbüll Hotel	de:01054:65915::1	54.855911	8.69361	bus	MATCHED	n431346617	15.0	0.45	Neukirchen-Hesbüll, Hotel	101,102,104,104,105,105	Ri Klanxbüll Bahnhof	Klanxbüll, Bahnhof/Neukirchen-Hesbüll, Alte Schule	LINESTRING(8.69361 54.855911,8.6935336 54.8557836)
1455	Neukirchen(b 	Niebüll)-Hesbüll Hotel	de:01054:65915::2	54.855897	8.69368	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,104,105,105	Ri Neukirchen(b Niebüll)-Hesbüll Alte Schule		POINT(8.69368 54.855897)
1456	Neukirchen(b 	Niebüll)-Hesbüll Silo	de:01054:65920::1	54.8636	8.714296	bus	MATCHED	n431346627	2.2	0.79	Neukirchen-Hesbüll, Silo	101,1010,102,104,104,105,105	Ri Neukirchen(b Niebüll)-Hesbüll Alte Schule/Emmelsbüll-Horsbüll Diedersbüll	Neukirchen, Vosgerau/Neukirchen-Hesbüll, Alte Schule	LINESTRING(8.714296 54.8636,8.7142694 54.8635871)
1457	Neukirchen(b 	Niebüll)-Hesbüll Silo	de:01054:65920::2	54.863586	8.714343	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,1010,104,105,105	Ri Neukirchen(b Niebüll) Vosgerau		POINT(8.714343 54.863586)
1458	Neukirchenb 	Niebüll)-Bevertoft Süd	de:01054:85974::1	54.865983	8.721041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.721041 54.865983)
1459	Nieblum 	Goting/Kliff	de:01054:66922::1	54.691678	8.473035		MATCHED	n819865815	27.9	0.22	Goting/Kliff			Borgsum Dorf	LINESTRING(8.473035 54.691678,8.4727436 54.691864)
1460	Nieblum 	Goting/Kliff	de:01054:66922::2	54.691678	8.473035	bus	MATCHED	n1788823993	12.1	0.51	Goting/Kliff	1,11,2,22,X2	Ri Borgsum Dorf/Nieblum Tankstelle	Nieblum Tankstelle	LINESTRING(8.473035 54.691678,8.4728468 54.6916883)
1461	Nieblum 	Tankstelle	de:01054:66923::1	54.691258	8.486259	bus	MATCHED	n1784091830	191.9	0.22	Nieblum Tankstelle	X2	Ri Nieblum Goting/Kliff	Goting/Kliff	LINESTRING(8.486259 54.691258,8.4889426 54.6920139)
1462	Nieblum 	Tankstelle	de:01054:66923::2	54.691258	8.486259	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,11,2,22	Ri Nieblum Goting/Kliff/Alkersum Nieblumweg/Wyk Fehr-/Nieblumstieg		POINT(8.486259 54.691258)
1463	Niebüll 	Autoverladung	de:01054:66963::1	54.78456	8.835786		MATCHED_THOUGH_OSM_NO_NAME	n4278583111	35.0	0.05					LINESTRING(8.835786 54.78456,8.8356656 54.7848668)
1464	Niebüll 	Aventofter Straße I	de:01054:66928::1	54.857643	8.817057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.817057 54.857643)
1465	Niebüll 	Aventofter Straße II	de:01054:66929::1	54.862262	8.817674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.817674 54.862262)
1466	Niebüll 	Baaderstraße Gewerbegebiet	de:01054:26235::1	54.782301	8.849719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.849719 54.782301)
1467	Niebüll 	Baaderstraße Gewerbegebiet	de:01054:26235::2	54.78235	8.849724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.849724 54.78235)
1468	Niebüll 	Bahnhof	de:01054:66930::1	54.790064	8.833987	bus	MATCHED	n5257151237	12.2	0.65	Niebüll Bahnhof	122,123,125,125	Ri Niebüll ZOB/Niebüll Uhlebüller Straße/Niebüll Schulzentrum	Niebüll, ZOB/Niebüll-Uhlebüll, Uhlebüller Straße/Schulzentrum	LINESTRING(8.833987 54.790064,8.8341469 54.7901228)
1469	Niebüll 	Bahnhof	de:01054:66930::2	54.790217	8.834282		MATCHED	n5257151241	17.6	0.31	Niebüll Bahnhof			Niebüll, ZOB/Niebüll-Uhlebüll, Uhlebüller Straße	LINESTRING(8.834282 54.790217,8.8343029 54.7903748)
1470	Niebüll 	Bahnhof	de:01054:66930::3	54.79019	8.834126	bus	MATCHED	n5257151238	6.1	0.66	Niebüll Bahnhof	100,100,101,101,1010,103,103,106,106,107,107,109,110,110,111,112,113,191,192,193,194	Ri Niebüll Klanxbüller Straße/Niebüll ZOB/Niebüll Schulzentrum/Niebüll Dänische Schule/Risum Kaufmann Paulsen/Klixbüll Ecke/Niebüll Uhlebüller Straße/Ladelund Dänische Schule	Niebüll, ZOB/Niebüll-Uhlebüll, Uhlebüller Straße	LINESTRING(8.834126 54.79019,8.8341419 54.7902437)
1471	Niebüll 	Bahnhof	de:01054:66930::SEV	54.790172	8.834282		MATCHED	w227651418	7.5	0.51	Niebüll Bahnhof				LINESTRING(8.834282 54.790172,8.8341656617476 54.790161903693)
1472	Niebüll 	Busch-Johannsen-Straße	de:01054:66934::1	54.78008	8.833926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.833926 54.78008)
1473	Niebüll 	Deichskopf	de:01054:66938::1	54.791838	8.855773	bus	MATCHED	n8494196825	103.5	0.29	Niebüll Deichskopf	100,100,110,110,112,113	Ri Klixbüll Ecke	Braderup, B5/Braderup, Kirche/Klixbüll, Ecke	LINESTRING(8.855773 54.791838,8.8571811 54.7922941)
1474	Niebüll 	Deichskopf	de:01054:66938::2	54.792116	8.857003	bus	MATCHED	n5259671497	98.4	0.3	Niebüll Deichskopf	100,100,107,107,110,110,112,113,113,122,123,125	Ri Niebüll Klanxbüller Straße	Niebüll, Klanxbüller Straße	LINESTRING(8.857003 54.792116,8.8555073 54.7919172)
1475	Niebüll 	Dänische Schule	de:01054:66939::1	54.781505	8.824611	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,1010,106,109,112,193	Ri Niebüll-Deezbüll Morgenstern/Niebüll Marktstraße/Schule/Niebüll Bahnhof/Niebüll ZOB		POINT(8.824611 54.781505)
1476	Niebüll 	Dänische Schule	de:01054:66939::2	54.781504	8.824615	bus	MATCHED	n10129811892	53.8	0.21	Niebüll, Dänische Schule	101,101,103,106,106,109,193	Ri Niebüll ZOB/Niebüll-Deezbüll Morgenstern	Neugalmsbüll, Kirche	LINESTRING(8.824615 54.781504,8.8250734 54.7819095)
1477	Niebüll 	Friesen Center	de:01054:66940::1	54.78225	8.851418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.851418 54.78225)
1478	Niebüll 	Gotteskoog Broder Paysens Weg	de:01054:26237::1	54.831781	8.815866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.815866 54.831781)
1479	Niebüll 	Gotteskoog Broder Paysens Weg	de:01054:26237::2	54.831813	8.816065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.816065 54.831813)
1480	Niebüll 	Gotteskoogallee	de:01054:66941::1	54.84436	8.824713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.824713 54.84436)
1481	Niebüll 	Gotteskoogallee	de:01054:66941::2	54.84436	8.824713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.824713 54.84436)
1482	Niebüll 	Gotteskoogdeich	de:01054:66942::1	54.810765	8.739016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.739016 54.810765)
1483	Niebüll 	Gotteskoogdeich	de:01054:66942::2	54.810831	8.738996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.738996 54.810831)
1484	Niebüll 	Gotteskoogdeich 19	de:01054:95967::1	54.804136	8.753888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.753888 54.804136)
1485	Niebüll 	Jawoll	de:01054:66944::1	54.782871	8.831335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.831335 54.782871)
1486	Niebüll 	Jugendherberge	de:01054:66946::1	54.787592	8.810361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.810361 54.787592)
1487	Niebüll 	Klanxbüller Straße	de:01054:66947::1	54.794201	8.847286	bus	MATCHED	n2418011191	54.9	0.38	Niebüll, Klanxbüller Straße	100,100,107,107,110,110,112,113,113,122,123,125,125,193,194	Ri Niebüll Bahnhof/Niebüll-Uhlebüll Bosch/Niebüll-Uhlebüll Am Wang/Wegacker	Niebüll-Uhlebüll, Bosch	LINESTRING(8.847286 54.794201,8.8480968 54.7940414)
1488	Niebüll 	Klanxbüller Straße	de:01054:66947::2	54.794452	8.846383	bus	MATCHED	n2418009620	25.3	0.34	Niebüll, Klanxbüller Straße	100,100,107,107,110,110,112,113,122,123,125,193,194	Ri Klixbüll Lindenhof/Wegacker/Niebüll Deichskopf/Niebüll-Uhlebüll Bosch	Klockries, Dorfstraße/Niebüll Deichskopf	LINESTRING(8.846383 54.794452,8.8459997 54.7945056)
1489	Niebüll 	Krankenhaus	de:01054:66950::1	54.791923	8.842879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.842879 54.791923)
1490	Niebüll 	Krankenhaus	de:01054:66950::2	54.791802	8.841773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.841773 54.791802)
1491	Niebüll 	Langstoft	de:01054:66951::1	54.805648	8.81558	bus	MATCHED	n2417978154	11.1	0.65	Niebüll, Langstoft	103,111,193	Ri Niebüll-Gotteskoog Baiersweg/Niebüll Payracksweg/Niebüll-Gotteskoog Klindt	Gotteskoog, Rollwagenzug/Niebüll Payracksweg	LINESTRING(8.81558 54.805648,8.8156361 54.8057425)
1492	Niebüll 	Langstoft	de:01054:66951::2	54.805621	8.815689	bus	MATCHED	n2417978151	4.9	0.78	Niebüll, Langstoft	103,103,111,193	Ri Niebüll Uhlebüll	Niebüll Uhlebüll	LINESTRING(8.815689 54.805621,8.8156336 54.8055905)
1493	Niebüll 	Legerade/Zeltplatz	de:01054:66952::1	54.7758	8.844604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.844604 54.7758)
1494	Niebüll 	Marktstraße/Schule	de:01054:66953::1	54.784152	8.82252	bus	NO_MATCH					101,101,103,103,106,106,107,109,110,111,112,122,123	Ri Niebüll ZOB/Niebüll Dänische Schule/Niebüll Naturkundliches Museum/Niebüll Uhlebüller Straße/Niebüll Schulzentrum		POINT(8.82252 54.784152)
1495	Niebüll 	Mega Companie	de:01054:66954::1	54.782309	8.848216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.848216 54.782309)
1496	Niebüll 	Meiers	de:01054:66955::1	54.783295	8.826406	bus	NO_MATCH					123	Ri Niebüll ZOB		POINT(8.826406 54.783295)
1497	Niebüll 	Moorhäuser	de:01054:66956::1	54.761807	8.808649	bus	NO_MATCH					106,106	Ri Risum-Maasbüll Möller		POINT(8.808649 54.761807)
1498	Niebüll 	Moorhäuser	de:01054:66956::2	54.761656	8.809036	bus	NO_MATCH					106	Ri Niebüll-Deezbüll Deezbülleck		POINT(8.809036 54.761656)
1499	Niebüll 	Naturkundliches Museum	de:01054:66957::1	54.781761	8.822025	bus	MATCHED	n11700181643	24.7	0.35	Niebüll, Naturkundliches Museum	123	Ri Niebüll Meiers		LINESTRING(8.822025 54.781761,8.8217674 54.7815963)
1500	Niebüll 	Naturkundliches Museum	de:01054:66957::2	54.781833	8.82211	bus	MATCHED	n1361144500	21.7	0.37	Niebüll, Naturkundliches Museum	106,123	Ri Niebüll-Deezbüll Morgenstern		LINESTRING(8.82211 54.781833,8.8223972 54.7819355)
1501	Niebüll 	Nordergotteskoogweg	de:01054:66958::1	54.824293	8.814126	bus	MATCHED	n9627132313	24.0	0.53	Niebüll Nordergotteskoogweg	111	Ri Niebüll-Gotteskoog Hermannshof	Niebüll-Gotteskoog, Hermannshof	LINESTRING(8.814126 54.824293,8.814219 54.824084)
1502	Niebüll 	Nordergotteskoogweg	de:01054:66958::2	54.824293	8.814126	bus	MATCHED	n9627132312	3.1	0.85	Niebüll Nordergotteskoogweg	111,111	Ri Niebüll Payracksweg	Niebüll Payracksweg	LINESTRING(8.814126 54.824293,8.8140951 54.8242711)
1503	Niebüll 	Payracksweg	de:01054:66959::1	54.815288	8.813887	bus	MATCHED	n9627132314	6.0	0.77	Niebüll Payracksweg	111	Ri Niebüll Nordergotteskoogweg	Niebüll Nordergotteskoogweg	LINESTRING(8.813887 54.815288,8.8139791 54.8152788)
1504	Niebüll 	Payracksweg	de:01054:66959::2	54.815288	8.813887	bus	MATCHED	n9627132315	2.5	0.8	Niebüll Payracksweg	111,111	Ri Niebüll Langstoft	Niebüll, Langstoft	LINESTRING(8.813887 54.815288,8.8138503 54.8152812)
1505	Niebüll 	Schulzentrum	de:01054:66962::1	54.79535	8.828506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					122,123,125	Ri Niebüll Bahnhof/Niebüll-Uhlebüll Bosch		POINT(8.828506 54.79535)
1506	Niebüll 	Schulzentrum	de:01054:66962::2	54.795062	8.828491	bus	MATCHED	n1249670655	16.5	0.44	Schulzentrum	101,101,106,106,109,113,193	Ri Niebüll-Uhlebüll Bosch/Niebüll Bahnhof/Niebüll Uhlebüller Straße/Niebüll ZOB	Niebüll Bahnhof/Niebüll-Uhlebüll, Bosch	LINESTRING(8.828491 54.795062,8.828597 54.7951968)
1507	Niebüll 	Schulzentrum	de:01054:66962::3	54.795187	8.828133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.828133 54.795187)
1508	Niebüll 	Uhlebüll	de:01054:66964::1	54.800489	8.832027	bus	MATCHED	n3723941762	4.8	0.7	Niebüll Uhlebüll	103,111	Ri Niebüll Langstoft	Niebüll, Langstoft	LINESTRING(8.832027 54.800489,8.8320987 54.8005003)
1509	Niebüll 	Uhlebüll	de:01054:66964::2	54.800343	8.832311	bus	MATCHED	n9216338919	21.2	0.55	Niebüll Uhlebüll	103,103,111	Ri Niebüll-Uhlebüll Am Wang	Niebüll-Uhlebüll, Bosch	LINESTRING(8.832311 54.800343,8.8319898 54.8003888)
1510	Niebüll 	Uhlebüller Straße	de:01054:66966::1	54.793523	8.830085	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					100,100,101,101,103,103,106,106,107,107,109,110,110,111,112,113,113,125,125	Ri Niebüll ZOB/Niebüll Bahnhof/Niebüll-Uhlebüll Bosch		POINT(8.830085 54.793523)
1511	Niebüll 	Uhlebüller Straße	de:01054:66966::2	54.793393	8.830069	bus	MATCHED	n3713735683	71.7	0.14	Niebüll-Uhlebüll, Uhlebüller Straße	100,100,101,103,107,107,109,110,110,111,112,113,122,125	Ri Niebüll Schulzentrum/Niebüll-Uhlebüll Am Wang/Niebüll-Uhlebüll Bosch/Niebüll Bahnhof	Niebüll-Uhlebüll, Bosch/Schulzentrum	LINESTRING(8.830069 54.793393,8.8297371 54.7927776)
1512	Niebüll 	Weidenweg	de:01054:26236::1	54.772832	8.825907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.825907 54.772832)
1513	Niebüll 	Weidenweg	de:01054:26236::2	54.77291	8.825929	bus	NO_MATCH					109	Ri Niebüll-Deezbüll Morgenstern/Risum-Lindholm Kornkoog		POINT(8.825929 54.77291)
1514	Niebüll 	ZOB	de:01054:66968::1	54.787761	8.825676	bus	MATCHED	n5257715968	10.6	0.5	Niebüll, ZOB	100,100,101,101,1010,103,103,106,106,107,107,109,110,110,111,112,113,113,122,123,125,125,193,194	Ri Niebüll Bahnhof/Niebüll-Deezbüll Morgenstern/Niebüll Dänische Schule/Niebüll Uhlebüller Straße/Niebüll Marktstraße/Schule/Niebüll Schulzentrum/Lindholm Knopp		LINESTRING(8.825676 54.787761,8.8255477 54.7878205)
1515	Niebüll 	ZOB	de:01054:66968::2	54.788066	8.82552		MATCHED	n5257715970	8.3	0.44	Niebüll, ZOB				LINESTRING(8.82552 54.788066,8.8255734 54.7881337)
1516	Niebüll 	neg	de:01054:66969::1	54.78955	8.832959	train	MATCHED	n276812175	4.6	0.69	Niebüll neg	ECIC,ECIC,ECIC,ECIC,RB65,RB65	Ri Niebüll/Dagebüll Mole/Deezbüll	Maasbüll (bei Niebüll)	LINESTRING(8.832959 54.78955,8.8329306 54.7895878)
1517	Niebüll-Deezbüll 	Deezbülleck	de:01054:66936::1	54.764286	8.802718	bus	NO_MATCH					106,106	Ri Niebüll Moorhäuser		POINT(8.802718 54.764286)
1518	Niebüll-Deezbüll 	Deezbülleck	de:01054:66936::2	54.764567	8.802945	bus	NO_MATCH					106	Ri Niebüll-Deezbüll Deich		POINT(8.802945 54.764567)
1519	Niebüll-Deezbüll 	Deich	de:01054:66935::1	54.7716	8.8091	bus	NO_MATCH					106,106	Ri Niebüll-Deezbüll Deezbülleck		POINT(8.8091 54.7716)
1520	Niebüll-Deezbüll 	Deich	de:01054:66935::2	54.771695	8.809268	bus	NO_MATCH					106	Ri Niebüll-Deezbüll Morgenstern		POINT(8.809268 54.771695)
1521	Niebüll-Deezbüll 	Morgenstern	de:01054:66937::1	54.778022	8.815256	bus	MATCHED	n10878492162	78.4	0.12	Deezbüll, Morgenstern	101,106,109,123,193,194	Ri Niebüll ZOB/Niebüll Dänische Schule/Niebüll Naturkundliches Museum	Niebüll, ZOB	LINESTRING(8.815256 54.778022,8.8163634 54.7783215)
1522	Niebüll-Deezbüll 	Morgenstern	de:01054:66937::2	54.777655	8.813935	bus	MATCHED	n11700164086	7.0	0.47	Deezbüll, Morgenstern	101,101,106,106,109,123,193,194	Ri Neugalmsbüll Kirche/Niebüll Weidenweg/Niebüll-Deezbüll Deich/Galmsbüll Christian-Albrechts-Koog/Risum-Maasbüll Bahnhof		LINESTRING(8.813935 54.777655,8.8139565 54.7777168)
1523	Niebüll-Gotteskoog 	Alte Schule	de:01054:66927::1	54.818413	8.777776	bus	MATCHED	n9627139727	56.5	0.32	Gotteskoog, Alte Schule	103	Ri Niebüll-Gotteskoog Behrendsweg	Gotteskoog, Behrendsweg	LINESTRING(8.777776 54.818413,8.7771063 54.818744)
1524	Niebüll-Gotteskoog 	Alte Schule	de:01054:66927::2	54.818667	8.777066	bus	MATCHED	n9627139726	82.1	0.27	Gotteskoog, Alte Schule	103,103	Ri Niebüll-Gotteskoog Rollwagenzug	Gotteskoog, Rollwagenzug	LINESTRING(8.777066 54.818667,8.7781072 54.8182365)
1525	Niebüll-Gotteskoog 	Baiersweg	de:01054:66932::1	54.824226	8.760537	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					103,193	Ri Neukirchen(b Niebüll) Emil-Nolde-Schule/Niebüll Langstoft/Emmelsbüll-Horsbüll Bahnübergang/Emmelsbüll-Horsbüll Wasserslebener Weg		POINT(8.760537 54.824226)
1526	Niebüll-Gotteskoog 	Baiersweg	de:01054:66932::2	54.821082	8.770563	bus	MATCHED	n9627139728	5.1	0.46	Gotteskoog, Behrendsweg	103,103	Ri Niebüll-Gotteskoog Behrendsweg	Emmelsbüll, Wasserslebener Weg	LINESTRING(8.770563 54.821082,8.7706424 54.8210837)
1527	Niebüll-Gotteskoog 	Behrendsweg	de:01054:66933::1	54.820805	8.771109	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					103	Ri Niebüll-Gotteskoog Baiersweg		POINT(8.771109 54.820805)
1528	Niebüll-Gotteskoog 	Behrendsweg	de:01054:66933::2	54.82059	8.771701	bus	MATCHED	n9627139729	10.7	0.57	Gotteskoog, Behrendsweg	103,103	Ri Niebüll-Gotteskoog Alte Schule	Gotteskoog, Alte Schule	LINESTRING(8.771701 54.82059,8.7718068 54.8205159)
1529	Niebüll-Gotteskoog 	Hermannshof	de:01054:66943::1	54.831503	8.815914	bus	NO_MATCH					111	Ri Niebüll-Gotteskoog Walz		POINT(8.815914 54.831503)
1530	Niebüll-Gotteskoog 	Hermannshof	de:01054:66943::2	54.831503	8.815914	bus	NO_MATCH					111,111	Ri Niebüll Nordergotteskoogweg		POINT(8.815914 54.831503)
1531	Niebüll-Gotteskoog 	Johannsen	de:01054:66945::1	54.812293	8.794893	bus	NO_MATCH					103	Ri Niebüll-Gotteskoog Rollwagenzug		POINT(8.794893 54.812293)
1532	Niebüll-Gotteskoog 	Johannsen	de:01054:66945::2	54.812291	8.794746	bus	NO_MATCH					103,103	Ri Niebüll-Gotteskoog Klindt		POINT(8.794746 54.812291)
1533	Niebüll-Gotteskoog 	Klappstein	de:01054:26202::1	54.866726	8.816412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.816412 54.866726)
1534	Niebüll-Gotteskoog 	Klappstein	de:01054:26202::2	54.866659	8.816315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.816315 54.866659)
1535	Niebüll-Gotteskoog 	Klappstein Aventofter Straße II	de:01054:66948::1	54.863929	8.817433	bus	NO_MATCH					105,105,111	Ri Niebüll-Gotteskoog Revtoftweg		POINT(8.817433 54.863929)
1536	Niebüll-Gotteskoog 	Klappstein Aventofter Straße II	de:01054:66948::2	54.863929	8.817433	bus	NO_MATCH					105,105,111	Ri Niebüll-Gotteskoog Walz/Humptrup Krakebüll/Neuenkirchener Straße		POINT(8.817433 54.863929)
1537	Niebüll-Gotteskoog 	Klindt	de:01054:66949::1	54.811396	8.797331	bus	NO_MATCH					103,103	Ri Niebüll Langstoft/Niebüll-Gotteskoog Johannsen		POINT(8.797331 54.811396)
1538	Niebüll-Gotteskoog 	Klindt	de:01054:66949::2	54.811327	8.797347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.797347 54.811327)
1539	Niebüll-Gotteskoog 	Revtoftweg	de:01054:66960::1	54.879515	8.809639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.809639 54.879515)
1540	Niebüll-Gotteskoog 	Revtoftweg	de:01054:66960::2	54.879154	8.808391	bus	NO_MATCH					105,105,111	Ri Niebüll-Gotteskoog Klappstein Aventofter Straße II/Aventoft Kirchgraben/Neukirchen(b Niebüll) Großhallig		POINT(8.808391 54.879154)
1541	Niebüll-Gotteskoog 	Revtoftweg	de:01054:66960::3	54.879223	8.812488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.812488 54.879223)
1542	Niebüll-Gotteskoog 	Rollwagenzug	de:01054:66961::1	54.815185	8.786749	bus	MATCHED	n430898876	12.7	0.55	Gotteskoog, Rollwagenzug	103	Ri Niebüll-Gotteskoog Alte Schule	Gotteskoog, Alte Schule	LINESTRING(8.786749 54.815185,8.7866993 54.8152957)
1543	Niebüll-Gotteskoog 	Rollwagenzug	de:01054:66961::2	54.815243	8.786593	bus	MATCHED	n9627125839	10.6	0.41	Gotteskoog, Rollwagenzug	103,103	Ri Niebüll-Gotteskoog Johannsen	Niebüll, Langstoft	LINESTRING(8.786593 54.815243,8.7866693 54.815158)
