	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1793	Priestewitz 	Abzw Strießen	de:14627:5101:0:3	51.253989	13.508596	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					463	Ri Priestewitz Bahnhof		POINT(13.508596 51.253989)
1794	Priestewitz 	Bahnhof	de:14627:5100:1:Gleis1	51.250526	13.50909	train	MATCHED	w89137961	30.6	0.25	Priestewitz, Bahnsteig 1	RB31,RE15,RE18,RE50	Ri Weinböhla Haltepunkt/Großenhain Cottbuser Bahnhof/Niederau Bahnhof/Nünchritz Bahnhof	Niederau/Weinböhla Hp	LINESTRING(13.50909 51.250526,13.5094088744543 51.2503366836804)
1795	Priestewitz 	Bahnhof	de:14627:5100:4:1	51.250868	13.507976	bus	MATCHED	n8856412538	7.9	0.63	Bahnhof	409,409	Ri Priestewitz Abzw Strießen/Priestewitz Schule/Priestewitz Meißner Straße	Abzw. Strießen/Meißner Straße	LINESTRING(13.507976 51.250868,13.5080049 51.2507994)
1796	Priestewitz 	Bahnhof	de:14627:5100:4:2	51.25084	13.507886	bus	MATCHED	n4535015738	5.1	0.72	Bahnhof	410,463	Ri Priestewitz Abzw Strießen/Priestewitz Schule/Stauda		LINESTRING(13.507886 51.25084,13.5079057 51.2507954)
1797	Priestewitz 	Bahnhof	de:14627:5100:5:3	51.251009	13.508686	bus	MATCHED	n8856412527	6.3	0.68	Bahnhof	410,463	Ri Priestewitz Abzw Strießen/Kottewitz b GRH/Priestewitz Schule	Abzw. Strießen/Schule	LINESTRING(13.508686 51.251009,13.5086352 51.2509618)
1798	Priestewitz 	Bahnhof	de:14627:5100:7:Gleis2	51.250627	13.509198	train	MATCHED	n67040375	25.3	0.33	Priestewitz	RB31,RE15,RE18,RE50	Ri Großenhain Cottbuser Bahnhof/Nünchritz Bahnhof	Großenhain Cottbuser Bahnhof/Nünchritz	LINESTRING(13.509198 51.250627,13.5094843 51.2504872)
1799	Priestewitz 	Meißner Straße	de:14627:5102:0:1	51.250019	13.505955	bus	MATCHED	n8856412545	79.1	0.33	Meißner Straße	409,409	Ri Priestewitz Bahnhof	Bahnhof	LINESTRING(13.505955 51.250019,13.5054843 51.2493715)
1800	Priestewitz 	Meißner Straße	de:14627:5102:0:2	51.248766	13.504886	bus	MATCHED	n990018792	3.8	0.83	Meißner Straße	409,409	Ri Priestewitz Abzw Porschütz	Abzw. Porschütz	LINESTRING(13.504886 51.248766,13.5048415 51.2487859)
1801	Priestewitz 	Schule	de:14627:5103:0:1	51.254675	13.50776	bus	MATCHED	n2868361813	7.6	0.73	Schule	409,409,410,463	Ri Kottewitz b GRH/Priestewitz Bahnhof	Bahnhof	LINESTRING(13.50776 51.254675,13.5077142 51.2546132)
1802	Priestewitz 	Schule	de:14627:5103:0:2	51.254922	13.507096	bus	MATCHED	n989977765	1.8	0.82	Schule	409,409,410,463	Ri Großenhain An der Bergbrauerei/Strießen Schulstraße	Schulstraße	LINESTRING(13.507096 51.254922,13.5071218 51.2549237)
1803	Pröda 	bei Kagen	de:14627:4507:0:1	51.175367	13.387943	bus	MATCHED_THOUGH_REVERSED_DIR	n8984152714	57.3	1.0	Pröda bei Kagen	417,417,500,Sv170	Ri Großkagen	Abzweig Neumohlis	LINESTRING(13.387943 51.175367,13.3881685 51.174871)
1804	Pröda 	bei Kagen	de:14627:4507:0:2	51.1749	13.388293	bus	MATCHED_THOUGH_REVERSED_DIR	n8984152715	52.3	1.0	Pröda bei Kagen	417,417,Sv170	Ri Abzweig Neumohlis	Großkagen	LINESTRING(13.388293 51.1749,13.3879915 51.1753309)
1805	Pröda 	bei Perba	de:14627:4965:0:1	51.151364	13.277253	bus	MATCHED	n8984152664	18.9	0.57	Pröda bei Perba	417,417	Ri Perba Abzw Schleinitz	Abzweig Schleinitz	LINESTRING(13.277253 51.151364,13.2772712 51.1511947)
1806	Pröda 	bei Perba	de:14627:4965:0:2	51.151093	13.277208	bus	MATCHED	n8984152663	12.8	0.65	Pröda bei Perba	417,417,420	Ri Abzw Badersen/Dobschütz	Abzw. Badersen/Dobschütz	LINESTRING(13.277208 51.151093,13.2771546 51.1512031)
1807	Pulsen 	Markt	de:14627:5830:0:1	51.389802	13.443252	bus	MATCHED	n3936244266	1.8	0.79	Pulsen, Markt	440,440,461	Ri Gröditz Stahlwerk/Pulsen Mittelweg		LINESTRING(13.443252 51.389802,13.4432784 51.3898006)
1808	Pulsen 	Markt	de:14627:5830:0:2	51.38978	13.443378	bus	MATCHED	n3936244267	31.3	0.29	Pulsen, Markt	440,440,461	Ri Pulsen Siedlung		LINESTRING(13.443378 51.38978,13.4429294 51.3898115)
1809	Pulsen 	Mittelweg	de:14627:5832:0:1	51.389426	13.439102	bus	NO_MATCH					440,440,461,462	Ri Pulsen Schule/Koselitz Schulgasse		POINT(13.439102 51.389426)
1810	Pulsen 	Mittelweg	de:14627:5832:0:2	51.38974	13.43921	bus	NO_MATCH					440,440	Ri Pulsen Markt/Gröditz Busbahnhof		POINT(13.43921 51.38974)
1811	Pulsen 	Schule	de:14627:5833:0:1	51.388115	13.442866	bus	NO_MATCH					440,461,462,Sv313	Ri Koselitz Schulgasse/Gröditz Stahlwerk		POINT(13.442866 51.388115)
1812	Pulsen 	Schule	de:14627:5833:0:2	51.388501	13.442004	bus	NO_MATCH					440,461,462,Sv310,Sv313	Ri Pulsen Siedlung		POINT(13.442004 51.388501)
1813	Pulsen 	Siedlung	de:14627:5831:0:1	51.390256	13.449846	bus	NO_MATCH					440,440,461,462,Sv313	Ri Pulsen Schule/Pulsen Markt		POINT(13.449846 51.390256)
1814	Pulsen 	Siedlung	de:14627:5831:0:2	51.390301	13.450178	bus	NO_MATCH					440,440,461,462,Sv313	Ri Frauenhain Abzw Pulsen		POINT(13.450178 51.390301)
1815	Quersa 	Abzw Brockwitz	de:14627:5430:0:1	51.302944	13.636094	bus	MATCHED_THOUGH_OSM_NO_NAME	n4171788233	8.4	0.23		453,455,456	Ri Quersa Mühlbacher Weg/Brockwitz/Weißig a. R. Weißiger Dorfstraße		LINESTRING(13.636094 51.302944,13.6359934 51.3029026)
1816	Quersa 	Abzw Brockwitz	de:14627:5430:0:2	51.302989	13.636076	bus	MATCHED_THOUGH_OSM_NO_NAME	n4171788244	2.5	0.31		453,455,456	Ri Folbern		LINESTRING(13.636076 51.302989,13.6361057 51.3030013)
1817	Quersa 	Mühlbacher Weg	de:14627:5431:0:1	51.304	13.645535	bus	MATCHED_THOUGH_NAMES_DIFFER	n778524766	13.2	0.09	Gasthof	455,456	Ri Lampertswalde Gewerbegebiet/Lampertswalde Abzw Mühlbach		LINESTRING(13.645535 51.304,13.6453683 51.303944)
1818	Quersa 	Mühlbacher Weg	de:14627:5431:0:2	51.303994	13.645212	bus	MATCHED_THOUGH_NAMES_DIFFER	n778524770	7.9	0.11	Gasthof	455,456	Ri Quersa Abzw Brockwitz		LINESTRING(13.645212 51.303994,13.6453212 51.3040131)
1819	Radebeul 	Altkötzschenbroda	de:14627:4245:0:2	51.105022	13.62879	bus	MATCHED	n312786706	11.5	0.52	Radebeul Altkötzschenbroda	475	Ri Radebeul Hainstraße		LINESTRING(13.62879 51.105022,13.6289554 51.1050221)
1820	Radebeul 	Altlindenau	de:14627:4275:0:1	51.126502	13.634108	bus	MATCHED	n8836664966	7.4	0.74	Altlindenau	400	Ri Radebeul Drosselweg	Drosselweg	LINESTRING(13.634108 51.126502,13.6340808 51.1264374)
1821	Radebeul 	Altlindenau	de:14627:4275:0:2	51.126417	13.633974	bus	MATCHED	n8836664965	5.5	0.78	Altlindenau	400	Ri Radebeul Neuländer Straße	Neuländer Straße	LINESTRING(13.633974 51.126417,13.6339286 51.1264576)
1822	Radebeul 	Altnaundorf	de:14627:4249:0:1	51.109997	13.604958	bus	MATCHED	n8836664992	9.2	0.69	Altnaundorf	400	Ri Radebeul Bertheltstraße	Bertheltstraße	LINESTRING(13.604958 51.109997,13.6048421 51.1099568)
1823	Radebeul 	Altnaundorf	de:14627:4249:0:2	51.110065	13.604805	bus	MATCHED	n8836664991	9.3	0.69	Altnaundorf	400	Ri Radebeul Bahnhof Naundorf	Bahnhof Naundorf	LINESTRING(13.604805 51.110065,13.6049353 51.1100469)
1824	Radebeul 	Altnaundorf	de:14627:4249:0:24	51.109506	13.60627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.60627 51.109506)
1825	Radebeul 	Altnaundorf	de:14627:4249:0:25	51.109162	13.606189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.606189 51.109162)
1826	Radebeul 	Altserkowitz	de:14627:4241:1:2	51.096312	13.659153	bus	MATCHED	n3391856271	4.4	0.7	Altserkowitz	475,72,alita 72	Ri Radebeul Kötzschenbrodaer Str./Radebeul Kaufland	Kaufland Radebeul/Radebeul S-Bahnhof Ost	LINESTRING(13.659153 51.096312,13.6592143 51.0963017)
1827	Radebeul 	Altserkowitz	de:14627:4241:2:1	51.096183	13.659504	bus	MATCHED	n3391856272	5.5	0.77	Altserkowitz	475,72,alita 72	Ri Radebeul Friedhofstraße/Dresden Spitzhausstraße	Spitzhausstraße	LINESTRING(13.659504 51.096183,13.6594303 51.0961658)
1828	Radebeul 	Altserkowitz	de:14627:4241:3:3	51.095957	13.659737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.659737 51.095957)
1829	Radebeul 	Altserkowitz	de:14627:4241:3:6	51.09594	13.659594		MATCHED	n321360956	29.6	0.21	Altserkowitz				LINESTRING(13.659594 51.09594,13.6592718 51.0957675)
1830	Radebeul 	Altserkowitz	de:14627:4241:4:91	51.096126	13.660195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.660195 51.096126)
1831	Radebeul 	Altserkowitz	de:14627:4241:4:92	51.095985	13.660186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.660186 51.095985)
1832	Radebeul 	August-Bebel-Straße	de:14627:4231:0:1	51.101576	13.685492	bus	MATCHED	n1407027257	5.6	0.66	Radebeul August-Bebel-Straße	475	Ri Radebeul S-Bahnhof Ost		LINESTRING(13.685492 51.101576,13.6855039 51.1015259)
1833	Radebeul 	August-Bebel-Straße	de:14627:4231:0:2	51.101339	13.685528	bus	MATCHED	n6882924411	19.7	0.39	Radebeul August-Bebel-Straße	475	Ri Radebeul Grüne Straße		LINESTRING(13.685528 51.101339,13.6853897 51.1014931)
1834	Radebeul 	Bahnhof Naundorf	de:14627:4209:1:Gleis1	51.110104	13.599227	train	MATCHED	n2771585264	24.6	0.14	Radebeul-Naundorf	RB31	Ri Niederwartha Haltepunkt/Coswig Bahnhof/Zabeltitz Bahnhof	Coswig (b Dresden)	LINESTRING(13.599227 51.110104,13.599136 51.1103174)
1835	Radebeul 	Bahnhof Naundorf	de:14627:4209:2:1	51.110741	13.599784	bus	MATCHED	w368158138	2.2	0.76	Radebeul, Bahnhof Naundorf	400	Ri Radebeul Altnaundorf		LINESTRING(13.599784 51.110741,13.5997806 51.11076035)
1836	Radebeul 	Bahnhof Naundorf	de:14627:4209:2:2	51.110753	13.599748	bus	MATCHED	n3559320296	3.1	0.84	Bahnhof Naundorf	400	Ri Radebeul Friedrich-List-Straße	Friedrich-List-Straße	LINESTRING(13.599748 51.110753,13.5997208 51.1107753)
1837	Radebeul 	Bahnhof Naundorf	de:14627:4209:5:Gleis2	51.110115	13.599164	train	MATCHED	w182777878	4.8	0.3	Radebeul-Naundorf, Bahnsteig 2	RB18,RB31	Ri Niederwartha Haltepunkt	Niederwartha, Bahnsteig 2	LINESTRING(13.599164 51.110115,13.5991284454569 51.1100778913427)
1838	Radebeul 	Barthübelstraße	de:14627:4237:0:1	51.09352	13.683408	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Radebeul S-Bf Ost Südausgang		POINT(13.683408 51.09352)
1839	Radebeul 	Barthübelstraße	de:14627:4237:0:2	51.093458	13.683417	bus	MATCHED	n332584037	3.0	0.78	Radebeul Barthübelstraße	476	Ri Radebeul Seestraße		LINESTRING(13.683417 51.093458,13.6833991 51.0934826)
1840	Radebeul 	Bergblick	de:14627:4250	51.105806	13.665073		MATCHED_AMBIGUOUSLY	n3287038290	35.9	0.17	Bergblick			Radebeul, Landesbühnen Sachsen	LINESTRING(13.665073 51.105806,13.6648104 51.1060841)
1841	Radebeul 	Bergblick	de:14627:4250	51.105806	13.665073		MATCHED_AMBIGUOUSLY	n3287047767	21.6	0.26	Bergblick			Nizzastraße	LINESTRING(13.665073 51.105806,13.6651447 51.1056169)
1842	Radebeul 	Bertheltstraße	de:14627:4264:0:1	51.109754	13.608866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.608866 51.109754)
1843	Radebeul 	Bertheltstraße	de:14627:4264:0:2	51.109833	13.608327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.608327 51.109833)
1844	Radebeul 	Bertheltstraße	de:14627:4264:1:1	51.109754	13.608866	bus	MATCHED	n8836664990	13.8	0.62	Bertheltstraße	400	Ri Radebeul Ziegeleiweg	Ziegeleiweg	LINESTRING(13.608866 51.109754,13.608681 51.1097101)
1845	Radebeul 	Bertheltstraße	de:14627:4264:1:2	51.109833	13.608327	bus	MATCHED	n8836664989	1.6	0.89	Bertheltstraße	400	Ri Radebeul Altnaundorf	Altnaundorf	LINESTRING(13.608327 51.109833,13.6083242 51.109847)
1846	Radebeul 	Bertheltstraße	de:14627:4264:2:91	51.112591	13.605946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.605946 51.112591)
1847	Radebeul 	Bertheltstraße	de:14627:4264:2:92	51.112591	13.605946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.605946 51.112591)
1848	Radebeul 	Borstraße	de:14627:4224:1:1	51.106759	13.639417	bus	MATCHED	n3576293546	3.8	0.78	Radebeul, Borstraße	EV 4,Sv270,Sv280	Ri Radebeul Dr.-Külz-Straße	Radebeul, Dr.-Külz-Straße	LINESTRING(13.639417 51.106759,13.6393773 51.1067355)
1849	Radebeul 	Borstraße	de:14627:4224:1:2	51.106613	13.64143	bus	MATCHED	n3576293547	14.9	0.41	Radebeul, Borstraße	EV 4,Sv270	Ri Radebeul Gradsteg	Radebeul, Gradsteg	LINESTRING(13.64143 51.106613,13.6416438 51.1066072)
1850	Radebeul 	Borstraße	de:14627:4224:1:94	51.106765	13.639516		MATCHED	n1535249163	5.6	0.54	Radebeul, Borstraße			Radebeul, Dr.-Külz-Straße	LINESTRING(13.639516 51.106765,13.6395452 51.1067183)
1851	Radebeul 	Borstraße	de:14627:4224:1:92	51.109151	13.644143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.644143 51.109151)
1852	Radebeul 	Dampfschifffahrt SDS	de:14627:4267:0:Anleg	51.103584	13.621586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.621586 51.103584)
1853	Radebeul 	Dampfschifffahrt SDS	de:14627:4267:0:Faehre	51.103262	13.621379		MATCHED_THOUGH_NAMES_DIFFER	n822013540	18.2	0.07	Radebeul				LINESTRING(13.621379 51.103262,13.6215949 51.1031702)
1854	Radebeul 	Dr.-Külz-Straße	de:14627:4223:1:1	51.106229	13.646649	bus	MATCHED_THOUGH_OSM_NO_NAME	w1147144079	13.4	0.16		EV 4,Sv270,Sv280	Ri Radebeul Landesbühnen Sachsen/Radebeul Zillerstraße		LINESTRING(13.646649 51.106229,13.64684125 51.10623585)
1855	Radebeul 	Dr.-Külz-Straße	de:14627:4223:1:2	51.106257	13.646505	bus	MATCHED_THOUGH_OSM_NO_NAME	w1147144080	24.5	0.11		EV 4,Sv270	Ri Radebeul Borstraße		LINESTRING(13.646505 51.106257,13.64682545 51.1061679)
1856	Radebeul 	Dr.-Külz-Straße	de:14627:4223:2:92	51.109134	13.647727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.647727 51.109134)
1857	Radebeul 	Dr.-Rudolf-Friedrichs-Straße	de:14627:4262:0:1	51.110826	13.646945	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Radebeul Ledenweg		POINT(13.646945 51.110826)
1858	Radebeul 	Dr.-Rudolf-Friedrichs-Straße	de:14627:4262:0:2	51.110798	13.646927	bus	MATCHED	n6164204277	2.5	0.73	Radebeul Doktor-Rudolf-Friedrichs-Straße	476	Ri Radebeul Zillerplatz		LINESTRING(13.646927 51.110798,13.6469581 51.1107875)
1859	Radebeul 	Drosselweg	de:14627:4276:1:1	51.128796	13.637818	bus	MATCHED	n8836664963	5.7	0.65	Drosselweg	400	Ri Friedewald Wartehalle	Wartehalle	LINESTRING(13.637818 51.128796,13.6378869 51.1288235)
1860	Radebeul 	Drosselweg	de:14627:4276:1:2	51.1287	13.637639	bus	MATCHED	n7590627019	2.9	0.85	Drosselweg	400	Ri Radebeul Altlindenau	Altlindenau	LINESTRING(13.637639 51.1287,13.6375972 51.1287023)
1861	Radebeul 	E-Schüller-Straße	de:14627:4247:0:1	51.106551	13.620346	bus	MATCHED	n8836664983	16.5	0.54	Emil-Schüller-Straße	400	Ri Radebeul W-Eichler-Straße	Wilhelm-Eichler-Straße	LINESTRING(13.620346 51.106551,13.6201105 51.1065387)
1862	Radebeul 	E-Schüller-Straße	de:14627:4247:0:2	51.106709	13.619843	bus	MATCHED	n8836664984	2.5	0.79	Emil-Schüller-Straße	400	Ri Radebeul Ziegeleiweg	Ziegeleiweg	LINESTRING(13.619843 51.106709,13.6198443 51.1067311)
1863	Radebeul 	Eduard-Bilz-Straße	de:14627:4253:1:1	51.108113	13.675278	bus	MATCHED	n3285262643	17.0	0.59	Eduard-Bilz-Straße	72	Ri Radebeul Gutenbergstraße	Gutenbergstraße	LINESTRING(13.675278 51.108113,13.6755204 51.1081034)
1864	Radebeul 	Eduard-Bilz-Straße	de:14627:4253:2:2	51.108085	13.675323	bus	MATCHED	n3285262650	22.9	0.53	Eduard-Bilz-Straße	72	Ri Radebeul Fritz-Schulze-Straße	Fritz-Schulze-Straße	LINESTRING(13.675323 51.108085,13.6756395 51.1080296)
1865	Radebeul 	Eduard-Bilz-Straße	de:14627:4253:3:91	51.104898	13.677641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.677641 51.104898)
1866	Radebeul 	Eduard-Bilz-Straße	de:14627:4253:3:92	51.104898	13.677623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.677623 51.104898)
1867	Radebeul 	Eisenbahnbrücke	de:14627:4230:1:1	51.121027	13.59487		MATCHED	n248640364	8.8	0.45	Radebeul, Eisenbahnbrücke			Radebeul, Gerhart-Hauptmann-Straße	LINESTRING(13.59487 51.121027,13.5947685 51.1210733)
1868	Radebeul 	Eisenbahnbrücke	de:14627:4230:1:2	51.121168	13.594529		MATCHED	n3567494013	7.4	0.49	Radebeul, Eisenbahnbrücke			Coswig, Radebeuler Straße	LINESTRING(13.594529 51.121168,13.594625 51.1211399)
1869	Radebeul 	Eisenbahnbrücke	de:14627:4230:2:91	51.122149	13.592822	bus	MATCHED	n4753506753	24.1	0.35	Eisenbahnbrücke	EV 4	Ri Radebeul Gerhart-Hauptmann-Str		LINESTRING(13.592822 51.122149,13.5928733 51.121935)
1870	Radebeul 	Eisenbahnbrücke	de:14627:4230:2:92	51.121506	13.593163	bus	MATCHED	n4751243475	19.7	0.39	Eisenbahnbrücke	EV 4	Ri Coswig Radebeuler Straße		LINESTRING(13.593163 51.121506,13.5934417 51.121479)
1871	Radebeul 	Fichtestraße	de:14627:4256:1:1	51.109393	13.686723	bus	MATCHED	n3284977078	2.0	0.88	Fichtestraße	72	Ri Radebeul Reichsstraße	Reichsstraße	LINESTRING(13.686723 51.109393,13.6867144 51.1094101)
1872	Radebeul 	Fichtestraße	de:14627:4256:2:2	51.109343	13.68666	bus	MATCHED	n3284977084	3.8	0.73	Fichtestraße	72	Ri Radebeul Hospiz	Hospiz Radebeul	LINESTRING(13.68666 51.109343,13.6866265 51.1093158)
1873	Radebeul 	Forststraße	de:14627:4214:1:1	51.096301	13.694233	light_rail	MATCHED	n3053473000	5.4	0.57	Radebeul, Forststraße	4	Ri Dresden Kleestraße	Kleestraße	LINESTRING(13.694233 51.096301,13.6942836 51.0962642)
1874	Radebeul 	Forststraße	de:14627:4214:1:2	51.09585	13.694942	light_rail	MATCHED	n1535249175	14.9	0.35	Radebeul, Forststraße	4	Ri Radebeul Ost (Schillerstraße)	Radebeul Ost, Schillerstraße/Radebeul, Zinzendorfstraße	LINESTRING(13.694942 51.09585,13.6947975 51.095948)
1875	Radebeul 	Forststraße	de:14627:4214:1:91	51.095895	13.694295	bus	MATCHED	n3578133932	52.8	0.18	Radebeul, Forststraße	EV 4	Ri Radebeul Forststraße	Kleestraße	LINESTRING(13.694295 51.095895,13.6940789 51.0963504)
1876	Radebeul 	Forststraße	de:14627:4214:1:92	51.096279	13.694457	bus	MATCHED	n2217888883	63.4	0.3	Radebeul, Forststraße	EV 4	Ri Radebeul S-Bahnhof Ost/Radebeul Zinzendorfstraße	Radebeul Ost, Schillerstraße/Radebeul, Zinzendorfstraße	LINESTRING(13.694457 51.096279,13.6950343 51.0958385)
1877	Radebeul 	Friedhofstraße	de:14627:4242:1:1	51.097023	13.667445	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					475	Ri Radebeul Altserkowitz		POINT(13.667445 51.097023)
1878	Radebeul 	Friedhofstraße	de:14627:4242:1:2	51.096989	13.667427	bus	MATCHED	n335419946	13.7	0.47	Radebeul Friedhofstraße	475,Sv280	Ri Radebeul Pestalozzistraße/Radebeul Serkowitzer Straße		LINESTRING(13.667427 51.096989,13.667244 51.0970325)
1879	Radebeul 	Friedhofstraße	de:14627:4242:1:91	51.097401	13.666717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.666717 51.097401)
1880	Radebeul 	Friedhofstraße	de:14627:4242:1:92	51.097362	13.666708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.666708 51.097362)
1881	Radebeul 	Friedhofstraße	de:14627:4242:2:93	51.097542	13.663923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.663923 51.097542)
1882	Radebeul 	Friedhofstraße	de:14627:4242:2:94	51.097571	13.663896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.663896 51.097571)
1883	Radebeul 	Friedrich-List-Straße	de:14627:4261:0:1	51.111322	13.594142	bus	MATCHED	n8836664994	9.5	0.7	Friedrich-List-Straße	400	Ri Radebeul Bahnhof Naundorf	Bahnhof Naundorf	LINESTRING(13.594142 51.111322,13.594026 51.1112775)
1884	Radebeul 	Friedrich-List-Straße	de:14627:4261:0:2	51.111379	13.593954	bus	MATCHED	n8836664993	7.9	0.73	Friedrich-List-Straße	400	Ri Radebeul Kleinstückenweg	Kleinstückenweg	LINESTRING(13.593954 51.111379,13.5940669 51.1113747)
1885	Radebeul 	Friedrich-List-Straße	de:14627:4261:0:24	51.111559	13.592759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.592759 51.111559)
1886	Radebeul 	Friedrich-List-Straße	de:14627:4261:0:25	51.111559	13.59275		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.59275 51.111559)
1887	Radebeul 	Fritz-Schulze-Straße	de:14627:4254:1:1	51.108096	13.678296	bus	MATCHED	n3284977086	7.6	0.73	Fritz-Schulze-Straße	72	Ri Radebeul Eduard-Bilz-Straße	Eduard-Bilz-Straße	LINESTRING(13.678296 51.108096,13.6781875 51.1080907)
1888	Radebeul 	Fritz-Schulze-Straße	de:14627:4254:1:2	51.108085	13.678404	bus	MATCHED	n3284977097	7.7	0.72	Fritz-Schulze-Straße	72	Ri Radebeul Reichsstraße	Reichsstraße	LINESTRING(13.678404 51.108085,13.6783062 51.1080524)
1889	Radebeul 	Fritz-Schulze-Straße	de:14627:4254:1:91	51.108136	13.679042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.679042 51.108136)
1890	Radebeul 	Fritz-Schulze-Straße	de:14627:4254:1:92	51.10813	13.678997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.678997 51.10813)
1891	Radebeul 	Gerhart-Hauptmann-Str	de:14627:4229:1:91	51.118546	13.601598	bus	MATCHED	n276232368	8.8	0.51	Radebeul, Gerhart-Hauptmann-Straße	EV 4,Sv270,Sv280	Ri Radebeul West (Flemmingstraße)/Radebeul Johannisbergstraße		LINESTRING(13.601598 51.118546,13.6015527 51.1184719)
1892	Radebeul 	Gerhart-Hauptmann-Str	de:14627:4229:1:92	51.118191	13.602173	bus	MATCHED	n3574692100	3.4	0.67	Radebeul, Gerhart-Hauptmann-Straße	EV 4,Sv270	Ri Coswig Melanchthonstraße/Radebeul Eisenbahnbrücke		LINESTRING(13.602173 51.118191,13.6022182 51.1181794)
1893	Radebeul 	Gerhart-Hauptmann-Str	de:14627:4229:1:93	51.118552	13.60211		MATCHED_THOUGH_OSM_NO_NAME	w1212090113	50.6	0.05					LINESTRING(13.60211 51.118552,13.6013866 51.11858575)
1894	Radebeul 	Gerhart-Hauptmann-Str	de:14627:4229:2:1	51.119849	13.603215		MATCHED	n248640363	16.0	0.28	Radebeul, Gerhart-Hauptmann-Straße			Radebeul, Johannisbergstraße	LINESTRING(13.603215 51.119849,13.6033986 51.1197631)
1895	Radebeul 	Gerhart-Hauptmann-Str	de:14627:4229:2:2	51.119606	13.603907		MATCHED	n1535249181	11.1	0.36	Radebeul, Gerhart-Hauptmann-Straße			Radebeul, Eisenbahnbrücke	LINESTRING(13.603907 51.119606,13.6037661 51.1196529)
1896	Radebeul 	Gradsteg	de:14627:4233:1:1	51.107385	13.635411	bus	MATCHED	n3576293543	3.6	0.69	Radebeul, Gradsteg	EV 4,Sv270,Sv280	Ri Radebeul Borstraße	Radebeul, Borstraße	LINESTRING(13.635411 51.107385,13.6353653 51.1073708)
1897	Radebeul 	Gradsteg	de:14627:4233:1:2	51.107385	13.635653	bus	MATCHED	n3576293544	4.1	0.76	Radebeul, Gradsteg	EV 4,Sv270	Ri Radebeul Moritzburger Straße	Radebeul, Moritzburger Straße (Kötzschenbroda)	LINESTRING(13.635653 51.107385,13.6357119 51.1073845)
1898	Radebeul 	Gradsteg	de:14627:4233:2:4	51.108987	13.635186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.635186 51.108987)
1899	Radebeul 	Gradsteg	de:14627:4233:3:3	51.105214	13.633794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.633794 51.105214)
1900	Radebeul 	Grüne Straße	de:14627:4257:0:1	51.105676	13.685959	bus	MATCHED	n6882924410	6.6	0.64	Radebeul Grüne Straße	475,Sv280	Ri Boxdorf Am Grunde/Radebeul August-Bebel-Straße		LINESTRING(13.685959 51.105676,13.6859048 51.1056273)
1901	Radebeul 	Grüne Straße	de:14627:4257:0:2	51.105581	13.685627	bus	MATCHED	n1407027262	8.2	0.59	Radebeul Grüne Straße	475	Ri Radebeul Waldstraße		LINESTRING(13.685627 51.105581,13.6855877 51.1056509)
1902	Radebeul 	Gutenbergstraße	de:14627:4252:1:1	51.108604	13.670975	bus	MATCHED	n3285262646	19.8	0.56	Gutenbergstraße	72	Ri Radebeul Nizzastraße	Nizzastraße	LINESTRING(13.670975 51.108604,13.6706986 51.108642)
1903	Radebeul 	Gutenbergstraße	de:14627:4252:1:2	51.108677	13.670391	bus	MATCHED	n3287038288	8.5	0.71	Gutenbergstraße	72	Ri Radebeul Eduard-Bilz-Straße	Eduard-Bilz-Straße	LINESTRING(13.670391 51.108677,13.6702882 51.1086367)
1904	Radebeul 	Gutenbergstraße	de:14627:4252:2:91	51.105417	13.672619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.672619 51.105417)
