	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
220	Bad Kissingen	Berliner Platz	de:09672:27010:0:5	50.201583	10.08005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8142,8151,8240	Ri Reitersw. Kissing. /C. Diem Str./Eltingshausen Gemeindehaus/Aschach Schloss/Bad Bocklet Kurpark/Abzw. Stralsbach/Bad Kissingen Untere Saline		POINT(10.08005 50.201583)
221	Bad Kissingen	Berliner Platz	de:09672:27010:0:6	50.201583	10.08005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8240	Ri Bad Kissingen		POINT(10.08005 50.201583)
222	Bad Kissingen	Berliner Platz	de:09672:27010:0:7	50.201727	10.079852	bus	MATCHED_THOUGH_OSM_NO_NAME	w1058370681	11.5	0.52	Berliner Platz	8113,8141,8147,8167	Ri Bad Kissingen/Garitz Seeplatz/Berufsschule/Bad Kissingen Nordring/Realsch./Bad Kissingen Postgarage		LINESTRING(10.079852 50.201727,10.07992555 50.2016351)
223	Bad Kissingen	Berufsschule	de:09672:75139	50.189806	10.056361		MATCHED	n9102158166	69.1	1.0	Berufsschule			Riedgraben/Rosenhof/Campingplatz/Seeplatz/Garitz	LINESTRING(10.056361 50.189806,10.0565713 50.1891997)
224	Bad Kissingen	Bibra-/Erhardstr.	de:09672:25470:0:1	50.203349	10.084182	bus	NO_MATCH					8113,8167	Ri Bad Kissingen Berliner Platz/Poppenrother Höhe		POINT(10.084182 50.203349)
225	Bad Kissingen	Bibra-/Erhardstr.	de:09672:25470:0:2	50.203349	10.084182	bus	NO_MATCH					8113,8141	Ri Bad Kissingen Gymn. /Realschule/Bad Kissingen Berliner Platz		POINT(10.084182 50.203349)
226	Bad Kissingen	Bibra-/Erhardstr.	de:09672:75186:0:1	50.203602	10.084532		MATCHED	n11224666930	15.3	1.0	Bad Kissingen, Bibra-/Erhardstr.				LINESTRING(10.084532 50.203602,10.0843777 50.2035062)
227	Bad Kissingen	Bibra-/Erhardstr.	de:09672:75186:0:2	50.2034	10.084793		MATCHED	n9159362697	20.3	1.0	Bibrastraße/Erhardstraße			Parkfriedhof	LINESTRING(10.084793 50.2034,10.0848686 50.2035756)
228	Bad Kissingen	Bismarckstr. Mitte	de:09672:75167	50.197432	10.072414		MATCHED	n9725294498	31.3	0.15	Bismarckstraße Mitte			Behördenzentrum	LINESTRING(10.072414 50.197432,10.0723848 50.1971507)
229	Bad Kissingen	Deegenberg-Klinik/Haus 4	de:09672:75121	50.190076	10.088161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.088161 50.190076)
230	Bad Kissingen	Dr.-Georg-Heim-Str.	de:09672:75123:0:1	50.195338	10.057664		MATCHED	n9725294449	0.9	0.69	Dr.-Georg-Heim-Straße			Heinrich-Heine-Straße	LINESTRING(10.057664 50.195338,10.0576709 50.1953311)
231	Bad Kissingen	Dr.-Georg-Heim-Str.	de:09672:75123:0:2	50.195258	10.057762		MATCHED	n9725294434	0.6	0.71	Dr.-Georg-Heim-Straße			Landwirtschaftsschule	LINESTRING(10.057762 50.195258,10.0577648 50.1952529)
232	Bad Kissingen	Dummentaler Weg	de:09672:75176	50.209167	10.09427		MATCHED	n8677279907	75.3	1.0	Dummentaler Weg			Pollweinstraße	LINESTRING(10.09427 50.209167,10.0933804 50.2088009)
233	Bad Kissingen	Eissporthalle	de:09672:75131	50.185636	10.074238		MATCHED	n420021241	59.5	1.0	Eissporthalle			Kurhausstraße	LINESTRING(10.074238 50.185636,10.0741843 50.1861696)
234	Bad Kissingen	Erlöserkirche	de:09672:75133	50.198059	10.07872		MATCHED_AMBIGUOUSLY	n3080231537	17.5	0.31	Erlöserkirche			Münchner Straße	LINESTRING(10.07872 50.198059,10.0786755 50.1982136)
235	Bad Kissingen	Erlöserkirche	de:09672:75133	50.198059	10.07872		MATCHED_AMBIGUOUSLY	n921639652	11.9	0.4	Erlöserkirche			Menzelstraße	LINESTRING(10.07872 50.198059,10.0785852 50.1981216)
236	Bad Kissingen	Euerdorfer Str.	de:09672:28330:0:1	50.188408	10.070995	bus	MATCHED	n11222571459	12.0	1.0	Bad Kissingen Euerdorfer Str.	8167	Ri Bad Kissingen/Bad Kissingen Berliner Platz/Bad Kissingen Bibra-/Erhardstr.		LINESTRING(10.070995 50.188408,10.0710994 50.1884932)
237	Bad Kissingen	Euerdorfer Str.	de:09672:28330:0:2	50.188408	10.070995	bus	MATCHED	n5535578597	4.7	1.0	Bad Kissingen Euerdorfer Str.	8167	Ri Euerdorf Brücke		LINESTRING(10.070995 50.188408,10.0709694 50.1884469)
238	Bad Kissingen	Feuerwehrhaus	de:09672:75166	50.169395	10.086985		MATCHED	n3080195351	7.2	1.0	Feuerwehrhaus			Lollbachhalle	LINESTRING(10.086985 50.169395,10.0869275 50.1694479)
239	Bad Kissingen	Fuchsmühlweg	de:09672:75170	50.170408	10.080939		MATCHED	n3080195353	14.6	1.0	Fuchsmühlweg			Oberer Zollweg	LINESTRING(10.080939 50.170408,10.0809997 50.1705335)
240	Bad Kissingen	Gymn./Realschule	de:09672:27661:0:1	50.204177	10.081541	bus	MATCHED	n9835553965	30.2	0.26	Bad Kissingen Gymnasium / Realschule	8113,8147,8151	Ri Bad Kissingen Berliner Platz/Reitersw. Kissing. /C. Diem Str.		LINESTRING(10.081541 50.204177,10.0817786 50.2044015)
241	Bad Kissingen	Gymn./Realschule	de:09672:27661:0:2	50.204177	10.081541	bus	MATCHED	n1080166604	15.7	1.0	Bad Kissingen - Gymnasium/Realschule	8141,8167	Ri Bad Kissingen Berliner Platz		LINESTRING(10.081541 50.204177,10.0816288 50.2043068)
242	Bad Kissingen	Gössleswiesen	de:09672:75169	50.183508	10.102076		MATCHED	n921639846	27.1	1.0	Gössleswiesen			Höhenstraße	LINESTRING(10.102076 50.183508,10.1019814 50.1837437)
243	Bad Kissingen	Heinrich-Heine-Str.	de:09672:75159	50.196563	10.056038		MATCHED	n9120895400	31.8	0.15	Heinrich-Heine-Straße			Parkwohnstift	LINESTRING(10.056038 50.196563,10.0564748 50.1966214)
244	Bad Kissingen	Hotel Sonnenhüg	de:09672:75143	50.190807	10.08932		MATCHED	n921640134	31.2	1.0	Hotel Sonnenhügel			Deegenbergklinik/Haus 4	LINESTRING(10.08932 50.190807,10.0890583 50.1910324)
245	Bad Kissingen	Händelstraße	de:09672:75154	50.206706	10.096121		MATCHED	n8695685822	17.3	1.0	Händelstraße			Von-Humboldt-Straße	LINESTRING(10.096121 50.206706,10.0958811 50.2067327)
246	Bad Kissingen	Höhen-/Föhrenstr.	de:09672:75192	50.187942	10.091997		MATCHED	n921639888	52.5	1.0	Höhen-/Föhrenstraße				LINESTRING(10.091997 50.187942,10.0923137 50.1883682)
247	Bad Kissingen	Höhenstraße	de:09672:75165	50.186062	10.097154		MATCHED	n921639929	24.1	0.24	Höhenstraße			Hotel Sonnenhügel	LINESTRING(10.097154 50.186062,10.0974907 50.1860858)
248	Bad Kissingen	Im Löhlein	de:09672:75140	50.188725	10.047082		MATCHED	n11226846639	18.4	0.3	Bad Kissingen, Im Löhlein				LINESTRING(10.047082 50.188725,10.0468858 50.1886177)
249	Bad Kissingen	Im Tiefrödlein	de:09672:75122	50.19895	10.089204		MATCHED	n9725294478	6.6	0.54	Im Tiefrödlein			Hochhaus	LINESTRING(10.089204 50.19895,10.0891627 50.1988964)
250	Bad Kissingen	Iringstraße	de:09672:75162	50.172451	10.087587		MATCHED	n3080195349	22.4	1.0	Iringstraße			Alter Dorfring	LINESTRING(10.087587 50.172451,10.0873724 50.1725982)
251	Bad Kissingen	Kapellenstraße	de:09672:28332:0:1	50.202268	10.087587		MATCHED	n9725294483	146.9	1.0	Kapellenstraße			Theaterplatz	LINESTRING(10.087587 50.202268,10.0857255 50.2016975)
252	Bad Kissingen	Kapellenstraße	de:09672:28332:0:2	50.202268	10.087587		MATCHED	n9725294482	148.3	1.0	Kapellenstraße			Wendelinus/P4	LINESTRING(10.087587 50.202268,10.0858019 50.2015808)
253	Bad Kissingen	Kardinal-Döpfner.Str.	de:09672:75151	50.232077	10.071731		MATCHED	n9725284751	17.2	1.0	Kardinal-Döpfner-Straße			Kirche	LINESTRING(10.071731 50.232077,10.0716305 50.2319361)
254	Bad Kissingen	Kastanienstraße	de:09672:75179	50.192728	10.065937		MATCHED	n11222547612	6.8	0.53	Bad Kissingen, Kastanienstraße				LINESTRING(10.065937 50.192728,10.0658476 50.1927485)
255	Bad Kissingen	Kiefernstraße	de:09672:75178	50.181627	10.103729		MATCHED	n921639951	14.1	1.0	Kiefernstraße			Gössleswiesen	LINESTRING(10.103729 50.181627,10.1035884 50.1817165)
256	Bad Kissingen	KissSalis Therme	de:09672:3370:0:1	50.188776	10.063934	bus	MATCHED	n4439251516	7.4	1.0	KissSalis Therme	8240	Ri Bad Kissingen/Oberthulba Zum Hellbach	Riedgraben	LINESTRING(10.063934 50.188776,10.0639363 50.1887094)
257	Bad Kissingen	Kissinger Str./Schindgraben	de:09672:75144	50.185699	10.095294		MATCHED	n921640203	3.1	1.0	Kissinger Straße/Schindgraben			Arnshäuser Straße/Kirche	LINESTRING(10.095294 50.185699,10.0953362 50.1856934)
258	Bad Kissingen	Klieglplatz	de:09672:75171	50.201399	10.074759		MATCHED_AMBIGUOUSLY	n9725294424	36.6	0.17	Klieglplatz			Münchner Straße	LINESTRING(10.074759 50.201399,10.0744066 50.2011593)
259	Bad Kissingen	Klieglplatz	de:09672:75171	50.201399	10.074759		MATCHED_AMBIGUOUSLY	n9725294505	1.2	0.84	Klieglplatz			Theresienstraße	LINESTRING(10.074759 50.201399,10.0747472 50.2013919)
260	Bad Kissingen	Klinik Bavaria	de:09672:75484	50.198944	10.085071		MATCHED	n9384825247	84.9	0.08	Klinik Bavaria			Kapellenstraße	LINESTRING(10.085071 50.198944,10.0838909 50.1990571)
261	Bad Kissingen	Kreuzweg Nord	de:09672:75160	50.229354	10.07324		MATCHED	n9725284759	42.8	0.15	Kreuzweg Nord			Alte Schule	LINESTRING(10.07324 50.229354,10.0730025 50.2290008)
262	Bad Kissingen	Kurhausstraße	de:09672:25861:0:1	50.189052	10.076995	bus	MATCHED	n3080195347	11.6	1.0	Kurhausstraße	8189,8190	Ri Garitz Garitzer Straße/Garitz Seeplatz/Berufsschule	Stadtwerke	LINESTRING(10.076995 50.189052,10.0768555 50.1889983)
263	Bad Kissingen	Kurhausstraße	de:09672:25861:0:2	50.189052	10.076995	bus	MATCHED	n3080231535	5.5	1.0	Kurhausstraße	8190	Ri Bad Kissingen	Bahnhof	LINESTRING(10.076995 50.189052,10.0770695 50.1890643)
264	Bad Kissingen	Landwirtschaftssch.	de:09672:75177:0:1	50.197023	10.060368		MATCHED	n9159637954	0.2	0.74	Landwirtschaftsschule			Dr.-Georg-Heim-Straße	LINESTRING(10.060368 50.197023,10.060369 50.1970215)
265	Bad Kissingen	Landwirtschaftssch.	de:09672:75177:0:2	50.196926	10.060377		MATCHED	n9725294432	0.9	0.68	Landwirtschaftsschule			Rosen-/Schützenstraße	LINESTRING(10.060377 50.196926,10.0603893 50.1969228)
266	Bad Kissingen	Lenbachstraße	de:09672:75190	50.208874	10.087658		MATCHED	n9725294532	8.4	1.0	Lenbachstraße			Marienweg	LINESTRING(10.087658 50.208874,10.087717 50.2088082)
267	Bad Kissingen	Lollbachhalle	de:09672:75153	50.170506	10.084514		MATCHED	n3080195352	3.0	1.0	Lollbachhalle			Fuchsmühlweg	LINESTRING(10.084514 50.170506,10.0844843 50.1705248)
268	Bad Kissingen	Ludwigsbrücke	de:09672:75155	50.198197	10.074139		MATCHED_AMBIGUOUSLY	n9725284725	10.9	0.42	Ludwigsbrücke			Theresienstraße	LINESTRING(10.074139 50.198197,10.0742818 50.198232)
269	Bad Kissingen	Ludwigsbrücke	de:09672:75155	50.198197	10.074139		MATCHED_AMBIGUOUSLY	n9725294500	14.3	0.35	Ludwigsbrücke			Bismarckstraße Mitte	LINESTRING(10.074139 50.198197,10.0742018 50.1983191)
270	Bad Kissingen	Maria-Stern-Str	de:09672:75172	50.231819	10.075935		MATCHED	n9725284754	31.3	1.0	Maria-Stern-Straße			Kardinal-Döpfner-Straße	LINESTRING(10.075935 50.231819,10.0757388 50.2315668)
271	Bad Kissingen	Marienweg	de:09672:75141	50.210564	10.08711		MATCHED_AMBIGUOUSLY	n9725294530	13.0	0.37	Bad Kissingen, Marienweg			Richard-Wagner-Straße	LINESTRING(10.08711 50.210564,10.0871652 50.2104522)
272	Bad Kissingen	Marienweg	de:09672:75141	50.210564	10.08711		MATCHED_AMBIGUOUSLY	n9725294531	79.1	0.08	Marienweg			Bad Kissingen, Marienweg	LINESTRING(10.08711 50.210564,10.0863672 50.2100351)
273	Bad Kissingen	Massaplatz	de:09672:75161:0:1	50.206154	10.089536		MATCHED	n9168041477	9.5	1.0	Massaplatz			Veit-Stoß-Straße	LINESTRING(10.089536 50.206154,10.0895591 50.2062383)
274	Bad Kissingen	Massaplatz	de:09672:75161:0:2	50.20593	10.089033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.089033 50.20593)
275	Bad Kissingen	Max-Planck-Weg	de:09672:75157	50.196362	10.065928		MATCHED_AMBIGUOUSLY	n11226529971	6.4	0.55	Bad Kissingen, Max-Planck-Weg				LINESTRING(10.065928 50.196362,10.0659066 50.196418)
276	Bad Kissingen	Max-Planck-Weg	de:09672:75157	50.196362	10.065928		MATCHED_AMBIGUOUSLY	n11226529972	20.9	0.27	Bad Kissingen, Max-Planck-Weg				LINESTRING(10.065928 50.196362,10.0661876 50.1964506)
277	Bad Kissingen	Max-Reger-Str.	de:09672:75145	50.210311	10.09515		MATCHED	n11232529015	43.2	1.0	Bad Kissingen, Max-Reger-Straße				LINESTRING(10.09515 50.210311,10.0946063 50.2101377)
278	Bad Kissingen	Maxstraße/Realsch.	de:09672:8162:0:1	50.203975	10.081029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.081029 50.203975)
279	Bad Kissingen	Menzelstraße	de:09672:75118	50.195994	10.080175		MATCHED_AMBIGUOUSLY	n3080231536	82.2	0.08	Menzelstraße			Erlöserkirche	LINESTRING(10.080175 50.195994,10.0806361 50.1953164)
280	Bad Kissingen	Menzelstraße	de:09672:75118	50.195994	10.080175		MATCHED_AMBIGUOUSLY	n921640186	75.6	0.09	Menzelstraße			Bahnhof	LINESTRING(10.080175 50.195994,10.0804487 50.1953371)
281	Bad Kissingen	Münchner Straße	de:09672:75182	50.201595	10.079619		MATCHED	n431716931	29.9	0.2	Münchner Straße			Bibrastraße/Erhardstraße/Klieglplatz/Klinik Bavaria/Tattersall/Theaterplatz	LINESTRING(10.079619 50.201595,10.0794243 50.2013568)
282	Bad Kissingen	Nepomukgasse	de:09672:75117	50.190496	10.051645		MATCHED	n6896011440	2.8	1.0	Nepomukgasse				LINESTRING(10.051645 50.190496,10.0516827 50.1904882)
283	Bad Kissingen	Nordring	de:09672:75128	50.207592	10.075352		MATCHED_AMBIGUOUSLY	n268276660	8.2	0.49	Bad Kissingen, Nordring			Bad Kissingen, Pfalzstraße	LINESTRING(10.075352 50.207592,10.0752673 50.2075423)
284	Bad Kissingen	Nordring	de:09672:75128	50.207592	10.075352		MATCHED_AMBIGUOUSLY	n9725294508	18.5	0.3	Nordring			Pfalzstraße	LINESTRING(10.075352 50.207592,10.0751308 50.2075053)
285	Bad Kissingen	Nordring/Realsch.	de:09672:28692:0:1	50.205281	10.081478	bus	MATCHED	n11224884032	16.9	1.0	Bad Kissingen Nordring/Realschule	8113,8142	Ri Bad Kissingen Untere Saline		LINESTRING(10.081478 50.205281,10.0817156 50.2052908)
286	Bad Kissingen	Nordring/Realsch.	de:09672:28692:0:2	50.205281	10.081478	bus	MATCHED	n11224884031	44.7	1.0	Bad Kissingen Nordring/Realschule	8113,8142	Ri Bad Kissingen Bibra-/Erhardstr./Bad Kissingen Berliner Platz		LINESTRING(10.081478 50.205281,10.0820079 50.2050659)
287	Bad Kissingen	Obere Saline	de:09672:27064:0:1	50.220566	10.070213	bus	MATCHED	n5528996492	63.9	1.0	Obere Saline	8142	Ri Bad Kissingen Untere Saline	Untere Saline	LINESTRING(10.070213 50.220566,10.0698146 50.2210815)
288	Bad Kissingen	Obere Saline	de:09672:27064:0:2	50.220566	10.070213	bus	MATCHED	n9725284765	108.3	1.0	Obere Saline	8142	Ri Hausen		LINESTRING(10.070213 50.220566,10.0698159 50.2215058)
289	Bad Kissingen	Oberer Zollweg	de:09672:75127	50.171916	10.084946		MATCHED	n3080230124	16.0	1.0	Oberer Zollweg			Würzburger Straße	LINESTRING(10.084946 50.171916,10.0849185 50.1720587)
290	Bad Kissingen	Parkfriedhof	de:09672:75129	50.206844	10.088808		MATCHED_AMBIGUOUSLY	n268274703	32.3	0.19	Bad Kissingen, Parkfriedhof				LINESTRING(10.088808 50.206844,10.0887308 50.2065575)
291	Bad Kissingen	Parkfriedhof	de:09672:75129	50.206844	10.088808		MATCHED_AMBIGUOUSLY	n9168109485	103.7	1.0	Parkfriedhof			Lenbachstraße	LINESTRING(10.088808 50.206844,10.0892045 50.2059465)
292	Bad Kissingen	Parkwohnstift	de:09672:75183	50.19734	10.055705		MATCHED	n7282299549	19.8	0.28	Parkwohnstift			Seehof/Müttergenesungsheim	LINESTRING(10.055705 50.19734,10.0554355 50.197295)
293	Bad Kissingen	Peter-Heil-Str.	de:09672:75180	50.210357	10.078307		MATCHED	n9725294512	12.2	1.0	Peter-Heil-Straße				LINESTRING(10.078307 50.210357,10.0781657 50.2102947)
294	Bad Kissingen	Pfalzstraße	de:09672:75181	50.20597	10.07616		MATCHED_AMBIGUOUSLY	n11224599575	6.1	0.56	Bad Kissingen, Pfalzstraße				LINESTRING(10.07616 50.20597,10.0761044 50.2059277)
295	Bad Kissingen	Pfalzstraße	de:09672:75181	50.20597	10.07616		MATCHED_AMBIGUOUSLY	n9725294506	17.9	0.3	Pfalzstraße			Münchner Straße	LINESTRING(10.07616 50.20597,10.0761715 50.2061311)
296	Bad Kissingen	Pfarrer-Wüst-Weg	de:09672:75114	50.208178	10.077498		MATCHED	n9725294514	29.7	0.2	Pfarrer-Wüst-Weg			Von-Henneberg-Straße	LINESTRING(10.077498 50.208178,10.0771116 50.2082778)
297	Bad Kissingen	Pollweinstraße	de:09672:75184	50.207684	10.092123		MATCHED_AMBIGUOUSLY	n11224629954	5.0	1.0	Bad Kissingen, Pollweinstraße				LINESTRING(10.092123 50.207684,10.0920998 50.2077267)
298	Bad Kissingen	Pollweinstraße	de:09672:75184	50.207684	10.092123		MATCHED_AMBIGUOUSLY	n9725294527	157.2	0.04	Pollweinstraße			Massaplatz	LINESTRING(10.092123 50.207684,10.0923814 50.2062798)
299	Bad Kissingen	Postgarage	de:09672:27009:0:1	50.203423	10.090632	bus	MATCHED	n5371261097	30.7	1.0	Postgarage	8147	Ri Winkels Lilienstraße		LINESTRING(10.090632 50.203423,10.0910436 50.2035053)
300	Bad Kissingen	Postgarage	de:09672:27009:0:2	50.203423	10.090632	bus	MATCHED	n9725294462	41.9	1.0	Postgarage	8147	Ri Bad Kissingen Berliner Platz/Bad Kissingen	Kapellenstraße	LINESTRING(10.090632 50.203423,10.0910979 50.203653)
301	Bad Kissingen	Raiffeisenstr. West	de:09672:75119	50.196621	10.049714		MATCHED	n9725294437	11.8	1.0	Raiffeisenstraße West			Raiffeisenstraße Ost	LINESTRING(10.049714 50.196621,10.0498115 50.1965347)
302	Bad Kissingen	Richard-Wagner-Str.	de:09672:75126	50.209978	10.091243		MATCHED	n9725294529	21.5	0.21	Richard-Wagner-Straße			Dummentaler Weg	LINESTRING(10.091243 50.209978,10.0909538 50.2099233)
303	Bad Kissingen	Riedgraben	de:09672:75116	50.190036	10.061257		MATCHED	n9725284737	102.6	1.0	Riedgraben			Berufsschule/Rosenhof/Campingplatz	LINESTRING(10.061257 50.190036,10.0601274 50.1894624)
304	Bad Kissingen	Rodweg/Rhönstr.	de:09672:75135	50.227543	10.069926		MATCHED	n9725284761	27.9	0.16	Rodweg/Rhönstraße			Kreuzweg Nord	LINESTRING(10.069926 50.227543,10.0696121 50.2273931)
305	Bad Kissingen	Rosen-/Schönbornstr.	de:09672:75124	50.197679	10.071722		MATCHED	n5375097204	15.1	0.28	Rosen-/Schönbornstraße			Rosenstraße	LINESTRING(10.071722 50.197679,10.0716942 50.1978135)
306	Bad Kissingen	Rosen-/Schützenstr.	de:09672:75163	50.1988	10.06344		MATCHED_AMBIGUOUSLY	n2024974932	4.4	0.51	Rosen-/Schützenstraße			Landwirtschaftsschule	LINESTRING(10.06344 50.1988,10.0633796 50.1988061)
307	Bad Kissingen	Rosen-/Schützenstr.	de:09672:75163	50.1988	10.06344		MATCHED_AMBIGUOUSLY	n9725294430	23.2	0.2	Rosen-/Schützenstraße			Schützenstraße/Max-Planck-Weg	LINESTRING(10.06344 50.1988,10.0632097 50.1986518)
308	Bad Kissingen	Rosenhof/Campingplatz	de:09672:75134	50.189587	10.071049		MATCHED_AMBIGUOUSLY	n5535578595	32.9	0.19	Rosenhof/Campingplatz			Eissporthalle/Garitzer Straße/KissSalis Therme/Terrassenschwimmbad	LINESTRING(10.071049 50.189587,10.0708824 50.1898631)
309	Bad Kissingen	Rosenhof/Campingplatz	de:09672:75134	50.189587	10.071049		MATCHED_AMBIGUOUSLY	n9725284728	6.1	0.56	Rosenhof/Campingplatz			Behördenzentrum	LINESTRING(10.071049 50.189587,10.0710632 50.1896412)
310	Bad Kissingen	Rosenstraße	de:09672:75191	50.198444	10.069135		MATCHED	n9660585135	46.8	0.14	Rosenstraße			Rosen-/Schützenstraße	LINESTRING(10.069135 50.198444,10.0685957 50.1986854)
311	Bad Kissingen	Ruine Botenlauben	de:09672:75158	50.188845	10.088251		MATCHED	n921640093	2.9	1.0	Ruine Botenlauben			Kissinger Straße/Carl-Diem-Straße	LINESTRING(10.088251 50.188845,10.0882745 50.1888665)
312	Bad Kissingen	Russische Kirche	de:09672:75146	50.206143	10.073986		MATCHED_AMBIGUOUSLY	n268274292	51.2	0.13	Russische Kirche			Salinenstraße	LINESTRING(10.073986 50.206143,10.0741879 50.2057011)
313	Bad Kissingen	Russische Kirche	de:09672:75146	50.206143	10.073986		MATCHED_AMBIGUOUSLY	n9725284780	86.0	0.08	Russische Kirche			Tattersall	LINESTRING(10.073986 50.206143,10.0742027 50.2053818)
314	Bad Kissingen	Salinenstr./Küttler	de:09672:75187	50.213841	10.072666		MATCHED_AMBIGUOUSLY	n9725284775	43.4	0.12	Salinenstraße/Küttler			Salinenstraße	LINESTRING(10.072666 50.213841,10.0724928 50.2134668)
315	Bad Kissingen	Salinenstr./Küttler	de:09672:75187	50.213841	10.072666		MATCHED_AMBIGUOUSLY	n9725284778	66.4	0.08	Salinenstraße/Küttler			Untere Saline	LINESTRING(10.072666 50.213841,10.0726055 50.2132454)
316	Bad Kissingen	Salinenstraße	de:09672:75150	50.210144	10.072872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.072872 50.210144)
317	Bad Kissingen	Schützenstr./Max-Planck-Weg	de:09672:75137	50.197259	10.06547		MATCHED	n2024974929	66.7	1.0	Schützenstraße/Max-Planck-Weg			Rosen-/Schonbornstraße	LINESTRING(10.06547 50.197259,10.0664077 50.1972643)
318	Bad Kissingen	Seehofstr./Feuerwehrhaus	de:09672:75168	50.193418	10.051816		MATCHED	n9725284734	25.0	0.2	Seehofstraße/Feuerwehrhaus			Ziegelweg	LINESTRING(10.051816 50.193418,10.0518871 50.193198)
319	Bad Kissingen	St. Elisabeth Krkh	de:09672:4147:0:1	50.18953	10.08376	bus	MATCHED	n921639942	28.3	1.0	St. Elisabeth-Krankenhaus	8189	Ri Bad Kissingen Berliner Platz	Bergmannstraße	LINESTRING(10.08376 50.18953,10.0838239 50.1892789)
320	Bad Kissingen	St. Elisabeth-Kirche	de:09672:75156	50.194039	10.062497		MATCHED	n6896027909	28.5	0.19	St.-Elisabeth-Kirche				LINESTRING(10.062497 50.194039,10.0628888 50.1940933)
321	Bad Kissingen	Stadtwerke	de:09672:27105:0:1	50.185124	10.077777		MATCHED	n3080230126	99.0	1.0	Stadtwerke			Kurhausstraße	LINESTRING(10.077777 50.185124,10.0776927 50.1860125)
322	Bad Kissingen	Stadtwerke	de:09672:27105:0:2	50.185124	10.077777		MATCHED	n420021272	101.6	1.0	Stadtwerke			Würzburger Straße	LINESTRING(10.077777 50.185124,10.077473 50.1860167)
323	Bad Kissingen	Steinstr./Klieglschule	de:09672:75138	50.204136	10.078361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.078361 50.204136)
324	Bad Kissingen	Steubenstraße	de:09672:75185	50.209621	10.08155		MATCHED	n9725294515	32.0	1.0	Steubenstraße			Pfarrer-Wüst-Weg	LINESTRING(10.08155 50.209621,10.0819986 50.209633)
325	Bad Kissingen	Stögerstr./Kasernenstr.	de:09672:75189	50.208011	10.084218		MATCHED	n9725294516	9.1	1.0	Stögerstraße/Kasemenstraße			Steubenstraße	LINESTRING(10.084218 50.208011,10.0842623 50.2079344)
326	Bad Kissingen	Tattersall	de:09672:75115	50.203843	10.073977		MATCHED	n9725284782	148.9	0.04	Tattersall			Russische Kirche	LINESTRING(10.073977 50.203843,10.0759368 50.203374)
327	Bad Kissingen	Terrassenschwimmbad	de:09672:75188	50.18555	10.080822		MATCHED	n9725294495	37.8	0.17	Terrassenschwimmbad			Kurhausstraße	LINESTRING(10.080822 50.18555,10.0810906 50.1858433)
328	Bad Kissingen	Theaterplatz	de:09672:75120	50.199761	10.079645		MATCHED_AMBIGUOUSLY	n3080195345	22.0	0.26	Theaterplatz			Erlöserkirche/Münchner Straße	LINESTRING(10.079645 50.199761,10.0799428 50.1998147)
329	Bad Kissingen	Theaterplatz	de:09672:75120	50.199761	10.079645		MATCHED_AMBIGUOUSLY	n9155902551	27.7	0.22	Theaterplatz				LINESTRING(10.079645 50.199761,10.0800346 50.1997569)
330	Bad Kissingen	Theresienstraße	de:09672:25860:0:1	50.198852	10.075432	bus	MATCHED	n9725294503	16.3	1.0	Theresienstraße	8189,8190	Ri Bad Kissingen Berliner Platz	Ludwigsbrücke/Rosen-/Schönbornstraße	LINESTRING(10.075432 50.198852,10.075226 50.1989153)
331	Bad Kissingen	Theresienstraße	de:09672:25860:0:2	50.198858	10.075441		MATCHED	n6896048696	12.2	1.0	Theresienstraße			Klieglplatz	LINESTRING(10.075441 50.198858,10.07533 50.1989419)
332	Bad Kissingen	Untere Saline	de:09672:27067:0:1	50.216945	10.072351	bus	MATCHED	n9725284766	92.2	1.0	Untere Saline	8113,8142	Ri Klaushof Wildpark/Bad Kissingen Obere Saline	Zimmermannsweg	LINESTRING(10.072351 50.216945,10.0719161 50.2177259)
333	Bad Kissingen	Untere Saline	de:09672:27067:0:2	50.216945	10.072351	bus	MATCHED	n5528996491	120.0	1.0	Untere Saline	8113,8142	Ri Bad Kissingen Nordring/Realsch./Bad Kissingen Berliner Platz	Salinenstraße/Küttler	LINESTRING(10.072351 50.216945,10.0714833 50.21787)
334	Bad Kissingen	Veit-Stoß-Str.	de:09672:75175	50.206212	10.085934		MATCHED	n9725294519	38.7	0.12	Veit-Stoß-Straße			Stögerstraße/Kasemenstraße	LINESTRING(10.085934 50.206212,10.0856021 50.2064882)
335	Bad Kissingen	Von-Henneberg-Str.	de:09672:75147	50.211484	10.077723		MATCHED	n9725294511	10.3	1.0	Von-Henneberg-Straße			Am Steingraben	LINESTRING(10.077723 50.211484,10.0775917 50.2115229)
