	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
174	Heiligkreuz	An der Ziegelei	de:07211:5203:0:3	49.739933	6.646383	bus	MATCHED	n11047661457	10.8	0.48	Heiligkreuz (Trier), An der Ziegelei	82	Ri Heiligkreuz Hans-Böckler-Allee	Heiligkreuz (Trier), Hans-Böckler-Allee	LINESTRING(6.646383 49.739933,6.6465097 49.7398813)
175	Heiligkreuz	An der Ziegelei	de:07211:5203:0:4	49.739939	6.646338		MATCHED	n11047661458	6.2	0.26	Heiligkreuz (Trier), An der Ziegelei			Heiligkreuz (Trier), Adolph-Kolping-Straße	LINESTRING(6.646338 49.739939,6.6463174 49.7398853)
176	Heiligkreuz	Bernhardstr.	de:07211:5104:1:1	49.745599	6.643886	bus	MATCHED	n5486868880	8.0	0.68	Heiligkreuz (Trier), Bernhardstraße	2,8,82,85,85	Ri Heiligkreuz Metzer Allee	Heiligkreuz (Trier), Metzer Allee	LINESTRING(6.643886 49.745599,6.6438814 49.7456708)
177	Heiligkreuz	Bernhardstr.	de:07211:5104:2:2	49.745378	6.644497	bus	MATCHED	n1510097903	12.9	0.6	Heiligkreuz (Trier), Bernhardstraße	8,82	Ri Heiligkreuz Am Herrenbrünnch.	Heiligkreuz (Trier), Am Herrenbrüchen	LINESTRING(6.644497 49.745378,6.6443565 49.7453051)
178	Heiligkreuz	Bernhardstr.	de:07211:5104:3:4	49.745337	6.642997	bus	MATCHED	n5486719246	6.5	0.71	Heiligkreuz (Trier), Bernhardstraße	2,85,85	Ri Heiligkreuz Im Hopfengarten	Heiligkreuz (Trier), Im Hopfengarten	LINESTRING(6.642997 49.745337,6.6429412 49.7453827)
179	Heiligkreuz	Franz-Buß-Straße	de:07211:5204:0:RiN	49.738116	6.644137	bus	MATCHED	n358384457	16.9	0.58	Heiligkreuz (Trier), Franz-Buß-Straße	2	Ri Heiligkreuz Straßb. Allee	Heiligkreuz (Trier), Straßburger Allee	LINESTRING(6.644137 49.738116,6.643976 49.7382272)
180	Heiligkreuz	Franz-Buß-Straße	de:07211:5204:0:RiS	49.737634	6.643778	bus	MATCHED	n5486719242	6.0	0.76	Heiligkreuz (Trier), Franz-Buß-Straße	2	Ri Heiligkreuz Ludwig-Simon-Str.	Heiligkreuz (Trier), Ludwig-Simon-Straße	LINESTRING(6.643778 49.737634,6.6437003 49.7376138)
181	Heiligkreuz	Hans-Böckler-Allee	de:07211:5103:0:1	49.741581	6.645566	bus	MATCHED	n1386158568	8.7	0.69	Heiligkreuz (Trier), Hans-Böckler-Allee	8,82	Ri Heiligkreuz Am Herrenbrünnch.	Heiligkreuz (Trier), Am Herrenbrüchen	LINESTRING(6.645566 49.741581,6.6456291 49.7416482)
182	Heiligkreuz	Hans-Böckler-Allee	de:07211:5103:0:2	49.7415	6.645494	bus	MATCHED	n5540438264	6.5	0.74	Heiligkreuz (Trier), Hans-Böckler-Allee	8,82	Ri Heiligkreuz An der Ziegelei/Heiligkreuz Peter-Wust-Straße	Heiligkreuz (Trier), An der Ziegelei/Heiligkreuz (Trier), Peter-Wust-Straße	LINESTRING(6.645494 49.7415,6.6454142 49.7414733)
183	Heiligkreuz	Im Hopfengarten	de:07211:5105	49.743683	6.641047	bus	MATCHED_AMBIGUOUSLY	n358384516	8.0	0.48	Heiligkreuz (Trier), Im Hopfengarten	2,56/S,85,85	Ri Heiligkreuz Bernhardstr./Heiligkreuz Wisportstraße/Trier Kaiserthermen/Mariahof Wolfsberg	Heiligkreuz (Trier), Bernhardstraße	LINESTRING(6.641047 49.743683,6.6410992 49.7436198)
184	Heiligkreuz	Im Hopfengarten	de:07211:5105	49.743683	6.641047	bus	MATCHED_AMBIGUOUSLY	n358384519	5.6	0.77	Heiligkreuz (Trier), Im Hopfengarten	2,56/S,85,85	Ri Heiligkreuz Bernhardstr./Heiligkreuz Wisportstraße/Trier Kaiserthermen/Mariahof Wolfsberg	Heiligkreuz (Trier), Wisportstraße	LINESTRING(6.641047 49.743683,6.6410048 49.7436411)
185	Heiligkreuz	Karlsweg	de:07211:5202:0:1	49.73631	6.651486	bus	MATCHED	n4873291588	8.6	0.51	Heiligkreuz (Trier), Karlsweg	8	Ri Heiligkreuz Peter-Wust-Straße	Heiligkreuz (Trier), Peter-Wust-Straße	LINESTRING(6.651486 49.73631,6.6516045 49.7363177)
186	Heiligkreuz	Karlsweg	de:07211:5202:0:2	49.735375	6.651531	bus	MATCHED	n4873291589	9.9	0.49	Heiligkreuz (Trier), Karlsweg	8,82	Ri Mariahof Wolfsberg	Mariahof (Trier), Wolfsberg	LINESTRING(6.651531 49.735375,6.6514114 49.7353313)
187	Heiligkreuz	Karlsweg	de:07211:5202:0:3	49.735857	6.651037	bus	MATCHED	n5543372292	13.0	0.46	Heiligkreuz (Trier), Karlsweg	82	Ri Heiligkreuz Adolph-Kolping-Str	Heiligkreuz (Trier), Adolph-Kolping-Straße	LINESTRING(6.651037 49.735857,6.6511595 49.7359427)
188	Heiligkreuz	Ludwig-Simon-Str.	de:07211:5206	49.737721	6.64579	bus	MATCHED	n5486719239	2.2	0.81	Heiligkreuz (Trier), Ludwig-Simon-Straße	2	Ri Heiligkreuz Adolph-Kolping-Str	Heiligkreuz (Trier), Adolph-Kolping-Straße	LINESTRING(6.64579 49.737721,6.6458206 49.7377196)
189	Heiligkreuz	Metzer Allee	de:07211:5101:0:1	49.746934	6.643419	bus	MATCHED	n600077498	10.1	0.67	Heiligkreuz (Trier), Metzer Allee	2,50/S,8,82,85,85	Ri Trier Kaiserthermen	Trier, Kaiserthermen	LINESTRING(6.643419 49.746934,6.6435581 49.7469452)
190	Heiligkreuz	Metzer Allee	de:07211:5101:0:2	49.747816	6.642835	bus	MATCHED	n600086367	6.8	0.73	Heiligkreuz (Trier), Metzer Allee	2,50/S,8,82,85,85	Ri Heiligkreuz Bernhardstr./Heiligkreuz Straßb. Allee	Heiligkreuz (Trier), Bernhardstraße	LINESTRING(6.642835 49.747816,6.6428143 49.7477566)
191	Heiligkreuz	Nachtigallenweg	de:07211:5110	49.737994	6.639439		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.639439 49.737994)
192	Heiligkreuz	Peter-Wust-Straße	de:07211:5201:0:1	49.739271	6.64933	bus	MATCHED	n5055623765	9.4	0.69	Heiligkreuz (Trier), Peter-Wust-Straße	8	Ri Heiligkreuz Hans-Böckler-Allee	Heiligkreuz (Trier), Hans-Böckler-Allee	LINESTRING(6.64933 49.739271,6.6494161 49.7393351)
193	Heiligkreuz	Peter-Wust-Straße	de:07211:5201:0:2	49.739492	6.649024	bus	MATCHED	n5055623766	8.1	0.71	Heiligkreuz (Trier), Peter-Wust-Straße	8	Ri Heiligkreuz Karlsweg	Heiligkreuz (Trier), Karlsweg	LINESTRING(6.649024 49.739492,6.6489145 49.7394738)
194	Heiligkreuz	Rotbachstraße	de:07211:5107:0:1	49.741744	6.641658	bus	MATCHED	n5299239964	2.0	0.87	Heiligkreuz (Trier), Rotbachstraße	2,5,85,85	Ri Heiligkreuz Wisportstraße	Heiligkreuz (Trier), Wisportstraße	LINESTRING(6.641658 49.741744,6.6416846 49.7417376)
195	Heiligkreuz	Rotbachstraße	de:07211:5107:0:2	49.741506	6.641999	bus	MATCHED	n358384521	4.3	0.8	Heiligkreuz (Trier), Rotbachstraße	2,5,85,85	Ri Heiligkreuz Straßb. Allee	Heiligkreuz (Trier), Straßburger Allee	LINESTRING(6.641999 49.741506,6.6420246 49.741471)
196	Heiligkreuz	Straßb. Allee	de:07211:5108:0:1	49.739445	6.641568	bus	MATCHED	n5486719241	6.8	0.48	Heiligkreuz (Trier), Straßburger Allee	2	Ri Heiligkreuz Am Kiewelsberg	Heiligkreuz (Trier), Am Kiewelsberg	LINESTRING(6.641568 49.739445,6.6415586 49.7395059)
197	Heiligkreuz	Straßb. Allee	de:07211:5108:0:2	49.741024	6.643715	bus	MATCHED	n5486719245	11.9	0.42	Heiligkreuz (Trier), Straßburger Allee	2	Ri Heiligkreuz An der Ziegelei	Heiligkreuz (Trier), An der Ziegelei	LINESTRING(6.643715 49.741024,6.6435561 49.7410525)
198	Heiligkreuz	Straßb. Allee	de:07211:5108:0:3	49.739364	6.641182	bus	MATCHED	n5056913688	21.5	0.35	Heiligkreuz (Trier), Straßburger Allee	5,51/S,85,85	Ri Heiligkreuz Rotbachstraße/Mariahof Wolfsberg	Heiligkreuz (Trier), Rotbachstraße	LINESTRING(6.641182 49.739364,6.6410691 49.7391852)
199	Heiligkreuz	Straßb. Allee	de:07211:5108:0:4	49.739381	6.641137	bus	MATCHED	n5056913689	17.4	0.38	Heiligkreuz (Trier), Straßburger Allee	5,50/S,51/S,85,85	Ri Weismark Kyrianderstraße/Weismark Rubenstraße	Weismark (Trier), Kyrianderstraße	LINESTRING(6.641137 49.739381,6.6409309 49.7392987)
200	Heiligkreuz	Trevererstraße	de:07211:5209	49.733877	6.647812	bus	MATCHED_AMBIGUOUSLY	n5486719232	8.8	0.45	Heiligkreuz (Trier), Trevererstraße	2	Ri Heiligkreuz Werdingstraße		LINESTRING(6.647812 49.733877,6.6477692 49.7339508)
201	Heiligkreuz	Trevererstraße	de:07211:5209	49.733877	6.647812	bus	MATCHED_AMBIGUOUSLY	n5486719233	7.0	0.73	Heiligkreuz (Trier), Trevererstraße	2	Ri Heiligkreuz Werdingstraße	Heiligkreuz (Trier), Werdingstraße	LINESTRING(6.647812 49.733877,6.647851 49.7338191)
202	Heiligkreuz	Werdingstraße	de:07211:5208	49.736078	6.648692	bus	MATCHED_AMBIGUOUSLY	n5486719234	8.0	0.58	Heiligkreuz (Trier), Werdingstraße	2	Ri Heiligkreuz Adolph-Kolping-Str/Heiligkreuz Trevererstraße	Heiligkreuz (Trier), Adolph-Kolping-Straße	LINESTRING(6.648692 49.736078,6.6487147 49.7360077)
203	Heiligkreuz	Werdingstraße	de:07211:5208	49.736078	6.648692	bus	MATCHED_AMBIGUOUSLY	n5486719235	10.0	0.54	Heiligkreuz (Trier), Werdingstraße	2	Ri Heiligkreuz Adolph-Kolping-Str/Heiligkreuz Trevererstraße	Heiligkreuz (Trier), Trevererstraße	LINESTRING(6.648692 49.736078,6.6486785 49.7361672)
204	Heiligkreuz	Wisportstraße	de:07211:5106	49.743015	6.641245	bus	MATCHED_AMBIGUOUSLY	n1732746748	5.1	0.67	Heiligkreuz (Trier), Wisportstraße	2,5,85,85	Ri Heiligkreuz Im Hopfengarten/Heiligkreuz Rotbachstraße/Trier Gambrinusstraße	Heiligkreuz (Trier), Rotbachstraße	LINESTRING(6.641245 49.743015,6.6411775 49.7430016)
205	Heiligkreuz	Wisportstraße	de:07211:5106	49.743015	6.641245	bus	MATCHED_AMBIGUOUSLY	n5055606163	6.0	0.64	Heiligkreuz (Trier), Wisportstraße	2,5,85,85	Ri Heiligkreuz Im Hopfengarten/Heiligkreuz Rotbachstraße/Trier Gambrinusstraße	Heiligkreuz (Trier), Im Hopfengarten/Trier, Gambrinusstraße	LINESTRING(6.641245 49.743015,6.6412488 49.7430688)
206	Heiligkreuz	Wolfsberg	de:07211:5301:0:1	49.729221	6.653058	bus	MATCHED	n5056867415	95.2	0.15	Mariahof (Trier), Wolfsberg	8,82	Ri Heiligkreuz Karlsweg	Heiligkreuz (Trier), Karlsweg	LINESTRING(6.653058 49.729221,6.6528271 49.7300644)
207	Heiligkreuz	Wolfsberg	de:07211:5301:0:2	49.730045	6.65277	bus	MATCHED	n259199324	91.0	0.15	Mariahof (Trier), Wolfsberg	8,82	Ri Mariahof Trebetastraße	Mariahof (Trier), Trebetastraße	LINESTRING(6.65277 49.730045,6.652931 49.7292331)
208	Heiligkreuz	Wolfsberg	de:07211:5301:0:3	49.729679	6.65048	bus	MATCHED	n7852207430	18.4	0.13	Mariahof (Trier), Wolfsberg	51/S,53/S,55/S,56/S,57/S	Ri Heiligkreuz Im Hopfengarten/Trier Kaiserthermen/Heiligkreuz Straßb. Allee		LINESTRING(6.65048 49.729679,6.6507317 49.7297111)
209	Herresthal	Fusenicher Straße	de:07211:3323	49.742731	6.562346		MATCHED	n354053929	16.5	0.12	Herresthal				LINESTRING(6.562346 49.742731,6.5623256 49.7428785)
210	Herresthal	Mitte	de:07211:3322	49.740879	6.562355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.562355 49.740879)
211	Irsch	Abzw. Irsch	de:07211:4702	49.728152	6.702851	bus	MATCHED_AMBIGUOUSLY	n5056867407	8.8	0.56	Irsch (Trier), Abzweig	231,4,58/S,7,84,84	Ri Irsch Irscher Straße/Irsch Irscher Hof/Irsch Mühlenstraße/Irsch Höhenfriedhof	Irsch (Trier), Höhenfriedhof/Irsch (Trier), Mühlenstraße	LINESTRING(6.702851 49.728152,6.7029543 49.728194)
212	Irsch	Abzw. Irsch	de:07211:4702	49.728152	6.702851	bus	MATCHED_AMBIGUOUSLY	n5516471273	5.4	0.47	Irsch (Trier), Abzweig	231,4,58/S,7,84,84	Ri Irsch Irscher Straße/Irsch Irscher Hof/Irsch Mühlenstraße/Irsch Höhenfriedhof	Irsch (Trier), Irscher Straße	LINESTRING(6.702851 49.728152,6.7027773 49.7281628)
213	Irsch	Alwitra	de:07211:4701	49.731415	6.704334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.704334 49.731415)
214	Irsch	Fandelborn	de:07211:1127	49.723396	6.694326	bus	MATCHED	n5056867405	5.7	0.76	Irsch (Trier), Fandelborn	231,4,58/S,7,84,84	Ri Irsch Propstei	Irsch (Trier), Propstei	LINESTRING(6.694326 49.723396,6.6943894 49.7233651)
215	Irsch	Georgstraße	de:07211:4707	49.726422	6.702474	bus	MATCHED	n5289702386	3.2	0.74	Irsch (Trier), Georgstraße	231,4,58/S,7,84,84	Ri Irsch Abzw. Irsch	Irsch (Trier), Abzweig	LINESTRING(6.702474 49.726422,6.7024541 49.7263965)
216	Irsch	Hockweiler Straße	de:07211:4705:0:1	49.720742	6.697273	bus	MATCHED	n5056867406	6.1	0.75	Irsch (Trier), Hockweiler Straße	231,4,58/S,7,84,84	Ri Hockweiler Ort/Irsch Fandelborn	Irsch (Trier), Fandelborn	LINESTRING(6.697273 49.720742,6.6971896 49.7207337)
217	Irsch	Hockweiler Straße	de:07211:4705:0:3	49.720115	6.696428	bus	MATCHED	n5289702374	6.5	0.6	Irsch (Trier), Hockweiler Straße	231	Ri Irsch Fandelborn		LINESTRING(6.696428 49.720115,6.6963977 49.72006)
218	Irsch	Höhenfriedhof	de:07211:4712	49.73134	6.704298	bus	MATCHED_AMBIGUOUSLY	n278582725	47.0	0.13	Irsch (Trier), Höhenfriedhof	4,84	Ri Irsch Abzw. Irsch/Filsch Filscher Häuschen	Irsch (Trier), Abzweig	LINESTRING(6.704298 49.73134,6.7039596 49.7309783)
219	Irsch	Höhenfriedhof	de:07211:4712	49.73134	6.704298	bus	MATCHED_AMBIGUOUSLY	n5289667976	36.1	0.44	Irsch (Trier), Höhenfriedhof	4,84	Ri Irsch Abzw. Irsch/Filsch Filscher Häuschen	Filsch (Trier), Filscher Häuschen	LINESTRING(6.704298 49.73134,6.704565 49.7316147)
220	Irsch	Irscher Berg	de:07211:4708:0:1	49.72864	6.695476	bus	MATCHED	n5534283902	11.6	0.65	Irsch (Trier), Irscher Berg	58/S,7,84,84	Ri Irsch Irscher Mühle	Irsch (Trier), Irscher Mühle	LINESTRING(6.695476 49.72864,6.6956292 49.7286076)
221	Irsch	Irscher Berg	de:07211:4708:0:2	49.727949	6.696024	bus	MATCHED	n20965090	4.0	0.8	Irsch (Trier), Irscher Berg	58/S,7,84,84	Ri Irsch Mühlenstraße	Irsch (Trier), Mühlenstraße	LINESTRING(6.696024 49.727949,6.6959796 49.7279266)
222	Irsch	Irscher Hof	de:07211:4710	49.73343	6.680501	bus	MATCHED_AMBIGUOUSLY	n5056913691	115.6	0.12	Irsch (Trier), Irscher Hof	231	Ri Irsch Abzw. Irsch/Olewig Kleeburger Weg		LINESTRING(6.680501 49.73343,6.679721 49.7343391)
223	Irsch	Irscher Hof	de:07211:4710	49.73343	6.680501	bus	MATCHED_AMBIGUOUSLY	n5056913692	91.9	0.14	Irsch (Trier), Irscher Hof	231	Ri Irsch Abzw. Irsch/Olewig Kleeburger Weg		LINESTRING(6.680501 49.73343,6.6797224 49.734086)
224	Irsch	Irscher Mühle	de:07211:4709	49.730521	6.686574	bus	MATCHED_AMBIGUOUSLY	n3124188628	8.6	0.56	Irsch (Trier), Irscher Mühle	58/S,7,84,84	Ri Kernscheid Kirche/Irsch Irscher Berg	Kernscheid (Trier), Kirche	LINESTRING(6.686574 49.730521,6.6865572 49.730598)
225	Irsch	Irscher Mühle	de:07211:4709	49.730521	6.686574	bus	MATCHED_AMBIGUOUSLY	n4599618315	7.0	0.6	Irsch (Trier), Irscher Mühle	58/S,7,84,84	Ri Kernscheid Kirche/Irsch Irscher Berg	Irsch (Trier), Irscher Berg	LINESTRING(6.686574 49.730521,6.6866107 49.7304627)
226	Irsch	Irscher Straße	de:07211:4703	49.724517	6.702052	bus	MATCHED	n5516471272	8.3	0.7	Irsch (Trier), Irscher Straße	231,4,58/S,7,84,84	Ri Irsch Wenzelbachstraße	Irsch (Trier), Wenzelbachstraße	LINESTRING(6.702052 49.724517,6.7019384 49.7245286)
227	Irsch	Mühlenstraße	de:07211:4711:0:1	49.728094	6.698944	bus	MATCHED	n7840090303	4.8	0.78	Irsch (Trier), Mühlenstraße	58/S,7,84,84	Ri Irsch Irscher Berg	Irsch (Trier), Irscher Berg	LINESTRING(6.698944 49.728094,6.6988935 49.7281221)
228	Irsch	Mühlenstraße	de:07211:4711:0:2	49.728152	6.699761	bus	MATCHED	n5533693390	3.6	0.72	Irsch (Trier), Mühlenstraße	58/S,7,84,84	Ri Irsch Abzw. Irsch	Irsch (Trier), Abzweig	LINESTRING(6.699761 49.728152,6.6997746 49.7281204)
229	Irsch	Propstei	de:07211:4706	49.724482	6.698728	bus	MATCHED	n4874316978	6.8	0.73	Irsch (Trier), Propstei	231,4,58/S,7,84,84	Ri Irsch Georgstraße	Irsch (Trier), Georgstraße	LINESTRING(6.698728 49.724482,6.6987929 49.7244376)
230	Irsch	Wenzelbachstraße	de:07211:4704	49.722606	6.699905	bus	MATCHED	n5516471271	5.3	0.77	Irsch (Trier), Wenzelbachstraße	231,4,58/S,7,84,84	Ri Irsch Hockweiler Straße	Irsch (Trier), Hockweiler Straße	LINESTRING(6.699905 49.722606,6.6998416 49.7226303)
231	Kernscheid	Auf der Redoute	de:07211:4805	49.724389	6.685756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.685756 49.724389)
232	Kernscheid	Höhenweg 1	de:07211:4801	49.738737	6.669856	bus	MATCHED_AMBIGUOUSLY	n5056867414	21.6	0.22	Kernscheid (Trier), Höhenweg 1	58/S,7,84,84	Ri Olewig Caspar-Olevian-Straße/Kernscheid Höhenweg 2	Olewig (Trier), Caspar-Olevian-Straße	LINESTRING(6.669856 49.738737,6.6697647 49.7389217)
233	Kernscheid	Höhenweg 1	de:07211:4801	49.738737	6.669856	bus	MATCHED_AMBIGUOUSLY	n5533693396	22.6	0.22	Kernscheid (Trier), Höhenweg 1	58/S,7,84,84	Ri Olewig Caspar-Olevian-Straße/Kernscheid Höhenweg 2	Kernscheid (Trier), Höhenweg 2	LINESTRING(6.669856 49.738737,6.6696379 49.738884)
234	Kernscheid	Höhenweg 2	de:07211:4802	49.736066	6.673674	bus	MATCHED_AMBIGUOUSLY	n20909791	14.5	0.27	Kernscheid (Trier), Höhenweg 2	58/S,7,84,84	Ri Kernscheid Höhenweg 1/Kernscheid Zum Hellberg	Kernscheid (Trier), Höhenweg 1	LINESTRING(6.673674 49.736066,6.6736591 49.7361956)
235	Kernscheid	Höhenweg 2	de:07211:4802	49.736066	6.673674	bus	MATCHED_AMBIGUOUSLY	n5056867413	10.0	0.32	Kernscheid (Trier), Höhenweg 2	58/S,7,84,84	Ri Kernscheid Höhenweg 1/Kernscheid Zum Hellberg	Kernscheid (Trier), Zum Hellberg	LINESTRING(6.673674 49.736066,6.6735855 49.7361351)
236	Kernscheid	Jakob-Kneip-Straße	de:07211:4804:0:2	49.727537	6.685262	bus	MATCHED	n20909811	6.8	0.74	Kernscheid (Trier), Jakob-Kneip-Straße	58/S,7,84,84	Ri Kernscheid Stefan-Andres-Str.	Kernscheid (Trier), Stefan-Andres-Straße	LINESTRING(6.685262 49.727537,6.6851736 49.7275143)
237	Kernscheid	Jakob-Kneip-Straße	de:07211:4804:0:RiN	49.726485	6.685478	bus	MATCHED	n3365635351	5.5	0.77	Kernscheid (Trier), Jakob-Kneip-Straße	58/S,7,84,84	Ri Kernscheid Zum Hellberg	Kernscheid (Trier), Zum Hellberg	LINESTRING(6.685478 49.726485,6.6855538 49.7264911)
238	Kernscheid	Kirche	de:07211:4806	49.723901	6.684427	bus	MATCHED_AMBIGUOUSLY	n262420412	12.0	0.64	Kernscheid (Trier), Kirche	58/S,7,84,84	Ri Kernscheid Stefan-Andres-Str./Irsch Irscher Mühle	Irsch (Trier), Irscher Mühle	LINESTRING(6.684427 49.723901,6.6845911 49.7239227)
239	Kernscheid	Kirche	de:07211:4806	49.723901	6.684427	bus	MATCHED_AMBIGUOUSLY	n5534283901	6.6	0.51	Kernscheid (Trier), Kirche	58/S,7,84,84	Ri Kernscheid Stefan-Andres-Str./Irsch Irscher Mühle	Kernscheid (Trier), Stefan-Andres-Straße	LINESTRING(6.684427 49.723901,6.6843626 49.7239434)
240	Kernscheid	Stefan-Andres-Str.	de:07211:4807	49.724377	6.681283	bus	MATCHED_AMBIGUOUSLY	n262420371	21.4	0.51	Kernscheid (Trier), Stefan-Andres-Straße	58/S,7,84,84	Ri Kernscheid Jakob-Kneip-Straße/Kernscheid Kirche	Kernscheid (Trier), Jakob-Kneip-Straße	LINESTRING(6.681283 49.724377,6.6810963 49.7242268)
241	Kernscheid	Stefan-Andres-Str.	de:07211:4807	49.724377	6.681283	bus	MATCHED_AMBIGUOUSLY	n5533693393	19.2	0.24	Kernscheid (Trier), Stefan-Andres-Straße	58/S,7,84,84	Ri Kernscheid Jakob-Kneip-Straße/Kernscheid Kirche	Kernscheid (Trier), Kirche	LINESTRING(6.681283 49.724377,6.681443 49.7245148)
242	Kernscheid	Zum Hellberg	de:07211:4803	49.728495	6.683457	bus	MATCHED_AMBIGUOUSLY	n20909802	6.5	0.62	Kernscheid (Trier), Zum Hellberg	58/S,7,84,84	Ri Kernscheid Höhenweg 2/Kernscheid Jakob-Kneip-Straße	Kernscheid (Trier), Höhenweg 2	LINESTRING(6.683457 49.728495,6.6835455 49.7285073)
243	Kernscheid	Zum Hellberg	de:07211:4803	49.728495	6.683457	bus	MATCHED_AMBIGUOUSLY	n5533693395	10.0	0.53	Kernscheid (Trier), Zum Hellberg	58/S,7,84,84	Ri Kernscheid Höhenweg 2/Kernscheid Jakob-Kneip-Straße	Kernscheid (Trier), Jakob-Kneip-Straße	LINESTRING(6.683457 49.728495,6.6833219 49.7285148)
244	Kürenz	Alberoweg	de:07211:4212	49.763242	6.663559	bus	MATCHED	n5056972317	37.9	0.43	Kürenz (Trier), Alberoweg	13,73	Ri Kürenz Kolonnenweg/Trier Franz-Georg-Straße	Kürenz (Trier), Kolonnenweg	LINESTRING(6.663559 49.763242,6.6630377 49.7631881)
245	Kürenz	Am Wasserturm	de:07211:1331:0:1	49.752245	6.663676	bus	MATCHED	n1616069349	7.4	0.59	Kürenz (Trier), Am Wasserturm	14,4,88	Ri Kürenz Petrisberg	Trier, Petrisberg	LINESTRING(6.663676 49.752245,6.6636887 49.7523113)
246	Kürenz	Am Wasserturm	de:07211:1331:0:2	49.752285	6.663936	bus	MATCHED	n1616069347	6.6	0.74	Kürenz (Trier), Am Wasserturm	14,4,88	Ri Kürenz Am Wissenschaftspark	Kürenz (Trier), Am Wissenschaftspark	LINESTRING(6.663936 49.752285,6.6638735 49.7522417)
247	Kürenz	Am Weidengraben (A)	de:07211:4209	49.746144	6.690832	bus	MATCHED_AMBIGUOUSLY	n1469631673	19.0	0.24	Kürenz (Trier), Am Weidengraben (A)	13,73	Ri Kürenz Am Weidengraben (M)/Tarforst Universität	Tarforst (Trier), Universität	LINESTRING(6.690832 49.746144,6.6905681 49.7461299)
248	Kürenz	Am Weidengraben (A)	de:07211:4209	49.746144	6.690832	bus	MATCHED_AMBIGUOUSLY	n5452249227	14.4	0.27	Kürenz (Trier), Am Weidengraben (A)	13,73	Ri Kürenz Am Weidengraben (M)/Tarforst Universität	Kürenz (Trier), Am Weidengraben (M)	LINESTRING(6.690832 49.746144,6.6910252 49.7461783)
249	Kürenz	Am Weidengraben (E)	de:07211:4211:0:RiN	49.750741	6.688945	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,73	Ri Kürenz Am Weidengraben (M)		POINT(6.688945 49.750741)
250	Kürenz	Am Weidengraben (E)	de:07211:4211:0:RiS	49.750561	6.688981		MATCHED	n289516282	9.9	0.42	Kürenz (Trier), Am Weidengraben (E)			Kürenz (Trier), Am Weidengraben (M)	LINESTRING(6.688981 49.750561,6.6888469 49.7505799)
251	Kürenz	Am Weidengraben (M)	de:07211:4210	49.749104	6.690401	bus	MATCHED_AMBIGUOUSLY	n5452249226	7.5	0.36	Kürenz (Trier), Am Weidengraben (M)	13,73	Ri Kürenz Am Weidengraben (E)/Kürenz Am Weidengraben (A)	Kürenz (Trier), Am Weidengraben (E)	LINESTRING(6.690401 49.749104,6.6904955 49.749076)
252	Kürenz	Am Weidengraben (M)	de:07211:4210	49.749104	6.690401	bus	MATCHED_AMBIGUOUSLY	n5455124283	7.5	0.36	Kürenz (Trier), Am Weidengraben (M)	13,73	Ri Kürenz Am Weidengraben (E)/Kürenz Am Weidengraben (A)	Kürenz (Trier), Am Weidengraben (A)	LINESTRING(6.690401 49.749104,6.6903117 49.7491392)
253	Kürenz	Am Wissenschaftspark	de:07211:1126:0:1	49.755941	6.667754	bus	MATCHED	n245431191	3.1	0.84	Kürenz (Trier), Am Wissenschaftspark	14,4,88	Ri Kürenz Kuno-Stapel-Straße	Kürenz (Trier), Kuno-Stapel-Straße	LINESTRING(6.667754 49.755941,6.6677609 49.7559131)
254	Kürenz	Am Wissenschaftspark	de:07211:1126:0:2	49.755622	6.667206	bus	MATCHED	n1556945698	9.0	0.69	Kürenz (Trier), Am Wissenschaftspark	14,4,88	Ri Kürenz Am Wasserturm	Kürenz (Trier), Am Wasserturm	LINESTRING(6.667206 49.755622,6.6671014 49.7555773)
255	Kürenz	Arnoldistraße	de:07211:4103:0:1	49.761437	6.663559	bus	MATCHED	n4003431833	2.2	0.86	Kürenz (Trier), Arnoldistraße	3,83	Ri Kürenz Nellstraße	Kürenz (Trier), Nellstraße	LINESTRING(6.663559 49.761437,6.6635634 49.7614565)
256	Kürenz	Arnoldistraße	de:07211:4103:0:2	49.761867	6.664242	bus	MATCHED	n248670578	8.1	0.71	Kürenz (Trier), Arnoldistraße	3,83	Ri Kürenz Domänenstraße	Kürenz (Trier), Domänenstraße	LINESTRING(6.664242 49.761867,6.6641931 49.7618011)
257	Kürenz	Avelerhof	de:07211:4205	49.758936	6.679612	bus	MATCHED_AMBIGUOUSLY	n1670420965	8.2	0.57	Kürenz (Trier), Avelerhof	13,3,73,83	Ri Kürenz Bonifatiusstraße/Kürenz Im Avelertal	Kürenz (Trier), Im Avelertal	LINESTRING(6.679612 49.758936,6.679644 49.7590064)
