	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1431	Lippstadt	Schlehenstraße	de:05974:11649:0:2	51.662936	8.325856	bus	MATCHED	n5655303502	29.5	1.0	Schlehenstraße	AST,C2	Ri Lippstadt Holunderweg/Lippstadt Im Ried	Holunderweg	LINESTRING(8.325856 51.662936,8.3259603 51.6626786)
1432	Lippstadt	Schwemannskamp	de:05974:11660	51.687269	8.351134	bus	NO_MATCH					AST	Ri Lippstadt Milchwerk/Lippstadt Robert-Koch-Straße		POINT(8.351134 51.687269)
1433	Lippstadt	Siemensstraße	de:05974:63002:0:1	51.656634	8.342681	bus	MATCHED	n1554824763	13.2	1.0	Siemensstraße	AST,C1	Ri Lippstadt Landsberger Straße/Lippstadt Kreisverk. Hansastr	Landsberger Straße	LINESTRING(8.342681 51.656634,8.3425114 51.6566883)
1434	Lippstadt	Siemensstraße	de:05974:63002:0:2	51.656623	8.342654	bus	MATCHED	n1554824758	32.5	1.0	Siemensstraße	AST,C1	Ri Lippstadt Gaußstraße/Lippstadt Südertor	Gaußstraße	LINESTRING(8.342654 51.656623,8.3431154 51.6565655)
1435	Lippstadt	Spielplatzstr.	de:05974:63819:0:1	51.672419	8.346777	bus	MATCHED	n581265904	8.6	0.52	Spielplatzstraße, Lippstadt	AST	Ri Herlar An den Wehren/Lipperode Reuterstraße		LINESTRING(8.346777 51.672419,8.3466549 51.6724346)
1436	Lippstadt	St.-Hedwig-Straße	de:05974:11603:0:1	51.654678	8.335081	bus	MATCHED	n2549409033	16.3	0.44	St.-Hedwig-Straße	564,AST	Ri Lippstadt Bunsenstraße/Lippstadt Landsberger Straße		LINESTRING(8.335081 51.654678,8.3350938 51.6548245)
1437	Lippstadt	St.-Hedwig-Straße	de:05974:11603:0:2	51.653747	8.334587	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri Lippstadt Gut Warte		POINT(8.334587 51.653747)
1438	Lippstadt	Stadthaus	de:05974:11655:0:1	51.67482	8.349409	bus	MATCHED	n581265953	7.7	1.0	Stadthaus	AST,C3,C4,C5,C6,N11,R73	Ri Lippstadt Tivoli/Lippstadt Poststraße	Tivoli	LINESTRING(8.349409 51.67482,8.3493013 51.6748373)
1439	Lippstadt	Stadttheater	de:05974:11671:0:1	51.676837	8.342043	bus	MATCHED	n1336440063	43.7	1.0	Stadttheater	AST,C3,C4,C5,C6,N11,R73	Ri Lippstadt Rathausstraße/Lippstadt Friedrichstraße/Lippstadt Behördenhaus	Rathausstraße	LINESTRING(8.342043 51.676837,8.3417917 51.6771977)
1440	Lippstadt	Stadttheater	de:05974:11671:0:2	51.677349	8.341855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.341855 51.677349)
1441	Lippstadt	Steinstr.	de:05974:13112	51.673673	8.355042	bus	NO_MATCH					AST	Ri Lippstadt Bustreff Bahnhof/Lippstadt Hauptfriedhof		POINT(8.355042 51.673673)
1442	Lippstadt	Stiftsfreiheit	de:05974:11676:0:1	51.674168	8.339321	bus	MATCHED	n1550699876	6.2	1.0	Stiftsfreiheit	AST,C2,C3	Ri Lippstadt Am Stadtpark/Lippstadt Dreifaltigkeitshos./Lippstadt Hellinghäuser Weg	Dreifaltigkeitshospital	LINESTRING(8.339321 51.674168,8.339267 51.6742125)
1443	Lippstadt	Südertor	de:05974:64132:0:1	51.669918	8.346625	bus	MATCHED	n4551301097	0.5	1.0	Südertor	567,AST,N1,R66	Ri Lippstadt Adelheidstraße/Lippstadt Siemensstraße	Adelheidstraße	LINESTRING(8.346625 51.669918,8.3466241 51.6699228)
1444	Lippstadt	Südertor	de:05974:64132:0:2	51.669784	8.345942	bus	MATCHED	n4551301098	17.7	1.0	Südertor	AST,N1,N11,R66	Ri Lippstadt Bustreff Bahnhof/Lippstadt Am Bernhardbrunnen/Lippstadt Josefstraße	Am Bernhardbrunnen/Bustreff Bahnhof	LINESTRING(8.345942 51.669784,8.3460528 51.66964)
1445	Lippstadt	Südl. Schützenhalle	de:05974:13113	51.667093	8.359749	bus	NO_MATCH					AST	Ri Lippstadt Borlinghauser Str./Lippstadt Polizei		POINT(8.359749 51.667093)
1446	Lippstadt	Südstraße	de:05974:11765:0:1	51.66287	8.353128	bus	MATCHED	n1554824768	8.5	1.0	Südstraße	AST,C1,R61	Ri Lippstadt INI-Schulungszentr./Lippstadt Grasweg/Lippstadt Reichenbacher Str.	Grasweg/INI-Schulungszentrum	LINESTRING(8.353128 51.66287,8.3531032 51.6627948)
1447	Lippstadt	Südstraße	de:05974:11765:0:2	51.662858	8.353137	bus	MATCHED	n302576191	5.8	1.0	Südstraße	AST,C1,R61	Ri Lippstadt Reichenbacher Str./Lippstadt Westernkötter Str.	Reichenbacher Straße	LINESTRING(8.353137 51.662858,8.3532119 51.662834)
1448	Lippstadt	Tivoli	de:05974:11656:0:1	51.677605	8.34631	bus	MATCHED	n389051186	2.6	1.0	Tivoli	AST,C3,C4,C5,C6,N11,R73	Ri Lippstadt Gartenstraße/Lippstadt Behördenhaus/Lippstadt Freiligrathstraße/Lippstadt Bastionstraße/Lippstadt Rathausstraße/Lippstadt Stadthaus/Lippstadt Poststraße	Bastionstraße/Behördenhaus/Gartenstraße	LINESTRING(8.34631 51.677605,8.3463275 51.6775846)
1449	Lippstadt	Traberweg	de:05974:11609:0:1	51.661125	8.336141	bus	MATCHED	n5654083875	3.7	1.0	Traberweg	567,AST,R66	Ri Lippstadt Ulmenstraße/Lippstadt von-Hoerde-Straße	Ulmenstraße	LINESTRING(8.336141 51.661125,8.3360897 51.6611154)
1450	Lippstadt	Traberweg	de:05974:11609:0:2	51.661042	8.336033	bus	MATCHED_THOUGH_REVERSED_DIR	n5654083876	25.4	1.0	Traberweg	567,AST,R66	Ri Lippstadt Weidegrund/Lippstadt von-Hoerde-Straße/Lippstadt Ulmenstraße	Bustreff Bahnhof/Von-Hoerde-Straße	LINESTRING(8.336033 51.661042,8.3363995 51.6610206)
1451	Lippstadt	Triftweg	de:05974:13114:0:1	51.683526	8.326799	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST,C6	Ri Lippstadt Denkerstr./Lippstadt Gellertstr.		POINT(8.326799 51.683526)
1452	Lippstadt	Triftweg	de:05974:13114:0:2	51.683515	8.326368	bus	MATCHED	n60683865	11.8	0.51	Triftweg	AST,C6	Ri Lippstadt Niemöllerallee/Lippstadt Wittekindstraße	Denkerstraße/Niemöllerallee	LINESTRING(8.326368 51.683515,8.3265343 51.6834901)
1453	Lippstadt	Ulmenstraße	de:05974:11610:0:1	51.660897	8.332431	bus	MATCHED	n665531767	8.1	1.0	Ulmenstraße	567,AST,R66	Ri Lippstadt Nussbaumallee/Lippstadt Traberweg	Nussbaumallee	LINESTRING(8.332431 51.660897,8.3325215 51.660943)
1454	Lippstadt	Ulmenstraße	de:05974:11610:0:2	51.660886	8.333815	bus	MATCHED	n5654083878	2.1	1.0	Ulmenstraße	567,AST,R66	Ri Lippstadt Traberweg/Lippstadt Holunderweg	Traberweg	LINESTRING(8.333815 51.660886,8.3338165 51.6608667)
1455	Lippstadt	Virchowstraße	de:05974:11756:0:1	51.69139	8.359246	bus	NO_MATCH					AST,C4	Ri Lippstadt Robert-Koch-Straße/Lippstadt Röntgenstraße/Lippstadt Kranenkasper		POINT(8.359246 51.69139)
1456	Lippstadt	Volkshochschule	de:05974:13116:0:1	51.65801	8.348026	bus	MATCHED	n1637877523	14.6	1.0	Volkshochschule	AST,C1	Ri Lippstadt Gaußstraße/Lippstadt Musikschule	Gaußstraße	LINESTRING(8.348026 51.65801,8.3478207 51.6580423)
1457	Lippstadt	Volkshochschule	de:05974:13116:0:2	51.657994	8.348035	bus	MATCHED	n1554824772	5.8	1.0	Volkshochschule	AST,C1	Ri Lippstadt Musikschule/Lippstadt Gaußstraße	Musikschule	LINESTRING(8.348035 51.657994,8.3481188 51.6579948)
1458	Lippstadt	WLE-Festgelände	de:05974:13081	51.677483	8.330473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.330473 51.677483)
1459	Lippstadt	WLE-Lokhalle	de:05974:13097	51.66731	8.338872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.338872 51.66731)
1460	Lippstadt	Weidegrund	de:05974:11677:0:1	51.66336	8.339097	bus	NO_MATCH					564,567,AST,R66	Ri Lippstadt Dusternweg/Lippstadt Adelheidstraße		POINT(8.339097 51.66336)
1461	Lippstadt	Weidegrund	de:05974:11677:0:2	51.6636	8.33907	bus	NO_MATCH					AST	Ri Lippstadt von-Hoerde-Straße		POINT(8.33907 51.6636)
1462	Lippstadt	Weißenburger Straße	de:05974:11691	51.671673	8.356093	bus	NO_MATCH					AST	Ri Lippstadt Hella-Werke/Lippstadt Reichenbacher Str.		POINT(8.356093 51.671673)
1463	Lippstadt	Welserstr.	de:05974:65210:0:1	51.651278	8.364133	bus	NO_MATCH					AST	Ri Lippstadt Am Schwibbogen/Lippstadt Der Patriot		POINT(8.364133 51.651278)
1464	Lippstadt	Westernkötter Str.	de:05974:11598	51.66214	8.35347	bus	MATCHED	n577395719	170.1	0.09	Westernkötter Straße, Lippstadt	AST	Ri Lippstadt Südstraße/Lippstadt INI-Schulungszentr.		LINESTRING(8.35347 51.66214,8.355867 51.662499)
1465	Lippstadt	Westfriedhof	de:05974:11737:0:1	51.660379	8.321786	bus	MATCHED	n5654083885	1.7	1.0	Westfriedhof	567,AST,R66	Ri Overhagen Glockenweg/Lippstadt Lippe-Berufskolleg/Lippstadt Schlehenstraße	Glockenweg	LINESTRING(8.321786 51.660379,8.3217654 51.6603875)
1466	Lippstadt	Westfriedhof	de:05974:11737:0:2	51.660217	8.320681	bus	MATCHED	n5654083884	2.6	1.0	Westfriedhof	567,R66	Ri Lippstadt Nussbaumallee	Nussbaumallee	LINESTRING(8.320681 51.660217,8.3206469 51.6602062)
1467	Lippstadt	Windmüllerstr.	de:05974:13115:0:1	51.659437	8.363567	bus	NO_MATCH					AST,R61	Ri Lippstadt Der Patriot/Lippstadt Fuggerstr./Lippstadt Hansastr.		POINT(8.363567 51.659437)
1468	Lippstadt	Windmüllerstr.	de:05974:13115:0:2	51.659448	8.363594	bus	NO_MATCH					AST,R61	Ri Lippstadt Borlinghauser Str./Lippstadt Hirschberger Straße		POINT(8.363594 51.659448)
1469	Lippstadt	Wittekindstraße	de:05974:11715:0:1	51.681365	8.33076	bus	MATCHED	n1550186689	1.6	1.0	Wittekindstraße	AST,C3,R73	Ri Lippstadt Kestingstraße/Lippstadt Graf-Adolf-Straße/Lippstadt Triftweg	Graf-Adolf-Straße	LINESTRING(8.33076 51.681365,8.3307368 51.6813615)
1470	Lippstadt	Wittekindstraße	de:05974:11715:0:2	51.681365	8.331021	bus	MATCHED	n1550186682	6.9	1.0	Wittekindstraße	AST,R73	Ri Lippstadt Kestingstraße	Kerstingstraße	LINESTRING(8.331021 51.681365,8.3310047 51.6813034)
1471	Lippstadt	von-Hoerde-Straße	de:05974:11608:0:1	51.662641	8.341495	bus	MATCHED	n5654190548	14.3	1.0	Von-Hoerde-Straße	567,AST,R66	Ri Lippstadt Traberweg/Lippstadt Weidegrund	Traberweg	LINESTRING(8.341495 51.662641,8.3415922 51.6627551)
1472	Lippstadt	von-Hoerde-Straße	de:05974:11608:0:2	51.662407	8.34101	bus	MATCHED	n5654190549	5.6	1.0	Von-Hoerde-Straße	AST,R66	Ri Lippstadt Adelheidstraße/Lippstadt Traberweg	Adelheidstraße	LINESTRING(8.34101 51.662407,8.3410853 51.6623891)
1473	Lohe	Loher Heide	de:05974:11634:0:1	51.639918	8.222343	bus	NO_MATCH					AST,R66,T66	Ri Lohe/Eickelborn Friedhof		POINT(8.222343 51.639918)
1474	Lohe	Loher Heide	de:05974:11634:0:2	51.639923	8.222244	bus	NO_MATCH					AST,R66,T66	Ri Eickelborn Michaelstraße/Eickelborn Rosenstraße/Lohe		POINT(8.222244 51.639923)
1475	Lohe	Westenkamp	de:05974:11635:0:1	51.635257	8.218812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.218812 51.635257)
1476	Lohne	Alte Schule	de:05974:12057:0:1	51.588493	8.181918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					688,AST WB,R81	Ri Bad Sassendorf Kurk. Lindenpl/Bad Sassendorf B1 / Im Spring		POINT(8.181918 51.588493)
1477	Lohne	Alte Schule	de:05974:12057:0:2	51.588242	8.181883	bus	MATCHED_THOUGH_OSM_NO_NAME	n7646196456	13.2	0.19		AST WB	Ri Lohne Schulz zur Nieden		LINESTRING(8.181883 51.588242,8.1818748 51.588123)
1478	Lohne	B1/Sander	de:05974:35976:0:1	51.585367	8.194737	bus	MATCHED	n9044618333	10.9	0.32	B1/Sander	R81	Ri Lohne Steinkuhler Weg/Soest Faulenpoth/Lohne Kirche	Im faulen Poth/Schützenhof	LINESTRING(8.194737 51.585367,8.194693 51.5852728)
1479	Lohne	Friedhof	de:05974:37245:0:1	51.589648	8.196013	bus	MATCHED	n10708213973	6.6	1.0	Friedhof	B1	Ri Lohne Schleppsgraben	Schleppsgraben	LINESTRING(8.196013 51.589648,8.1959335 51.5896811)
1480	Lohne	Friedhof	de:05974:37245:0:2	51.58966	8.196004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.196004 51.58966)
1481	Lohne	Kirche	de:05974:21919:0:1	51.586406	8.186931	bus	MATCHED	n5747666140	2.1	1.0	Kirche	581,686,AST WB,B1,Helmo,R81	Ri Lohne Friedhof/Lohne Schulz zur Nieden/Lohne Schleppsgraben	Friedhof/Schleppsgraben/Schulz zur Nieden	LINESTRING(8.186931 51.586406,8.1869119 51.5864207)
1482	Lohne	Kirche	de:05974:21919:0:2	51.586244	8.18588	bus	MATCHED_THOUGH_REVERSED_DIR	n5747666141	40.1	1.0	Kirche	581,686,AST WB,Helmo,R81	Ri Lohne Schulz zur Nieden/Lohne Schützenhof/Lohne Alte Schule		LINESTRING(8.18588 51.586244,8.1864251 51.5863682)
1483	Lohne	Kützelbachstraße	de:05974:37246:0:1	51.589347	8.184092	bus	MATCHED	n10708213971	9.0	1.0	Kützelbachstraße	B1	Ri Lohne Neuer Weg	Neuer Weg	LINESTRING(8.184092 51.589347,8.1841385 51.5892714)
1484	Lohne	Kützelbachstraße	de:05974:37246:0:2	51.58938	8.184047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.184047 51.58938)
1485	Lohne	Lohner Klei	de:05974:13118:0:1	51.572913	8.18067	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					686,AST WB,R81	Ri Lohne Lohner Klei Westerklei/Lohne Steinkuhler Weg		POINT(8.18067 51.572913)
1486	Lohne	Lohner Klei	de:05974:13118:0:2	51.57279	8.180796	bus	MATCHED	n5777484888	5.7	0.67	Lohner Klei	686,AST WB,R81	Ri Lohne Steinkuhler Weg/Lohne Lohner Klei Westerklei	Kirche/Westerklei	LINESTRING(8.180796 51.57279,8.1807148 51.5727791)
1487	Lohne	Lohner Klei	de:05974:13118:0:8	51.572243	8.180751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.180751 51.572243)
1488	Lohne	Lohner Klei Sportplatz	de:05974:33396	51.56571	8.183895	bus	NO_MATCH					AST WB	Ri Lohne Lohner Klei Westerklei/Opmünden Ort		POINT(8.183895 51.56571)
1489	Lohne	Lohner Klei Westerklei	de:05974:62048:0:1	51.567145	8.181667	bus	MATCHED	n2074770159	118.4	1.0	Westerklei	686,AST WB,B3,R81	Ri Lohne Schützenhof/Neuengeseke Steinhaus/Lohne Lohner Klei	Kirche/Schützenhof	LINESTRING(8.181667 51.567145,8.1833084 51.5674499)
1490	Lohne	Lohner Klei Westerklei	de:05974:62048:0:2	51.567475	8.181514	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					686,AST WB	Ri Lohne Lohner Klei/Lohne Lohner Klei Sportplatz		POINT(8.181514 51.567475)
1491	Lohne	Lohner Klei Westerklei	de:05974:62048:0:8	51.567073	8.181766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.181766 51.567073)
1492	Lohne	Lohner Klei/Camp	de:05974:21922	51.572846	8.180697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.180697 51.572846)
1493	Lohne	Neuer Weg	de:05974:37247:0:1	51.590011	8.181972	bus	MATCHED	n10708213970	26.0	1.0	Neuer Weg	B1	Ri Bad Sassendorf Kurk. Lindenpl	Kurklinik Lindenplatz	LINESTRING(8.181972 51.590011,8.181805 51.5902208)
1494	Lohne	Neuer Weg	de:05974:37247:0:2	51.590229	8.181703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.181703 51.590229)
1495	Lohne	Schleppsgraben	de:05974:29960:0:1	51.58794	8.191504	bus	MATCHED	n5747666137	7.1	1.0	Schleppsgraben	581,686,R81	Ri Enkesen Im Klei/Lohne B1/Sander	Enkesen im Klei/Im faulen Poth/Schützenhof/Westerklei	LINESTRING(8.191504 51.58794,8.1916071 51.5879389)
1496	Lohne	Schleppsgraben	de:05974:29960:0:2	51.588197	8.192411	bus	MATCHED	n5747666136	74.9	1.0	Schleppsgraben	686,B1	Ri Lohne Schulz zur Nieden/Lohne Kirche	Schulz zur Nieden	LINESTRING(8.192411 51.588197,8.1913738 51.5879997)
1497	Lohne	Schleppsgraben	de:05974:29960:0:9	51.588197	8.192411	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					581			POINT(8.192411 51.588197)
1498	Lohne	Schulz zur Nieden	de:05974:61044:0:1	51.589442	8.189267	bus	MATCHED	n5774297481	18.3	1.0	Schulz zur Nieden	581,AST WB,B1,Helmo	Ri Lohne Kützelbachstraße/Bad Sassendorf AST-Zielgebiet/Schallern West/Lohne Alte Schule	Kützelbachstraße/West	LINESTRING(8.189267 51.589442,8.1892884 51.5896062)
1499	Lohne	Schulz zur Nieden	de:05974:61044:0:2	51.589894	8.189294	bus	MATCHED	n5774297480	27.8	1.0	Schulz zur Nieden	581,AST WB,Helmo	Ri Lohne Kirche	Kirche	LINESTRING(8.189294 51.589894,8.1891221 51.5896678)
1500	Lohne	Schützenhof	de:05974:21920:0:1	51.585033	8.180841	bus	MATCHED	n5747666146	7.4	1.0	Schützenhof	686,AST WB,B1,B3,Helmo,R81	Ri Lohne (Westf) An der Helle/Lohne Kirche/Lohne Steinkuhler Weg	An der Helle/Kirche	LINESTRING(8.180841 51.585033,8.1809467 51.5850232)
1501	Lohne	Schützenhof	de:05974:21920:0:2	51.585077	8.18102	bus	MATCHED	n5747666145	14.1	1.0	Schützenhof	686,B3,R81	Ri Bad Sassendorf Lohner Höhe	Lohner Höhe	LINESTRING(8.18102 51.585077,8.1808636 51.5851582)
1502	Lohne	Schützenhof	de:05974:21920:0:8	51.585072	8.180849	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Helmo	Ri Lohne Kirche		POINT(8.180849 51.585072)
1503	Lohne	Steinkuhler Weg	de:05974:32177:0:2	51.577887	8.182404	bus	NO_MATCH					686,AST WB,R81	Ri Bad Sassendorf Jahnplatz/Lohne Schützenhof/Lohne Kirche/Lohne Lohner Klei		POINT(8.182404 51.577887)
1504	Lohne	Steinkuhler Weg	de:05974:32177:0:8	51.577843	8.18235	bus	NO_MATCH					686,R81	Ri Lohne Lohner Klei		POINT(8.18235 51.577843)
1505	Lohne (Westf)	An der Helle	de:05974:37021:0:1	51.567391	8.188036	bus	MATCHED_THOUGH_DISTANT	n10708834033	213.4	1.0	An der Helle	B3	Ri Lohne (Westf) Hagenbusch	Westerklei	LINESTRING(8.188036 51.567391,8.1895687 51.5657249)
1506	Lohne (Westf)	Hagenbusch	de:05974:37022:0:1	51.564454	8.18738	bus	MATCHED	n10708834035	5.1	0.69	Hagenbusch	B3	Ri Lohne Lohner Klei Westerklei	Westerklei	LINESTRING(8.18738 51.564454,8.1874122 51.5644953)
1507	Lühringsen	AST Ziel	de:05974:61410	51.606294	8.10973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.10973 51.606294)
1508	Lühringsen	Baumfeldweg	de:05974:12470:0:1	51.610573	8.106631	bus	MATCHED	n5635615451	2.7	1.0	Baumfeldweg	535,AST,R36	Ri Soest Ellingsen/Lühringsen Lühringser Weg	Ellingsen	LINESTRING(8.106631 51.610573,8.1066656 51.610585)
1509	Lühringsen	Baumfeldweg	de:05974:12470:0:2	51.610344	8.106613	bus	MATCHED	n598613523	5.3	1.0	Baumfeldweg	535,AST,R36	Ri Lühringsen Lühringser Weg/Soest Kutmecke	Lühringser Weg	LINESTRING(8.106613 51.610344,8.1065504 51.6103162)
1510	Lühringsen	Lühringser Weg	de:05974:12469:0:1	51.606913	8.108427	bus	MATCHED	n598613522	4.0	1.0	Lühringser Weg	535,AST,R36	Ri Lühringsen Baumfeldweg/Soest Kutmecker Weg	Baumfeldweg	LINESTRING(8.108427 51.606913,8.1084842 51.6069126)
1511	Lühringsen	Lühringser Weg	de:05974:12469:0:2	51.605836	8.109173	bus	MATCHED	n5635615454	7.2	1.0	Lühringser Weg	535,AST,R36	Ri Soest Rottlinde/Lühringsen Baumfeldweg	Rottlinde	LINESTRING(8.109173 51.605836,8.109085 51.605801)
1512	Lüttringen	Brinkmann	de:05974:32669:0:1	51.48388	7.944332	bus	MATCHED	n5709220663	62.5	1.0	Brinkmann	R45	Ri Lüttringen Siedlung	Siedlung	LINESTRING(7.944332 51.48388,7.9444322 51.4844388)
1513	Lüttringen	Brinkmann	de:05974:32669:0:2	51.483841	7.94435	bus	MATCHED	n5709220664	75.0	1.0	Brinkmann	R45	Ri Lüttringen Höinger Weg	Mitte	LINESTRING(7.94435 51.483841,7.9446723 51.4844847)
1514	Lüttringen	Höinger Weg	de:05974:32668:0:1	51.48652	7.944566	bus	MATCHED	n11139523705	8.1	0.6	Höinger Weg	R45	Ri Lüttringen Brinkmann		LINESTRING(7.944566 51.48652,7.9444885 51.486466)
1515	Lüttringen	Höinger Weg	de:05974:32668:0:2	51.486576	7.944548	bus	MATCHED	n11139523706	10.0	0.55	Höinger Weg	R45	Ri Hünningen Mitte		LINESTRING(7.944548 51.486576,7.9444174 51.4865383)
1516	Lüttringen	Siedlung	de:05974:32670:0:1	51.483701	7.951752	bus	MATCHED	n5709220660	29.5	1.0	Siedlung	R45	Ri Bremen (Ense) Mühle	Zum Dollberg	LINESTRING(7.951752 51.483701,7.951363 51.4835928)
1517	Lüttringen	Siedlung	de:05974:32670:0:2	51.483718	7.95177	bus	MATCHED	n4191942820	25.0	1.0	Siedlung	R45	Ri Fürstenberg Forsthaus/Lüttringen Brinkmann	Brinkmann	LINESTRING(7.95177 51.483718,7.9514096 51.4837203)
1518	Mawicke	Kirchweg	de:05974:60984:0:1	51.552653	7.974884	bus	MATCHED	n5714501349	3.4	1.0	Kirchweg	621,R47	Ri Mawicke Ostlandstraße	Ostlandstraße	LINESTRING(7.974884 51.552653,7.9748659 51.5526247)
1519	Mawicke	Kirchweg	de:05974:60984:0:2	51.552647	7.975108	bus	MATCHED	n5714501348	0.1	1.0	Kirchweg	621,R47	Ri Westönnen Schützenhalle	Schützenhalle	LINESTRING(7.975108 51.552647,7.975108 51.5526464)
1520	Mawicke	Lauraweg	de:05974:12840:0:1	51.547888	7.980381	bus	MATCHED	n5714506137	18.4	1.0	Lauraweg	R47	Ri Ostönnen Lindweg	Lindweg	LINESTRING(7.980381 51.547888,7.9801163 51.5478713)
1521	Mawicke	Lauraweg	de:05974:12840:0:2	51.548044	7.97978	bus	MATCHED	n5714506138	4.0	1.0	Lauraweg	R47	Ri Westönnen B1/Mawicke Ostlandstraße	Ostlandstraße	LINESTRING(7.97978 51.548044,7.9797515 51.5480748)
1522	Mawicke	Ostlandstraße	de:05974:12830:0:1	51.551508	7.980265	bus	MATCHED	n5714506140	3.9	1.0	Ostlandstraße	621,R47	Ri Westönnen Bruchstraße/Mawicke Lauraweg	Lauraweg	LINESTRING(7.980265 51.551508,7.9803215 51.5515073)
1523	Mawicke	Ostlandstraße	de:05974:12830:0:2	51.551563	7.980525	bus	MATCHED	n5714506141	1.5	1.0	Ostlandstraße	621,R47	Ri Mawicke Kirchweg	Kirchweg	LINESTRING(7.980525 51.551563,7.9805455 51.5515681)
1524	Meckingsen	AST Ziel	de:05974:61406	51.602634	8.074848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.074848 51.602634)
1525	Meckingsen	Am Hilgenhaus	de:05974:12423:0:1	51.598655	8.073447	bus	MATCHED	n8354059469	12.7	1.0	Am Hilgenhaus	528,648,AST,T39	Ri Hattropholsen/Borgeln Borgelner Linde/Meckingsen Am Schlossberg/Meckingsen Teich	Bustreff Hansaplatz	LINESTRING(8.073447 51.598655,8.0735142 51.5985486)
1526	Meckingsen	Am Hilgenhaus	de:05974:12423:0:2	51.598672	8.073492	bus	MATCHED	n8354059468	125.7	1.0	Am Hilgenhaus	528,647,648,AST,T39	Ri Meckingsen Milchstr./Katrop Kopper Weg	Milchstraße	LINESTRING(8.073492 51.598672,8.0736905 51.5975481)
1527	Meckingsen	Am Schlossberg	de:05974:21924:0:1	51.594331	8.071264	bus	MATCHED	n11041942145	14.2	1.0	Am Schloßberg	528,648,AST	Ri Borgeln Borgelner Linde/Meckingsen Milchstr./Soest Grenzweg		LINESTRING(8.071264 51.594331,8.0712195 51.5944556)
1528	Meckingsen	Am Schlossberg	de:05974:21924:0:2	51.59432	8.071255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					528,648,AST	Ri Soest Am Dörmen/Meckingsen Milchstr./Meckingsen Am Hilgenhaus		POINT(8.071255 51.59432)
1529	Meckingsen	Milchstr.	de:05974:12424:0:1	51.602617	8.07501	bus	MATCHED	n8354059456	2.5	1.0	Milchstraße	528,647,648,AST,T39	Ri Meckingsen Am Hilgenhaus/Meckingsen Teich/Soest Am Dörmen	Am Hilgenhaus/Kopper Weg	LINESTRING(8.07501 51.602617,8.0749853 51.6026329)
1530	Meckingsen	Teich	de:05974:65131:0:1	51.599944	8.079591	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					648,T39	Ri Katrop Kopper Weg		POINT(8.079591 51.599944)
1531	Meckingsen	Teich	de:05974:65131:0:2	51.599944	8.079582	bus	MATCHED	n8354059455	3.3	0.77	Teich	648,T39	Ri Meckingsen Milchstr./Meckingsen Am Hilgenhaus	Kopper Weg/Milchstraße	LINESTRING(8.079582 51.599944,8.0795351 51.5999398)
1532	Meiningsen	AST Ziel	de:05974:61418	51.538575	8.06061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.06061 51.538575)
1533	Meiningsen	Hesweg	de:05974:14446:0:1	51.536842	8.059828	bus	NO_MATCH					601,630	Ri Meiningsen Meiningserbauer/Meiningsen Köchlingser Weg		POINT(8.059828 51.536842)
1534	Meiningsen	Köchlingser Weg	de:05974:12482:0:1	51.536094	8.058418	bus	MATCHED	n9095024785	3.7	0.75	Köchlingser Weg	601,630,AST	Ri Epsingsen Erzväterring/Meiningsen Meiningserbauer/Meiningsen Twiete		LINESTRING(8.058418 51.536094,8.0583912 51.5360656)
1535	Meiningsen	Köchlingser Weg	de:05974:12482:0:2	51.535831	8.058059	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					531,630,AST	Ri Meiningsen Meiningserbauer/Epsingsen		POINT(8.058059 51.535831)
1536	Meiningsen	Meiningserbauer	de:05974:12480:0:1	51.525481	8.059155	bus	MATCHED	n8353966695	6.3	1.0	Meiningserbauer	531,601,630,AST,T37	Ri Epsingsen Erzväterring/Deiringsen Am Dorfteich/Meiningsen Köchlingser Weg/Meiningsen Twiete	Epsingsen	LINESTRING(8.059155 51.525481,8.0592388 51.525459)
