	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
447	Merzig	Torstr.	de:10042:20007::200076	49.444793	6.64739	bus	MATCHED_THOUGH_REVERSED_DIR	n904092291	24.8	1.0	Merzig Torstraße	214,224,235,236,242,294,R1,X1	Ri Ost Merzig/Merchinger Str.  Merzig/V&B Haupttor Merzig/VSE Merzig	Merzig VSE	LINESTRING(6.64739 49.444793,6.6477326 49.4448005)
448	Merzig	Trafostation	de:10042:20049::200491	49.447771	6.666895	bus	MATCHED	n1607060601	6.9	0.75	Trafostation	242,247,294	Ri Ostring Nr 42 Merzig	Ostring Nr 42	LINESTRING(6.666895 49.447771,6.6669295 49.4478289)
449	Merzig	Trierer Str.	de:10042:20027::200271	49.452264	6.634779	bus	MATCHED	n904092383	7.9	0.47	Trierer Straße	243,250,252,255,294,N5	Ri Josefskapelle Merzig/SHG-Klinik Merzig/Schule Waldstr.  Merzig	SHG-Klinik	LINESTRING(6.634779 49.452264,6.6347767 49.4521928)
450	Merzig	Trierer Str.	de:10042:20027::200276	49.452135	6.634633	bus	MATCHED	n5548087327	34.5	0.23	Trierer Straße	246,250,252,255,294	Ri SHG-Klinik Merzig/Josefskapelle Merzig/Bahnhof Merzig	Merzig Josefskapelle	LINESTRING(6.634633 49.452135,6.6347846 49.4518409)
451	Merzig	V&B Fabrik II	de:10042:20013::200131	49.448372	6.657057	bus	MATCHED	n7937701453	2.9	1.0	Merzig V&B Fabrik II	214,223,236,242,294,R1,X1	Ri Ost Merzig/Schafbrücke L157 Merzig/Germania Brotdorf Merzig	Brotdorf Germania/Merzig Schafbrücke L157	LINESTRING(6.657057 49.448372,6.6570416 49.4483962)
452	Merzig	V&B Fabrik II	de:10042:20013::200136	49.448523	6.656925	bus	MATCHED	n904092072	8.5	1.0	Merzig V&B Fabrik II	214,R1,X1	Ri Germania Brotdorf Merzig/Ost Merzig	Merzig Ost	LINESTRING(6.656925 49.448523,6.6569354 49.4484467)
453	Merzig	V&B Haupttor	de:10042:20016::200161	49.445852	6.647698	bus	MATCHED	n904092343	4.6	1.0	V&B Haupttor	214,223,224,235	Ri Kreuzbergschule Merzig/Torstr.  Merzig/Ost Merzig	V&B Tor 2	LINESTRING(6.647698 49.445852,6.6476524 49.4458805)
454	Merzig	V&B Haupttor	de:10042:20016::200166	49.445474	6.647702	bus	MATCHED	n9317467786	18.9	1.0	V&B Haupttor	224	Ri V&B Tor 2 Merzig	Merzig Torstraße	LINESTRING(6.647702 49.445474,6.6478604 49.4453383)
455	Merzig	V&B Tor 2	de:10042:20017::200171	49.448219	6.651282	bus	MATCHED_THOUGH_REVERSED_DIR	n9317467785	3.1	0.35	V&B Tor 2	214,224	Ri V&B Haupttor Merzig	Rotenstein	LINESTRING(6.651282 49.448219,6.6512695 49.4482453)
456	Merzig	V&B Tor 2	de:10042:20017::200176	49.448092	6.65035	bus	MATCHED	n904092181	4.3	0.59	V&B Tor 2	223,224	Ri Rotensteiner Weg Merzig/V&B Haupttor Merzig	V&B Haupttor	LINESTRING(6.65035 49.448092,6.6504075 49.4480816)
457	Merzig	VSE	de:10042:20005::200051	49.443373	6.643443	bus	MATCHED	n7937701454	8.4	1.0	Merzig VSE	214,223,224,235,236,242,294,R1,X1	Ri Neues Rathaus Merzig/Torstr.  Merzig	Merzig Torstraße	LINESTRING(6.643443 49.443373,6.6434871 49.4434427)
458	Merzig	VSE	de:10042:20005::200056	49.443511	6.643188	bus	MATCHED	n904092407	5.5	1.0	Merzig VSE	214,223,224,230,235,236,242,244,246,250,252,260,294,R1,X1	Ri Torstr.  Merzig/Merchinger Str.  Merzig/Ost Merzig/Neues Rathaus Merzig/Bahnhof Merzig	Merzig Bahnhof/Merzig Neues Rathaus	LINESTRING(6.643188 49.443511,6.6432458 49.4434788)
459	Merzig	Virchowweg	de:10042:20037::200371	49.463161	6.64905	bus	MATCHED	n904092571	2.0	0.83	Virchowweg	241,294	Ri Reisberg Merzig	Reisberg	LINESTRING(6.64905 49.463161,6.6490764 49.4631663)
460	Merzig	Von-Boch-Str./ERS	de:10042:20063::200631	49.439337	6.638353	bus	NO_MATCH					233	Ri Hussinger Merzig		POINT(6.638353 49.439337)
461	Merzig	Von-Boch-Str./ERS	de:10042:20063::200636	49.43924	6.638413	bus	NO_MATCH					233	Ri Kreuzbergschule Merzig		POINT(6.638413 49.43924)
462	Merzig	Waldstr. 180	de:10042:20031::200311	49.461318	6.643797	bus	MATCHED	n9299857784	12.2	0.41	Waldstraße 180	241,252,294	Ri Kammerforst Merzig/Kreimertsberg Besseringen Merzig	Kammerforst	LINESTRING(6.643797 49.461318,6.6437083 49.4612244)
463	Merzig	Waldstr. 180	de:10042:20031::200316	49.461352	6.643698	bus	MATCHED	n904092657	4.5	0.33	Waldstraße 180	241,294	Ri Im Alheck Merzig	Im Alheck	LINESTRING(6.643698 49.461352,6.6436392 49.4613642)
464	Merzig	Wolfspark	de:10042:20064	49.470522	6.64136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.64136 49.470522)
465	Merzig	Zum Gipsberg	de:10042:20039::200391	49.446758	6.667551	bus	MATCHED	n9299857782	8.4	0.72	Zum Gipsberg	242,247,294	Ri Trafostation Merzig/Im Mannenbruch Merzig	Im Mannenbruch	LINESTRING(6.667551 49.446758,6.6676658 49.4467709)
466	Merzig	Zum Gipsberg	de:10042:20039::200396	49.446904	6.668109	bus	MATCHED_THOUGH_REVERSED_DIR	n1607060527	4.0	0.65	Zum Gipsberg	242,294	Ri Im Mannenbruch Merzig	Trafostation	LINESTRING(6.668109 49.446904,6.6681633 49.4468963)
467	Merzig 	(Saar)	de:10042:8003992:1:800399201	49.436492	6.634255	train	MATCHED	n1319963859	27.3	0.35	Merzig (Saar)	RB70,RB71,RB71,RE1	Ri Merzig (Saar) Stadtmitte/Mettlach/Dillingen (Saar)/Fremersdorf	Merzig (Saar) Stadtmitte/Mettlach	LINESTRING(6.634255 49.436492,6.634208 49.4367357)
468	Merzig 	(Saar)	de:10042:8003992:2:800399202	49.436507	6.634102	train	MATCHED	n3901034693	26.3	0.52	Merzig (Saar)	RB71,RB71,RE1	Ri Fremersdorf/Dillingen (Saar)/Beckingen (Saar)	Dillingen (Saar)/Fremersdorf	LINESTRING(6.634102 49.436507,6.634151 49.4367417)
469	Merzig 	(Saar)	de:10042:8003992:2:800399203	49.436505	6.63402	train	MATCHED	n1319963747	25.4	0.36	Merzig (Saar)	RB70,RB71,RB71,RE1	Ri Fremersdorf/Mettlach/Merzig (Saar) Stadtmitte/Dillingen (Saar)/Beckingen (Saar)	Fremersdorf	LINESTRING(6.63402 49.436505,6.6339908 49.436733)
470	Merzig 	(Saar) Ost	de:10042:8000202	49.445895	6.651131		MATCHED	n1259895062	32.4	0.19	Merzig Ost (Museumseisenbahn)				LINESTRING(6.651131 49.445895,6.6515782 49.445884)
471	Merzig 	(Saar) Stadtmitte	de:10042:8003991:1:800399101	49.443631	6.635401	train	MATCHED	n1319963886	8.5	0.74	Merzig (Saar) Stadtmitte	RB70,RB71,RB71,RE1	Ri Besseringen/Merzig (Saar)	Besseringen (Saar)	LINESTRING(6.635401 49.443631,6.6353497 49.4435626)
472	Merzig 	(Saar) Stadtmitte	de:10042:8003991:2:800399102	49.443637	6.635263	train	MATCHED	n4017745527	26.8	0.35	Merzig (Saar) Stadtmitte	RB71,RB71,RE1	Ri Merzig (Saar)	Merzig (Saar)	LINESTRING(6.635263 49.443637,6.6352506 49.4433961)
473	Mettlach	Auf der Platsch	de:10042:24610::246101	49.494976	6.581674	bus	MATCHED	n904357002	12.7	0.63	Mettlach Auf der Platsch	243,250,265	Ri Keuchingen Mettlach/Weiße Mark Mettlach/Ludwinus-Siedlung Mettlach	Mettlach, Keuchingen/Mettlach, Weiße Mark	LINESTRING(6.581674 49.494976,6.5817788 49.4948843)
474	Mettlach	Bahnhof	de:10042:24600::246001	49.494411	6.598164	bus	MATCHED	n904356910	8.1	0.42	Mettlach Bahnhof	250,255,258,262,265,N5	Ri Schiffsanlegestelle Mettlach/Bahnbrücke Saarhölzbach Mettlach/Park Mettlach	Mettlach, Park/Mettlach, Schiffsanlegestelle/Saarhölzbach Bahnbrücke	LINESTRING(6.598164 49.494411,6.5981701 49.4944836)
475	Mettlach	Bocksberg	de:10042:24601::246011	49.492506	6.613449	bus	MATCHED	n904356901	29.2	0.31	Mettlach Bocksberg	250,258	Ri Jungenwald Mettlach		LINESTRING(6.613449 49.492506,6.6138463 49.4925552)
476	Mettlach	Britter Str.	de:10042:24602::246021	49.493618	6.615481	bus	MATCHED	n904357105	36.9	0.23	Mettlach Britter Straße	250,258	Ri Bocksberg Mettlach		LINESTRING(6.615481 49.493618,6.6149805 49.4936836)
477	Mettlach	Geißert	de:10042:24603::246031	49.493444	6.607479	bus	MATCHED	n5446421324	1.3	0.76	Mettlach, Geissert	250,258	Ri Britter Str.  Mettlach	Losheim, Heimlingen	LINESTRING(6.607479 49.493444,6.6074905 49.4934533)
478	Mettlach	Geißert	de:10042:24603::246036	49.493559	6.607376		MATCHED	n904356868	11.5	0.33	Mettlach, Geissert			Mettlach, Park	LINESTRING(6.607376 49.493559,6.6075319 49.4935789)
479	Mettlach	Grundschule	de:10042:24611::246111	49.496463	6.583962	bus	NO_MATCH					258	Ri Schiffsanlegestelle Mettlach		POINT(6.583962 49.496463)
480	Mettlach	Haardt/Burg Montclair	de:10042:24612::246121	49.489117	6.605756	bus	NO_MATCH					250,255	Ri Kirche Besseringen Merzig		POINT(6.605756 49.489117)
481	Mettlach	Haardt/Burg Montclair	de:10042:24612::246126	49.489068	6.606007	bus	NO_MATCH					250,255	Ri Park Mettlach/Schiffsanlegestelle Mettlach		POINT(6.606007 49.489068)
482	Mettlach	Jungenwald	de:10042:24604::246041	49.492274	6.603987	bus	MATCHED	n904357080	83.9	0.15	Mettlach Jungenwald	250,258	Ri Bahnhof Mettlach/Park Mettlach/Haardt/Burg Montclair Mettlach		LINESTRING(6.603987 49.492274,6.6032775 49.4928715)
483	Mettlach	Keuchingen	de:10042:24607::246071	49.49609	6.585914	bus	MATCHED	n7181979979	5.1	0.79	Mettlach, Keuchingen	243,250,255,265	Ri Abzw Orscholz Weiten Mettlach/Weiße Mark Mettlach/Ludwinus-Siedlung Mettlach/Auf der Platsch Mettlach	Mettlach Ludwinus-Siedlung/Mettlach, Weiße Mark	LINESTRING(6.585914 49.49609,6.5858692 49.4961258)
484	Mettlach	Keuchingen	de:10042:24607::246076	49.497397	6.586043	bus	MATCHED	n904356911	10.4	0.68	Mettlach, Keuchingen	250,255,262,265	Ri Schiffsanlegestelle Mettlach/Park Mettlach	Mettlach, Schiffsanlegestelle	LINESTRING(6.586043 49.497397,6.5861788 49.4974291)
485	Mettlach	Ludwinus-Siedlung	de:10042:24608::246081	49.49714	6.578059	bus	NO_MATCH					243,250,262,265	Ri Auf der Platsch Mettlach/Keuchingen Mettlach/Gewerbegebiet Siebend Merzig		POINT(6.578059 49.49714)
486	Mettlach	Park	de:10042:24605::246051	49.491717	6.593615	bus	MATCHED	n7182001415	1.5	0.91	Mettlach, Park	243,250,255,258,262,N5	Ri Bahnhof Mettlach/Geißert Mettlach/Schiffsanlegestelle Mettlach/Keuchingen Mettlach	Mettlach Bahnhof/Mettlach, Schiffsanlegestelle	LINESTRING(6.593615 49.491717,6.5936328 49.4917094)
487	Mettlach	Park	de:10042:24605::246056	49.491572	6.593566	bus	MATCHED	n904357015	3.7	0.83	Mettlach, Park	250,255,262	Ri Kirche Besseringen Merzig/Haardt/Burg Montclair Mettlach/Geißert Mettlach	Besseringen Kirche/Merzig, Stadthalle/Mettlach, Geissert	LINESTRING(6.593566 49.491572,6.5935261 49.4915935)
488	Mettlach	Schiffsanlegestelle	de:10042:24606::246061	49.493194	6.590697	bus	MATCHED	n904356960	5.5	0.68	Mettlach, Schiffsanlegestelle	243,250,255,258,265	Ri Keuchingen Mettlach/Grundschule Mettlach/Park Mettlach	Mettlach, Keuchingen	LINESTRING(6.590697 49.493194,6.5907438 49.4931555)
489	Mettlach	Schiffsanlegestelle	de:10042:24606::246066	49.493083	6.590993	bus	MATCHED	n5446647818	17.1	0.59	Mettlach, Schiffsanlegestelle	250,255,265	Ri Bahnhof Mettlach/Park Mettlach/Gewerbegebiet Siebend Merzig	Mettlach Bahnhof/Mettlach, Park	LINESTRING(6.590993 49.493083,6.5911947 49.4931633)
490	Mettlach	Weiße Mark	de:10042:24609::246091	49.510174	6.569001	bus	MATCHED	n904357063	93.0	0.3	Mettlach, Weiße Mark	250,255	Ri Rehaklinik Orscholz Mettlach/Gemeinschaftsschule Orscholz Mettlach	Orscholz, Rehaklinik	LINESTRING(6.569001 49.510174,6.5677228 49.5102809)
491	Mettlach	Weiße Mark	de:10042:24609::246096	49.509977	6.569039	bus	MATCHED	n7181979981	21.2	0.55	Mettlach, Weiße Mark	250,255	Ri Keuchingen Mettlach/Ludwinus-Siedlung Mettlach	Mettlach Ludwinus-Siedlung/Mettlach, Keuchingen	LINESTRING(6.569039 49.509977,6.5692127 49.5098237)
492	Mitlosheim Losheim	Feriendorf	de:10042:23590	49.537866	6.769971		MATCHED	n1371136557	0.5	0.6	Mitlosheim Feriendorf				LINESTRING(6.769971 49.537866,6.769974 49.537862)
493	Mitlosheim Losheim	Feuerwehr	de:10042:23503::235031	49.534759	6.776318	bus	NO_MATCH					226	Ri Hassler Mitlosheim Losheim/Kirche Waldhölzbach Losheim/Kirche Rappweiler Weiskirchen		POINT(6.776318 49.534759)
494	Mitlosheim Losheim	Hassler	de:10042:23502::235021	49.530899	6.774918	bus	MATCHED	n7937701445	13.9	1.0	Mitlosheim Hassler	204,222,223,226,R1,X1	Ri Kohr Mitlosheim Losheim/Feuerwehr Mitlosheim Losheim/Globus Losheim am See	Mitlosheim Kohr	LINESTRING(6.774918 49.530899,6.7748308 49.5307872)
495	Mitlosheim Losheim	Hassler	de:10042:23502::235026	49.53074	6.77458	bus	MATCHED	n904134650	17.8	1.0	Mitlosheim Hassler	204,214,216,222,226,R1,X1	Ri Globus Losheim am See/Schulzentrum Losheim am See/Kohr Mitlosheim Losheim/Globus Wolfsborn Losheim am See	Losheim Globus	LINESTRING(6.77458 49.53074,6.7745387 49.5305825)
496	Mitlosheim Losheim	Kohr	de:10042:23501::235011	49.533731	6.777637	bus	MATCHED	n7937701444	11.1	1.0	Mitlosheim Kohr	204,222,223,226,R1,X1	Ri Kirche Rappweiler Weiskirchen/Hassler Mitlosheim Losheim	Rappweiler Kirche	LINESTRING(6.777637 49.533731,6.7774929 49.533697)
497	Mitlosheim Losheim	Kohr	de:10042:23501::235016	49.533647	6.776963	bus	MATCHED	n904134493	8.2	1.0	Mitlosheim Kohr	204,214,216,222,226,R1,X1	Ri Hassler Mitlosheim Losheim/Kirche Rappweiler Weiskirchen	Mitlosheim Hassler	LINESTRING(6.776963 49.533647,6.7770621 49.5336837)
498	Mondorf Merzig	Oberdorf	de:10042:21202::212021	49.418758	6.587575	bus	MATCHED	n6938528471	4.8	0.66	Mondorf Oberdorf	215	Ri Mondorfer Str.  Silwingen Merzig/Ortsmitte Silwingen Merzig	Silwingen Mondorfer Straße	LINESTRING(6.587575 49.418758,6.5875214 49.4187332)
499	Mondorf Merzig	Oberdorf	de:10042:21202::212026	49.418996	6.586032	bus	MATCHED	n904092373	4.9	0.65	Mondorf Oberdorf	215	Ri Ortsmitte Mondorf Merzig	Mondorf Ortsmitte	LINESTRING(6.586032 49.418996,6.5860134 49.4190386)
500	Mondorf Merzig	Ortsmitte	de:10042:21201::212011	49.416438	6.596706	bus	MATCHED	n904092472	2.8	0.71	Mondorf Ortsmitte	215	Ri Oberdorf Mondorf Merzig	Mondorf Oberdorf	LINESTRING(6.596706 49.416438,6.5966717 49.4164503)
501	Mondorf Merzig	Ortsmitte	de:10042:21201::212016	49.41627	6.595984	bus	MATCHED	n9320346584	11.9	0.54	Mondorf Ortsmitte	215	Ri Dörrmühle Mechern Merzig/Mecherner Str.  Hilbringen Merzig	Mechern Dörrmühle	LINESTRING(6.595984 49.41627,6.5961072 49.4163409)
502	Morscholz Wadern	Brunnen	de:10042:28204::282041	49.557615	6.860616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.860616 49.557615)
503	Morscholz Wadern	Brunnen	de:10042:28204::282046	49.557688	6.860696	bus	NO_MATCH					208	Ri Kindergarten Morscholz Wadern		POINT(6.860696 49.557688)
504	Morscholz Wadern	Kasper	de:10042:28203::282031	49.561719	6.858791	bus	MATCHED	n926780703	5.9	1.0	Morscholz Kasper	203,204,470,R1	Ri Im Gartenland Steinberg Wadern/Meyer Morscholz Wadern	Steinberg Im Gartenland	LINESTRING(6.858791 49.561719,6.8587974 49.5616657)
505	Morscholz Wadern	Kasper	de:10042:28203::282036	49.561599	6.858644	bus	MATCHED	n6292963333	1.6	1.0	Morscholz Kasper	203,204,470,R1	Ri Meyer Morscholz Wadern/Im Gartenland Steinberg Wadern	Morscholz Meyer	LINESTRING(6.858644 49.561599,6.8586244 49.5616064)
506	Morscholz Wadern	Kindergarten	de:10042:28206::282061	49.555081	6.861764	bus	NO_MATCH					208	Ri Im Gartenland Steinberg Wadern		POINT(6.861764 49.555081)
507	Morscholz Wadern	Kindergarten	de:10042:28206::282066	49.555164	6.861871	bus	NO_MATCH					208	Ri Linnig Morscholz Wadern		POINT(6.861871 49.555164)
508	Morscholz Wadern	Linnig	de:10042:28201::282011	49.555782	6.864153	bus	MATCHED	n6287050215	1.8	1.0	Morscholz Linnig	203,204,208,470,R1	Ri Meyer Morscholz Wadern/Busbahnhof Wadern/Krankenhaus Wadern	Morscholz Meyer	LINESTRING(6.864153 49.555782,6.8641564 49.5557979)
509	Morscholz Wadern	Linnig	de:10042:28201::282016	49.555191	6.86429	bus	MATCHED_THOUGH_REVERSED_DIR	n926780708	1.9	1.0	Morscholz Linnig	203,204,208,470,R1	Ri Kindergarten Morscholz Wadern/Busbahnhof Wadern/Gymnasium Wadern/Meyer Morscholz Wadern/Haco Wadern	Wadern Graf-Anton-Schule/Wadern Gymnasium/Wadern Haco/Wadern Krankenhaus/Wadern ZOB	LINESTRING(6.86429 49.555191,6.864307 49.5551783)
510	Morscholz Wadern	Meyer	de:10042:28202::282021	49.559833	6.860436	bus	MATCHED	n7937701441	2.4	1.0	Morscholz Meyer	203,204,470,R1	Ri Kasper Morscholz Wadern/Linnig Morscholz Wadern	Morscholz Kasper	LINESTRING(6.860436 49.559833,6.860467 49.5598257)
511	Morscholz Wadern	Meyer	de:10042:28202::282026	49.559954	6.860141	bus	MATCHED	n926780692	2.2	1.0	Morscholz Meyer	203,204,470,R1	Ri Linnig Morscholz Wadern/Kasper Morscholz Wadern	Morscholz Linnig	LINESTRING(6.860141 49.559954,6.8601251 49.5599366)
512	Morscholz Wadern	Probsteistr.	de:10042:28205::282051	49.559933	6.858039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.858039 49.559933)
513	Morscholz Wadern	Probsteistr.	de:10042:28205::282056	49.559981	6.85819	bus	NO_MATCH					208	Ri Brunnen Morscholz Wadern		POINT(6.85819 49.559981)
514	Münchweiler Wadern	Abzw Schloss	de:10042:28802	49.495649	6.81523		MATCHED	n1371136586	0.4	0.35	Nunkirchen Münchweiler Ortsmitte				LINESTRING(6.81523 49.495649,6.815225 49.495649)
515	Münchweiler Wadern	Am Feldwäldchen	de:10042:28801	49.491449	6.823426		MATCHED	n1371136585	24.7	0.1	Nunkirchen Münchweiler Hof				LINESTRING(6.823426 49.491449,6.8231092 49.4913656)
516	Nennig Perl	Bahnhof	de:10042:26100::261001	49.538957	6.376127	bus	MATCHED	n904356984	43.8	0.14	Nennig, Bahnhof	250,260,260,263	Ri Sparkasse Nennig Perl/Schengen Lyzeum Perl/Ortsmitte Sinz Perl	Nennig, Sparkasse/Sinz Birkenhof/Sinz, Ortsmitte	LINESTRING(6.376127 49.538957,6.3764193 49.5393025)
517	Nennig Perl	Bahnhof	de:10042:26100::261006	49.539304	6.376772	bus	MATCHED	n5484597175	2.3	0.47	Nennig, Bahnhof	250,255,260,260,261	Ri Ortsmitte Sinz Perl/Chemisches Werk Besch Perl/Sparkasse Nennig Perl/Birkenhof Sinz Perl		LINESTRING(6.376772 49.539304,6.3767977 49.5393158)
518	Nennig Perl	Martinusstr.	de:10042:26101::261011	49.531545	6.382423	bus	MATCHED	n6308117168	41.4	0.37	Nennig, Martinusstraße	260,260,261	Ri Bahnhof Nennig Perl/Römische Villa Nennig Perl	Nennig, Römische Villa	LINESTRING(6.382423 49.531545,6.3825846 49.5311876)
519	Nennig Perl	Martinusstr.	de:10042:26101::261016	49.531529	6.382247	bus	MATCHED	n6308117167	44.6	0.19	Nennig, Martinusstraße	250,260,260,263	Ri Bahnhof Nennig Perl/Römische Villa Nennig Perl/Sparkasse Nennig Perl	Nennig, Sparkasse	LINESTRING(6.382247 49.531529,6.3826691 49.5312364)
520	Nennig Perl	Römische Villa	de:10042:26102::261021	49.529127	6.383426	bus	MATCHED	n5046808489	5.8	0.57	Nennig, Römische Villa	250,260,260,261	Ri Martinusstr.  Nennig Perl/Chemisches Werk Besch Perl/Bahnhof Nennig Perl	Nennig, Martinusstraße/Nennig, Sparkasse	LINESTRING(6.383426 49.529127,6.3833745 49.5291665)
521	Nennig Perl	Römische Villa	de:10042:26102::261026	49.528842	6.383165	bus	MATCHED	n904356881	4.3	0.61	Nennig, Römische Villa	250,260,260,263	Ri Martinusstr.  Nennig Perl/Chemisches Werk Besch Perl	Besch, Chemisches Werk/Nennig, Bahnhof	LINESTRING(6.383165 49.528842,6.383221 49.5288547)
522	Nennig Perl	Sparkasse	de:10042:26103::261031	49.534159	6.378375	bus	MATCHED	n6308052494	52.3	0.34	Nennig, Sparkasse	260,260	Ri Martinusstr.  Nennig Perl	Nennig, Martinusstraße/Nennig, Römische Villa	LINESTRING(6.378375 49.534159,6.3790843 49.5340626)
523	Nennig Perl	Sparkasse	de:10042:26103::261036	49.534077	6.378352	bus	MATCHED	n904357086	61.8	0.16	Nennig, Sparkasse	250,260,260,263	Ri Martinusstr.  Nennig Perl/Bahnhof Nennig Perl	Nennig, Bahnhof	LINESTRING(6.378352 49.534077,6.3792001 49.5341546)
524	Nennig Perl	Zoll	de:10042:26104::261041	49.54172	6.373809		MATCHED	n846829175	21.4	0.18	Nennig, Zoll				LINESTRING(6.373809 49.54172,6.3740549 49.5416117)
525	Nennig Perl	Zoll	de:10042:26104::261046	49.54226	6.372231		MATCHED	n846830935	2.5	0.5	Nennig, Zoll			Sinz, Ortsmitte	LINESTRING(6.372231 49.54226,6.3721984 49.542252)
526	Niederlosheim Losheim	Bahnhof	de:10042:23600::236001	49.504348	6.778872	bus	MATCHED	n904134601	22.2	0.23	Niederlosheim Bahnhof	222,223,225	Ri Kirche Niederlosheim Losheim/Römerstr.  Wahlen Losheim/Wendalinusstr.  Niederlosheim Losheim		LINESTRING(6.778872 49.504348,6.7788454 49.504547)
527	Niederlosheim Losheim	Bahnhof	de:10042:23600::236006	49.503822	6.778177	bus	MATCHED_THOUGH_OSM_NO_NAME	n7155783862	6.0	0.4	Niederlosheim Bahnhof	216,223,225	Ri Zur Heide Niederlosheim Losheim/Kirche Niederlosheim Losheim		LINESTRING(6.778177 49.503822,6.7781112 49.5037895)
528	Niederlosheim Losheim	Bornstr.	de:10042:23607::236071	49.498703	6.775384	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					223,225	Ri Kreuzwäldchen Wahlen Losheim/Wendalinusstr.  Niederlosheim Losheim		POINT(6.775384 49.498703)
529	Niederlosheim Losheim	Bornstr.	de:10042:23607::236076	49.498699	6.775177	bus	MATCHED	n1371136577	21.8	0.28	Niederlosheim Bornstraße	225	Ri Wendalinusstr.  Niederlosheim Losheim		LINESTRING(6.775177 49.498699,6.7751145 49.4985076)
530	Niederlosheim Losheim	Dellborner Mühle	de:10042:24005::240051	49.500593	6.795161	bus	MATCHED	n904357056	3.3	0.62	Niederlosheim Dellborner Mühle	223,225	Ri Zur Heide Niederlosheim Losheim/Homanit Niederlosheim Losheim		LINESTRING(6.795161 49.500593,6.7951973 49.500611)
531	Niederlosheim Losheim	Dellborner Mühle	de:10042:24005::240056	49.500749	6.795306	bus	MATCHED	n6299810427	6.2	0.53	Niederlosheim Dellborner Mühle	222,225	Ri Homanit Niederlosheim Losheim/Zur Heide Niederlosheim Losheim		LINESTRING(6.795306 49.500749,6.7952223 49.500763)
532	Niederlosheim Losheim	Holo-Siedlung	de:10042:28803::288031	49.50092	6.805699		MATCHED	n1371136578	0.5	0.63	Niederlosheim Holosiedlung				LINESTRING(6.805699 49.50092,6.805697 49.500916)
533	Niederlosheim Losheim	Homanit	de:10042:23608::236081	49.500369	6.799467	bus	MATCHED_THOUGH_OSM_NO_NAME	n6299810414	11.2	0.2		223,225	Ri Dellborner Mühle Niederlosheim Losheim/Carl-Gottbill-Str.  Nunkirchen Wadern		LINESTRING(6.799467 49.500369,6.7996024 49.5003197)
534	Niederlosheim Losheim	Homanit	de:10042:23608::236086	49.500253	6.799983	bus	MATCHED_THOUGH_OSM_NO_NAME	n6299848047	5.2	0.26		222,225	Ri Carl-Gottbill-Str.  Nunkirchen Wadern/Dellborner Mühle Niederlosheim Losheim/Globus Baumarkt Losheim am See		LINESTRING(6.799983 49.500253,6.8000168 49.5002944)
535	Niederlosheim Losheim	KIGA/Förderschule	de:10042:23605::236051	49.499958	6.780272	bus	NO_MATCH					225	Ri Schulzentrum Losheim am See		POINT(6.780272 49.499958)
536	Niederlosheim Losheim	Kirche	de:10042:23601::236011	49.501364	6.777142	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					225	Ri Wendalinusstr.  Niederlosheim Losheim/Globus Baumarkt Losheim am See/Süd Losheim am See		POINT(6.777142 49.501364)
537	Niederlosheim Losheim	Kirche	de:10042:23601::236016	49.501484	6.77733	bus	MATCHED	n904134552	3.9	0.22	Niederlosheim B268	216,222,225	Ri Bahnhof Niederlosheim Losheim/Globus Baumarkt Losheim am See/Süd Losheim am See		LINESTRING(6.77733 49.501484,6.7772778 49.501476)
538	Niederlosheim Losheim	Wendalinusstr.	de:10042:23602::236021	49.501035	6.776439	bus	MATCHED	n9314755306	2.1	0.63	Niederlosheim Wendalinusstraße	222,223,225,230,230,234	Ri Süd Losheim am See/Kreuzwäldchen Wahlen Losheim/Globus Baumarkt Losheim am See/Sparkasse Losheim am See/Bornstr.  Niederlosheim Losheim	Losheim, Globus Baumarkt	LINESTRING(6.776439 49.501035,6.7764509 49.5010522)
539	Niederlosheim Losheim	Wendalinusstr.	de:10042:23602::236026	49.500932	6.776223	bus	MATCHED	n904134515	2.7	0.61	Niederlosheim Wendalinusstraße	204,216,222,225,230,230,234	Ri Kreuzwäldchen Wahlen Losheim/Globus Baumarkt Losheim am See/Schulzentrum Losheim am See/Kirche Niederlosheim Losheim/Globus Wolfsborn Losheim am See/Bahnhof Niederlosheim Losheim	Wahlen Kreuzwäldchen	LINESTRING(6.776223 49.500932,6.7762596 49.5009273)
540	Niederlosheim Losheim	Zur Heide	de:10042:23603::236031	49.503446	6.784866	bus	MATCHED	n7155783884	15.3	0.23	Niederlosheim Ortsausgang	223,225	Ri Bahnhof Niederlosheim Losheim/Dellborner Mühle Niederlosheim Losheim		LINESTRING(6.784866 49.503446,6.7846987 49.5035309)
541	Niederlosheim Losheim	Zur Heide	de:10042:23603::236036	49.50329	6.785647	bus	MATCHED	n904134685	18.6	0.21	Niederlosheim Ortsausgang	222,225	Ri Dellborner Mühle Niederlosheim Losheim/Bahnhof Niederlosheim Losheim		LINESTRING(6.785647 49.50329,6.7854179 49.5033667)
