	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
257	Gotha	Friedensteinkaserne	de:16067:167028	50.92763	10.71816		MATCHED_AMBIGUOUSLY	n2851619623	12.3	0.39	Friedensteinkaserne			Schwabhausen	LINESTRING(10.71816 50.92763,10.7180437 50.9275468)
258	Gotha	Friedensteinkaserne	de:16067:167028	50.92763	10.71816		MATCHED_AMBIGUOUSLY	n2851619625	3.0	0.71	Friedensteinkaserne			Am Tierpark	LINESTRING(10.71816 50.92763,10.7181971 50.9276431)
259	Gotha	Friedrich-Perthes-Straße	de:16067:167409::16740900	50.948175	10.715334	bus	MATCHED	n8536240713	15.3	0.28	Fr.-Perthes-Str.	B,B	Ri Gotha Huttenstraße		LINESTRING(10.715334 50.948175,10.7155166 50.9481001)
260	Gotha	Friedrich-Perthes-Straße	de:16067:167409::16740901	50.948174	10.71528	bus	MATCHED	n8536231677	9.3	0.35	Fr.-Perthes-Str.	B,B	Ri Gotha Reyherstraße/Gotha Hauptbahnhof/Gotha Südstraße (Hauptbahnhof)		LINESTRING(10.71528 50.948174,10.715324 50.9480947)
261	Gotha	Friemarer Straße	de:16067:167092::16709200	50.954059	10.713367	bus	MATCHED	n2311121726	5.6	0.78	Friemarer Straße	810,810,890,891,891,892,A	Ri Gotha Am ZOB/Gotha Huttenstraße	Am ZOB	LINESTRING(10.713367 50.954059,10.7134237 50.9540237)
262	Gotha	Gadollastraße / Landratsamt	de:16067:167277::16727700	50.94711	10.692351	bus	MATCHED	n2308739342	1.7	0.58	Gadollastr./Landratsamt	A	Ri Gotha Bertha-von-Suttner-Platz	Bertha-von-Suttner-Platz	LINESTRING(10.692351 50.94711,10.6923659 50.9470975)
263	Gotha	Gadollastraße / Landratsamt	de:16067:167277::16727701	50.947638	10.69415	bus	MATCHED	n2308740473	3.7	0.54	Gadollastr./Landratsamt	A,C,C	Ri Gotha Herzogliches Museum/Gotha Bendastraße/Gotha Coburger Platz	Coburger Platz	LINESTRING(10.69415 50.947638,10.6941603 50.9476704)
264	Gotha	Gartenstraße	de:16067:167287::16728700	50.951119	10.70253		MATCHED	n2306749627	6.8	0.56	Gartenstraße	1,3,4,820,821,822,830,842,A,B,B,C,C,E,E,F	Ri Gotha Bertha-von-Suttner-Platz/Gotha Huttenstraße/Gotha Hersdorfstraße/Gotha Goldbacher Straße/Gotha Eisenacher Straße	Bertha-von-Suttner-Platz	LINESTRING(10.70253 50.951119,10.7024331 50.9511145)
265	Gotha	Gartenstraße	de:16067:167287::16728701	50.951177	10.703525	bus	MATCHED	n2306749035	7.8	0.72	Gartenstraße	820,821,822,830,842,A,B,B,C,C,E,E,F	Ri Gotha Huttenstraße/Gotha Steinstraße/Gotha Molschleber Straße	Bertha-von-Suttner-Platz/Huttenstraße	LINESTRING(10.703525 50.951177,10.7036364 50.9511728)
266	Gotha	Gewerbegebiet Luftschiffhafen	de:16067:167288::16728800	50.924076	10.73029	bus	MATCHED	n9490483171	1.8	0.84	Luftschiffhafen	C,C,D	Ri Gotha Töpfleben		LINESTRING(10.73029 50.924076,10.7303124 50.9240673)
267	Gotha	Gleichenstraße	de:16067:167410::16741000	50.9523	10.727275	bus	MATCHED	n3830988965	2.8	0.79	Gleichenstraße	810,810,D	Ri Gotha Weimarer Straße/Gotha Siebleben Gymnasium		LINESTRING(10.727275 50.9523,10.7272379 50.9523082)
268	Gotha	Gleichenstraße	de:16067:167410::16741001	50.952072	10.727354	bus	MATCHED	n3830988966	2.3	0.81	Gleichenstraße	810,810,D	Ri Gotha Oskar-Gründler-Straße		LINESTRING(10.727354 50.952072,10.7273854 50.9520649)
269	Gotha	Goldbacher Siedlung	de:16067:167289::16728900	50.962149	10.689951	bus	MATCHED	n2851944003	5.0	0.69	Goldbacher Siedlung	B,B	Ri Remstädt Hohe Straße/Gotha Stadthalle		LINESTRING(10.689951 50.962149,10.6898853 50.9621305)
270	Gotha	Goldbacher Siedlung	de:16067:167289::16728901	50.96223	10.69022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.69022 50.96223)
271	Gotha	Goldbacher Straße	de:16067:167290::16729000	50.952943	10.697134	bus	MATCHED	n2517835375	1.1	0.88	Goldbacher Straße	820,821,822,B,B	Ri Gotha Stadthalle		LINESTRING(10.697134 50.952943,10.6971474 50.9529483)
272	Gotha	Goldbacher Straße	de:16067:167290::16729001	50.952648	10.69727	bus	MATCHED	n1258897968	3.7	0.75	Goldbacher Straße	820,821,822,B,B	Ri Gotha Gartenstraße/Gotha Reinhardsbrunner Straße		LINESTRING(10.69727 50.952648,10.6972798 50.9526153)
273	Gotha	Gothaer Straße	de:16067:167282::16728200	50.924587	10.690981	bus	MATCHED_THOUGH_OSM_NO_NAME	n2360572159	7.3	0.24		F	Ri Gotha Boilstädt		LINESTRING(10.690981 50.924587,10.6909201 50.924534)
274	Gotha	Harjesstraße	de:16067:167291::16729100	50.927335	10.715178	bus	MATCHED	n10109174427	2.3	0.81	Harjesstraße	C,C,D	Ri Gotha Burbachstraße/Gotha Rudloffstraße		LINESTRING(10.715178 50.927335,10.7151965 50.9273175)
275	Gotha	Harjesstraße	de:16067:167291::16729101	50.927674	10.715495	bus	MATCHED	n10109174426	4.4	0.72	Harjesstraße	C,C,D	Ri Gotha Schlegelstraße		LINESTRING(10.715495 50.927674,10.7155026 50.9277136)
276	Gotha	Hauptbahnhof	de:16067:167205::16720500	50.939694	10.711772		MATCHED	n671023836	7.9	0.53	Gotha, Hauptbahnhof	1,1,2,4,4,810,810,820,821,822,830,842,890,891,891,892	Ri Gotha Bahnhofstraße/Gotha Mozartstraße/Gotha Siebleben Gymnasium		LINESTRING(10.711772 50.939694,10.7116763 50.9397315)
277	Gotha	Hauptbahnhof	de:16067:167205::16720501	50.93953	10.711415	bus	MATCHED	n2306792118	22.2	0.23	Gotha, Hauptbahnhof	851,852,853,854,860,861,870,880,880	Ri Gotha Clara-Zetkin-Straße/Gotha Tierpark/Gotha Bergallee/Gotha Alter Schlachthof/Gotha Reinhardsbrunner Straße	Am Tierpark/Gotha, Alter Schlachthof	LINESTRING(10.711415 50.93953,10.7117275 50.9395631)
278	Gotha	Hauptbahnhof	de:16067:167205::16720502	50.939655	10.7119	bus	MATCHED	n2306787381	14.8	0.28	Gotha, Hauptbahnhof	871,890,891,891,892	Ri Gotha Huttenstraße/Gotha Siebleben Gymnasium/Gotha Clara-Zetkin-Straße		LINESTRING(10.7119 50.939655,10.7116883 50.9396602)
279	Gotha	Hauptbahnhof	de:16067:167205::16720503	50.939755	10.7119	bus	MATCHED	w597775984	16.8	0.13	Gotha Hbf	810,810,820,821,822,830,842,871	Ri Gotha Reinhardsbrunner Straße/Gotha Huttenstraße/Gotha Orangerie/Gotha Siebleben Gymnasium		LINESTRING(10.7119 50.939755,10.7116785776024 50.9396980221409)
280	Gotha	Hauptbahnhof	de:16067:167205::16720504	50.940042	10.711784	bus	MATCHED	n2306788124	3.6	0.45	Gotha, Hauptbahnhof	851,852,853,854,860,861,870,871,880,880,B,B,E,E,F	Ri Gotha Huttenstraße/Gotha Mozartstraße/Gotha Alter Schlachthof/Gotha Herzogliches Museum		LINESTRING(10.711784 50.940042,10.7118322 50.9400297)
281	Gotha	Hauptbahnhof	de:16067:167205::16720505	50.94	10.711484	bus	MATCHED	n2306789501	14.7	0.46	Gotha, Hauptbahnhof	C,C,D,F	Ri Gotha Tierpark/Gotha Mozartstraße/Gotha Clara-Zetkin-Straße/Gotha Alter Schlachthof/Gotha Huttenstraße/Gotha Herzogliches Museum		LINESTRING(10.711484 50.94,10.7112838 50.9399604)
282	Gotha	Hauptfriedhof	de:16067:167031::16703100	50.96261	10.70699	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810,810,B,B,E,E,F	Ri Gotha Hauptfriedhof/Gotha Müllersweg/Gotha Kieswerk		POINT(10.70699 50.96261)
283	Gotha	Hauptfriedhof	de:16067:167031::16703101	50.963144	10.706684	bus	MATCHED	n3830758457	12.1	0.51	Hauptfriedhof	B,B,F	Ri Gotha Bufleber Straße		LINESTRING(10.706684 50.963144,10.7066412 50.9632494)
284	Gotha	Hauptfriedhof	de:16067:167031::16703102	50.963329	10.706318	bus	MATCHED	n3830758458	5.1	0.69	Hauptfriedhof	810,810	Ri Gotha Bufleber Straße		LINESTRING(10.706318 50.963329,10.706247 50.9633186)
285	Gotha	Hauptmarkt	de:16067:167441::16744100	50.947773	10.70338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.70338 50.947773)
286	Gotha	Hauptmarkt	de:16067:167441::16744101	50.94828	10.701734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.701734 50.94828)
287	Gotha	Hbf SEV/Neubauerstr.	de:16067:167428::16742800	50.940181	10.712644		MATCHED	n2306784567	8.7	0.18	Gotha Hbf - Schienenersatzverkehr				LINESTRING(10.712644 50.940181,10.7125313 50.9401473)
288	Gotha	Hersdorfplatz	de:16067:167032	50.9534	10.70851		MATCHED	n332212075	4.4	0.63	Hersdorfplatz			Gartenstraße/Huttenstraße	LINESTRING(10.70851 50.9534,10.7084867 50.9533628)
289	Gotha	Hersdorfstraße	de:16067:167229	50.95267	10.70767		MATCHED	n2309817206	1.0	0.85	Hersdorfstraße			Reuterstraße	LINESTRING(10.70767 50.95267,10.7076828 50.9526655)
290	Gotha	Herzogliches Museum	de:16067:167418::16741800	50.943618	10.704854	bus	NO_MATCH					B,C,C,E,E	Ri Gotha Hauptbahnhof		POINT(10.704854 50.943618)
291	Gotha	Herzogliches Museum	de:16067:167418::16741801	50.943925	10.705723	bus	NO_MATCH					B,B,C,C,E,E	Ri Gotha Bergallee/Gotha Zeppelinstraße/Gotha Alter Schlachthof		POINT(10.705723 50.943925)
292	Gotha	Huttenstraße	de:16067:167114::16711400	50.95118	10.70795		MATCHED	n2306756313	7.7	0.55	Huttenstraße	1,1,2,4,4,810,810,820,821,822,830,842,860,890,891,891,892,A,B,B,C,C,F	Ri Gotha Gartenstraße/Gotha Orangerie/Gotha Hersdorfstraße/Gotha Reuterstraße/Gotha Steinstraße/Gotha Ostbahnhof	Orangerie	LINESTRING(10.70795 50.95118,10.7079241 50.9512477)
293	Gotha	Huttenstraße	de:16067:167114::16711401	50.951234	10.707773	bus	MATCHED	n2306756494	5.5	0.78	Huttenstraße	810,810,820,821,822,830,842,890,891,891,892,A,B,B,C,C,E,E,F	Ri Gotha Steinstraße/Gotha Hauptbahnhof/Gotha Orangerie/Gotha Friedrich-Perthes-Straße/Gotha Ludwigstraße/Gotha Bergallee/Gotha Siebleben Gymnasium	Ludwigstraße	LINESTRING(10.707773 50.951234,10.7077491 50.9511866)
294	Gotha	Kieswerk	de:16067:167094	50.97092	10.69882		MATCHED_AMBIGUOUSLY	n8536245356	7.0	0.17	Langensalzaer Str. Kieswerk				LINESTRING(10.69882 50.97092,10.6987376 50.9708846)
295	Gotha	Kieswerk	de:16067:167094	50.97092	10.69882		MATCHED_AMBIGUOUSLY	n8536245357	9.6	0.14	Langensalzaer Str. Kieswerk				LINESTRING(10.69882 50.97092,10.6989326 50.9708704)
296	Gotha	Kindleben	de:16067:167036	50.9756	10.74868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.74868 50.9756)
297	Gotha	Kindleber Feld	de:16067:167090	50.97175	10.73854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73854 50.97175)
298	Gotha	Km11	de:16067:167432	50.903858	10.61497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.61497 50.903858)
299	Gotha	Krahnberg	de:16067:167295	50.95217	10.66862		MATCHED	n4078565826	16.7	0.32	Krahnberg				LINESTRING(10.66862 50.95217,10.6683822 50.9521806)
300	Gotha	Krankenhaus	de:16067:167175::16717500	50.928492	10.67906	bus	MATCHED	n3258699397	6.3	0.65	Krankenhaus	A	Ri Gotha Schöne Aussicht	Schöne Aussicht	LINESTRING(10.67906 50.928492,10.679008 50.9284454)
301	Gotha	Krankenhaus (TWSB)	de:16067:167424::16742400	50.929558	10.6781	light_rail	MATCHED	w841032851	6.2	0.59	Krankenhaus	1,3,4	Ri Gotha Boxberg/Gotha Sundhausen	Sundhausen	LINESTRING(10.6781 50.929558,10.6781871447651 50.9295693823245)
302	Gotha	Leinastraße	de:16067:167296::16729600	50.939718	10.69647	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					F	Ri Gotha Reinhardsbrunner Straße		POINT(10.69647 50.939718)
303	Gotha	Leinastraße	de:16067:167296::16729601	50.939567	10.696033	bus	MATCHED	n8536221370	47.2	0.24	Leinastraße	F	Ri Gotha Alter Schlachthof		LINESTRING(10.696033 50.939567,10.6953733 50.939481)
304	Gotha	Leinefelder Straße	de:16067:167038	50.9571	10.71725		MATCHED_AMBIGUOUSLY	n2309814778	38.0	0.17	Leinefelder Straße			Ostbahnhof	LINESTRING(10.71725 50.9571,10.7175421 50.9573878)
305	Gotha	Leinefelder Straße	de:16067:167038	50.9571	10.71725		MATCHED_AMBIGUOUSLY	n7845813464	39.8	0.16	Leinefelder Straße			Ostbahnhof	LINESTRING(10.71725 50.9571,10.716936 50.9568019)
306	Gotha	Lindemannstraße	de:16067:167438::16743800	50.94661	10.681136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.681136 50.94661)
307	Gotha	Ludwigstraße	de:16067:167096::16709600	50.95051	10.714774	bus	MATCHED	n7177734970	8.0	0.73	Ludwigstraße	A	Ri Gotha Oststraße	Oststraße	LINESTRING(10.714774 50.95051,10.7148719 50.9504722)
308	Gotha	Mairichstraße Ersatzhaltestelle	de:16067:167427	50.939767	10.693056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.693056 50.939767)
309	Gotha	Molschleber Straße	de:16067:167165::16716500	50.960395	10.710625	bus	MATCHED	n4105620395	2.1	0.82	Molschleber Straße	891,891,B,B,E,E	Ri Gotha Bufleber Straße/Gotha Huttenstraße		LINESTRING(10.710625 50.960395,10.7106108 50.9604119)
310	Gotha	Mozartstraße	de:16067:167040::16704000	50.942529	10.713717	bus	MATCHED	n334455724	6.5	0.64	Mozartstraße	1,4,B,B,D,E,E	Ri Gotha Orangerie/Gotha Reyherstraße/Gotha Herzogliches Museum		LINESTRING(10.713717 50.942529,10.7138081 50.9425159)
311	Gotha	Mozartstraße	de:16067:167040::16704001	50.942178	10.713959	bus	MATCHED	n2851619629	3.8	0.74	Mozartstraße	B,B,D	Ri Gotha Hauptbahnhof		LINESTRING(10.713959 50.942178,10.7139582 50.9421438)
312	Gotha	Myconiusplatz	de:16067:167041::16704100	50.94711	10.697715		MATCHED	n269590021	0.8	0.88	Myconiusplatz	1,3,4,C,C,E,E,F	Ri Gotha 18.-März-Straße/Gotha Bertha-von-Suttner-Platz	Bertha-von-Suttner-Platz	LINESTRING(10.697715 50.94711,10.697724 50.9471144)
313	Gotha	Myconiusplatz	de:16067:167041::16704101	50.946928	10.697589	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					830,C,C,E,E,F	Ri Gotha Bergallee/Gotha Reinhardsbrunner Straße		POINT(10.697589 50.946928)
314	Gotha	Mönchallee	de:16067:167039::16703900	50.944452	10.737931	bus	MATCHED	n3742650655	4.5	0.81	Mönchallee	871,880,880,A	Ri Gotha Siebleben Gustav-Freytag-Haus	Gustav-Freytag-Haus	LINESTRING(10.737931 50.944452,10.7379298 50.9444111)
315	Gotha	Mönchallee	de:16067:167039::16703901	50.944527	10.737696	bus	MATCHED	n3742650654	7.2	0.74	Mönchallee	871,880,880,A	Ri Gotha Berta-Schneyer-Straße / Gesundheitszentrum	Bertha-Schneyer-Straße	LINESTRING(10.737696 50.944527,10.7377163 50.9445903)
316	Gotha	Müllersweg	de:16067:167298::16729800	50.967937	10.702606	bus	NO_MATCH					E,E	Ri Gotha Stadion		POINT(10.702606 50.967937)
317	Gotha	Orangerie	de:16067:167207::16720700	50.946098	10.710417		MATCHED	n9741824804	2.5	0.77	Orangerie	1,1,2,4,4,820,821,822,B	Ri Gotha Huttenstraße/Gotha Bahnhofstraße		LINESTRING(10.710417 50.946098,10.7104231 50.9460757)
318	Gotha	Orangerie	de:16067:167207::16720701	50.946461	10.710095	bus	MATCHED	n2306760000	56.3	0.13	Orangerie	820,821,822,B,E,E	Ri Gotha Hauptbahnhof/Gotha Mozartstraße		LINESTRING(10.710095 50.946461,10.7098351 50.9469403)
319	Gotha	Oskar-Gründler-Straße	de:16067:167299::16729900	50.960853	10.725409	bus	MATCHED	n3830901994	10.3	0.55	Oskar-Gründler-Straße	810,810,D	Ri Gotha Gleichenstraße		LINESTRING(10.725409 50.960853,10.7253066 50.9609192)
320	Gotha	Oskar-Gründler-Straße	de:16067:167299::16729901	50.961414	10.725295	bus	MATCHED	n3831097341	3.0	0.78	Oskar-Gründler-Straße	810,810,D	Ri Gotha Fliegerstraße		LINESTRING(10.725295 50.961414,10.7253268 50.9614326)
321	Gotha	Ostbahnhof	de:16067:167042::16704200	50.960075	10.719505		MATCHED_THOUGH_REVERSED_DIR	n338638883	12.9	0.32	Ostbahnhof	1,2,3,4,810,810,890,891,891,892,E,E	Ri Gotha Leinefelder Straße/Gotha Fliegerstraße	Bahnhofstraße/Gartenstraße/Hersdorfplatz	LINESTRING(10.719505 50.960075,10.7196885 50.9600716)
322	Gotha	Ostbahnhof	de:16067:167042::16704201	50.960799	10.720304	bus	MATCHED	n4105619522	5.5	0.66	Ostbahnhof	810,810,890,891,891,892,E,E	Ri Gotha Molschleber Straße/Gotha Friemarer Straße		LINESTRING(10.720304 50.960799,10.7203105 50.9608482)
323	Gotha	Ostbahnhof	de:16067:167042::16704202	50.96188	10.72038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.72038 50.96188)
324	Gotha	Oststraße	de:16067:167097::16709700	50.948992	10.717812	bus	MATCHED	n7177565411	2.7	0.87	Oststraße	A	Ri Gotha Erfurter Landstraße	Erfurter Landstraße	LINESTRING(10.717812 50.948992,10.7178041 50.9490155)
325	Gotha	Oststraße	de:16067:167097::16709701	50.949362	10.71771	bus	MATCHED	n7177565410	4.1	0.82	Oststraße	A	Ri Gotha Städtischer Hof	Gotha, Städtischer Hof	LINESTRING(10.71771 50.949362,10.7176786 50.9493932)
326	Gotha	Pestalozzistraße	de:16067:167286::16728600	50.934002	10.695303	bus	NO_MATCH					B,B	Ri Gotha Am Schmalen Rain		POINT(10.695303 50.934002)
327	Gotha	Pestalozzistraße	de:16067:167286::16728601	50.934025	10.695621	bus	NO_MATCH					B,B	Ri Gotha Uelleber Straße / Friedrich-Ebert-Straße		POINT(10.695621 50.934025)
328	Gotha	Reinhardsbrunner Straße	de:16067:167300::16730000	50.941067	10.695222	bus	NO_MATCH					820,822,830,851,853,854,871,F	Ri Gotha Bergallee/Gotha Hauptbahnhof/Gotha Huttenstraße/Gotha Eisenacher Straße		POINT(10.695222 50.941067)
329	Gotha	Reinhardsbrunner Straße	de:16067:167300::16730001	50.941366	10.695986	bus	NO_MATCH					853,F	Ri Gotha Leinastraße/Gotha Sundhausen Inselsbergstraße		POINT(10.695986 50.941366)
330	Gotha	Reuterstraße	de:16067:167224	50.95528	10.71336		MATCHED_AMBIGUOUSLY	n2309815639	31.3	0.2	Reuterstraße			Leinefelder Straße	LINESTRING(10.71336 50.95528,10.7137837 50.95537)
331	Gotha	Reuterstraße	de:16067:167224	50.95528	10.71336		MATCHED_AMBIGUOUSLY	n2309815770	31.6	0.19	Reuterstraße			Leinefelder Straße	LINESTRING(10.71336 50.95528,10.7129996 50.955109)
332	Gotha	Reyherstraße	de:16067:167301::16730100	50.943161	10.715422	bus	NO_MATCH					B,B,D	Ri Gotha Mozartstraße		POINT(10.715422 50.943161)
333	Gotha	Reyherstraße	de:16067:167301::16730101	50.942931	10.714402	bus	NO_MATCH					B,B,D	Ri Gotha Tierpark/Gotha Friedrich-Perthes-Straße		POINT(10.714402 50.942931)
334	Gotha	Rudloffstraße	de:16067:167392::16739200	50.929168	10.709097	bus	NO_MATCH					C,C	Ri Gotha Burbachstraße/Gotha Harjesstraße		POINT(10.709097 50.929168)
335	Gotha	Schlegelstraße	de:16067:167303::16730300	50.930048	10.71721	bus	NO_MATCH					C,C,D	Ri Gotha Tierpark		POINT(10.71721 50.930048)
336	Gotha	Schöne Allee	de:16067:167423	50.945432	10.714084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.714084 50.945432)
337	Gotha	Schöne Aussicht	de:16067:167211::16721100	50.939084	10.681049		MATCHED	n7177734974	5.3	0.72	Schöne Aussicht	1,3,4,A	Ri Gotha Am ha we ge-Markt / Inselsbergstraße/Gotha Wagenhalle/Gotha Betriebshof (TWSB)/Gotha Krankenhaus	Krankenhaus	LINESTRING(10.681049 50.939084,10.6810018 50.9391214)
338	Gotha	Schöne Aussicht	de:16067:167211::16721101	50.939399	10.681884	bus	MATCHED	n7177734973	0.8	0.92	Schöne Aussicht	A	Ri Gotha Bendastraße	Bendastraße	LINESTRING(10.681884 50.939399,10.6818956 50.9393989)
339	Gotha	Seebergstraße Ersatzhaltestelle	de:16067:167433	50.944829	10.720505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.720505 50.944829)
340	Gotha	Seniorenresidenz	de:16067:167397::16739700	50.922649	10.728609	bus	NO_MATCH					C,C,D	Ri Gotha Gewerbegebiet Luftschiffhafen		POINT(10.728609 50.922649)
341	Gotha	Siebleben Gustav-Freytag-Haus	de:16067:167304::16730400	50.94319	10.746164	bus	MATCHED	n3742650656	4.2	0.82	Gustav-Freytag-Haus	871,880,880,A	Ri Gotha Am Peter	Am Peter	LINESTRING(10.746164 50.94319,10.7461813 50.9431538)
342	Gotha	Siebleben Gustav-Freytag-Haus	de:16067:167304::16730401	50.943308	10.747332	bus	MATCHED	n3742650657	0.9	0.93	Gustav-Freytag-Haus	871,880,880,A	Ri Gotha Mönchallee	Mönchallee	LINESTRING(10.747332 50.943308,10.7473266 50.9433152)
343	Gotha	Siebleben, Gymnasium	de:16067:167235::16723500	50.94399	10.731239	bus	MATCHED	n7626928548	9.1	0.55	Siebleben Gymnasium	810,810,870,871,880,880,890,892	Ri Gotha Huttenstraße/Gotha Berta-Schneyer-Straße / Gesundheitszentrum/Gotha Hauptbahnhof/Gotha Gleichenstraße		LINESTRING(10.731239 50.94399,10.7312142 50.9440701)
344	Gotha	Siebleben, Seeberger Landstraße	de:16067:167043::16704300	50.943893	10.755091	bus	MATCHED	n3752728817	1.2	0.88	Seeberger Landstraße	871,A	Ri Seebergen Bahnhof		LINESTRING(10.755091 50.943893,10.7551014 50.9438843)
345	Gotha	Siebleben, Seeberger Landstraße	de:16067:167043::16704301	50.94353	10.756085	bus	MATCHED	n3752728818	28.6	0.5	Seeberger Landstraße	871,A	Ri Gotha Am Peter	Am Peter	LINESTRING(10.756085 50.94353,10.756413 50.9433765)
346	Gotha	Stadion	de:16067:167305::16730500	50.963422	10.711176	bus	MATCHED_THOUGH_NAMES_DIFFER	n4105624189	1.5	0.39	Gotha Pfullendorfer Str. / Stadion	E,E	Ri Gotha Ostbahnhof/Gotha Molschleber Straße		LINESTRING(10.711176 50.963422,10.7111541 50.963422)
347	Gotha	Stadthalle	de:16067:167306::16730600	50.955911	10.695353	bus	MATCHED	n2517835389	3.0	0.78	Stadthalle	820,821,822,B,B	Ri Gotha Goldbacher Siedlung/Goldbach (Kreis Gotha)		LINESTRING(10.695353 50.955911,10.6953963 50.9559099)
348	Gotha	Stadthalle	de:16067:167306::16730601	50.955636	10.695423	bus	MATCHED	n2517835387	3.4	0.76	Stadthalle	820,821,822,B,B	Ri Gotha Goldbacher Straße		LINESTRING(10.695423 50.955636,10.6953884 50.9556145)
349	Gotha	Steinstraße	de:16067:167044::16704400	50.957631	10.708577	bus	MATCHED	n4105620435	17.7	0.42	Steinstraße	810,810,B,B,E,E,F	Ri Gotha Bufleber Straße		LINESTRING(10.708577 50.957631,10.7085722 50.9574715)
350	Gotha	Steinstraße	de:16067:167044::16704401	50.956586	10.708697	bus	MATCHED	n4105619606	4.9	0.7	Steinstraße	810,810,B,B,E,E,F	Ri Gotha Huttenstraße/Gotha Gartenstraße		LINESTRING(10.708697 50.956586,10.7086475 50.9566174)
351	Gotha	Städtischer Hof	de:16067:167407::16740700	50.952457	10.715347	bus	MATCHED	n7177734971	11.5	0.66	Gotha, Städtischer Hof	A	Ri Gotha Friemarer Straße	Friemarer Straße	LINESTRING(10.715347 50.952457,10.7153258 50.9525596)
352	Gotha	Sundhausen	de:16067:167213	50.93053	10.6735		MATCHED	n3612409592	15.7	0.33	Sundhausen			Boxberg/Inselsbergstraße/Kreiskrankenhaus	LINESTRING(10.6735 50.93053,10.6735356 50.9303902)
353	Gotha	Sundhausen, Inselsbergstraße	de:16067:167141::16714100	50.930884	10.672023	bus	MATCHED_THOUGH_OSM_NO_NAME	n8536214342	24.5	0.14		853,F	Ri Gotha Gothaer Straße/Gotha Reinhardsbrunner Straße		LINESTRING(10.672023 50.930884,10.6717684 50.9307331)
354	Gotha	Sundhausen, Inselsbergstraße	de:16067:167141::16714101	50.930505	10.671112	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Leina Hauptstraße		POINT(10.671112 50.930505)
355	Gotha	Südstraße (Hauptbahnhof)	de:16067:167045::16704500	50.938086	10.711644	bus	MATCHED	n1419349400	3.4	0.41	Südtraße/Hauptbahnhof	B,B,C	Ri Gotha Tierpark/Gotha Friedrich-Perthes-Straße/Gotha Mozartstraße		LINESTRING(10.711644 50.938086,10.7116341 50.9380564)
356	Gotha	Südstraße (Hauptbahnhof)	de:16067:167045::16704501	50.937851	10.710566	bus	MATCHED	n1419349398	3.8	0.74	Südstraße (Hbf)	B,B,C,E	Ri Gotha Brieglebstraße		LINESTRING(10.710566 50.937851,10.7105154 50.9378631)
357	Gotha	Tierpark	de:16067:167278::16727800	50.932826	10.715127	bus	MATCHED	n2851619628	8.1	0.62	Am Tierpark	860,861,870,C,C,D	Ri Gotha Seniorenresidenz/Gotha Harjesstraße/Gotha Friedensteinkaserne	Friedensteinkaserne	LINESTRING(10.715127 50.932826,10.7151079 50.9328977)
358	Gotha	Tierpark	de:16067:167278::16727801	50.932957	10.715231	bus	MATCHED	n2851619627	9.5	0.6	Am Tierpark	860,861,870,C,C,D	Ri Gotha Reyherstraße/Gotha Südstraße (Hauptbahnhof)/Gotha Hauptbahnhof/Gotha Siebleben Gymnasium	Gotha, Hauptbahnhof	LINESTRING(10.715231 50.932957,10.7152807 50.9328779)
359	Gotha	Töpfleben	de:16067:167046::16704600	50.922382	10.736987	bus	NO_MATCH					C,C,D	Ri Gotha Dr.-Troch-Straße		POINT(10.736987 50.922382)
360	Gotha	Uelleben, Am Steinborn	de:16067:167168	50.91678	10.7024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.7024 50.91678)
361	Gotha	Uelleben, Ernst-Thälmann-Straße	de:16067:167151::16715100	50.915547	10.702391	bus	MATCHED	n283620742	8.1	0.57	Gotha Uelleben Ernst-Thälmann-Straße	851,852,854,F	Ri Gotha Uelleber Straße / Friedrich-Ebert-Straße/Gotha Uelleben Am Steinborn	Gotha, Uelleber Straße	LINESTRING(10.702391 50.915547,10.7023807 50.915474)
362	Gotha	Uelleben, Ernst-Thälmann-Straße	de:16067:167151::16715101	50.915442	10.702214	bus	MATCHED	n10296944858	1.1	0.9	Gotha Uelleben Ernst-Thälmann-Straße	851,852,854,F	Ri Gotha Uelleben Marktstraße	Gotha Uelleben Marktstraße	LINESTRING(10.702214 50.915442,10.7021989 50.9154424)
