	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
608	Lohne(Oldb) 	Bahnhof	de:03460:56555::1	52.665258	8.229739	bus	MATCHED	n2359367680	27.2	0.31	Lohne, Bahnhof	660,665,667,668,669	Ri Lohne(Oldb) Krankenhaus/Bokern(Lohne) Riesenbeck/Lohne(Oldb) E-Center/Lohne(Oldb) Dinklager Straße/Nasch/Lohne(Oldb) Corveystraße	Lohne, Kino	LINESTRING(8.229739 52.665258,8.2295606 52.6650382)
609	Lohne(Oldb) 	Bahnhof	de:03460:56555::2	52.665319	8.229845	bus	MATCHED	n6877662456	29.2	0.29	Lohne, Bahnhof	600,606,661,696,S60	Ri Lohne(Oldb) Landwehr/Lohne(Oldb) ZOB/Lohne(Oldb) Bruno Kleine/Lohne(Oldb) Rießel		LINESTRING(8.229845 52.665319,8.2299533 52.6650651)
610	Lohne(Oldb) 	Baltrumer Straße	de:03460:56556::1	52.67865	8.246388	bus	MATCHED_THOUGH_OSM_NO_NAME	n339376841	14.6	0.18		663,665	Ri Lohne(Oldb) Jägerstraße/Lohne(Oldb) Dobbenweg		LINESTRING(8.246388 52.67865,8.2461771 52.6786202)
611	Lohne(Oldb) 	Bergweg	de:03460:56557::1	52.659497	8.253057		MATCHED	n272499403	7.5	0.47	Lohne, Bergweg				LINESTRING(8.253057 52.659497,8.2529485 52.6594805)
612	Lohne(Oldb) 	Bergweg	de:03460:56557::2	52.660453	8.253573		MATCHED_THOUGH_OSM_NO_NAME	n249093838	23.6	0.23	Lohne, Bergweg				LINESTRING(8.253573 52.660453,8.2535762 52.6602404)
613	Lohne(Oldb) 	Bittgang	de:03460:56558::1	52.664609	8.247117	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Marienschule/Lohne(Oldb) Römannskamp/Lohne(Oldb) Von-Galen-Schule		POINT(8.247117 52.664609)
614	Lohne(Oldb) 	Blau-Weiß-Halle	de:03460:56559::1	52.665103	8.257026	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Stauffenbergschule/Lohne(Oldb) Bruno Kleine		POINT(8.257026 52.665103)
615	Lohne(Oldb) 	Brandstraße	de:03460:56560::1	52.67119	8.218428	bus	NO_MATCH					665	Ri Lohne(Oldb) Kaiser-Otto-Straße		POINT(8.218428 52.67119)
616	Lohne(Oldb) 	Brandstraße	de:03460:56560::2	52.671101	8.218322	bus	NO_MATCH					665	Ri Lohne(Oldb) Am Zuschlag		POINT(8.218322 52.671101)
617	Lohne(Oldb) 	Bruno Kleine	de:03460:56561::1	52.658442	8.252425	bus	NO_MATCH					665,668,696	Ri Lohne(Oldb) Hamberg/Lohne(Oldb) Landwehr/Lohne(Oldb) Blau-Weiß-Halle		POINT(8.252425 52.658442)
618	Lohne(Oldb) 	Bruno Kleine	de:03460:56561::2	52.658285	8.252334	bus	NO_MATCH					665,668,696	Ri Lohne(Oldb) ZOB/Lohne(Oldb) Landhaus		POINT(8.252334 52.658285)
619	Lohne(Oldb) 	Brägeler Straße (Edeka)	de:03460:56562::1	52.668691	8.258843	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Heinz-Dettmer-Stadion/Lohne(Oldb) Imbiss Zerhusen		POINT(8.258843 52.668691)
620	Lohne(Oldb) 	Brägeler Straße (Edeka)	de:03460:56562::2	52.66869	8.258589	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Stauffenbergschule/Lohne(Oldb) Römannskamp		POINT(8.258589 52.66869)
621	Lohne(Oldb) 	Business Hotel	de:03460:56563::1	52.663814	8.229748	bus	MATCHED_THOUGH_NAMES_DIFFER	n253954106	130.5	0.05	Lohne, Bahnhof	665,668	Ri Lohne(Oldb) E-Center/Lohne(Oldb) ZOB/Lohne(Oldb) Friedrich-Taphorn-Straße		LINESTRING(8.229748 52.663814,8.2297809 52.6649878)
622	Lohne(Oldb) 	Corveystraße	de:03460:56564::1	52.668509	8.226177	bus	NO_MATCH					665	Ri Lohne(Oldb) Bahnhof		POINT(8.226177 52.668509)
623	Lohne(Oldb) 	Corveystraße	de:03460:56564::2	52.668554	8.226073	bus	NO_MATCH					665	Ri Lohne(Oldb) Dinklager Straße/Nasch		POINT(8.226073 52.668554)
624	Lohne(Oldb) 	Dinklager Straße/Nasch	de:03460:56565::1	52.663312	8.220312	bus	MATCHED	n286479942	31.7	0.29	Dinklager Straße / Nasch	660,665,667	Ri Lohne(Oldb) Bahnhof/Lohne(Oldb) Corveystraße		LINESTRING(8.220312 52.663312,8.2207431 52.6634251)
625	Lohne(Oldb) 	Dinklager Straße/Nasch	de:03460:56565::2	52.663365	8.220279	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					660,662,665,667	Ri Lohne(Oldb) Rießel/Lohne(Oldb) Taubenstraße		POINT(8.220279 52.663365)
626	Lohne(Oldb) 	Dobbenweg	de:03460:56566::1	52.687761	8.240463	bus	NO_MATCH					663	Ri Brägel(Lohne) Wellbrock		POINT(8.240463 52.687761)
627	Lohne(Oldb) 	E-Center	de:03460:56567::1	52.667808	8.23024	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Bahnhof/Lohne(Oldb) Business Hotel		POINT(8.23024 52.667808)
628	Lohne(Oldb) 	E-Center	de:03460:56567::2	52.667871	8.230196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.230196 52.667871)
629	Lohne(Oldb) 	Eversberg	de:03460:56568::1	52.666599	8.249241	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Imbiss Zerhusen/Lohne(Oldb) Mühlenteich/Lohne(Oldb) Windmühlenberg/Lohne(Oldb) Margeritenweg		POINT(8.249241 52.666599)
630	Lohne(Oldb) 	Franziskusschule	de:03460:56575::1	52.666201	8.251568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.251568 52.666201)
631	Lohne(Oldb) 	Franziskusschule	de:03460:56575::2	52.666355	8.251738	bus	MATCHED	n253970820	36.8	0.15	Grundschule Esch	661,662,663,664,665,668	Ri Lohne(Oldb) Margeritenweg/Lohne(Oldb) Marienschule/Lohne(Oldb) Gymnasium/Lohne(Oldb) ZOB/Brägel(Lohne) Wellbrock		LINESTRING(8.251738 52.666355,8.2515766 52.6660393)
632	Lohne(Oldb) 	Friedrich-Taphorn-Straße	de:03460:56569::1	52.662832	8.233402	bus	NO_MATCH					665,668	Ri Lohne(Oldb) ZOB/Lohne(Oldb) Overbergstraße/Lohne(Oldb) Rathaus/Lohne(Oldb) Business Hotel		POINT(8.233402 52.662832)
633	Lohne(Oldb) 	Friedrichstraße	de:03460:56570::1	52.657328	8.258193	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Kettelerstraße/Lohne(Oldb) Am Waldbad/Lohne(Oldb) An den Schanzen/Lohne(Oldb) Moorstraße		POINT(8.258193 52.657328)
634	Lohne(Oldb) 	Gartenstraße	de:03460:56571::1	52.670171	8.241448	bus	NO_MATCH					665,668	Ri Lohne(Oldb) MHD/Lohne(Oldb) Rathaus/Lohne(Oldb) Am Weinberg		POINT(8.241448 52.670171)
635	Lohne(Oldb) 	Gertrudenschule	de:03460:56572::1	52.663939	8.237935	bus	NO_MATCH					662,665,668	Ri Lohne(Oldb) Rathaus/Lohne(Oldb) Krankenhaus/Lohne(Oldb) ZOB/Lohne(Oldb) Von-Galen-Schule/Lohne(Oldb) Dinklager Straße/Nasch		POINT(8.237935 52.663939)
636	Lohne(Oldb) 	Gertrudenschule	de:03460:56572::2	52.663938	8.237939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.237939 52.663938)
637	Lohne(Oldb) 	Gertrudenstraße	de:03460:56573::1	52.663661	8.238058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.238058 52.663661)
638	Lohne(Oldb) 	Gingfeld	de:03460:56574::1	52.661628	8.206198	bus	MATCHED	n2598551972	11.7	0.52	Lohne Gingfeld	660,665,667	Ri Lohne(Oldb) Rießel		LINESTRING(8.206198 52.661628,8.2060588 52.6615654)
639	Lohne(Oldb) 	Gingfeld	de:03460:56574::2	52.661651	8.205953	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					660,665,667	Ri Lohne(Oldb) Industriering		POINT(8.205953 52.661651)
640	Lohne(Oldb) 	Gymnasium	de:03460:56576::1	52.672902	8.24696	bus	MATCHED	n2543542109	17.9	0.42	Lohne Gymnasium	606,610,661,662,664,665,668,696	Ri Nordlohne(Lohne) Brinkmann/Lohne(Oldb) ZOB/Bokern(Lohne) Landwehr/Lohne(Oldb) Mühlenteich/Lohne(Oldb) Lindenstraße/Lohne(Oldb) An den Eichen/Lohne(Oldb) Kino/Lohne(Oldb) Marienschule/Lohne(Oldb) Unter den Erlen/Dinklage Schulzentrum		LINESTRING(8.24696 52.672902,8.2471925 52.6728236)
641	Lohne(Oldb) 	Hamberg	de:03460:56577::1	52.648556	8.246609	bus	MATCHED	n2359367673	5.8	0.63	Lohne, Hamberg	606,664,665,668,696,S60	Ri Diepholz Schulzentrum/Südlohne(Lohne)/Lohne(Oldb) Moorstraße/Lohne(Oldb) In der Bergmark/Südlohne(Lohne) Rohe		LINESTRING(8.246609 52.648556,8.2466839 52.6485307)
642	Lohne(Oldb) 	Hamberg	de:03460:56577::2	52.648603	8.246661	bus	MATCHED	n261813784	13.3	0.46	Lohne, Hamberg	606,664,665,668,696,S60	Ri Lohne(Oldb) Landwehr/Lohne(Oldb) Am Waldbad/Lohne(Oldb) Bruno Kleine/Lohne(Oldb) Wicheler Ring/Lohne(Oldb) Injoy Fitnessstudio/Lohne(Oldb) ZOB/Lohne(Oldb) Von-Galen-Schule		LINESTRING(8.246661 52.648603,8.2464692 52.6485764)
643	Lohne(Oldb) 	Heinz-Dettmer-Stadion	de:03460:56578::1	52.652845	8.242827	bus	MATCHED_THOUGH_OSM_NO_NAME	n8453146626	16.8	0.31	Heinz-Dettmer-Stadion / Schützenplatz	665,668	Ri Lohne(Oldb) Injoy Fitnessstudio/Lohne(Oldb) Kettelerstraße		LINESTRING(8.242827 52.652845,8.2426629 52.6529581)
644	Lohne(Oldb) 	Heinz-Dettmer-Stadion	de:03460:56578::2	52.652687	8.242895	bus	MATCHED	n8453146625	14.9	0.32	Heinz-Dettmer-Stadion / Schützenplatz	665,668	Ri Lohne(Oldb) Brägeler Straße (Edeka)/Lohne(Oldb) Injoy Fitnessstudio		LINESTRING(8.242895 52.652687,8.2430506 52.6525915)
645	Lohne(Oldb) 	Hotel Hopener Wald	de:03460:56579::1	52.656421	8.237179	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Am Waldbad/Lohne(Oldb) Injoy Fitnessstudio/Lohne(Oldb) Landwehr		POINT(8.237179 52.656421)
646	Lohne(Oldb) 	Im Dörlath	de:03460:56580::1	52.668152	8.204735	bus	NO_MATCH					665	Ri Lohne(Oldb) Kirschweg/Lohne(Oldb) Meyerfelder Weg		POINT(8.204735 52.668152)
647	Lohne(Oldb) 	Imbiss Zerhusen	de:03460:56581::1	52.668737	8.253417	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Ludgeruswerk/Lohne(Oldb) Am Weinberg		POINT(8.253417 52.668737)
648	Lohne(Oldb) 	Imbiss Zerhusen	de:03460:56581::2	52.668746	8.253206	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Eversberg/Lohne(Oldb) Brägeler Straße (Edeka)		POINT(8.253206 52.668746)
649	Lohne(Oldb) 	In der Bergmark	de:03460:56582::1	52.647442	8.250987	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Moorstraße/Südlohne(Lohne) Rohe/Lohne(Oldb) Hamberg		POINT(8.250987 52.647442)
650	Lohne(Oldb) 	Industriering	de:03460:56583::1	52.661386	8.203616	bus	NO_MATCH					660,665,667	Ri Lohne(Oldb) Gingfeld		POINT(8.203616 52.661386)
651	Lohne(Oldb) 	Industriering	de:03460:56583::2	52.6614	8.203311	bus	NO_MATCH					660,665,667	Ri Lohne(Oldb) Lerchental/Lohne(Oldb) Meyerfelder Weg		POINT(8.203311 52.6614)
652	Lohne(Oldb) 	Injoy Fitnessstudio	de:03460:56584::1	52.650318	8.243993	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Hotel Hopener Wald/Lohne(Oldb) Heinz-Dettmer-Stadion/Lohne(Oldb) Hamberg		POINT(8.243993 52.650318)
653	Lohne(Oldb) 	Injoy Fitnessstudio	de:03460:56584::2	52.650339	8.244059	bus	NO_MATCH					665	Ri Lohne(Oldb) Heinz-Dettmer-Stadion		POINT(8.244059 52.650339)
654	Lohne(Oldb) 	Jägerstraße	de:03460:56585::1	52.678006	8.239819	bus	NO_MATCH					665	Ri Lohne(Oldb) Baltrumer Straße/Lohne(Oldb) Am Fuchsbau		POINT(8.239819 52.678006)
655	Lohne(Oldb) 	Kaiser-Otto-Straße	de:03460:56586::1	52.668654	8.220883	bus	NO_MATCH					665	Ri Lohne(Oldb) Brandstraße/Lohne(Oldb) Mispelweg		POINT(8.220883 52.668654)
656	Lohne(Oldb) 	Kettelerschule	de:03460:56587::1	52.671785	8.222778	bus	NO_MATCH					662,665	Ri Lohne(Oldb) Pohlgeerskamp/Lohne(Oldb) Platanenstraße/Lohne(Oldb) Unter den Erlen/Bokern(Lohne) Schwerter/Nordlohne(Lohne) Brinkmann		POINT(8.222778 52.671785)
657	Lohne(Oldb) 	Kettelerschule	de:03460:56587::2	52.671787	8.222777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.222777 52.671787)
658	Lohne(Oldb) 	Kettelerstraße	de:03460:56588::1	52.657516	8.246677	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Von-Galen-Schule/Lohne(Oldb) Friedrichstraße/Lohne(Oldb) Heinz-Dettmer-Stadion/Lohne(Oldb) Am Waldbad		POINT(8.246677 52.657516)
659	Lohne(Oldb) 	Kino	de:03460:56589::1	52.668121	8.242563	bus	MATCHED	n2359367686	56.7	0.36	Lohne, Kino	600,606,665,668,669,696,S60	Ri Lohne(Oldb) ZOB/Lohne(Oldb) Krankenhaus/Lohne(Oldb) Lindenstraße/Lohne(Oldb) Gymnasium	Lohne, Lindenstraße	LINESTRING(8.242563 52.668121,8.2420597 52.6677124)
660	Lohne(Oldb) 	Kino	de:03460:56589::2	52.668257	8.242729	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,606,665,668,669,696,S60	Ri Lohne(Oldb) Lindenstraße/Lohne(Oldb) Gymnasium/Lohne(Oldb) Windmühlenberg		POINT(8.242729 52.668257)
661	Lohne(Oldb) 	Kirschweg	de:03460:56590::1	52.66694	8.211734	bus	NO_MATCH					665	Ri Lohne(Oldb) Unter den Erlen/Lohne(Oldb) Im Dörlath		POINT(8.211734 52.66694)
662	Lohne(Oldb) 	Krankenhaus	de:03460:56591::1	52.665301	8.241429	bus	MATCHED_THOUGH_DISTANT	n2359367687	281.5	0.11	Lohne, Kino	665,668,669	Ri Lohne(Oldb) Kino/Lohne(Oldb) Bahnhof/Lohne(Oldb) Gertrudenschule/Lohne(Oldb) ev. Kirche/Lohne(Oldb) Windmühlenberg	Lohne, Bahnhof	LINESTRING(8.241429 52.665301,8.2419042 52.6678165)
663	Lohne(Oldb) 	Landhaus	de:03460:56592::1	52.65686	8.252393	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Bruno Kleine/Lohne(Oldb) Am Grevingsberg/Lohne(Oldb) Mühlenteich		POINT(8.252393 52.65686)
664	Lohne(Oldb) 	Landwehr	de:03460:56593::1	52.659728	8.239841	bus	MATCHED	n97877546	10.2	0.52	Lohne, Landwehr	606,665,668,696,S60	Ri Lohne(Oldb) Hamberg/Lohne(Oldb) Am Waldbad/Lohne(Oldb) Von-Schiller-Straße/Lohne(Oldb) Ludgeruswerk/Lohne(Oldb) Hotel Hopener Wald		LINESTRING(8.239841 52.659728,8.239751 52.6598021)
665	Lohne(Oldb) 	Landwehr	de:03460:56593::2	52.659779	8.23986	bus	MATCHED	n2359367671	8.9	0.55	Lohne, Landwehr	606,665,696,S60	Ri Lohne(Oldb) Bahnhof/Lohne(Oldb) Ludgeruswerk		LINESTRING(8.23986 52.659779,8.2399622 52.6598292)
666	Lohne(Oldb) 	Lerchental	de:03460:56594::1	52.663904	8.194495	bus	MATCHED_THOUGH_OSM_NO_NAME	n157010607	54.3	0.08		660,661,667	Ri Lohne(Oldb) Industriering		LINESTRING(8.194495 52.663904,8.1951039 52.6642237)
667	Lohne(Oldb) 	Lerchental	de:03460:56594::2	52.663784	8.194218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					660,661,667	Ri Brockdorf Impfzentrum Landkreis Vechta/Brockdorf Wolke/Brockdorf Hackmann		POINT(8.194218 52.663784)
668	Lohne(Oldb) 	Lindenstraße	de:03460:56595::1	52.67204	8.249872	bus	MATCHED	n1097074587	13.6	0.62	Lohne, Lindenstraße	600,606,665,668,669,696,S60	Ri Lohne(Oldb) Kino/Lohne(Oldb) Gymnasium/Lohne(Oldb) Römannskamp	Lohne, Gymnasium/Lohne, Kino	LINESTRING(8.249872 52.67204,8.2498748 52.6721625)
669	Lohne(Oldb) 	Lindenstraße	de:03460:56595::2	52.671358	8.248568	bus	MATCHED_THOUGH_REVERSED_DIR	n2359367685	123.5	0.05	Lohne, Lindenstraße	600,606,665,668,669,696,S60	Ri Nordlohne(Lohne) Brinkmann/Lohne(Oldb) Lindenstraße/ALDI/Lohne(Oldb) Kino	Lohne, Rewe-Markt	LINESTRING(8.248568 52.671358,8.2500474 52.6720129)
670	Lohne(Oldb) 	Lindenstraße/ALDI	de:03460:56611::1	52.674888	8.255397	bus	MATCHED_THOUGH_NAMES_DIFFER	n2359367677	10.6	0.42	Lohne, Rewe-Markt	600,665,668,669,696,S60	Ri Nordlohne(Lohne) Brinkmann/Brägel(Lohne) Wellbrock/Lohne(Oldb) Margeritenweg/Lohne(Oldb) Wicheler Ring	Nordlohne, Brinkmann	LINESTRING(8.255397 52.674888,8.2555432 52.6749225)
671	Lohne(Oldb) 	Lindenstraße/ALDI	de:03460:56611::2	52.674754	8.25507	bus	MATCHED_THOUGH_NAMES_DIFFER	n2359367679	42.4	0.26	Lohne, Rewe-Markt	600,665,668,669,696,S60	Ri Lohne(Oldb) Lindenstraße/Lohne(Oldb) Windmühlenberg/Lohne(Oldb) An den Eichen	Lohne, Lindenstraße	LINESTRING(8.25507 52.674754,8.2555067 52.675029)
672	Lohne(Oldb) 	Luchsweg	de:03460:56596::1	52.675745	8.226464	bus	NO_MATCH					665	Ri Lohne(Oldb) Vulhopsweg		POINT(8.226464 52.675745)
673	Lohne(Oldb) 	Luchsweg	de:03460:56596::2	52.675686	8.226464	bus	NO_MATCH					665	Ri Lohne(Oldb) Reinekestraße		POINT(8.226464 52.675686)
674	Lohne(Oldb) 	Ludgeruswerk	de:03460:56597::1	52.662411	8.242115	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Landwehr/Lohne(Oldb) Von-Schiller-Straße		POINT(8.242115 52.662411)
675	Lohne(Oldb) 	Ludgeruswerk	de:03460:56597::2	52.662384	8.242269	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Imbiss Zerhusen/Lohne(Oldb) Landwehr		POINT(8.242269 52.662384)
676	Lohne(Oldb) 	MHD	de:03460:56598::1	52.671286	8.238709	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Overbergstraße/Lohne(Oldb) Gartenstraße		POINT(8.238709 52.671286)
677	Lohne(Oldb) 	Margeritenweg	de:03460:56599::1	52.665222	8.253122	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Lindenstraße/ALDI/Lohne(Oldb) Franziskusschule/Lohne(Oldb) Eversberg		POINT(8.253122 52.665222)
678	Lohne(Oldb) 	Marienschule	de:03460:56600::1	52.664691	8.25016		MATCHED	n253970823	7.7	0.5	Marienschule				LINESTRING(8.25016 52.664691,8.2502375 52.6646399)
679	Lohne(Oldb) 	Marienschule	de:03460:56600::2	52.664853	8.250315	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					661,662,664,665,668	Ri Lohne(Oldb) Franziskusschule/Lohne(Oldb) Bittgang		POINT(8.250315 52.664853)
680	Lohne(Oldb) 	Meistermannsweg	de:03460:56601::1	52.678409	8.266663	bus	NO_MATCH					663,665,668	Ri Nordlohne(Lohne) Brinkmann/Lohne(Oldb) Wicheler Ring/Lohne(Oldb) Franziskusschule/Lohne(Oldb) Baltrumer Straße		POINT(8.266663 52.678409)
681	Lohne(Oldb) 	Meyerfelder Weg	de:03460:56602::1	52.666562	8.210248	bus	NO_MATCH					665	Ri Lohne(Oldb) Im Dörlath/Lohne(Oldb) Industriering		POINT(8.210248 52.666562)
682	Lohne(Oldb) 	Mispelweg	de:03460:56603::1	52.670512	8.21096	bus	NO_MATCH					665	Ri Lohne(Oldb) Kaiser-Otto-Straße/Lohne(Oldb) Unter den Erlen		POINT(8.21096 52.670512)
683	Lohne(Oldb) 	Moorstraße	de:03460:56604::1	52.650867	8.251195	bus	MATCHED	n9955814093	54.9	0.2	Lohne, Moorstraße	665,668	Ri Lohne(Oldb) Hamberg/Lohne(Oldb) In der Bergmark/Lohne(Oldb) Friedrichstraße		LINESTRING(8.251195 52.650867,8.250381 52.650859)
684	Lohne(Oldb) 	Mühlenteich	de:03460:56605::1	52.661602	8.246267	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Eversberg/Lohne(Oldb) Gymnasium/Lohne(Oldb) Landhaus		POINT(8.246267 52.661602)
685	Lohne(Oldb) 	Mühlenteich	de:03460:56605::2	52.661625	8.24589	bus	NO_MATCH					665	Ri Lohne(Oldb) Von-Galen-Schule		POINT(8.24589 52.661625)
686	Lohne(Oldb) 	Neuer Markt	de:03460:56606::1	52.665208	8.234025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.234025 52.665208)
687	Lohne(Oldb) 	Overbergstraße	de:03460:56607::1	52.668949	8.238542	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Friedrich-Taphorn-Straße/Lohne(Oldb) MHD/Lohne(Oldb) ev. Kirche		POINT(8.238542 52.668949)
688	Lohne(Oldb) 	Pickerweg	de:03460:56608::1	52.656665	8.263489	bus	NO_MATCH					665,668	Ri Lohne(Oldb) An den Schanzen/Nordlohne(Lohne) Brinkmann/Lohne(Oldb) Am Grevingsberg		POINT(8.263489 52.656665)
689	Lohne(Oldb) 	Platanenstraße	de:03460:56609::1	52.673276	8.214532	bus	NO_MATCH					665	Ri Lohne(Oldb) Kettelerschule/Lohne(Oldb) Am Zuschlag		POINT(8.214532 52.673276)
690	Lohne(Oldb) 	Pohlgeerskamp	de:03460:56610::1	52.671454	8.228491	bus	NO_MATCH					665	Ri Lohne(Oldb) Kettelerschule		POINT(8.228491 52.671454)
691	Lohne(Oldb) 	Pohlgeerskamp	de:03460:56610::2	52.671545	8.228445	bus	NO_MATCH					665	Ri Lohne(Oldb) Vulhopsweg		POINT(8.228445 52.671545)
692	Lohne(Oldb) 	Rathaus	de:03460:56612::1	52.664484	8.237423	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Gartenstraße/Lohne(Oldb) Gertrudenschule/Lohne(Oldb) Friedrich-Taphorn-Straße		POINT(8.237423 52.664484)
693	Lohne(Oldb) 	Reinekestraße	de:03460:56613::1	52.680557	8.231258	bus	NO_MATCH					665	Ri Lohne(Oldb) Luchsweg		POINT(8.231258 52.680557)
694	Lohne(Oldb) 	Reinekestraße	de:03460:56613::2	52.680554	8.23126	bus	NO_MATCH					665	Ri Lohne(Oldb) Am Fuchsbau		POINT(8.23126 52.680554)
695	Lohne(Oldb) 	Rießel	de:03460:56614::1	52.662064	8.21092	bus	MATCHED	n245569392	67.7	0.17	Lohne, Rießel	660,661,662,665,667	Ri Lohne(Oldb) Dinklager Straße/Nasch/Lohne(Oldb) Amselstraße/Lohne(Oldb) Marienschule/Lohne(Oldb) Gertrudenschule/Lohne(Oldb) Bahnhof/Lohne(Oldb) ZOB/Lohne(Oldb) Unter den Erlen		LINESTRING(8.21092 52.662064,8.2119243 52.6620592)
696	Lohne(Oldb) 	Rießel	de:03460:56614::2	52.662062	8.210913	bus	MATCHED	n98027780	60.2	0.19	Lohne, Rießel	660,661,665,667	Ri Lohne(Oldb) Gingfeld/Brockdorf Hackmann/Lohne(Oldb) Lerchental/Brockdorf Dorfplatz		LINESTRING(8.210913 52.662062,8.2100203 52.6620611)
697	Lohne(Oldb) 	Römannskamp	de:03460:56615::1	52.671577	8.256281	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Bittgang/Lohne(Oldb) Von-Galen-Schule/Lohne(Oldb) Lindenstraße/Lohne(Oldb) Brägeler Straße (Edeka)		POINT(8.256281 52.671577)
698	Lohne(Oldb) 	Schlesierstraße	de:03460:56616::1	52.661062	8.236329	bus	NO_MATCH					665,668	Ri Lohne(Oldb) An den Eichen/Lohne(Oldb) Von-Schiller-Straße/Lohne(Oldb) ZOB		POINT(8.236329 52.661062)
699	Lohne(Oldb) 	Siedlerweg	de:03460:56617::1	52.675744	8.268851	bus	NO_MATCH					663	Ri Lohne(Oldb) Meistermannsweg		POINT(8.268851 52.675744)
700	Lohne(Oldb) 	Stauffenbergschule	de:03460:56618::1	52.662812	8.255794	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Brägeler Straße (Edeka)/Lohne(Oldb) Blau-Weiß-Halle/Lohne(Oldb) Am Grevingsberg		POINT(8.255794 52.662812)
701	Lohne(Oldb) 	Taubenstraße	de:03460:56619::1	52.660695	8.214492	bus	MATCHED_THOUGH_OSM_NO_NAME	n105909651	129.2	0.04		662,665	Ri Lohne(Oldb) Dinklager Straße/Nasch/Lohne(Oldb) Rießel		LINESTRING(8.214492 52.660695,8.2163915 52.6608474)
702	Lohne(Oldb) 	Taubenstraße	de:03460:56619::2	52.661027	8.221637	bus	MATCHED	n508317791	25.5	0.13	S5 Rießel Taubenstraße	662,665	Ri Lohne(Oldb) Amselstraße		LINESTRING(8.221637 52.661027,8.2219375 52.6611658)
703	Lohne(Oldb) 	Unter den Erlen	de:03460:56620::1	52.669244	8.216334	bus	MATCHED	n107506329	17.8	0.42	Unter den Erlen	661,662,665	Ri Lohne(Oldb) Mispelweg/Lohne(Oldb) Kirschweg/Bokern(Lohne) Schwerter/Lohne(Oldb) Rießel/Lohne(Oldb) Kettelerschule/Lohne(Oldb) ZOB		LINESTRING(8.216334 52.669244,8.2165973 52.6692372)
704	Lohne(Oldb) 	Von-Galen-Schule	de:03460:56621::1	52.659877	8.244892	bus	NO_MATCH					662,664,665,668	Ri Lohne(Oldb) Römannskamp/Lohne(Oldb) Kettelerstraße/Lohne(Oldb) Bittgang/Lohne(Oldb) Mühlenteich/Lohne(Oldb) Marienschule/Lohne(Oldb) Hamberg/Südlohne(Lohne) Rohe/Lohne(Oldb) Gertrudenschule		POINT(8.244892 52.659877)
705	Lohne(Oldb) 	Von-Galen-Schule	de:03460:56621::2	52.659847	8.244871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.244871 52.659847)
706	Lohne(Oldb) 	Von-Schiller-Straße	de:03460:56622::1	52.659729	8.235835	bus	NO_MATCH					665,668	Ri Lohne(Oldb) Schlesierstraße/Lohne(Oldb) Landwehr/Lohne(Oldb) Ludgeruswerk		POINT(8.235835 52.659729)
707	Lohne(Oldb) 	Voßberger Ring	de:03460:56623::1	52.678657	8.225096	bus	NO_MATCH					662	Ri Lohne(Oldb) ZOB		POINT(8.225096 52.678657)
708	Lohne(Oldb) 	Vulhopsweg	de:03460:56624::1	52.674061	8.227247	bus	NO_MATCH					665	Ri Lohne(Oldb) Pohlgeerskamp		POINT(8.227247 52.674061)
