	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
686	Metzingen 	Weiherstr.	de:08415:28025:0:0	48.540182	9.276902	bus	MATCHED	n5836880325	49.0	0.36	Metzingen Weiherstraße	202	Ri Metzingen Fr.-Herrmann-Platz	Metzingen Friedrich-Hermann-Platz	LINESTRING(9.276902 48.540182,9.2762823 48.5403439)
687	Mittelstadt 	Bempflinger Straße	de:08415:28246:0:1	48.564241	9.232462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232462 48.564241)
688	Mittelstadt 	Bempflinger Straße	de:08415:28246:0:2	48.564116	9.232759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232759 48.564116)
689	Mittelstadt 	Hohenzollernstraße	de:08415:28245:0:1	48.562225	9.237708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.237708 48.562225)
690	Mittelstadt 	Hohenzollernstraße	de:08415:28245:0:2	48.562308	9.237412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.237412 48.562308)
691	Mittelstadt 	Metzinger Str.	de:08415:28252:0:1	48.56128	9.243125	bus	MATCHED	n1563040258	33.0	0.27	Mittelstadt Metzinger Straße	105,203,6,61	Ri Mittelstadt Riedericher Str.	Riederich Mittelstädter Straße	LINESTRING(9.243125 48.56128,9.2427957 48.5610779)
692	Mittelstadt 	Metzinger Str.	de:08415:28252:0:2	48.56128	9.243206	bus	MATCHED	n1682450407	20.8	0.35	Mittelstadt Metzinger Straße	105,203,61	Ri Riederich Mittelstädter Str.	Mittelstadt Riedericher Straße	LINESTRING(9.243206 48.56128,9.2432633 48.5614628)
693	Mittelstadt 	Neckartenzl. Str.	de:08415:28248:0:0	48.565144	9.223569	bus	MATCHED	n792998559	21.2	0.3	Mittelstadt Neckartenzlinger Straße	6,61,N8	Ri Mittelstadt Rathaus	Mittelstadt Rathaus	LINESTRING(9.223569 48.565144,9.2232811 48.5651416)
694	Mittelstadt 	Rathaus	de:08415:28250:0:N	48.564223	9.228887	bus	MATCHED	n1685124139	6.0	0.77	Mittelstadt Rathaus	105,203,6,61	Ri Pliezhausen Rathaus/Mittelstadt Stadtstr./Mittelstadt Neckartenzl. Str./Reicheneck Mitte	Mittelstadt Neckartenzlinger Straße/Pliezhausen Rathaus	LINESTRING(9.228887 48.564223,9.2288657 48.5642755)
695	Mittelstadt 	Rathaus	de:08415:28250:0:S	48.564342	9.228321	bus	MATCHED	n1683180291	8.7	0.71	Mittelstadt Rathaus	105,203,61,N8	Ri Mittelstadt Stadtstr./Mittelstadt Riedericher Str./Mittelstadt Neckartenzl. Str.	Mittelstadt Riedericher Straße/Mittelstadt Stadtstraße/Reicheneck Mitte	LINESTRING(9.228321 48.564342,9.2284237 48.5643025)
696	Mittelstadt 	Riedericher Str.	de:08415:28251:0:1	48.560923	9.2346	bus	MATCHED	n1563040263	29.9	0.46	Mittelstadt Riedericher Straße	105,203,6,61	Ri Mittelstadt Rathaus/Mittelstadt Metzinger Str.	Mittelstadt Rathaus	LINESTRING(9.2346 48.560923,9.2349722 48.5608159)
697	Mittelstadt 	Riedericher Str.	de:08415:28251:0:2	48.560804	9.234735	bus	MATCHED	n1563040264	36.4	0.42	Mittelstadt Riedericher Straße	203,61	Ri Mittelstadt Metzinger Str.	Mittelstadt Metzinger Straße	LINESTRING(9.234735 48.560804,9.2342853 48.5609394)
698	Mittelstadt 	Schießwieslenstr.	de:08415:24441:0:1	48.564193	9.244302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.244302 48.564193)
699	Mittelstadt 	Stadtstr.	de:08415:28249:0:0	48.56276	9.230854	bus	MATCHED_THOUGH_REVERSED_DIR	n5838532942	13.6	0.3	Mittelstadt Stadtstraße	203,6,61	Ri Mittelstadt Riedericher Str./Reicheneck Mitte	Mittelstadt Riedericher Straße	LINESTRING(9.230854 48.56276,9.2306825 48.5628066)
700	Mittelstadt 	Stadtstr.	de:08415:28249:0:2	48.562784	9.230342	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N8	Ri Reicheneck Mitte		POINT(9.230342 48.562784)
701	Mittelstadt 	Stadtstr.	de:08415:28249:0:3	48.562784	9.230396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.230396 48.562784)
702	Mittelstadt 	Winzerstraße	de:08415:28247:0:1	48.56175	9.24273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.24273 48.56175)
703	Mittelstadt 	Winzerstraße	de:08415:28247:0:2	48.561732	9.242532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.242532 48.561732)
704	Mägerkingen 	Bahnhof	de:08415:28810:2:1	48.28764	9.222105	train	MATCHED	n409542575	12.7	0.4	Mägerkingen	DPN,RB59a	Ri Gammertingen Bahnhof/Trochtelfingen Bahnhof	Gammertingen/Trochtelfingen	LINESTRING(9.222105 48.28764,9.22225 48.2877016)
705	Mägerkingen 	Kirche	de:08415:28822:0:1	48.289714	9.223847	bus	MATCHED_THOUGH_OSM_NO_NAME	w800091056	15.4	0.45	Kirche	400	Ri Mägerkingen Wickentalweg/Mägerkingen Seitenweg		LINESTRING(9.223847 48.289714,9.22385381422176 48.2895758777798)
706	Mägerkingen 	Kirche	de:08415:28822:0:2	48.289756	9.223928	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400	Ri Mägerkingen Seitenweg/Mariaberg Abzweigung		POINT(9.223928 48.289756)
707	Mägerkingen 	Schule	de:08415:28821:0:1	48.291633	9.223569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.223569 48.291633)
708	Mägerkingen 	Seitenweg	de:08415:28823:0:1	48.287945	9.215592	bus	MATCHED	n9191892063	2.2	0.82	Seitenweg	400	Ri Hausen a. d. L./Mariaberg Abzweigung/Mariaberg Werkstatt f. Behind./Mägerkingen Kirche		LINESTRING(9.215592 48.287945,9.2155861 48.287964)
709	Mägerkingen 	Seitenweg	de:08415:28823:0:2	48.287987	9.215718	bus	MATCHED	n2616553514	2.7	0.79	Seitenweg	400	Ri Mägerkingen Kirche/Mägerkingen Wickentalweg/Hausen a. d. L./Trochtelfingen Hohenbergstr.		LINESTRING(9.215718 48.287987,9.2157543 48.2879827)
710	Mägerkingen 	Wickentalweg	de:08415:28824:0:1	48.289947	9.231789	bus	MATCHED	n2616553521	1.1	0.88	Wickentalweg	400	Ri Mägerkingen Kirche/Mägerkingen Seitenweg		LINESTRING(9.231789 48.289947,9.2317785 48.289954)
711	Mägerkingen 	Wickentalweg	de:08415:28824:0:2	48.289977	9.232049	bus	MATCHED	w255778738	8.4	0.59	Wickentalweg	400	Ri Trochtelfingen Kapelleschweg/Trochtelfingen Schloss	Hohenbergstraße	LINESTRING(9.232049 48.289977,9.23211705 48.29003695)
712	Müns. 	Lichtensteinstr. B 465	de:08415:28565:1:B 465	48.413421	9.488823	bus	MATCHED	w44832834	15.6	0.28	Münsingen Lichtensteinstraße	212,298,7606,7606,7643,7643,X2	Ri Münsingen Bhf	Münsingen Industriegebiet/Steingebronn	LINESTRING(9.488823 48.413421,9.489012 48.41348475)
713	Müns. 	Lichtensteinstr. B 465	de:08415:28565:2:B 465	48.41348	9.489075	bus	MATCHED	n9412588869	1.9	0.54	Münsingen Lichtensteinstraße B465	212,264,298,7606,7606,7643,7643,X2	Ri Münsingen Industriegebiet/Steingebronn/Marbach Grafeneck/Münsingen Bhf	Grafeneck/Münsingen Industriegebiet/Steingebronn	LINESTRING(9.489075 48.41348,9.4890568 48.4134921)
714	Müns. 	Lichtensteinstr. B 465	de:08415:28565:3:3	48.413618	9.49053		MATCHED	w45125572	18.1	0.22	Lichtensteinstraße				LINESTRING(9.49053 48.413618,9.4907379 48.4137038)
715	Münsingen 	Albklinik	de:08415:28531:0:1	48.402747	9.48885	bus	MATCHED	n9457781410	110.2	0.27	Münsingen Abklinik	297,298	Ri Apfelstetten Urbental	Apfelstetten Urbental	LINESTRING(9.48885 48.402747,9.4889011 48.4037372)
716	Münsingen 	Albklinik	de:08415:28531:0:2	48.402729	9.488904	bus	MATCHED	w45083147	118.1	0.11	Albklinik	297,298	Ri Münsingen Bhf		LINESTRING(9.488904 48.402729,9.4889463 48.40379095)
717	Münsingen 	Bhf	de:08415:21510:1:1	48.4097	9.490845	bus	MATCHED_THOUGH_REVERSED_DIR	n9412588867	8.3	0.47	Münsingen Bahnhof	212,297,298,335,7662,7662,X2,X2	Ri Müns. Lichtensteinstr./Münsingen Schloßhof/Münsingen Lichtensteinstraße/Münsingen Gymnasium		LINESTRING(9.490845 48.4097,9.4907389 48.4096749)
718	Münsingen 	Bhf	de:08415:21510:1:2	48.409611	9.490818	bus	MATCHED_THOUGH_REVERSED_DIR	w44832838	8.3	0.45	Münsingen Bahnhof	212,265,297,7643,7643	Ri Münsingen Albklinik/Müns. Lichtensteinstr./Münsingen Lichtensteinstraße/Münsingen Gymnasium/Frankenhofen Abzweigung		LINESTRING(9.490818 48.409611,9.4907346 48.40966055)
719	Münsingen 	Bhf	de:08415:21510:1:3	48.409551	9.490773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7606,7606	Ri Müns. Lichtensteinstr./Münsingen Gymnasium		POINT(9.490773 48.409551)
720	Münsingen 	Bhf	de:08415:21510:1:4	48.409479	9.490764	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					264,331,7662	Ri Münsingen Schloßhof/Müns. Lichtensteinstr.		POINT(9.490764 48.409479)
721	Münsingen 	Bhf	de:08415:21510:1:A	48.409462	9.490791	bus	MATCHED	n409466944	2.2	0.8	Münsingen Bahnhof	297,298,331	Ri Münsingen Albklinik		LINESTRING(9.490791 48.409462,9.490812 48.4094763)
722	Münsingen 	Bhf	de:08415:21510:1:E	48.409491	9.490719	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212,264,265,297,335,7606,7606,7643,7643,7662,7662,X2,X2	Ri Frankenhofen Abzweigung		POINT(9.490719 48.409491)
723	Münsingen 	Bhf	de:08415:21510:2:1	48.409473	9.49036	train	MATCHED	w288241148	23.1	1.0	Münsingen (Württ.) SAB	DPN	Ri Sondernach Bahnhof/Marbach Grafeneck	Sondernach	LINESTRING(9.49036 48.409473,9.49050836212784 48.4096557117765)
724	Münsingen 	Bhf	de:08415:21510:3:2	48.408907	9.490009	train	MATCHED	n6502715663	31.6	1.0	Münsingen	DPN	Ri Marbach Grafeneck	Grafeneck	LINESTRING(9.490009 48.408907,9.4898548 48.4086423)
725	Münsingen 	Bhf	de:08415:21510:3:3	48.408955	9.489892		MATCHED	n7484759939	33.6	1.0	Münsingen				LINESTRING(9.489892 48.408955,9.4897409 48.4086702)
726	Münsingen 	Gymnasium	de:08415:28612:0:0	48.407637	9.499873		MATCHED	w45083141	22.7	0.31	Gymnasium				LINESTRING(9.499873 48.407637,9.50006315 48.4074766)
727	Münsingen 	Hopfenburg	de:08415:28616:0:1	48.402961	9.509081	bus	NO_MATCH					298	Ri Auingen Biosphärenzentrum/Münsingen Parksiedlung		POINT(9.509081 48.402961)
728	Münsingen 	Im Badstuhl	de:08415:28564:0:1	48.416825	9.500412	bus	MATCHED	n9454227877	8.5	0.59	Münsingen Im Badstuhl	298	Ri Auingen Schärerstr.	Münsingen Trailfinger Straße	LINESTRING(9.500412 48.416825,9.5004194 48.4169016)
729	Münsingen 	Im Badstuhl	de:08415:28564:0:2	48.416718	9.500439	bus	MATCHED	n9454227878	7.2	0.74	Münsingen Im Badstuhl	298	Ri Trailfingen Säge	Trailfingen Säge	LINESTRING(9.500439 48.416718,9.5005367 48.4167167)
730	Münsingen 	Industriegebiet	de:08415:28611:0:1	48.414935	9.479697	bus	MATCHED	n9412588870	11.4	0.67	Münsingen Industriegebiet	298	Ri Müns. Lichtensteinstr.	Münsingen Lichtensteinstraße/Münsingen Lichtensteinstraße B465	LINESTRING(9.479697 48.414935,9.4797648 48.4148424)
731	Münsingen 	Industriegebiet	de:08415:28611:0:2	48.414905	9.479652	bus	MATCHED	n9412588872	48.5	0.23	Münsingen Industriegebiet	298	Ri Trailfingen Rathaus	Münsingen Seetal	LINESTRING(9.479652 48.414905,9.4790609 48.4150954)
732	Münsingen 	Lichtensteinstraße	de:08415:28558:0:1	48.4136	9.49044	bus	MATCHED	n9454227879	26.3	0.34	Münsingen Lichtensteinstraße	212,7643,7643,X2	Ri Münsingen Bhf	Münsingen Bahnhof	LINESTRING(9.49044 48.4136,9.4907469 48.4137202)
733	Münsingen 	Lichtensteinstraße	de:08415:28558:0:2	48.41363	9.490629	bus	MATCHED	n9454227880	20.7	0.56	Münsingen Lichtensteinstraße	212,7643,7643,X2,X2	Ri Münsingen Trailfinger Straße	Münsingen Trailfinger Straße	LINESTRING(9.490629 48.41363,9.4909095 48.4136184)
734	Münsingen 	Nelkenweg	de:08415:28591:1:1	48.416503	9.501822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.501822 48.416503)
735	Münsingen 	Oberes Tor	de:08415:28601:0:0	48.41103	9.497501	bus	MATCHED	w45083140	12.4	0.48	Münsingen Oberes Tor	331	Ri Münsingen Bhf		LINESTRING(9.497501 48.41103,9.49740645 48.41112195)
736	Münsingen 	Oberheutal	de:08415:28566:0:1	48.378003	9.516312	bus	MATCHED	n3883947518	66.9	0.35	Münsingen Oberheutal	331	Ri Münsingen Unterheutal	Münsingen Unterheutal	LINESTRING(9.516312 48.378003,9.5159878 48.3785652)
737	Münsingen 	Oberheutal	de:08415:28566:0:2	48.377985	9.516393	bus	MATCHED	n3883947517	23.6	0.53	Münsingen Oberheutal	331	Ri Münsingen Oberes Tor	Münsingen Oberes Tor/Münsingen Schillerschule	LINESTRING(9.516393 48.377985,9.5163224 48.378192)
738	Münsingen 	Parksiedlung	de:08415:28563:0:1	48.410624	9.503709	bus	MATCHED	n471705533	43.5	0.25	Münsingen Parksiedlung	298	Ri Münsingen Im Badstuhl	Münsingen Oberes Tor	LINESTRING(9.503709 48.410624,9.5042682 48.410747)
739	Münsingen 	Parksiedlung	de:08415:28563:0:2	48.410589	9.50378	bus	MATCHED	n471705714	50.8	0.4	Münsingen Parksiedlung	298	Ri Auingen Schärerstr.	Auingen Schärerstraße	LINESTRING(9.50378 48.410589,9.5044628 48.4106489)
740	Münsingen 	Schillerschule	de:08415:28551:0:1	48.40877	9.497699	bus	MATCHED	n5853534966	39.9	0.27	Münsingen Schillerschule	335,7643	Ri Münsingen Bhf	Münsingen Bahnhof Steig 1	LINESTRING(9.497699 48.40877,9.4971589 48.408769)
741	Münsingen 	Schillerschule	de:08415:28551:0:2	48.40874	9.497699	bus	MATCHED	w45083144	39.6	0.24	Schillerschule	335,7662	Ri Münsingen Bhf/Münsingen Parksiedlung		LINESTRING(9.497699 48.40874,9.49716245 48.4087385)
742	Münsingen 	Schloßhof	de:08415:28592:0:0	48.411173	9.496504	bus	MATCHED	n5851548497	77.1	0.33	Münsingen Schloßhof	298,331	Ri Münsingen Parksiedlung/Münsingen Oberheutal	Münsingen Oberheutal/Münsingen Parksiedlung	LINESTRING(9.496504 48.411173,9.4954594 48.4111724)
743	Münsingen 	Seetal	de:08415:28503:0:1	48.430745	9.465737	bus	MATCHED	n1402070358	41.8	0.43	Münsingen Seetal	7643,7643,X2,X2	Ri Trailfingen Rathaus/Münsingen Industriegebiet/Müns. Lichtensteinstr.	Münsingen Industriegebiet/Trailfingen Rathaus	LINESTRING(9.465737 48.430745,9.465384 48.4310396)
744	Münsingen 	Seetal	de:08415:28503:0:2	48.430727	9.465818	bus	MATCHED	n9412588874	65.9	0.35	Münsingen Seetal	7643,7643,X2,X2	Ri Seeburg/Rietheim Kirche	Rietheim Kirche	LINESTRING(9.465818 48.430727,9.4655081 48.4312831)
745	Münsingen 	Seetal	de:08415:28503:0:3	48.430471	9.466923	bus	MATCHED	n9010333264	12.8	0.65	Münsingen Seetal	212	Ri Münsingen Industriegebiet	Münsingen Industriegebiet	LINESTRING(9.466923 48.430471,9.4667508 48.4304606)
746	Münsingen 	Seetal Trailfingen	de:08415:28593	48.430471	9.467399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.467399 48.430471)
747	Münsingen 	Trailfinger Straße	de:08415:28530:0:1	48.414977	9.495004	bus	MATCHED	n572275223	48.6	0.4	Münsingen Trailfinger Straße	212,7643,7643,X2	Ri Münsingen Lichtensteinstraße	Münsingen Lichtensteinstraße	LINESTRING(9.495004 48.414977,9.4956546 48.4150428)
748	Münsingen 	Trailfinger Straße	de:08415:28530:0:2	48.414929	9.494977	bus	MATCHED	n572275206	56.5	0.38	Münsingen Trailfinger Straße	212,7643,7643,X2,X2	Ri Münsingen Im Badstuhl	Münsingen Im Badstuhl	LINESTRING(9.494977 48.414929,9.4957422 48.4149166)
749	Münsingen 	Unterheutal	de:08415:28614:0:1	48.367918	9.532392	bus	MATCHED	n4692316519	5.3	0.79	Münsingen Unterheutal	331	Ri Münsingen Oberheutal	Münsingen Oberheutal	LINESTRING(9.532392 48.367918,9.5324105 48.3679641)
750	Münsingen 	Unterheutal	de:08415:28614:0:2	48.367876	9.532374	bus	MATCHED	n3884960006	11.9	0.66	Münsingen Unterheutal	331	Ri Bremelau/Mehrstetten Marktplatz	Bremelau/Mehrstetten Fron-Tal/Mehrstetten Marktplatz	LINESTRING(9.532374 48.367876,9.5325126 48.3678218)
751	Münsingen 	Ziegelhäuser	de:08415:28532:1:1	48.401154	9.488195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.488195 48.401154)
752	Münzdorf 	Talblick	de:08415:28580:0:1	48.308389	9.476499	bus	MATCHED	n9456041270	42.4	0.43	Münzdorf Talblick	268	Ri Ehestetten/Münzdorf	Ehestetten	LINESTRING(9.476499 48.308389,9.4762637 48.3080411)
753	Münzdorf 	Talblick	de:08415:28580:0:2	48.308317	9.476481	bus	MATCHED	n9456041269	35.5	0.29	Münzdorf Talblick	265	Ri Münzdorf		LINESTRING(9.476481 48.308317,9.4763814 48.3080046)
754	Neugreuth 	Akazienweg	de:08415:28015:0:1	48.555536	9.288221	bus	MATCHED	n5836870182	94.0	0.3	Neugreuth Akazienweg	199, 202,202,203,NA21	Ri Neugreuth Florianplatz	Neugreuth Floriansplatz	LINESTRING(9.288221 48.555536,9.2894684 48.5557189)
755	Neugreuth 	Akazienweg	de:08415:28015:0:4	48.555536	9.288032	bus	MATCHED	n5836870181	17.7	0.43	Neugreuth Akazienweg	199, 202,202,203	Ri Neugreuth Schule	Schönbein-Realschule	LINESTRING(9.288032 48.555536,9.2882427 48.5556119)
756	Neugreuth 	Florianplatz	de:08415:28282:0:1	48.555644	9.293108	bus	MATCHED	n5838107268	10.1	0.67	Neugreuth Floriansplatz	199, 202,202,203,NA21	Ri Neugreuth Ulmenweg	Neugreuth Ulmenweg	LINESTRING(9.293108 48.555644,9.2931375 48.5555552)
757	Neugreuth 	Florianplatz	de:08415:28282:0:4	48.555542	9.293134	bus	MATCHED	n5838107267	14.7	0.61	Neugreuth Floriansplatz	199, 202,202,203	Ri Neugreuth Akazienweg	Neugreuth Akazienweg	LINESTRING(9.293134 48.555542,9.2933123 48.5556017)
758	Neugreuth 	Schule	de:08415:28002:0:1	48.551208	9.28558	bus	MATCHED_THOUGH_NAMES_DIFFER	n845894855	25.9	0.3	Schönbein-Realschule	199, 202,202,203,NA21	Ri Neugreuth Akazienweg	Neugreuth Akazienweg	LINESTRING(9.28558 48.551208,9.2855449 48.5509758)
759	Neugreuth 	Schule	de:08415:28002:0:2	48.551362	9.285678	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201			POINT(9.285678 48.551362)
760	Neugreuth 	Schule	de:08415:28002:0:4	48.551029	9.285481	bus	MATCHED_THOUGH_NAMES_DIFFER	n845894852	10.1	0.4	Schönbein-Realschule	199, 202,202,203	Ri Metzingen Im Millert	Metzingen Im Millert	LINESTRING(9.285481 48.551029,9.2853989 48.5509566)
761	Neugreuth 	Ulmenweg	de:08415:28014:0:1	48.554442	9.295542	bus	MATCHED	n5838107270	33.1	0.47	Neugreuth Ulmenweg	199, 202,203,NA21	Ri Grafenberg Metzinger Straße	Grafenberg Goethestraße/Neugreuth Floriansplatz	LINESTRING(9.295542 48.554442,9.295782 48.5541899)
762	Neugreuth 	Ulmenweg	de:08415:28014:0:4	48.554502	9.295533	bus	MATCHED	n5838107269	14.3	0.62	Neugreuth Ulmenweg	199, 202,202,203	Ri Neugreuth Florianplatz/Grafenberg Metzinger Straße	Neugreuth Floriansplatz	LINESTRING(9.295533 48.554502,9.295706 48.554443)
763	Neuhausen 	Am Rösegarten	de:08415:28207:0:1	48.529267	9.310724	bus	MATCHED	w44535457	12.5	1.0	Neuhausen Am Rösegarten	100,7640	Ri Neuhausen Ermsbrücke/Neuhausen Insel		LINESTRING(9.310724 48.529267,9.31056495 48.52930625)
764	Neuhausen 	Am Rösegarten	de:08415:28207:0:2	48.529231	9.310724	bus	MATCHED	w44535458	40.2	1.0	Neuhausen Am Rösegarten	100,7640,NA 20	Ri Neuhausen E-Werk/Dettingen Schwöllbogen		LINESTRING(9.310724 48.529231,9.31017845 48.52921665)
765	Neuhausen 	Bahnhof	de:08415:28030:1:1	48.532586	9.307301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.307301 48.532586)
766	Neuhausen 	Bahnhof	de:08415:28030:1:4	48.532866	9.306942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.306942 48.532866)
767	Neuhausen 	Bahnhof	de:08415:28030:2:1	48.532681	9.307436		MATCHED	n7485641068	2.5	1.0	Metzingen Neuhausen			Dettingen Erms Lehen/Metzingen (Württemberg)	LINESTRING(9.307436 48.532681,9.3074036 48.5326866)
768	Neuhausen 	E-Werk	de:08415:28023:0:1	48.530504	9.321413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.321413 48.530504)
769	Neuhausen 	E-Werk	de:08415:28023:0:2	48.530451	9.321413	bus	NO_MATCH					NA 20	Ri Dettingen Schwöllbogen		POINT(9.321413 48.530451)
770	Neuhausen 	Ermsbrücke	de:08415:28044:0:0	48.529576	9.305621	bus	MATCHED	n1138284166	9.9	1.0	Neuhausen Ermsbrücke	100,201	Ri Neuhausen Friedhof	Neuhausen Friedhof	LINESTRING(9.305621 48.529576,9.305556 48.5294983)
771	Neuhausen 	Friedhof	de:08415:28341:0:1	48.527244	9.305846	bus	MATCHED	n9246479290	40.9	0.43	Neuhausen Friedhof	100	Ri Neuhausen Am Rösegarten	Neuhausen Am Rösegarten/Neuhausen Insel	LINESTRING(9.305846 48.527244,9.3063831 48.527149)
772	Neuhausen 	Friedhof	de:08415:28341:0:2	48.527208	9.306007	bus	MATCHED	w44535455	25.1	0.32	Friedhof	100	Ri Neuhausen Hardtsiedlung		LINESTRING(9.306007 48.527208,9.30632285 48.52712245)
773	Neuhausen 	Hardtsiedlung	de:08415:28045:0:0	48.523234	9.309655	bus	MATCHED	n1722395733	7.0	0.63	Hardtsiedlung	100,201,NA 20	Ri Glems Waldhorn/Metzingen Bahnhof/Glems Am Birkenrain/Neuhausen Friedhof	Am Birkenrain/Neuhausen Friedhof	LINESTRING(9.309655 48.523234,9.3097364 48.5232013)
774	Neuhausen 	Insel	de:08415:28340:0:1	48.529683	9.306151	bus	MATCHED	w44807724	31.4	1.0	Neuhausen Insel	7640	Ri Neuhausen Am Rösegarten		LINESTRING(9.306151 48.529683,9.3065628 48.5296102)
775	Neuhausen 	Insel	de:08415:28340:0:2	48.529647	9.306097	bus	MATCHED	w44807725	15.8	1.0	Neuhausen Insel	201,7640,NA 20	Ri Neuhausen Hardtsiedlung/Neuhausen Th.-Heuss-Str./Neuhausen Uhlandschule		LINESTRING(9.306097 48.529647,9.3062214 48.5295313)
776	Neuhausen 	Stauseestraße	de:08415:28342:1:1	48.527113	9.305181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.305181 48.527113)
777	Neuhausen 	Th.-Heuss-Str.	de:08415:28312:0:1	48.530712	9.301606	bus	MATCHED	n5837199662	18.1	0.48	Neuhausen Theodor-Heuss-Straße	201,7640	Ri Neuhausen Ermsbrücke/Neuhausen Uhlandschule/Neuhausen Insel	Neuhausen Ermsbrücke/Neuhausen Insel	LINESTRING(9.301606 48.530712,9.3013607 48.5307151)
778	Neuhausen 	Th.-Heuss-Str.	de:08415:28312:0:2	48.530694	9.301534	bus	MATCHED	n5837199663	38.3	0.37	Neuhausen Theodor-Heuss-Straße	201,7640	Ri Neuhausen Wielandstraße	Neuhausen Wielandstraße	LINESTRING(9.301534 48.530694,9.3011375 48.530917)
779	Neuhausen 	Uhlandschule	de:08415:28349:0:1	48.530998	9.309592	bus	MATCHED_THOUGH_DISTANT	n9290949933	269.2	0.14	Neuhausen Insel	201	Ri Neuhausen Ermsbrücke/Neuhausen Th.-Heuss-Str.	Neuhausen Theodor-Heuss-Straße	LINESTRING(9.309592 48.530998,9.3065738 48.5296323)
780	Neuhausen 	Uhlandschule	de:08415:28349:0:2	48.530968	9.309646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.309646 48.530968)
781	Neuhausen 	Wielandstraße	de:08415:28345:0:1	48.532991	9.296485	bus	MATCHED	n5837199660	49.1	0.4	Neuhausen Wielandstraße	201,7640	Ri Neuhausen Th.-Heuss-Str.	Neuhausen Theodor-Heuss-Straße	LINESTRING(9.296485 48.532991,9.2969058 48.5326481)
782	Neuhausen 	Wielandstraße	de:08415:28345:0:2	48.532991	9.296566	bus	MATCHED	n5837199661	31.9	0.47	Neuhausen Wielandstraße	201,7640,NA 20	Ri Neuhausen Insel/Metzingen Eisenbahnstr.	Metzingen Eisenbahnstraße	LINESTRING(9.296566 48.532991,9.2969003 48.5328081)
783	Oberstetten 	Grubwiesen	de:08415:28078:0:1	48.332635	9.332184	bus	MATCHED	n9432197713	32.6	0.3	Oberstetten Grubwiesen	260,260,261	Ri Meidelstetten/Bernloch Wolfsbühl/Oberstetten Mitte	Oberstetten Mitte	LINESTRING(9.332184 48.332635,9.3319879 48.3328975)
784	Oberstetten 	Grubwiesen	de:08415:28078:0:2	48.332629	9.332247	bus	MATCHED	n9432197697	36.7	0.28	Oberstetten Grubwiesen	260,260,261	Ri Oberstetten Mitte/Bernloch Wolfsbühl	Bernloch Wolfsbühl	LINESTRING(9.332247 48.332629,9.3322028 48.3329575)
785	Oberstetten 	Mitte	de:08415:28733:0:1	48.329751	9.332166	bus	MATCHED	w259341263	32.2	0.3	Oberstetten Mitte	400Z	Ri Wilsingen Kirche/Gammertingen Verb. wasserw./Steinhilben Kirche/Trochtelfingen Hohenbergstr.		LINESTRING(9.332166 48.329751,9.33200985 48.3294807)
786	Oberstetten 	Mitte	de:08415:28733:0:2	48.329745	9.332229	bus	MATCHED	n9432197699	44.4	0.42	Oberstetten Mitte	400Z	Ri Ödenwaldst. Oberstetterstr	Oberstetten Grubwiesen/Ödenwaldstetten Oberstetter Straße	LINESTRING(9.332229 48.329745,9.3320758 48.3293585)
787	Oferdingen 	Achalmsteige	de:08415:24442:0:1	48.544321	9.209726		MATCHED	n6814213570	18.5	0.3	Oferdingen Achalmsteige			Oferdingen Buchhalde	LINESTRING(9.209726 48.544321,9.2094836 48.544277)
788	Oferdingen 	Buchhalde	de:08415:24443:0:1	48.547218	9.211514		MATCHED	n6814213560	48.7	0.13	Oferdingen Buchhalde			Oferdingen Rathaus	LINESTRING(9.211514 48.547218,9.2117821 48.5468178)
789	Oferdingen 	Festhalle	de:08415:29218:0:1	48.54601	9.205342	bus	MATCHED	n791324359	90.6	0.31	Oferdingen Festhalle	1,N8,X3	Ri Oferdingen Mitte/Pliezhausen Rathaus	Oferdingen Mitte/Pliezhausen Rathaus	LINESTRING(9.205342 48.54601,9.2057187 48.5467853)
