	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
563	Goslar	Ohlhofbreite	de:03153:1954:1:A	51.925771	10.457288	bus	MATCHED	n6320557631	5.8	0.65	Goslar, Ohlhofbreite	803,805,806	Ri Goslar Ohlhof-Zentrum/Goslar Schaperwiese	Goslar, Ohlhof-Zentrum Bussteig B	LINESTRING(10.457288 51.925771,10.457365 51.9257931)
564	Goslar	Ohlhofbreite	de:03153:1954:1:B	51.925666	10.456174	bus	MATCHED	n6320557636	11.9	0.65	Goslar, Ohlhofbreite	803,805	Ri Goslar Gut Ohlhof/Goslar Kneippstraße/Goslar Lilienthalstraße	Goslar, Kneippstraße	LINESTRING(10.456174 51.925666,10.4560252 51.9256116)
565	Goslar	Okerstraße	de:03153:1897:0:A	51.91223	10.44058	bus	MATCHED	n6286340463	3.9	0.49	Goslar, Okerstraße Bussteig A	801,802,803,805,806,810,861	Ri Goslar Breites Tor/Goslar ZOB/Goslar Werenbergstraße/Goslar Wallstraße	Goslar, Breites Tor Bussteig B/Goslar, Wallstraße	LINESTRING(10.44058 51.91223,10.4405408 51.912255)
566	Goslar	Okerstraße	de:03153:1897:0:B	51.911809	10.440328	bus	MATCHED	n6286340461	7.3	0.76	Goslar, Okerstraße	801,802,803,805,810,861	Ri Goslar Vienenburger Straße/Goslar Immenröder Straße/Goslar Gutenbergstraße	Goslar Vienenburger Straße	LINESTRING(10.440328 51.911809,10.4403611 51.911747)
567	Goslar	Ortelsburger Straße	de:03153:1872:0:A	51.928635	10.436115	bus	MATCHED	n6316566875	26.0	0.34	Goslar, Ortelsburger Straße	801,803,806	Ri Goslar Krankenhaus/Goslar Harzkliniken/Haupteing.		LINESTRING(10.436115 51.928635,10.4364941 51.9286302)
568	Goslar	Ortelsburger Straße	de:03153:1872:0:B	51.928618	10.436088	bus	MATCHED	n6316566878	13.2	0.63	Goslar, Ortelsburger Straße	801,803,805	Ri Goslar Bromberger Straße/Goslar Fliegerhorst	Goslar, Bromberger Straße/Goslar, Fliegerhorst	LINESTRING(10.436088 51.928618,10.4362158 51.9287063)
569	Goslar	Ottostraße	de:03153:8466:1:A	51.926264	10.419846	bus	MATCHED	n6316545173	18.4	0.57	Goslar, Ottostraße	803,860	Ri Goslar Alte Heerstraße	Goslar, Alte Heerstraße/Jerstedt, Auf dem Berge	LINESTRING(10.419846 51.926264,10.4198349 51.9264291)
570	Goslar	Ottostraße	de:03153:8466:1:B	51.92633	10.419712	bus	MATCHED	n6316545178	6.2	0.75	Goslar, Ottostraße	803,860	Ri Goslar Am Helleberg/Goslar Schulzentrum	Goslar, Am Helleberg/Goslar, Schulzentrum Bussteig D	LINESTRING(10.419712 51.92633,10.4197148 51.9263861)
571	Goslar	Pracherstieg	de:03153:3537:0:A	51.930402	10.415121	bus	MATCHED	n6312649943	47.0	0.23	Goslar, Pracherstieg	804	Ri Goslar Cineplex	Goslar, Cineplex	LINESTRING(10.415121 51.930402,10.4151842 51.9308231)
572	Goslar	Pracherstieg	de:03153:3537:0:B	51.930402	10.415121	bus	MATCHED	n6312649949	9.1	0.7	Goslar, Pracherstieg	804	Ri Goslar Dörntener Straße	Goslar, Dörntener Straße	LINESTRING(10.415121 51.930402,10.4150679 51.9304768)
573	Goslar	Pressehaus	de:03153:1959:0:A	51.908301	10.428919	bus	MATCHED	n4161404827	36.5	0.45	Goslar, Pressehaus	801,802,803	Ri Goslar Bäckerstraße	Goslar, Bäckerstraße	LINESTRING(10.428919 51.908301,10.42872 51.9086055)
574	Goslar	Pressehaus	de:03153:1959:0:B	51.908295	10.428919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.428919 51.908295)
575	Goslar	Probsteiburg	de:03153:1870:1:A	51.935044	10.49773	bus	MATCHED	w877978906	4.3	0.71	Probsteiburg	810,822	Ri Immenrode Dorfplatz/Vienenburg Schule/Goslar Abzweig Grauhof/Goslar Gut-Grauhof/Goslar Windsorbrücke		LINESTRING(10.49773 51.935044,10.4977174 51.93508185)
576	Goslar	Probsteiburg	de:03153:1870:1:B	51.934999	10.497883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.497883 51.934999)
577	Goslar	Rammelsberg-Haus	de:03153:1903:0:A	51.902182	10.420332	bus	MATCHED	n5695856602	8.1	0.59	Goslar, Rammelsberg-Haus	803,805	Ri Goslar Nonnenweg	Goslar, Nonnenweg	LINESTRING(10.420332 51.902182,10.4202291 51.902147)
578	Goslar	Rammelsberg-Haus	de:03153:1903:0:B	51.901766	10.420385	bus	MATCHED	n5695856594	5.2	0.78	Goslar, Rammelsberg-Haus	803,809	Ri Goslar Bergbaumuseum/Goslar Theresienhof	Goslar, Theresienhof	LINESTRING(10.420385 51.901766,10.4203411 51.9017274)
579	Goslar	Rammelsberger Straße	de:03153:8722:0:A	51.894283	10.417466	bus	MATCHED	n6308084888	6.5	0.75	Goslar, Rammelsberger Straße	803	Ri Goslar Bergbaumuseum	Goslar, Bergbaumuseum	LINESTRING(10.417466 51.894283,10.4175094 51.8942315)
580	Goslar	Rammelsberger Straße	de:03153:8722:0:B	51.894045	10.417717	bus	MATCHED	n6308084885	2.5	0.86	Goslar, Rammelsberger Straße	803	Ri Goslar Theresienhof	Goslar, Theresienhof	LINESTRING(10.417717 51.894045,10.4177038 51.8940656)
581	Goslar	Rathaus	de:03153:1946:0:A	51.90574	10.427545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.427545 51.90574)
582	Goslar	Rathaus	de:03153:1946:0:B	51.905785	10.427518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.427518 51.905785)
583	Goslar	Reinkamp	de:03153:1936:0:A	51.914518	10.40992	bus	MATCHED	n6310412256	17.1	0.42	Goslar, Reinkamp	801,804	Ri Goslar Nordberg	Goslar, Nordberg	LINESTRING(10.40992 51.914518,10.4096894 51.9144605)
584	Goslar	Reinkamp	de:03153:1936:0:B	51.914391	10.410019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.410019 51.914391)
585	Goslar	Romkerhalle	de:03153:5732:0:A	51.858141	10.470404	bus	MATCHED	n5830329361	23.6	0.52	Romkerhalle	861	Ri Okertalsperre Sperrmauer	Okertalsperre Sperrmauer	LINESTRING(10.470404 51.858141,10.4702424 51.8579536)
586	Goslar	Romkerhalle	de:03153:5732:0:B	51.858035	10.470449	bus	MATCHED	n6145474606	71.4	0.34	Romkerhalle	861	Ri Oker Waldhaus	Oker, Waldhaus	LINESTRING(10.470449 51.858035,10.4711375 51.8585165)
587	Goslar	Schaperwiese	de:03153:1953:1:A	51.92812	10.457558	bus	MATCHED	n6320548638	7.0	0.61	Goslar, Schaperwiese	805	Ri Goslar Knickanger		LINESTRING(10.457558 51.92812,10.4576366 51.9281601)
588	Goslar	Schaperwiese	de:03153:1953:1:B	51.928098	10.457225	bus	MATCHED	n6320548634	7.6	0.6	Goslar, Schaperwiese	805	Ri Goslar Ohlhofbreite		LINESTRING(10.457225 51.928098,10.4571397 51.9280542)
589	Goslar	Schieferweg	de:03153:8735:1:A	51.90967	10.416864	bus	MATCHED	n6310320971	131.8	0.26	Goslar, Schieferweg	801,804	Ri Goslar Alter Friedhof/Goslar Bahnhof	Goslar, Alter Friedhof	LINESTRING(10.416864 51.90967,10.4161622 51.9107738)
590	Goslar	Schieferweg	de:03153:8735:1:B	51.909725	10.416999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.416999 51.909725)
591	Goslar	Schulzentrum	de:03153:1868:0:A	51.924109	10.427195	bus	MATCHED	n4208970243	5.2	0.47	Goslar, Schulzentrum Bussteig A	801,802,803,805,806,822	Ri Goslar Danziger Straße	Goslar, Danziger Straße Bussteig A	LINESTRING(10.427195 51.924109,10.4272411 51.924072)
592	Goslar	Schulzentrum	de:03153:1868:0:B	51.92407	10.425865	bus	MATCHED_THOUGH_REVERSED_DIR	n6311597971	7.8	0.3	Goslar, Schulzentrum Bussteig C	801,804,805,850,860	Ri Riechenberg Abzw. B 82/Goslar Ottostraße/Goslar Heinrich-Pieper-Straße	Goslar, Finanzamt Bussteig B	LINESTRING(10.425865 51.92407,10.4257625 51.924101)
593	Goslar	Schulzentrum	de:03153:1868:0:C	51.923422	10.426323	bus	MATCHED	n6311597980	6.2	0.61	Goslar, Schulzentrum Bussteig B	801,803,804,805,810,822,850,860	Ri Goslar Heinrich-Pieper-Straße/Goslar Finanzamt	Goslar, Heinrich-Pieper-Straße	LINESTRING(10.426323 51.923422,10.4262728 51.9233752)
594	Goslar	Schulzentrum	de:03153:1868:0:D	51.924126	10.424095	bus	MATCHED	n6312338797	12.0	0.35	Goslar, Schulzentrum Bussteig D	801,803,804,805	Ri Goslar Schulzentrum	Goslar, Schulzentrum Bussteig A/Goslar, Schulzentrum Bussteig B	LINESTRING(10.424095 51.924126,10.4242672 51.9241093)
595	Goslar	Schützenallee	de:03153:1942:0:A	51.907902	10.439897	bus	NO_MATCH					809	Ri Goslar AQUANTIC		POINT(10.439897 51.907902)
596	Goslar	Sennhütte	de:03153:5796:0:A	51.889255	10.399401	bus	MATCHED	n5634506521	8.4	0.71	Goslar, Sennhütte	830	Ri Goslar Glockenbergkurve	Goslar, Glockenbergkurve	LINESTRING(10.399401 51.889255,10.3993642 51.8891832)
597	Goslar	Sennhütte	de:03153:5796:0:B	51.889366	10.399724	bus	MATCHED	n5634505619	4.4	0.8	Goslar, Sennhütte	830	Ri Goslar Gosetaler Kaffeehaus	Goslar, Gosetaler Kaffeehaus	LINESTRING(10.399724 51.889366,10.3997317 51.889405)
598	Goslar	Sieben Linden	de:03153:1909:0:A	51.906439	10.438127	bus	MATCHED	n5696422807	6.8	0.62	Goslar, Sieben Linden	810,861	Ri Goslar Okerstraße	Goslar, Okerstraße/Goslar, Zwingerwall	LINESTRING(10.438127 51.906439,10.4380859 51.906383)
599	Goslar	Sieben Linden	de:03153:1909:0:B	51.906572	10.438154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.438154 51.906572)
600	Goslar	Siemensstraße	de:03153:1941:0:A	51.902781	10.439546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.439546 51.902781)
601	Goslar	Siemensstraße	de:03153:1941:0:B	51.902814	10.439573	bus	MATCHED	n6286436835	32.0	0.47	Goslar, Siemensstraße	802	Ri Goslar Dörpkestieg (BFW)	Goslar, Dörpkestieg (BFW)	LINESTRING(10.439573 51.902814,10.4399072 51.903015)
602	Goslar	Silcherstraße / Agentur für Arbeit	de:03153:1923:0:A	51.921826	10.439861	bus	MATCHED_THOUGH_REVERSED_DIR	n6317940050	7.1	0.36	Goslar, Silcherstraße/Bundesamt für Arbeit Bussteig B	802,803	Ri Goslar Franckestraße	Goslar, Friedhof Feldstraße/Goslar, Karlsbader Straße	LINESTRING(10.439861 51.921826,10.4397596 51.9218153)
603	Goslar	Silcherstraße / Agentur für Arbeit	de:03153:1923:0:B	51.921693	10.440571	bus	MATCHED_THOUGH_REVERSED_DIR	n6317940064	0.5	0.64	Goslar, Silcherstraße/Bundesamt für Arbeit Bussteig A	802,803	Ri Goslar Karlsbader Straße/Goslar Friedhof Feldstraße	Goslar, Franckestraße	LINESTRING(10.440571 51.921693,10.4405777 51.9216952)
604	Goslar	Stadtwerke	de:03153:1930:1:A	51.932861	10.418822	bus	MATCHED	n6316447501	3.1	0.66	Goslar, Stadtwerke Bussteig A	803,860	Ri Goslar Alte Heerstraße	Goslar, Alte Heerstraße	LINESTRING(10.418822 51.932861,10.4187828 51.9328476)
605	Goslar	Stadtwerke	de:03153:1930:1:B	51.933138	10.418742	bus	MATCHED	n6316447498	6.4	0.43	Goslar, Stadtwerke Bussteig B	803,860	Ri Goslar Cineplex	Goslar, Cineplex	LINESTRING(10.418742 51.933138,10.418823 51.9331664)
606	Goslar	Stadtwerke	de:03153:1930:1:C	51.934107	10.418041	bus	MATCHED	n6316447509	9.9	0.54	Goslar, Stadtwerke Bussteig C	804	Ri Goslar Magdeburger Kamp	Goslar, Magdeburger Kamp	LINESTRING(10.418041 51.934107,10.4181437 51.9340441)
607	Goslar	Stadtwerke	de:03153:1930:1:D	51.934002	10.418032	bus	MATCHED	n6316447511	4.5	0.48	Goslar, Stadtwerke Bussteig D	804	Ri Goslar Cineplex/Goslar Schulzentrum	Goslar, Cineplex	LINESTRING(10.418032 51.934002,10.4180163 51.9339627)
608	Goslar	Stephanikirche	de:03153:1945:0:A	51.907857	10.432962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.432962 51.907857)
609	Goslar	Stephanikirche	de:03153:1945:0:B	51.907857	10.432962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.432962 51.907857)
610	Goslar	Sudmerberg-Nord	de:03153:8715:0:A	51.924236	10.468607	bus	MATCHED	n6322062988	52.7	0.22	Goslar, Sudmerberg-Nord	802,805	Ri Goslar Gut Ohlhof/Goslar Nußanger		LINESTRING(10.468607 51.924236,10.4686531 51.9237627)
611	Goslar	Sudmerberg-Nord	de:03153:8715:0:B	51.924242	10.468607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.468607 51.924242)
612	Goslar	Sudmerbergschule	de:03153:1911:0:A	51.91653	10.460325	bus	MATCHED	n6322023264	3.3	0.55	Goslar, Sudmerbergschule Bussteig B	802,805	Ri Goslar Ginsterbusch (Hochhaus)/Goslar Sudmerbergstraße		LINESTRING(10.460325 51.91653,10.460294 51.916553)
613	Goslar	Sudmerbergschule	de:03153:1911:0:B	51.916391	10.460028	bus	MATCHED	n6322023253	5.1	0.5	Goslar, Sudmerbergschule Bussteig A	802,805	Ri Goslar Windsorbrücke/Goslar Nußanger	Goslar, Ginsterbusch (Hochhaus)/Goslar, Sudmerbergstraße	LINESTRING(10.460028 51.916391,10.4600479 51.9163472)
614	Goslar	Sudmerbergschule	de:03153:1911:0:C	51.91648	10.459193	bus	MATCHED_THOUGH_REVERSED_DIR	n6322023269	4.4	0.41	Goslar, Sudmerbergschule Bussteig C	802	Ri Goslar Sudmerbergstraße	Goslar, Ginsterbusch (Hochhaus)/Goslar, Nußanger	LINESTRING(10.459193 51.91648,10.4592526 51.9164665)
615	Goslar	Sudmerbergschule	de:03153:1911:0:D	51.916131	10.460253	bus	MATCHED_THOUGH_REVERSED_DIR	n6322025146	11.0	0.27	Goslar, Sudmerbergschule Bussteig D	802,806	Ri Goslar Ginsterbusch (Hochhaus)	Goslar, Nußanger/Goslar, Sudmerbergstraße	LINESTRING(10.460253 51.916131,10.4604044 51.9161646)
616	Goslar	Sudmerbergstraße	de:03153:1910:0:A	51.917411	10.455671	bus	MATCHED_THOUGH_REVERSED_DIR	n6322012937	2.7	0.71	Goslar, Sudmerbergstraße	802	Ri Goslar Vienenburger Straße/Goslar Gutenbergstraße	Goslar, Sudmerbergschule Bussteig C	LINESTRING(10.455671 51.917411,10.4556893 51.9173897)
617	Goslar	Sudmerbergstraße	de:03153:1910:0:B	51.917422	10.455941	bus	MATCHED	n6322012928	5.8	0.65	Goslar, Sudmerbergstraße	802,806	Ri Goslar Sudmerbergschule	Goslar, Gutenbergstraße	LINESTRING(10.455941 51.917422,10.4558609 51.917405)
618	Goslar	Theresienhof	de:03153:1902:0:A	51.900685	10.418122	bus	MATCHED_THOUGH_DISTANT	n6308069083	329.7	0.17	Goslar, Theresienhof	803	Ri Goslar Rammelsberg-Haus	Goslar, Rammelsberg-Haus	LINESTRING(10.418122 51.900685,10.4176307 51.8977355)
619	Goslar	Theresienhof	de:03153:1902:0:B	51.900685	10.418104	bus	MATCHED_THOUGH_DISTANT	n6308069388	320.3	0.17	Goslar, Theresienhof	803	Ri Goslar Rammelsberger Straße	Goslar, Rammelsberger Straße	LINESTRING(10.418104 51.900685,10.4175013 51.8978282)
620	Goslar	Unternehmenspark	de:03153:1979:0:A	51.930186	10.419397		MATCHED	w674479126	37.4	0.12	Goslar, Alte Heerstraße			Goslar, Stadtwerke Bussteig B	LINESTRING(10.419397 51.930186,10.4194228 51.9305223)
621	Goslar	Unternehmenspark	de:03153:1979:0:B	51.930158	10.41946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.41946 51.930158)
622	Goslar	Vienenburger Straße	de:03153:1884:0:A	51.914191	10.447892	bus	MATCHED	n6236925704	4.1	0.71	Goslar, Vienenburger Straße	801,802,805,806,810,861	Ri Goslar Okerstraße	Goslar, Okerstraße Bussteig A	LINESTRING(10.447892 51.914191,10.4479437 51.9142099)
623	Goslar	Vienenburger Straße	de:03153:1884:0:B	51.913903	10.44702	bus	MATCHED	n6236925711	8.0	0.72	Goslar, Vienenburger Straße	801,802,805,810,861	Ri Goslar Ginsterbusch/Goslar Windsorbrücke/Goslar Sudmerbergstraße	Goslar, Ginsterbusch/Oker, Kirchenbrücke Bussteig B	LINESTRING(10.44702 51.913903,10.4469533 51.9138438)
624	Goslar	Von-Garßen-Straße	de:03153:1948:0:A	51.906782	10.416523	bus	MATCHED	n6308159548	25.2	0.34	Goslar, Von-Garßen-Straße	803,805	Ri Goslar Alter Friedhof/Goslar Bahnhof	Goslar, AWO-Sozialzentrum	LINESTRING(10.416523 51.906782,10.4166779 51.9069878)
625	Goslar	Von-Garßen-Straße	de:03153:1948:0:B	51.906754	10.416514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.416514 51.906754)
626	Goslar	Wachtelpforte	de:03153:1957:1:A	51.915122	10.424086	bus	MATCHED	n6310574381	11.5	0.66	Goslar, Wachtelpforte	801,804	Ri Goslar Klingestraße	Goslar, Klingestraße	LINESTRING(10.424086 51.915122,10.4241626 51.9150305)
627	Goslar	Wachtelpforte	de:03153:1957:1:B	51.915078	10.423979	bus	MATCHED	n6310574372	11.5	0.51	Goslar, Wachtelpforte	801,804	Ri Goslar Odeon	Goslar, Odeon Bussteig B	LINESTRING(10.423979 51.915078,10.4240385 51.9149817)
628	Goslar	Wallstraße	de:03153:4030:0:A	51.900785	10.434076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.434076 51.900785)
629	Goslar	Wallstraße	de:03153:4030:0:B	51.900796	10.433959	bus	MATCHED	n6286450665	38.1	0.44	Goslar, Wallstraße	802	Ri Goslar Siemensstraße	Goslar, Siemensstraße	LINESTRING(10.433959 51.900796,10.4345065 51.900739)
630	Goslar	Weinbergstieg	de:03153:5379:0:A	51.897609	10.412867	bus	MATCHED	n5634675209	3.7	0.82	Goslar, Weinbergstieg	830	Ri Goslar Gosetaler Kaffeehaus	Goslar, Gosetaler Kaffeehaus	LINESTRING(10.412867 51.897609,10.4129094 51.8976292)
631	Goslar	Weinbergstieg	de:03153:5379:0:B	51.897526	10.413028	bus	MATCHED	n5634675211	9.0	0.7	Goslar, Weinbergstieg	830	Ri Goslar Clausthaler Straße	Goslar, Clausthaler Straße	LINESTRING(10.413028 51.897526,10.4129121 51.8974885)
632	Goslar	Werenbergstraße	de:03153:1924:0:A	51.901212	10.428767	bus	MATCHED	n5695893944	11.6	0.51	Goslar, Werenbergstraße	803,805,809,810,861	Ri Goslar Zwingerwall/Goslar Rammelsberg-Haus	Goslar, Feuergraben/Goslar, Zwingerwall	LINESTRING(10.428767 51.901212,10.4289349 51.9012239)
633	Goslar	Werenbergstraße	de:03153:1924:0:B	51.901351	10.428614		MATCHED	n5695893935	6.3	0.55	Goslar, Werenbergstraße			Goslar, Rammelsberg-Haus	LINESTRING(10.428614 51.901351,10.4285477 51.9013116)
634	Goslar	Wilhelm-Busch-Straße	de:03153:1972	51.913831	10.442152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.442152 51.913831)
635	Goslar	Windsorbrücke	de:03153:5380:0:A	51.920325	10.462543	bus	MATCHED	n6322045545	7.8	0.59	Goslar, Windsorbrücke	802,805,810	Ri Goslar Probsteiburg/Goslar Sudmerberg-Nord		LINESTRING(10.462543 51.920325,10.4626463 51.9203547)
636	Goslar	Windsorbrücke	de:03153:5380:0:B	51.920203	10.462094	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810	Ri Goslar Ginsterbusch/Goslar Vienenburger Straße		POINT(10.462094 51.920203)
637	Goslar	ZOB	de:03153:1982:0:1	51.911005	10.42185	bus	MATCHED	w420765996	10.1	0.51	Goslar, ZOB	810,822,830,850,860,861		Goslar, Alter Friedhof	LINESTRING(10.42185 51.911005,10.42173285 51.9109497)
638	Goslar	ZOB	de:03153:1982:0:2	51.910717	10.421607	bus	MATCHED	w420765997	9.2	0.59	Goslar, ZOB	822	Ri Goslar Alter Friedhof	Goslar, Achtermann/Goslar, Nonnenweg/Goslar, Okerstraße	LINESTRING(10.421607 51.910717,10.4216032408997 51.9107994030984)
639	Goslar	ZOB	de:03153:1982:0:3	51.911066	10.421706	bus	MATCHED	w420765998	11.7	0.54	Goslar, ZOB	830	Ri Goslar Nonnenweg		LINESTRING(10.421706 51.911066,10.4216980902755 51.9109610822489)
640	Goslar	ZOB	de:03153:1982:0:4	51.910822	10.421472	bus	MATCHED	w420765999	6.9	0.66	Goslar, ZOB	830	Ri Goslar Nonnenweg		LINESTRING(10.421472 51.910822,10.4215713614743 51.9108120192058)
641	Goslar	ZOB	de:03153:1982:0:5	51.911072	10.421634	bus	MATCHED	w420766000	11.3	0.55	Goslar, ZOB	861	Ri Goslar Nonnenweg		LINESTRING(10.421634 51.911072,10.42149275 51.9110196)
642	Goslar	ZOB	de:03153:1982:0:6	51.910878	10.421445	bus	MATCHED	w420766001	4.6	0.83	Goslar, ZOB	860	Ri Goslar Alter Friedhof	Goslar, Alter Friedhof	LINESTRING(10.421445 51.910878,10.4213932 51.91090395)
643	Goslar	ZOB	de:03153:1982:0:7	51.911121	10.421454	bus	MATCHED	w420766002	10.0	0.57	Goslar, ZOB	850	Ri Riechenberg Abzw. B 82/Goslar Heinrich-Pieper-Straße		LINESTRING(10.421454 51.911121,10.4214571 51.9110313)
644	Goslar	ZOB	de:03153:1982:0:8	51.910966	10.421329		MATCHED	w420766003	5.9	0.28	Goslar, ZOB			Riechenberg, Abzweig B 82	LINESTRING(10.421329 51.910966,10.4213575095018 51.910915636442)
645	Goslar	ZOB	de:03153:1982:0:9	51.911182	10.421463		MATCHED	w417620781	27.1	0.22	Goslar, ZOB				LINESTRING(10.421463 51.911182,10.4216554893513 51.91096891894)
646	Goslar	ZOB	de:03153:1982:0:A	51.910806	10.421859	bus	MATCHED	w420766005	1.7	0.51	Goslar ZOB Ausstieg	810	Ri Goslar Nonnenweg	Othfresen, Feuerwehr	LINESTRING(10.421859 51.910806,10.4218812 51.9108123)
647	Goslar	Zwingerwall	de:03153:1908:0:A	51.903274	10.434246	bus	MATCHED	n5696048162	6.2	0.64	Goslar, Zwingerwall	809,810,861	Ri Goslar Schützenallee/Goslar Sieben Linden	Goslar, Sieben Linden/Goslar, Werenbergstraße	LINESTRING(10.434246 51.903274,10.4343074 51.9033145)
648	Goslar	Zwingerwall	de:03153:1908:0:B	51.903008	10.434076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.434076 51.903008)
649	Groß Döhren	Hoppmann	de:03153:5397:1:1	52.000589	10.441208	bus	NO_MATCH					851	Ri Groß Döhren Post		POINT(10.441208 52.000589)
650	Groß Döhren	Hoppmann	de:03153:5397:1:2	52.000512	10.441343	bus	NO_MATCH					851	Ri Neuenkirchen (GS) Ost		POINT(10.441343 52.000512)
651	Groß Döhren	Post	de:03153:5398:1:1	51.997586	10.446473	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					851	Ri Klein Döhren Ort		POINT(10.446473 51.997586)
652	Groß Döhren	Post	de:03153:5398:1:2	51.997603	10.445457	bus	MATCHED_THOUGH_OSM_NO_NAME	n2442957047	1.5	0.32		851	Ri Groß Döhren Hoppmann		LINESTRING(10.445457 51.997603,10.4454429 51.9976135)
653	Göttingerode	Campingplatz	de:03153:5138:0:A	51.893036	10.512454	bus	MATCHED	w687900860	18.9	0.39	Göttingerode Campingplatz	810	Ri Bad Harzburg Silberbornbad	Schlewecke, Silberbornbad	LINESTRING(10.512454 51.893036,10.5126671 51.8929288)
654	Göttingerode	Campingplatz	de:03153:5138:0:B	51.893113	10.512005	bus	MATCHED	w687900863	12.2	0.63	Göttingerode Campingplatz	810	Ri Oker Harzburger Straße	Oker, Harzburger Straße	LINESTRING(10.512005 51.893113,10.5119287 51.89321215)
655	Göttingerode	Querstraße	de:03153:1773:0:A	51.896622	10.51381	bus	MATCHED	n6451434436	78.6	0.16	Göttingerode, Querstraße	871	Ri Harlingerode Göttingeroder Str		LINESTRING(10.51381 51.896622,10.5138642 51.8973277)
656	Göttingerode	Querstraße	de:03153:1773:0:B	51.896645	10.513801	bus	MATCHED	n6451434448	54.9	0.21	Göttingerode, Querstraße	871	Ri Göttingerode Stadtstieg		LINESTRING(10.513801 51.896645,10.5137397 51.8971372)
657	Göttingerode	Schule	de:03153:1774:1:1	51.896085	10.515553	bus	MATCHED	n6449099403	3.9	0.72	Göttingerode, Schule	871	Ri Harlingerode Freizeitzentrum		LINESTRING(10.515553 51.896085,10.5155258 51.8960547)
658	Göttingerode	Stadtstieg	de:03153:1775:0:A	51.894588	10.51496	bus	MATCHED	n6449089806	8.6	0.57	Göttingerode, Stadtstieg	810,871	Ri Göttingerode Querstraße/Harlingerode Göttingeroder Str		LINESTRING(10.51496 51.894588,10.5148804 51.8945287)
659	Göttingerode	Stadtstieg	de:03153:1775:0:B	51.894588	10.51496	bus	MATCHED	n6449089811	6.7	0.62	Göttingerode, Stadtstieg	871	Ri Göttingerode Schule		LINESTRING(10.51496 51.894588,10.5148775 51.8946205)
660	Hahausen	Försterstieg	de:03153:5404:0:A	51.94293	10.222612	bus	MATCHED	n4600226792	3.8	0.82	Hahausen, Försterstieg	655	Ri Neuekrug Zum Neuen Kruge	Neuekrug, Zum neuen Kruge	LINESTRING(10.222612 51.94293,10.2225698 51.9429516)
661	Hahausen	Försterstieg	de:03153:5404:0:B	51.94288	10.22272	bus	MATCHED	n4600226793	1.8	0.82	Hahausen, Försterstieg	655	Ri Hahausen Oberdorf	Hahausen, Oberdorf	LINESTRING(10.22272 51.94288,10.2227392 51.9428693)
662	Hahausen	Neustadt	de:03153:5152:0:A	51.950416	10.222271	bus	MATCHED	n4600226788	0.2	0.92	Hahausen, Neustadt	655	Ri Hahausen Oberdorf	Hahausen, Oberdorf	LINESTRING(10.222271 51.950416,10.222271 51.9504181)
663	Hahausen	Neustadt	de:03153:5152:0:B	51.950339	10.222253	bus	MATCHED	n4600226789	2.1	0.87	Hahausen, Neustadt	655	Ri Nauen (Lutter)	Nauen, Ort	LINESTRING(10.222253 51.950339,10.2222789 51.9503291)
664	Hahausen	Oberdorf	de:03153:5151:0:A	51.947686	10.218444	bus	MATCHED	n4600226790	1.4	0.85	Hahausen, Oberdorf	655	Ri Hahausen Försterstieg	Hahausen, Försterstieg	LINESTRING(10.218444 51.947686,10.2184242 51.9476853)
665	Hahausen	Oberdorf	de:03153:5151:0:B	51.947797	10.218552	bus	MATCHED	n4600226791	1.3	0.85	Hahausen, Oberdorf	655	Ri Hahausen Neustadt	Hahausen, Neustadt	LINESTRING(10.218552 51.947797,10.2185705 51.9477937)
666	Hahndorf	Kleinsthofsiedlung	de:03153:9236:0:A	51.95345	10.445691	bus	MATCHED	n5974374674	2.5	0.6	Hahndorf, Kleinsthofsiedlung Vier Berge	804	Ri Hahndorf Nord	Hahndorf, Nord	LINESTRING(10.445691 51.95345,10.4457195 51.9534361)
667	Hahndorf	Kleinsthofsiedlung	de:03153:9236:0:B	51.953456	10.445709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.445709 51.953456)
