	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
227	Cäciliengroden 	Deichstraße	de:03455:18655::2	53.488618	8.042644	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215,215,222,222,242,242	Ri Sande(Kr Friesland) Bahnhof/Sande(Kr Friesland) Eisenbau/Sande(Kr Friesland) Gewerbegebiet/Cäciliengroden Kurt-Schumacher-Straße		POINT(8.042644 53.488618)
228	Cäciliengroden 	Grundschule	de:03455:18659::1	53.486858	8.050024	bus	NO_MATCH					222,222,242,242	Ri Cäciliengroden Karl-Marx-Platz/Cäciliengroden Kurt-Schumacher-Straße		POINT(8.050024 53.486858)
229	Cäciliengroden 	Karl-Marx-Platz	de:03455:18656::1	53.483005	8.049176	bus	MATCHED	n432638864	9.7	0.56	Karl-Marx-Platz	215,215,222,222,242,242	Ri Cäciliengroden Kurt-Schumacher-Straße/Cäciliengroden Kirche/Cäciliengroden Grundschule	Kurt-Schumacher-Straße	LINESTRING(8.049176 53.483005,8.0491186 53.4829245)
230	Cäciliengroden 	Kirche	de:03455:18657::1	53.481036	8.043698	bus	MATCHED_THOUGH_REVERSED_DIR	n432638869	3.3	0.69	Kirche	242,242	Ri Sandergroden Dangaster-/Südstraße	Karl-Marx-Platz	LINESTRING(8.043698 53.481036,8.0436525 53.481023)
231	Cäciliengroden 	Kirche	de:03455:18657::2	53.480693	8.04369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					242,242	Ri Cäciliengroden Karl-Marx-Platz		POINT(8.04369 53.480693)
232	Cäciliengroden 	Kurt-Schumacher-Straße	de:03455:18658::1	53.487243	8.04649	bus	MATCHED	n9722583157	20.5	0.39	Kurt-Schumacher-Straße	215,215,222,222,242,242	Ri Cäciliengroden Deichstraße/Sande(Kr Friesland) Altenhof	Altenhof/Bahnhof 2	LINESTRING(8.04649 53.487243,8.0466123 53.4874128)
233	Cäciliengroden 	Kurt-Schumacher-Straße	de:03455:18658::2	53.487022	8.046523	bus	MATCHED	n9722583156	3.9	0.74	Kurt-Schumacher-Straße	215,215,222,222,242,242	Ri Cäciliengroden Kirche/Cäciliengroden Grundschule/Cäciliengroden Karl-Marx-Platz		LINESTRING(8.046523 53.487022,8.0464755 53.487001)
234	Dangast 	Alte Mühle	de:03455:18938::1	53.428549	8.111774	bus	MATCHED	n11804351695	196.1	0.09	Alte Mühle	253,253,259,263	Ri Dangastermoor Fürst Bismarck	Fürst Bismarck	LINESTRING(8.111774 53.428549,8.1097514 53.4272615)
235	Dangast 	Alte Mühle	de:03455:18938::2	53.428549	8.111774	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					253,253,259,263,263	Ri Dangast Nationalparkhaus		POINT(8.111774 53.428549)
236	Dangast 	Am Strand	de:03455:18939::1	53.450531	8.11833	bus	MATCHED	n3688012427	15.3	0.46	Am Strand	253,253,259,263,263	Ri Borgstede B 437/Dangast OLB	OLB	LINESTRING(8.11833 53.450531,8.1184417 53.4504107)
237	Dangast 	Nationalparkhaus	de:03455:18940::1	53.438557	8.118728	bus	MATCHED	n9440290802	11.4	0.52	Nationalparkhaus	253,253,259,263	Ri Dangast Alte Mühle	Alter Bahnhof	LINESTRING(8.118728 53.438557,8.1185792 53.4385047)
238	Dangast 	Nationalparkhaus	de:03455:18940::2	53.438557	8.118728	bus	MATCHED	n9440290800	20.6	0.39	Nationalparkhaus	253,253,259,263,263	Ri Dangast Sielstraße	Sielstraße	LINESTRING(8.118728 53.438557,8.1188414 53.4383849)
239	Dangast 	OLB	de:03455:18941::1	53.447303	8.118006	bus	MATCHED	n441617300	9.2	0.57	OLB	253,253,259,263,263	Ri Dangast Am Strand	Sielstraße	LINESTRING(8.118006 53.447303,8.1179282 53.4472349)
240	Dangast 	OLB	de:03455:18941::2	53.447303	8.118006	bus	MATCHED	n6720420133	5.9	0.66	OLB	253,253,259,263	Ri Dangast Sielstraße	Am Strand	LINESTRING(8.118006 53.447303,8.1180724 53.4473387)
241	Dangast 	Sielstraße	de:03455:18942::1	53.444113	8.117936	bus	MATCHED	n441617315	27.8	0.33	Sielstraße	253,253,259,263,263	Ri Dangast OLB	OLB	LINESTRING(8.117936 53.444113,8.1180274 53.4443566)
242	Dangast 	Sielstraße	de:03455:18942::2	53.444113	8.117936	bus	MATCHED	n441617318	23.4	0.53	Sielstraße	253,253,259,263	Ri Dangast Nationalparkhaus	Nationalparkhaus	LINESTRING(8.117936 53.444113,8.117888 53.4439048)
243	Dangastermoor 	Alter Bahnhof	de:03455:18943::1	53.410995	8.109765	bus	MATCHED	n6720420140	0.6	0.92	Alter Bahnhof	253,253,259,263,263	Ri Dangastermoor Fürst Bismarck	Nationalparkhaus	LINESTRING(8.109765 53.410995,8.1097569 53.4109964)
244	Dangastermoor 	Alter Bahnhof	de:03455:18943::2	53.410457	8.11003	bus	MATCHED	n6720420139	17.3	0.43	Alter Bahnhof	253,253,259,263	Ri Langendamm(Varel) Rathaus II/Langendamm(Varel) Schule	Schlossplatz	LINESTRING(8.11003 53.410457,8.1098145 53.4105455)
245	Dangastermoor 	Fürst Bismarck	de:03455:18944::1	53.418022	8.107511	bus	MATCHED	n11804428401	52.5	0.22	Fürst Bismarck	253,253,259,263	Ri Dangastermoor Alter Bahnhof		LINESTRING(8.107511 53.418022,8.1072784 53.4184738)
246	Dangastermoor 	Fürst Bismarck	de:03455:18944::2	53.418022	8.107511	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					253,253,259,263,263	Ri Dangast Alte Mühle		POINT(8.107511 53.418022)
247	Driefel 	Ortsmitte	de:03455:21593::1	53.424725	7.999644	bus	MATCHED	n5332543827	165.2	0.1	Driefel Ortsmitte	251,270,271,277	Ri Blauhand L 815/Zetel Kanelstadt	Blauhand L815	LINESTRING(7.999644 53.424725,7.9981096 53.4235535)
248	Driefel 	Ortsmitte	de:03455:21593::2	53.424725	7.999644	bus	MATCHED	n5332543826	175.7	0.23	Driefel Ortsmitte	251,260,261,271,277	Ri Zetel Kanelstadt/Zetelermarsch Siedlung	Kanelstadt	LINESTRING(7.999644 53.424725,7.9979261 53.4235215)
249	Dykhausen 	I	de:03455:21908::1	53.494639	7.965483	bus	MATCHED_THOUGH_DISTANT	n11133469295	308.5	0.06	Dykhausen I	242,242,265	Ri Gödens Friesenhof		LINESTRING(7.965483 53.494639,7.9654159 53.4974135)
250	Dykhausen 	I	de:03455:21908::2	53.494617	7.965388	bus	MATCHED_THOUGH_DISTANT	n1977221011	337.3	0.06	Dykhausen I	242,242	Ri Dykhausen II Kirche		LINESTRING(7.965388 53.494617,7.9655756 53.497648)
251	Dykhausen 	II Kirche	de:03455:21909::1	53.498959	7.965242	bus	MATCHED	n1977221039	166.1	0.09	Dykhausen II, Kirche	242,242	Ri Dykhausen I	Marienburg	LINESTRING(7.965242 53.498959,7.9660278 53.5003782)
252	Dykhausen 	II Kirche	de:03455:21909::2	53.499027	7.964964	bus	MATCHED_THOUGH_DISTANT	n1977221037	205.1	0.2	Dykhausen II, Kirche	242,242	Ri Silland Kreuzung	Silland Kreuzung	LINESTRING(7.964964 53.499027,7.9663261 53.5006844)
253	Ellens 	Hobbie	de:03455:23657::1	53.448098	8.014915	bus	NO_MATCH					260,260,261	Ri Ellenserdamm Ortsmitte/Ellens Ortsmitte/Blauhand Haltehäuschen		POINT(8.014915 53.448098)
254	Ellens 	Ortsmitte	de:03455:23658::1	53.450799	8.009117	bus	MATCHED	n11816654811	9.9	0.55	Ortsmitte	260,260	Ri Zetelermarsch 27/Ellens Hobbie		LINESTRING(8.009117 53.450799,8.0089736 53.4508243)
255	Ellenserdamm 	Ortsmitte	de:03455:23660::1	53.434563	8.05128	bus	MATCHED	n1099653488	22.3	0.38	Ellenserdamm Ortsmitte	260,261	Ri Ellenserdamm Sielstraße		LINESTRING(8.05128 53.434563,8.0516171 53.4345625)
256	Ellenserdamm 	Ortsmitte	de:03455:23660::2	53.434563	8.05128	bus	MATCHED	n9169259723	64.3	0.19	Ortsmitte	260,261	Ri Adelheidsgroden Kreuzung/Zetelermarsch Brücke		LINESTRING(8.05128 53.434563,8.0517223 53.4350779)
257	Ellenserdamm 	Sielstraße	de:03455:23661::1	53.433238	8.054108	bus	NO_MATCH					260,261	Ri Steinhausen(Bockhorn) B 69		POINT(8.054108 53.433238)
258	Ellenserdamm 	Sielstraße	de:03455:23661::2	53.433238	8.054108	bus	NO_MATCH					260,261	Ri Ellenserdamm Ortsmitte		POINT(8.054108 53.433238)
259	Friederikensiel 	Ort	de:03455:28523::1	53.698095	7.899939	bus	MATCHED	n4359017011	4.5	0.81	Friederikensiel Ort	212,212	Ri Stull/Mederns	Mederns/Stull	LINESTRING(7.899939 53.698095,7.8998704 53.698098)
260	Friederikensiel 	Siedlung	de:03455:28524::1	53.693784	7.90208	bus	MATCHED	n4359017013	4.4	0.81	Siedlung	212,212	Ri Friederikensiel Ort	Friederikensiel Ort	LINESTRING(7.90208 53.693784,7.9021385 53.6938029)
261	Friedrichsfeld(Varel) 	B 437	de:03455:28589::1	53.386388	8.049407	bus	MATCHED	n5279336230	2.4	0.46	Friedrichsfeld B437	265	Ri Zetel-Neuenburg Pestalozzistraße/Kranenkamp		LINESTRING(8.049407 53.386388,8.049429 53.3864055)
262	Friedrichsfeld(Varel) 	B 437	de:03455:28589::2	53.386045	8.049765	bus	MATCHED	n5279336229	6.9	0.36	Friedrichsfeld B437	256,265	Ri Seghorn B 437/Seghorn Hörnstraße/Altjührden Plaggenkrug		LINESTRING(8.049765 53.386045,8.0498609 53.3860218)
263	Fuhrenkamp 	Schullandheim	de:03455:28881::1	53.398293	7.873855	bus	MATCHED	n9724143728	14.5	0.62	Schullandheim	331	Ri Bentstreek Rogge/Barge(Friedeburg) Segelflugplatz	Segelflugplatz	LINESTRING(7.873855 53.398293,7.8736494 53.3983372)
264	Grabstede 	Meinen	de:03455:31576::1	53.360566	7.983512	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,255,268,268,272,275	Ri Grabstede Ziegelei/Grabstederfeld Hauptstraße		POINT(7.983512 53.360566)
265	Grabstede 	Meinen	de:03455:31576::2	53.360566	7.983512	bus	MATCHED_THOUGH_DISTANT	n1099712430	225.1	0.08	Meinen	221,255,268,272,275	Ri Grabstederfeld Wendeplatz/Grabstede Ziegelei/Grabstederfeld Hauptstraße		LINESTRING(7.983512 53.360566,7.9813894 53.3589864)
266	Grabstede 	Schule	de:03455:31577::1	53.365268	7.999775	bus	MATCHED	n2228730412	37.4	0.26	Grabstede, Schule	221,221,268	Ri Grabstede Stelter/Bockhorn(Jadebusen) Schule/Bockhornerfeld Tivoli		LINESTRING(7.999775 53.365268,8.0003176 53.3651754)
267	Grabstede 	Stelter	de:03455:31578::1	53.369328	8.001693	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,255,268,272,275	Ri Grabstede Ziegelei/Kreyenbrok Abzw.		POINT(8.001693 53.369328)
268	Grabstede 	Stelter	de:03455:31578::2	53.369328	8.001693	bus	MATCHED	n1099712373	11.5	0.52	Grabstede Stelter	221,255,268,268,272,275	Ri Kreyenbrok Abzw./Grabstede Ziegelei/Bockhorn(Jadebusen) Rathaus/Bockhornerfeld Tivoli/Bockhorn(Jadebusen) Schule		LINESTRING(8.001693 53.369328,8.0018024 53.3694077)
269	Grabstede 	Ziegelei	de:03455:31579::1	53.367328	7.993567	bus	MATCHED	n129987125	8.9	0.58	Grabstede Ziegelei	221,255,268,272,275	Ri Grabstede Meinen/Grabstede Stelter		LINESTRING(7.993567 53.367328,7.9934499 53.3672883)
270	Grabstede 	Ziegelei	de:03455:31579::2	53.367328	7.993567	bus	MATCHED	n9781047097	183.3	0.09	Ziegelei	221,255,268,268,272,275	Ri Grabstede Stelter/Grabstede Meinen		LINESTRING(7.993567 53.367328,7.9913567 53.3663396)
271	Grabstederfeld 	Hauptstraße	de:03455:31580::1	53.357029	7.978579	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,268,272	Ri Grabstede Meinen/Grabstederfeld Wendeplatz		POINT(7.978579 53.357029)
272	Grabstederfeld 	Hauptstraße	de:03455:31580::2	53.357029	7.978579	bus	MATCHED	n1099712389	13.7	0.48	Grabstederfeld Hauptstraße	221,268,272	Ri Bredehorn Abzw. Kreisstraße/Grabstede Meinen		LINESTRING(7.978579 53.357029,7.9784559 53.357128)
273	Grabstederfeld 	Wendeplatz	de:03455:31581::1	53.356092	7.976274	bus	NO_MATCH					221,255,268,268,275	Ri Grabstede Meinen/Moorwinkelsdamm L 815/Moorwinkelsdamm Abzw. Bredehorn/Grabstederfeld Hauptstraße/Osterforde Krankenhaus		POINT(7.976274 53.356092)
274	Grafschaft(Friesl) 	Berliner Straße	de:03455:31619::1	53.552396	7.986316	bus	MATCHED	n698810275	13.9	0.63	Berliner Straße	214,214,219,219,220,220	Ri Grafschaft(Friesl) Störtebekerstraße/Glarum	Glarum	LINESTRING(7.986316 53.552396,7.9861064 53.5524004)
275	Grafschaft(Friesl) 	Berliner Straße	de:03455:31619::2	53.552661	7.984741	bus	MATCHED	n382060575	3.8	0.83	Berliner Straße	215,219,219,220,220	Ri Grafschaft(Friesl) Kaffeehaus Barkel	Kaffeehaus Barkel	LINESTRING(7.984741 53.552661,7.9847381 53.5526952)
276	Grafschaft(Friesl) 	Kaffeehaus Barkel	de:03455:31620::1	53.552459	7.976824	bus	MATCHED	n3212402615	2.7	0.79	Kaffeehaus Barkel	214,214,219,219,220,220	Ri Grafschaft(Friesl) Berliner Straße	Berliner Straße	LINESTRING(7.976824 53.552459,7.9768375 53.5524361)
277	Grafschaft(Friesl) 	Kaffeehaus Barkel	de:03455:31620::2	53.552566	7.977787	bus	MATCHED	n3212402614	9.6	0.7	Kaffeehaus Barkel	215,219,219,220,220	Ri Heidmühle(Schortens) Deutscher Brunnen	Deutscher Brunnen	LINESTRING(7.977787 53.552566,7.9776649 53.5526132)
278	Grafschaft(Friesl) 	Moorsum	de:03455:31621::1	53.556092	7.990951	bus	MATCHED	n9722583160	7.7	0.73	Moorsum	219,219,220,220	Ri Grafschaft(Friesl) Störtebekerstraße	Störtebekerstraße	LINESTRING(7.990951 53.556092,7.9908357 53.5561003)
279	Grafschaft(Friesl) 	Moorsum	de:03455:31621::2	53.556096	7.991032	bus	MATCHED	n9722583159	5.3	0.68	Moorsum	214,214,215,219,220,220	Ri Sillenstede Stummelsdorf	Stummeldorf	LINESTRING(7.991032 53.556096,7.9911067 53.5561138)
280	Grafschaft(Friesl) 	Störtebekerstraße	de:03455:31622::1	53.552913	7.990091	bus	MATCHED	n6654610654	12.9	0.64	Störtebekerstraße	219,219,220,220	Ri Grafschaft(Friesl) Berliner Straße/Glarum	Glarum	LINESTRING(7.990091 53.552913,7.9899506 53.552833)
281	Grafschaft(Friesl) 	Störtebekerstraße	de:03455:31622::2	53.553123	7.990167	bus	MATCHED	n706940222	45.0	0.25	Störtebekerstraße	214,214,215,219,220,220	Ri Grafschaft(Friesl) Moorsum	Moorsum	LINESTRING(7.990167 53.553123,7.9901249 53.5527187)
282	Grafschaft(Friesl) 	Winkelmann	de:03455:31623::1	53.551902	7.990659	bus	MATCHED	n2148921667	4.8	0.8	Winkelmann	215,219,219	Ri Grafschaft(Friesl) Störtebekerstraße/Grafschaft(Friesl) Berliner Straße	Berliner Straße/Störtebekerstraße	LINESTRING(7.990659 53.551902,7.9905893 53.5519143)
283	Groß 	Rhaude	de:03455:32630::1	53.667616	7.944776	bus	MATCHED	n9722583144	8.7	0.71	Groß Rhaude	224,224,225,225	Ri Gottels	Gottels	LINESTRING(7.944776 53.667616,7.9446746 53.6676661)
284	Groß 	Rhaude	de:03455:32630::2	53.667619	7.944793	bus	MATCHED	n9722583143	4.9	0.8	Groß Rhaude	223,224,224	Ri Wiarden	Wiarden	LINESTRING(7.944793 53.667619,7.9448412 53.6675855)
285	Groß 	Werdum	de:03455:32739::1	53.658987	7.889778	bus	NO_MATCH					211,211	Ri Altgarmssiel Schule/Altgarmssiel/Hohenkirchen(Wangerland) ZOB/Hohenkirchen(Wangerland) Schulzentrum/Hohenkirchen(Wangerland) Jelliestede/Spielstadt		POINT(7.889778 53.658987)
286	Grünenkamp 	Klattenhofstraße	de:03455:33292::1	53.347237	8.046236	bus	MATCHED	n11196131814	11.9	0.41	Klattenhofstr.	255,255	Ri Grünenkamp Willms/Grünenkamp Schulzeweg		LINESTRING(8.046236 53.347237,8.0460944 53.347171)
287	Grünenkamp 	Schulzeweg	de:03455:33293::1	53.352122	8.057151	bus	MATCHED	n11196054692	101.3	0.14	Grünenkamp Schulzeweg	255,255	Ri Grünenkamp Klattenhofstraße/Altjührden Schule		LINESTRING(8.057151 53.352122,8.0560111 53.3515162)
288	Grünenkamp 	Wendeplatz	de:03455:33294::1	53.336377	8.053474	bus	NO_MATCH					221,255,255	Ri Bockhornerfeld Schlör/Grünenkamp Willms/Bockhornerfeld Gr. Querdamm		POINT(8.053474 53.336377)
289	Grünenkamp 	Willms	de:03455:33295::1	53.343925	8.041651	bus	MATCHED_THOUGH_DISTANT	n8282699771	200.8	0.08	Grünenkamp, Wilms	255,255	Ri Grünenkamp Wendeplatz/Grünenkamp Klattenhofstraße		LINESTRING(8.041651 53.343925,8.0399416 53.3424348)
290	Gödens 	Friesenhof	de:03455:33678::1	53.486828	7.968339	bus	MATCHED	n11132415493	145.2	0.1	Gödens, Friesenhof	242,242,265	Ri Marienburg(Sande)		LINESTRING(7.968339 53.486828,7.9689124 53.4880883)
291	Gödens 	Friesenhof	de:03455:33678::2	53.486831	7.968321	bus	MATCHED	n11132415496	164.3	0.09	Gödens, Friesenhof	242,242	Ri Dykhausen I		LINESTRING(7.968321 53.486831,7.9687675 53.4882846)
292	Harlesiel 	Anleger (Linienbus)	de:03455:38571::1	53.708138	7.811217	bus	MATCHED	n2278520327	12.3	0.48	Harlesiel Anleger	211,211,343,F20,K1	Ri Carolinensiel Friedrichsschleuse/Neuharlingersiel Anleger	Bahnhof/Bahnhof 1/Bensersiel Anleger/Friedrichsschleuse/Neuharlingersiel Anleger/Schillig Ort	LINESTRING(7.811217 53.708138,7.811053 53.7080852)
293	Harlesiel 	Anleger (Tideverkehr)	de:03455:38572::1	53.708433	7.809331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.809331 53.708433)
294	Harlesiel 	Flugplatz	de:03455:38573::1	53.705629	7.815732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.815732 53.705629)
295	Heidmühle(Schortens) 	B 210	de:03455:39927::1	53.544633	7.948937	bus	NO_MATCH					215,215	Ri Ostiem Nordfrostring		POINT(7.948937 53.544633)
296	Heidmühle(Schortens) 	B 210	de:03455:39927::2	53.543503	7.951183	bus	NO_MATCH					215	Ri Heidmühle(Schortens) Bahnhof/Moorwarfen B 210		POINT(7.951183 53.543503)
297	Heidmühle(Schortens) 	Bahnhof	de:03455:39928::1	53.542456	7.946761	bus	MATCHED	n737689184	7.8	0.36	Bahnhof	214,215,215,218,219,219,242,242	Ri Heidmühle(Schortens) IGS-Mühlenweg/Heidmühle(Schortens) Hillerseck/Heidmühle(Schortens) Harms/Heidmühle(Schortens) Menkestraße/Popken/Heidmühle(Schortens) Mühlenweg/Heidmühle(Schortens) IGS-Beethovenstraße/Jever Siebetshaus/Ostiem Nordfrostring/Heidmühle(Schortens) B 210/Moorwarfen B 210	Harms/Kreuzweg/Menkestraße/Moorwarfen B210/Rheinstraße	LINESTRING(7.946761 53.542456,7.9466912 53.5425129)
298	Heidmühle(Schortens) 	Bahnhof	de:03455:39928::2	53.54255	7.946276	bus	MATCHED	n737689144	9.4	0.34	Bahnhof	214,214,215,215,218,220,220,242,242,271	Ri Heidmühle(Schortens) Bebelstraße/Heidmühle(Schortens) Harms/Heidmühle(Schortens) Mühlenweg/Heidmühle(Schortens) IGS-Beethovenstraße/Heidmühle(Schortens) Menkestraße/Popken/Roffhausen TCN Tor 1/Jever AOK/Sanderbusch Bahnhof	Harms/Kibitzplatz/Rheinstraße	LINESTRING(7.946276 53.54255,7.9461571 53.5425972)
299	Heidmühle(Schortens) 	Bahnhof	de:03455:39928::3	53.542631	7.945945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.945945 53.542631)
300	Heidmühle(Schortens) 	Bahnhof	de:03455:39928::4	53.542681	7.945932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.945932 53.542681)
301	Heidmühle(Schortens) 	Bahnhof	de:03455:39928::SEV	53.542414	7.946876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946876 53.542414)
302	Heidmühle(Schortens) 	Bebelstraße	de:03455:39929::1	53.5446	7.937986	bus	MATCHED	n6669276692	3.7	0.75	Bebelstraße	215,242,242	Ri Heidmühle(Schortens) Bahnhof/Heidmühle(Schortens) IGS-Mühlenweg	Bahnhof/Janssen	LINESTRING(7.937986 53.5446,7.9379332 53.5446108)
303	Heidmühle(Schortens) 	Bebelstraße	de:03455:39929::2	53.544581	7.938061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215,215,242,242	Ri Heidmühle(Schortens) Janssen		POINT(7.938061 53.544581)
304	Heidmühle(Schortens) 	Brunnenweg	de:03455:39930::1	53.554754	7.962614	bus	MATCHED	n6654510488	34.3	0.29	Brunnenweg	219,219	Ri Moorhausen(Schortens)	Moorhausen/Moorhauser Weg	LINESTRING(7.962614 53.554754,7.9628831 53.5550183)
305	Heidmühle(Schortens) 	Brunnenweg	de:03455:39930::2	53.554658	7.962596	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215,219	Ri Heidmühle(Schortens) Moorhauser Weg		POINT(7.962596 53.554658)
306	Heidmühle(Schortens) 	Deutscher Brunnen	de:03455:39931::1	53.550653	7.967407	bus	MATCHED	n698810267	89.0	0.15	Deutscher Brunnen	215,219,219,220,220	Ri Heidmühle(Schortens) Kolonie	Kolonie	LINESTRING(7.967407 53.550653,7.9661808 53.5503214)
307	Heidmühle(Schortens) 	Deutscher Brunnen	de:03455:39931::2	53.550702	7.967794	bus	MATCHED	n698810292	11.5	0.67	Deutscher Brunnen	214,214,219,219,220,220	Ri Grafschaft(Friesl) Kaffeehaus Barkel	Kaffeehaus Barkel	LINESTRING(7.967794 53.550702,7.9676621 53.5506349)
308	Heidmühle(Schortens) 	Harms	de:03455:39932::1	53.544527	7.951097	bus	MATCHED	n698810252	23.6	0.36	Harms	214,214,219,219,220,220	Ri Heidmühle(Schortens) Kolonie/Heidmühle(Schortens) Moorhauser Weg	Kolonie/Moorhauser Weg	LINESTRING(7.951097 53.544527,7.9509129 53.5443455)
309	Heidmühle(Schortens) 	Harms	de:03455:39932::2	53.54458	7.951206	bus	MATCHED	n698810266	36.2	0.28	Harms	215,219,219,220,220	Ri Heidmühle(Schortens) Bahnhof/Heidmühle(Schortens) IGS-Beethovenstraße/Heidmühle(Schortens) Mühlenweg	Bahnhof	LINESTRING(7.951206 53.54458,7.9506981 53.5444578)
310	Heidmühle(Schortens) 	Hillerseck	de:03455:39933::1	53.540875	7.948608	bus	MATCHED	n737471182	10.1	0.55	Hillerseck	215,242	Ri Heidmühle(Schortens) IGS-Mühlenweg/Heidmühle(Schortens) Bahnhof	Bahnhof/Kreuzweg/Menkestraße	LINESTRING(7.948608 53.540875,7.9484973 53.5408119)
311	Heidmühle(Schortens) 	Hillerseck	de:03455:39933::2	53.540872	7.948612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.948612 53.540872)
312	Heidmühle(Schortens) 	IGS	de:03455:39934::1	53.541411	7.942229	bus	NO_MATCH					265	Ri Jever BBS/Heidmühle(Schortens) IGS-Mühlenweg		POINT(7.942229 53.541411)
313	Heidmühle(Schortens) 	IGS-Beethovenstraße	de:03455:39946::1	53.540949	7.941727	bus	NO_MATCH					211,212,214,215,215,217,218,218,219,219,220,220,223,242,242	Ri Heidmühle(Schortens) Menkestraße/Popken/Heidmühle(Schortens) Bahnhof/Heidmühle(Schortens) Bebelstraße/Heidmühle(Schortens) Schwimmbad/Jever AOK/Heidmühle(Schortens) Klosterweg/Mühlenweg/Heidmühle(Schortens) IGS-Mühlenweg/Heidmühle(Schortens) Klosterpark/Schortens Königsberger Straße/Schortens Kreuzweg/Menkestraße/Heidmühle(Schortens) Hillerseck/Heidmühle(Schortens) Harms		POINT(7.941727 53.540949)
314	Heidmühle(Schortens) 	IGS-Mühlenweg	de:03455:39940::1	53.536871	7.936867	bus	MATCHED_THOUGH_OSM_NO_NAME	n1768047283	11.5	0.2		211,212,214,215,215,217,218,218,219,219,220,220,223,242,242,265	Ri Heidmühle(Schortens) Schwimmbad/Jever Siebetshaus/Heidmühle(Schortens) IGS-Beethovenstraße/Heidmühle(Schortens) Klosterpark/Schortens Kreuzweg/Menkestraße/Heidmühle(Schortens) Klosterweg/Mühlenweg/Silland Kreuzung		LINESTRING(7.936867 53.536871,7.9367327 53.5369371)
315	Heidmühle(Schortens) 	IGS-Mühlenweg	de:03455:39940::2	53.536854	7.936847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					265	Ri Heidmühle(Schortens) IGS		POINT(7.936847 53.536854)
316	Heidmühle(Schortens) 	Janssen	de:03455:39935::1	53.546025	7.931598	bus	MATCHED	n6669276693	1.7	0.85	Janssen	215,215,242,242	Ri Jever Siebetshaus	Bebelstraße/Kibitzplatz	LINESTRING(7.931598 53.546025,7.9316193 53.5460164)
317	Heidmühle(Schortens) 	Janssen	de:03455:39935::2	53.54605	7.931383	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215,242,242	Ri Heidmühle(Schortens) Bebelstraße		POINT(7.931383 53.54605)
318	Heidmühle(Schortens) 	Klosterpark	de:03455:39936::1	53.537357	7.927835	bus	MATCHED	n740915358	18.8	0.41	Klosterpark	215,215,217,218,218,219,219,220,220	Ri Heidmühle(Schortens) Wangerooger Straße/Oestringfelde Schule	Klosterweg/Mühlenweg/Wangerooger Straße	LINESTRING(7.927835 53.537357,7.9276463 53.5374841)
319	Heidmühle(Schortens) 	Klosterpark	de:03455:39936::2	53.537299	7.927876	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214,215,215,219,219	Ri Heidmühle(Schortens) Klosterweg/Mühlenweg/Heidmühle(Schortens) IGS-Mühlenweg		POINT(7.927876 53.537299)
320	Heidmühle(Schortens) 	Klosterweg/Mühlenweg	de:03455:39937::1	53.53337	7.934149	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218,218,219,219	Ri Schortens Klosterweg/Amselweg		POINT(7.934149 53.53337)
321	Heidmühle(Schortens) 	Klosterweg/Mühlenweg	de:03455:39937::2	53.534658	7.932518	bus	MATCHED	n6654433801	10.5	0.54	Klosterweg/Mühlenweg	215,218,218,219,219	Ri Heidmühle(Schortens) Klosterpark/Heidmühle(Schortens) IGS-Mühlenweg/Jever Siebetshaus	Klosterpark/Klosterweg/Amselweg	LINESTRING(7.932518 53.534658,7.9323743 53.534698)
322	Heidmühle(Schortens) 	Klosterweg/Östringfelde	de:03455:39938::1	53.54265	7.922964	bus	NO_MATCH					219	Ri Heidmühle(Schortens) Wangerooger Straße		POINT(7.922964 53.54265)
323	Heidmühle(Schortens) 	Kolonie	de:03455:39939::1	53.548459	7.959012	bus	MATCHED	n738657398	13.7	0.63	Kolonie	214,214,219,219,220,220	Ri Heidmühle(Schortens) Deutscher Brunnen	Deutscher Brunnen	LINESTRING(7.959012 53.548459,7.9588828 53.5483621)
