	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1186	Kleve 	Bahnhof	de:05154:35739:7:7	51.789675	6.145285		MATCHED	w389658104	33.4	0.12	ZOB Kleve				LINESTRING(6.145285 51.789675,6.1451181719474 51.7899569498879)
1187	Kleve 	Bahnhof	de:05154:35739:89:7	51.789675	6.145276		MATCHED	n6270475013	2.1	0.81	Kleve Bahnhof			Hochschule/Koekkoek-Platz/Ludwig-Jahn-Straße/XOX-Gelände	LINESTRING(6.145276 51.789675,6.1452676 51.7896571)
1188	Kleve 	Bahnhof	de:05154:35739:90:1	51.789697	6.146138	train	MATCHED	n120205872	15.8	0.32	Kleve	RE10	Ri Bedburg-Hau Bahnhof	Bedburg-Hau	LINESTRING(6.146138 51.789697,6.1462879 51.789589)
1189	Kleve 	Bahnhof	de:05154:35739:91:2	51.789731	6.146192	train	MATCHED	n1267466482	13.6	0.35	Kleve	RE10	Ri Bedburg-Hau Bahnhof		LINESTRING(6.146192 51.789731,6.1463256 51.7896406)
1190	Kleve 	Baumannshof	de:05154:35142:0:1	51.823024	6.219387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.219387 51.823024)
1191	Kleve 	Benzstraße	de:05154:36094:0:1	51.805714	6.139338		MATCHED	n1039330912	12.1	0.39	Benzstraße			Boschstraße	LINESTRING(6.139338 51.805714,6.1393655 51.8056068)
1192	Kleve 	Benzstraße	de:05154:36094:0:2	51.805692	6.139168		MATCHED	n1039330924	10.9	0.42	Benzstraße			Landwehr	LINESTRING(6.139168 51.805692,6.139219 51.8055996)
1193	Kleve 	Berliner Straße	de:05154:35240:0:1	51.768478	6.111922		MATCHED	n6285068045	2.7	0.72	Berliner Straße			Buchholz	LINESTRING(6.111922 51.768478,6.1119307 51.7684539)
1194	Kleve 	Berliner Straße	de:05154:35240:0:2	51.768516	6.112002		MATCHED	n6285068043	2.7	0.73	Berliner Straße			Ahornstraße	LINESTRING(6.112002 51.768516,6.1119925 51.7685394)
1195	Kleve 	Berliner Straße	de:05154:35240:0:3	51.768872	6.111984		MATCHED	n1343329333	1.3	0.82	Berliner Straße				LINESTRING(6.111984 51.768872,6.1119752 51.7688614)
1196	Kleve 	Beuys	de:05154:35949:0:1	51.814345	6.122171		MATCHED	n2947839863	3.5	0.68	Beuys			Rindern Mühle	LINESTRING(6.122171 51.814345,6.1221605 51.8143146)
1197	Kleve 	Beuys	de:05154:35949:0:2	51.814323	6.12201		MATCHED	n6278233685	1.2	0.84	Beuys			Rindern Grundschule	LINESTRING(6.12201 51.814323,6.1219974 51.81433)
1198	Kleve 	Boschstraße	de:05154:36095:0:2	51.808541	6.14065		MATCHED	n1039330890	2.5	0.74	Boschstraße			Gewerbegebiet	LINESTRING(6.14065 51.808541,6.1406313 51.8085222)
1199	Kleve 	Brahmsstraße	de:05154:35712:0:1	51.783301	6.124453		MATCHED	n1343821230	2.4	0.75	Brahmsstraße			Johanna-Sebus-Gymnasium	LINESTRING(6.124453 51.783301,6.124487 51.7833043)
1200	Kleve 	Brahmsstraße	de:05154:35712:0:2	51.78324	6.124525		MATCHED	n1343821224	5.2	0.59	Brahmsstraße			Vier Winde	LINESTRING(6.124525 51.78324,6.1245828 51.7832699)
1201	Kleve 	Breite Straße	de:05154:35950:0:1	51.811007	6.122953		MATCHED	n2947839864	7.7	0.5	Breite Straße			Rindern Kindergarten	LINESTRING(6.122953 51.811007,6.1229494 51.8109378)
1202	Kleve 	Breite Straße	de:05154:35950:0:2	51.811068	6.122953		MATCHED	n6278228082	2.9	0.71	Breite Straße			Rosenberg	LINESTRING(6.122953 51.811068,6.1229944 51.8110661)
1203	Kleve 	Brienen Hooger Geest	de:05154:35714:0:1	51.826233	6.141314		MATCHED	w1044680053	5.1	1.0	Brienen Hooger Geest			Brienen Zur Schleuse	LINESTRING(6.141314 51.826233,6.14135195 51.8262726)
1204	Kleve 	Brienen Hooger Geest	de:05154:35714:0:2	51.826206	6.141458		MATCHED	n3504833182	4.6	0.62	Brienen Hooger Geest			Brienen Lüps'sche Straße/Brienen Zur Schleuse	LINESTRING(6.141458 51.826206,6.1414321 51.8262444)
1205	Kleve 	Brienen Lüps'sche Straße	de:05154:35710:0:1	51.825972	6.148896		MATCHED	n9622642339	2.3	0.75	Brienen Lüps'sche Straße				LINESTRING(6.148896 51.825972,6.1489291 51.8259713)
1206	Kleve 	Brienen Lüps'sche Straße	de:05154:35710:0:2	51.825922	6.148923		MATCHED	n3504833183	1.6	0.8	Brienen Lüps'sche Straße			Brienen Hooger Geest/Griethausen Ortsmitte/Grundschule	LINESTRING(6.148923 51.825922,6.1489044 51.8259135)
1207	Kleve 	Brienen Zur Schleuse	de:05154:35735:0:1	51.824124	6.140982		MATCHED	n2946894258	2.2	0.76	Brienen Zur Schleuse			Brienen Hooger Geest	LINESTRING(6.140982 51.824124,6.1409714 51.8241424)
1208	Kleve 	Brückenkopf Links	de:05154:35716:0:1	51.821703	6.225927		MATCHED	n1130825008	4.3	0.56	Brückenkopf links			Brückenkopf rechts	LINESTRING(6.225927 51.821703,6.2259458 51.8217399)
1209	Kleve 	Brückenkopf Links	de:05154:35716:0:2	51.821092	6.22546		MATCHED	n1130825259	4.8	0.54	Brückenkopf links			Überhorsthof	LINESTRING(6.22546 51.821092,6.2254374 51.8210511)
1210	Kleve 	Buchholz	de:05154:35442:0:1	51.765392	6.108041		MATCHED	n11231222920	1.1	0.84	Buchholz			Gemeindeweg	LINESTRING(6.108041 51.765392,6.1080571 51.765394)
1211	Kleve 	Buchholz	de:05154:35442:0:2	51.765281	6.108185		MATCHED	n3504833185	4.2	0.64	Buchholz			Berliner Straße	LINESTRING(6.108185 51.765281,6.1081667 51.7652449)
1212	Kleve 	Burg Ranzow	de:05154:35946:0:1	51.774292	6.109909		MATCHED	n1343329336	1.5	0.81	Burg Ranzow			Ehrenmal/Kayserstraße	LINESTRING(6.109909 51.774292,6.1099157 51.774305)
1213	Kleve 	Burg Ranzow	de:05154:35946:0:2	51.774275	6.109469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.109469 51.774275)
1214	Kleve 	Burg Ranzow	de:05154:35946:0:3	51.77437	6.108643		MATCHED	n1343329335	0.9	0.86	Burg Ranzow			Erikastraße/Kayserstraße	LINESTRING(6.108643 51.77437,6.1086512 51.7743758)
1215	Kleve 	Bussardstraße	de:05154:35082:0:1	51.804448	6.155211		MATCHED	n3668882253	3.8	0.66	Bussardstraße				LINESTRING(6.155211 51.804448,6.1552606 51.8044331)
1216	Kleve 	Bussardstraße	de:05154:35082:0:2	51.804442	6.155328		MATCHED	n3668882255	4.4	0.63	Bussardstraße				LINESTRING(6.155328 51.804442,6.1552654 51.8044517)
1217	Kleve 	Daimlerstraße	de:05154:36096:0:1	51.802576	6.138709		MATCHED	n1039330876	1.1	0.84	Daimlerstraße			Benzstraße	LINESTRING(6.138709 51.802576,6.1386975 51.8025833)
1218	Kleve 	Daimlerstraße	de:05154:36096:0:2	51.802592	6.138557		MATCHED	n1039330854	1.2	0.83	Daimlerstraße				LINESTRING(6.138557 51.802592,6.1385405 51.8025959)
1219	Kleve 	Dieselstraße	de:05154:36098:0:1	51.799276	6.140093		MATCHED	n1039330889	2.4	0.74	Dieselstraße			Landwehr	LINESTRING(6.140093 51.799276,6.1401169 51.7992919)
1220	Kleve 	Dieselstraße	de:05154:36098:0:2	51.799281	6.139805		MATCHED	n1039330875	4.5	0.63	Dieselstraße			Fakultäten	LINESTRING(6.139805 51.799281,6.1397802 51.7992435)
1221	Kleve 	Donsbrüggen Heide	de:05154:35718:0:1	51.798387	6.086823		MATCHED	n3507092470	7.1	0.52	Donsbrüggen Heide			Donsbrüggen Kirche	LINESTRING(6.086823 51.798387,6.0867773 51.7984443)
1222	Kleve 	Donsbrüggen Heide	de:05154:35718:0:2	51.79832	6.086895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.086895 51.79832)
1223	Kleve 	Donsbrüggen Kirche	de:05154:35717:0:1	51.801303	6.097369		MATCHED	n6276060033	2.1	0.76	Donsbrüggen Kirche			Donsbrüggen Kirche/Mehrer Straße/Neu Nütterden	LINESTRING(6.097369 51.801303,6.0973735 51.801322)
1224	Kleve 	Donsbrüggen Kirche	de:05154:35717:0:2	51.801281	6.096309		MATCHED	n728744834	3.4	0.69	Donsbrüggen Kirche			Gnadenthal	LINESTRING(6.096309 51.801281,6.0963409 51.8012582)
1225	Kleve 	Dorfanger	de:05154:35279:0:1	51.761061	6.098824		MATCHED	n3504833186	1.1	0.84	Dorfanger			Reichswalde Friedhof	LINESTRING(6.098824 51.761061,6.0988362 51.7610541)
1226	Kleve 	Driesberg	de:05154:35267:0:1	51.799148	6.200181		MATCHED	n2903085987	3.5	0.68	Driesberg				LINESTRING(6.200181 51.799148,6.2002201 51.7991278)
1227	Kleve 	Driesberg	de:05154:35267:0:2	51.799209	6.200325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.200325 51.799209)
1228	Kleve 	Dückerhoff	de:05154:35959:0:1	51.841554	6.087946		MATCHED	n6278233689	6.4	0.55	Dückerhoff			Keeken Schützenhaus	LINESTRING(6.087946 51.841554,6.087876 51.8415915)
1229	Kleve 	Dückerhoff	de:05154:35959:0:2	51.841504	6.087874		MATCHED	n2947839866	4.9	0.61	Dückerhoff			Keeken Frist	LINESTRING(6.087874 51.841504,6.0878364 51.8414665)
1230	Kleve 	Düffelward Post	de:05154:35958:0:1	51.829453	6.104232		MATCHED	n2947839867	0.8	1.0	Düffelward Post			Keeken Frist	LINESTRING(6.104232 51.829453,6.1042421 51.8294486)
1231	Kleve 	Düffelward Post	de:05154:35958:0:2	51.82947	6.104079		MATCHED	n5751982023	1.3	1.0	Düffelward Post			Mauritiussiedlung	LINESTRING(6.104079 51.82947,6.1040747 51.8294583)
1232	Kleve 	EOC	de:05154:35768:0:1	51.780022	6.12713		MATCHED	n2477110918	2.7	0.73	EOC			Gutenbergstraße/Klever SchuhMuseum/Tönisen Center	LINESTRING(6.12713 51.780022,6.1271 51.780007)
1233	Kleve 	EOC	de:05154:35768:0:2	51.780134	6.127561		MATCHED	n2477110917	2.7	0.72	EOC			Hoffmannallee/Joseph Beuys Gesamtschule	LINESTRING(6.127561 51.780134,6.127595 51.780147)
1234	Kleve 	EOC	de:05154:35768:0:3	51.779978	6.129897		MATCHED	n517365685	3.0	0.71	EOC			Hoffmannallee	LINESTRING(6.129897 51.779978,6.1298543 51.7799838)
1235	Kleve 	Ehrenmal	de:05154:35246:0:1	51.774898	6.103433		MATCHED	n1343329339	1.3	0.82	Ehrenmal			Fasanenweg	LINESTRING(6.103433 51.774898,6.1034522 51.7748968)
1236	Kleve 	Ehrenmal	de:05154:35246:0:2	51.774792	6.103352		MATCHED	n925439865	3.3	0.34	Ehrenmal			Burg Ranzow	LINESTRING(6.103352 51.774792,6.103375 51.7748178)
1237	Kleve 	Erikastraße	de:05154:35247:0:1	51.773314	6.112506		MATCHED	n1343329340	3.8	0.66	Erikastraße			Burg Ranzow/Materborner Allee	LINESTRING(6.112506 51.773314,6.1125501 51.773294)
1238	Kleve 	Erikastraße	de:05154:35247:0:2	51.773247	6.112425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.112425 51.773247)
1239	Kleve 	Esperance	de:05154:35753:0:1	51.782835	6.104618		MATCHED	n1343384262	4.6	0.62	Esperance			Lehmkuhle	LINESTRING(6.104618 51.782835,6.1045896 51.7827971)
1240	Kleve 	Esperance	de:05154:35753:0:2	51.782879	6.10443		MATCHED	n1343384266	5.4	0.58	Esperance			Am Hang	LINESTRING(6.10443 51.782879,6.104459 51.7828334)
1241	Kleve 	Euregio	de:05154:35765:0:1	51.802676	6.173663		MATCHED	n6277091096	3.4	0.69	Euregio			Lippenhof	LINESTRING(6.173663 51.802676,6.1737052 51.8026608)
1242	Kleve 	Euregio	de:05154:35765:0:2	51.802987	6.174633		MATCHED	n1260614900	8.3	0.48	Euregio			Offenberg	LINESTRING(6.174633 51.802987,6.174524 51.8029544)
1243	Kleve 	Fakultäten	de:05154:36099:0:1	51.794826	6.139724		MATCHED	n1039330891	4.5	0.62	Fakultäten			Dieselstraße	LINESTRING(6.139724 51.794826,6.1397453 51.7948645)
1244	Kleve 	Fakultäten	de:05154:36099:0:2	51.794926	6.139608		MATCHED	n1039330910	4.9	0.61	Fakultäten			Flutstraße	LINESTRING(6.139608 51.794926,6.1395854 51.7948843)
1245	Kleve 	Fasanenweg	de:05154:35245:0:1	51.77606	6.100046		MATCHED	n1343329342	1.0	0.85	Fasanenweg			van Bebber	LINESTRING(6.100046 51.77606,6.1000309 51.7760601)
1246	Kleve 	Fasanenweg	de:05154:35245:0:2	51.775998	6.100019		MATCHED	n925432718	2.8	0.72	Fasanenweg			Ehrenmal	LINESTRING(6.100019 51.775998,6.100019 51.775973)
1247	Kleve 	Feuerwehr	de:05154:35265:0:1	51.806142	6.202624		MATCHED	n5972141407	1.6	1.0	Feuerwehr			Brienen Zur Schleuse	LINESTRING(6.202624 51.806142,6.2026472 51.8061412)
1248	Kleve 	Feuerwehr	de:05154:35265:0:2	51.806031	6.202723		MATCHED	n3561960735	3.6	1.0	Feuerwehr				LINESTRING(6.202723 51.806031,6.2026892 51.8060065)
1249	Kleve 	Fischmarkt	de:05154:35706:0:1	51.78708	6.137865		MATCHED	n559560215	2.5	0.74	Fischmarkt			Neue Mitte	LINESTRING(6.137865 51.78708,6.1378451 51.7870611)
1250	Kleve 	Fischmarkt	de:05154:35706:0:2	51.786941	6.13782		MATCHED	n1036601665	2.5	0.73	Fischmarkt			Wasserstraße	LINESTRING(6.13782 51.786941,6.1378034 51.7869206)
1251	Kleve 	Flutstraße	de:05154:35702:0:1	51.792726	6.13906		MATCHED	n1039330829	22.0	1.0	Flutstraße			Ludwig-Jahn-Straße	LINESTRING(6.13906 51.792726,6.138756 51.7927878)
1252	Kleve 	Flutstraße	de:05154:35702:0:2	51.792814	6.138709		MATCHED	n1039330848	27.5	1.0	Flutstraße			Fakultäten	LINESTRING(6.138709 51.792814,6.1390808 51.7927239)
1253	Kleve 	Frankenstraße	de:05154:35722:0:1	51.785408	6.130409	bus	MATCHED	n6284304029	18.9	0.57	Frankenstraße	70	Ri Kleve Lindenallee	Hoffmannallee/Joseph Beuys Gesamtschule/Lindenallee	LINESTRING(6.130409 51.785408,6.1303198 51.7855688)
1254	Kleve 	Frankenstraße	de:05154:35722:0:2	51.786074	6.130337	bus	MATCHED	n1343821237	2.2	0.88	Frankenstraße	70	Ri Kleve Koekkoek-Platz	Koekkoek-Platz	LINESTRING(6.130337 51.786074,6.1303062 51.786079)
1255	Kleve 	Frhr.-v.-Stein-Gymnasium	de:05154:35263:0:1	51.787141	6.128585		MATCHED	n1343821256	6.1	0.38	Freiherr-vom-Stein Gymnasium			Nimweger Straße/Ringschule/Vier Winde	LINESTRING(6.128585 51.787141,6.1286531 51.7871756)
1256	Kleve 	Frhr.-v.-Stein-Gymnasium	de:05154:35263:0:2	51.787108	6.128738		MATCHED	n7319898848	4.7	0.42	Freiherr-vom-Stein Gymnasium			Koekkoek-Platz	LINESTRING(6.128738 51.787108,6.1287903 51.7870811)
1257	Kleve 	Friedhof	de:05154:36026:0:1	51.780962	6.115659		MATCHED	n1343821279	2.9	0.71	Friedhof			Merowingerstraße	LINESTRING(6.115659 51.780962,6.1156378 51.7809847)
1258	Kleve 	Friedhof	de:05154:36026:0:2	51.780917	6.115712		MATCHED	n1343821262	1.8	0.79	Friedhof			Scholtenstraße	LINESTRING(6.115712 51.780917,6.1157368 51.7809128)
1259	Kleve 	Friedrich-Ebert-Ring	de:05154:35720:0:1	51.770479	6.132565		MATCHED	n3466217221	12.3	0.39	Friedrich-Ebert-Ring			Triftstraße	LINESTRING(6.132565 51.770479,6.1326205 51.770374)
1260	Kleve 	Friedrich-Ebert-Ring	de:05154:35720:0:2	51.770484	6.132736		MATCHED	n3466217223	11.9	0.4	Friedrich-Ebert-Ring			Albersallee	LINESTRING(6.132736 51.770484,6.132798 51.7703843)
1261	Kleve 	Gemeindeweg	de:05154:35441:0:1	51.766999	6.104016		MATCHED	n3504833187	1.1	0.84	Gemeindeweg			Reichswalde Friedhof	LINESTRING(6.104016 51.766999,6.104031 51.7670033)
1262	Kleve 	Gemeindeweg	de:05154:35441:0:2	51.766899	6.103998		MATCHED	n11231222925	1.4	0.82	Gemeindeweg			Buchholz	LINESTRING(6.103998 51.766899,6.104017 51.7668954)
1263	Kleve 	Gewerbegebiet	de:05154:36097:0:2	51.811679	6.142617		MATCHED	n1039330868	1.1	0.84	Gewerbegebiet			Siemensstraße	LINESTRING(6.142617 51.811679,6.1426329 51.8116758)
1264	Kleve 	Gnadenthal	de:05154:35724:0:1	51.80057	6.107493		MATCHED	n2994454915	0.7	0.88	Gnadenthal			Donsbrüggen Kirche	LINESTRING(6.107493 51.80057,6.1075021 51.8005679)
1265	Kleve 	Gnadenthal	de:05154:35724:0:2	51.800409	6.10796		MATCHED	n2994454916	2.7	0.73	Gnadenthal			Schützenhaus	LINESTRING(6.10796 51.800409,6.1079675 51.8003854)
1266	Kleve 	Gretschel	de:05154:35723:0:1	51.749328	6.115641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.115641 51.749328)
1267	Kleve 	Gretschel	de:05154:35723:0:2	51.749623	6.115326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.115326 51.749623)
1268	Kleve 	Griethausen Ortsmitte	de:05154:35726:0:1	51.823713	6.166575		MATCHED	w1047359687	4.4	1.0	Griethausen Ortsmitte				LINESTRING(6.166575 51.823713,6.1665611 51.8236743)
1269	Kleve 	Griethausen Ortsmitte	de:05154:35726:0:2	51.823585	6.166297		MATCHED	n3504833188	1.3	0.83	Griethausen Ortsmitte			Brienen Lüps'sche Straße/Griethausen Sportplatz	LINESTRING(6.166297 51.823585,6.166279 51.823587)
1270	Kleve 	Griethausen Sportplatz	de:05154:35772:0:1	51.819748	6.16556		MATCHED	n3504833190	1.1	0.84	Griethausen Sportplatz			Griethausen Ortsmitte/Grundschule	LINESTRING(6.16556 51.819748,6.16556 51.8197384)
1271	Kleve 	Griethausen Sportplatz	de:05154:35772:0:2	51.819315	6.165461		MATCHED	n3504833189	6.5	0.54	Griethausen Sportplatz			Kellen Friedhof	LINESTRING(6.165461 51.819315,6.1653855 51.8193506)
1272	Kleve 	Großer Heideberg	de:05154:37202:0:1	51.78763	6.134002		MATCHED	n3471352915	1.7	0.8	Großer Heideberg			Stechbahn	LINESTRING(6.134002 51.78763,6.1339869 51.7876418)
1273	Kleve 	Großer Heideberg	de:05154:37202:0:2	51.78733	6.134083		MATCHED	n3471352913	2.8	0.72	Großer Heideberg			Großer Markt	LINESTRING(6.134083 51.78733,6.134078 51.787305)
1274	Kleve 	Großer Markt	de:05154:37201:0:1	51.788547	6.136365		MATCHED	n3471352918	9.4	0.45	Großer Markt			Großer Heideberg	LINESTRING(6.136365 51.788547,6.1362748 51.7884839)
1275	Kleve 	Großer Markt	de:05154:37201:0:2	51.78823	6.136958		MATCHED	n3471352916	1.6	0.8	Großer Markt			Wasserstraße	LINESTRING(6.136958 51.78823,6.1369454 51.7882181)
1276	Kleve 	Gruftstraße	de:05154:35728:0:1	51.793753	6.130265		MATCHED	n2480982287	2.5	0.74	Gruftstraße			Museum Kurhaus	LINESTRING(6.130265 51.793753,6.1302847 51.7937718)
1277	Kleve 	Gruftstraße	de:05154:35728:0:2	51.793681	6.130238		MATCHED	n2994454921	4.8	0.61	Gruftstraße			Koekkoek-Platz	LINESTRING(6.130238 51.793681,6.1302834 51.7936488)
1278	Kleve 	Grüner Weg	de:05154:35727:0:1	51.817688	6.205715		MATCHED	n3668882307	2.2	0.42	Warbeyen Grüner Weg				LINESTRING(6.205715 51.817688,6.2057035 51.8177068)
1279	Kleve 	Grüner Weg	de:05154:35727:0:2	51.817838	6.205625		MATCHED	n3561960736	4.0	0.36	Warbeyen Grüner Weg				LINESTRING(6.205625 51.817838,6.2056441 51.8178043)
1280	Kleve 	Grüner Weg B220	de:05154:37161:0:1	51.814445	6.21238		MATCHED	n2449425141	4.5	0.31	Grüner Weg B220			Überhorsthof	LINESTRING(6.21238 51.814445,6.2124176 51.8144778)
1281	Kleve 	Grüner Weg B220	de:05154:37161:0:2	51.814317	6.211635		MATCHED	n2449425041	6.8	0.26	Grüner Weg B220			Warbeyen	LINESTRING(6.211635 51.814317,6.2115989 51.8142603)
1282	Kleve 	Gutenbergstraße	de:05154:35729:0:1	51.777182	6.122387		MATCHED	n3504833192	3.0	0.7	Gutenbergstraße			Tönisen Center	LINESTRING(6.122387 51.777182,6.1223532 51.7771643)
1283	Kleve 	Gutenbergstraße	de:05154:35729:0:2	51.776954	6.122306		MATCHED	n3504833191	1.8	0.79	Gutenbergstraße			EOC	LINESTRING(6.122306 51.776954,6.1223166 51.7769688)
1284	Kleve 	Hagsche Poort	de:05154:37334:0:1	51.785874	6.133239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.133239 51.785874)
1285	Kleve 	Hallenbad	de:05154:37199:0:1	51.785485	6.141305		MATCHED	n3471352921	1.9	0.78	Hallenbad			Wasserstraße	LINESTRING(6.141305 51.785485,6.1413129 51.7855018)
1286	Kleve 	Hallenbad	de:05154:37199:0:2	51.785419	6.141288		MATCHED	n3471352919	2.8	0.72	Hallenbad			Königsgarten	LINESTRING(6.141288 51.785419,6.1413054 51.7853967)
1287	Kleve 	Haus Ida	de:05154:35730:0:1	51.790225	6.114015		MATCHED	n617119775	24.8	0.24	Haus Ida			Nimweger Straße	LINESTRING(6.114015 51.790225,6.1143746 51.7902348)
1288	Kleve 	Hermannstraße	de:05154:35952:0:1	51.807747	6.126807		MATCHED	n2947839869	0.9	0.86	Hermannstraße			Rosenberg	LINESTRING(6.126807 51.807747,6.1267947 51.8077458)
1289	Kleve 	Hermannstraße	de:05154:35952:0:2	51.807647	6.126825		MATCHED	n6278228080	3.2	0.7	Hermannstraße			Wasserburg	LINESTRING(6.126825 51.807647,6.126782 51.8076574)
1290	Kleve 	Hermesplatz	de:05154:35268:0:1	51.810791	6.20125		MATCHED	n3668882259	3.2	0.69	Hermesplatz				LINESTRING(6.20125 51.810791,6.2012323 51.810818)
1291	Kleve 	Hermesplatz	de:05154:35268:0:2	51.810791	6.201088		MATCHED	n3561960737	2.3	0.75	Hermesplatz				LINESTRING(6.201088 51.810791,6.2010912 51.8107708)
1292	Kleve 	Hochschule	de:05154:35715:0:1	51.793365	6.146381		MATCHED	n1260620945	2.9	0.71	Hochschule			Schulstraße	LINESTRING(6.146381 51.793365,6.1464205 51.7933745)
1293	Kleve 	Hochschule	de:05154:35715:0:2	51.793359	6.145186		MATCHED	n1260620948	3.9	0.66	Hochschule				LINESTRING(6.145186 51.793359,6.1451517 51.7933312)
1294	Kleve 	Hoenselaar	de:05154:35964:0:1	51.856238	6.070428		MATCHED	n6278233697	3.3	0.69	Hoenselaar			Look	LINESTRING(6.070428 51.856238,6.0704742 51.8562469)
1295	Kleve 	Hoenselaar	de:05154:35964:0:2	51.856221	6.07033		MATCHED	n2947839870	2.8	0.72	Hoenselaar			Nieler Straße	LINESTRING(6.07033 51.856221,6.0703607 51.8562044)
1296	Kleve 	Hoher Weg	de:05154:35731:0:1	51.799242	6.159928		MATCHED	n3668882262	3.7	0.66	Hoher Weg			Offenberg	LINESTRING(6.159928 51.799242,6.159958 51.79927)
1297	Kleve 	Hoher Weg	de:05154:35731:0:2	51.799165	6.159353		MATCHED	n3507092474	3.7	0.67	Hoher Weg			Reeser Straße	LINESTRING(6.159353 51.799165,6.1593092 51.7991458)
1298	Kleve 	Huiskamp	de:05154:35269:0:1	51.823918	6.204861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.204861 51.823918)
1299	Kleve 	Huiskamp	de:05154:35269:0:2	51.823901	6.204619		MATCHED	n1260614933	8.2	0.48	Huiskamp				LINESTRING(6.204619 51.823901,6.2047062 51.8238502)
1300	Kleve 	In de Klink	de:05154:35280:0:1	51.758859	6.096929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.096929 51.758859)
1301	Kleve 	In de Klink	de:05154:35280:0:2	51.758848	6.097045		MATCHED	n411896597	3.8	0.66	In de Klink			Wolfsgraben	LINESTRING(6.097045 51.758848,6.0969898 51.7588514)
1302	Kleve 	J. Beuys Gesamtschule	de:05154:35757:0:1	51.78144	6.129304		MATCHED	n559560210	4.2	0.48	Joseph Beuys Gesamtschule			EOC	LINESTRING(6.129304 51.78144,6.1292651 51.7814109)
1303	Kleve 	J. Beuys Gesamtschule	de:05154:35757:0:2	51.781601	6.129771		MATCHED	n2477110916	2.5	0.55	Joseph Beuys Gesamtschule			Frankenstraße/Lohengrin	LINESTRING(6.129771 51.781601,6.1297984 51.7816153)
1304	Kleve 	Jugendherberge	de:05154:35243:0:1	51.782851	6.108005		MATCHED	n1343821305	1.7	0.8	Jugendherberge			Sandweg	LINESTRING(6.108005 51.782851,6.1079811 51.7828492)
1305	Kleve 	Jugendherberge	de:05154:35243:0:2	51.783779	6.108346		MATCHED	n1343821307	5.3	0.59	Jugendherberge			Schweizer Straße	LINESTRING(6.108346 51.783779,6.1083961 51.7837423)
1306	Kleve 	Kalkarer Straße	de:05154:37197:0:1	51.787619	6.143991		MATCHED	n3471352922	1.1	0.84	Kalkarer Straße			Königsgarten	LINESTRING(6.143991 51.787619,6.1439748 51.7876211)
1307	Kleve 	Kalkarer Straße	de:05154:37197:0:2	51.787697	6.144108		MATCHED	n3471352924	2.3	0.75	Kalkarer Straße				LINESTRING(6.144108 51.787697,6.1441418 51.7876967)
1308	Kleve 	Kapellenstraße	de:05154:35733:0:1	51.772235	6.113907		MATCHED	n1343329343	2.6	0.73	Kapellenstraße			Erikastraße	LINESTRING(6.113907 51.772235,6.1139146 51.7722575)
1309	Kleve 	Kattenwald	de:05154:35734:0:1	51.764375	6.10054		MATCHED	n401863310	3.8	0.66	Kattenwald			Reichswalde Friedhof/Reichswalde Schule	LINESTRING(6.10054 51.764375,6.1005953 51.7643772)
1310	Kleve 	Kattenwald	de:05154:35734:0:2	51.764358	6.100648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.100648 51.764358)
1311	Kleve 	Kayserstraße	de:05154:35278:0:1	51.773153	6.107214		MATCHED	n1343329347	1.7	0.79	Kayserstraße			Burg Ranzow/Schlehhecke	LINESTRING(6.107214 51.773153,6.1071899 51.7731493)
1312	Kleve 	Kayserstraße	de:05154:35278:0:2	51.773053	6.107304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.107304 51.773053)
1313	Kleve 	Keeken Frist	de:05154:35960:0:1	51.837991	6.093039		MATCHED	n6278233688	3.2	0.69	Keeken Frist			Dückerhoff	LINESTRING(6.093039 51.837991,6.0929933 51.837984)
1314	Kleve 	Keeken Frist	de:05154:35960:0:2	51.83793	6.092931		MATCHED	n2947839871	5.7	0.57	Keeken Frist			Düffelward Post	LINESTRING(6.092931 51.83793,6.0928488 51.837939)
1315	Kleve 	Keeken Kirche	de:05154:35961:0:1	51.843347	6.07854		MATCHED	n2947839872	5.2	0.59	Keeken Kirche			Keeken Schmidthausen	LINESTRING(6.07854 51.843347,6.0785728 51.8433889)
1316	Kleve 	Keeken Kirche	de:05154:35961:0:2	51.843264	6.079052		MATCHED	n6278233691	4.3	0.64	Keeken Kirche			Keeken Schützenhaus	LINESTRING(6.079052 51.843264,6.0791112 51.8432522)
1317	Kleve 	Keeken Schmidthausen	de:05154:35984:0:1	51.844357	6.074246		MATCHED	n302236210	3.4	0.68	Keeken Schmidthausen			Nieler Straße	LINESTRING(6.074246 51.844357,6.0742552 51.8443871)
