	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
572	Gallmersgarten 	Mitte	de:09575:14341:0:2	49.457698	10.277203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.277203 49.457698)
573	Gerhardshofen 	Am Steinbruch	de:09575:14364:0:1	49.628078	10.703067	bus	MATCHED	n6699739457	14.6	1.0	Gerhardshofen Am Steinbruch	127	Ri Birnbaum Schloß/Oberhöchstädt		LINESTRING(10.703067 49.628078,10.7032615 49.6280396)
574	Gerhardshofen 	Am Steinbruch	de:09575:14364:0:2	49.628078	10.703067	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					127	Ri Gerhardshofen Gh. Krone/Birnbaum Schloß		POINT(10.703067 49.628078)
575	Gerhardshofen 	Birnbaumer Str.	de:09575:14361:0:1	49.630726	10.693931	bus	MATCHED	n6699739458	5.4	1.0	Gerhardshofen Birnbaumer Straße	127	Ri Gerhardshofen Am Steinbruch		LINESTRING(10.693931 49.630726,10.6939851 49.6306924)
576	Gerhardshofen 	Birnbaumer Str.	de:09575:14361:0:2	49.630831	10.69412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.69412 49.630831)
577	Gerhardshofen 	Gh.Krone	de:09575:14363:0:1	49.630604	10.691497	bus	MATCHED	n6701993615	73.1	1.0	Gerhardshofen Gasthaus Krone	127	Ri Gerhardshofen Birnbaumer Str./Dachsbach Marktplatz	Dachsbach Marktplatz	LINESTRING(10.691497 49.630604,10.6909087 49.630068)
578	Gerhardshofen 	Gh.Krone	de:09575:14363:0:2	49.630604	10.691497	bus	MATCHED	n1288848446	10.1	1.0	Gerhardshofen Gasthaus Krone	127	Ri Forst (b. Gerhardsh. ) Hauptstr./Diespeck Rathaus/Neustadt (A) Plärrer	Forst (b.Gerhardsh.) Hauptstr	LINESTRING(10.691497 49.630604,10.691359 49.6306181)
579	Gerhardshofen 	Herbstwiese	de:09575:64354:0:1	49.62841	10.695584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.695584 49.62841)
580	Gollachostheim 	Dorfstraße West	de:09575:64397:0:1	49.565311	10.142528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.142528 49.565311)
581	Gollhofen 	Geckenheimer Straße	de:09575:64392:0:1	49.574073	10.194342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.194342 49.574073)
582	Gollhofen 	Gh. Krone	de:09575:14391:0:1	49.570275	10.19304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.19304 49.570275)
583	Gollhofen 	Gh. Krone	de:09575:14391:0:2	49.570275	10.19304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.19304 49.570275)
584	Gollhofen 	Kettenbrunnen	de:09575:14393:0:1	49.569483	10.192348	bus	MATCHED	n309344628	0.3	1.0	Kettenbrunnen	837,839,839	Ri Herrnberchtheim Ortsmitte/Gollachostheim/Uffenheim Rothenburger Str./Uffenheim Hedwigsruh/Aspachhof/Lipprichhausen Schule		LINESTRING(10.192348 49.569483,10.1923516 49.5694813)
585	Gollhofen 	Kettenbrunnen	de:09575:14393:0:2	49.56939	10.192312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.192312 49.56939)
586	Gollhofen 	Welbhäuser Weg	de:09575:64395:0:1	49.566302	10.192573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.192573 49.566302)
587	Grappertshofen 	Dorfplatz	de:09575:14796:0:1	49.6737	10.44782	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Oberscheinfeld Rathaus/Schnodsenbach		POINT(10.44782 49.6737)
588	Grappertshofen 	Dorfplatz	de:09575:14796:0:2	49.6737	10.44782	bus	MATCHED	n325160548	38.0	1.0	Dorfplatz	167	Ri Scheinfeld Landwehrstr./Scheinfeld Post		LINESTRING(10.44782 49.6737,10.4473371 49.6738392)
589	Grieshof 	Ortsmitte	de:09575:64301:0:1	49.556845	10.780951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.780951 49.556845)
590	Gutenstetten 	Am Bahnhof	de:09575:14400:0:1	49.611032	10.635164	bus	MATCHED	n6699739471	56.8	1.0	Gutenstetten Am Bahnhof	127,146	Ri Gutenstetten Mitte	Gutenstetten Mitte	LINESTRING(10.635164 49.611032,10.6343904 49.6109329)
591	Gutenstetten 	Am Bahnhof	de:09575:14400:0:2	49.611032	10.635164	bus	MATCHED	n10057928190	116.8	1.0	Gutenstetten Am Bahnhof	127,146	Ri Neumühle (b. Diespeck)	Neumühle (b. Diespeck)	LINESTRING(10.635164 49.611032,10.6336042 49.6107464)
592	Gutenstetten 	Blumenstraße	de:09575:64402:0:1	49.615112	10.6306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.6306 49.615112)
593	Gutenstetten 	Hauptstr.	de:09575:14402:0:1	49.615345	10.630555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.630555 49.615345)
594	Gutenstetten 	Hauptstr.	de:09575:14402:0:2	49.615706	10.630232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.630232 49.615706)
595	Gutenstetten 	Mitte	de:09575:14403:0:1	49.615339	10.630555	bus	MATCHED	n796506541	42.8	1.0	Gutenstetten Mitte	127,146	Ri Kleinsteinach/Reinhardsh. /Gutenst. Aischwiesen	Reinhardshofen/Gutenstetten Aischwiesen	LINESTRING(10.630555 49.615339,10.6304477 49.6157179)
596	Gutenstetten 	Mitte	de:09575:14403:0:2	49.615706	10.630232	bus	MATCHED	n6699739470	31.0	1.0	Gutenstetten Mitte	127,146	Ri Gutenstetten Am Bahnhof	Gutenstetten Am Bahnhof	LINESTRING(10.630232 49.615706,10.630481 49.615933)
597	Gutenstetten 	Schulstr.	de:09575:14407:0:1	49.616294	10.629828		MATCHED	n3337635509	6.8	1.0	Schulstraße				LINESTRING(10.629828 49.616294,10.6297861 49.6163484)
598	Gutenstetten 	Schulstr.	de:09575:14407:0:2	49.616358	10.630016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.630016 49.616358)
599	Gutenstetten 	Steigerwaldstr.	de:09575:14405:0:1	49.616154	10.630977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.630977 49.616154)
600	Gutenstetten 	Steigerwaldstr.	de:09575:14405:0:2	49.615846	10.630573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.630573 49.615846)
601	Gülchsheim 	Aussiedlerhof	de:09575:14434:0:1	49.588669	10.096875	bus	MATCHED	n10058084672	4.6	1.0	Gülchsheim Aussiedlerhof	834	Ri Geißlingen		LINESTRING(10.096875 49.588669,10.096854 49.5887083)
602	Gülchsheim 	Aussiedlerhof	de:09575:14434:0:2	49.588693	10.096651	bus	MATCHED	n10058084673	1.9	1.0	Gülchsheim Aussiedlerhof	834	Ri Gülchsheim Ort		LINESTRING(10.096651 49.588693,10.0966602 49.5887087)
603	Gülchsheim 	Ort	de:09575:14435:0:1	49.581861	10.092698	bus	MATCHED	n10154762509	2.5	1.0	Gülchsheim Ort	834	Ri Gülchsheim Aussiedlerhof/Geißlingen		LINESTRING(10.092698 49.581861,10.0927314 49.5818565)
604	Gülchsheim 	Ort	de:09575:14435:0:2	49.581948	10.092653	bus	MATCHED	n10154762510	3.9	1.0	Gülchsheim Ort	834	Ri Hemmersheim		LINESTRING(10.092653 49.581948,10.0926188 49.5819748)
605	Gülchsheim 	Sportplatz	de:09575:64438:0:1	49.582601	10.097423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.097423 49.582601)
606	Haaghof 	(Mfr)	de:09575:64592:0:1	49.497248	10.5548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.5548 49.497248)
607	Hagenbüchach 	Emskirchener Straße	de:09575:64414:0:1	49.537261	10.763021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.763021 49.537261)
608	Hagenbüchach 	Feuerwehrhaus	de:09575:64415:0:1	49.538416	10.773109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.773109 49.538416)
609	Hagenbüchach 	Fichtenweg	de:09575:64417:0:1	49.535501	10.765123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.765123 49.535501)
610	Hagenbüchach 	Gartenstraße	de:09575:64419:0:1	49.5336	10.772803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.772803 49.5336)
611	Hagenbüchach 	Hochstraße	de:09575:64421:0:1	49.538381	10.768896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.768896 49.538381)
612	Hagenbüchach 	Kiliansweg	de:09575:64423:0:1	49.537518	10.777412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.777412 49.537518)
613	Hagenbüchach 	Kirche	de:09575:14421:0:1	49.53525	10.772381	bus	MATCHED	n9708789222	4.1	1.0	Hagenbüchach Kirche	133,133			LINESTRING(10.772381 49.53525,10.7724133 49.5352806)
614	Hagenbüchach 	Kirche	de:09575:14421:0:2	49.535198	10.772444	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					133,133	Ri Pirkach (b. Emskirchen)		POINT(10.772444 49.535198)
615	Hagenbüchach 	Tulpenweg	de:09575:64425:0:1	49.534346	10.768357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.768357 49.534346)
616	Hemmersheim 	West	de:09575:64435:0:1	49.561454	10.092231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.092231 49.561454)
617	Herbolzheim 	Gemeinde- und Vereinshalle	de:09575:64626:0:1	49.558885	10.348942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.348942 49.558885)
618	Herbolzheim 	Roßweg	de:09575:64625:0:1	49.559887	10.342205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.342205 49.559887)
619	Herpersd. 	(O'scheinf) Gh Linde	de:09575:14761:0:1	49.692409	10.441101	bus	MATCHED	n10058795618	7.5	1.0	Herpersdorf Gasthof Linde	167	Ri Oberscheinfeld Post/Oberscheinfeld Rathaus		LINESTRING(10.441101 49.692409,10.4411001 49.6924768)
620	Herpersd. 	(O'scheinf) Gh Linde	de:09575:14761:0:2	49.692409	10.441101	bus	MATCHED	n10058795617	19.9	1.0	Herpersdorf Gasthof Linde	167	Ri Burgambach		LINESTRING(10.441101 49.692409,10.4412054 49.6925744)
621	Herpersdorf 	(O'scheinf) Mitte	de:09575:14762:0:1	49.693862	10.443221	bus	MATCHED	n10154870430	3.6	1.0	Herpersdorf, Ortsmitte	167	Ri Burgambach		LINESTRING(10.443221 49.693862,10.4432686 49.6938709)
622	Herpersdorf 	(O'scheinf) Mitte	de:09575:14762:0:2	49.693885	10.443095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.443095 49.693885)
623	Herrnberchtheim 	Bahnberg	de:09575:64469:0:1	49.590544	10.19701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.19701 49.590544)
624	Herrnberchtheim 	Bahnhof	de:09575:14470	49.589956	10.195528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.195528 49.589956)
625	Herrnberchtheim 	Ortsmitte	de:09575:14471:0:1	49.591843	10.199687	bus	MATCHED	n10154795693	4.5	1.0	Herrnberchtheim, Ortsmitte	837,839,839	Ri Ippesheim Dorfbrücke		LINESTRING(10.199687 49.591843,10.1997361 49.5918676)
626	Herrnberchtheim 	Ortsmitte	de:09575:14471:0:2	49.591919	10.19966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					839,839	Ri Gollhofen Kettenbrunnen		POINT(10.19966 49.591919)
627	Herrnberchtheim 	alte Ippesheimer Straße	de:09575:64468:0:1	49.592763	10.202113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.202113 49.592763)
628	Hochbach 	Mitte	de:09575:64145:0:1	49.478095	10.300254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.300254 49.478095)
629	Hohholz 	Gh Gr.Baum	de:09575:14314:0:1	49.593124	10.715266		MATCHED	n9708771222	70.2	1.0	Hohholz Gh Gr.Baum				LINESTRING(10.715266 49.593124,10.714311 49.5929992)
630	Hohholz 	Gh Gr.Baum	de:09575:14314:0:2	49.593124	10.715266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.715266 49.593124)
631	Hohholz 	Ortsmitte	de:09575:14313:0:1	49.593002	10.714287	bus	NO_MATCH					133,133	Ri Brunn (b. Emsk. ) An der Insel/Dettendorf (b. Diespeck)		POINT(10.714287 49.593002)
632	Hohholz 	Ortsmitte	de:09575:14313:0:2	49.593077	10.714296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.714296 49.593077)
633	Höfen 	(b. Baudenbach)	de:09575:14116:0:1	49.639988	10.562418	bus	MATCHED	n10132682255	9.0	1.0	Höfen (b. Baudenbach)	145	Ri Roßbach (b. Baudenbach)		LINESTRING(10.562418 49.639988,10.5623349 49.6399271)
634	Höfen 	(b. Baudenbach)	de:09575:14116:0:2	49.639988	10.562418	bus	MATCHED	n287036494	5.4	1.0	Höfen (b. Baudenbach)	145	Ri Baudenbach Roßbacher Str.		LINESTRING(10.562418 49.639988,10.5623492 49.6400083)
635	Hörhof 	(b. Obernzenn)	de:09575:14727:0:1	49.449365	10.523916	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					734	Ri Sondernohe		POINT(10.523916 49.449365)
636	Hörhof 	(b. Obernzenn)	de:09575:14727:0:2	49.449464	10.523862	bus	MATCHED	n10063975047	1.7	1.0	Hörhof (bei Obernzenn)	734	Ri Unteraltenbernheim Hauptstr.		LINESTRING(10.523862 49.449464,10.5238831 49.4494708)
637	Ickelheim 	Buchenweg	de:09575:64088:0:1	49.478218	10.438325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.438325 49.478218)
638	Ickelheim 	Kirche	de:09575:14081:0:1	49.477891	10.433393	bus	MATCHED	n1603700918	24.7	1.0	Ickelheim Kirche	193	Ri Breitenau (b. Obernzenn)		LINESTRING(10.433393 49.477891,10.4334235 49.4781118)
639	Ickelheim 	Kirche	de:09575:14081:0:2	49.477617	10.43351	bus	MATCHED	n5410572202	44.4	1.0	Ickelheim Kirche	193	Ri Bad Windsheim/Bad Windsheim Am Schießwasen/Bad Windsheim Ostring		LINESTRING(10.43351 49.477617,10.433549 49.4780151)
640	Illesheim 	Hauptstr./Ost	de:09575:14451:0:1	49.481008	10.380851	bus	MATCHED	n9661017761	10.9	1.0	Illesheim Hauptstraße / Ost	192	Ri Schwebheim Mitte		LINESTRING(10.380851 49.481008,10.3809039 49.4809158)
641	Illesheim 	Hauptstr./Ost	de:09575:14451:0:2	49.48092	10.380851	bus	MATCHED_THOUGH_REVERSED_DIR	n9661017762	10.3	1.0	Illesheim Hauptstraße / Ost	192	Ri Wiebelsheim Ortsmitte/Bad Windsheim	Schwebheim Mitte	LINESTRING(10.380851 49.48092,10.3808597 49.4810125)
642	Illesheim 	Kirche	de:09575:14455:0:1	49.482082	10.382315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.382315 49.482082)
643	Illesheim 	Kirche	de:09575:14455:0:2	49.482082	10.382315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.382315 49.482082)
644	Illesheim 	Rathaus	de:09575:14453:0:1	49.478656	10.377805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.377805 49.478656)
645	Illesheim 	Rathaus	de:09575:14453:0:2	49.478656	10.377805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.377805 49.478656)
646	Illesheim 	Westheimer Str.	de:09575:14452:0:1	49.481772	10.384686	bus	MATCHED	n6419388884	7.8	1.0	Illesheim Westheimer Str.	197,197	Ri Bad Windsheim Zollhaus		LINESTRING(10.384686 49.481772,10.3847824 49.4818032)
647	Illesheim 	Westheimer Str.	de:09575:14452:0:2	49.481662	10.384623	bus	MATCHED	n6419389387	3.8	1.0	Illesheim Westheimer Str.	197,197	Ri Urfersheim		LINESTRING(10.384623 49.481662,10.3846644 49.481683)
648	Ingolstadt 	(b. Sugenheim)	de:09575:14871:0:1	49.604105	10.380276	bus	MATCHED	n6024049084	10.1	1.0	Ingolstadt (bei Sugenheim)	142	Ri Ezelheim/Krassolzheim	Ezelheim	LINESTRING(10.380276 49.604105,10.3801461 49.6040714)
649	Ingolstadt 	(b. Sugenheim)	de:09575:14871:0:2	49.604134	10.380204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					142	Ri Ezelheim/Krassolzheim		POINT(10.380204 49.604134)
650	Ippesheim 	(Mfr) Mühlenstraße	de:09575:14464:0:1	49.603092	10.220915	bus	MATCHED	n6416528591	190.7	0.08	Ippesheim, Mühlenstraße	839,839	Ri Herrnberchtheim Ortsmitte		LINESTRING(10.220915 49.603092,10.2234784 49.6026675)
651	Ippesheim 	Am Geißbuck	de:09575:64461:0:1	49.603063	10.228595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.228595 49.603063)
652	Ippesheim 	Dorfbrücke	de:09575:14462:0:1	49.602289	10.224292	bus	MATCHED	n6345119008	0.8	1.0	Ippesheim, Dorfbrücke	109,837,839,839	Ri Bullenheim Rathaus/Schloß Frankenberg	Am Unteren Tor/Ippesheim, Dorfbrücke/Schloß Frankenberg	LINESTRING(10.224292 49.602289,10.224299 49.6022949)
653	Ippesheim 	Dorfbrücke	de:09575:14462:0:2	49.602318	10.224139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.224139 49.602318)
654	Ippesheim 	Feuerwehrweiher	de:09575:14463:0:1	49.603529	10.22502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.22502 49.603529)
655	Ippesheim 	Feuerwehrweiher	de:09575:14463:0:2	49.603476	10.22502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.22502 49.603476)
656	Ippesheim 	Mitte	de:09575:14461:0:1	49.601369	10.223565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.223565 49.601369)
657	Ippesheim 	Mitte	de:09575:14461:0:2	49.601363	10.223726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.223726 49.601363)
658	Ippesheim 	Seinsheimer Weg	de:09575:64463:0:1	49.604885	10.22413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.22413 49.604885)
659	Ipsheim 	Bühlberg	de:09575:64483:0:1	49.520656	10.515652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.515652 49.520656)
660	Ipsheim 	Ortsmitte	de:09575:14498:0:1	49.526551	10.482306	bus	MATCHED	n1288895788	2.4	1.0	Ortsmitte	191			LINESTRING(10.482306 49.526551,10.4822843 49.5265344)
661	Ipsheim 	Ortsmitte	de:09575:14498:0:2	49.526417	10.482261	bus	MATCHED	n1288895729	6.4	1.0	Ortsmitte	191	Ri Kaubenheim	Kaubenheim	LINESTRING(10.482261 49.526417,10.4823488 49.5264109)
662	Kemmathen 	(M. Erlbach)	de:09575:64587:0:1	49.508005	10.682487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.682487 49.508005)
663	Klosterdorf 	Abtei	de:09575:14795:0:1	49.672758	10.479917	bus	MATCHED	n10020205293	2.1	1.0	Klosterdorf/Abtei	196	Ri Kornhöfstadt		LINESTRING(10.479917 49.672758,10.4799465 49.6727565)
664	Klosterdorf 	Abtei	de:09575:14795:0:2	49.672758	10.479917	bus	MATCHED	n287362114	20.0	1.0	Klosterdorf/Abtei	196	Ri Scheinfeld Schloßgaststätte		LINESTRING(10.479917 49.672758,10.4800823 49.6729023)
665	Kornhöfstadt 	Aussiedlerhof	de:09575:14798:0:1	49.687789	10.509184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.509184 49.687789)
666	Kornhöfstadt 	Aussiedlerhof	de:09575:14798:0:2	49.687789	10.509184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.509184 49.687789)
667	Krautostheim 	Hauptstr.	de:09575:14876:0:1	49.577434	10.384076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.384076 49.577434)
668	Krautostheim 	Hauptstr.	de:09575:14876:0:2	49.577434	10.384076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.384076 49.577434)
669	Krautostheim 	Kirche	de:09575:14875:0:1	49.577691	10.385468	bus	MATCHED	n10770996800	5.9	1.0	Krautostheim, Kirche	142	Ri Markt Nordheim/Herbolzheim		LINESTRING(10.385468 49.577691,10.3855495 49.577687)
670	Krautostheim 	Kirche	de:09575:14875:0:2	49.577603	10.385621	bus	MATCHED	n10770996801	3.5	1.0	Krautostheim, Kirche	142	Ri Modelsmühle/Deutenheim		LINESTRING(10.385621 49.577603,10.3856635 49.5776174)
671	Krautostheim 	Waage	de:09575:14874:0:1	49.576951	10.385432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					142	Ri Markt Nordheim/Modelsmühle		POINT(10.385432 49.576951)
672	Krautostheim 	Waage	de:09575:14874:0:2	49.577003	10.385279		MATCHED	n6026347099	15.0	1.0	Krautostheim, Waage			Markt Nordheim	LINESTRING(10.385279 49.577003,10.3854529 49.5769292)
673	Krettenbach 	Mitte	de:09575:64764:0:1	49.716276	10.418095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.418095 49.716276)
674	Lachheim 	Ortsmitte	de:09575:14643:0:1	49.671752	10.536556	bus	MATCHED	n10154863316	18.8	1.0	Lachheim, Ortsmitte	144,145	Ri Klösmühle/Obersteinbach (b. M. Taschend. )		LINESTRING(10.536556 49.671752,10.5363151 49.6718174)
675	Lachheim 	Ortsmitte	de:09575:14643:0:2	49.671752	10.536556	bus	MATCHED	n10154870417	15.2	1.0	Lachheim, Ortsmitte	144,145	Ri Abzw. Lerchenhöchstadt/Klösmühle		LINESTRING(10.536556 49.671752,10.536413 49.6718528)
676	Lachheim 	Ortsrand	de:09575:14644:0:1	49.673398	10.536322	bus	MATCHED	n10154879495	8.9	1.0	Lachheim, Ortsrand	196	Ri Abzw. Birkach (b. Markt Taschendorf)		LINESTRING(10.536322 49.673398,10.5364358 49.67343)
677	Lachheim 	Ortsrand	de:09575:14644:0:2	49.673456	10.536277	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					196	Ri Klösmühle		POINT(10.536277 49.673456)
678	Langenfeld 	Am Knöcklein	de:09575:64501:0:1	49.612255	10.518329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.518329 49.612255)
679	Langenfeld 	Am Mühlweg	de:09575:64503:0:1	49.61694	10.506408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.506408 49.61694)
680	Langenfeld 	Bahnhof	de:09575:14510	49.621503	10.510909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.510909 49.621503)
681	Langenfeld 	Bahnhofstr.	de:09575:14509:0:1	49.617516	10.511762	bus	MATCHED	n1603490513	7.3	1.0	Langenfeld Bahnhofstraße	141	Ri Diebach (b. Neustadt A)/Baudenbach Hauptstr.	Baudenbach Ort/Frankenfeld B8/Ullstadt	LINESTRING(10.511762 49.617516,10.5118263 49.6175667)
682	Langenfeld 	Bahnhofstr.	de:09575:14509:0:2	49.617516	10.511762	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					141	Ri Langenfeld Rathaus/Frankenfeld B8/Sugenheim Ullstädter Str./Ullstadt		POINT(10.511762 49.617516)
683	Langenfeld 	Dorfladen	de:09575:64505:0:1	49.615217	10.509912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.509912 49.615217)
684	Langenfeld 	Rathaus	de:09575:14505:0:1	49.614496	10.512822	bus	MATCHED	n1603490507	15.4	1.0	Langenfeld Ort	141	Ri Langenfeld Bahnhofstr.		LINESTRING(10.512822 49.614496,10.5127241 49.6143728)
685	Langenfeld 	Rathaus	de:09575:14505:0:2	49.614385	10.512777	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					141	Ri Frankenfeld Ort/Ullstadt		POINT(10.512777 49.614385)
686	Langenfeld 	Scheinleinstraße	de:09575:64509:0:1	49.611317	10.510963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.510963 49.611317)
687	Langensteinach 	An der Brücke	de:09575:64960:0:1	49.496285	10.180481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.180481 49.496285)
688	Langensteinach 	Gemeindehaus	de:09575:64961:0:1	49.495958	10.174984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.174984 49.495958)
689	Langensteinach 	Ind.geb. Nord	de:09575:14942:0:1	49.519402	10.190938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					836	Ri Langensteinach		POINT(10.190938 49.519402)
690	Langensteinach 	Ind.geb. Nord	de:09575:14942:0:2	49.519408	10.190956	bus	MATCHED	n9661033863	12.7	1.0	Langensteinach Industriegebiet Nord	836	Ri Langensteinach Ind. geb. Süd		LINESTRING(10.190956 49.519408,10.1910397 49.5193075)
691	Langensteinach 	Ind.geb. Süd	de:09575:14940:0:1	49.510863	10.19224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					836	Ri Langensteinach Ind. geb. Nord		POINT(10.19224 49.510863)
692	Langensteinach 	Ind.geb. Süd	de:09575:14940:0:2	49.510846	10.19224	bus	MATCHED_THOUGH_DISTANT	n9661049499	325.3	1.0	Langensteinach Industriegebiet Süd	836	Ri Welbhausen		LINESTRING(10.19224 49.510846,10.1927255 49.5137543)
693	Langensteinach 	Nord	de:09575:64963:0:1	49.498135	10.179862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.179862 49.498135)
694	Limbach 	(b. Obernzenn)	de:09575:14729:0:1	49.480862	10.518392	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					193	Ri Rappenau		POINT(10.518392 49.480862)
695	Limbach 	(b. Obernzenn)	de:09575:14729:0:2	49.480804	10.518472	bus	MATCHED	n10775431400	25.6	1.0	Limbach (bei Obernzenn)	193	Ri Hechelbach/Neuhof(Zenn) Industriestr.		LINESTRING(10.518472 49.480804,10.5181941 49.4806605)
696	Linden 	(b. Gerhardshofen)	de:09575:64374:0:1	49.629615	10.737446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.737446 49.629615)
697	Linden 	(b. Markt Erlbach)	de:09575:14585:0:1	49.499301	10.586187	bus	MATCHED_THOUGH_REVERSED_DIR	n1237653720	13.5	1.0	Linden (b. Markt Erlbach)	129	Ri Markt Erlbach Pilsenmühler Weg/Klausaurach	Hagenhofen	LINESTRING(10.586187 49.499301,10.5862496 49.499187)
698	Linden 	(b. Markt Erlbach)	de:09575:14585:0:2	49.499301	10.586187	bus	MATCHED	n1237653714	32.4	1.0	Linden (b. Markt Erlbach)	129	Ri Hagenhofen/Markt Erlbach Hauptstr.		LINESTRING(10.586187 49.499301,10.5857523 49.4992281)
699	Linden 	Kastanienweg	de:09575:64599:0:1	49.49943	10.59111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.59111 49.49943)
700	Lipprichhausen 	Ort	de:09575:14436:0:1	49.568743	10.126043	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					834	Ri Pfahlenheim/Gollachostheim		POINT(10.126043 49.568743)
701	Lipprichhausen 	Ort	de:09575:14436:0:2	49.568772	10.126196		MATCHED	n10154770271	10.0	1.0	Lipprichhausen Ort				LINESTRING(10.126196 49.568772,10.1260579 49.5687624)
702	Lipprichhausen 	Schule	de:09575:14437:0:1	49.571131	10.12245	bus	MATCHED	n440636746	2.6	0.8	Lipprichhausen Schule	834,839,839	Ri Uffenheim/Gollachostheim		LINESTRING(10.12245 49.571131,10.122461 49.5711091)
703	Lipprichhausen 	Schule	de:09575:14437:0:2	49.571114	10.122765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.122765 49.571114)
