	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
286	Großpörthen 	(Wittgendorf)	de:15084:4181	50.996505	12.165076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.165076 50.996505)
287	Großwangen (Wangen)	Parkplatz Himmelsscheibe	de:15084:22470	51.270098	11.54621		MATCHED	n2833219418	2.3	0.73	Großwangen, Parkplatz Himmelsscheibe				LINESTRING(11.54621 51.270098,11.5461767 51.2701008)
288	Großwangen (Wangen)	Schacht	de:15084:20224	51.267244	11.555453		MATCHED	n1854664758	15.5	0.3	Großwangen Schacht				LINESTRING(11.555453 51.267244,11.5553192 51.267355)
289	Großwilsdorf 	(Naumburg)	de:15084:4286	51.181296	11.751458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.751458 51.181296)
290	Grundhof 	(Würchwitz)	de:15084:4067	51.031841	12.190872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.190872 51.031841)
291	Gröben	Kindertagesstätte	de:15084:3741	51.123301	12.04584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.04584 51.123301)
292	Gröbitz 	(Teuchern)	de:15084:3520	51.134064	11.925505		MATCHED_AMBIGUOUSLY	n8252200296	34.1	0.16	Gröbitz			Nöbeditz	LINESTRING(11.925505 51.134064,11.9254392 51.1343679)
293	Gröbitz 	(Teuchern)	de:15084:3520	51.134064	11.925505		MATCHED_AMBIGUOUSLY	n8252200303	44.4	0.12	Gröbitz			Prittitz, Ort	LINESTRING(11.925505 51.134064,11.9256377 51.1344545)
294	Gröbitz 	(Teuchern)	de:15084:3520	51.134064	11.925505		MATCHED_AMBIGUOUSLY	n9710938057	5.7	0.49	Gröbitz				LINESTRING(11.925505 51.134064,11.9255861 51.1340594)
295	Gröbitz (Teuchern)	Schulbushaltestelle	de:15084:30415	51.133447	11.925752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.925752 51.133447)
296	Görschen	Abzweig	de:15084:4062	51.112561	11.909162		MATCHED_AMBIGUOUSLY	n1984045696	6.0	0.53	Görschen Abzweig				LINESTRING(11.909162 51.112561,11.9090798 51.1125461)
297	Görschen	Abzweig	de:15084:4062	51.112561	11.909162		MATCHED_AMBIGUOUSLY	n2492564113	102.9	0.06	Görschen Abzweig				LINESTRING(11.909162 51.112561,11.9082183 51.1132719)
298	Göthewitz	Kreuzung (Muschwitz)	de:15084:3550	51.19223	12.111		MATCHED_AMBIGUOUSLY	n5531830870	10.2	0.38	Göthewitz Kreuzung				LINESTRING(12.111 51.19223,12.1110885 51.1921568)
299	Göthewitz	Kreuzung (Muschwitz)	de:15084:3550	51.19223	12.111		MATCHED_AMBIGUOUSLY	n5531830871	3.2	0.62	Göthewitz Kreuzung				LINESTRING(12.111 51.19223,12.1109601 51.1922153)
300	Göthewitz	Ort (Muschwitz)	de:15084:3469	51.188435	12.115752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.115752 51.188435)
301	Gößnitz 	(Klosterhäseler)	de:15084:4433	51.149054	11.599116		MATCHED_AMBIGUOUSLY	n1814276777	6.8	0.14					LINESTRING(11.599116 51.149054,11.5990209 51.1490682)
302	Gößnitz 	(Klosterhäseler)	de:15084:4433	51.149054	11.599116		MATCHED_AMBIGUOUSLY	n1814276821	13.6	0.1					LINESTRING(11.599116 51.149054,11.5991694 51.1489364)
303	Haardorf 	(Waldau)	de:15084:4120	51.066907	11.916228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.916228 51.066907)
304	Haardorf (Waldau)	Waldauer Str.	de:15084:30686	51.063932	11.921934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.921934 51.063932)
305	Hassel 	(Droyßig)	de:15084:4113	51.040022	12.007368		MATCHED	n8252200307	28.5	0.18	Hassel			Weißenborn	LINESTRING(12.007368 51.040022,12.0077133 51.0401585)
306	Hassenhausen 	(Bad Kösen)	de:15084:4378	51.127055	11.657831		MATCHED_AMBIGUOUSLY	n10749094244	8.7	0.43	Hassenhausen				LINESTRING(11.657831 51.127055,11.6577172 51.1270232)
307	Hassenhausen 	(Bad Kösen)	de:15084:4378	51.127055	11.657831		MATCHED_AMBIGUOUSLY	n10749094245	18.9	0.27	Hassenhausen			Taugwitz	LINESTRING(11.657831 51.127055,11.6575751 51.1271116)
308	Haynsburg	Bahnhof (Grana)	de:15084:4127	51.027247	12.064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064 51.027247)
309	Haynsburg	Gasthaus (Grana)	de:15084:4148	51.01777	12.065356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.065356 51.01777)
310	Haynsburg	Schillerplatz (Grana)	de:15084:4128	51.02375	12.061231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.061231 51.02375)
311	Heiligenkreuz 	(Crölpa-Löbschütz)	de:15084:4332	51.106686	11.758504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.758504 51.106686)
312	Henne	Abzweig Schellsitz (Naumburg)	de:15084:19964	51.172108	11.828285		MATCHED	n10779636979	11.2	0.33	Henne, Abzw. Schellsitz				LINESTRING(11.828285 51.172108,11.8284102 51.1720456)
313	Henne 	(Naumburg)	de:15084:5650	51.173137	11.82922		MATCHED_AMBIGUOUSLY	n10779636978	7.0	0.43	Henne				LINESTRING(11.82922 51.173137,11.8292102 51.1731999)
314	Henne 	(Naumburg)	de:15084:5650	51.173137	11.82922		MATCHED_AMBIGUOUSLY	n422317549	4.2	0.52	Henne				LINESTRING(11.82922 51.173137,11.8292583 51.1731665)
315	Herrengosserstedt	Schule	de:15084:4402	51.142274	11.475365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.475365 51.142274)
316	Hirschroda 	(Balgstädt)	de:15084:4459	51.205812	11.685051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.685051 51.205812)
317	Hirschroda (Balgstädt)	Krankenhaus	de:15084:4458	51.211085	11.678959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.678959 51.211085)
318	Hohenmölsen	Bahnhof (Bus)	de:15084:3456	51.155064	12.083019		MATCHED	n7242162913	20.9	0.26	Bahnhof, Hohenmölsen			Bahnhofstraße, Wählitz	LINESTRING(12.083019 51.155064,12.0829905 51.1548769)
319	Hohenmölsen	Busbahnhof	de:15084:727	51.154046	12.10178		MATCHED_AMBIGUOUSLY	n5885675269	25.0	0.11	Hohenmölsen, Busbahnhof 1			Hohenmölsen, Ernst-Thälmann-Straße	LINESTRING(12.10178 51.154046,12.1020448 51.1541978)
320	Hohenmölsen	Busbahnhof	de:15084:727	51.154046	12.10178		MATCHED_AMBIGUOUSLY	n5885675270	14.1	0.16	Hohenmölsen, Busbahnhof 2				LINESTRING(12.10178 51.154046,12.1019806 51.1540276)
321	Hohenmölsen	Busbahnhof	de:15084:727	51.154046	12.10178		MATCHED_AMBIGUOUSLY	n5885675271	26.0	0.1	Hohenmölsen, Busbahnhof 3				LINESTRING(12.10178 51.154046,12.1019034 51.1538254)
322	Hohenmölsen	Busbahnhof	de:15084:727	51.154046	12.10178		MATCHED_AMBIGUOUSLY	n5885675273	3.2	0.31	Hohenmölsen, Busbahnhof 5				LINESTRING(12.10178 51.154046,12.1017757 51.154017)
323	Hohenmölsen	Busbahnhof	de:15084:727	51.154046	12.10178		MATCHED_AMBIGUOUSLY	n5885675274	14.0	0.16	Hohenmölsen, Busbahnhof 4			Hohenmölsen, Südhang	LINESTRING(12.10178 51.154046,12.1018231 51.1541686)
324	Hohenmölsen	Ernst-Thälmann-Str.	de:15084:3553	51.152854	12.109392		MATCHED_AMBIGUOUSLY	n10829569015	29.0	0.18	Hohenmölsen, Ernst-Thälmann-Straße				LINESTRING(12.109392 51.152854,12.1091955 51.1530837)
325	Hohenmölsen	Ernst-Thälmann-Str.	de:15084:3553	51.152854	12.109392		MATCHED_AMBIGUOUSLY	n10829569016	5.4	0.51	Hohenmölsen, Ernst-Thälmann-Straße			Muschwitz	LINESTRING(12.109392 51.152854,12.109325 51.152878)
326	Hohenmölsen	Feuerwehr	de:15084:30066	51.154812	12.103748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.103748 51.154812)
327	Hohenmölsen	Friedensstr.	de:15084:6656	51.158386	12.099498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.099498 51.158386)
328	Hohenmölsen	Jaucha	de:15084:22942	51.148788	12.112192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.112192 51.148788)
329	Hohenmölsen	Kirschberg-Center	de:15084:3481	51.162637	12.094149		MATCHED_THOUGH_OSM_NO_NAME	n288893250	5.1	0.16				Teuchern, Busbahnhof	LINESTRING(12.094149 51.162637,12.0940765 51.1626421)
330	Hohenmölsen	Krankenhaus	de:15084:3457	51.154278	12.088957		MATCHED_AMBIGUOUSLY	n7242162914	3.8	0.66	Krankenhaus, Hohenmölsen			Bahnhof, Hohenmölsen/Markt, Hohenmölsen	LINESTRING(12.088957 51.154278,12.0889978 51.1542551)
331	Hohenmölsen	Krankenhaus	de:15084:3457	51.154278	12.088957		MATCHED_AMBIGUOUSLY	n7242162915	6.9	0.58	Krankenhaus, Hohenmölsen				LINESTRING(12.088957 51.154278,12.0890551 51.1542852)
332	Hohenmölsen	Krankenhaus	de:15084:3457	51.154278	12.088957		MATCHED_AMBIGUOUSLY	n7242162916	4.7	0.66	Krankenhaus, Hohenmölsen			Hohenmölsen, Busbahnhof 5	LINESTRING(12.088957 51.154278,12.0889308 51.1542394)
333	Hohenmölsen	Markt	de:15084:30067	51.156524	12.098873		MATCHED	n7242162917	43.8	0.15	Markt, Hohenmölsen				LINESTRING(12.098873 51.156524,12.098245 51.1565238)
334	Hohenmölsen	Nord	de:15084:3461	51.160707	12.095393		MATCHED_THOUGH_NAMES_DIFFER	n1145785934	2.9	0.25	Busbahnhof Nord				LINESTRING(12.095393 51.160707,12.095351 51.1607092)
335	Hohenmölsen	Ortseingang	de:15084:3489	51.163623	12.101737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.101737 51.163623)
336	Hohenmölsen	Salzstr.	de:15084:3552	51.161464	12.108542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.108542 51.161464)
337	Hohenmölsen	Stadion	de:15084:30068	51.156051	12.109893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.109893 51.156051)
338	Hohenmölsen	Strandbad Mondsee	de:15084:2786	51.136638	12.139158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.139158 51.136638)
339	Hohenmölsen	Südhang	de:15084:30069	51.15398	12.098159		MATCHED	n8243841900	4.9	0.61	Hohenmölsen, Südhang			Zembschen	LINESTRING(12.098159 51.15398,12.0981493 51.1540237)
340	Hohndorf 	(Spielberg)	de:15084:4429	51.153475	11.65955		MATCHED_THOUGH_OSM_NO_NAME	n2336233482	23.4	0.07					LINESTRING(11.65955 51.153475,11.6598693 51.1534107)
341	Hollsteitz	Abzweig (Döschwitz)	de:15084:4069	51.074363	12.033002		MATCHED_AMBIGUOUSLY	n8243898194	21.0	0.24	Abzweig Hollsteitz			Döschwitz	LINESTRING(12.033002 51.074363,12.0327705 51.074243)
342	Hollsteitz	Abzweig (Döschwitz)	de:15084:4069	51.074363	12.033002		MATCHED_AMBIGUOUSLY	n8243898195	4.2	0.57	Abzweig Hollsteitz			Abzweig Priesen	LINESTRING(12.033002 51.074363,12.0330615 51.0743618)
343	Hollsteitz 	(Döschwitz)	de:15084:4173	51.0781	12.036244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.036244 51.0781)
344	Industriepark 	(Tröglitz/Elsteraue)	de:15084:4229	51.072843	12.194165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.194165 51.072843)
345	Industriepark (Tröglitz/Elsteraue)	Mitte	de:15084:30873	51.070565	12.191996		MATCHED_AMBIGUOUSLY	n10250798016	2.2	0.21	Industriepark			Rehmsdorf, Siedlung	LINESTRING(12.191996 51.070565,12.1919972 51.0705453)
346	Industriepark (Tröglitz/Elsteraue)	Mitte	de:15084:30873	51.070565	12.191996		MATCHED_AMBIGUOUSLY	n10251514097	8.8	0.13	Industriepark			Tröglitz, Neue Straße	LINESTRING(12.191996 51.070565,12.1920696 51.0706288)
347	Kadischen 	(Tröglitz)	de:15084:4251	51.049642	12.201811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.201811 51.049642)
348	Kahlwinkel	Finnekrug (Billroda)	de:15084:4474	51.211446	11.474523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.474523 51.211446)
349	Kahlwinkel	Töpferei	de:15084:19966	51.215367	11.477425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.477425 51.215367)
350	Kaja 	(Großgörschen)	de:15084:3329	51.225637	12.167469		MATCHED	n247677641	11.3	0.32	Kaja				LINESTRING(12.167469 51.225637,12.1673349 51.225694)
351	Kalbitz 	(Bad Bibra)	de:15084:4265	51.19103	11.559658		MATCHED	n303425018	113.1	0.05	Kalbitz				LINESTRING(11.559658 51.19103,11.5587932 51.1918907)
352	Karsdorf	Bahnhof (Bus)	de:15084:4339	51.278749	11.651332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.651332 51.278749)
353	Kayna	Bahnhof (Bus)	de:15084:4074	50.994575	12.231528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.231528 50.994575)
354	Kayna	Schule	de:15084:7552	50.993907	12.237466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.237466 50.993907)
355	Kayna	Waldbad	de:15084:4075	50.989812	12.230798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.230798 50.989812)
356	Kaynsberg 	(Goldschau)	de:15084:4117	51.062968	11.87423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.87423 51.062968)
357	Keutschen 	(Zembschen)	de:15084:3498	51.141689	12.081155		MATCHED_AMBIGUOUSLY	n8243841903	24.5	0.21	Keutschen			Werschen, Ort	LINESTRING(12.081155 51.141689,12.080833 51.1417779)
358	Keutschen 	(Zembschen)	de:15084:3498	51.141689	12.081155		MATCHED_AMBIGUOUSLY	n8243841904	8.7	0.42	Keutschen			Zembschen	LINESTRING(12.081155 51.141689,12.0810369 51.1416634)
359	Keutschen (Zembschen)	Schulbushaltestelle	de:15084:3450	51.140513	12.082792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.082792 51.140513)
360	Kirchscheidungen 	(Bus)	de:15084:4295::02	51.2436	11.658261	bus	MATCHED_THOUGH_OSM_NO_NAME	n3384237595	15.7	0.17		610,610	Ri Laucha (Unstrut) Zuckerfabrik		LINESTRING(11.658261 51.2436,11.6584042 51.2437089)
361	Kirchsteitz 	(Döschwitz)	de:15084:4174	51.06546	12.0372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.0372 51.06546)
362	Kleingestewitz 	(Leislau)	de:15084:4352	51.076593	11.752402		MATCHED	n5887332991	2.5	0.68	Kleingestewitz			Crauschwitz/Leislau	LINESTRING(11.752402 51.076593,11.7523662 51.0765899)
363	Kleingöhren 	(Rippach)	de:15084:3322	51.222139	12.080988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.080988 51.222139)
364	Kleingörschen 	(Großgörschen)	de:15084:3328	51.221641	12.184477		MATCHED	n5591035823	23.8	0.23	Kleingörschen				LINESTRING(12.184477 51.221641,12.1845991 51.2218406)
365	Kleinheringen 	(Bad Kösen)	de:15084:4440	51.105107	11.672852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.672852 51.105107)
366	Kleinjena 	(Naumburg) (Bus)	de:15084:4282::03	51.180916	11.780831	bus	MATCHED_THOUGH_OSM_NO_NAME	n10151934658	9.9	0.21		610	Ri Nißmitz (Freyburg)/Freyburg (Unstrut) Busbahnhof/Querfurter Str.		LINESTRING(11.780831 51.180916,11.7807603 51.180839)
367	Kleinjena (Naumburg)	Neubau	de:15084:4284	51.177026	11.776135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.776135 51.177026)
368	Kleinkorbetha	Denkmal	de:15084:3315	51.255186	12.045514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.045514 51.255186)
369	Kleinkorbetha	Fährstr.	de:15084:30630	51.255941	12.043802		MATCHED	n11898021539	50.9	0.1	Kleinkorbetha Fährstraße				LINESTRING(12.043802 51.255941,12.0443804 51.2556602)
370	Kleinosida 	(Grana)	de:15084:4152	51.042434	12.099404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.099404 51.042434)
371	Kleinpörthen 	(Wittgendorf)	de:15084:4211	50.979858	12.174783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.174783 50.979858)
372	Kleinwangen	Parkplatz	de:15084:22530	51.273284	11.542315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.542315 51.273284)
373	Kleinwethau	Am Zeitzer Wege	de:15084:5919	51.1344	11.86442		MATCHED_THOUGH_NAMES_DIFFER	n6522076079	7.8	0.18	Kleinwethau			Wethau, Mitte	LINESTRING(11.86442 51.1344,11.8643398 51.1344487)
374	Kleinwethau	Brücke	de:15084:3363	51.134867	11.862977		MATCHED	n6522076080	4.6	0.34	Kleinwethau			Mertendorf/Schmerdorf	LINESTRING(11.862977 51.134867,11.8629109 51.1348636)
375	Kleinwethau	Goldener Rabe	de:15084:5635	51.135045	11.864888		MATCHED	n2492564247	13.0	0.14	Kleinwethau			Wethau, Mitte	LINESTRING(11.864888 51.135045,11.8650287 51.1351211)
376	Klosterhäseler	Kindergarten	de:15084:23010	51.161067	11.604725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.604725 51.161067)
377	Koßweda 	(Wetterzeube)	de:15084:4157	50.997601	12.016405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.016405 50.997601)
378	Krauschwitz	Kostplatz	de:15084:3477	51.117117	11.971061		MATCHED	n5885876856	29.5	0.21	Krauschwitz, Kostplatz			Krauschwitz/Reußen	LINESTRING(11.971061 51.117117,11.9713694 51.1172979)
379	Krauschwitz 	(Teuchern)	de:15084:3478	51.118608	11.977129		MATCHED	n571499307	117.6	0.05	Krauschwitz			Krauschwitz, Kostplatz/Krössuln	LINESTRING(11.977129 51.118608,11.9754751 51.1184077)
380	Krawinkel 	(Golzen)	de:15084:4461	51.202254	11.62478		MATCHED_THOUGH_OSM_NO_NAME	n2407753672	5.7	0.15					LINESTRING(11.62478 51.202254,11.6248619 51.2022493)
381	Kraßlau 	(Wengelsdorf)	de:15084:3548	51.272968	12.050088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.050088 51.272968)
382	Kreipitzsch 	(Crölpa-Löbschütz)	de:15084:4329	51.104176	11.714041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.714041 51.104176)
383	Kreischau 	(Muschwitz)	de:15084:3549	51.20049	12.104373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.104373 51.20049)
384	Kretzschau	Abzweig Mannsdorf	de:15084:4116	51.046987	12.070353		MATCHED	n8252200308	10.9	0.42	Kretzschau, Abzweig Mannsdorf			Droyßig Markt	LINESTRING(12.070353 51.046987,12.0703362 51.0468898)
385	Kretzschau	Abzweig zum See	de:15084:30351	51.059179	12.074499		MATCHED	n8243898192	9.2	0.46	Kretzschau, Abzweig zum See			Döschwitz	LINESTRING(12.074499 51.059179,12.0746304 51.0591768)
386	Kretzschau	Schule	de:15084:4115	51.055772	12.073089		MATCHED	n8252200309	15.4	0.34	Kretzschau, Schule			Kretzschau, Abzweig Mannsdorf	LINESTRING(12.073089 51.055772,12.0729768 51.0556524)
387	Kriechau 	(Schkortleben)	de:15084:3533	51.235752	12.011646		MATCHED_AMBIGUOUSLY	n8244633048	13.1	0.33	Kriechau			Burgwerben, Fröhnerhaus	LINESTRING(12.011646 51.235752,12.0114617 51.2357769)
388	Kriechau 	(Schkortleben)	de:15084:3533	51.235752	12.011646		MATCHED_AMBIGUOUSLY	n8244633049	5.6	0.51	Kriechau			Schkortleben	LINESTRING(12.011646 51.235752,12.0116937 51.2357115)
389	Krimmitzschen 	(Rehmsdorf)	de:15084:3360	51.071896	12.225042		MATCHED_AMBIGUOUSLY	n5208993199	16.2	0.3	Krimmitzschen			Staschwitz	LINESTRING(12.225042 51.071896,12.2252624 51.0718508)
390	Krimmitzschen 	(Rehmsdorf)	de:15084:3360	51.071896	12.225042		MATCHED_AMBIGUOUSLY	n5208993200	12.5	0.35	Krimmitzschen			Rehmsdorf, Hauptstraße	LINESTRING(12.225042 51.071896,12.2251562 51.0718097)
391	Krössuln 	(Krauschwitz)	de:15084:3479	51.123401	11.992253		MATCHED	n5885876857	1.4	0.72	Krössuln			Krauschwitz/Teuchern, Busbahnhof	LINESTRING(11.992253 51.123401,11.9922627 51.1234122)
392	Kukulau 	(Bad Kösen)	de:15084:4443	51.119639	11.734119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.734119 51.119639)
393	Köckenitzsch 	(Casekirchen)	de:15084:4358	51.078451	11.831528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.831528 51.078451)
394	Kölzen 	(Starsiedel)	de:15084:740	51.213252	12.120807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.120807 51.213252)
395	Köpsen (Webau)	Sportplatz	de:15084:3482	51.165715	12.065396		MATCHED_AMBIGUOUSLY	n7242142876	28.5	0.13	Köpsen Am Werk / Sportplatz			Rössuln	LINESTRING(12.065396 51.165715,12.0650974 51.1658897)
396	Köpsen (Webau)	Sportplatz	de:15084:3482	51.165715	12.065396		MATCHED_AMBIGUOUSLY	n7242142877	7.7	0.31	Köpsen Am Werk / Sportplatz				LINESTRING(12.065396 51.165715,12.0654326 51.1656495)
397	Kößlitz-Wiedebach 	(Langendorf)	de:15084:726	51.171646	11.974711		MATCHED	n8245527673	47.0	0.13	Kößlitz-Wiedebach			Untergreißlau	LINESTRING(11.974711 51.171646,11.9752975 51.1714379)
398	Lagnitz	Vorwerk (Schelkau)	de:15084:3462	51.102147	12.031252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.031252 51.102147)
399	Langendorf 	(b. Zeitz)	de:15084:4234	51.086538	12.256657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.256657 51.086538)
400	Langendorf (Weißenfels)	Bahnhof (Bus)	de:15084:30687::62	51.18208	11.960019	bus	NO_MATCH					205,205	Ri Langendorf (Weißenfels) Denkmal		POINT(11.960019 51.18208)
401	Langendorf (Weißenfels)	Bornberg	de:15084:7576	51.174578	11.953774		MATCHED	n8245527671	46.8	0.13	Langendorf, Bornberg			Untergreißlau	LINESTRING(11.953774 51.174578,11.9531719 51.1743917)
402	Langendorf (Weißenfels)	Denkmal	de:15084:3332	51.178786	11.959794		MATCHED	n8245527670	29.0	0.2	Langendorf, Denkmal			Langendorf, Bornberg	LINESTRING(11.959794 51.178786,11.9599874 51.1785552)
403	Langendorf (Weißenfels)	Hochheimweg	de:15084:743	51.184771	11.961708		MATCHED	n8245830241	40.0	0.15	Langendorf, Hochheimweg			Langendorf, Denkmal	LINESTRING(11.961708 51.184771,11.9617872 51.1844148)
404	Langendorf (Weißenfels)	Kirchbergstr.	de:15084:30593	51.178557	11.960322		MATCHED	n8245830247	10.3	0.39	Langendorf, Kirchbergstr			Langendorf, Klosterkirche	LINESTRING(11.960322 51.178557,11.9604582 51.1785931)
405	Langendorf (Weißenfels)	Klosterkirche	de:15084:7573::01	51.183073	11.96343	bus	MATCHED	n8245830246	27.2	0.33	Langendorf, Klosterkirche	205,205	Ri Weißenfels Güldene Berge/Weißenfels Südring I	Weißenfels, Güldene Berge	LINESTRING(11.96343 51.183073,11.9631538 51.1829008)
406	Langendorf (Weißenfels)	Weißenfelser Str.	de:15084:3342::01	51.183834	11.963894	bus	NO_MATCH					209	Ri Langendorf (Weißenfels) Hochheimweg		POINT(11.963894 51.183834)
407	Laucha (Unstrut)	Bahnhof (Bus)	de:15084:4457	51.222239	11.679908		MATCHED_AMBIGUOUSLY	w728803640	39.8	0.08	Laucha Bahnhof				LINESTRING(11.679908 51.222239,11.6797224078804 51.2219004345007)
408	Laucha (Unstrut)	Bahnhof (Bus)	de:15084:4457	51.222239	11.679908		MATCHED_AMBIGUOUSLY	w728803641	31.5	0.1	Laucha Bahnhof				LINESTRING(11.679908 51.222239,11.6797727979006 51.2219690936953)
409	Laucha (Unstrut)	Gewerbegebiet	de:15084:4308	51.222919	11.666675		MATCHED_THOUGH_OSM_NO_NAME	n1348526361	6.4	0.14					LINESTRING(11.666675 51.222919,11.6667673 51.2229191)
410	Laucha (Unstrut)	Gymnasium	de:15084:30970	51.218144	11.667395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.667395 51.218144)
411	Laucha (Unstrut)	Schule	de:15084:4456	51.218243	11.667493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.667493 51.218243)
412	Laucha (Unstrut)	Zuckerfabrik	de:15084:4294	51.231025	11.668032		MATCHED_THOUGH_OSM_NO_NAME	n6851390878	6.7	0.14					LINESTRING(11.668032 51.231025,11.6681215 51.2310034)
413	Leißling	EKZ	de:15084:3331	51.184376	11.927434		MATCHED_AMBIGUOUSLY	n1878086284	24.0	0.06	EKZ Schöne Aussicht			Krankenhaus/Langendorf, Denkmal/Leißling Ortsmitte/Neue Welt/Prittitz, Abzweig Bahnhof	LINESTRING(11.927434 51.184376,11.9275564 51.1845778)
414	Leißling	EKZ	de:15084:3331	51.184376	11.927434		MATCHED_AMBIGUOUSLY	n6040442557	6.5	0.13	EKZ Schöne Aussicht				LINESTRING(11.927434 51.184376,11.9274321 51.1843172)
415	Leißling	Ort	de:15084:746	51.181966	11.907625		MATCHED	n1878085850	4.5	0.27	Leißling Ortsmitte				LINESTRING(11.907625 51.181966,11.9076697 51.1819954)
416	Lengefeld	Schule (Bad Kösen)	de:15084:4470	51.114114	11.709253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.709253 51.114114)
417	Lengefeld (Bad Kösen)	Mitte	de:15084:4469	51.118852	11.71353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.71353 51.118852)
418	Lindenberg 	(Kayna)	de:15084:4073	50.996383	12.209682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.209682 50.996383)
419	Lissen 	(Osterfeld)	de:15084:4367	51.082621	11.919586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.919586 51.082621)
420	Lißdorf 	(Eckartsberga)	de:15084:4382	51.125703	11.589517		MATCHED	n10749094225	6.1	0.48	Lißdorf			Eckartsberga, Neue Straße	LINESTRING(11.589517 51.125703,11.5895985 51.1257228)
421	Lobas 	(Würchwitz)	de:15084:4201	51.008149	12.227441		MATCHED_THOUGH_OSM_NO_NAME	n435473715	10.9	0.11					LINESTRING(12.227441 51.008149,12.227541 51.0080736)
422	Lobitzsch 	(Uichteritz)	de:15084:724	51.194985	11.906542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.906542 51.194985)
423	Loitsch 	(Würchwitz)	de:15084:4202	51.031165	12.223009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.223009 51.031165)
424	Loitzschütz 	(Heuckewalde)	de:15084:4208	50.980911	12.145854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.145854 50.980911)
425	Lonzig 	(Schellbach)	de:15084:4205	50.9801	12.087029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.087029 50.9801)
426	Lossa 	(Burgenlandkreis)	de:15084:4481	51.222073	11.411685		MATCHED	n8361798363	18.2	0.24	Lossa			Allerstedt	LINESTRING(11.411685 51.222073,11.4114236 51.2220842)
