	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
533	Limburg 	(Lahn)-Lindenholzhausen Rübsanger-/Lindenstraße	de:06533:16430:2:2	50.380016	8.120678	bus	MATCHED	n3716545222	3.8	0.74	Rübsanger-/Lindenstraße	LM-59	Ri Limburg (Lahn)-Eschhofen Bahnhofstraße		LINESTRING(8.120678 50.380016,8.1207114 50.3799896)
534	Limburg 	(Lahn)-Lindenholzhausen Stiegelstraße	de:06533:28587:1:1	50.37516	8.116378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.116378 50.37516)
535	Limburg 	(Lahn)-Lindenholzhausen Wendeli.-/Kirchstr	de:06533:16384:1:1	50.375174	8.121245	bus	MATCHED	n6223262559	7.2	0.37	Wendelinusstraße/Kirchstraße	LM-59	Ri Limburg (Lahn)-Lindenholzhausen Ortsmitte		LINESTRING(8.121245 50.375174,8.1213237 50.3751331)
536	Limburg 	(Lahn)-Lindenholzhausen Wendeli.-/Kirchstr	de:06533:16384:2:2	50.375129	8.121246	bus	MATCHED	n6223262560	0.3	0.56	Wendelinusstraße/Kirchstraße	LM-59	Ri Limburg (Lahn)-Lindenholzhausen B 8		LINESTRING(8.121246 50.375129,8.1212497 50.3751288)
537	Limburg 	(Lahn)-Linter Alte Schule	de:06533:16446:1:1	50.366589	8.092014	bus	MATCHED	n2612598807	8.6	0.71	Alte Schule	LM-33,X72	Ri Hünfelden-Neesbach Abzweigung/Hünfelden-Nauheim Ortsmitte/Limburg (Lahn)-Linter Siedlerhof/Limburg (Lahn)-Linter Großer Ring	Neesbach Abzweigung	LINESTRING(8.092014 50.366589,8.0921133 50.3665446)
538	Limburg 	(Lahn)-Linter Alte Schule	de:06533:16446:2:2	50.366333	8.092609	bus	MATCHED	n2612598806	3.4	0.84	Alte Schule	LM-33,X72	Ri Limburg (Lahn)-Linter Mainzer Straße/Auf der Bätz	Mainzer Straße / Auf der Bätz	LINESTRING(8.092609 50.366333,8.0925745 50.3663546)
539	Limburg 	(Lahn)-Linter Birkenstraße	de:06533:28588:1:1	50.370634	8.092482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.092482 50.370634)
540	Limburg 	(Lahn)-Linter Bürgerhaus	de:06533:28589:1:1	50.368002	8.092799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.092799 50.368002)
541	Limburg 	(Lahn)-Linter Großer Ring	de:06533:15015:1:1	50.367346	8.099224	bus	MATCHED	n669076474	2.7	0.79	Großer Ring	LM-33	Ri Limburg (Lahn)-Linter Siedlerhof/Limburg (Lahn)-Linter Alte Schule	Heringen Ort	LINESTRING(8.099224 50.367346,8.0992528 50.3673614)
542	Limburg 	(Lahn)-Linter Mainzer Straße/Auf der Bätz	de:06533:28190:1:1	50.370037	8.08628		MATCHED	n669076467	8.7	0.36	Mainzer Straße / Auf der Bätz			Alte Schule	LINESTRING(8.08628 50.370037,8.0863099 50.3701127)
543	Limburg 	(Lahn)-Linter Mainzer Straße/Auf der Bätz	de:06533:28190:2:2	50.370093	8.086617		MATCHED	n669076469	6.4	0.41	Mainzer Straße / Auf der Bätz			Kreissporthalle	LINESTRING(8.086617 50.370093,8.0865335 50.3701155)
544	Limburg 	(Lahn)-Linter Olympiastraße	de:06533:16450:1:1	50.369197	8.093887		MATCHED	n683379146	17.0	0.31	Olympiastraße				LINESTRING(8.093887 50.369197,8.0941259 50.3692055)
545	Limburg 	(Lahn)-Linter Siedlerhof	de:06533:16447:1:1	50.358092	8.103977	bus	MATCHED	n2203468010	4.1	0.73	Linter Siedlerhof	LM-33	Ri Hünfelden-Mensfelden Am Friedhof/Hünfelden-Neesbach/Hünfelden-Nauheim Siedlerhof		LINESTRING(8.103977 50.358092,8.1039729 50.358129)
546	Limburg 	(Lahn)-Linter Siedlerhof	de:06533:16447:2:2	50.358237	8.104143	bus	MATCHED	n2203468011	10.9	0.53	Linter Siedlerhof	LM-33,X72	Ri Limburg (Lahn)-Linter Alte Schule/Limburg (Lahn)-Linter Großer Ring	Alte Schule	LINESTRING(8.104143 50.358237,8.1041219 50.3583339)
547	Limburg 	(Lahn)-Offheim Am Fleckenberg	de:06533:16279:1:1	50.404194	8.062432	bus	MATCHED	n3713781918	3.1	0.77	Am Fleckenberg	LM-12	Ri Limburg (Lahn) Im Finken		LINESTRING(8.062432 50.404194,8.062397 50.4041776)
548	Limburg 	(Lahn)-Offheim Am Fleckenberg	de:06533:16279:2:2	50.404204	8.062544	bus	MATCHED	n1801803930	4.1	0.73	Am Fleckenberg	LM-12	Ri Limburg (Lahn)-Offheim Eisen Fischer		LINESTRING(8.062544 50.404204,8.062567 50.4041706)
549	Limburg 	(Lahn)-Offheim Bürgerhaus	de:06533:28590:1:1	50.416622	8.065729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.065729 50.416622)
550	Limburg 	(Lahn)-Offheim Eisen Fischer	de:06533:16280:1:1	50.407417	8.061876	bus	MATCHED	n3732269827	13.2	0.49	Eisen Fischer	LM-12	Ri Limburg (Lahn)-Offheim Am Fleckenberg		LINESTRING(8.061876 50.407417,8.0618368 50.4075328)
551	Limburg 	(Lahn)-Offheim Eisen Fischer	de:06533:16280:2:2	50.407687	8.061927	bus	MATCHED	n3713460053	2.7	0.79	Eisen Fischer	LM-12	Ri Limburg (Lahn)-Offheim Friedhof		LINESTRING(8.061927 50.407687,8.0619626 50.4076956)
552	Limburg 	(Lahn)-Offheim Friedhof	de:06533:16281:1:1	50.410384	8.06135	bus	MATCHED	n3732269828	7.6	0.61	Friedhof	281,LM-12	Ri Limburg (Lahn) Im Finken/Limburg (Lahn)-Offheim Limburger Straße		LINESTRING(8.06135 50.410384,8.0613383 50.4103159)
553	Limburg 	(Lahn)-Offheim Friedhof	de:06533:16281:2:2	50.410412	8.061504	bus	MATCHED	n3732269829	7.2	0.62	Friedhof	LM-12	Ri Limburg (Lahn)-Offheim Eisen Fischer/Limburg (Lahn)-Offheim Kapellenstraße		LINESTRING(8.061504 50.410412,8.0615387 50.4103509)
554	Limburg 	(Lahn)-Offheim Friedhof (Ersatz)	de:06533:40197:99:99	50.410331	8.062659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.062659 50.410331)
555	Limburg 	(Lahn)-Offheim Kapellenstraße	de:06533:16286:1:1	50.409998	8.068209	bus	MATCHED	n1801803935	1.0	0.89	Kapellenstraße	LM-12	Ri Limburg (Lahn)-Offheim Friedhof/Limburg (Lahn)-Offheim Eisen Fischer		LINESTRING(8.068209 50.409998,8.0681963 50.4099941)
556	Limburg 	(Lahn)-Offheim Kapellenstraße	de:06533:16286:2:2	50.409885	8.068675	bus	MATCHED	n1801803934	4.0	0.73	Kapellenstraße	LM-12	Ri Limburg (Lahn) Globus-Markt/Limburg (Lahn)-Ahlbach Schulstraße/Limburg (Lahn)-Ahlbach Ziegelstraße/Beselich-Obertiefenbach Hauptstraße/Limburg (Lahn)-Ahlbach Vorderstraße		LINESTRING(8.068675 50.409885,8.068653 50.4098519)
557	Limburg 	(Lahn)-Offheim Kirche	de:06533:16283:1:1	50.417965	8.059427	bus	MATCHED	n3733601778	12.3	0.49	Offheim Kirche	281,LM-12	Ri Limburg (Lahn)-Offheim Limburger Straße/Elz Evangelisches Gemeindezentrum		LINESTRING(8.059427 50.417965,8.0595662 50.4180313)
558	Limburg 	(Lahn)-Offheim Limburger Straße	de:06533:16282:1:1	50.413555	8.061133	bus	MATCHED	n3733673579	5.7	0.67	Limburger Straße	281,LM-12	Ri Limburg (Lahn)-Offheim Friedhof/Limburg (Lahn)-Offheim Kirche		LINESTRING(8.061133 50.413555,8.0611536 50.4135051)
559	Limburg 	(Lahn)-Offheim Limburger Straße	de:06533:16282:2:2	50.414023	8.061151	bus	MATCHED	n3713460060	3.3	0.77	Limburger Straße	LM-11,LM-12	Ri Limburg (Lahn)-Offheim Friedhof/Limburg (Lahn) Im Finken		LINESTRING(8.061151 50.414023,8.0611524 50.4140524)
560	Limburg 	(Lahn)-Offheim Wiesenstraße	de:06533:28591:1:1	50.417139	8.058445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.058445 50.417139)
561	Limburg 	(Lahn)-Staffel Auf dem weißen Stein	de:06533:28540:1:1	50.398363	8.030001		MATCHED	n8440608245	1.8	0.79	Auf dem weißen Stein				LINESTRING(8.030001 50.398363,8.0299781 50.3983569)
562	Limburg 	(Lahn)-Staffel Bahnhof	de:06533:11023:1:1	50.399516	8.046065	train	MATCHED	n5146323218	17.2	0.45	Staffel	RB29,RB90	Ri Diez Ost Bf/Elz Bahnhof/Elz Süd	Diez Ost/Elz/Elz Süd	LINESTRING(8.046065 50.399516,8.0461622 50.3993738)
563	Limburg 	(Lahn)-Staffel Bahnhof	de:06533:11023:2:2	50.399207	8.046718		MATCHED	n1277993092	47.2	0.07	Staffel				LINESTRING(8.046718 50.399207,8.0460891 50.3993456)
564	Limburg 	(Lahn)-Staffel Buderus	de:06533:16235:1:1	50.403202	8.042252	bus	MATCHED	n3715145010	1.9	0.84	Buderus	281,LM-11,LM-13,LM-15	Ri Elz Limburger Straße	Süd	LINESTRING(8.042252 50.403202,8.0422695 50.4031893)
565	Limburg 	(Lahn)-Staffel Buderus	de:06533:16235:2:2	50.403067	8.042171	bus	MATCHED	n1376886027	4.9	0.7	Buderus	281,LM-11,LM-13,LM-15	Ri Limburg (Lahn)-Staffel Ost	Ost	LINESTRING(8.042171 50.403067,8.04211 50.4030869)
566	Limburg 	(Lahn)-Staffel Bürgerhaus	de:06533:28592:1:1	50.398535	8.040416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.040416 50.398535)
567	Limburg 	(Lahn)-Staffel Diezer Straße	de:06533:16232:1:1	50.39608	8.038159	bus	MATCHED	n5420717003	3.7	0.75	Diezer Straße	281,LM-13	Ri Limburg (Lahn)-Staffel Koblenzer Straße		LINESTRING(8.038159 50.39608,8.0382076 50.396092)
568	Limburg 	(Lahn)-Staffel Diezer Straße	de:06533:16232:2:2	50.395587	8.038296	bus	MATCHED	n3715145001	7.6	0.61	Diezer Straße	281,LM-13	Ri Limburg (Lahn)-Staffel Limburger Weg		LINESTRING(8.038296 50.395587,8.0383389 50.3955239)
569	Limburg 	(Lahn)-Staffel Koblenzer Straße	de:06533:16233:1:1	50.397536	8.043027	bus	MATCHED	n5420717001	0.6	0.91	Koblenzer Straße	LM-13	Ri Limburg (Lahn)-Staffel Ost		LINESTRING(8.043027 50.397536,8.0430356 50.3975368)
570	Limburg 	(Lahn)-Staffel Koblenzer Straße	de:06533:16233:2:2	50.397422	8.042298	bus	MATCHED	n5420717002	6.8	0.63	Koblenzer Straße	281,LM-13	Ri Limburg (Lahn)-Staffel Diezer Straße/Limburg (Lahn)-Staffel Ost		LINESTRING(8.042298 50.397422,8.0422886 50.3973615)
571	Limburg 	(Lahn)-Staffel Koblenzerstraße West	de:06533:28513:1:1	50.397218	8.030077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.030077 50.397218)
572	Limburg 	(Lahn)-Staffel Koblenzerstraße West	de:06533:28513:2:2	50.397543	8.03031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.03031 50.397543)
573	Limburg 	(Lahn)-Staffel Limburger Weg	de:06533:16231:1:1	50.392161	8.04644	bus	MATCHED	n1376886025	3.4	0.76	Staffel Limburger Weg	281,LM-13	Ri Limburg (Lahn)-Staffel Diezer Straße		LINESTRING(8.04644 50.392161,8.0463968 50.3921733)
574	Limburg 	(Lahn)-Staffel Limburger Weg	de:06533:16231:2:2	50.392096	8.046175	bus	MATCHED	n3715145011	4.0	0.73	Staffel Limburger Weg	281,LM-13	Ri Limburg (Lahn) Ste.-Foy-Straße/Marktplatz		LINESTRING(8.046175 50.392096,8.0462306 50.3920917)
575	Limburg 	(Lahn)-Staffel Ost	de:06533:16234:1:1	50.399918	8.047885		MATCHED	n316689455	1.4	0.82	Ost			Buderus	LINESTRING(8.047885 50.399918,8.0478749 50.3999284)
576	Limburg 	(Lahn)-Staffel Ost	de:06533:16234:2:2	50.400898	8.046797		MATCHED	n2744506066	2.1	0.76	Ost			Lahneinkaufszentrum	LINESTRING(8.046797 50.400898,8.0467847 50.4009152)
577	Limburg 	(Lahn)-Staffel Schulstraße	de:06533:28541:1:1	50.398128	8.034742		MATCHED	n8440608247	8.3	0.48	Schulstraße				LINESTRING(8.034742 50.398128,8.0346272 50.3981122)
578	Löhnberg 	Auf dem Falkenflug	de:06533:28517:1:1	50.509015	8.262909	bus	MATCHED	n8361603511	9.2	0.57	Auf dem Falkenflug	LM-62,LM-68	Ri Weilburg Mankel-Pestalozzischule/Weilburg-Waldhausen Sportplatz/Löhnberg Selbenhäuser Straße		LINESTRING(8.262909 50.509015,8.2627801 50.5090033)
579	Löhnberg 	Auf dem Falkenflug	de:06533:28517:2:2	50.508925	8.262868	bus	MATCHED	n3733601803	8.2	0.59	Auf dem Falkenflug	125	Ri Löhnberg Bahnhofstraße		LINESTRING(8.262868 50.508925,8.2627524 50.5089213)
580	Löhnberg 	Bahnhof	de:06533:11119:1:2	50.509727	8.274655		MATCHED	n4475236472	7.4	0.18	Löhnberg			Weilburg	LINESTRING(8.274655 50.509727,8.2745707 50.5096879)
581	Löhnberg 	Bahnhof	de:06533:11119:2:1	50.509691	8.274698		MATCHED	n352780415	10.2	0.15	Löhnberg			Stockhausen	LINESTRING(8.274698 50.509691,8.2748076 50.50975)
582	Löhnberg 	Bahnhofstraße	de:06533:28374:1:1	50.509694	8.272981	bus	MATCHED	n318161643	3.7	0.83	Bahnhofstraße	125,LM-68	Ri Löhnberg Obertor/Leun-Biskirchen Ost	Obertor	LINESTRING(8.272981 50.509694,8.2729539 50.509722)
583	Löhnberg 	Bahnhofstraße	de:06533:28374:2:2	50.509631	8.272926	bus	MATCHED	n3732284716	1.8	0.84	Bahnhofstraße	LM-68	Ri Weilburg ZOB	ZOB	LINESTRING(8.272926 50.509631,8.2729026 50.5096383)
584	Löhnberg 	Gasthaus Krone	de:06533:28203	50.5114	8.27032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.27032 50.5114)
585	Löhnberg 	Hütte	de:06533:16316:1:1	50.518249	8.257477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.257477 50.518249)
586	Löhnberg 	Hütte	de:06533:16316:2:2	50.518321	8.257504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.257504 50.518321)
587	Löhnberg 	Hütte Ost	de:06533:28415:1:1	50.520419	8.262974	bus	MATCHED	n2432465029	0.8	0.94	Hütte Ost	LM-68	Ri Löhnberg Rewe/Löhnberg Obertor	Rewe	LINESTRING(8.262974 50.520419,8.2629806 50.5204246)
588	Löhnberg 	Hütte Ost	de:06533:28415:2:2	50.520108	8.263529	bus	MATCHED	n2432465027	4.0	0.73	Hütte Ost	LM-68	Ri Löhnberg-Niedershausen Süd	Süd	LINESTRING(8.263529 50.520108,8.2635854 50.5201099)
589	Löhnberg 	Märkte	de:06533:28393	50.51466	8.267177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.267177 50.51466)
590	Löhnberg 	Norma	de:06533:16357:1:1	50.515763	8.265895	bus	MATCHED	n3728821335	3.7	0.83	Norma	LM-68	Ri Löhnberg Selbenhäuser Straße	Selbenhäuser Straße	LINESTRING(8.265895 50.515763,8.2658785 50.5157314)
591	Löhnberg 	Norma	de:06533:16357:2:2	50.515718	8.265994	bus	MATCHED	n3728821336	1.5	0.91	Norma	LM-68	Ri Löhnberg Rewe	Rewe	LINESTRING(8.265994 50.515718,8.2660065 50.5157287)
592	Löhnberg 	Obertor	de:06533:28206:1:1	50.511126	8.271278	bus	MATCHED	n318191390	9.2	0.7	Obertor	LM-68	Ri Löhnberg Selbenhäuser Straße/Löhnberg Schule	Selbenhäuser Straße	LINESTRING(8.271278 50.511126,8.2711911 50.5110645)
593	Löhnberg 	Obertor	de:06533:28206:2:2	50.511335	8.270119	bus	MATCHED	n7566952273	9.3	0.7	Obertor	LM-68	Ri Löhnberg Bahnhofstraße/Löhnberg Auf dem Falkenflug/Löhnberg Schule	Bahnhofstraße	LINESTRING(8.270119 50.511335,8.2702455 50.5113576)
594	Löhnberg 	Rewe	de:06533:16356:1:1	50.516244	8.269511	bus	MATCHED	n3728821337	2.7	0.86	Rewe	LM-68	Ri Löhnberg Norma	Norma	LINESTRING(8.269511 50.516244,8.2694928 50.5162655)
595	Löhnberg 	Rewe	de:06533:16356:2:2	50.516227	8.26961	bus	MATCHED	n3728821340	0.5	0.95	Rewe	LM-68	Ri Löhnberg Hütte Ost	Hütte Ost	LINESTRING(8.26961 50.516227,8.2696164 50.5162242)
596	Löhnberg 	Schule	de:06533:28360:1:1	50.50713	8.266251	bus	NO_MATCH					LM-68	Ri Löhnberg Bahnhofstraße/Löhnberg Selbenhäuser Straße		POINT(8.266251 50.50713)
597	Löhnberg 	Selbenhäuser Straße	de:06533:16317:1:1	50.513555	8.269397	bus	MATCHED_THOUGH_REVERSED_DIR	n3730636232	0.8	0.86	Selbenhäuser Straße	LM-62,LM-68	Ri Löhnberg Norma/Mengerskirchen-Dillhausen Löhnberger Straße	Obertor	LINESTRING(8.269397 50.513555,8.2693968 50.5135474)
598	Löhnberg 	Selbenhäuser Straße	de:06533:16317:2:2	50.513788	8.269239	bus	MATCHED_THOUGH_REVERSED_DIR	n3730636233	4.6	0.63	Selbenhäuser Straße	LM-68	Ri Löhnberg Obertor	Norma	LINESTRING(8.269239 50.513788,8.2692027 50.5138219)
599	Löhnberg-Niedershausen 	Kindergarten	de:06533:28204:1:1	50.541214	8.257614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.257614 50.541214)
600	Löhnberg-Niedershausen 	Kindergarten	de:06533:28204:2:2	50.541368	8.257753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.257753 50.541368)
601	Löhnberg-Niedershausen 	Niedershäuser Mühle	de:06533:28205:1:1	50.527429	8.259082		MATCHED	n2745085388	7.5	0.51	Niedershäuser Mühle				LINESTRING(8.259082 50.527429,8.2591375 50.5274867)
602	Löhnberg-Niedershausen 	Niedershäuser Mühle	de:06533:28205:2:2	50.527159	8.259058		MATCHED	n2745085382	17.8	0.3	Niedershäuser Mühle				LINESTRING(8.259058 50.527159,8.2589888 50.5273127)
603	Löhnberg-Niedershausen 	Obershäuser Straße	de:06533:28208:1:1	50.543428	8.259413	bus	MATCHED	n450565803	1.2	0.88	Obershäuser Straße	LM-68	Ri Löhnberg-Niedershausen Ortsmitte	Ortsmitte	LINESTRING(8.259413 50.543428,8.2594051 50.5434188)
604	Löhnberg-Niedershausen 	Obershäuser Straße	de:06533:28208:2:2	50.543384	8.259541	bus	MATCHED	n7567097002	6.2	0.65	Obershäuser Straße	LM-68	Ri Löhnberg-Obershausen Ortsmitte	Ortsmitte	LINESTRING(8.259541 50.543384,8.2596011 50.5434246)
605	Löhnberg-Niedershausen 	Ortsmitte	de:06533:28209:1:1	50.539211	8.259998	bus	MATCHED	n450565802	1.6	0.85	Ortsmitte	LM-68	Ri Löhnberg-Niedershausen Obershäuser Straße	Obershäuser Straße	LINESTRING(8.259998 50.539211,8.2600195 50.5392074)
606	Löhnberg-Niedershausen 	Ortsmitte	de:06533:28209:2:2	50.53895	8.259974	bus	MATCHED	n2612575753	3.1	0.77	Ortsmitte	LM-68	Ri Löhnberg-Niedershausen Süd	Süd	LINESTRING(8.259974 50.53895,8.259955 50.5389252)
607	Löhnberg-Niedershausen 	Ortsmitte	de:06533:28209:98:98	50.537711	8.260247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.260247 50.537711)
608	Löhnberg-Niedershausen 	Ortsmitte	de:06533:28209:99:99	50.537712	8.26036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.26036 50.537712)
609	Löhnberg-Niedershausen 	Süd	de:06533:28207:1:1	50.535918	8.262447	bus	MATCHED	n7567097007	2.4	0.88	Süd	LM-68	Ri Löhnberg Hütte Ost	Hütte Ost	LINESTRING(8.262447 50.535918,8.2624429 50.5358968)
610	Löhnberg-Niedershausen 	Süd	de:06533:28207:2:2	50.535991	8.262559	bus	MATCHED	n7567097008	6.4	0.65	Süd	LM-68	Ri Löhnberg-Niedershausen Ortsmitte	Ortsmitte	LINESTRING(8.262559 50.535991,8.2625811 50.5359352)
611	Löhnberg-Obershausen 	Nord	de:06533:28324:1:1	50.564715	8.238417	bus	MATCHED	n3730628803	28.5	0.17	Obershausen Nord	LM-68			LINESTRING(8.238417 50.564715,8.238139 50.5649002)
612	Löhnberg-Obershausen 	Nord	de:06533:28324:2:2	50.564473	8.238407	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-68	Ri Löhnberg-Obershausen Ortsmitte		POINT(8.238407 50.564473)
613	Löhnberg-Obershausen 	Ortsmitte	de:06533:28210:1:1	50.562393	8.240004	bus	MATCHED	n3730628802	3.4	0.76	Ortsmitte	LM-68	Ri Mengerskirchen-Dillhausen Mitte/Löhnberg-Obershausen Nord	Ortsmitte	LINESTRING(8.240004 50.562393,8.2400419 50.562374)
614	Löhnberg-Obershausen 	Ortsmitte	de:06533:28210:2:2	50.56224	8.240006	bus	MATCHED	n3730628801	12.7	0.5	Ortsmitte	LM-68	Ri Löhnberg-Niedershausen Obershäuser Straße	Obershäuser Straße	LINESTRING(8.240006 50.56224,8.2399193 50.5623396)
615	Löhnberg-Obershausen 	Süd	de:06533:28355	50.5623	8.23995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.23995 50.5623)
616	Löhnberg-Selters 	Friedhof	de:06533:28211:1:1	50.516214	8.290093	bus	MATCHED	n1353951070	5.1	0.69	Friedhof	LM-66	Ri Weilburg-Drommershausen Abzweig Selters		LINESTRING(8.290093 50.516214,8.2900268 50.5161949)
617	Löhnberg-Selters 	Friedhof	de:06533:28211:2:2	50.516076	8.289574	bus	MATCHED	n1353946596	6.9	0.63	Friedhof	LM-66	Ri Weilburg-Ahausen Zur Langwies		LINESTRING(8.289574 50.516076,8.2896635 50.5161013)
618	Mengerskirchen 	Am Bahndamm	de:06533:28390	50.558259	8.152927		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.152927 50.558259)
619	Mengerskirchen 	Hauptstraße	de:06533:16560:1:1	50.561986	8.153637	bus	MATCHED	n3728821451	4.8	0.7	Hauptstraße	LM-12,LM-13,LM-68	Ri Mengerskirchen Schule/Mengerskirchen ZOB	Sportzentrum	LINESTRING(8.153637 50.561986,8.1536987 50.5619673)
620	Mengerskirchen 	Hauptstraße	de:06533:16560:2:2	50.561769	8.153471	bus	MATCHED	n3728821449	8.6	0.59	Hauptstraße	LM-68	Ri Mengerskirchen Sportzentrum	ZOB	LINESTRING(8.153471 50.561769,8.1535812 50.561801)
621	Mengerskirchen 	Hauptstraße	de:06533:16560:3:3	50.561978	8.153736		MATCHED	n3728821453	2.5	0.74	Hauptstraße				LINESTRING(8.153736 50.561978,8.1537451 50.5619994)
622	Mengerskirchen 	Hohe Straße	de:06533:16305:1:1	50.560362	8.152819	bus	MATCHED	n3300449619	1.5	0.86	Hohe Straße	LM-12,LM-68	Ri Mengerskirchen-Waldernbach Seeweiher Dorf/Mengerskirchen-Waldernbach Seeweiher	Seeweiher	LINESTRING(8.152819 50.560362,8.1528015 50.5603701)
623	Mengerskirchen 	Hohe Straße	de:06533:16305:2:2	50.559697	8.152845	bus	MATCHED	n5994876969	1.4	0.91	Hohe Straße	LM-12,LM-13,LM-68	Ri Mengerskirchen Hauptstraße	Hauptstraße	LINESTRING(8.152845 50.559697,8.1528627 50.5596924)
624	Mengerskirchen 	Nord	de:06533:16342:1:1	50.567219	8.155523	bus	MATCHED	n7560424361	13.2	0.49	Nord	530,LM-12	Ri Greifenstein-Arborn/Mengerskirchen ZOB/Mengerskirchen Hohe Straße/Mengerskirchen Schule	Hauptstraße/ZOB	LINESTRING(8.155523 50.567219,8.1557085 50.5672078)
625	Mengerskirchen 	Nord	de:06533:16342:2:2	50.567159	8.155905		MATCHED	n7560424362	5.9	0.57	Nord			Nenderoth	LINESTRING(8.155905 50.567159,8.1558412 50.5671252)
626	Mengerskirchen 	Schule	de:06533:16309:1:1	50.562487	8.159443	bus	MATCHED	n3713460061	1.8	0.84	Mengerskirchen Schule	LM-12,LM-13,LM-68	Ri Mengerskirchen ZOB		LINESTRING(8.159443 50.562487,8.1594683 50.5624878)
627	Mengerskirchen 	Sportzentrum	de:06533:28389:1:1	50.559958	8.155963	bus	MATCHED	n7566842967	1.2	0.92	Sportzentrum	LM-68	Ri Mengerskirchen ZOB/Mengerskirchen Schule	ZOB	LINESTRING(8.155963 50.559958,8.1559592 50.5599684)
628	Mengerskirchen 	Sportzentrum	de:06533:28389:2:2	50.559752	8.156051	bus	MATCHED	n7566842966	2.0	0.83	Sportzentrum	LM-68	Ri Mengerskirchen-Winkels Ortsmitte	Ortsmitte	LINESTRING(8.156051 50.559752,8.1560478 50.5597341)
629	Mengerskirchen 	Wendeplatz	de:06533:16308:1:1	50.567848	8.156143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.156143 50.567848)
630	Mengerskirchen 	Wendeplatz	de:06533:16308:2:2	50.56783	8.156144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.156144 50.56783)
631	Mengerskirchen 	ZOB	de:06533:16307:2:1	50.564298	8.155021	bus	MATCHED	n7562226606	2.5	0.8	ZOB	LM-12	Ri Mengerskirchen Hohe Straße/Mengerskirchen Nord	Hohe Straße/Nord	LINESTRING(8.155021 50.564298,8.1550205 50.5642757)
632	Mengerskirchen 	ZOB	de:06533:16307:2:2	50.564108	8.154897	bus	MATCHED	n5994097528	8.1	0.72	ZOB	530,LM-12,LM-68	Ri Mengerskirchen Hauptstraße/Mengerskirchen Hohe Straße/Mengerskirchen Nord/Greifenstein-Arborn	Nord	LINESTRING(8.154897 50.564108,8.1549775 50.5641599)
633	Mengerskirchen-Dillhausen 	Abzweig	de:06533:16314	50.539569	8.222469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.222469 50.539569)
634	Mengerskirchen-Dillhausen 	Löhnberger Straße	de:06533:16313:1:1	50.546973	8.215208	bus	MATCHED	n3728821446	1.1	0.89	Löhnberger Straße	LM-68	Ri Löhnberg Selbenhäuser Straße		LINESTRING(8.215208 50.546973,8.2152108 50.5469637)
635	Mengerskirchen-Dillhausen 	Löhnberger Straße	de:06533:16313:2:2	50.546892	8.215252	bus	MATCHED	n3728821445	5.4	0.68	Löhnberger Straße	LM-68	Ri Mengerskirchen-Dillhausen Mitte		LINESTRING(8.215252 50.546892,8.2153278 50.5468964)
636	Mengerskirchen-Dillhausen 	Mitte	de:06533:16312:1:1	50.549447	8.216116	bus	MATCHED	n3730616113	1.9	0.4	Ortsmitte	LM-68	Ri Mengerskirchen-Probbach Ortsmitte	Ortsmitte	LINESTRING(8.216116 50.549447,8.2160899 50.5494491)
637	Mengerskirchen-Dillhausen 	Mitte	de:06533:16312:2:2	50.549412	8.216314	bus	MATCHED	n3730616112	1.9	0.4	Ortsmitte	LM-68	Ri Löhnberg-Obershausen Ortsmitte/Mengerskirchen-Dillhausen Löhnberger Straße	Ortsmitte	LINESTRING(8.216314 50.549412,8.2163367 50.5494215)
638	Mengerskirchen-Dillhausen 	Schampemühle	de:06533:28554:1:1	50.541824	8.219568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.219568 50.541824)
639	Mengerskirchen-Dillhausen 	Siedlung	de:06533:16315	50.539224	8.2261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.2261 50.539224)
