	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
581	Poltringen 	Schule	de:08416:5250	48.534406	8.946493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.946493 48.534406)
582	Remmingsheim 	Grundschule	de:08416:3014:0:1	48.4841	8.881877	bus	MATCHED	n11559898938	7.3	0.74	Remmingsheim Grundschule	7633,X27	Ri Seebronn Freudenstädter Str./Remmingsheim Rathaus/Wolfenh. Milchsammelstelle	Remmingsheim Rathaus	LINESTRING(8.881877 48.4841,8.8818213 48.484154)
583	Remmingsheim 	Rathaus	de:08416:3037:0:1	48.481504	8.884644	bus	MATCHED	n298453566	13.6	0.63	Remmingsheim Rathaus	7633,7633,X27	Ri Remmingsheim Grundschule/Nellingsheim Kreuzhof	Nellingsheim Kreuzhof/Remmingsheim Grundschule	LINESTRING(8.884644 48.481504,8.8844628 48.4815283)
584	Remmingsheim 	Rathaus	de:08416:3037:0:2	48.481474	8.884581	bus	MATCHED	n298453451	14.4	0.62	Remmingsheim Rathaus	7633,7633,X27	Ri Remmingsheim Rottenburger Str.	Remmingsheim Rottenburger Straße	LINESTRING(8.884581 48.481474,8.8847753 48.4814604)
585	Remmingsheim 	Rottenburger Str.	de:08416:3022:0:1	48.481414	8.888461	bus	MATCHED	n11207676823	7.5	0.66	Remmingsheim Rottenburger Straße	7633,7633,X27	Ri Rottenburg Kalkweil/Rottenburg Bahnhof	Rottenburg am Neckar Kalkweil	LINESTRING(8.888461 48.481414,8.8883592 48.4814161)
586	Remmingsheim 	Rottenburger Str.	de:08416:3022:0:2	48.481367	8.888551	bus	MATCHED	n11207676824	8.6	0.64	Remmingsheim Rottenburger Straße	7633,7633,X27	Ri Remmingsheim Rathaus	Remmingsheim Rathaus	LINESTRING(8.888551 48.481367,8.8885349 48.4814436)
587	Reusten 	Breite	de:08416:5201:0:N	48.544874	8.916013	bus	MATCHED	n1522293754	6.9	0.75	Reusten Breite	7632,792	Ri Altingen Kirche/Altingen Ortswaage	Altingen Kirche/Altingen Ortswaage	LINESTRING(8.916013 48.544874,8.9160891 48.5448381)
588	Reusten 	Breite	de:08416:5201:0:S	48.544827	8.915986	bus	MATCHED	n279737055	66.6	0.35	Reusten Breite	7632,792	Ri Reusten Rathaus	Reusten Rathaus	LINESTRING(8.915986 48.544827,8.9166981 48.5444578)
589	Reusten 	Rathaus	de:08416:5223:0:3	48.542222	8.920468	bus	MATCHED	n6225787106	63.3	0.36	Reusten Rathaus	7632,792	Ri Reusten Wolfsberg/Poltringen Rathaus	Poltringen Rathaus/Reusten Wolfsberg	LINESTRING(8.920468 48.542222,8.9196646 48.5424248)
590	Reusten 	Rathaus	de:08416:5223:0:4	48.542198	8.920468	bus	MATCHED	n6225787107	72.8	0.33	Reusten Rathaus	7632,792	Ri Reusten Breite	Reusten Breite	LINESTRING(8.920468 48.542198,8.9196324 48.5425482)
591	Reusten 	Schulsteige	de:08416:5239:0:3	48.542043	8.921771	bus	MATCHED	n9316474793	7.0	0.74	Reusten Schulsteige	792,792	Ri Poltringen Rathaus	Poltringen Rathaus	LINESTRING(8.921771 48.542043,8.9216901 48.5420093)
592	Reusten 	Schulsteige	de:08416:5239:0:4	48.542032	8.92169	bus	MATCHED	n9316474794	6.1	0.76	Reusten Schulsteige	792,792	Ri Reusten Wolfsberg	Reusten Wolfsberg	LINESTRING(8.92169 48.542032,8.9217331 48.5420793)
593	Reusten 	Wolfsberg	de:08416:5222:0:3	48.544303	8.922229	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					792,792	Ri Reusten Schulsteige		POINT(8.922229 48.544303)
594	Reusten 	Wolfsberg	de:08416:5222:0:4	48.544286	8.922157	bus	MATCHED	n291563302	4.3	0.72	Reusten Wolfsberg	792,792	Ri Reusten Rathaus	Reusten Rathaus/Reusten Schulsteige	LINESTRING(8.922157 48.544286,8.9221155 48.5443134)
595	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:1:A	48.479193	8.935596	bus	MATCHED	w623578631	2.6	0.83	Eugen-Bolz-Platz	7628,7633,7633	Ri Rottenburg Sprollstraße/Rottenburg Theoderich/Rottenburg Heuberger Warte	Rottenburg Jahnstraße/Rottenburg Leipziger Straße/Rottenburg Sprollstraße/Rottenburg Theoderich	LINESTRING(8.935596 48.479193,8.93562994961698 48.4791863984307)
596	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:1:Aus	48.479229	8.9353	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					115			POINT(8.9353 48.479229)
597	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:1:B	48.479235	8.935327	bus	MATCHED	w623578630	1.9	0.87	Eugen-Bolz-Platz	7627,7627,N88,X27	Ri Rottenburg Sprollstraße/Rottenburg Theoderich/Rottenburg Heuberger Warte	Rottenburg Heuberger Warte/Rottenburg Sprollstraße	LINESTRING(8.935327 48.479235,8.93534885474206 48.4792265690259)
598	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:1:C	48.479282	8.935084	bus	MATCHED	w623578629	1.8	0.88	Eugen-Bolz-Platz	115,19,7623,7623	Ri Rottenburg Sprollstraße/Rottenburg Hohenbergschule/Rottenburg Schlachthaus/Rottenburg Theoderich	Rottenburg Sprollstraße	LINESTRING(8.935084 48.479282,8.93506034491015 48.4792776288156)
599	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:1:D	48.479419	8.935201	bus	MATCHED	w623578628	9.3	0.72	Eugen-Bolz-Platz	18,7632	Ri Rottenburg Theoderich/Wendelsheim Adlerplatz/Wurmlingen Rössle/Rottenburg Kreuzerfeldschule	Rottenburg Sülchenstraße/Rottenburg Theoderich/Wendelsheim Adlerplatz	LINESTRING(8.935201 48.479419,8.93511939958863 48.4793549982473)
600	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:1:E	48.479384	8.935461	bus	MATCHED_THOUGH_REVERSED_DIR	w623578627	9.1	0.49	Eugen-Bolz-Platz	18,18	Ri Rottenburg Sülchenstraße/Wendelsheim Adlerplatz/Rottenburg Sprollstraße	Rottenburg Theoderich	LINESTRING(8.935461 48.479384,8.93539616156413 48.4793138432552)
601	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:1:Ein	48.479384	8.935353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.935353 48.479384)
602	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:1:F	48.479348	8.935722	bus	MATCHED	w623578626	9.1	0.72	Eugen-Bolz-Platz	7626,7626,7629,7629	Ri Rottenburg Sprollstraße/Rottenburg Theoderich	Rottenburg Sprollstraße	LINESTRING(8.935722 48.479348,8.93567825041877 48.4792712517293)
603	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:2:G	48.479068	8.935695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.935695 48.479068)
604	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:2:H	48.479199	8.935524		MATCHED	w24897016	10.9	0.25	Rottenburg am Neckar Eugen-Bolz-Platz				LINESTRING(8.935524 48.479199,8.93542075 48.4792691)
605	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:3:I	48.479229	8.93538	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,3,4,5,AST	Ri Rottenburg Weggentalstr./Rottenburg Sprollstraße/Rottenburg Jahnstraße/Rottenburg Theoderich		POINT(8.93538 48.479229)
606	Rottenb. 	Eugen-Bolz-Platz	de:08416:1004:3:J	48.47902	8.935677	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,AST	Ri Rottenburg Martinshof/Rottenburg Jahnstraße/Rottenburg Sprollstraße		POINT(8.935677 48.47902)
607	Rottenb. 	F.-Ebert-Str. / Mitte	de:08416:3021	48.465483	8.931518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.931518 48.465483)
608	Rottenburg 	A.-Briand-Str.	de:08416:3009	48.463744	8.927448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.927448 48.463744)
609	Rottenburg 	Aldi	de:08416:3129:0:1	48.473089	8.946097	bus	MATCHED	n5895116710	4.4	0.81	Rottenburg Aldi	2,AST	Ri Rottenburg Gartenstraße	Rottenburg Gartenstraße	LINESTRING(8.946097 48.473089,8.9461347 48.4731196)
610	Rottenburg 	Aldi	de:08416:3129:0:2	48.47319	8.945963	bus	MATCHED	n5895116711	20.1	0.56	Rottenburg Aldi	2	Ri Rottenburg Stadtwerke	Rottenburg Stadtwerke	LINESTRING(8.945963 48.47319,8.946067 48.4730232)
611	Rottenburg 	Bahnhof	de:08416:1005:1:A	48.472708	8.936252	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,7627,7627,N88,RB74	Ri Rottenburg Sprollstraße/Seebronn Linde/Rottenburg Kreuzerfeldschule/Rottenburg Schlachthaus/Tübingen Hauptbahnhof/Kiebingen Löwen/Bad Niedernau Bus		POINT(8.936252 48.472708)
612	Rottenburg 	Bahnhof	de:08416:1005:1:Aus	48.472708	8.935955		MATCHED	w442983259	26.2	0.18	Rottenburg (Neckar)				LINESTRING(8.935955 48.472708,8.93601178577616 48.4724753194483)
613	Rottenburg 	Bahnhof	de:08416:1005:1:B	48.47272	8.935982	bus	MATCHED	w623578621	20.9	0.41	Rottenburg Bahnhof	19,7628,7633,7633	Ri Rottenburg Finanzamt/Remmingsheim Rottenburger Str./Rottenburg Sprollstraße/Rottenburg Schlachthaus	Rottenburg am Neckar Finanzamt	LINESTRING(8.935982 48.47272,8.93624855 48.4726549)
614	Rottenburg 	Bahnhof	de:08416:1005:1:C	48.472583	8.936297	bus	MATCHED	w623578622	4.1	0.44	Rottenburg Bahnhof	19,7626,7626,7627,7627,7633	Ri Rottenburg Sprollstraße/Rottenburg Kreuzerfeldschule/Rottenburg Freibad/Rottenburg Theoderich/Schwalldorf Weingärtle		LINESTRING(8.936297 48.472583,8.93629085 48.47261925)
615	Rottenburg 	Bahnhof	de:08416:1005:1:D	48.472577	8.936575	bus	MATCHED	n11077676908	9.8	0.52	Rottenburg Bahnhof	1,19,7623,7623,7628,7629,7629	Ri Rottenburg Kreuzerfeldschule/Rottenburg Freibad/Rottenburg Sprollstraße/Bad Niedernau Bus/Obernau/Weiler Linde/Rottenburg Klausenfriedhof	Rottenburg Schlachthaus/Rottenburg Sprollstraße	LINESTRING(8.936575 48.472577,8.9365974 48.472664)
616	Rottenburg 	Bahnhof	de:08416:1005:1:E	48.472583	8.935946	bus	MATCHED	w623578624	57.2	0.22	Rottenburg Bahnhof	115,18,2,3,4,5,AST	Ri Rottenburg Sprollstraße/Wendelsheim Adlerplatz/Rottenburg Kreuzerfeldschule/Rottenburg Klausenfriedhof/Rottenburg Mühlweg/Rottenburg Dätzweg/Rottenburg Erasmusstraße/Rottenburg Gartenstraße	Rottenburg Dätzweg/Rottenburg Gartenstraße/Rottenburg Klausenfriedhof/Rottenburg Sprollstraße	LINESTRING(8.935946 48.472583,8.9367188 48.47253315)
617	Rottenburg 	Bahnhof	de:08416:1005:1:Ein	48.472684	8.935452		MATCHED	n4456953300	37.4	0.12	Rottenburg			Bieringen b Horb	LINESTRING(8.935452 48.472684,8.9358009 48.4724399)
618	Rottenburg 	Bahnhof	de:08416:1005:2:1	48.472362	8.93574	train	MATCHED	n6483804641	5.2	0.68	Rottenburg	6,RB6,RB74	Ri Bad Niedernau Bahnhof/Kiebingen Bhf/Bieringen (Neckar) Bahnhof/Mühlen Bahnhof	Kiebingen	LINESTRING(8.93574 48.472362,8.9358088 48.4723736)
619	Rottenburg 	Bahnhof	de:08416:1005:3:2	48.472404	8.936333	train	MATCHED	w442983258	28.9	0.47	Rottenburg (Neckar)	RB6,RB74	Ri Bieringen (Neckar) Bahnhof/Kiebingen Bhf/Bad Niedernau Bahnhof/Tübingen Hauptbahnhof	Kiebingen	LINESTRING(8.936333 48.472404,8.93594068101472 48.4724055044708)
620	Rottenburg 	Bahnhofstraße	de:08416:3024:0:1	48.473524	8.935291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.935291 48.473524)
621	Rottenburg 	Bahnhofstraße	de:08416:3024:0:2	48.473524	8.935461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.935461 48.473524)
622	Rottenburg 	Bahnübergang	de:08416:3113:0:0	48.472124	8.933063	bus	MATCHED	n5888936688	8.5	0.71	Rottenburg Bahnübergang	1,5,AST	Ri Rottenburg Ehinger Platz/Rottenburg Bahnhof	Rottenburg Bahnhof	LINESTRING(8.933063 48.472124,8.9330693 48.4722001)
623	Rottenburg 	Betriebshof Edel	de:08416:10009:0:1	48.474745	8.949475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.949475 48.474745)
624	Rottenburg 	Betriebshof Groß	de:08416:10005:0:1	48.481885	8.948226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.948226 48.481885)
625	Rottenburg 	Breslauer Str.	de:08416:3098:0:0	48.477478	8.927161	bus	MATCHED	n269024125	5.4	0.73	Rottenburg Breslauer Straße	2,AST	Ri Rottenburg Leipziger Str./Rottenburg Rostocker Straße	Rottenburg Rostocker Straße	LINESTRING(8.927161 48.477478,8.927177 48.4774303)
626	Rottenburg 	Dom-Apotheke	de:08416:3115:0:0	48.477627	8.934302	bus	NO_MATCH					AST	Ri Rottenburg E.-Bolz-Platz		POINT(8.934302 48.477627)
627	Rottenburg 	Dresdener Straße	de:08416:3097:0:0	48.477305	8.924125	bus	MATCHED	n276518398	0.9	0.93	Rottenburg Dresdener Straße	2,AST	Ri Rottenburg Breslauer Str.	Rottenburg Breslauer Straße	LINESTRING(8.924125 48.477305,8.9241353 48.477301)
628	Rottenburg 	Dätzweg	de:08416:3135:0:0	48.471034	8.937402	bus	MATCHED	n5891455887	12.9	0.64	Rottenburg Dätzweg	5,AST	Ri Rottenburg Klausenfriedhof/Rottenburg Wendelinusweg	Rottenburg Wendelinusweg	LINESTRING(8.937402 48.471034,8.9375148 48.4709452)
629	Rottenburg 	Dätzweg	de:08416:3135:0:2	48.470957	8.937366		MATCHED	n5891455886	27.8	0.22	Rottenburg Dätzweg			Rottenburg Klausenfriedhof	LINESTRING(8.937366 48.470957,8.937728 48.4710262)
630	Rottenburg 	Ehinger Platz	de:08416:3001:0:0	48.473345	8.932659	bus	MATCHED	n5889037232	21.6	0.38	Ehinger Platz	AST	Ri Rottenburg Spital		LINESTRING(8.932659 48.473345,8.9329516 48.4733543)
631	Rottenburg 	Erasmusstraße	de:08416:3023:0:0	48.468336	8.937141	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5,AST	Ri Rottenburg Wendelinusweg/Rottenburg Schadenweilerstr.		POINT(8.937141 48.468336)
632	Rottenburg 	Erasmusstraße	de:08416:3023:0:2	48.467931	8.937635		MATCHED	n278035007	11.0	0.41	Rottenburg Erasmusstraße			Rottenburg Wendelinusweg	LINESTRING(8.937635 48.467931,8.937655 48.4680293)
633	Rottenburg 	F.-Ebert-Str.	de:08416:3112	48.466365	8.929299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.929299 48.466365)
634	Rottenburg 	Fa. Neu	de:08416:3102:0:1	48.47718	8.956509	bus	MATCHED	n377000889	33.7	0.47	Rottenburg Fa. Neu	2,AST,N88	Ri Rottenburg Siebenlindenstr./Rottenburg Mc Donalds	Rottenburg Siebenlindenstraße	LINESTRING(8.956509 48.47718,8.9567268 48.4774469)
635	Rottenburg 	Fa. Neu	de:08416:3102:0:2	48.477163	8.956581	bus	MATCHED	n5895116716	36.1	0.45	Rottenburg Fa. Neu	2	Ri Rottenburg Rolu-Siedlung	Rottenburg Rolu-Siedlung	LINESTRING(8.956581 48.477163,8.9568982 48.4774099)
636	Rottenburg 	Finanzamt	de:08416:3049:0:1	48.47453	8.930655	bus	MATCHED	n11207676828	33.4	0.21	Rottenburg am Neckar Finanzamt	7633,X27	Ri Rottenburg Kalkweil	Rottenburg am Neckar Kalkweil	LINESTRING(8.930655 48.47453,8.9309916 48.4747315)
637	Rottenburg 	Finanzamt	de:08416:3049:0:2	48.47456	8.930826	bus	MATCHED	n11207676827	18.8	0.47	Rottenburg am Neckar Finanzamt	7633,X27	Ri Rottenburg Sprollstraße/Rottenburg Bahnhof	Rottenburg Bahnhof/Rottenburg Sprollstraße	LINESTRING(8.930826 48.47456,8.9310479 48.4746426)
638	Rottenburg 	Flavierweg	de:08416:3137:0:0	48.46758	8.93273	bus	MATCHED	n901166822	25.6	0.52	Rottenburg Flavierweg	1,AST	Ri Rottenburg Max-Reger-Weg	Rottenburg Max-Reger-Weg	LINESTRING(8.93273 48.46758,8.932387 48.4675444)
639	Rottenburg 	Freibad	de:08416:3069:1:1	48.465817	8.91975	bus	MATCHED	n591979735	30.9	0.38	Rottenburg am Neckar Freibad	7626,7629	Ri Bad Niedernau Schule/Bad Niedernau Bus/Rottenburg Niedernauer Str.	Bad Niedernau Bus	LINESTRING(8.91975 48.465817,8.9201518 48.465897)
640	Rottenburg 	Freibad	de:08416:3069:1:2	48.465847	8.919938	bus	MATCHED	n9353518513	19.0	0.28	Rottenburg am Neckar Freibad	7626	Ri Rottenburg Niedernauer Str.	Rottenburg am Neckar Niedernauer Straße	LINESTRING(8.919938 48.465847,8.9201948 48.4658359)
641	Rottenburg 	Freih.-v.-Stein-Weg	de:08416:3091:0:1	48.478318	8.947499	bus	MATCHED	n11557736928	3.6	0.72	Rottenburg Freiherr-vom-Stein-Weg	2	Ri Rottenburg Lidl	Rottenburg Lidl	LINESTRING(8.947499 48.478318,8.9474979 48.4783508)
642	Rottenburg 	Freih.-v.-Stein-Weg	de:08416:3091:0:2	48.478342	8.947651	bus	MATCHED	n4664394647	1.8	0.8	Rottenburg Freiherr-vom-Stein-Weg	2,AST	Ri Rottenburg Schuhstr. / FBI	Rottenburg Schuhstraße/ FBI	LINESTRING(8.947651 48.478342,8.9476642 48.4783281)
643	Rottenburg 	Friedhof Sülchen	de:08416:3250:0:1	48.48532	8.947535	bus	MATCHED	n301066191	83.5	0.32	Rottenburg Friedhof Sülchen	18,18	Ri Rottenburg Sülchenstraße	Rottenburg Sülchenstraße	LINESTRING(8.947535 48.48532,8.946954 48.484675)
644	Rottenburg 	Friedhof Sülchen	de:08416:3250:0:2	48.485338	8.947615	bus	MATCHED	n301066188	91.7	0.31	Rottenburg Friedhof Sülchen	18	Ri Wurmlingen Rössle	Wurmlingen Rössle	LINESTRING(8.947615 48.485338,8.947066 48.4845981)
645	Rottenburg 	G. Müller-Straße	de:08416:3010:0:0	48.464006	8.928931	bus	MATCHED	n5888835326	3.7	0.58	Rottenburg Gebhard-Müller-Straße	1,115,5,7623,AST	Ri Weiler Linde/Rottenburg Kreuzerfeldschule/Rottenburg K.-Adenauer-Str./Rottenburg Schadenweilerstr.	Rottenburg Konrad-Adenauer-Straße/Rottenburg Kreuzerfeldschule/Rottenburg Schadenweilerstraße	LINESTRING(8.928931 48.464006,8.9289262 48.4640388)
646	Rottenburg 	G. Müller-Straße	de:08416:3010:0:2	48.463893	8.929613		MATCHED	n5574289522	6.2	0.39	Rottenburg Gebhard-Müller-Straße			Kiebingen Löwen/Weiler Linde	LINESTRING(8.929613 48.463893,8.9295776 48.4638426)
647	Rottenburg 	Gartenstraße	de:08416:3018:0:1	48.474822	8.940689	bus	MATCHED	n5895116708	14.3	0.62	Rottenburg Gartenstraße	2,AST	Ri Rottenburg Bahnhof	Rottenburg Bahnhof	LINESTRING(8.940689 48.474822,8.9408834 48.4748179)
648	Rottenburg 	Gartenstraße	de:08416:3018:0:2	48.47478	8.940689	bus	MATCHED	n5895116707	54.2	0.38	Rottenburg Gartenstraße	2	Ri Rottenburg Aldi	Rottenburg Aldi	LINESTRING(8.940689 48.47478,8.9413738 48.4746035)
649	Rottenburg 	Gelber Kreidebusen	de:08416:3110:0:0	48.469915	8.930026	bus	MATCHED	n2407843596	9.2	0.7	Rottenburg Gelber Kreidebusen	1,AST	Ri Rottenburg Kreuzerfeldschule	Rottenburg Kreuzerfeldschule	LINESTRING(8.930026 48.469915,8.9300152 48.4699974)
650	Rottenburg 	Globus-Baumarkt	de:08416:3090:0:0	48.480688	8.956096	bus	MATCHED_THOUGH_DISTANT	n11114715331	347.6	0.11	Rottenburg Fa. Neu	2,AST	Ri Rottenburg Grasiger Weg/Rottenburg Mc Donalds	Rottenburg Mc Donalds	LINESTRING(8.956096 48.480688,8.9561976 48.4775623)
651	Rottenburg 	Globus-Baumarkt	de:08416:3090:0:2	48.480795	8.956329		MATCHED	n5895116722	6.8	0.53	Rottenburg Globus-Baumarkt			Rottenburg Grasiger Weg/Rottenburg Mc Donalds	LINESTRING(8.956329 48.480795,8.9563916 48.4808405)
652	Rottenburg 	Grasiger Weg	de:08416:3003:0:0	48.480813	8.961081	bus	MATCHED	n5895116719	8.3	0.59	Rottenburg Grasiger Weg	2,AST	Ri Rottenburg Rolu-Siedlung/Rottenburg Globus-Baumarkt	Rottenburg Globus-Baumarkt/Rottenburg Rolu-Siedlung	LINESTRING(8.961081 48.480813,8.9610027 48.4807591)
653	Rottenburg 	Greifswalder Weg	de:08416:3119:0:0	48.47543	8.92708	bus	MATCHED	n276802491	14.7	0.62	Rottenburg Greifswalder Weg	2,AST	Ri Rottenburg Memelweg	Rottenburg Memelweg	LINESTRING(8.92708 48.47543,8.9271825 48.4755438)
654	Rottenburg 	Grillparzerstraße	de:08416:3099:0:0	48.483379	8.942001	bus	MATCHED	n276805879	8.0	0.6	Rottenburg Grillparzerstraße	4,AST	Ri Rottenburg Lindele-Ost/Rottenburg Jahnstraße	Rottenburg Jahnstraße/Rottenburg Lindele Ost	LINESTRING(8.942001 48.483379,8.9420403 48.4834459)
655	Rottenburg 	Heuberger Hof	de:08416:2999:0:1	48.504174	8.905844	bus	MATCHED	n298340972	6.5	0.64	Heuberger Hof	7627	Ri Seebronn Linde		LINESTRING(8.905844 48.504174,8.9057589 48.5041581)
656	Rottenburg 	Heuberger Hof	de:08416:2999:0:2	48.504138	8.905916	bus	MATCHED	n298340960	56.5	0.21	Heuberger Hof	7627,7628	Ri Rottenburg Theoderich/Rottenburg Schelmen		LINESTRING(8.905916 48.504138,8.9066711 48.5042257)
657	Rottenburg 	Heuberger Warte	de:08416:3036:0:1	48.491113	8.914126	bus	MATCHED	n9347480203	114.0	0.28	Rottenburg Heuberger Warte	7627,7628	Ri Ergenzingen Aldi/Ergenzingen Grammer/Baisingen Rathaus/Seebronn Linde	Seebronn Linde	LINESTRING(8.914126 48.491113,8.9127807 48.4916198)
658	Rottenburg 	Heuberger Warte	de:08416:3036:0:2	48.491066	8.914099	bus	MATCHED	n2582656229	19.2	0.57	Rottenburg Heuberger Warte	7627,7628	Ri Rottenburg Theoderich/Rottenburg Schelmen	Rottenburg Schelmen	LINESTRING(8.914099 48.491066,8.9142594 48.4909305)
659	Rottenburg 	Hohenbergschule	de:08416:3007:0:0	48.484266	8.938147	bus	NO_MATCH					7623	Ri Rottenburg E.-Bolz-Platz		POINT(8.938147 48.484266)
660	Rottenburg 	Im Greut	de:08416:3111:0:0	48.469063	8.93212	bus	MATCHED	n2407841749	4.2	0.82	Rottenburg Im Greut	1,AST	Ri Rottenburg Gelber Kreidebusen	Rottenburg Gelber Kreidebusen	LINESTRING(8.93212 48.469063,8.9320874 48.4690943)
661	Rottenburg 	Jahnstraße	de:08416:3008:0:1	48.483611	8.939108	bus	MATCHED	n276808244	50.2	0.39	Rottenburg Jahnstraße	2,4,AST	Ri Rottenburg Grillparzerstraße/Rottenburg E.-Bolz-Platz	Rottenburg Grillparzerstraße	LINESTRING(8.939108 48.483611,8.9388342 48.483198)
662	Rottenburg 	Jahnstraße	de:08416:3008:0:2	48.483558	8.938983	bus	MATCHED	n276808014	28.0	0.49	Rottenburg Jahnstraße	4	Ri Rottenburg E.-Bolz-Platz	Eugen-Bolz-Platz	LINESTRING(8.938983 48.483558,8.938777 48.4833468)
663	Rottenburg 	K.-Adenauer-Str.	de:08416:3136:0:0	48.46696	8.929658	bus	MATCHED	n901166812	40.6	0.37	Rottenburg Konrad-Adenauer-Straße	1,AST	Ri Rottenburg Flavierweg	Rottenburg Flavierweg	LINESTRING(8.929658 48.46696,8.9301742 48.4670879)
664	Rottenburg 	Kalkweil	de:08416:3122:0:1	48.47135	8.90826	bus	MATCHED	n11207676826	25.1	0.38	Rottenburg am Neckar Kalkweil	7633,X27	Ri Remmingsheim Rottenburger Str.	Remmingsheim Rottenburger Straße	LINESTRING(8.90826 48.47135,8.9085992 48.4713653)
665	Rottenburg 	Kalkweil	de:08416:3122:0:2	48.471302	8.90826	bus	MATCHED	n285525274	7.0	0.45	Rottenburg am Neckar Kalkweil	7633,X27	Ri Rottenburg Finanzamt	Rottenburg am Neckar Finanzamt	LINESTRING(8.90826 48.471302,8.9082216 48.4712444)
666	Rottenburg 	Klausenfriedhof	de:08416:3134:0:0	48.471028	8.935147	bus	MATCHED	n288457924	35.8	0.46	Rottenburg Klausenfriedhof	1,115,5,AST	Ri Rottenburg Schadenweilerstr./Rottenburg Im Greut/Rottenburg Bahnübergang	Rottenburg Bahnübergang	LINESTRING(8.935147 48.471028,8.935127 48.4713493)
667	Rottenburg 	Krankenhaus	de:08416:3114:0:0	48.475096	8.931625	bus	NO_MATCH					AST	Ri Rottenburg Marktplatz		POINT(8.931625 48.475096)
668	Rottenburg 	Kremmlerstraße	de:08416:3092:0:0	48.478342	8.941031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.941031 48.478342)
669	Rottenburg 	Kreuzerfeldschule	de:08416:3020:0:1	48.467657	8.927107	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,AST,N88	Ri Rottenburg G. Müller-Straße/Rottenburg K.-Adenauer-Str./Rottenburg Max-Reger-Weg		POINT(8.927107 48.467657)
670	Rottenburg 	Kreuzerfeldschule	de:08416:3020:0:2	48.467687	8.927143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7623	Ri Rottenburg G. Müller-Straße/Rottenburg Bahnhof		POINT(8.927143 48.467687)
671	Rottenburg 	Kreuzerfeldschule	de:08416:3020:0:3	48.467741	8.927188	bus	MATCHED_THOUGH_REVERSED_DIR	n5888835331	0.8	0.87	Rottenburg Kreuzerfeldschule	115,18,7629,7633	Ri Rottenburg Bahnhof/Rottenburg E.-Bolz-Platz	Rottenburg Gebhard-Müller-Straße/Rottenburg Konrad-Adenauer-Straße	LINESTRING(8.927188 48.467741,8.9271845 48.4677344)
672	Rottenburg 	Kreuzerfeldschule	de:08416:3020:0:4	48.467776	8.927269	bus	MATCHED	n288458023	7.1	0.75	Rottenburg Kreuzerfeldschule	115,7628	Ri Rottenburg Bahnhof/Rottenburg G. Müller-Straße	Rottenburg Bahnhof/Rottenburg Sprollstraße	LINESTRING(8.927269 48.467776,8.9273396 48.4677327)
673	Rottenburg 	Kreuzerfeldschule	de:08416:3020:0:5	48.467854	8.927296	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7626,7627	Ri Rottenburg Bahnhof/Rottenburg Freibad		POINT(8.927296 48.467854)
674	Rottenburg 	Kreuzerfeldschule	de:08416:3020:0:6	48.46789	8.927349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.927349 48.46789)
675	Rottenburg 	Leiprechtschule	de:08416:3116	48.479824	8.927835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.927835 48.479824)
676	Rottenburg 	Leipziger Str.	de:08416:3118:0:0	48.480223	8.93106	bus	MATCHED	n276518588	7.3	0.69	Rottenburg Leipziger Straße	2,AST	Ri Rottenburg E.-Bolz-Platz	Eugen-Bolz-Platz	LINESTRING(8.93106 48.480223,8.9310919 48.4801612)
