	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
234	Ansbach 	Wasserturm	de:09561:11205:0:1	49.289512	10.574599	bus	MATCHED	n9931640426	5.2	1.0	Wasserturm	736,753,753,753N,762,762,762N,802	Ri Höfstetten (b. Ansbach) Mitte/Ansbach Fernmeldeturm/Burgoberbach Ortsmitte/Burgoberbach Nord/Höfstetten/AN Feuchtlachfeld/Deßmannsdorf/Brodswinden Lebenshilfe		LINESTRING(10.574599 49.289512,10.5745354 49.289533)
235	Ansbach 	Wasserturm	de:09561:11205:0:2	49.290308	10.574761	bus	MATCHED	n9931640425	4.2	1.0	Wasserturm	736,753,753,753N,762,762,762N	Ri Ansbach A. f. Ländl. Entwicklung		LINESTRING(10.574761 49.290308,10.5747612 49.2903458)
236	Ansbach 	Weinbergplateau	de:09561:11207:0:1	49.318623	10.568212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.568212 49.318623)
237	Ansbach 	Weinbergplateau	de:09561:11207:0:2	49.318705	10.568185	bus	MATCHED	n333129719	1.9	1.0	Weinbergplateau	752,752,752N	Ri Ansbach Krankenhaus	Krankenhaus	LINESTRING(10.568185 49.318705,10.5681599 49.3187004)
238	Ansbach 	Weinbergschule	de:09561:11208:0:1	49.312398	10.565778	bus	MATCHED	n287049843	3.9	0.74	Weinbergschule	752,752,752N	Ri Ansbach Weinbergplateau		LINESTRING(10.565778 49.312398,10.5658069 49.3123679)
239	Ansbach 	Weinbergschule	de:09561:11208:0:2	49.312867	10.565823	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					752,752	Ri Ansbach Berliner Str./Ansbach Brünnleinswiese		POINT(10.565823 49.312867)
240	Ansbach 	Welserstr. Ost	de:09561:11209:0:1	49.295757	10.579971	bus	MATCHED	n3954245659	17.4	1.0	Welserstraße Ost	750,750,753,753,762,762,762N	Ri Ansbach Philipp-Zorn-Str./Ansbach Fernmeldeturm/Ansbach Messezentrum	Welserstraße Ost	LINESTRING(10.579971 49.295757,10.5802067 49.2957299)
241	Ansbach 	Welserstr. Ost	de:09561:11209:0:2	49.295839	10.5798	bus	MATCHED	n3954245660	3.3	1.0	Welserstraße Ost	752,752,753,762,762,762N	Ri Ansbach Welserstr. West	Welserstraße West	LINESTRING(10.5798 49.295839,10.5798449 49.2958372)
242	Ansbach 	Welserstr. West	de:09561:11213:0:1	49.295622	10.573521	bus	MATCHED	n3976029057	3.9	1.0	Welserstraße West	753,753,762,762,762N	Ri Ansbach Welserstr. Ost	Welserstraße Ost	LINESTRING(10.573521 49.295622,10.5735653 49.2956418)
243	Ansbach 	Welserstr. West	de:09561:11213:0:2	49.295722	10.573512	bus	MATCHED	n3976029157	3.7	1.0	Welserstraße West	752,752,753,762,762,762N	Ri Ansbach Maximilianstr./Ansbach Louis-Schmetzer-Str.		LINESTRING(10.573512 49.295722,10.5735622 49.2957263)
244	Ansbach 	Windmühlberg	de:09561:11214:0:1	49.304971	10.590751	bus	MATCHED	n4092106906	1.9	1.0	Windmühlberg	756,756,756N	Ri Obereichenb. Alte Reichsstr.		LINESTRING(10.590751 49.304971,10.5907264 49.3049758)
245	Ansbach 	Windmühlberg	de:09561:11214:0:2	49.305083	10.590814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.590814 49.305083)
246	Ansbach 	Windmühle	de:09561:11215:0:1	49.308439	10.595665		MATCHED	n264683633	11.2	1.0	Windmühle				LINESTRING(10.595665 49.308439,10.595618 49.3085351)
247	Ansbach 	Windmühle	de:09561:11215:0:2	49.308562	10.595584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					756,756,756N	Ri Ansbach Mozartstr.		POINT(10.595584 49.308562)
248	Ansbach 	Würzburger Landstr.	de:09561:11217:0:1	49.308076	10.563137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.563137 49.308076)
249	Ansbach 	Würzburger Str.	de:09561:11218:0:1	49.303068	10.567368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.567368 49.303068)
250	Bernhardswinden 	Ortsmitte	de:09561:11261:0:1	49.263877	10.566344	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					750,750,753N	Ri Deßmannsdorf/Bernhardswinden Schützenhaus/Eyb Sparkasse		POINT(10.566344 49.263877)
251	Bernhardswinden 	Ortsmitte	de:09561:11261:0:2	49.263783	10.56646	bus	MATCHED	n9931452067	7.0	1.0	Bernhardswinden Ortsmitte	759	Ri Bernhardswinden Schützenhaus		LINESTRING(10.56646 49.263783,10.5664891 49.2638426)
252	Bernhardswinden 	Schützenhaus	de:09561:11263:0:1	49.266533	10.565984	bus	MATCHED	n489537466	0.6	1.0	Bernhardswinden Schützenhaus	750,750,759	Ri Claffheim Hauptstr./Dautenwinden Mitte/Bernhardswinden Ortsmitte/Rös		LINESTRING(10.565984 49.266533,10.5659855 49.2665273)
253	Bernhardswinden 	Schützenhaus	de:09561:11263:0:2	49.266486	10.566119	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					759	Ri Meinhardswinden Süd		POINT(10.566119 49.266486)
254	Brodswinden 	Ab.Winterschneidb.	de:09561:11265:0:1	49.26111	10.613056	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					736,762,762,762N	Ri Wolfartswinden West/Brodswinden Fa. Bosch		POINT(10.613056 49.26111)
255	Brodswinden 	Ab.Winterschneidb.	de:09561:11265:0:2	49.261221	10.612957	bus	MATCHED	n3954235948	4.9	0.44	Abzweigung Winterschneidbach	736,762,762,762N	Ri Brodswinden Kirche/Brodswinden Rudolf-Diesel-Str.		LINESTRING(10.612957 49.261221,10.6128905 49.2612279)
256	Brodswinden 	Ab.Winterschneidb.	de:09561:11265:0:3	49.261221	10.612715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.612715 49.261221)
257	Brodswinden 	Fa. Bosch	de:09561:11268:0:1	49.259615	10.622803	bus	MATCHED	n9929490660	3.0	1.0	Fa. Bosch	736,762,762	Ri Brodswinden Fa. Linde/Wolfartswinden West		LINESTRING(10.622803 49.259615,10.6227735 49.2596339)
258	Brodswinden 	Fa. Bosch	de:09561:11268:0:2	49.259885	10.62274	bus	MATCHED	n9929490659	13.8	1.0	Fa. Bosch	736,762,762,762N	Ri Brodswinden Ab. Winterschneidb./Brodswinden G.-Daimler-Str.		LINESTRING(10.62274 49.259885,10.6229076 49.2598265)
259	Brodswinden 	Fa. Linde	de:09561:11269:0:1	49.258583	10.629064	bus	MATCHED	n9752874205	2.3	1.0	Fa. Linde	736,762,762	Ri Brodswinden Fa. Bosch		LINESTRING(10.629064 49.258583,10.6290579 49.2586033)
260	Brodswinden 	Fa. Linde	de:09561:11269:0:2	49.258636	10.628884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.628884 49.258636)
261	Brodswinden 	G.-Daimler-Str.	de:09561:11270:0:1	49.262869	10.617611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.617611 49.262869)
262	Brodswinden 	G.-Daimler-Str.	de:09561:11270:0:2	49.262945	10.617638	bus	MATCHED	n9929634824	20.2	1.0	Gottlieb-Daimler-Straße	762	Ri Brodswinden Ab. Winterschneidb.		LINESTRING(10.617638 49.262945,10.6176504 49.2631269)
263	Brodswinden 	Kirche	de:09561:11271:0:1	49.262447	10.60772	bus	MATCHED	n9933398118	9.2	1.0	Brodswinden Kirche	736,762,762,762N	Ri Brodswinden Ab. Winterschneidb./Brodswinden Rudolf-Diesel-Str.		LINESTRING(10.60772 49.262447,10.6078463 49.2624386)
264	Brodswinden 	Kirche	de:09561:11271:0:2	49.262417	10.608115	bus	MATCHED	n9933398119	18.3	1.0	Brodswinden Kirche	736,762,762,762N	Ri Brodswinden Stadtweg/Wallersdorf (b. Ansbach)/Brodswinden Lebenshilfe		LINESTRING(10.608115 49.262417,10.6083673 49.2624119)
265	Brodswinden 	Lebenshilfe	de:09561:11272:0:1	49.262863	10.597569	bus	MATCHED	n391437943	101.2	1.0	Lebenshilfe	736,762	Ri Brodswinden Nikolaus-Otto-Str./Brodswinden Kirche		LINESTRING(10.597569 49.262863,10.5975415 49.2619531)
266	Brodswinden 	Lebenshilfe	de:09561:11272:0:2	49.262177	10.597183	bus	MATCHED	n9929712409	2.3	1.0	Lebenshilfe	736,762	Ri Ansbach Wasserturm/Abzw. Brodswinden/Ansbach A. f. Ländl. Entwicklung		LINESTRING(10.597183 49.262177,10.597208 49.2621904)
267	Brodswinden 	Mühlleite	de:09561:11275:0:1	49.266398	10.604953	bus	MATCHED	n9772470608	11.2	1.0	Brodswinden Mühlleite	736,762,762,762N	Ri Brodswinden Stadtweg		LINESTRING(10.604953 49.266398,10.6051064 49.2663899)
268	Brodswinden 	Mühlleite	de:09561:11275:0:2	49.266451	10.605088	bus	MATCHED	n9772470607	10.6	1.0	Brodswinden Mühlleite	736,762,762,762N	Ri Wallersdorf (b. Ansbach)		LINESTRING(10.605088 49.266451,10.6049871 49.2663821)
269	Brodswinden 	Nikolaus-Otto-Str.	de:09561:11276:0:1	49.25622	10.608636	bus	MATCHED	n4795527907	139.9	1.0	Nikolaus-Otto-Straße	736,762	Ri Brodswinden Rudolf-Diesel-Str.		LINESTRING(10.608636 49.25622,10.6067378 49.2564382)
270	Brodswinden 	Nikolaus-Otto-Str.	de:09561:11276:0:2	49.256279	10.60852	bus	MATCHED	n4795527908	99.6	1.0	Nikolaus-Otto-Straße	762	Ri Brodswinden Lebenshilfe		LINESTRING(10.60852 49.256279,10.6098878 49.2563543)
271	Brodswinden 	Rudolf-Diesel-Str.	de:09561:11278:0:1	49.259035	10.614116	bus	MATCHED	n9751721675	6.5	1.0	Rudolf-Diesel-Straße	736,762	Ri Brodswinden Ab. Winterschneidb./Winterschneidbach		LINESTRING(10.614116 49.259035,10.6140482 49.2589967)
272	Brodswinden 	Rudolf-Diesel-Str.	de:09561:11278:0:2	49.258982	10.61408	bus	MATCHED	n9751721674	21.2	1.0	Rudolf-Diesel-Straße	762	Ri Brodswinden Nikolaus-Otto-Str.		LINESTRING(10.61408 49.258982,10.6141488 49.2591674)
273	Brodswinden 	Sportplatz	de:09561:11277:0:1	49.265554	10.600785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.600785 49.265554)
274	Brodswinden 	Stadtweg	de:09561:11279:0:1	49.263824	10.606319	bus	MATCHED	n9931594953	2.6	1.0	Brodswinden Stadtweg	736,762,762,762N	Ri Brodswinden Kirche		LINESTRING(10.606319 49.263824,10.6063425 49.2638417)
275	Brodswinden 	Stadtweg	de:09561:11279:0:2	49.263959	10.606301	bus	MATCHED	n9931594952	1.8	1.0	Brodswinden Stadtweg	736,762,762,762N	Ri Brodswinden Mühlleite		LINESTRING(10.606301 49.263959,10.6063237 49.2639529)
276	Claffheim 	Hauptstr.	de:09561:11283:0:1	49.248099	10.589601	bus	NO_MATCH					738,739,750,750	Ri Dautenwinden Mitte/Burgoberbach Nord/Burgoberbach Ortsmitte		POINT(10.589601 49.248099)
277	Claffheim 	Hauptstr.	de:09561:11283:0:2	49.248187	10.589853	bus	NO_MATCH					738,739,750,750	Ri Bernhardswinden Ortsmitte/Ansbach A. f. Ländl. Entwicklung/Abzw. Brodswinden		POINT(10.589853 49.248187)
278	Claffheim 	Milchhaus	de:09561:11281:0:1	49.249454	10.589116	bus	MATCHED	n9929655638	154.3	1.0	Claffheim Ortsmitte	753N	Ri Ansbach Wasserturm		LINESTRING(10.589116 49.249454,10.5898735 49.2481572)
279	Claffheim 	Milchhaus	de:09561:11281:0:2	49.249278	10.589323		MATCHED	n1430690290	123.0	1.0	Claffheim Ortsmitte				LINESTRING(10.589323 49.249278,10.5896811 49.2481965)
280	Dautenwinden 	Mitte	de:09561:11288:0:1	49.270431	10.525533	bus	MATCHED	n9931408146	1.0	1.0	Dautenwinden Mitte	750,750,753N,759	Ri Kurzendorf (b. Ansbach)/Deßmannsdorf/Bernhardswinden Schützenhaus		LINESTRING(10.525533 49.270431,10.5255434 49.2704367)
281	Dautenwinden 	Mitte	de:09561:11288:0:2	49.270407	10.525372	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					753N	Ri Dautenwinden Mitte		POINT(10.525372 49.270407)
282	Dautenwinden 	Weiher	de:09561:11289:0:1	49.270483	10.525551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.525551 49.270483)
283	Dombach 	i. Loch	de:09561:11296:0:1	49.28115	10.531624	bus	MATCHED	n9929483223	26.7	1.0	Dombach i. Loch	750,750	Ri Dornberg (b. Ansbach)/Abzw. Brodswinden		LINESTRING(10.531624 49.28115,10.5318566 49.2813362)
284	Dombach 	i. Loch	de:09561:11296:0:2	49.281238	10.531759	bus	MATCHED	n674282205	11.0	0.53	Dombach i. Loch	804	Ri Elpersdorf (b. Ansbach) Kirche/Abzw. Dombach im Loch		LINESTRING(10.531759 49.281238,10.5316608 49.2811621)
285	Dornberg 	(b. Ansbach)	de:09561:11298:0:1	49.306002	10.503021	bus	MATCHED	n623377114	7.1	1.0	Dornberg (bei Ansbach)	750,750,751N	Ri Schalkhausen Sperberweg/Egloffswinden Ortsmitte/Dombach i. Loch		LINESTRING(10.503021 49.306002,10.5029318 49.3059747)
286	Dornberg 	(b. Ansbach)	de:09561:11298:0:2	49.306149	10.503291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.503291 49.306149)
287	Egloffswinden 	Ortsmitte	de:09561:11302:0:1	49.331123	10.576872	bus	NO_MATCH					750,750	Ri Elpersdorf (b. Ansbach) Kirche/Dornberg (b. Ansbach)/Geisengrund		POINT(10.576872 49.331123)
288	Egloffswinden 	Ortsmitte	de:09561:11302:0:2	49.331071	10.577231	bus	NO_MATCH					753N	Ri Hennenbach Tiergartenstr.		POINT(10.577231 49.331071)
289	Elpersdorf 	(b. Ansbach) Kirche	de:09561:11309:0:1	49.278331	10.515364	bus	MATCHED	n9933335516	12.0	1.0	Elpersdorf Kirche	750,750,803,804	Ri Geisengrund/Egloffswinden Ortsmitte/Abzw. Mittelbach		LINESTRING(10.515364 49.278331,10.5154395 49.2784272)
290	Elpersdorf 	(b. Ansbach) Kirche	de:09561:11309:0:2	49.278612	10.515697	bus	MATCHED	n1953151377	10.4	1.0	Elpersdorf Kirche	756N,803,804	Ri Abzw. Elpersdorf (b. Ansbach)/Abzw. Dombach im Loch	Mittelbach Abzweig	LINESTRING(10.515697 49.278612,10.5156124 49.2785363)
291	Elpersdorf/b.AN 	Herriederstr.	de:09561:11307:0:1	49.278396	10.515733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.515733 49.278396)
292	Elpersdorf/b.AN 	Laurentiusstr.	de:09561:11308:0:1	49.278372	10.515409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.515409 49.278372)
293	Eyb 	Am Hirtenfeld	de:09561:11314:0:1	49.295406	10.611879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.611879 49.295406)
294	Eyb 	Am Hirtenfeld	de:09561:11314:0:2	49.295488	10.611861	bus	MATCHED	n9926847073	3.1	1.0	Am Hirtenfeld	751,751,755N	Ri Eyb Eichenbachstr.		LINESTRING(10.611861 49.295488,10.6118797 49.295513)
295	Eyb 	Aumühle	de:09561:11329:0:1	49.289348	10.607936	bus	MATCHED	n9926952908	26.0	1.0	Eyb Aumühle	711	Ri Alberndorf		LINESTRING(10.607936 49.289348,10.6081447 49.2891577)
296	Eyb 	Aumühle	de:09561:11329:0:2	49.289195	10.60834	bus	MATCHED	n9926952907	2.8	1.0	Eyb Aumühle	711	Ri Ansbach/Eyb Sparkasse/Eyb Eichenbachstr.		LINESTRING(10.60834 49.289195,10.6083781 49.2891979)
297	Eyb 	Charlottenstr.	de:09561:11315:0:1	49.302148	10.589933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.589933 49.302148)
298	Eyb 	Eichenbachstr.	de:09561:11316:0:1	49.293584	10.604369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					755N	Ri Eyb Funkenbachstr.		POINT(10.604369 49.293584)
299	Eyb 	Eichenbachstr.	de:09561:11316:0:2	49.293718	10.604262	bus	MATCHED	n7614956187	8.5	1.0	Eichenbachstraße	751,751,755,755,755N	Ri Eyb Sparkasse/Ansbach Adalbert-Pilipp-Str./Eyb Funkenbachstr.	Adalbert-Pilipp-Straße/Eyb Sparkasse/Funkenbachstraße	LINESTRING(10.604262 49.293718,10.6041459 49.293731)
300	Eyb 	Frühlingstr.	de:09561:11321:0:1	49.298569	10.593679	bus	MATCHED	n9929599947	2.3	1.0	Frühlingsstraße	711	Ri Eyb Sparkasse		LINESTRING(10.593679 49.298569,10.5937104 49.2985688)
301	Eyb 	Frühlingstr.	de:09561:11321:0:2	49.298651	10.593832	bus	MATCHED	n3954127791	4.8	1.0	Frühlingstraße	751,751,755N	Ri Ansbach Jack Link´s	Jack Link's	LINESTRING(10.593832 49.298651,10.5938976 49.2986495)
302	Eyb 	Funkenbachstr.	de:09561:11322:0:1	49.291879	10.608762	bus	MATCHED	n7614980300	4.1	1.0	Funkenbachstraße	751,751,755,755,755N	Ri Eyb Industriestr.	Industriestraße	LINESTRING(10.608762 49.291879,10.6088099 49.2918588)
303	Eyb 	Funkenbachstr.	de:09561:11322:0:2	49.291937	10.608753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.608753 49.291937)
304	Eyb 	Gumpertstr.	de:09561:11324:0:1	49.299237	10.599752	bus	MATCHED	n3979738468	5.0	1.0	Gumpertstraße	751,751,755N	Ri Eyb Lambrechtstr.	Lambrechtstraße	LINESTRING(10.599752 49.299237,10.5998191 49.2992257)
305	Eyb 	Gumpertstr.	de:09561:11324:0:2	49.29929	10.599698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.599698 49.29929)
306	Eyb 	Hirtenbuck	de:09561:11325:0:1	49.295599	10.601728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.601728 49.295599)
307	Eyb 	Höhenweg Hochstr.	de:09561:11327:0:1	49.300725	10.595638	bus	MATCHED	n9929706855	4.7	1.0	Höhenweg	751,751,755N	Ri Eyb Gumpertstr.		LINESTRING(10.595638 49.300725,10.5957019 49.3007193)
308	Eyb 	Höhenweg Hochstr.	de:09561:11327:0:2	49.300795	10.595566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.595566 49.300795)
309	Eyb 	Industriestr.	de:09561:11318:0:1	49.293332	10.614035	bus	MATCHED	n7615003552	5.1	1.0	Industriestraße	751,751,755,755,755N	Ri Kaltengreuth/Eyb Rezathalle/Eyb Am Hirtenfeld	Eichenbachstraße	LINESTRING(10.614035 49.293332,10.6140925 49.2933588)
310	Eyb 	Industriestr.	de:09561:11318:0:2	49.293402	10.613963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.613963 49.293402)
311	Eyb 	Lambrechtstr.	de:09561:11326:0:1	49.297983	10.603211	bus	MATCHED	n3979837461	2.6	1.0	Lambrechtstraße	751,751,755N	Ri Eyb Zur Schockenmühle	Sonnenfeld	LINESTRING(10.603211 49.297983,10.6031991 49.2980052)
312	Eyb 	Lambrechtstr.	de:09561:11326:0:2	49.298036	10.603273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.603273 49.298036)
313	Eyb 	Rezathalle	de:09561:11328:0:1	49.294662	10.613631	bus	MATCHED	n9931516945	0.8	1.0	Rezathalle	755,755,755N	Ri Untereichenbach Ortsmitte		LINESTRING(10.613631 49.294662,10.6136237 49.2946568)
314	Eyb 	Rezathalle	de:09561:11328:0:2	49.294533	10.613649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.613649 49.294533)
315	Eyb 	Sonnenfeld	de:09561:11331:0:1	49.295704	10.607909	bus	MATCHED	n3954127796	11.9	1.0	Sonnenfeld	751,751,755N	Ri Eyb Eichenbachstr.	Eichenbachstraße	LINESTRING(10.607909 49.295704,10.6077836 49.2956347)
316	Eyb 	Sonnenfeld	de:09561:11331:0:2	49.295669	10.608017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.608017 49.295669)
317	Eyb 	Sparkasse	de:09561:11332:0:1	49.296155	10.598629	bus	MATCHED	n9931582228	4.3	1.0	Eyb Sparkasse	750,750	Ri Bernhardswinden Ortsmitte/Ansbach Fernmeldeturm		LINESTRING(10.598629 49.296155,10.5986865 49.2961625)
318	Eyb 	Sparkasse	de:09561:11332:0:2	49.296126	10.599096	bus	MATCHED	n7614956190	2.1	1.0	Eyb Sparkasse	751,751,755N	Ri Eyb Frühlingstr.	Frühlingstraße	LINESTRING(10.599096 49.296126,10.599081 49.2961424)
319	Eyb 	Windsbacher Str.	de:09561:11334:0:1	49.293736	10.603705	bus	MATCHED	n7656460874	26.5	0.45	Windsbacher Straße	755,755	Ri Eyb Funkenbachstr.	Funkenbachstraße	LINESTRING(10.603705 49.293736,10.6033757 49.2938399)
320	Eyb 	Windsbacher Str.	de:09561:11334:0:2	49.293783	10.603732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.603732 49.293783)
321	Eyb 	Zur Bahnschau	de:09561:11335:0:1	49.301533	10.591461	bus	MATCHED	n3954127797	2.2	1.0	Zur Bahnschau	751,751,755N	Ri Eyb Höhenweg Hochstr.	Gumpertstraße	LINESTRING(10.591461 49.301533,10.5914308 49.3015347)
322	Eyb 	Zur Bahnschau	de:09561:11335:0:2	49.301592	10.591407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.591407 49.301592)
323	Eyb 	Zur Schockenmühle	de:09561:11337:0:1	49.297286	10.607442	bus	MATCHED	n9931759131	0.8	1.0	Zur Schockenmühle	751,751,755N	Ri Eyb Sonnenfeld		LINESTRING(10.607442 49.297286,10.6074526 49.297284)
324	Eyb 	Zur Schockenmühle	de:09561:11337:0:2	49.297315	10.607505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.607505 49.297315)
325	Gösseldorf 	(b.Ansbach)	de:09561:11346:0:1	49.252914	10.630771	bus	MATCHED	n9929632729	28.9	1.0	Gösseldorf (bei Ansbach)	736,750,750	Ri Höfen (b. Ansbach)/Geisengrund/Winterschneidbach/Wolfartswinden West/Brodswinden Kirche		LINESTRING(10.630771 49.252914,10.6310642 49.2530892)
326	Gösseldorf 	(b.Ansbach)	de:09561:11346:0:2	49.252661	10.630627	bus	MATCHED	n9929632728	27.4	1.0	Gösseldorf (bei Ansbach)	762N	Ri Winterschneidbach		LINESTRING(10.630627 49.252661,10.6308697 49.2528503)
327	Hennenbach 	Am Ring	de:09561:11351:0:1	49.316948	10.585056	bus	MATCHED	n302737295	1.9	1.0	Am Ring	753,753,753N	Ri Egloffswinden Ortsmitte/Hennenbach Tiergartenstr.	Tiergartenstraße	LINESTRING(10.585056 49.316948,10.5850538 49.3169647)
328	Hennenbach 	Am Ring	de:09561:11351:0:2	49.317165	10.585038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.585038 49.317165)
329	Hennenbach 	Galgenmühle	de:09561:11352:0:1	49.312158	10.579962	bus	MATCHED	n262158967	3.6	1.0	Galgenmühle	753,753,753N	Ri Hennenbach Wiesenstr.	Wiesenstraße	LINESTRING(10.579962 49.312158,10.5800058 49.3121734)
330	Hennenbach 	Galgenmühle	de:09561:11352:0:2	49.312222	10.580016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.580016 49.312222)
331	Hennenbach 	Schwarzbeckstr.	de:09561:11355:0:1	49.315625	10.57954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.57954 49.315625)
332	Hennenbach 	Schwarzbeckstr.	de:09561:11355:0:2	49.315683	10.579351	bus	MATCHED	n288955152	1.5	1.0	Schwarzbeckstraße	753,753,753N	Ri Ansbach Retti Campus	Telekom	LINESTRING(10.579351 49.315683,10.5793707 49.3156778)
333	Hennenbach 	Tiergartenstr.	de:09561:11354:0:1	49.316632	10.581956	bus	MATCHED	n288954997	0.8	1.0	Tiergartenstraße	753,753,753N	Ri Hennenbach Schwarzbeckstr.	Schwarzbeckstraße	LINESTRING(10.581956 49.316632,10.5819649 49.3166278)
334	Hennenbach 	Tiergartenstr.	de:09561:11354:0:2	49.316661	10.582019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.582019 49.316661)
335	Hennenbach 	Wiesenstr.	de:09561:11357:0:1	49.313973	10.584346	bus	MATCHED	n262158686	3.1	1.0	Wiesenstraße	753,753,753N	Ri Hennenbach Am Ring	Am Ring	LINESTRING(10.584346 49.313973,10.5843698 49.3139964)
336	Hennenbach 	Wiesenstr.	de:09561:11357:0:2	49.314044	10.58431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.58431 49.314044)
337	Höfen 	(b. Ansbach)	de:09561:11361:0:1	49.282017	10.495323	bus	MATCHED	n9929697406	2.7	1.0	Höfen (bei Ansbach)	750,750,756N	Ri Liegenbach/Kaltengreuth/Gösseldorf (b. Ansbach)/Geisengrund		LINESTRING(10.495323 49.282017,10.4952948 49.2820326)
338	Höfen 	(b. Ansbach)	de:09561:11361:0:2	49.282035	10.495368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.495368 49.282035)
339	Höfstetten 	(b. Ansbach) Mitte	de:09561:11366:0:1	49.271093	10.597731	bus	MATCHED	n3954235953	2.3	1.0	Höfstetten Mitte	736,762,762,762N	Ri Wallersdorf (b. Ansbach)		LINESTRING(10.597731 49.271093,10.5977606 49.2710997)
340	Höfstetten 	(b. Ansbach) Mitte	de:09561:11366:0:2	49.27121	10.597812	bus	MATCHED	n9931388843	2.4	1.0	Höfstetten Mitte	736,762,762,762N	Ri Ansbach Wasserturm/Höfstetten/AN Feuchtlachfeld		LINESTRING(10.597812 49.27121,10.5978433 49.2712176)
341	Höfstetten/AN 	Feuchtlachfeld	de:09561:11365:0:1	49.274914	10.596195	bus	MATCHED	n3954235950	1.9	1.0	Feuchtlachfeld	736,762,762	Ri Höfstetten (b. Ansbach) Mitte/Ansbach Wasserturm/Ansbach A. f. Ländl. Entwicklung		LINESTRING(10.596195 49.274914,10.5961819 49.2749293)
342	Höfstetten/AN 	Feuchtlachfeld	de:09561:11365:0:2	49.274774	10.596455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.596455 49.274774)
343	Katterbach 	Kaserne	de:09561:11376:0:1	49.313481	10.647345	bus	MATCHED	n9716484893	4.1	1.0	Katterbach Kaserne	755	Ri Neukirchen (b. Sachsen/AN)		LINESTRING(10.647345 49.313481,10.6472909 49.3134922)
344	Katterbach 	Kaserne	de:09561:11376:0:2	49.313704	10.645773	bus	MATCHED	n9716484894	1.4	1.0	Katterbach Kaserne	755	Ri Katterbach West		LINESTRING(10.645773 49.313704,10.6457788 49.3137162)
345	Katterbach 	West	de:09561:11377:0:1	49.313675	10.638847	bus	MATCHED	n9931638006	2.4	1.0	Katterbach West	750,750,755,756N	Ri Obereichenbach Buckhausstr./Kurzendorf (b. Ansbach)/Ansbach Kammerforst/Katterbach Kaserne/Untereichenbach Ortsmitte		LINESTRING(10.638847 49.313675,10.6388771 49.3136843)
346	Katterbach 	West	de:09561:11377:0:2	49.313845	10.63935	bus	MATCHED	n9931638004	0.4	1.0	Katterbach West	755	Ri Untereichenbach Ortsmitte/Untereichenb. Neukirchener Str		LINESTRING(10.63935 49.313845,10.639347 49.3138477)
347	Kurzendorf 	(b. Ansbach)	de:09561:11381:0:1	49.269018	10.5442	bus	MATCHED	n1710229855	14.9	1.0	Kurzendorf	750,750,753N,759	Ri Dautenwinden Mitte/Liegenbach/Katterbach West		LINESTRING(10.5442 49.269018,10.5443323 49.2689156)
