	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
197	Cottbus	Hauptbahnhof	de:12052:900470000::11	51.750213	14.327126	bus	MATCHED	n7120144911	15.0	0.45	Hauptbahnhof	16,3N,607	Ri Cottbus Görlitzer Str./Cottbus Spreewaldbahnhof	Cottbus, Marienstraße/Glad House/Cottbus, Spreewaldbahnhof/Cottbus, Stadtmuseum/Cottbus, Thiemstraße/Klinikum/Cottbus, Weinbergstraße/Friedrich-List-Straße/Görlitzer Straße	LINESTRING(14.327126 51.750213,14.3269892 51.7501081)
198	Cottbus	Hauptbahnhof	de:12052:900470000::12	51.750196	14.326749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,2N,37,39,800,849,877	Ri Cottbus Stadtmuseum/Cottbus Weinbergstr.		POINT(14.326749 51.750196)
199	Cottbus	Hauptbahnhof	de:12052:900470000::13	51.750233	14.326538	bus	MATCHED	n6960808451	5.8	0.4	Hauptbahnhof	21,22,29,877	Ri Cottbus Marienstraße/Glad House/Cottbus Stadtmuseum/Cottbus Thiemstr. /Klinikum/Cottbus Stadtpromenade	Bahnhof Südkreuz/Fernbus/Cottbus, Marienstraße/Glad House/Cottbus, Stadtmuseum/Cottbus, Thiemstraße/Klinikum	LINESTRING(14.326538 51.750233,14.3264932 51.7502776)
200	Cottbus	Hauptbahnhof	de:12052:900470000::14	51.750253	14.326963	bus	MATCHED	n6960808450	4.8	0.42	Hauptbahnhof	23,26,849	Ri Cottbus Thiemstr. /Klinikum/Cottbus Messehallen/Cottbus Stadtpromenade	An der Pastoa/Bahnhof Südkreuz/Fernbus/Cottbus, Marienstraße/Glad House/Cottbus, Stadtmuseum/Cottbus, Thiemstraße/Klinikum	LINESTRING(14.326963 51.750253,14.3269714 51.7502957)
201	Cottbus	Hauptbahnhof	de:12052:900470000::15	51.750256	14.327407	bus	MATCHED	n6960808449	6.4	0.39	Hauptbahnhof	RB46,RE1	Ri Cottbus Sandow/Guben Bahnhof	Bahnhof Südkreuz/Fernbus/Cottbus, Marienstraße/Glad House/Cottbus, Stadtmuseum/Cottbus, Thiemstraße/Klinikum	LINESTRING(14.327407 51.750256,14.3274238 51.7503129)
202	Cottbus	Hauptbahnhof	de:12052:900470000::2	51.749533	14.32612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.32612 51.749533)
203	Cottbus	Hauptbahnhof	de:12052:900470000::3	51.74957	14.32341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.32341 51.74957)
204	Cottbus	Hauptbahnhof	de:12052:900470000::4	51.749425	14.325866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.325866 51.749425)
205	Cottbus	Hauptbahnhof	de:12052:900470000::5	51.750047	14.326596	light_rail	MATCHED	n6904008246	0.8	0.58	Cottbus, Hauptbahnhof	2,4	Ri Cottbus Thiemstr. /Klinikum/Cottbus Friedrich-List-Str.	Cottbus, Thiemstraße/Klinikum/Friedrich-List-Straße	LINESTRING(14.326596 51.750047,14.326585 51.7500456)
206	Cottbus	Hauptbahnhof	de:12052:900470000::6	51.750052	14.327446	light_rail	MATCHED	n6904008247	0.4	0.6	Cottbus, Hauptbahnhof	2,3,4	Ri Cottbus Görlitzer Str./Cottbus Stadtmuseum	Cottbus, Stadtmuseum/Görlitzer Straße	LINESTRING(14.327446 51.750052,14.3274511 51.7500512)
207	Cottbus	Hauptbahnhof	de:12052:900470000::7	51.749901	14.326651	bus	MATCHED	n6960808454	12.2	0.3	Hauptbahnhof	16,4N	Ri Cottbus Thiemstr. /Klinikum/Cottbus Finsterwalder Str.	Cottbus, Finsterwalder Straße/Cottbus, Stadtmuseum/Cottbus, Thiemstraße/Klinikum/Cottbus, Weinbergstraße/Görlitzer Straße	LINESTRING(14.326651 51.749901,14.326533 51.7499828)
208	Cottbus	Hauptbahnhof	de:12052:900470000::8	51.749911	14.327028	bus	MATCHED	n6960808453	9.9	0.33	Hauptbahnhof	25,32,33,3N,9	Ri Cottbus Weinbergstr./Cottbus Stadtmuseum	Cottbus, Finsterwalder Straße/Cottbus, Stadtmuseum/Cottbus, Thiemstraße/Klinikum/Cottbus, Weinbergstraße/Görlitzer Straße	LINESTRING(14.327028 51.749911,14.3269993 51.7499981)
209	Cottbus	Hauptbahnhof	de:12052:900470000::9	51.749921	14.327379	bus	MATCHED	n6960808452	11.8	0.31	Hauptbahnhof	2N,800	Ri Cottbus Finsterwalder Str./Cottbus Thiemstr. /Klinikum/Cottbus Welzower Str. /Klinikum	Cottbus, Finsterwalder Straße/Cottbus, Stadtmuseum/Cottbus, Thiemstraße/Klinikum/Cottbus, Weinbergstraße/Görlitzer Straße	LINESTRING(14.327379 51.749921,14.3274639 51.7500133)
210	Cottbus	Hauptbahnhof	de:12052:900470000:1:50	51.750541	14.323346		MATCHED	n1313267223	38.5	0.12	Cottbus Hbf	ECIC,RB43,RB46,RB49,RB49,RB65,RB93,RE1,RE10,RE13,RE18,RE2,RE56,RE7	Ri Neuhausen (SPN) Bahnhof/Cottbus Sandow Bhf/Kolkwitz Süd Bhf/Kolkwitz Bahnhof/Kunersdorf (SPN) Bahnhof/Vetschau Bahnhof/Calau Bahnhof/Sedlitz Ost Bhf/Leuthen Bahnhof/Lübbenau Bahnhof/S Ostkreuz Bhf (Berlin)/Drebkau Bahnhof/Neupetershain Bahnhof	Leuthen (b Cottbus)	LINESTRING(14.323346 51.750541,14.3239019 51.7505784)
211	Cottbus	Hauptbahnhof	de:12052:900470000:2:51	51.75071	14.32285	train	MATCHED	n1327797546	71.9	0.11	Cottbus Hbf	IRE,RB43,RB49,RE18,RE2	Ri Weißwasser Bahnhof/Kolkwitz Süd Bhf/Kolkwitz Bahnhof/Vetschau Bahnhof/Kunersdorf (SPN) Bahnhof/Leuthen Bahnhof/Drebkau Bahnhof/Neupetershain Bahnhof		LINESTRING(14.32285 51.75071,14.3238924 51.7507468)
212	Cottbus	Hauptbahnhof	de:12052:900470000:2:52	51.750775	14.322839	train	MATCHED	n1327797547	72.2	0.11	Cottbus Hbf	IRE,RB46,RB49,RB65,RE10,RE13,RE18,RE2	Ri Neuhausen (SPN) Bahnhof/Cottbus Sandow Bhf/Weißwasser Bahnhof/Vetschau Bahnhof/Leuthen Bahnhof/Sedlitz Ost Bhf	Neuhausen (Cottbus)	LINESTRING(14.322839 51.750775,14.3238834 51.7508344)
213	Cottbus	Hauptbahnhof	de:12052:900470000:3:53	51.750887	14.322822	train	MATCHED	n1327797548	72.7	0.11	Cottbus Hbf	RB43,RB46,RB65,RB93,RE1,RE10,RE7	Ri Neuhausen (SPN) Bahnhof/Cottbus Sandow Bhf/Guben Bahnhof/Kolkwitz Süd Bhf/Calau Bahnhof	Forst (Lausitz) / Baršć (Łužyca)	LINESTRING(14.322822 51.750887,14.3238769 51.7509155)
214	Cottbus	Hauptbahnhof	de:12052:900470000:3:54	51.750961	14.322809	train	MATCHED	n1327797549	73.5	0.11	Cottbus Hbf	RB43,RB49,RB93,RE1,RE10,RE18	Ri Guben Bahnhof/Kolkwitz Süd Bhf/Cottbus Sandow Bhf/Calau Bahnhof	Cottbus-Sandow - Chóśebuz-Žandow/Kolkwitz / Gołkojce/Lübbenau (Spreewald) / Lubnjow (Błota)	LINESTRING(14.322809 51.750961,14.3238729 51.7510164)
215	Cottbus	Hauptbahnhof	de:12052:900470000:4:55	51.751035	14.322789	train	MATCHED	n2599505466	44.3	0.12	Cottbus Hauptbahnhof / Chóśebuz głowne dwórnišćo	IRE,RB43,RE1,RE10	Ri Weißwasser Bahnhof/Kolkwitz Süd Bhf/Cottbus Sandow Bhf/Calau Bahnhof		LINESTRING(14.322789 51.751035,14.3223077 51.7512991)
216	Cottbus	Hauptbahnhof	de:12052:900470000:5:56	51.751472	14.324349	train	MATCHED_THOUGH_NAMES_DIFFER	n2051498055	3.0	0.34	Cottbus	RB43,RB92,RB93	Ri Cottbus Sandow Bhf		LINESTRING(14.324349 51.751472,14.3243711 51.7514483)
217	Cottbus	Hauptbahnhof	de:12052:900470000:5:57	51.751487	14.323561	train	MATCHED	n1327797544	62.1	0.12	Cottbus Hbf	ECIC,RB43,RB49,RE1,RE10,RE13,RE18,RE56,RE7	Ri Guben Bahnhof/Cottbus Sandow Bhf/Großräschen Bahnhof/Vetschau Bahnhof/Sedlitz Ost Bhf/Leuthen Bahnhof/Neupetershain Bahnhof/Drebkau Bahnhof		LINESTRING(14.323561 51.751487,14.3226586 51.7514753)
218	Cottbus	Hauptbahnhof	de:12052:900470000:6:58	51.751553	14.323517	train	MATCHED	n1313259270	59.3	0.13	Cottbus Hbf	IRE,RB49,RB92,RB93,RE13,RE2,RE7	Ri S Ostkreuz Bhf (Berlin)/Vetschau Bahnhof/Leuthen Bahnhof/Sedlitz Ost Bhf/Cottbus Sandow Bhf	Drebkau	LINESTRING(14.323517 51.751553,14.3226577 51.7515146)
219	Cottbus	Hauptbahnhof	de:12052:900470000:6:59	51.751628	14.323504	train	MATCHED	n1327797545	59.0	0.13	Cottbus Hbf	RB46,RB49,RB65,RE10,RE13,RE2	Ri Neuhausen (SPN) Bahnhof/Calau Bahnhof/Cottbus Sandow Bhf/Sedlitz Ost Bhf/Großräschen Bahnhof		LINESTRING(14.323504 51.751628,14.3226464 51.7516236)
220	Cottbus	Heidesiedlung	de:12052:900470169::1	51.763625	14.373017	bus	MATCHED	n1386927450	9.7	0.69	Heidesiedlung	19,33	Ri Cottbus Heizkraftwerk	Heizkraftwerk	LINESTRING(14.373017 51.763625,14.3729601 51.7635448)
221	Cottbus	Heidesiedlung	de:12052:900470169::2	51.763583	14.373948	bus	MATCHED	w124676621	2.7	0.78	Heidesiedlung	12,19,28,33	Ri Cottbus Birkenstr.	Dissenchen Birkenstraße	LINESTRING(14.373948 51.763583,14.37397555 51.7636003)
222	Cottbus	Heinrich-Hertz-Str.	de:12052:900470170::1	51.779125	14.31594	bus	MATCHED	n1423460997	2.9	0.78	Heinrich-Hertz-Straße	15	Ri Cottbus Rennbahnweg	Rennbahnweg	LINESTRING(14.31594 51.779125,14.3159307 51.7790996)
223	Cottbus	Heinrich-Hertz-Str.	de:12052:900470170::2	51.780169	14.314541	bus	MATCHED	n1423460999	14.2	0.57	Heinrich-Hertz-Straße	15	Ri Cottbus Cottbus Center	Burger Chaussee/Süd/Cottbus Center	LINESTRING(14.314541 51.780169,14.3144391 51.7802805)
224	Cottbus	Heinrich-Mann-Str.	de:12052:900470330::1	51.727117	14.330042	bus	MATCHED	w1071125714	10.1	0.46	Cottbus, Heinrich-Mann-Straße	16,17,22,23,25,26,39	Ri Cottbus Kleiststr.	Cottbus, Kleiststraße	LINESTRING(14.330042 51.727117,14.3298990999316 51.7271388987807)
225	Cottbus	Heinrich-Mann-Str.	de:12052:900470330::2	51.72736	14.329725	bus	MATCHED	w1071125715	13.5	0.56	Cottbus, Heinrich-Mann-Straße	16,17,22,23,25,26,29,39	Ri Cottbus Zielona-Gora-Str./Cottbus Gelsenkirchener Allee/Cottbus Gelsenkirchener Platz	Cottbus, Gelsenkirchener Allee/Cottbus, Zielona-Gora-Straße	LINESTRING(14.329725 51.72736,14.3299182994057 51.7273384412715)
226	Cottbus	Heizkraftwerk	de:12052:900470171::1	51.762366	14.367865	bus	MATCHED	w945835204	1.6	0.84	Heizkraftwerk	19,33	Ri Cottbus Dissenchener Str.	Cottbus, Dissenchener Straße	LINESTRING(14.367865 51.762366,14.3678690494599 51.7623517513382)
227	Cottbus	Heizkraftwerk	de:12052:900470171::2	51.762335	14.368069	bus	MATCHED	w945835203	1.5	0.9	Heizkraftwerk	12,19,28,33	Ri Cottbus Heidesiedlung	Heidesiedlung	LINESTRING(14.368069 51.762335,14.3680507470805 51.7623424568379)
228	Cottbus	Hermann-Hammerschmidt-Str.	de:12052:900470172::1	51.759306	14.351152	light_rail	MATCHED	n1439759933	5.3	0.65	Hermann-Hammerschmidt-Straße	2	Ri Cottbus Am Doll	Am Doll	LINESTRING(14.351152 51.759306,14.3511509 51.7593535)
229	Cottbus	Hermann-Hammerschmidt-Str.	de:12052:900470172::2	51.75948	14.351052	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Cottbus Sandow		POINT(14.351052 51.75948)
230	Cottbus	Hermann-Hammerschmidt-Str.	de:12052:900470172::3	51.759965	14.350771	bus	MATCHED	w178247977	3.3	0.78	Hermann-Hammerschmidt-Straße	2N	Ri Cottbus Am Doll	Am Doll	LINESTRING(14.350771 51.759965,14.3508182562654 51.7599586056934)
231	Cottbus	Hermann-Hammerschmidt-Str.	de:12052:900470172::4	51.759287	14.35126	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2N	Ri Cottbus Sandow		POINT(14.35126 51.759287)
232	Cottbus	Hermann-Löns-Str.	de:12052:900470242::1	51.73844	14.33591		MATCHED	n1218043831	4.0	0.55	Cottbus, Hermann-Löns-Straße				LINESTRING(14.33591 51.73844,14.3359673 51.7384423)
233	Cottbus	Hermann-Löns-Str.	de:12052:900470242::2	51.73805	14.33638	light_rail	MATCHED	n1218043829	8.3	0.45	Cottbus, Hermann-Löns-Straße	3	Ri Cottbus Sportzentrum		LINESTRING(14.33638 51.73805,14.3362589 51.7380493)
234	Cottbus	Hermann-Löns-Str.	de:12052:900470242::3	51.738523	14.336067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.336067 51.738523)
235	Cottbus	Hermann-Löns-Str.	de:12052:900470242::4	51.73847	14.33622	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV3	Ri Cottbus Südfriedhof		POINT(14.33622 51.73847)
236	Cottbus	Hermannstr.	de:12052:900470346::1	51.763138	14.343192	bus	MATCHED	n11691620595	7.3	0.53	Cottbus, Hermannstraße	12	Ri Cottbus Elisabeth-Wolf-Str.	Cottbus, Elisabeth-Wolf-Straße	LINESTRING(14.343192 51.763138,14.3432776 51.7631767)
237	Cottbus	Hermannstr.	de:12052:900470346::2	51.763131	14.343165	bus	MATCHED	n11691620596	7.9	0.52	Cottbus, Hermannstraße	12	Ri Cottbus Carl-Blechen-Park		LINESTRING(14.343165 51.763131,14.343064 51.7631647)
238	Cottbus	Hubertstr.	de:12052:900470174::1	51.765454	14.330554	bus	MATCHED	n1425440964	2.6	0.6	Hubertstraße	15,44,47	Ri Cottbus Universitätsbibliothek		LINESTRING(14.330554 51.765454,14.3305707 51.7654748)
239	Cottbus	Hubertstr.	de:12052:900470174::2	51.76531	14.331294	bus	MATCHED	n1425440963	1.6	0.63	Hubertstraße	15,16,47,4N,EV1	Ri Cottbus Bonnaskenplatz/Cottbus Stadthalle Puschkinpromenade		LINESTRING(14.331294 51.76531,14.3313041 51.7652968)
240	Cottbus	Hufelandstr.	de:12052:900470175::1	51.741041	14.324416		MATCHED	n1325796467	2.6	0.62	Hufelandstraße	4,4N	Ri Cottbus Saarbrücker Str.	Cottbus, Saarbrücker Straße	LINESTRING(14.324416 51.741041,14.3244111 51.7410644)
241	Cottbus	Hufelandstr.	de:12052:900470175::2	51.74093	14.32455		MATCHED	n1637081538	4.7	0.69	Hufelandstraße	22,4,4N	Ri Cottbus Thiemstr. /Klinikum	Cottbus, Thiemstraße/Klinikum	LINESTRING(14.32455 51.74093,14.3245252 51.7409695)
242	Cottbus	Hänchener Str.	de:12052:900470200::1	51.720799	14.341809	bus	MATCHED	w1072779942	2.2	0.7	Cottbus, Hänchener Straße	17,25,29,32	Ri Cottbus Madlow	Cottbus, Madlow	LINESTRING(14.341809 51.720799,14.34179525 51.72081695)
243	Cottbus	Hänchener Str.	de:12052:900470200::2	51.720919	14.341345	bus	MATCHED	w1072779941	4.1	0.62	Cottbus, Hänchener Straße	17,25,32	Ri Cottbus Hölderlinstr.	Cottbus, Hölderlinstraße	LINESTRING(14.341345 51.720919,14.3414041 51.72091525)
244	Cottbus	Hölderlinstr.	de:12052:900470173::1	51.721163	14.334563	bus	MATCHED	n1402795408	5.3	0.59	Cottbus, Hölderlinstraße	17,25,32	Ri Cottbus Chopinstr./Cottbus Anne-Frank-Str.	Cottbus, Chopinstraße	LINESTRING(14.334563 51.721163,14.3346402 51.7211661)
245	Cottbus	Hölderlinstr.	de:12052:900470173::2	51.721058	14.335332	bus	MATCHED	n1402795407	1.6	0.74	Cottbus, Hölderlinstraße	17,25,29,32	Ri Cottbus Hänchener Str.	Cottbus, Hänchener Straße	LINESTRING(14.335332 51.721058,14.3353114 51.7210522)
246	Cottbus	Hüfnerstr.	de:12052:900470331::1	51.763262	14.35309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.35309 51.763262)
247	Cottbus	Hüfnerstr.	de:12052:900470331::2	51.762688	14.35302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.35302 51.762688)
248	Cottbus	Jahnstr.	de:12052:900470296::1	51.810942	14.385423	bus	MATCHED	w123967976	2.1	0.44	Cottbus, Willmersdorf Jahnstraße	21,22,28,29,877	Ri Cottbus Möbeldorf	Cottbus, Willmersdorf Möbeldorf	LINESTRING(14.385423 51.810942,14.3854246467336 51.810923450933)
249	Cottbus	Jahnstr.	de:12052:900470296::2	51.810736	14.385278	bus	MATCHED	w179892537	3.5	0.4	Cottbus, Willmersdorf Jahnstraße	21,22,28,29,877	Ri Cottbus Turnweg	Cottbus, Willmersdorf Turnweg	LINESTRING(14.385278 51.810736,14.3852547 51.81076415)
250	Cottbus	Jessener Str.	de:12052:900470177::1	51.747394	14.308038	light_rail	MATCHED	n1324775128	3.8	0.47	Jessener Straße	2			LINESTRING(14.308038 51.747394,14.3080394 51.74736)
251	Cottbus	Jessener Str.	de:12052:900470177::2	51.747516	14.306748		MATCHED	n1428361734	2.3	0.65	Jessener Straße	2,2N	Ri Cottbus Platz der Freundschaft/Cottbus Vetschauer Str. /Leipziger Str.		LINESTRING(14.306748 51.747516,14.3067692 51.7475322)
252	Cottbus	Jessener Str.	de:12052:900470177::3	51.747867	14.306996	bus	MATCHED	n7888065994	28.0	0.2	Jessener Straße	2N			LINESTRING(14.306996 51.747867,14.3071753 51.7476411)
253	Cottbus	Juri-Gagarin-Str.	de:12052:900470224::1	51.765321	14.314273	bus	MATCHED	n1406562808	5.4	0.73	Cottbus, Juri-Gagarin-Straße	16,37	Ri Cottbus Geschwister-Scholl-Str./Cottbus Potsdamer Str.	Cottbus, Geschwister-Scholl-Straße/Potsdamer Straße	LINESTRING(14.314273 51.765321,14.3143464 51.7653379)
254	Cottbus	Juri-Gagarin-Str.	de:12052:900470224::2	51.765257	14.315526	bus	MATCHED	n1406562807	1.5	0.76	Cottbus, Juri-Gagarin-Straße	16,37	Ri Cottbus Papitzer Str.	Cottbus, Papitzer Straße	LINESTRING(14.315526 51.765257,14.3155142 51.7652687)
255	Cottbus	Kahren Alte Schule	de:12052:900470184::1	51.723355	14.412824	bus	MATCHED	n1399183725	4.6	0.71	Kahren Alte Schule	17	Ri Cottbus Am Park		LINESTRING(14.412824 51.723355,14.4127576 51.7233614)
256	Cottbus	Kahren Am Lehrerhaus	de:12052:900470338::1	51.721378	14.406319	bus	MATCHED	n9829192108	3.9	0.81	Cottbus, Kahren Am Lehrerhaus	17,28	Ri Cottbus Kahren Schmiede/Cottbus Kahren Alte Schule	Cottbus, Kahren Schmiede	LINESTRING(14.406319 51.721378,14.4062654 51.7213879)
257	Cottbus	Kahren Am Lehrerhaus	de:12052:900470338::2	51.721488	14.406298	bus	MATCHED	n9829192107	7.1	0.72	Cottbus, Kahren Am Lehrerhaus	17,28	Ri Cottbus Zum Kahrener Sportplatz	Cottbus, Zum Kahrener Sportplatz	LINESTRING(14.406298 51.721488,14.4062021 51.7214657)
258	Cottbus	Kahren Kirche	de:12052:900470181::1	51.719913	14.415638	bus	MATCHED	w198325212	5.9	0.64	Cottbus, Kahren Kirche	17,33	Ri Cottbus Neuhausener Weg	Cottbus, Kahren Neuhausener Weg	LINESTRING(14.415638 51.719913,14.41561965 51.71996465)
259	Cottbus	Kahren Kirche	de:12052:900470181::2	51.720155	14.415695	bus	MATCHED	n2084702749	2.8	0.85	Cottbus, Kahren Kirche	17,33	Ri Cottbus Am Park/Cottbus Kahren Schmiede	Cottbus, Kahren Am Park/Cottbus, Kahren Schmiede	LINESTRING(14.415695 51.720155,14.4157129 51.7201322)
260	Cottbus	Kahren Schmiede	de:12052:900470183::1	51.72093	14.411411	bus	MATCHED	w198325214	5.7	0.65	Cottbus, Kahren Schmiede	17,28	Ri Cottbus Am Park/Cottbus Kahren Kirche	Cottbus, Kahren Am Park/Cottbus, Kahren Kirche	LINESTRING(14.411411 51.72093,14.4113287 51.7209304)
261	Cottbus	Kahren Schmiede	de:12052:900470183::2	51.721028	14.41296	bus	MATCHED	w198325215	4.9	0.78	Cottbus, Kahren Schmiede	17,28	Ri Cottbus Kahren Am Lehrerhaus	Cottbus, Kahren Am Lehrerhaus/Cottbus, Zum Kahrener Sportplatz	LINESTRING(14.41296 51.721028,14.4130302000146 51.7210374511449)
262	Cottbus	Karlshof	de:12052:900470180::1	51.720122	14.390249	bus	MATCHED	n1397084931	0.6	0.8	Cottbus, Kahren Karlshof	17,28	Ri Cottbus Zum Kahrener Sportplatz	Cottbus, Zum Kahrener Sportplatz	LINESTRING(14.390249 51.720122,14.3902508 51.7201165)
263	Cottbus	Karlshof	de:12052:900470180::2	51.720135	14.389815	bus	MATCHED	n1397084932	2.1	0.63	Cottbus, Kahren Karlshof	17,28	Ri Cottbus Kiefernweg	Cottbus, Kiekebusch Kiefernweg	LINESTRING(14.389815 51.720135,14.3898045 51.7201528)
264	Cottbus	Kauperstr.	de:12052:900470186::1	51.787304	14.348277		MATCHED	n1412637420	3.9	0.44	Kauperstraße				LINESTRING(14.348277 51.787304,14.3482283 51.7873216)
265	Cottbus	Kiebitzweg	de:12052:900470142::1	51.821314	14.345207	bus	MATCHED	n1377169587	1.3	0.52	Döbbrick Kiebitzweg	20,24	Ri Cottbus Am Spreebogen	Döbbrick Am Spreebogen	LINESTRING(14.345207 51.821314,14.3451979 51.8213035)
266	Cottbus	Kiebitzweg	de:12052:900470142::2	51.821304	14.345305	bus	MATCHED	n1377169586	1.8	0.5	Döbbrick Kiebitzweg	20	Ri Cottbus Altes Dorf		LINESTRING(14.345305 51.821304,14.3453226 51.8212923)
267	Cottbus	Kiefernweg	de:12052:900445806::1	51.721033	14.374208	bus	MATCHED	w125913872	9.7	0.36	Cottbus, Kiekebusch Kiefernweg	17,28	Ri Cottbus Karlshof	Cottbus, Kahren Karlshof	LINESTRING(14.374208 51.721033,14.3740703493668 51.7210511445374)
268	Cottbus	Kiefernweg	de:12052:900445806::2	51.721053	14.374667	bus	MATCHED	w125913874	10.3	0.51	Cottbus, Kiekebusch Kiefernweg	17,28	Ri Cottbus Kiekebuscher Hauptstr./Cottbus Büdnerstr.	Cottbus, Kiekebusch Büdnerstraße/Cottbus, Kiekebuscher Hauptstraße	LINESTRING(14.374667 51.721053,14.3748123016582 51.7210321145314)
269	Cottbus	Kiekebusch Alte Schule	de:12052:900445810::1	51.721634	14.364401	bus	MATCHED	n1397381073	3.5	0.74	Cottbus, Kiekebusch Alte Schule	25	Ri Cottbus Kiekebusch Friedhof		LINESTRING(14.364401 51.721634,14.3643545 51.7216465)
270	Cottbus	Kiekebusch Alte Schule	de:12052:900445810::2	51.721548	14.364559	bus	MATCHED	n1397381074	4.9	0.68	Cottbus, Kiekebusch Alte Schule	25	Ri Cottbus Büdnerstr.	Cottbus, Kiekebusch Büdnerstraße	LINESTRING(14.364559 51.721548,14.3645385 51.7215904)
271	Cottbus	Kiekebusch Friedhof	de:12052:900445808::1	51.717863	14.367259	bus	MATCHED	w1071811384	9.9	0.53	Cottbus, Kiekebusch Friedhof	25	Ri Frauendorf Nord		LINESTRING(14.367259 51.717863,14.36716765 51.7179312)
272	Cottbus	Kiekebusch Friedhof	de:12052:900445808::2	51.717913	14.367296	bus	MATCHED	n1397385591	7.8	0.7	Cottbus, Kiekebusch Friedhof	25	Ri Cottbus Kiekebusch Alte Schule/Cottbus Büdnerstr.	Cottbus, Kiekebusch Alte Schule	LINESTRING(14.367296 51.717913,14.3672413 51.7179745)
273	Cottbus	Kiekebuscher Hauptstr.	de:12052:900445809::1	51.72267	14.36356	bus	MATCHED	n1397353809	1.6	0.77	Cottbus, Kiekebuscher Hauptstraße	17	Ri Cottbus Kiefernweg		LINESTRING(14.36356 51.72267,14.3635819 51.7226643)
274	Cottbus	Kiekebuscher Hauptstr.	de:12052:900445809::2	51.722716	14.363667	bus	MATCHED	n1397353820	2.7	0.72	Cottbus, Kiekebuscher Hauptstraße	28	Ri Cottbus Rosenwinkel	Branitz Rosenwinkel	LINESTRING(14.363667 51.722716,14.3636861 51.7226952)
275	Cottbus	Klein Gaglower Str.	de:12052:900470187::1	51.743403	14.291571	bus	MATCHED	n1429144653	0.4	0.86	Klein Gaglower Straße	18	Ri Cottbus Am Priorgraben	Am Priorgraben	LINESTRING(14.291571 51.743403,14.2915761 51.7434048)
276	Cottbus	Klein Gaglower Str.	de:12052:900470187::2	51.743377	14.291439	bus	MATCHED	n1429144656	5.2	0.59	Klein Gaglower Straße	18	Ri Cottbus Klein Ströbitz		LINESTRING(14.291439 51.743377,14.291431 51.7434234)
277	Cottbus	Klein Ströbitz	de:12052:900470188::1	51.743452	14.287505	bus	MATCHED	n1429144658	1.5	0.86	Klein Ströbitz	18	Ri Cottbus Klein Gaglower Str.		LINESTRING(14.287505 51.743452,14.2874869 51.7434444)
278	Cottbus	Kleine Str.	de:12052:900470239::1	51.791642	14.354909	bus	MATCHED	n1886240214	6.9	0.41	Cottbus, Saspow Kleine Straße	20,21,22,29	Ri Cottbus Fröbelstr.		LINESTRING(14.354909 51.791642,14.3549091 51.7917038)
279	Cottbus	Kleine Str.	de:12052:900470239::2	51.791636	14.354683	bus	MATCHED	n9817672586	9.8	0.36	Cottbus, Saspow Kleine Straße	20	Ri Cottbus Schreberweg	Cottbus, Saspow Fröbelstraße	LINESTRING(14.354683 51.791636,14.3548078 51.7916791)
280	Cottbus	Kleiststr.	de:12052:900470189::1	51.726631	14.334136	bus	MATCHED	w1070479955	1.9	0.69	Cottbus, Kleiststraße	16,17,22,23,25,26,39	Ri Cottbus Uhlandstr.	Cottbus, Uhlandstraße	LINESTRING(14.334136 51.726631,14.334140138207 51.7266141063655)
281	Cottbus	Kleiststr.	de:12052:900470189::2	51.726707	14.334791	bus	MATCHED	w1070479956	3.0	0.64	Cottbus, Kleiststraße	16,17,22,23,25,26,29,39	Ri Cottbus Heinrich-Mann-Str.	Cottbus, Heinrich-Mann-Straße	LINESTRING(14.334791 51.726707,14.3348338351488 51.7267096958177)
282	Cottbus	Kornblumenweg	de:12052:900470342::1	51.753353	14.297327	bus	MATCHED	n8721114493	7.4	0.62	Cottbus, Kornblumenweg	12,18,607	Ri Cottbus Ströbitzer Hauptstr.	Cottbus, Ströbitzer Hauptstraße	LINESTRING(14.297327 51.753353,14.2973962 51.7533026)
283	Cottbus	Kornblumenweg	de:12052:900470342::2	51.75343	14.297288	bus	MATCHED	n8721114492	4.2	0.82	Cottbus, Kornblumenweg	12,35,607	Ri Cottbus Ströbitz Friedhof	Cottbus, Ströbitz Friedhof	LINESTRING(14.297288 51.75343,14.2972752 51.7534671)
284	Cottbus	Kutzeburger Weg	de:12052:900445453::1	51.703269	14.363929	bus	MATCHED	n1217669939	3.9	0.48	Gallinchen Kutzeburger Weg	16,32	Ri Cottbus Telering		LINESTRING(14.363929 51.703269,14.3638735 51.7032642)
