	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
253		Reifenstuelstraße	de:09172:47033:0:1	47.718522	12.854146	bus	MATCHED	n2194494907	162.5	1.0	Reifenstuelstraße	2	Ri Birkenstraße	Birkenstraße	LINESTRING(12.854146 47.718522,12.8561698 47.7190524)
254		Reifenstuelstraße	de:09172:47033:0:2	47.718522	12.854146	bus	MATCHED	n2194494909	165.6	1.0	Reifenstuelstraße	2	Ri Karlstein-Kaitl	Karlstein-Kaitl	LINESTRING(12.854146 47.718522,12.856155 47.7191473)
255		Reittoffen	de:09172:42275:0:1	47.634066	12.978644	bus	MATCHED	n254277270	15.9	1.0	Reittoffen	839,841	Ri Bergsicht		LINESTRING(12.978644 47.634066,12.9787853 47.6339594)
256		Reittoffen	de:09172:42275:0:2	47.633885	12.978778	bus	MATCHED	n5420118270	9.7	1.0	Reittoffen	839,841	Ri Stanggaß Dr.-Elschner-Straße	Stanggaß Dr.-Elschner-Straße	LINESTRING(12.978778 47.633885,12.9786488 47.6338786)
257		Resten	de:09172:42244:0:1	47.634109	13.059753	bus	MATCHED	n1811420314	8.2	1.0	Resten	838	Ri Klaushöhe		LINESTRING(13.059753 47.634109,13.059835 47.6340605)
258		Resten	de:09172:42244:0:2	47.634078	13.059995	bus	MATCHED	n254546782	10.6	1.0	Resten	838	Ri Landau		LINESTRING(13.059995 47.634078,13.0599868 47.6341732)
259		Rodelbahn	de:09172:42229:0:1	47.624453	13.030863	bus	MATCHED	n6606416974	51.3	1.0	Rodelbahn	838	Ri Sonneck Gh		LINESTRING(13.030863 47.624453,13.0314213 47.6247194)
260		Rodelbahn	de:09172:42229:0:2	47.624489	13.030917	bus	MATCHED	n6606416975	43.9	1.0	Rodelbahn	838	Ri Dokumentation Obersalzberg/Kempinski Hotel		LINESTRING(13.030917 47.624489,13.0312926 47.6247917)
261		Rosenhof	de:09172:42225:0:1	47.640888	13.00235	bus	MATCHED	n8959729333	15.5	1.0	Rosenhof	837	Ri Glückauf		LINESTRING(13.00235 47.640888,13.0022369 47.6410049)
262		Rosenhof	de:09172:42225:0:2	47.640943	13.002197	bus	MATCHED	n8959729332	9.9	1.0	Rosenhof	837	Ri Krankenhaus		LINESTRING(13.002197 47.640943,13.0022246 47.6408557)
263		Rossfeldhütte	de:09172:42213:0:1	47.631124	13.092649	bus	MATCHED	n10211776372	37.7	1.0	Roßfeldhütte	848	Ri Rossfeld Hennenköpfl		LINESTRING(13.092649 47.631124,13.0924684 47.6314403)
264		Rossfeldhütte	de:09172:42213:0:2	47.631058	13.092694	bus	MATCHED	n10211776373	51.5	1.0	Roßfeldhütte	848	Ri Mautstelle Nord		LINESTRING(13.092694 47.631058,13.0922256 47.6313964)
265		Roßhofschmiede	de:09172:42349:0:1	47.610586	12.943016	bus	MATCHED	n8986244495	14.2	1.0	Roßhofschmiede	846	Ri Wimbachbrücke		LINESTRING(12.943016 47.610586,12.9428306 47.6105618)
266		Roßhofschmiede	de:09172:42349:0:2	47.610592	12.943043	bus	MATCHED	n8986244494	18.7	1.0	Roßhofschmiede	846	Ri Ilsank		LINESTRING(12.943043 47.610592,12.9428802 47.6104642)
267		Rückstetten	de:09172:42477:0:1	47.873154	12.780987	bus	MATCHED	n3200898619	25.5	1.0	Rückstetten	829	Ri Rückstetten Gh	Oberstetten/Rückstetten Gasthof	LINESTRING(12.780987 47.873154,12.7811821 47.8733421)
268		Rückstetten	de:09172:42477:0:2	47.873123	12.780969	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					516	Ri Oberstetten		POINT(12.780969 47.873123)
269		Salzbergwerk	de:09172:42220:0:1	47.63831	13.016301	bus	MATCHED	n5418629305	13.1	1.0	Berchtesgaden Salzbergwerk	836,837,838,840,848	Ri Königsallee/Faltlerlehen	Berchtesgaden Königsallee	LINESTRING(13.016301 47.63831,13.0164613 47.6383581)
270		Salzbergwerk	de:09172:42220:0:2	47.63992	13.016058	bus	MATCHED	n5418629304	23.4	1.0	Berchtesgaden Salzbergwerk	836,838,840,848	Ri Watzmann Therme/Berchtesgaden Gymnasium	Berchtesgaden Watzmann Therme	LINESTRING(13.016058 47.63992,13.0159371 47.6401143)
271		Salzbergwerk	de:09172:42220:0:3	47.639599	13.0156	bus	MATCHED	n6837546411	14.1	1.0	Salzbergwerk Parkplatz	837	Ri Faltlerlehen/Watzmann Therme/Berchtesgaden Gymnasium		LINESTRING(13.0156 47.639599,13.0156875 47.6394868)
272		Scharitzkehl	de:09172:42232:0:1	47.603688	13.025536	bus	MATCHED	n6606416970	24.4	1.0	Scharitzkehl	838	Ri Dürreck		LINESTRING(13.025536 47.603688,13.0254655 47.6039025)
273		Scharitzkehl	de:09172:42232:0:2	47.603675	13.025652	bus	MATCHED	n632959087	20.4	1.0	Scharitzkehl	838	Ri Graflhöhe	Christophorusschule	LINESTRING(13.025652 47.603675,13.0259234 47.6036812)
274		Schießstättbrücke	de:09172:42197:0:1	47.630392	13.005863	bus	MATCHED	n5418629307	12.1	1.0	Berchtesgaden Schießstättbrücke	836,837,838,840,846,848	Ri Watzmann Therme/Erika/Hofbräuhaus	Berchtesgaden Watzmann Therme/Erika	LINESTRING(13.005863 47.630392,13.0058756 47.6302834)
275		Schießstättbrücke	de:09172:42197:0:2	47.629683	13.004776	bus	MATCHED	n5418629308	13.8	1.0	Berchtesgaden Schießstättbrücke	836,837,838,840,848	Ri Berchtesgaden Busbahnhof	Berchtesgaden Bahnhof (Bussteig 2)	LINESTRING(13.004776 47.629683,13.0046371 47.6297638)
276		Schign	de:09172:42399:0:1	47.872786	12.890591	bus	MATCHED	n10704534222	7.6	0.61	Schign	853	Ri Moosen		LINESTRING(12.890591 47.872786,12.8906044 47.872718)
277		Schnitzhofauheim	de:09172:42338:0:1	47.682229	13.04484	bus	MATCHED	n476913014	11.1	1.0	Marktschellenberg Schnitzhofheim	836,840	Ri Marktschellenberg	Marktschellenberg Marktplatz	LINESTRING(13.04484 47.682229,13.0448404 47.6821291)
278		Schnitzhofauheim	de:09172:42338:0:2	47.682296	13.044903	bus	MATCHED	n476913016	38.5	1.0	Marktschellenberg Schnitzhofheim	836,840	Ri Kugelmühle	Marktschellenberg Kugelmühle	LINESTRING(13.044903 47.682296,13.0445186 47.6820654)
279		Schusterlehen	de:09172:42437:0:1	47.596982	12.989262	bus	MATCHED	n8032198865	24.9	1.0	Schusterlehen	841	Ri Tankstelle		LINESTRING(12.989262 47.596982,12.9891123 47.597182)
280		Schusterlehen	de:09172:42437:0:2	47.597424	12.989271	bus	MATCHED	n482718879	4.6	1.0	Schusterlehen	841	Ri Rehwinkl/Wemholz	Winkl Siedlung	LINESTRING(12.989271 47.597424,12.9893291 47.5974379)
281		Seelände	de:09172:90001:0:Steg	47.587798	12.989055	train	MATCHED	n21635071	29.3	0.1	Königssee Seelände	Königssee-Schifffahrt	Ri Königssee Kessel/Königssee St. Bartholomä		LINESTRING(12.989055 47.587798,12.9888569 47.5880254)
282		Semleiten	de:09172:42356:0:1	47.611833	12.876784	bus	MATCHED	n7747331832	10.7	1.0	Semleiten	846	Ri Bindenkreuz		LINESTRING(12.876784 47.611833,12.8768129 47.6119272)
283		Semleiten	de:09172:42356:0:2	47.611682	12.876739	bus	MATCHED	n1811475607	5.1	1.0	Semleiten	846	Ri Ramsau Oberwirt		LINESTRING(12.876739 47.611682,12.8766821 47.6117064)
284		Sillersdorf	de:09172:42400:0:1	47.85098	12.920828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Berg		POINT(12.920828 47.85098)
285		Sillersdorf	de:09172:42400:0:2	47.850962	12.920873	bus	MATCHED	n9047403392	6.3	1.0	Sillersdorf	853	Ri Neusillersdorf		LINESTRING(12.920873 47.850962,12.9207892 47.850956)
286		Stangersteg	de:09172:42267:0:1	47.618452	12.970478	bus	MATCHED	n254277962	23.2	1.0	Stangersteg	846	Ri Ilsank	Ilsank	LINESTRING(12.970478 47.618452,12.9707705 47.6185211)
287		Stangersteg	de:09172:42267:0:2	47.618452	12.970487	bus	MATCHED	n8982523177	27.6	1.0	Stangersteg	846	Ri Gmundbrücke/Berchtesgaden Busbahnhof		LINESTRING(12.970487 47.618452,12.9708423 47.6183855)
288		Stötten	de:09172:42473:0:1	47.861758	12.857605		MATCHED	n5606933300	7.2	1.0	Stötten			Weildorf	LINESTRING(12.857605 47.861758,12.8575498 47.8617049)
289		Stötten	de:09172:42473:0:2	47.861625	12.857146		MATCHED	n5606933299	22.5	1.0	Stötten				LINESTRING(12.857146 47.861625,12.8573795 47.8617526)
290		Stützing	de:09172:42403:0:1	47.876052	12.934779	bus	MATCHED	n5433183526	14.4	1.0	Stützing	853	Ri Saaldorf Schule		LINESTRING(12.934779 47.876052,12.9348859 47.8761596)
291		Stützing	de:09172:42403:0:2	47.876178	12.935273	bus	MATCHED	n5433183527	0.3	1.0	Stützing	853	Ri Surheim Bf	Surheim, Bf	LINESTRING(12.935273 47.876178,12.9352695 47.8761794)
292		Sulzberger	de:09172:42443:0:1	47.611476	12.999628	bus	MATCHED	n9073117788	43.2	1.0	Sulzberger	841	Ri Hotel Alpenhof/Altes Schulhaus		LINESTRING(12.999628 47.611476,12.9997417 47.6110951)
293		Sulzberger	de:09172:42443:0:2	47.611173	12.999673	bus	MATCHED	n9073117787	33.8	1.0	Sulzberger	841,843	Ri Wemholz		LINESTRING(12.999673 47.611173,12.9995886 47.6114719)
294		Tankstelle	de:09172:42438:0:1	47.593099	12.987312	bus	MATCHED	n9070223968	18.3	1.0	Tankstelle	841	Ri Königssee		LINESTRING(12.987312 47.593099,12.9875051 47.5931991)
295		Tankstelle	de:09172:42438:0:2	47.59319	12.98751	bus	MATCHED	n9070223966	17.9	1.0	Tankstelle	841	Ri Schusterlehen/Brutslehen		LINESTRING(12.98751 47.59319,12.9873032 47.5932708)
296		Taubensee	de:09172:42373:0:1	47.628406	12.875787	bus	MATCHED	n5660082408	25.4	1.0	Taubensee	845	Ri Alpenstraße Abzw Hintersee/Taubensee Mordau	Kaltbachlehen	LINESTRING(12.875787 47.628406,12.8754542 47.6284473)
297		Taubensee	de:09172:42373:0:2	47.628448	12.875706	bus	MATCHED	n7747331808	10.9	1.0	Taubensee	845	Ri Kaltbachlehen		LINESTRING(12.875706 47.628448,12.8756096 47.6285214)
298		Teisendorf	de:09172:42454:1:2	47.84925	12.834608		MATCHED	n13876506	19.1	0.14	Teisendorf			Freilassing	LINESTRING(12.834608 47.84925,12.8347838 47.849125)
299		Teisendorf	de:09172:42454:2:3	47.84928	12.834671		MATCHED	n1176887922	19.0	0.14	Teisendorf			Traunstein	LINESTRING(12.834671 47.84928,12.8348434 47.8491542)
300		Teisendorf	de:09172:42454:2:4	47.849347	12.834787		MATCHED	n4532341065	21.9	0.13	Teisendorf				LINESTRING(12.834787 47.849347,12.8349925 47.8492063)
301		Teisendorf	de:09172:42454:30:1	47.849268	12.833988	bus	MATCHED_THOUGH_REVERSED_DIR	w457166889	26.1	1.0	Teisendorf Bahnhof	829,9515	Ri Teisendorf Zentrum/Roßdorf Grubenhaus	Eichham/Mehring	LINESTRING(12.833988 47.849268,12.834285 47.8491445)
302		Teisendorf	de:09172:42454:30:2	47.849268	12.833988	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9515	Ri Teisendorf Hypo Bank		POINT(12.833988 47.849268)
303		Thumsee-Seemösl	de:09172:42188:0:1	47.718353	12.831616	bus	MATCHED	n2163186200	20.8	1.0	Thumsee-Seemösl	2,9526,9535	Ri Karlstein-Kaitl	Karlstein-Kaitl	LINESTRING(12.831616 47.718353,12.8313936 47.7182411)
304		Thumsee-Seemösl	de:09172:42188:0:2	47.718371	12.831769	bus	MATCHED	n2163186199	8.2	1.0	Thumsee-Seemösl	2,9526,9535	Ri Weinkaser Abzw/Thumsee-West	Thumsee-West	LINESTRING(12.831769 47.718371,12.8317763 47.7184448)
305		Thumsee-West	de:09172:42187:0:1	47.716062	12.818887	bus	MATCHED	n2169124952	10.6	1.0	Thumsee-West	2,9526	Ri Thumsee-Seemösl		LINESTRING(12.818887 47.716062,12.818858 47.7159686)
306		Thumsee-West	de:09172:42187:0:2	47.716086	12.818941	bus	MATCHED	n2163186198	8.8	1.0	Thumsee-West	2,9526	Ri Weinkaser Abzw/Thumsee Seewirt	Thumsee-Seewirt	LINESTRING(12.818941 47.716086,12.8189686 47.7161625)
307		Tradenlehen	de:09172:48506:0:1	47.602385	12.988085	bus	NO_MATCH					843	Ri Rehwinkl		POINT(12.988085 47.602385)
308		Uhlmühlweg	de:09172:42258:0:1	47.64087	12.970523	bus	MATCHED	n9169837373	59.3	1.0	Uhlmühlweg	839	Ri Böcklweiher		LINESTRING(12.970523 47.64087,12.9697962 47.6406579)
309		Umgehungsbrücke	de:09172:42257:0:1	47.641039	12.972005	bus	MATCHED	n254073403	6.2	1.0	Umgehungsbrücke	839,841	Ri Bischofswiesen Watzmannstube/Uhlmühlweg/Andreas-Fendt-Ring		LINESTRING(12.972005 47.641039,12.9719916 47.6410936)
310		Umgehungsbrücke	de:09172:42257:0:2	47.640924	12.971942	bus	MATCHED	n840418927	7.4	1.0	Umgehungsbrücke	839,841	Ri Bergsicht	Bergsicht	LINESTRING(12.971942 47.640924,12.9718627 47.640963)
311		Unterau	de:09172:42247:0:1	47.65255	13.038256	bus	MATCHED	n476912994	5.7	1.0	Unterau	836,838,840,848	Ri Zellergraben/Enzianbrennerei	Enzianbrennerei/Zellergraben	LINESTRING(13.038256 47.65255,13.0383301 47.652537)
312		Unterau	de:09172:42247:0:2	47.652574	13.038283	bus	MATCHED_THOUGH_NAMES_DIFFER	n504721304	12.3	1.0	Berchtesgaden Unterau	836,838,840,848	Ri Kilianmühlbrücke	Berchtesgaden Kilianmühlbrücke	LINESTRING(13.038283 47.652574,13.0381335 47.65262)
313		Unterberg	de:09172:42162:0:1	47.775114	12.880557	bus	MATCHED	n2357439720	22.7	1.0	Unterberg	829	Ri Jechling Abzw	Jechling ABZW	LINESTRING(12.880557 47.775114,12.880403 47.7752903)
314		Unterberg	de:09172:42162:0:2	47.775138	12.880485	bus	MATCHED	n2357439730	11.2	1.0	Unterberg	829	Ri Urwies		LINESTRING(12.880485 47.775138,12.8805552 47.775049)
315		Unterjettenberg	de:09172:42421:0:1	47.679163	12.826891	bus	MATCHED	n648655432	20.0	1.0	Bad Reichenhall Unterjettenberg B21	828	Ri Baumgarten	Bad Reichenhall Baumgarten	LINESTRING(12.826891 47.679163,12.82681 47.6789916)
316		Unterjettenberg	de:09172:42421:0:2	47.679109	12.826999	bus	MATCHED	n648655433	44.8	1.0	Bad Reichenhall Unterjettenberg B21	828	Ri Schneizlreuth Rennerparkplatz	Schneizlreuth Rennerparkplatz	LINESTRING(12.826999 47.679109,12.8266161 47.6794185)
317		Unterstein	de:09172:42448:0:1	47.604015	12.986198	bus	MATCHED	n9073159168	6.9	1.0	Gasthaus Unterstein	840,843,846	Ri Schön Klinik BGL/Schornbad Unterstein		LINESTRING(12.986198 47.604015,12.9861087 47.6040313)
318		Unterstein	de:09172:42448:0:2	47.603893	12.986145	bus	MATCHED	n9073159167	15.5	1.0	Gasthaus Unterstein	840,843,846	Ri Rathaus Unterstein/Tradenlehen		LINESTRING(12.986145 47.603893,12.9862028 47.6037587)
319		Urwies	de:09172:42348:0:1	47.768304	12.89192	bus	MATCHED	n4479306212	18.3	1.0	Urwies	829	Ri Unterberg	Unterberg	LINESTRING(12.89192 47.768304,12.8921598 47.7682708)
320		Urwies	de:09172:42348:0:2	47.768358	12.891732	bus	MATCHED	n4479306213	31.3	1.0	Urwies	829	Ri Mauthausen Schloßweg		LINESTRING(12.891732 47.768358,12.8913457 47.7684673)
321		Wagneröd	de:09172:42478:0:1	47.85781	12.758664	bus	MATCHED	n3099624959	12.6	1.0	Wagneröd	9515	Ri Thalhausen Abzw.		LINESTRING(12.758664 47.85781,12.7584987 47.8578335)
322		Wagneröd	de:09172:42478:0:2	47.857726	12.758395	bus	MATCHED	n3099624960	7.3	1.0	Wagneröd	9515	Ri Rückstetten Spöck Abzw		LINESTRING(12.758395 47.857726,12.7583052 47.8576999)
323		Weildorf	de:09172:42479:0:1	47.860709	12.871412		MATCHED	n8992175812	11.1	1.0	Weildorf				LINESTRING(12.871412 47.860709,12.8714364 47.8608073)
324		Weildorf	de:09172:42479:0:2	47.860775	12.871834		MATCHED	n5415842611	6.1	1.0	Weildorf			Kothbrünning	LINESTRING(12.871834 47.860775,12.8719149 47.8607853)
325		Wemholz	de:09172:42233:0:1	47.620039	13.000275	bus	MATCHED	n254051760	7.9	1.0	Wemholz	840,841,843,846	Ri Schwöbbrücke Unterstein/Schusterlehen/Sulzberger	Schwöbbrücke Unterstein/Wemholz	LINESTRING(13.000275 47.620039,13.000171 47.6200484)
326		Wemholz	de:09172:42233:0:2	47.620123	13.000455	bus	MATCHED	n129940489	16.2	1.0	Wemholz	840,841,843,846	Ri Berchtesgaden Busbahnhof	Haus Biller Unterstein/Posthäuser Unterstein/Schwöbbrücke Unterstein/Sulzberger	LINESTRING(13.000455 47.620123,13.0004008 47.619982)
327		Wimbachbrücke	de:09172:42350:0:1	47.603197	12.924987	bus	MATCHED	n254279459	48.5	1.0	Wimbachbrücke	846	Ri Altes Forsthaus Unterwirt	Hintersee	LINESTRING(12.924987 47.603197,12.9243631 47.6033111)
328		Wimbachbrücke	de:09172:42350:0:2	47.603155	12.925266	bus	MATCHED	n504689465	26.2	1.0	Wimbachbrücke	846	Ri Roßhofschmiede	Wimbachbrücke	LINESTRING(12.925266 47.603155,12.9249277 47.6030966)
329		Windbichl	de:09172:42480:0:1	47.825945	12.840034	bus	MATCHED	n5418201547	2.8	1.0	Windbichl	829	Ri Roßdorf Grubenhaus	Roßdorf Grubenhaus	LINESTRING(12.840034 47.825945,12.840065 47.825931)
330		Windbichl	de:09172:42480:0:2	47.825927	12.839989	bus	MATCHED	n8992182893	11.8	1.0	Windbichl	829	Ri Mayerhofen Höglwörther See		LINESTRING(12.839989 47.825927,12.8398375 47.8259569)
331		Winkeln	de:09172:42150:0:1	47.837126	12.918744		MATCHED	n9284379221	32.6	1.0	Winkeln				LINESTRING(12.918744 47.837126,12.9191427 47.8370073)
332		Winkeln	de:09172:42150:0:2	47.837023	12.919049		MATCHED	n9284379222	48.6	1.0	Winkeln				LINESTRING(12.919049 47.837023,12.9184131 47.8371172)
333		Winkeln	de:09172:66701:0:1	47.836559	12.914127	bus	MATCHED	n11209711621	46.6	1.0	Winkeln	9515	Ri Niederstraß Torfwerk		LINESTRING(12.914127 47.836559,12.91384 47.8369308)
334		Winkeln	de:09172:66701:0:2	47.836559	12.914136	bus	MATCHED	n11209711619	21.7	1.0	Winkeln	9515	Ri Niederstrass		LINESTRING(12.914136 47.836559,12.9143959 47.8366468)
335		Zellergraben	de:09172:42248:0:1	47.653167	13.047131	bus	MATCHED	n6680441620	9.5	1.0	Zellergraben	838,848	Ri Oberau Abzw Obersalzberg		LINESTRING(13.047131 47.653167,13.0472147 47.6532313)
336		Zellergraben	de:09172:42248:0:2	47.653173	13.047185	bus	MATCHED_THOUGH_REVERSED_DIR	n5419883252	11.5	1.0	Zellergraben	838,848	Ri Unterau	Abzweig Obersalzberg	LINESTRING(13.047185 47.653173,13.047338 47.6531629)
337		Zipfhäusl	de:09172:42376:0:1	47.617344	12.894373	bus	MATCHED	n8998295249	20.3	1.0	Zipfhäusl	845	Ri Nutzkaser		LINESTRING(12.894373 47.617344,12.8942303 47.6171886)
338		Zipfhäusl	de:09172:42376:0:2	47.617374	12.894445	bus	MATCHED	n255062017	11.7	1.0	Zipfhäusl	845	Ri Alpenstraße	Alpenstraße	LINESTRING(12.894445 47.617374,12.8942907 47.6173572)
339		Zollhäuser	de:09172:42337:0:1	47.708349	13.03875	bus	MATCHED_THOUGH_NAMES_DIFFER	n476921250	33.8	1.0	Marktschellenberg Zollhäuser	836,840	Ri Grödig Hangenden Stein	Grödig Hangenden Stein	LINESTRING(13.03875 47.708349,13.0387054 47.7086514)
340		Zollhäuser	de:09172:42337:0:2	47.70896	13.038588	bus	MATCHED_THOUGH_NAMES_DIFFER	n476921251	8.0	1.0	Marktschellenberg Zollhäuser	836,840	Ri Eishöhle	Marktschellenberg Eishöhle/Marktschellenberg Marktplatz	LINESTRING(13.038588 47.70896,13.0385265 47.7090185)
341	Abtsdorf 	Ort	de:09172:42383:0:1	47.900786	12.916813	bus	MATCHED	n7616223394	14.5	1.0	Abtsdorf	853	Ri Fisching Thannberg		LINESTRING(12.916813 47.900786,12.9166876 47.9008858)
342	Abtsdorf 	Ort	de:09172:42383:0:2	47.900997	12.917091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Oberholzen		POINT(12.917091 47.900997)
343	Abtsdorf 	Ortseinfahrt	de:09172:42382:0:1	47.898305	12.917666	bus	MATCHED	n5415842615	3.1	1.0	Abtsdorf Ortseinfahrt	853	Ri Fisching Thannberg	Abtsdorf Ortseinfahrt	LINESTRING(12.917666 47.898305,12.9176989 47.8983225)
344	Abtsdorf 	Ortseinfahrt	de:09172:42382:0:2	47.898467	12.917307	bus	MATCHED	n5415842616	7.8	1.0	Abtsdorf Ortseinfahrt	853	Ri Steinbrünning Ortseinfahrt		LINESTRING(12.917307 47.898467,12.9172034 47.8984769)
345	Abtsee 	Schloßklinik	de:09172:42321:0:1	47.915142	12.90747	bus	MATCHED	n8921664339	16.9	1.0	Abtsee Schloßklinik	9519	Ri Fisching Thannberg		LINESTRING(12.90747 47.915142,12.9076964 47.9151421)
346	Abtsee 	Schloßklinik	de:09172:42321:0:2	47.915196	12.907524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.907524 47.915196)
347	Abtsee 	Seniorenheim	de:09172:90144:0:1	47.917255	12.903958		MATCHED	n8922505573	15.5	1.0	Abtsee Seniorenheim				LINESTRING(12.903958 47.917255,12.9037508 47.9172481)
348	Abtsee 	Seniorenheim	de:09172:90144:0:2	47.917255	12.904048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.904048 47.917255)
349	Adelstetten 	Baufirma Koch	de:09172:42131:0:1	47.830432	12.943475	bus	MATCHED	n9285608577	17.7	1.0	Adelstetten Baufirma Koch	9515	Ri Berg Abzw.		LINESTRING(12.943475 47.830432,12.9436573 47.83033)
350	Adelstetten 	Baufirma Koch	de:09172:42131:0:2	47.830378	12.94378	bus	MATCHED	n9285608576	139.8	1.0	Adelstetten Baufirma Koch	9515	Ri Heidenpoint Abzw Perach		LINESTRING(12.94378 47.830378,12.9454823 47.8298532)
351	Ainring 	Ort	de:09172:90130:0:1	47.815468	12.942388		MATCHED	n8992881492	67.7	1.0	Ainring Ort				LINESTRING(12.942388 47.815468,12.9418818 47.8149627)
352	Ainring 	Ort	de:09172:90130:0:2	47.81542	12.942495		MATCHED	n8992881491	52.3	1.0	Ainring Ort				LINESTRING(12.942495 47.81542,12.942111 47.8150268)
353	Ainring 	Ulrichshögler Straße	de:09172:90129:0:1	47.812017	12.941031		MATCHED	n8992896341	10.5	1.0	Ainring Ulrichshögler Straße				LINESTRING(12.941031 47.812017,12.9410502 47.8121103)
354	Ainring 	Ulrichshögler Straße	de:09172:90129:0:2	47.811987	12.941238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.941238 47.811987)
355	Ainring 	Umgehungsstr./Stadtweg	de:09172:90137:0:1	47.811553	12.944714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.944714 47.811553)
356	Alpenstraße 	Abzw Hintersee	de:09172:42374:0:1	47.635894	12.857685	bus	MATCHED	n5660082410	9.5	1.0	Alpenstraße Abzw. Hintersee	845	Ri Taubensee/Alpenstraße/Taubensee Campingplatz	Hochschwarzeck	LINESTRING(12.857685 47.635894,12.8577886 47.6359435)
357	Alpenstraße 	Abzw Hintersee	de:09172:42374:0:2	47.635894	12.857739	bus	MATCHED	n7747331811	16.8	1.0	Alpenstraße Abzw. Hintersee	845	Ri Taubensee Mordau		LINESTRING(12.857739 47.635894,12.8577799 47.6357458)
358	Altenheim 	Insula	de:09172:42281:0:1	47.625306	12.964253	bus	MATCHED	n7474464613	49.9	1.0	Altenheim Insula	839	Ri Haupteingang Insula	Altenheim Insula	LINESTRING(12.964253 47.625306,12.9636741 47.6255275)
359	Altenheim 	Insula	de:09172:42281:0:2	47.62544	12.96366	bus	MATCHED	n7474464612	27.6	1.0	Altenheim Insula	839	Ri Obersüßenbrunn	Krennweg	LINESTRING(12.96366 47.62544,12.9640174 47.6253784)
360	Altes 	Forsthaus Unterwirt	de:09172:42351:0:1	47.604869	12.913462	bus	MATCHED	n254280158	9.8	1.0	Altes Forsthaus - Unterwirt	846	Ri Ramsau Hochkalter	Wemholz	LINESTRING(12.913462 47.604869,12.9135671 47.604921)
361	Altes 	Forsthaus Unterwirt	de:09172:42351:0:2	47.604881	12.913426	bus	MATCHED	n4426368444	19.0	1.0	Altes Forsthaus - Unterwirt	846	Ri Wimbachbrücke		LINESTRING(12.913426 47.604881,12.9131723 47.6048827)
362	Altes 	Schulhaus	de:09172:42444:0:1	47.606407	12.997688	bus	MATCHED	n9073131618	5.5	1.0	Altes Schulhaus	841	Ri Rehwinkl		LINESTRING(12.997688 47.606407,12.9976345 47.6064409)
363	Altes 	Schulhaus	de:09172:42444:0:2	47.605959	12.997005	bus	MATCHED	n9073131617	7.2	1.0	Altes Schulhaus	841,843	Ri Sulzberger		LINESTRING(12.997005 47.605959,12.9970797 47.6059996)
364	Anger 	Dorfplatz	de:09172:42151:0:1	47.802792	12.856859	bus	MATCHED	n8959929540	21.9	1.0	Anger Dorfplatz	829	Ri Anger Mühle		LINESTRING(12.856859 47.802792,12.8569085 47.8029863)
365	Anger 	Hadermarkt	de:09172:42155:0:1	47.800168	12.865429	bus	MATCHED	n5418201553	36.0	1.0	Anger Hadermarkt	829	Ri Anger Mühle	Anger Mühle	LINESTRING(12.865429 47.800168,12.8650157 47.8003338)
366	Anger 	Hadermarkt	de:09172:42155:0:2	47.800186	12.865348	bus	MATCHED	n1721550282	12.0	1.0	Anger Hadermarkt	829	Ri Höglwörther See Abzw/Pfingstl	Höglwörther See, Abzw.	LINESTRING(12.865348 47.800186,12.8654563 47.8001067)
367	Anger 	Mühle	de:09172:42156:0:1	47.80129	12.857515	bus	MATCHED	n5418201552	17.7	1.0	Anger Mühle	829	Ri Anger Dorfplatz	Anger Dorfplatz	LINESTRING(12.857515 47.80129,12.8577466 47.8013236)
368	Anger 	Mühle	de:09172:42156:0:2	47.801272	12.857578	bus	MATCHED	n5418201550	63.9	1.0	Anger Mühle	829	Ri Anger Hadermarkt	Anger Hadermarkt	LINESTRING(12.857578 47.801272,12.8567225 47.8012843)
369	Anger 	Vachenlueger Straße	de:09172:90143:0:1	47.807915	12.861		MATCHED	n8993373145	4.2	1.0	Anger Vachenlueger Straße				LINESTRING(12.861 47.807915,12.8609661 47.8078847)
370	Anger 	Vachenlueger Straße	de:09172:90143:0:2	47.807915	12.86109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.86109 47.807915)
371	Auf 	der Reiten	de:09172:42367:0:1	47.611846	12.905152	bus	MATCHED	n5433030059	3.6	1.0	Auf der Reiten	845	Ri Hindenburglinde/Datzenlehen/Hochschwarzeck	Hindenburglinde	LINESTRING(12.905152 47.611846,12.9051513 47.6118783)
372	Auf 	der Reiten	de:09172:42367:0:2	47.611846	12.905134	bus	MATCHED	n5433030060	5.8	1.0	Auf der Reiten	845	Ri Ramsau Hochkalter	Hintersee Zauberwald	LINESTRING(12.905134 47.611846,12.9050826 47.6118075)
