	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
213		Viceburgstr.	de:09464:180:0:2	50.304782	11.91829	bus	MATCHED	n6337144964	27.3	1.0	Viceburgstr.	1501,1504,1508,1514,15E12,15E4	Ri Schollenteich/BRK-Heim	BRK-Heim/Schollenteich	LINESTRING(11.91829 50.304782,11.9183551 50.3050238)
214		Viktor-von-Scheffel-Str.	de:09464:55:0:1	50.295905	11.892131	bus	MATCHED	n6337149452	4.4	1.0	Hof (Saale), Viktor-von-Scheffel-Str.	1502,1510	Ri Kroetenhof	Krötenhof	LINESTRING(11.892131 50.295905,11.8920979 50.2958719)
215		Vogelherd	de:09464:29:0:1	50.322995	11.878243	bus	MATCHED	n6337151109	7.4	1.0	Vogelherd	1502,1516	Ri Lerchenweg	Lerchenweg	LINESTRING(11.878243 50.322995,11.8781548 50.3229595)
216		Wartturmweg	de:09464:94:0:1	50.310938	11.939068	bus	MATCHED	n6337156769	8.1	1.0	Wartturmweg	1511,1513,15E7	Ri Gruene Au	Grüne Au	LINESTRING(11.939068 50.310938,11.9391749 50.3109128)
217		Wartturmweg	de:09464:94:0:2	50.310364	11.93976	bus	MATCHED	n6337156768	0.5	1.0	Wartturmweg	1511,15E17	Ri Hangleite	Hangleite	LINESTRING(11.93976 50.310364,11.9397647 50.3103604)
218		Wilhelm-Raabe-Str.	de:09464:118:0:1	50.297397	11.897952	bus	MATCHED	n6337193288	21.1	1.0	Wilhelm-Raabe-Str.	1502,1517	Ri Ludwig-Uhland-Str.	Ludwig-Uhland-Str.	LINESTRING(11.897952 50.297397,11.8979329 50.2975861)
219		Wilhelm-Raabe-Str.	de:09464:118:0:2	50.297638	11.897997	bus	MATCHED	n6337193287	4.4	1.0	Wilhelm-Raabe-Str.	1503	Ri Kroetenhof	Krötenhof	LINESTRING(11.897997 50.297638,11.8980306 50.2976709)
220		Wirthstr.	de:09464:85:0:1	50.324464	11.934181	bus	MATCHED	n501785177	8.1	1.0	Wirthstr.	1505,1507,1518,15V22	Ri Hof Hbf/Gabelsbergerstr.	Gabelsbergerstr.	LINESTRING(11.934181 50.324464,11.934067 50.3244574)
221		Wirthstr.	de:09464:85:0:2	50.32428	11.934352	bus	MATCHED	n510117224	10.7	1.0	Wirthstr.	1505,1507,1515,1518	Ri Hochschule	Hochschule	LINESTRING(11.934352 50.32428,11.9343607 50.3243763)
222		Woelbattendorf	de:09464:1300:0:1	50.308488	11.853701	bus	MATCHED	n6337210136	28.1	1.0	Wölbattendorf	1512,15E18	Ri Woelbattendorf Ortsmitte		LINESTRING(11.853701 50.308488,11.8533491 50.3083729)
223		Ziegelacker	de:09464:123:0:1	50.327824	11.898698	bus	MATCHED	n6337233928	18.1	1.0	Ziegelacker	1501	Ri Torhausstr.	Torhausstr.	LINESTRING(11.898698 50.327824,11.8989476 50.3277895)
224		Ziegelacker	de:09464:123:0:2	50.327773	11.899084	bus	MATCHED	n6337233927	3.8	1.0	Ziegelacker	1501,1516	Ri Joensuustr./Ogdenstr.	Ogdenstr.	LINESTRING(11.899084 50.327773,11.8991335 50.3277596)
225		Zoo	de:09464:109:0:1	50.330187	11.920213	bus	MATCHED	n6337272256	12.8	1.0	Zoo	1562	Ri Labyrinth	Friedhof Haupteingang/Labyrinth	LINESTRING(11.920213 50.330187,11.9200387 50.3302157)
226		Zoo	de:09464:109:0:2	50.330267	11.920123	bus	MATCHED	n6337272257	10.0	1.0	Zoo	1503,1504,1513,15E15	Ri Labyrinth/Friedhof Haupteingang	Friedhof Haupteingang/Labyrinth	LINESTRING(11.920123 50.330267,11.9201216 50.3301768)
227	Abzw 	Eppenreuth	de:09464:99003:0:1	50.285087	11.889742	bus	MATCHED	n9644109753	18.3	1.0	Abzweigung Eppenreuth	1545	Ri Kroetenbruck/Anspann/Klinikum		LINESTRING(11.889742 50.285087,11.8899978 50.2851021)
228	Abzw 	Eppenreuth	de:09464:99003:0:2	50.285087	11.889742	bus	MATCHED	n9644109754	28.9	1.0	Abzweigung Eppenreuth	1545	Ri Pirk/Martinsreuth		LINESTRING(11.889742 50.285087,11.8899254 50.2853188)
229	Alsenberger 	Str.	de:09464:21:0:1	50.308661	11.928648	bus	MATCHED	n6328839341	13.6	1.0	Alsenberger Str.	1507,1514,15E13	Ri Orleansstr.	Orleansstraße	LINESTRING(11.928648 50.308661,11.9288281 50.3086196)
230	Altstadt	Hof (Saale)	de:09464:6600:0:2	50.318091	11.914185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.914185 50.318091)
231	Am 	Geigengrund	de:09464:91:0:1	50.314151	11.901474	bus	MATCHED	n3785487595	14.6	1.0	Am Geigengrund	1509,1512,15E15,15E2,15E8	Ri Dr.-Enders-Str.	Dr.-Enders-Str.	LINESTRING(11.901474 50.314151,11.9012968 50.3142168)
232	Am 	Geigengrund	de:09464:91:0:2	50.314179	11.900944	bus	MATCHED	n3785487594	10.4	1.0	Am Geigengrund	1509,1512	Ri Ossecker Str.	Ossecker Str.	LINESTRING(11.900944 50.314179,11.9010881 50.3141643)
233	Am 	Hohen Muenster	de:09464:51:0:N	50.304822	11.905696	bus	MATCHED	n6328879974	16.7	0.54	Am Hohen Münster	1502,1510	Ri Aeussere-Bayreuther-Str.	Äußere-Bayreuther-Str.	LINESTRING(11.905696 50.304822,11.9055217 50.3049226)
234	Am 	Hohen Muenster	de:09464:51:0:W	50.304834	11.904178	bus	MATCHED	n6328879973	23.1	0.49	Am Hohen Münster	1502,1510	Ri Bismarckturm	Bismarckturm	LINESTRING(11.904178 50.304834,11.9038951 50.3047317)
235	Am 	Milchhof	de:09464:8:0:N	50.324716	11.89303	bus	MATCHED	n6333219314	10.7	0.68	Am Milchhof	1511,1516,15E3	Ri Konradskirche	Konradskirche	LINESTRING(11.89303 50.324716,11.8931574 50.3247674)
236	Am 	Milchhof	de:09464:8:0:S	50.324791	11.89364	bus	MATCHED	n6333219313	12.4	0.65	Am Milchhof	1511	Ri Silberbergstr./Joditzer Weg	Joditzer Weg	LINESTRING(11.89364 50.324791,11.893505 50.3248616)
237	Am 	Zelch	de:09464:32:0:1	50.32276	11.89117	bus	MATCHED	n6328884511	10.4	1.0	Am Zelch	1502,1516	Ri Konradskirche	Konradskirche	LINESTRING(11.89117 50.32276,11.8912432 50.3226787)
238	Am 	Zelch	de:09464:32:0:2	50.32276	11.89117	bus	MATCHED	n6328884510	4.2	1.0	Am Zelch	1502,1516	Ri Schwalbenweg	Schwalbenweg	LINESTRING(11.89117 50.32276,11.891224 50.3227759)
239	An 	der Joerdensanlage	de:09464:97:0:1	50.311529	11.94029	bus	MATCHED	n6328893107	14.7	1.0	Hof (Saale), An Der Joerdensanlage	1511,1513,15E7	Ri Pfarrhofstr./Doeberlitzer Str./Wartturmweg	Hof (Saale), Pfarrhofstr.	LINESTRING(11.94029 50.311529,11.9404829 50.3114813)
240	An 	der Joerdensanlage	de:09464:97:0:2	50.311741	11.941314	bus	MATCHED	n6328893108	17.1	1.0	Hof (Saale), An Der Joerdensanlage	1513,15E17	Ri Doeberlitzer Str./Pfarrhofstr.	Döberlitzerstr./Hof (Saale), Pfarrhofstr.	LINESTRING(11.941314 50.311741,11.9410876 50.3117945)
241	An 	der Joerdensanlage	de:09464:97:0:3	50.30951	11.934172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.934172 50.30951)
242	Berliner 	Platz	de:09464:80:0:1	50.317151	11.905723	bus	MATCHED	n6330524407	12.9	1.0	Berliner Platz	1545	Ri Luitpoldstr.	Luitpoldstr.	LINESTRING(11.905723 50.317151,11.9057255 50.3172674)
243	Berliner 	Platz	de:09464:80:0:2	50.317415	11.905786	bus	MATCHED	n6330524406	1.9	1.0	Berliner Platz	1545	Ri Anspann/Klinikum/Schulzentrum	Dr.-Enders-Str./Dr.-Enders-Straße/Freiheitshalle	LINESTRING(11.905786 50.317415,11.905775 50.3173995)
244	Doeberlitzer 	Str.	de:09464:44:0:1	50.318688	11.959667	bus	MATCHED	n6332604261	20.2	1.0	Döberlitzerstr.	1578	Ri HofBad	Grüne Au/Hof (Saale), An Der Joerdensanlage	LINESTRING(11.959667 50.318688,11.9598869 50.318803)
245	Doeberlitzer 	Str.	de:09464:44:0:2	50.318717	11.960071	bus	MATCHED	n6332604260	4.5	1.0	Döberlitzerstr.	1578	Ri Jaegersruh Forststr.	Jägersruh Forststr.	LINESTRING(11.960071 50.318717,11.9600099 50.3187049)
246	Dr. 	Bonhoeffer-Str.	de:09464:130:0:1	50.322399	11.935493	bus	MATCHED	n6332588303	14.8	1.0	Dr.-Bonhoeffer-Str.	1506,1515	Ri Gabelsbergerstr.	Gabelsbergerstr.	LINESTRING(11.935493 50.322399,11.9356981 50.3223769)
247	Dr. 	Bonhoeffer-Str.	de:09464:130:0:2	50.322238	11.935834	bus	MATCHED	n6332588302	2.5	1.0	Dr.-Bonhoeffer-Str.	1506,1510,15E17	Ri Verwaltungshochschule	Verwaltungshochschule	LINESTRING(11.935834 50.322238,11.9358005 50.3222449)
248	Eppenreuth 	(b. Hof)	de:09464:99002:0:1	50.28019	11.896704	bus	MATCHED	n8693538879	27.5	1.0	Eppenreuth (b. Hof)	1545	Ri Abzw Eppenreuth		LINESTRING(11.896704 50.28019,11.8963361 50.2801135)
249	Erlalohe	Schulbushst	de:09464:99007:0:1	50.307238	11.945383		MATCHED	n8879595045	19.2	1.0	Erlalohe, Schulbushst				LINESTRING(11.945383 50.307238,11.9453722 50.3070656)
250	Filzfabrik	Hof (Saale)	de:09464:99006:0:1	50.300525	11.937074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.937074 50.300525)
251	Filzfabrik	Hof (Saale)	de:09464:99006:0:2	50.300467	11.937352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.937352 50.300467)
252	Friedhof 	Haupteingang	de:09464:110:0:1	50.327773	11.914769	bus	MATCHED_THOUGH_REVERSED_DIR	n6332624074	10.9	1.0	Friedhof Haupteingang	1503,1504,1513	Ri Theresienstein/Friedhof/Lessingstr.	Zoo	LINESTRING(11.914769 50.327773,11.9148137 50.3276793)
253	Friedhof 	Haupteingang	de:09464:110:0:2	50.327692	11.914778	bus	MATCHED_THOUGH_REVERSED_DIR	n6332624075	8.9	1.0	Friedhof Haupteingang	1503,1504,1513,15E15	Ri Zoo	Lessingstr./Theresienstein	LINESTRING(11.914778 50.327692,11.914768 50.3277721)
254	Gruene 	Au	de:09464:93:0:1	50.313543	11.931442	bus	MATCHED	n6332703573	5.1	1.0	Grüne Au	1509,1511,1513,15E7	Ri Oelsnitzer Str.	Oelsnitzer Str.	LINESTRING(11.931442 50.313543,11.9314601 50.3135876)
255	Gruene 	Au	de:09464:93:0:2	50.313428	11.931675	bus	MATCHED	n6332703572	1.2	1.0	Grüne Au	1509,1511,1513,15E17	Ri Wartturmweg/An der Joerdensanlage/Doeberlitzer Str.	Döberlitzerstr./Hof (Saale), An Der Joerdensanlage/Wartturmweg	LINESTRING(11.931675 50.313428,11.9316901 50.3134333)
256	Haidt Zulieferpark	Haidt (Hof/Saale)	de:09464:189:0:1	50.338301	11.956882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.956882 50.338301)
257	Haidt Zulieferpark	Haidt (Hof/Saale)	de:09464:189:0:2	50.338329	11.957088		MATCHED	n9718785890	2.3	0.36	Haidt, Autozulieferpark				LINESTRING(11.957088 50.338329,11.9570967 50.3383491)
258	Hof	Biengäßchen	de:09464:99015:0:1	50.315378	11.916781	bus	NO_MATCH					7010	Ri Koenigstr.		POINT(11.916781 50.315378)
259	Hof	Eichendorffschule	de:09464:99014:0:1	50.318143	11.895257		MATCHED	n1335572473	3.1	1.0	Hof, Eichendorffschule				LINESTRING(11.895257 50.318143,11.895282 50.3181655)
260	Hof	Eichendorffschule	de:09464:99014:0:2	50.318137	11.895257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.895257 50.318137)
261	Hof	Landratsamt	de:09464:99010:0:1	50.284157	11.923447	bus	MATCHED	n416880672	20.7	1.0	Hof, Landratsamt	1551,1555,1561	Ri Oberkotzau Fickenscher		LINESTRING(11.923447 50.284157,11.9233739 50.2843368)
262	Hof	Landratsamt	de:09464:99010:0:2	50.285058	11.923851	bus	MATCHED	n416880673	5.5	1.0	Hof, Landratsamt	1551,1555	Ri Anspann/Klinikum/Ostpreussenstr.		LINESTRING(11.923851 50.285058,11.9238778 50.2850112)
263	Hof	Marienkirche	de:09464:99016:0:1	50.31672	11.915398	bus	NO_MATCH					7010	Ri Hof Biengäßchen		POINT(11.915398 50.31672)
264	Hof	Oberes Tor / Kugelbrunnen	de:09464:99017:0:1	50.318504	11.916044	bus	NO_MATCH					7010	Ri Hof Marienkirche		POINT(11.916044 50.318504)
265	Hof	Sparkasse	de:09464:99011:0:1	50.307312	11.916925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.916925 50.307312)
266	Hof	Viessmann	de:09464:99009:0:1	50.343346	11.907834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.907834 50.343346)
267	Hof	Wiesental	de:09464:99012:0:1	50.308896	11.937119	bus	MATCHED	n8879600048	12.9	1.0	Hof, Wiesental	1546,1554	Ri Neudöhlau Hofer Straße		LINESTRING(11.937119 50.308896,11.9371943 50.3090013)
268	Hof	Wiesental	de:09464:99012:0:2	50.308953	11.937335	bus	MATCHED	n8879600049	25.4	1.0	Hof, Wiesental	1546	Ri HofBad		LINESTRING(11.937335 50.308953,11.937198 50.3087422)
269	Hof 	Hbf	de:09464:19:1:1a	50.307289	11.925207		MATCHED	n501852029	4.0	0.65	Hof Hbf			Oberkotzau	LINESTRING(11.925207 50.307289,11.9252579 50.3072738)
270	Hof 	Hbf	de:09464:19:1:1b	50.308546	11.921524		MATCHED	n266974707	7.8	0.5	Hof Hbf			Feilitzsch	LINESTRING(11.921524 50.308546,11.9216246 50.3085172)
271	Hof 	Hbf	de:09464:19:1:2	50.307748	11.923536		MATCHED	n501852028	17.1	0.12	Hof Hauptbahnhof				LINESTRING(11.923536 50.307748,11.9233263 50.3078238)
272	Hof 	Hbf	de:09464:19:1:2a	50.307513	11.924219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.924219 50.307513)
273	Hof 	Hbf	de:09464:19:1:2b	50.308225	11.922144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.922144 50.308225)
274	Hof 	Hbf	de:09464:19:2:4	50.307685	11.923474		MATCHED	n501852027	16.8	0.13	Hof Hauptbahnhof			Marktredwitz	LINESTRING(11.923474 50.307685,11.9232557 50.3077432)
275	Hof 	Hbf	de:09464:19:2:4a	50.307439	11.924147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.924147 50.307439)
276	Hof 	Hbf	de:09464:19:2:4b	50.30815	11.922072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.922072 50.30815)
277	Hof 	Hbf	de:09464:19:2:6	50.307582	11.923366		MATCHED	n339114985	16.0	0.13	Hof Hauptbahnhof			Marktredwitz/Oberkotzau/Plauen(Vogtl) ob Bf	LINESTRING(11.923366 50.307582,11.9231662 50.307648)
278	Hof 	Hbf	de:09464:19:2:6a	50.307341	11.924066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.924066 50.307341)
279	Hof 	Hbf	de:09464:19:2:6b	50.308058	11.921973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.921973 50.308058)
280	Hof 	Hbf	de:09464:19:3:10	50.30741	11.923213		MATCHED	n291451988	16.2	0.13	Hof Hauptbahnhof			Hof-Neuhof	LINESTRING(11.923213 50.30741,11.9230113 50.3074788)
281	Hof 	Hbf	de:09464:19:3:10a	50.307169	11.923914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.923914 50.307169)
282	Hof 	Hbf	de:09464:19:3:10b	50.307886	11.921812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.921812 50.307886)
283	Hof 	Hbf	de:09464:19:3:8	50.307507	11.923294		MATCHED	n501852026	14.7	0.14	Hof Hauptbahnhof			Oberkotzau/Schwarzenbach(Saale)	LINESTRING(11.923294 50.307507,11.9231058 50.3075629)
284	Hof 	Hbf	de:09464:19:3:8a	50.307266	11.923995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.923995 50.307266)
285	Hof 	Hbf	de:09464:19:3:8b	50.307978	11.921892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.921892 50.307978)
286	Hof 	Hbf	de:09464:19:30:1	50.308569	11.924165	bus	MATCHED_THOUGH_NAMES_DIFFER	w41123874	4.5	1.0	Hauptbahnhof 1	1545		Orleansstraße	LINESTRING(11.924165 50.308569,11.92422495 50.30855575)
287	Hof 	Hbf	de:09464:19:30:10	50.308362	11.924057		MATCHED_THOUGH_NAMES_DIFFER	w41123880	5.1	1.0	Hauptbahnhof 10			Liebigstr./Rekkenzeplatz	LINESTRING(11.924057 50.308362,11.9241199 50.30833945)
288	Hof 	Hbf	de:09464:19:30:11	50.308368	11.923941		MATCHED	n11171575812	59.0	1.0	Hof Hauptbahnhof				LINESTRING(11.923941 50.308368,11.9232479 50.3086606)
289	Hof 	Hbf	de:09464:19:30:12	50.308523	11.924417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.924417 50.308523)
290	Hof 	Hbf	de:09464:19:30:2	50.308488	11.924417	bus	MATCHED_THOUGH_NAMES_DIFFER	w41123878	2.1	1.0	Hauptbahnhof 2	1545	Ri Bergstr.	Orleansstraße	LINESTRING(11.924417 50.308488,11.92444385 50.30847915)
291	Hof 	Hbf	de:09464:19:30:3	50.308402	11.924641	bus	MATCHED_THOUGH_NAMES_DIFFER	w41123875	1.4	1.0	Hauptbahnhof 3	15E15,15E20	Ri Sonnenplatz/Liebigstr.	Fernbus-Terminal Hbf/Gate 17/Marktredwitz/Selb Stadt	LINESTRING(11.924641 50.308402,11.9246605 50.3084048)
292	Hof 	Hbf	de:09464:19:30:4	50.308316	11.924893		MATCHED_THOUGH_NAMES_DIFFER	w41123877	1.6	1.0	Hauptbahnhof 4				LINESTRING(11.924893 50.308316,11.9248801 50.3083277)
293	Hof 	Hbf	de:09464:19:30:5	50.308236	11.925162		MATCHED_THOUGH_NAMES_DIFFER	w41123876	6.0	1.0	Hauptbahnhof 5				LINESTRING(11.925162 50.308236,11.92508615 50.30825875)
294	Hof 	Hbf	de:09464:19:30:6	50.308047	11.925028		MATCHED_THOUGH_NAMES_DIFFER	w41123881	6.7	1.0	Hauptbahnhof 6			Liebigstr.	LINESTRING(11.925028 50.308047,11.92503315 50.30810675)
295	Hof 	Hbf	de:09464:19:30:7	50.308127	11.924758	bus	MATCHED_THOUGH_NAMES_DIFFER	w41123883	2.3	1.0	Hauptbahnhof 7	1547,1548,1551,1554,1556,1559	Ri Bergstr./Liebigstr./Anspann/Klinikum		LINESTRING(11.924758 50.308127,11.92478695 50.30813615)
296	Hof 	Hbf	de:09464:19:30:8	50.308207	11.924489	bus	MATCHED_THOUGH_NAMES_DIFFER	w41123879	6.0	1.0	Hauptbahnhof 8	1546,1547,1552,1562,1564,6356	Ri Bergstr./Hof (Saale) Theater/Liebigstr.	Liebigstr.	LINESTRING(11.924489 50.308207,11.92457105 50.308196)
297	Hof 	Hbf	de:09464:19:30:9	50.308288	11.924264	bus	MATCHED_THOUGH_NAMES_DIFFER	w41123884	6.6	1.0	Hauptbahnhof 9	1546,1551,1554,1555,1561,1562,7010	Ri Bergstr./Hof Landratsamt/Schulzentrum/Liebigstr.	Liebigstr.	LINESTRING(11.924264 50.308288,11.9243532 50.30827135)
298	Hof (Saale)	Am Lindenbühl	de:09464:9800:0:1	50.286011	11.916314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.916314 50.286011)
299	Hof (Saale)	Busbahnhof	de:09464:1:0:1	50.314529	11.915443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.915443 50.314529)
300	Hof (Saale)	Busbahnhof	de:09464:1:0:2	50.314529	11.915245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.915245 50.314529)
301	Hof (Saale)	Busbahnhof	de:09464:1:0:3	50.314357	11.914796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.914796 50.314357)
302	Hof (Saale)	Busbahnhof	de:09464:1:0:4	50.314306	11.914805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.914805 50.314306)
303	Hof (Saale)	Busbahnhof	de:09464:1:0:5	50.314529	11.915245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.915245 50.314529)
304	Hof (Saale)	Busbahnhof	de:09464:1:0:6	50.314311	11.913251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.913251 50.314311)
305	Hof (Saale)	Christoph-Klauss-Str.	de:09464:36:0:1	50.317082	11.929277		MATCHED	n6332581356	14.5	1.0	Christoph-Klauss-Str.			Jägerzeile	LINESTRING(11.929277 50.317082,11.9292824 50.3169519)
306	Hof (Saale)	Christoph-Klauss-Str.	de:09464:36:0:2	50.316847	11.93004		MATCHED	n6332581355	23.1	1.0	Christoph-Klauss-Str.			Nahversorgungszentrum/Pinzig	LINESTRING(11.93004 50.316847,11.9299388 50.3170441)
307	Hof (Saale)	Krötenbrucker Str. Tankstelle	de:09464:1050:0:1	50.289363	11.92483		MATCHED	n6332915825	5.0	0.48	Kroetenbrucker Str. Tankst.			Kösseinestr.	LINESTRING(11.92483 50.289363,11.9247875 50.2893275)
308	Hof (Saale)	Longoliusplatz	de:09464:177:0:1	50.319841	11.914077		MATCHED	n6332978945	3.9	0.66	Longoliusplatz				LINESTRING(11.914077 50.319841,11.9140438 50.3198134)
309	Hof (Saale)	Theater	de:09464:12:0:1	50.320609	11.905067	bus	MATCHED	w391546898	42.5	0.43	Theater	1509,1511,1516,15E3	Ri Kreuzsteinstr.	Kreuzsteinstr.	LINESTRING(11.905067 50.320609,11.9048823 50.3202455)
310	Hof (Saale)	Theater	de:09464:12:0:2	50.320741	11.905319	bus	MATCHED	w391546900	22.8	0.54	Theater	1509,1511	Ri Freiheitshalle/Dr.-Enders-Str.	Dr.-Enders-Straße/Freiheitshalle	LINESTRING(11.905319 50.320741,11.9050299066901 50.3206512652358)
311	Hof (Saale)	Theater	de:09464:12:0:3	50.320736	11.905301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.905301 50.320736)
312	Jaegersruh 	Forststr.	de:09464:45:0:1	50.320328	11.963817	bus	MATCHED	n6332794608	18.5	1.0	Jägersruh Forststr.	1578	Ri Doeberlitzer Str.		LINESTRING(11.963817 50.320328,11.9636736 50.3201893)
313	Jaegersruh 	Forststr.	de:09464:45:0:2	50.320036	11.963592	bus	MATCHED	n6332794607	1.9	1.0	Jägersruh Forststr.	1578	Ri Jägersruh Abzweig Waldfrieden	Jägersruh Ostendstr.	LINESTRING(11.963592 50.320036,11.963587 50.3200531)
314	Jaegersruh 	Ostendstr.	de:09464:46:0:1	50.318751	11.964562	bus	MATCHED	n6332818557	4.2	1.0	Jägersruh Ostendstr.	1509,1513,15E17,15E7	Ri Ottostraße/Doeberlitzer Str.	Döberlitzerstr.	LINESTRING(11.964562 50.318751,11.9645074 50.3187647)
315	Joditzer 	Weg	de:09464:6:0:1	50.32623	11.890775	bus	MATCHED	n6332788023	20.3	1.0	Joditzer Weg	1511,15E3,15E8	Ri Lutherstr.	Hof (Saale), Lutherstraße	LINESTRING(11.890775 50.32623,11.8906648 50.3263989)
316	Jägersruh	Abzweig Waldfrieden	de:09464:99005:0:1	50.321372	11.96909	bus	MATCHED	n1854096853	14.7	1.0	Jägersruh, Abzw Waldfrieden	1578	Ri Jaegersruh Forststr.		LINESTRING(11.96909 50.321372,11.969265 50.3214428)
317	Jägersruh	Abzweig Waldfrieden	de:09464:99005:0:2	50.321344	11.969108	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1578	Ri Neugattendorf Oeslnitzer Str.		POINT(11.969108 50.321344)
318	Kroetenbrucker 	Str.	de:09464:144:0:1	50.288955	11.925297	bus	MATCHED	n6332913438	13.6	1.0	Kroetenbrucker Str.	1501,1504,1508,1514,15E12,15E4	Ri Koesseinestr./Ostpreussenstr.	Ostpreußenstr.	LINESTRING(11.925297 50.288955,11.9252932 50.2888324)
319	Kroetenbrucker 	Str.	de:09464:144:0:2	50.28841	11.925638	bus	MATCHED	n6332913437	5.0	1.0	Kroetenbrucker Str.	1504,1508,1514,15E12	Ri Moschendorf	Moschendorf	LINESTRING(11.925638 50.28841,11.9255684 50.288404)
320	Leimitz 	Schule	de:09464:152:0:1	50.322359	11.94939	bus	MATCHED	n6357611368	13.8	1.0	Leimitz Schule	1508,1510	Ri Buehlstr.	Leimitz	LINESTRING(11.94939 50.322359,11.949583 50.3223416)
321	Leimitz 	Schule	de:09464:152:0:2	50.322433	11.94904	bus	MATCHED_THOUGH_REVERSED_DIR	n6332973597	36.4	1.0	Leimitz Schule	1508,1510	Ri Leimitz	Bühlstraße	LINESTRING(11.94904 50.322433,11.9495524 50.3224288)
322	Max 	Blumtritt Heim	de:09464:125:0:1	50.319445	11.92165	bus	MATCHED	n6333013014	21.8	1.0	Max-Blumtritt-Heim	1505,1518	Ri Ottostraße	Ottostr.	LINESTRING(11.92165 50.319445,11.9216368 50.3192493)
323	Max 	Blumtritt Heim	de:09464:125:0:2	50.319382	11.921812	bus	MATCHED	n6333013013	0.8	1.0	Max-Blumtritt-Heim	1505,1510,1515,1518,15E17	Ri Heiligengrabstr.	Heiligengrabstr.	LINESTRING(11.921812 50.319382,11.9218025 50.3193864)
324	Obere 	Labyrinthstr.	de:09464:107:0:1	50.337928	11.944467	bus	MATCHED	n6357635577	31.2	1.0	Obere Labyrinthstr.	15E15	Ri Haidt		LINESTRING(11.944467 50.337928,11.9441709 50.338135)
325	Oberes 	Tor	de:09464:14:0:1	50.319141	11.915532	bus	MATCHED	n315525197	19.0	1.0	Oberes Tor	1503,1504,1506,1512,1513,15E17,15E6	Ri Sonnenplatz	Kreuzsteinstr./Sonnenplatz	LINESTRING(11.915532 50.319141,11.915666 50.3189927)
326	Oberes 	Tor	de:09464:14:0:2	50.318906	11.91555	bus	MATCHED	n530074175	7.8	1.0	Oberes Tor	1503,1504,1506,1512,1513,1515	Ri Rathaus	Rathaus	LINESTRING(11.91555 50.318906,11.9156599 50.3189073)
327	Oelsnitzer 	Str.	de:09464:92:0:1	50.31399	11.928639	bus	MATCHED	n6333244484	4.1	1.0	Oelsnitzer Str.	1509,1511,1513,15E7	Ri Jaegerzeile	Jägerzeile	LINESTRING(11.928639 50.31399,11.9286582 50.3140246)
328	Oelsnitzer 	Str.	de:09464:92:0:2	50.313887	11.928666	bus	MATCHED	n6333244483	3.5	1.0	Oelsnitzer Str.	1509,1511,1513,15E17	Ri Gruene Au	Grüne Au	LINESTRING(11.928666 50.313887,11.9286338 50.3139112)
329	Ossecker 	Str.	de:09464:90:0:1	50.311495	11.901079	bus	MATCHED	n6333261140	8.4	0.72	Ossecker Str.	1509,1512,15E15,15E2,15E8	Ri Am Geigengrund	Am Geigengrund	LINESTRING(11.901079 50.311495,11.9011679 50.3114458)
330	Ossecker 	Str.	de:09464:90:0:2	50.311403	11.900746	bus	MATCHED	n6333261139	17.1	0.59	Ossecker Str.	1509,1512	Ri Max-Reger-Str./Schulzentrum	Max-Reger-Str.	LINESTRING(11.900746 50.311403,11.9009842 50.3114257)
331	Quellitz 	B15	de:09464:72:0:1	50.311162	11.874632	bus	MATCHED	n6335419371	24.9	1.0	Quellitz B15	1512	Ri Hohensaas	Hohensaas	LINESTRING(11.874632 50.311162,11.874391 50.3113247)
