	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
188	Gerolstein	Vulkanring Nord	de:07233:30318	50.242224	6.662005	bus	MATCHED	n11405785628	88.8	0.15	Gerolstein, Vulkanring Nord	530,531,531 RufBus	Ri Bewingen Ortsmitte/Gerolstein Gerolsteiner Sprudel/Gerolstein Heideweg/Hillesheim Markthalle	Gerolstein, Gerolsteiner Sprudel/Hillesheim (Eifel), Trierer Straße	LINESTRING(6.662005 50.242224,6.6611642 50.2416336)
189	Gerolstein	Waldfriedhof	de:07233:30316	50.210685	6.660666	bus	MATCHED_AMBIGUOUSLY	n9402353698	35.6	0.29	Gerolstein, Waldfriedhof	532 RufBus,533,533 RufBus	Ri Büscheich Gemeindehaus/Gerolstein Waldstraße/Gerolstein GS Waldstrasse/HRF		LINESTRING(6.660666 50.210685,6.6609999 50.2104467)
190	Gerolstein	Waldfriedhof	de:07233:30316	50.210685	6.660666	bus	MATCHED_AMBIGUOUSLY	n9402353699	53.5	0.22	Gerolstein, Waldfriedhof	532 RufBus,533,533 RufBus	Ri Büscheich Gemeindehaus/Gerolstein Waldstraße/Gerolstein GS Waldstrasse/HRF		LINESTRING(6.660666 50.210685,6.6610099 50.210257)
191	Gerolstein	Waldstraße	de:07233:30317	50.217462	6.660918	bus	MATCHED_AMBIGUOUSLY	n9633109340	8.7	0.58	Gerolstein, Waldstraße	532 RufBus,533,533 RufBus,535 RufBus	Ri Gerolstein Grund- u. RSplus/Gerolstein Waldfriedhof/Gerolstein Bahnhof/ZOB		LINESTRING(6.660918 50.217462,6.6608296 50.2174084)
192	Gerolstein	Waldstraße	de:07233:30317	50.217462	6.660918	bus	MATCHED_AMBIGUOUSLY	n9633109341	8.5	0.59	Gerolstein, Waldstraße	532 RufBus,533,533 RufBus,535 RufBus	Ri Gerolstein Grund- u. RSplus/Gerolstein Waldfriedhof/Gerolstein Bahnhof/ZOB		LINESTRING(6.660918 50.217462,6.6610301 50.2174354)
193	Gillenfeld	Alfbachweg	de:07233:30291	50.126383	6.905835	bus	MATCHED	n9332598029	15.0	0.43	Gillenfeld, Altbachweg	560,567,567 RufBus	Ri Gillenfeld Feuerwehrhaus/Strohn Wasserwerk/Gillenfeld Grund- u. RSplus	Gillenfeld, Grund- u. RSplus/Strohn, Wasserwerk	LINESTRING(6.905835 50.126383,6.9058192 50.1265178)
194	Gillenfeld	Auf der Maarhöhe	de:07233:30297	50.133535	6.91922	bus	MATCHED	n9471587131	15.5	0.45	Gillenfeld, Auf der Maarhöhe	560	Ri Ellscheid Siedlung Thull/Gillenfeld Grund- u. RSplus/Gillenfeld Feuerwehrhaus	Ellscheid, Siedlung Thull/Gillenfeld, Grund- u. RSplus	LINESTRING(6.91922 50.133535,6.9191446 50.1336654)
195	Gillenfeld	Feuerwehrhaus	de:07233:30280	50.12621	6.902205	bus	MATCHED	n293430170	20.1	0.4	Gillenfeld, Feuerwehrhaus	560,561,561 RufBus,566,566 RufBus,567,567 RufBus	Ri Gillenfeld Grund- u. RSplus/Gillenfeld Alfbachweg/Gillenfeld Mühlenstraße/Udler Kirche/Trittscheid Eichenhof/Gillenfeld Auf der Maarhöhe		LINESTRING(6.902205 50.12621,6.9023349 50.12637)
196	Gillenfeld	Grund- u. RSplus	de:07233:30284	50.130109	6.905538	bus	MATCHED	n9332598030	11.0	0.53	Gillenfeld, Grund- u. RSplus	353,560,561,561 RufBus,566,566 RufBus,567,567 RufBus,568	Ri Gillenfeld Mühlenstraße/Gillenfeld Feuerwehrhaus/Gillenfeld Hinterm Pulvermaar/Gillenfeld Alfbachweg/Strohn Wasserwerk	Gillenfeld, Altbachweg/Gillenfeld, Auf der Maarhöhe	LINESTRING(6.905538 50.130109,6.9055858 50.1300152)
197	Gillenfeld	Hinterm Pulvermaar	de:07233:30290	50.12731	6.925139	bus	NO_MATCH					566,566 RufBus	Ri Winkel Reimelshof/Gillenfeld Grund- u. RSplus		POINT(6.925139 50.12731)
198	Gillenfeld	Holzmaar	de:07233:30281	50.121977	6.887132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.887132 50.121977)
199	Gillenfeld	K18 (Holzmaar)	de:07233:30286	50.117231	6.876217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.876217 50.117231)
200	Gillenfeld	Mühlenstraße	de:07233:30282	50.129729	6.900633	bus	MATCHED	n974058110	95.0	0.14	Gillenfeld Mühlenstraße	561,561 RufBus,566,566 RufBus,568	Ri Gillenfeld Grund- u. RSplus/Saxler Ort/Gillenfeld Feuerwehrhaus/Gillenfeld Hinterm Pulvermaar/Udler Kirche		LINESTRING(6.900633 50.129729,6.9017987 50.1293145)
201	Gillenfeld	Siedlungen	de:07233:30287	50.131796	6.941237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.941237 50.131796)
202	Gunderath	Ferienpark	de:07233:30352	50.257751	6.975589	bus	NO_MATCH					525 RufBus,526 RufBus	Ri Horperath Backhaus/Gunderath Heilbachsee/Mosbruch Ort		POINT(6.975589 50.257751)
203	Gunderath	Heilbachsee	de:07233:30351	50.255034	6.980889	bus	MATCHED	n5569512876	61.0	0.1	Gunderath	525,525 RufBus,526,526 RufBus	Ri Gunderath Ferienpark/Uersfeld Kirche/Horperath Backhaus/Mosbruch Ort		LINESTRING(6.980889 50.255034,6.9800341 50.2550787)
204	Gönnersdorf	B421	de:07233:30292	50.330468	6.605088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.605088 50.330468)
205	Gönnersdorf	Dorfplatz	de:07233:30294	50.32732	6.59464	bus	MATCHED	n9453777218	20.8	0.38	Gönnersdorf (Eifel), Dorfplatz	543,543 RufBus,549 RufBus	Ri Gönnersdorf Jünkerather Str./Lissendorf Kirche/Gönnersdorf Zum Kylltal		LINESTRING(6.59464 50.32732,6.5945708 50.3271383)
206	Gönnersdorf	Jünkerather Str.	de:07233:30293	50.333668	6.597569	bus	MATCHED	n9453777277	20.3	0.22	Gönnersdorf (Eifel), Eingang	543,543 RufBus,549 RufBus	Ri Jünkerath Talstraße/Gönnersdorf Dorfplatz/Gönnersdorf Zum Kylltal		LINESTRING(6.597569 50.333668,6.5973172 50.3337537)
207	Gönnersdorf	Schule	de:07233:30295	50.329579	6.599294		MATCHED_AMBIGUOUSLY	n9453777274	18.7	0.28	Gönnersdorf (Eifel), Schule				LINESTRING(6.599294 50.329579,6.5991112 50.3294576)
208	Gönnersdorf	Schule	de:07233:30295	50.329579	6.599294		MATCHED_AMBIGUOUSLY	n9453777275	2.6	0.69	Gönnersdorf (Eifel), Schule				LINESTRING(6.599294 50.329579,6.5993312 50.32958)
209	Gönnersdorf	Zum Kylltal	de:07233:30296	50.328776	6.600174	bus	NO_MATCH					543 RufBus	Ri Gönnersdorf Dorfplatz/Gönnersdorf Jünkerather Str.		POINT(6.600174 50.328776)
210	Hallschlag	Kiga	de:07233:30357	50.355034	6.435216	bus	NO_MATCH					541,541 RufBus	Ri Hallschlag Kronenburger See/Scheid Gemeindehaus/Stadtkyll Grundschule/Kita		POINT(6.435216 50.355034)
211	Hallschlag	Kronenburger See	de:07233:30856	50.362112	6.450003	bus	NO_MATCH					541,541 RufBus	Ri Dahlem Kronenburg Ferienpark/Hallschlag Kiga		POINT(6.450003 50.362112)
212	Hallschlag	Trierer Straße	de:07233:30355	50.353567	6.438019	bus	MATCHED_AMBIGUOUSLY	n11407096364	31.1	0.31	Hallschlag, Trierer Straße	540,541,541 RufBus	Ri Scheid Gemeindehaus/Ormont Kyllstraße/Scheid Hauptstraße/Dahlem Kronenburg	Kronenburg	LINESTRING(6.438019 50.353567,6.4381412 50.3532984)
213	Hallschlag	Trierer Straße	de:07233:30355	50.353567	6.438019	bus	MATCHED_AMBIGUOUSLY	n11407096365	31.4	0.31	Hallschlag, Trierer Straße	540,541,541 RufBus	Ri Scheid Gemeindehaus/Ormont Kyllstraße/Scheid Hauptstraße/Dahlem Kronenburg	Ormont, Brücke	LINESTRING(6.438019 50.353567,6.4380553 50.3532855)
214	Heyroth	Ortsmitte	de:07233:30364	50.295664	6.802699	bus	MATCHED	n9458004491	5.4	0.39	Heyroth, Ort	537,537 RufBus,538	Ri Niederehe Nohner Straße/Nohn Ortsmitte/Nohn Nohner Mühle/Brück Dorfbrunnen		LINESTRING(6.802699 50.295664,6.8027747 50.2956679)
215	Hillesheim	August. RS+/Kita	de:07233:30373	50.290602	6.666497	bus	MATCHED	n11405785637	16.4	0.27	Hillesheim, Augustiner-Realschule plus/Kita	466,530,531,531 RufBus,536,536 RufBus,538,538 RufBus,539,543,545,545 RufBus	Ri Oberbettingen Bahnhof/Hillesheim Grundschule/Kiga/Hillesheim ZOB/Bolsdorf Kirche/Gerolstein Bahnhof/ZOB	Hillesheim, ZOB/Oberbettingen, Bahnhof	LINESTRING(6.666497 50.290602,6.6665044 50.2904549)
216	Hillesheim	Grundschule/Kiga	de:07233:30369	50.287985	6.671707	bus	NO_MATCH					531,531 RufBus,536,536 RufBus,538,538 RufBus,539,543,545,545 RufBus	Ri Hillesheim August. RS+/Kita/Hillesheim ZOB/Hillesheim Kölner Straße/Berndorf Am Blumerich/Walsdorf Tiergartenstraße		POINT(6.671707 50.287985)
217	Hillesheim	Kölner Straße	de:07233:30370	50.297225	6.672955	bus	NO_MATCH					531,531 RufBus,538 RufBus,539,549 RufBus	Ri Hillesheim ZOB/Wiesbaum Waldstraße/Kruchler/Berndorf Am Blumerich/Wiesbaum Hauptstr. /Kr. denkmal/Hillesheim Grundschule/Kiga/Berndorf Hinterm Zaun		POINT(6.672955 50.297225)
218	Hillesheim	Markthalle	de:07233:30376	50.288473	6.673234	bus	MATCHED_AMBIGUOUSLY	n10704776965	16.9	0.41	Hillesheim (Eifel), Trierer Straße	530,539	Ri Gerolstein Gymnasium/Hillesheim ZOB/Gerolstein Vulkanring Nord	Gerolstein, Vulkanring Nord	LINESTRING(6.673234 50.288473,6.6731784 50.2883252)
219	Hillesheim	Markthalle	de:07233:30376	50.288473	6.673234	bus	MATCHED_AMBIGUOUSLY	n10704776967	7.4	0.23	Hillesheim (Eifel), Trierer Straße	530,539	Ri Gerolstein Gymnasium/Hillesheim ZOB/Gerolstein Vulkanring Nord	Hillesheim, ZOB	LINESTRING(6.673234 50.288473,6.6733159 50.2885141)
220	Hillesheim	Siedlung	de:07233:30371	50.289305	6.680304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.680304 50.289305)
221	Hillesheim	Siedlung Maas	de:07233:30372	50.288198	6.686996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.686996 50.288198)
222	Hillesheim	ZOB	de:07233:30374	50.29245	6.670916	bus	MATCHED_AMBIGUOUSLY	n11405785636	38.9	0.27	Hillesheim, ZOB	466,530,531,531 RufBus,536,536 RufBus,538,538 RufBus,539,539 RufBus,543,545,545 RufBus,549 RufBus	Ri Birgel Kirche/Hillesheim Kölner Straße/Hillesheim August. RS+/Kita/Hillesheim Grundschule/Kiga/Berndorf Am Blumerich/Hillesheim Markthalle/Walsdorf Tiergartenstraße/Gerolstein Gymnasium	Hillesheim (Eifel), Trierer Straße/Hillesheim, Augustiner-Realschule plus/Kita/Walsdorf (Eifel), Sägewerk	LINESTRING(6.670916 50.29245,6.6705519 50.2927108)
223	Hillesheim	ZOB	de:07233:30374	50.29245	6.670916	bus	MATCHED_AMBIGUOUSLY	n430890410	39.1	0.27	Hillesheim, ZOB	466,530,531,531 RufBus,536,536 RufBus,538,538 RufBus,539,539 RufBus,543,545,545 RufBus,549 RufBus	Ri Birgel Kirche/Hillesheim Kölner Straße/Hillesheim August. RS+/Kita/Hillesheim Grundschule/Kiga/Berndorf Am Blumerich/Hillesheim Markthalle/Walsdorf Tiergartenstraße/Gerolstein Gymnasium		LINESTRING(6.670916 50.29245,6.67048 50.2926652)
224	Hinterhausen	Abzweig K31	de:07233:30385	50.217474	6.626126	bus	MATCHED_AMBIGUOUSLY	n1968716350	95.5	0.11	Hinterhausen, Abzw.	532,532 RufBus	Ri Lissingen Burg/Hinterhausen Kirche		LINESTRING(6.626126 50.217474,6.6269558 50.2167986)
225	Hinterhausen	Abzweig K31	de:07233:30385	50.217474	6.626126	bus	MATCHED_AMBIGUOUSLY	n1968716361	49.8	0.17	Hinterhausen, Abzw.	532,532 RufBus	Ri Lissingen Burg/Hinterhausen Kirche		LINESTRING(6.626126 50.217474,6.6263265 50.2170449)
226	Hinterhausen	Kirche	de:07233:10653	50.212128	6.608968	bus	MATCHED	n2061928439	81.0	0.12	Hinterhausen, Ort	532,532 RufBus	Ri Hinterhausen Abzweig K31/Eigelbach Ort		LINESTRING(6.608968 50.212128,6.6090516 50.2114014)
227	Hinterweiler	Gemeindehaus	de:07233:30388	50.237766	6.754118	bus	NO_MATCH					514,514 RufBus,534	Ri Kirchweiler Auf der Holl/Betteldorf Einmündung B410		POINT(6.754118 50.237766)
228	Hinterweiler	Kreuzung	de:07233:30389	50.237249	6.753696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.753696 50.237249)
229	Hohenfels	Bahnhof	de:07233:30417:0:DB	50.248664	6.732361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.732361 50.248664)
230	Hohenfels	Bahnhof	de:07233:30417:0:Fuß	50.248446	6.732586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.732586 50.248446)
231	Hohenfels	Gerolsteiner Str.	de:07233:30416	50.249922	6.732837	bus	MATCHED_AMBIGUOUSLY	n5435146969	39.1	0.08	Hohenfels (Eifel), Bahnhofsstr.	515,530,534,535	Ri Essingen Bergstraße/Berlingen Ortsmitte/Betteldorf Einmündung B410	Essingen (Eifel), Ortseingang	LINESTRING(6.732837 50.249922,6.73338 50.2499775)
232	Hohenfels	Gerolsteiner Str.	de:07233:30416	50.249922	6.732837	bus	MATCHED_AMBIGUOUSLY	n618726501	7.8	0.53	Hohenfels (Eifel), Bahnhofsstr.	515,530,534,535	Ri Essingen Bergstraße/Berlingen Ortsmitte/Betteldorf Einmündung B410	Betteldorf, Einmündung B410	LINESTRING(6.732837 50.249922,6.7327963 50.249857)
233	Horperath	Backhaus	de:07233:30399	50.244247	6.953526	bus	MATCHED	n7369127229	14.1	0.48	Horperath, Backhaus	526,526 RufBus	Ri Berenbach Am Dorfbrunnen/Gunderath Ferienpark/Gunderath Heilbachsee		LINESTRING(6.953526 50.244247,6.9534416 50.2441325)
234	Höchstberg	Alte Schule	de:07233:30395	50.241627	7.003491	bus	NO_MATCH					525,525 RufBus	Ri Höchstberg Sportplatz/Uersfeld Römerhügel/Kötterichen Spielplatz		POINT(7.003491 50.241627)
235	Höchstberg	Sportplatz	de:07233:30396	50.237795	7.005269	bus	MATCHED_THOUGH_OSM_NO_NAME	n11166669724	7.5	0.61	Höchstberg, Sportplatz	525,525 RufBus	Ri Kötterichen Spielplatz/Höchstberg Alte Schule/Uersfeld Bahnhof		LINESTRING(7.005269 50.237795,7.005262 50.2378624)
236	Hörscheid	Birkenhof	de:07233:30404	50.219618	6.882452	bus	MATCHED_AMBIGUOUSLY	n7433538525	22.6	0.37	Hörscheid, Birkenhof	518,528,528 RufBus	Ri Hörscheid Im Ollen/Darscheid Alte Schule/Darscheid Kiga		LINESTRING(6.882452 50.219618,6.8822741 50.2197863)
237	Hörscheid	Birkenhof	de:07233:30404	50.219618	6.882452	bus	MATCHED_AMBIGUOUSLY	n7433538527	22.0	0.38	Hörscheid, Birkenhof	518,528,528 RufBus	Ri Hörscheid Im Ollen/Darscheid Alte Schule/Darscheid Kiga	Mehren (Eifel), Grundschule / Kita	LINESTRING(6.882452 50.219618,6.882201 50.2197339)
238	Hörscheid	Im Ollen	de:07233:30403	50.217801	6.874421	bus	MATCHED	n2045823025	13.9	0.48	Hörscheid, Im Ollen	518,528,528 RufBus	Ri Gefell Am Gemeindeh./Hörscheid Birkenhof	Hörscheid, Birkenhof	LINESTRING(6.874421 50.217801,6.8746051 50.2178433)
239	Hörschhausen	Kapelle	de:07233:30408	50.243144	6.935353	bus	NO_MATCH					528,528 RufBus	Ri Ueß Kirche/Katzwinkel Kapelle		POINT(6.935353 50.243144)
240	Hünerbach (Eifel)	Ort	de:07233:30412	50.29113	6.94422	bus	MATCHED_AMBIGUOUSLY	n6475181239	81.0	0.15	Hünerbach, Ort	507,507 RufBus,526,526 RufBus,528,528 RufBus,582	Ri Köttelbach Ort/Boos Kehrstraße/Bereborn Gemeindehaus/Kelberg Busbahnhof/Bereborn Elzbachstraße/Reimerath Hauptstraße		LINESTRING(6.94422 50.29113,6.9453568 50.291189)
241	Hünerbach (Eifel)	Ort	de:07233:30412	50.29113	6.94422	bus	MATCHED_AMBIGUOUSLY	n6475181240	36.6	0.26	Hünerbach, Ort	507,507 RufBus,526,526 RufBus,528,528 RufBus,582	Ri Köttelbach Ort/Boos Kehrstraße/Bereborn Gemeindehaus/Kelberg Busbahnhof/Bereborn Elzbachstraße/Reimerath Hauptstraße		LINESTRING(6.94422 50.29113,6.9446374 50.2913237)
242	Immerath	Gasthaus Schneiders	de:07233:30421	50.131025	6.955799	bus	NO_MATCH					566,566 RufBus	Ri Immerath Schulmuseum/Niederwinkel Spritzhaus		POINT(6.955799 50.131025)
243	Immerath	Kapelle	de:07233:30422	50.134549	6.950544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.950544 50.134549)
244	Immerath	Schulmuseum	de:07233:30423	50.128548	6.964791	bus	MATCHED_THOUGH_OSM_NO_NAME	n6545329706	15.6	0.17		566,566 RufBus	Ri Strotzbüsch Gemeindehaus/Immerath Gemeindesaal		LINESTRING(6.964791 50.128548,6.9648412 50.1286844)
245	Jünkerath	Abzw. Bahnhof	de:07233:30430	50.3451	6.577294		MATCHED	n9453777414	24.9	0.24	Jünkerath, Abzw. Bahnhof				LINESTRING(6.577294 50.3451,6.5775979 50.344988)
246	Jünkerath	Bahnhof	de:07233:30431:1:1	50.344194	6.581794		MATCHED	n11407096366	27.5	0.22	Jünkerath, Bahnhof			Jünkerath, Rathaus	LINESTRING(6.581794 50.344194,6.5814516 50.3440774)
247	Jünkerath	Bahnhof	de:07233:30431:1:2	50.344275	6.581938		MATCHED	w548001040	43.0	0.15	Jünkerath, Bahnhof			Blankenheim (Wald) Bf/Gerolstein Bahnhof/Lissendorf Bahnhof	LINESTRING(6.581938 50.344275,6.5814288 50.3440651)
248	Jünkerath	Bahnhof	de:07233:30431:1:Fuss	50.344957	6.580573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.580573 50.344957)
249	Jünkerath	Bahnhof	de:07233:30431:3:3	50.344303	6.581992		MATCHED	n4260933928	13.3	0.12	Jünkerath				LINESTRING(6.581992 50.344303,6.5818185 50.3443494)
250	Jünkerath	Demag	de:07233:30439	50.34158	6.589655		MATCHED	n9448360130	32.8	0.19	Jünkerath, Demag				LINESTRING(6.589655 50.34158,6.5893064 50.3417733)
251	Jünkerath	Feusdorfer Straße	de:07233:30436	50.345564	6.58068	bus	MATCHED	n9448306049	6.2	0.34	Jünkerath, Gew.schaftsstr. P+R	544,549 RufBus	Ri Feusdorf Auf Rütt/Jünkerath Rathaus/Jünkerath G. Salentin Schule		LINESTRING(6.58068 50.345564,6.5806778 50.3455083)
252	Jünkerath	G. Salentin Schule	de:07233:30432	50.347943	6.57803	bus	MATCHED	n9450999305	37.2	0.16	Jünkerath, Grund- u. RSplus	539,540,541,542,543,544	Ri Jünkerath Gr. von Mand. Str./Jünkerath Rathaus/Jünkerath Kita/Fair Pl. Arena/Niederkyll Im Hahnborn/Mirbach Bürgerhaus/Hillesheim ZOB		LINESTRING(6.57803 50.347943,6.5785528 50.3479166)
253	Jünkerath	Kita/Fair Pl. Arena	de:07233:30433	50.348316	6.581282	bus	MATCHED	n9450999329	24.6	0.19	Jünkerath, Kiga	541,543,543 RufBus,544	Ri Jünkerath Gr. von Mand. Str./Jünkerath Rathaus		LINESTRING(6.581282 50.348316,6.5809654 50.3482251)
254	Jünkerath	Krimm	de:07233:30434	50.336787	6.589825		MATCHED_AMBIGUOUSLY	n9453777393	30.7	0.2	Jünkerath, Krimm				LINESTRING(6.589825 50.336787,6.5901855 50.3366342)
255	Jünkerath	Krimm	de:07233:30434	50.336787	6.589825		MATCHED_AMBIGUOUSLY	n9453777394	25.7	0.23	Jünkerath, Krimm				LINESTRING(6.589825 50.336787,6.5901791 50.3367398)
256	Jünkerath	Kölner Straße	de:07233:30437	50.342996	6.580456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.580456 50.342996)
257	Jünkerath	Rathaus	de:07233:30435	50.346344	6.57273	bus	MATCHED_AMBIGUOUSLY	n9448002100	10.1	0.55	Jünkerath, Rathaus	478,540,541,541 RufBus,542,542 RufBus,543,543 RufBus,544,549 RufBus	Ri Jünkerath Gr. von Mand. Str./Jünkerath Bahnhof/Jünkerath Kita/Fair Pl. Arena/Jünkerath G. Salentin Schule/Niederkyll Im Hahnborn/Schüller Gemeindehaus/Stadtkyll Prümer Straße	Niederkyll, Abzw.	LINESTRING(6.57273 50.346344,6.5727532 50.3464339)
258	Jünkerath	Rathaus	de:07233:30435	50.346344	6.57273	bus	MATCHED_AMBIGUOUSLY	n9453777413	58.8	0.21	Jünkerath, Rathaus	478,540,541,541 RufBus,542,542 RufBus,543,543 RufBus,544,549 RufBus	Ri Jünkerath Gr. von Mand. Str./Jünkerath Bahnhof/Jünkerath Kita/Fair Pl. Arena/Jünkerath G. Salentin Schule/Niederkyll Im Hahnborn/Schüller Gemeindehaus/Stadtkyll Prümer Straße	Jünkerath, Bahnhof	LINESTRING(6.57273 50.346344,6.573481 50.34612)
259	Jünkerath	Talstraße	de:07233:30438	50.335824	6.590831	bus	MATCHED_AMBIGUOUSLY	n9453777383	95.7	0.15	Jünkerath, Talstraße	543,543 RufBus,549 RufBus	Ri Jünkerath Bahnhof/Gönnersdorf Jünkerather Str.		LINESTRING(6.590831 50.335824,6.5900833 50.3365399)
260	Jünkerath	Talstraße	de:07233:30438	50.335824	6.590831	bus	MATCHED_AMBIGUOUSLY	n9453777396	163.1	0.1	Jünkerath, Talstraße	543,543 RufBus,549 RufBus	Ri Jünkerath Bahnhof/Gönnersdorf Jünkerather Str.		LINESTRING(6.590831 50.335824,6.5891446 50.3368203)
261	Kalenborn	Kiga	de:07233:30452	50.257849	6.600875	bus	MATCHED	n9403706938	98.5	0.14	Kalenborn (Eifel), Kiga	546,546 RufBus	Ri Scheuern/K Ort/Kalenborn (Eifel) Ort		LINESTRING(6.600875 50.257849,6.5995102 50.2576961)
262	Kalenborn (Eifel)	Ort	de:07233:30451	50.258434	6.60259	bus	MATCHED	n9403706940	41.9	0.26	Kalenborn (Eifel), Ort	545,545 RufBus,546,546 RufBus	Ri Kalenborn Kiga/Roth Mitte/Scheuern/K Ort/Mürlenbach Bahnhof		LINESTRING(6.60259 50.258434,6.6021623 50.2581741)
263	Kaperich	Ort	de:07233:30458	50.248659	7.024969	bus	NO_MATCH					525,526 RufBus	Ri Uersfeld Römerhügel/Lirstal Abzw. Kaperich/Uersfeld Bahnhof/Uersfeld Kirche		POINT(7.024969 50.248659)
264	Katzwinkel	Kapelle	de:07233:30461	50.24863	6.922534	bus	MATCHED_THOUGH_OSM_NO_NAME	n5988363886	5.0	0.26		528,528 RufBus	Ri Hörschhausen Kapelle/Gefell Am Gemeindeh.		LINESTRING(6.922534 50.24863,6.9224641 50.2486347)
265	Kehr	Heidehof	de:07233:50159	50.347422	6.410944	bus	NO_MATCH					541,541 RufBus	Ri Scheid Gemeindehaus/Kehr Zur Kehr 15a		POINT(6.410944 50.347422)
266	Kehr	Hof Klein	de:07233:50153	50.350357	6.427122	bus	NO_MATCH					541,541 RufBus	Ri Kehr Hof Quetsch/Hallschlag Trierer Straße		POINT(6.427122 50.350357)
267	Kehr	Hof Quetsch	de:07233:50156	50.351595	6.431919	bus	NO_MATCH					541,541 RufBus	Ri Kehr Zur Kehr 15a/Kehr Hof Klein		POINT(6.431919 50.351595)
268	Kehr	Zur Kehr 15a	de:07233:50157	50.340124	6.413504	bus	NO_MATCH					541,541 RufBus	Ri Kehr Heidehof/Kehr Hof Quetsch		POINT(6.413504 50.340124)
269	Kelberg	Bergstraße	de:07233:30469	50.288944	6.917576	bus	MATCHED_THOUGH_OSM_NO_NAME	n9890432536	6.8	0.24		520	Ri Kelberg Rathaus/Kelberg Busbahnhof		LINESTRING(6.917576 50.288944,6.9176584 50.2889137)
270	Kelberg	Busbahnhof	de:07233:30465	50.284191	6.920558	bus	MATCHED_AMBIGUOUSLY	n1791254826	5.4	0.68	Kelberg, Busbahnhof	507,507 RufBus,508,508 RufBus,509,509 RufBus,520,525,525 RufBus,526,526 RufBus,528,528 RufBus,582	Ri Köttelbach Ort/Kelberg Kita/Kelberg Grund -u. RSplus/Hünerbach Ort/Mosbruch Ort/Kelberg Bergstraße/Kelberg Rathaus/Zermüllen Bachstraße	Kelberg, Rathaus	LINESTRING(6.920558 50.284191,6.9204933 50.2841662)
271	Kelberg	Busbahnhof	de:07233:30465	50.284191	6.920558	bus	MATCHED_AMBIGUOUSLY	w1078592656	16.5	0.44	Kelberg, Busbahnhof	507,507 RufBus,508,508 RufBus,509,509 RufBus,520,525,525 RufBus,526,526 RufBus,528,528 RufBus,582	Ri Köttelbach Ort/Kelberg Kita/Kelberg Grund -u. RSplus/Hünerbach Ort/Mosbruch Ort/Kelberg Bergstraße/Kelberg Rathaus/Zermüllen Bachstraße		LINESTRING(6.920558 50.284191,6.92060665 50.28404585)
272	Kelberg	Forsthaus	de:07233:30466	50.284897	6.914863	bus	MATCHED_AMBIGUOUSLY	n6474023759	11.7	0.27	Kelberg, Rathaus	507,509,509 RufBus,520	Ri Boxberg Tannenstraße/Kelberg Bergstraße/Kelberg Kita/Kelberg Busbahnhof/Beinhausen Dorfbrunnen	Kelberg, Busbahnhof	LINESTRING(6.914863 50.284897,6.9148958 50.2847935)
273	Kelberg	Forsthaus	de:07233:30466	50.284897	6.914863	bus	MATCHED_AMBIGUOUSLY	n6474023760	3.6	0.7	Kelberg, Rathaus	507,509,509 RufBus,520	Ri Boxberg Tannenstraße/Kelberg Bergstraße/Kelberg Kita/Kelberg Busbahnhof/Beinhausen Dorfbrunnen	Boxberg (Eifel), Tannenstraße	LINESTRING(6.914863 50.284897,6.9148871 50.284925)
274	Kelberg	Grund -u. RSplus	de:07233:30468	50.283497	6.919256	bus	NO_MATCH					507,508,509,520,525,526,528	Ri Kelberg Busbahnhof/Köttelbach Ort/Beinhausen Dorfbrunnen		POINT(6.919256 50.283497)
275	Kelberg	Kiga	de:07233:30467	50.287314	6.914279	bus	NO_MATCH					508,508 RufBus,509,509 RufBus,520,528,528 RufBus	Ri Kelberg Busbahnhof/Kelberg Grund -u. RSplus/Kelberg Bergstraße/Zermüllen Bachstraße		POINT(6.914279 50.287314)
276	Kerpen	Adenauerstraße	de:07233:30473	50.312785	6.727851	bus	NO_MATCH					537,538,538 RufBus	Ri Kerpen Seminarhaus/Kerpen Fritz-von-Wille-Str./Loogh Ort		POINT(6.727851 50.312785)
277	Kerpen	Fritz-von-Wille-Str.	de:07233:30474	50.310112	6.729666	bus	NO_MATCH					537,537 RufBus,538,538 RufBus	Ri Kerpen Adenauerstraße/Berndorf Hinterm Zaun/Niederehe Kirche		POINT(6.729666 50.310112)
278	Kerpen	Ort	de:07233:30476	50.309584	6.729199		MATCHED	n1726312343	38.1	0.12	Kerpen				LINESTRING(6.729199 50.309584,6.7293812 50.309906)
