	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1135	Lauffen 	(N) Uferstraße	de:08125:438:0:1	49.07533	9.155737	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					649,651	Ri Lauffen (N)/Lauffen (N) Stuttgarter Straße		POINT(9.155737 49.07533)
1136	Lauffen 	(N) Uferstraße	de:08125:438:0:2	49.075265	9.155683	bus	MATCHED	n1107641756	15.6	0.58	Lauffen, Uferstraße	649,651	Ri Lauffen (N) Stuttgarter Straße/Lauffen (N)	Lauffen Ilsfelder Straße/Lauffen, Stuttgarter Straße	LINESTRING(9.155683 49.075265,9.1555092 49.0753469)
1137	Lauffen 	(N) V. BurgfLandturmst	de:08125:1537:0:1	49.070852	9.182803		MATCHED	n9719928137	16.3	0.2	Vorderes Burgfeld/Landturmstraße				LINESTRING(9.182803 49.070852,9.1829704 49.0709491)
1138	Lauffen 	(N) Vord. Burg/Ho Steg	de:08125:1540:0:1	49.073523	9.177351	bus	MATCHED_THOUGH_REVERSED_DIR	n10107983813	18.2	0.19	Lauffen Vorderes Burgfeld/Hoher Steg	651	Ri Lauffen (N) Ilsfelder Straße	Neckarwestheimer Straße	LINESTRING(9.177351 49.073523,9.177561 49.0734336)
1139	Lauffen 	(N) Vord. Burg/Ho Steg	de:08125:1540:0:2	49.073829	9.176524	bus	MATCHED	n10107983816	14.8	0.33	Lauffen Vorderes Burgfeld/Hoher Steg	651,652	Ri Lauffen (N) Ilsfelder Straße/Neckarwestheim Rohr/Hart		LINESTRING(9.176524 49.073829,9.1763687 49.0737433)
1140	Lauffen 	(N) Vord. Burg/Ho Steg	de:08125:1540:0:ohne	49.073706	9.176722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.176722 49.073706)
1141	Lauffen 	(N) Weststadt II	de:08125:609:0:1	49.068804	9.142137	bus	MATCHED	n7369016295	2.4	0.81	Weststadt II	652	Ri Lauffen (N) Stauffenstraße		LINESTRING(9.142137 49.068804,9.1421695 49.0688043)
1142	Lauffen 	(N) Weststadt II	de:08125:609:0:2	49.068839	9.142038	bus	MATCHED	n7369016296	18.4	0.42	Weststadt II	652	Ri Lauffen (N) Daimlerstraße		LINESTRING(9.142038 49.068839,9.1422612 49.0689156)
1143	Lauffen 	(N) Wilhelmstraße	de:08125:602:0:1	49.072658	9.154318	bus	MATCHED	n11463373872	44.3	0.25	Wilhelmstraße	652	Ri Lauffen (N) Stuttgarter Straße	Marktplatz	LINESTRING(9.154318 49.072658,9.1548823 49.0728059)
1144	Lauffen 	(N) Wilhelmstraße	de:08125:602:0:2	49.072676	9.154291	bus	MATCHED	n11463373873	41.5	0.26	Wilhelmstraße	652	Ri Lauffen (N) Alter Friedhof/Lauffen (N) Mörikestraße	Mörikestraße	LINESTRING(9.154291 49.072676,9.1547844 49.0728617)
1145	Lauffen 	(Neckar) Anlegestelle	de:08125:8157	49.071976	9.163346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.163346 49.071976)
1146	Lauffen 	(Neckar) Mörikestraße	de:08125:8267:0:1	49.070587	9.154812	bus	MATCHED	n356451393	52.8	0.22	Mörikestraße	652	Ri Lauffen (N) Wilhelmstraße	Alter Friedhof	LINESTRING(9.154812 49.070587,9.1545001 49.0710158)
1147	Lauffen 	(Neckar) Mörikestraße	de:08125:8267:0:2	49.070516	9.154785	bus	MATCHED	n7776163632	81.8	0.16	Mörikestraße	652	Ri Lauffen (N) Wielandstraße	Wilhelmstraße	LINESTRING(9.154785 49.070516,9.154551 49.0712355)
1148	Lauffen 	(Neckar) Olgastraße	de:08125:9353:0:1	49.07413	9.148299	bus	MATCHED	n7389427400	6.0	0.66	Olgastraße	652	Ri Lauffen (N) Karlstraße		LINESTRING(9.148299 49.07413,9.1482302 49.07416)
1149	Lauffen 	(Neckar) Olgastraße	de:08125:9353:0:2	49.074265	9.148119	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					652	Ri Lauffen (N) Bismarckstr. /Ev. Ge		POINT(9.148119 49.074265)
1150	Lauffen 	(Neckar) Paulinenstr.	de:08125:9075:0:1	49.072017	9.156555		MATCHED	n435708887	5.4	0.39	Paulinenstraße				LINESTRING(9.156555 49.072017,9.1564841 49.0720318)
1151	Lauffen 	(Neckar) Paulinenstr.	de:08125:9075:0:2	49.072093	9.156447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.156447 49.072093)
1152	Lauffen 	(Neckar) Realschule	de:08125:510:0:1	49.072046	9.140789	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					651	Ri Lauffen (N)		POINT(9.140789 49.072046)
1153	Lauffen 	(Neckar) Realschule	de:08125:510:0:2	49.072105	9.140762	bus	MATCHED	n8863242138	12.0	0.43	Lauffen Realschule	651		Lauffen, Uferstraße	LINESTRING(9.140762 49.072105,9.1407798 49.072212)
1154	Lauffen 	(Neckar) Schulzentrum	de:08125:9351:0:1	49.071381	9.140942	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					652	Ri Lauffen (N) Schillerstraße		POINT(9.140942 49.071381)
1155	Lauffen 	(Neckar) Schulzentrum	de:08125:9351:0:2	49.071423	9.141032	bus	MATCHED	n3041636408	2.5	0.8	Schulzentrum	652	Ri Lauffen (N) Stadthalle		LINESTRING(9.141032 49.071423,9.1410223 49.0714447)
1156	Lauffen 	(Neckar) Traminerweg	de:08125:654:0:1	49.066432	9.140169	bus	MATCHED	n6416257439	70.4	0.18	Traminerweg	652	Ri Lauffen (N) Daimlerstraße	Daimlerstraße	LINESTRING(9.140169 49.066432,9.1394137 49.0660369)
1157	Lauffen 	(Neckar) Traminerweg	de:08125:654:0:2	49.066491	9.14008	bus	MATCHED	n6416257436	69.3	0.18	Traminerweg	652	Ri Lauffen (N) Kirschenweg		LINESTRING(9.14008 49.066491,9.1393299 49.0661078)
1158	Lauffen 	(Neckar) Wielandstraße	de:08125:8268:0:1	49.069722	9.154974	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					652	Ri Lauffen (N) Mörikestraße		POINT(9.154974 49.069722)
1159	Lauffen 	(Neckar) Wielandstraße	de:08125:8268:0:2	49.069763	9.154866	bus	MATCHED	n312639484	16.1	0.45	Wielandstraße	652	Ri Lauffen (N) Körnerstraße	Körnerstraße/Wilhelmstraße	LINESTRING(9.154866 49.069763,9.1546583 49.0697141)
1160	Lautenbach	Abzweigung	de:08125:570:0:nAmor	49.212445	9.275141	bus	MATCHED	n1776193155	6.9	0.73	Lautenbach Abzweigung	620,624,626,91,91E	Ri Amorbach Kelternberg/Amorbach Landesstraße/Amorbach Bordighera-Allee	Amorbach Kelternberg/Haydnweg/Landesstraße	LINESTRING(9.275141 49.212445,9.2750471 49.2124365)
1161	Lautenbach	Abzweigung	de:08125:570:0:nDahe	49.212345	9.275276	bus	MATCHED	n1026083586	7.9	0.71	Lautenbach Abzweigung	620,624,626,91,91E,92	Ri Dahenfeld Industriestraße/Neuenstadt (K) Mühläcker/Dahenfeld Bismarckstraße	Dahenfeld Bismarckstraße/Dahenfeld Industriestraße	LINESTRING(9.275276 49.212345,9.2751717 49.2123249)
1162	Lehrensteinsfeld	Friedhof	de:08125:2940:0:1	49.12915	9.321566	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					632,632	Ri Lehrensteinsfeld Lauchäcker/Lehrensteinsfeld Wehrturm		POINT(9.321566 49.12915)
1163	Lehrensteinsfeld	Friedhof	de:08125:2940:0:ohne	49.12945	9.321476		MATCHED	n2688787473	32.9	0.19	Lehrensteinsfeld, Friedhof			Lehrensteinsfeld, Lauchäcker	LINESTRING(9.321476 49.12945,9.3212937 49.1297204)
1164	Lehrensteinsfeld	Kelter	de:08125:941:0:1	49.133183	9.318566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.318566 49.133183)
1165	Lehrensteinsfeld	Kelter	de:08125:941:0:ohne	49.133177	9.318557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.318557 49.133177)
1166	Lehrensteinsfeld	Kelter	de:08125:941:1:1	49.133189	9.318566		MATCHED	n2688787474	8.7	0.47	Lehrensteinsfeld, Kelter			Lehrensteinsfeld, Friedhof	LINESTRING(9.318566 49.133189,9.3184787 49.1332427)
1167	Lehrensteinsfeld	Kelter	de:08125:941:1:ohne	49.133177	9.318548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.318548 49.133177)
1168	Lehrensteinsfeld	Kelter	de:08125:941:2:2	49.131314	9.320722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.320722 49.131314)
1169	Lehrensteinsfeld	Lauchäcker	de:08125:2941:0:1	49.127275	9.323264	bus	MATCHED	n2688787475	38.5	0.27	Lehrensteinsfeld, Lauchäcker	632,632	Ri Lehrensteinsfeld Wehrturm	Lehrensteinsfeld, Wehrturm	LINESTRING(9.323264 49.127275,9.3227747 49.1271443)
1170	Lehrensteinsfeld	Lauchäcker	de:08125:2941:0:ohne	49.127287	9.323237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.323237 49.127287)
1171	Lehrensteinsfeld	Lehrener Str.	de:08125:940:0:1	49.133959	9.320129	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					632,632	Ri Lehrensteinsfeld Friedhof		POINT(9.320129 49.133959)
1172	Lehrensteinsfeld	Lehrener Str.	de:08125:940:0:ohne	49.134258	9.324611		MATCHED	n2688787476	27.1	0.19	Lehrensteinsfeld, Lehrener Straße			Lehrensteinsfeld, Kelter	LINESTRING(9.324611 49.134258,9.3242456 49.134306)
1173	Lehrensteinsfeld	Neuwiesen	de:08125:44097:0:1	49.132953	9.325716	bus	MATCHED	n2823896497	5.6	0.78	Lehrensteinsfeld, Neuwiesen	632	Ri Weinsbg Schulztr (Weibertreuh)/Ellhofen Sporthalle/Weinsberg/Ellhofen Gewerbegebiet	Ellhofen, Sporthalle	LINESTRING(9.325716 49.132953,9.3257585 49.1329954)
1174	Lehrensteinsfeld	Wehrturm	de:08125:2942:0:1	49.129239	9.326291	bus	MATCHED	n2688787504	10.4	0.68	Lehrensteinsfeld, Wehrturm	632,632	Ri Willsbach Waage/Lehrensteinsfeld Neuwiesen/Grantschen West/Wimmental	Lehrensteinsfeld, Neuwiesen/Willsbach, Waage	LINESTRING(9.326291 49.129239,9.3264207 49.1291989)
1175	Lehrensteinsfeld	Wehrturm	de:08125:2942:0:ohne	49.129221	9.326318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.326318 49.129221)
1176	Lehrensteinsfeld 	Rathaus	de:08125:942	49.128698	9.324558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.324558 49.128698)
1177	Leingarten 	Allmandstraße	de:08125:1801:1:1	49.143456	9.130216		NO_MATCH					SEV S4	Ri Leingarten/Böckingen West		POINT(9.130216 49.143456)
1178	Leingarten 	Eppinger Str. West	de:08125:7406:0:1	49.146094	9.097481	bus	MATCHED	n766036937	7.4	0.69	Leingarten Eppinger Straße West	677	Ri Leingarten Kirche	Leingarten Kirche	LINESTRING(9.097481 49.146094,9.097517 49.1460317)
1179	Leingarten 	Eppinger Str. West	de:08125:7406:0:2	49.146094	9.097454	bus	MATCHED	n766036950	28.8	0.46	Leingarten Eppinger Straße West	677	Ri Massenbach Volksbank	Massenbach Volksbank	LINESTRING(9.097454 49.146094,9.0978038 49.1462153)
1180	Leingarten 	Eppinger Straße	de:08125:3402:0:>HN	49.14838	9.115753	bus	MATCHED	n1160230100	17.4	0.43	Leingarten Eppinger Straße	677	Ri Leingarten	Leingarten Bahnhof	LINESTRING(9.115753 49.14838,9.1155174 49.1484059)
1181	Leingarten 	Eppinger Straße	de:08125:3402:0:>Schw	49.148098	9.11711	bus	MATCHED	n1160197481	25.1	0.52	Leingarten Eppinger Straße	677	Ri Leingarten Kiesberg	Leingarten Kiesberg	LINESTRING(9.11711 49.148098,9.1168252 49.1482257)
1182	Leingarten 	Große Hohle	de:08125:689	49.150772	9.102647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.102647 49.150772)
1183	Leingarten 	Kiesberg	de:08125:7405:0:1	49.148374	9.110076		MATCHED	n2950258007	22.5	0.31	Leingarten Kiesberg	SEV S4	Ri Leingarten	Leingarten Eppinger Straße	LINESTRING(9.110076 49.148374,9.1102795 49.1482211)
1184	Leingarten 	Kiesberg	de:08125:7405:0:2	49.148509	9.109788		MATCHED	n2950258008	18.6	0.48	Leingarten Kiesberg	SEV S4	Ri Leingarten Kirche	Leingarten Kirche	LINESTRING(9.109788 49.148509,9.1100433 49.1484945)
1185	Leingarten 	Kirche	de:08125:4402:0:1	49.148327	9.10244		MATCHED	n1160240550	12.1	0.57	Leingarten Kirche	SEV S4	Ri Leingarten Kiesberg	Leingarten Kiesberg	LINESTRING(9.10244 49.148327,9.1025912 49.1483718)
1186	Leingarten 	Kirche	de:08125:4402:0:2	49.148274	9.102377		MATCHED	n1160230110	10.2	0.48	Leingarten Kirche	SEV S4	Ri Schwaigern Heilbronner Str. (Ersatzhalt)	Leingarten Eppinger Straße West	LINESTRING(9.102377 49.148274,9.1022526 49.1482319)
1187	Leingarten 	Mitte	de:08125:7403:1:2	49.145695	9.112187		MATCHED	n2896391045	7.7	0.5	Leingarten Mitte			Leingarten West	LINESTRING(9.112187 49.145695,9.1122631 49.1457428)
1188	Leingarten 	Mitte	de:08125:7403:2:1	49.145442	9.113983		MATCHED	n2896391044	60.9	0.11	Leingarten Mitte			Leingarten	LINESTRING(9.113983 49.145442,9.113167 49.1455638)
1189	Leingarten 	Ost	de:08125:8402:1:2	49.143955	9.131626		MATCHED	n1757202347	13.2	0.37	Leingarten Ost			Böckingen West	LINESTRING(9.131626 49.143955,9.1317806 49.1438929)
1190	Leingarten 	Ost	de:08125:8402:2:1	49.144091	9.131078		MATCHED	n1757202348	82.9	0.08	Leingarten Ost			Leingarten	LINESTRING(9.131078 49.144091,9.1301222 49.1444971)
1191	Leingarten 	Rathaus	de:08125:402	49.143468	9.123227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.123227 49.143468)
1192	Leingarten 	Siedlung	de:08125:688	49.145947	9.0967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.0967 49.145947)
1193	Leingarten 	Unifrank	de:08125:2402	49.148333	9.116678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.116678 49.148333)
1194	Leingarten 	West	de:08125:7404:2:1	49.145936	9.105252	train	MATCHED	n2896391046	37.4	0.27	Leingarten West	RE45,S4	Ri Schwaigern(Württ) Ost/Leingarten Mitte	Leingarten Mitte	LINESTRING(9.105252 49.145936,9.1057662 49.1459403)
1195	Leingarten 	West	de:08125:7404:3:2	49.146	9.105674	train	MATCHED	n2917988407	37.9	0.44	Leingarten West	S4	Ri Schwaigern(Württ) Ost	Schwaigern Ost	LINESTRING(9.105674 49.146,9.1061894 49.1460503)
1196	Lennach 	Kelter	de:08125:4741:0:1	49.189213	9.310158	bus	MATCHED	n8917334672	31.1	0.29	Lennach, Kelter	633	Ri Hölzern/Eberstadt Am Hilber/Eberstadt Rathaus/Eberstadt Grundschule	Eberstadt, Grundschule	LINESTRING(9.310158 49.189213,9.3098301 49.1890337)
1197	Leonbronn 	Abzw Bahnhof	de:08125:3443:0:1	49.063348	8.898136	bus	MATCHED	n1474097300	6.1	0.7	Leonbronn Abzweig Bahnhof	661,676	Ri Zaberfeld Naturparkzentrum	Zaberfeld Leonbronner Straße/Zaberfeld Naturparkzentrum	LINESTRING(8.898136 49.063348,8.8980521 49.0633519)
1198	Leonbronn 	Abzw Bahnhof	de:08125:3443:0:2	49.063401	8.898163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.898163 49.063401)
1199	Leonbronn 	Abzw Bahnhof	de:08125:3443:0:ohne	49.063371	8.898181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.898181 49.063371)
1200	Leonbronn 	Hühnerpfad	de:08125:4458:0:1	49.063801	8.896798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.896798 49.063801)
1201	Leonbronn 	Hühnerpfad	de:08125:4458:0:2	49.063818	8.896816	bus	MATCHED	n1861762971	70.1	0.34	Leonbronn Hühnerpfad	661,676	Ri Leonbronn West	Leonbronn West	LINESTRING(8.896816 49.063818,8.8976954 49.0635628)
1202	Leonbronn 	Hühnerpfad	de:08125:4458:0:ohne	49.063813	8.89678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.89678 49.063813)
1203	Leonbronn 	West	de:08125:3444:0:1	49.065278	8.894543	bus	MATCHED	n1461068884	8.7	0.71	Leonbronn West	676	Ri Ochsenburg Wendeplatte	Ochsenburg Ortsmitte/Ochsenburg Wendeplatte	LINESTRING(8.894543 49.065278,8.8946621 49.065285)
1204	Leonbronn 	West	de:08125:3444:0:2	49.065313	8.894597	bus	MATCHED	n1461068896	15.4	0.61	Leonbronn West	676	Ri Leonbronn Abzw Bahnhof	Leonbronn Abzweig Bahnhof	LINESTRING(8.894597 49.065313,8.8944712 49.0654248)
1205	Leonbronn 	West	de:08125:3444:0:ohne	49.065278	8.894561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.894561 49.065278)
1206	Löwenst. 	Klinik Neulauten. Str	de:08125:976:0:1	49.088421	9.400151	bus	MATCHED	n2995477032	53.7	0.17	Klinik Neulauterner Straße	635	Ri Altlautern		LINESTRING(9.400151 49.088421,9.4001846 49.0879387)
1207	Löwenstein 	Abzw Lichtenstern	de:08125:964:0:1	49.100868	9.408739	bus	MATCHED	n2691513345	15.1	0.58	Löwenstein, Abzweig Lichtenstern	635,636	Ri Löwenstein Abzw Lichtenstern/Löwenstein Ev. Tagungsstätte	Lichtenstern	LINESTRING(9.408739 49.100868,9.4085319 49.1008704)
1208	Löwenstein 	Abzw Lichtenstern	de:08125:964:0:2	49.100892	9.408685	bus	MATCHED	n2691513366	9.1	0.51	Löwenstein, Abzweig Lichtenstern	635,636	Ri Reisach/Löwenstein Ev. Tagungsstätte/Löwenstein Reisacher Straße		LINESTRING(9.408685 49.100892,9.4086024 49.1009538)
1209	Löwenstein 	Ev. Tagungsstätte	de:08125:963:0:1	49.108243	9.405523	bus	MATCHED	n2691513378	10.3	0.41	Löwenstein, Evangelische Tagungsstätte	636	Ri Löwenstein Abzw Lichtenstern		LINESTRING(9.405523 49.108243,9.4054373 49.1083163)
1210	Löwenstein 	Ev. Tagungsstätte	de:08125:963:0:2	49.108278	9.405496	bus	MATCHED	n2691513424	6.7	0.63	Löwenstein, Evangelische Tagungsstätte	636	Ri Eichelberg Backhaus	Eichelberg, Backhaus	LINESTRING(9.405496 49.108278,9.4055265 49.108335)
1211	Löwenstein 	Klinik B 39	de:08125:971:0:1	49.091781	9.407436	bus	MATCHED	n1675453452	28.1	0.18	Klinik Löwenstein, B39	635	Ri Hirrweiler		LINESTRING(9.407436 49.091781,9.4070666 49.0918555)
1212	Löwenstein 	Klinik B 39	de:08125:971:0:2	49.091792	9.408101	bus	MATCHED	n1675453451	12.3	0.28	Klinik Löwenstein, B39	635	Ri Löwenstein Rathaus/Löwenstein Post	Hirrweiler/Löwenstein Teusserbad	LINESTRING(9.408101 49.091792,9.4080906 49.091682)
1213	Löwenstein 	Neue Gärten	de:08125:2030:0:1	49.100133	9.379265	bus	MATCHED	n1741606783	79.6	0.33	Löwenstein Neue Gärten	635	Ri Löwenstein Teusserbad	Löwenstein Teusserbad	LINESTRING(9.379265 49.100133,9.3789381 49.0994503)
1214	Löwenstein 	Neue Gärten	de:08125:2030:0:2	49.100098	9.379184	bus	MATCHED	n1741606789	71.0	0.34	Löwenstein Neue Gärten	635	Ri Löwenstein Reisacher Straße	Löwenstein Reisacher Straße	LINESTRING(9.379184 49.100098,9.3791174 49.0994614)
1215	Löwenstein 	Post	de:08125:1031:0:1	49.095063	9.381008	bus	MATCHED	n2995477030	30.4	0.31	Post	635	Ri Löwenstein Rathaus/Löwenstein Teusserbad		LINESTRING(9.381008 49.095063,9.3814213 49.0950224)
1216	Löwenstein 	Rathaus	de:08125:970:0:1	49.094904	9.380235	bus	MATCHED	n11795065932	24.5	0.36	Rathaus	635	Ri Löwenstein Klinik B 39/Löwenst. Klinik Neulauten. Str		LINESTRING(9.380235 49.094904,9.3800966 49.0947029)
1217	Löwenstein 	Rathaus	de:08125:970:0:2	49.095063	9.380334	bus	MATCHED	n1584785465	9.5	0.56	Löwenstein Rathaus	635	Ri Löwenstein Teusserbad/Löwenstein Seemühle	Willsbach, Neuhaus/Wüstenrot Im Neubruch	LINESTRING(9.380334 49.095063,9.3803578 49.0949789)
1218	Löwenstein 	Reisacher Straße	de:08125:55555:0:1	49.101274	9.381385	bus	MATCHED	n2995477028	16.7	0.6	Löwenstein Reisacher Straße	635	Ri Löwenstein Neue Gärten	Löwenstein Neue Gärten	LINESTRING(9.381385 49.101274,9.3815665 49.1013665)
1219	Löwenstein 	Reisacher Straße	de:08125:55555:0:2	49.10128	9.381439	bus	MATCHED	n2995477029	36.9	0.45	Löwenstein Reisacher Straße	635	Ri Reisach Frankenhof/Löwenstein Seemühle	Seemühle	LINESTRING(9.381439 49.10128,9.3809818 49.1011376)
1220	Löwenstein 	Seemühle	de:08125:1963:0:1	49.108449	9.376121	bus	MATCHED	n1741607178	6.0	0.77	Seemühle	635	Ri Löwenstein Teusserbad/Löwenstein Reisacher Straße/Reisach Frankenhof	Löwenstein Reisacher Straße	LINESTRING(9.376121 49.108449,9.3761048 49.1083963)
1221	Löwenstein 	Seemühle	de:08125:1963:0:2	49.108537	9.376301	bus	MATCHED	n1741607181	0.3	0.96	Seemühle	635	Ri Hößlinsülz Wiesenweg	Hößlinsülz Wiesenweg	LINESTRING(9.376301 49.108537,9.3762987 49.1085352)
1222	Löwenstein 	Teusserbad	de:08125:969:0:1	49.096345	9.377055	bus	MATCHED	n1844353320	12.6	0.5	Löwenstein Teusserbad	635	Ri Löwenstein Rathaus/Löwenstein Post	Klinik Löwenstein, B39	LINESTRING(9.377055 49.096345,9.3769271 49.0964211)
1223	Löwenstein 	Teusserbad	de:08125:969:0:2	49.096586	9.376911	bus	MATCHED	n1844353327	17.6	0.59	Löwenstein Teusserbad	635	Ri Löwenstein Neue Gärten/Löwenstein Seemühle	Löwenstein Neue Gärten	LINESTRING(9.376911 49.096586,9.3771127 49.0964995)
1224	Maienfels 	Abzweig	de:08125:990:0:1	49.119104	9.495821	bus	MATCHED	n886743610	2.0	0.82	Abzweigung Maienfels	20	Ri Berg	Berg	LINESTRING(9.495821 49.119104,9.4958205 49.1190863)
1225	Maienfels 	Abzweig	de:08125:990:0:2	49.119057	9.495534	bus	MATCHED_THOUGH_REVERSED_DIR	n886743569	9.4	0.38	Abzweigung Maienfels	43	Ri Berg	Schweizerhof	LINESTRING(9.495534 49.119057,9.4956083 49.1191266)
1226	Maienfels 	Kreuzle	de:08125:19207	49.115464	9.492578	bus	NO_MATCH					43	Ri Maienfels Schweizer Hof/Maienfels Abzweig/Neuhütten Kindergarten		POINT(9.492578 49.115464)
1227	Maienfels 	Schweizer Hof	de:08125:5560:0:1	49.119586	9.499765	bus	MATCHED	n886742998	2.2	0.78	Schweizerhof	20	Ri Maienfels/Maienfels Abzweig	Maienfels	LINESTRING(9.499765 49.119586,9.499742 49.1195983)
1228	Maienfels 	Schweizer Hof	de:08125:5560:0:2	49.119686	9.49972	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					635	Ri Maienfels		POINT(9.49972 49.119686)
1229	Maienfels 	Schweizer Hof	de:08125:5560:0:ohne	49.119621	9.499792		MATCHED	n886743660	8.3	0.37	Schweizerhof			Abzweigung Maienfels/Kreuzle	LINESTRING(9.499792 49.119621,9.499862 49.1196799)
1230	Massenbach 	Industrie	de:08125:8274:0:>Nord	49.16789	9.058027	bus	MATCHED	n1844923078	28.9	0.49	Massenbach Industrie	670,671,677	Ri Massenbachhausen Vogelsangstr./Massenbachhausen Sportplatz/Massenbachh. Heilbronner Str./Massenbachh. Kirchhäuser Weg	Massenbachhausen Heilbronner Straße/Massenbachhausen Herdstraße/Massenbachhausen Vogelsangstraße	LINESTRING(9.058027 49.16789,9.0583558 49.167744)
1231	Massenbach 	Industrie	de:08125:8274:0:>VoBa	49.167925	9.058072	bus	MATCHED	n1844923068	102.4	0.29	Massenbach Industrie	670,671,673,677	Ri Massenbach Volksbank	Massenbach Volksbank	LINESTRING(9.058072 49.167925,9.0585706 49.1670634)
1232	Massenbach 	Marienhof	de:08125:695	49.153809	9.070999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.070999 49.153809)
1233	Massenbach 	Volksbank	de:08125:696:0:1	49.164002	9.063148	bus	MATCHED	n1844923130	5.3	0.79	Massenbach Volksbank	670,671,672,673,677	Ri Leingarten Eppinger Str. West/Eppingen Schulzentrum/Schwaigern Sonnenberg/Kirchhausen Hausener Straße	Hausener Straße/Leingarten Eppinger Straße West/Schwaigern Sonnenberg	LINESTRING(9.063148 49.164002,9.0631866 49.1639616)
1234	Massenbach 	Volksbank	de:08125:696:0:2	49.164131	9.063372	bus	MATCHED	n1844923133	18.4	0.58	Massenbach Volksbank	670,671,673,677	Ri Massenbach Industrie/Massenbachh. Heilbronner Str.	Massenbach Industrie	LINESTRING(9.063372 49.164131,9.0631594 49.1640414)
1235	Massenbachh. 	Heilbronner Str.	de:08125:697:0:1	49.174398	9.048227	bus	MATCHED	n2950258006	3.4	0.58	Massenbachhausen Heilbronner Straße	670,671,677	Ri Massenbach Industrie/Massenbachhausen Sportplatz/Massenbachhausen Backhaus	Massenbach Industrie	LINESTRING(9.048227 49.174398,9.048269 49.1743854)
1236	Massenbachh. 	Heilbronner Str.	de:08125:697:0:2	49.173622	9.048712	bus	MATCHED	n2950258005	14.6	0.52	Massenbachhausen Heilbronner Straße	671	Ri Massenbachhausen Backhaus	Massenbachhausen Backhaus	LINESTRING(9.048712 49.173622,9.048904 49.1736602)
1237	Massenbachh. 	Kirchhäuser Weg	de:08125:703:0:1	49.17717	9.055135	bus	MATCHED	n6301720964	2.3	0.63	Massenbachhausen Kirchhausener Weg	671	Ri Massenbachhausen Sportplatz		LINESTRING(9.055135 49.17717,9.0551658 49.1771675)
1238	Massenbachh. 	Kirchhäuser Weg	de:08125:703:0:2	49.177117	9.055297	bus	MATCHED	n6301720963	1.2	0.78	Massenbachhausen Kirchhausener Weg	670,671,673,677	Ri Massenbachhausen Herdstraße	Massenbachhausen Herdstraße	LINESTRING(9.055297 49.177117,9.0553012 49.177107)
1239	Massenbachhausen 	Backhaus	de:08125:698:0:1	49.177158	9.045226	bus	MATCHED_THOUGH_REVERSED_DIR	n1383410587	8.5	0.47	Massenbachhausen Backhaus	670,671,672,672,673,677	Ri Massenbachh. Heilbronner Str./Massenbach Industrie/Massenbach Volksbank/Gemmingen Hausener Straße/Massenbachhausen Herdstraße/Gemmingen Schule	Massenbachhausen Heilbronner Straße	LINESTRING(9.045226 49.177158,9.0453413 49.1771429)
1240	Massenbachhausen 	Backhaus	de:08125:698:0:3	49.177428	9.044957	bus	MATCHED	n1383410583	80.4	0.16	Massenbachhausen Backhaus	671,673	Ri Gemmingen Hausener Straße/Massenbachhausen Herdstraße/Gemmingen Schule/Massenbach Industrie	Dammhof/Massenbachhausen Herdstraße	LINESTRING(9.044957 49.177428,9.0458804 49.1770303)
1241	Massenbachhausen 	Daimlerst.	de:08125:44389:0:1	49.170639	9.038175	bus	NO_MATCH					677	Ri Massenbachhausen Sportplatz		POINT(9.038175 49.170639)
