	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
460	Würzburg 	Kleßbergsteige	de:09663:221:0:11	49.786221	9.916502	bus	MATCHED	n659535063	6.9	1.0	Kleßbergsteige	35	Ri Würzburg Mainleitenweg		LINESTRING(9.916502 49.786221,9.9165095 49.786283)
461	Würzburg 	Kleßbergsteige	de:09663:221:0:12	49.786261	9.916502	bus	MATCHED	n659535062	11.7	1.0	Kleßbergsteige	35	Ri Würzburg Kniebreche		LINESTRING(9.916502 49.786261,9.9165168 49.7861559)
462	Würzburg 	Klingenstraße	de:09663:220:0:01	49.762342	9.94462	light_rail	MATCHED	n281253271	9.2	0.6	Klingenstraße	5	Ri Würzburg Reuterstraße	Andreas-Grieser-Straße/Reuterstraße	LINESTRING(9.94462 49.762342,9.9446573 49.7624215)
463	Würzburg 	Klingenstraße	de:09663:220:0:02	49.762261	9.944494	light_rail	MATCHED	n2184568297	19.2	0.45	Klingenstraße	5	Ri Würzburg Heriedenweg	Heriedenweg	LINESTRING(9.944494 49.762261,9.9446113 49.7624161)
464	Würzburg 	Klingenstraße	de:09663:220:0:12	49.762337	9.944494		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Würzburg Heriedenweg		POINT(9.944494 49.762337)
465	Würzburg 	Klingenstraße	de:09663:220:0:99	49.762081	9.944404		MATCHED	n286052318	45.1	0.06	Hofmannstraße			Königsberger Straße	LINESTRING(9.944404 49.762081,9.9447976 49.7623969)
466	Würzburg 	Klosterstraße	de:09663:222:0:01	49.764292	9.94992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.94992 49.764292)
467	Würzburg 	Klosterstraße	de:09663:222:0:02	49.764251	9.949794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.949794 49.764251)
468	Würzburg 	Klosterstraße	de:09663:222:0:11	49.764292	9.949875	bus	MATCHED	n281031319	7.4	1.0	Klosterstraße	16,94	Ri Würzburg Reuterstraße		LINESTRING(9.949875 49.764292,9.9497971 49.7643361)
469	Würzburg 	Klosterstraße	de:09663:222:0:12	49.764257	9.949704	bus	MATCHED	n281031311	2.0	1.0	Klosterstraße	16,33,94	Ri Würzburg Schulbushaltestelle Walther-Schule/Würzburg Ostbahnhof		LINESTRING(9.949704 49.764257,9.949714 49.7642399)
470	Würzburg 	Kneipp-Werk	de:09663:223:0:11	49.758164	9.970455	bus	MATCHED	n418868095	1.6	1.0	Kneipp-Werk	16	Ri Würzburg Matthias-Noell-Weg		LINESTRING(9.970455 49.758164,9.970476 49.7581678)
471	Würzburg 	Kneipp-Werk	de:09663:223:0:12	49.758489	9.96953	bus	MATCHED	n418868098	2.9	1.0	Kneipp-Werk	16,33	Ri Würzburg Winterhäuser Straße		LINESTRING(9.96953 49.758489,9.969514 49.7584649)
472	Würzburg 	Kniebreche	de:09663:224:0:11	49.785345	9.91034	bus	MATCHED	n364739116	5.5	1.0	Kniebreche	35	Ri Würzburg Kleßbergsteige		LINESTRING(9.91034 49.785345,9.9103603 49.7852976)
473	Würzburg 	Kniebreche	de:09663:224:0:12	49.785339	9.910187	bus	MATCHED	n364739113	11.1	1.0	Kniebreche	35	Ri Würzburg Obere Landwehr		LINESTRING(9.910187 49.785339,9.9101424 49.7854344)
474	Würzburg 	Koenig & Bauer	de:09663:226	49.808122	9.87862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.87862 49.808122)
475	Würzburg 	Kuhberg	de:09663:232:0:11	49.814174	9.917931	bus	MATCHED	n410228788	7.5	1.0	Kuhberg	13	Ri Würzburg Unterdürrbach/Kirche		LINESTRING(9.917931 49.814174,9.9179158 49.8141072)
476	Würzburg 	Kuhberg	de:09663:232:0:12	49.813901	9.918317	bus	MATCHED	n410228786	4.7	1.0	Kuhberg	13,93	Ri Würzburg Wandweg/Würzburg Kuhberg		LINESTRING(9.918317 49.813901,9.9183813 49.8138924)
477	Würzburg 	Kulturspeicher	de:09663:311:0:11	49.801913	9.922458	bus	MATCHED	n4293926154	17.8	1.0	Kulturspeicher	11,13,18,19,27,521,522,9,91,97	Ri Würzburg Rotkreuzstraße/Würzburg Ulmer Hof	Würzburg Rotkreuzstraße	LINESTRING(9.922458 49.801913,9.9225909 49.8017779)
478	Würzburg 	Kulturspeicher	de:09663:311:0:12	49.802034	9.922431	bus	MATCHED	n4293926153	17.2	1.0	Kulturspeicher	11,13,18,19,27,521,522,9,93,97	Ri Würzburg Dürrbachau/B27/Würzburg Hafeneinfahrt/Würzburg Versorgungsamt	Versorgungsamt	LINESTRING(9.922431 49.802034,9.9226468 49.801967)
479	Würzburg 	Käppele	de:09663:215:0:11	49.782149	9.921713	bus	MATCHED	n659535079	5.7	1.0	Käppele	35	Ri Würzburg Albert-Günther-Weg		LINESTRING(9.921713 49.782149,9.9216408 49.7821694)
480	Würzburg 	Käppele	de:09663:215:0:12	49.782149	9.92174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.92174 49.782149)
481	Würzburg 	König-Ludwig-Haus	de:09663:228:10:11	49.782868	9.947728	bus	MATCHED	n248209461	3.2	1.0	König-Ludwig-Haus	6	Ri Würzburg Erthalstraße	Erthalstraße	LINESTRING(9.947728 49.782868,9.9477266 49.7828964)
482	Würzburg 	König-Ludwig-Haus	de:09663:228:10:12	49.782851	9.9478	bus	MATCHED	n248209462	5.7	1.0	König-Ludwig-Haus	6	Ri Würzburg Gegenbaurstraße	Gegenbaurstraße	LINESTRING(9.9478 49.782851,9.9478061 49.7828001)
483	Würzburg 	König-Ludwig-Haus	de:09663:228:20:21	49.782532	9.947602	bus	MATCHED	n248209459	2.5	1.0	König-Ludwig-Haus	16,34,E	Ri Würzburg Erthalstraße	Erthalstraße	LINESTRING(9.947602 49.782532,9.9476358 49.7825284)
484	Würzburg 	König-Ludwig-Haus	de:09663:228:20:22	49.782636	9.947144	bus	MATCHED	n248209460	1.1	1.0	König-Ludwig-Haus	16,34,E	Ri Würzburg Lange Bögen		LINESTRING(9.947144 49.782636,9.9471349 49.7826443)
485	Würzburg 	Königsberger Straße	de:09663:230:1:01	49.774242	9.938745	light_rail	MATCHED_THOUGH_REVERSED_DIR	n1844022149	0.3	0.87	Königsberger Straße	1,4	Ri Würzburg Fechenbachstraße	Arndtstraße/Hauptbahnhof West	LINESTRING(9.938745 49.774242,9.9387444 49.7742445)
486	Würzburg 	Königsberger Straße	de:09663:230:10:11	49.774266	9.938888	bus	MATCHED_THOUGH_OSM_NO_NAME	n11492183984	6.4	0.63	Königsberger Straße	16,311,312,34,421,422,424,633,94,95,98,SEV	Ri Würzburg Hauptfriedhof/Würzburg Hofmannstraße/Giebelstadt Frankenstraße/Würzburg Wittelsbacherplatz/Würzburg Reuterstraße/Würzburg Fechenbachstraße/Würzburg Ebertsklinge/Würzburg Dallenbergbad/Würzburg Neue Universität		LINESTRING(9.938888 49.774266,9.938799 49.7742675)
487	Würzburg 	Königsberger Straße	de:09663:230:10:12	49.77426	9.938844	bus	MATCHED	w454223113	6.2	1.0	Königsberger Straße	16,311,312,421,422,94,98,E	Ri Würzburg Alte Mainbrücke/Würzburg Dallenbergbad/Würzburg Sanderring	Hofmannstraße/Königsberger Straße/Odenwaldstraße	LINESTRING(9.938844 49.77426,9.9387643202631 49.7742820760342)
488	Würzburg 	Königsberger Straße	de:09663:230:10:13	49.774451	9.939427		MATCHED	n287764873	0.3	1.0	Königsberger Straße				LINESTRING(9.939427 49.774451,9.9394281 49.7744486)
489	Würzburg 	Kühlenbergstraße	de:09663:231:0:11	49.822329	9.964356	bus	MATCHED	n364416435	1.8	1.0	Kühlenbergstraße	12,24,92,E	Ri Würzburg Zum Tännig/Würzburg Sportplatz Versbach		LINESTRING(9.964356 49.822329,9.9643391 49.8223412)
490	Würzburg 	Kühlenbergstraße	de:09663:231:0:12	49.822294	9.964392	bus	MATCHED	n364416437	22.9	1.0	Kühlenbergstraße	12,24,92,E	Ri Würzburg Brunnenstraße/Würzburg Hinterer Kühlenberg		LINESTRING(9.964392 49.822294,9.9646027 49.8224486)
491	Würzburg 	Lange Bögen	de:09663:241:0:12	49.780861	9.944898	bus	MATCHED	n248303465	0.4	1.0	Lange Bögen	16,34,E	Ri Würzburg Ebertsklinge		LINESTRING(9.944898 49.780861,9.9449001 49.7808645)
492	Würzburg 	Langenbachweg	de:09663:81:0:11	49.756452	9.94267	bus	MATCHED	n811840046	27.6	1.0	Langenbachweg	311,312,421,422	Ri Würzburg Giebelstadter Steige/Würzburg Schellengraben/Würzburg Reichenberger Grund/Reichenberg Dorflinde/Fuchsstadt Ort	Giebelstädter Steige/Neue Universität	LINESTRING(9.94267 49.756452,9.9425951 49.7566956)
493	Würzburg 	Langenbachweg	de:09663:81:0:12	49.756481	9.942589	bus	MATCHED	n778438981	25.0	1.0	Langenbachweg	311,312,421,422,424	Ri Würzburg Hofmannstraße	Hofmannstraße	LINESTRING(9.942589 49.756481,9.9427233 49.7566888)
494	Würzburg 	Langes Gräthlein	de:09663:485:0:11	49.825963	9.95937		MATCHED	n9334272633	13.1	1.0	Würzburg Langes Gräthlein				LINESTRING(9.95937 49.825963,9.9592721 49.8258635)
495	Würzburg 	Langes Gräthlein	de:09663:485:0:12	49.825957	9.959361	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					24	Ri Würzburg Am Sonnenberg		POINT(9.959361 49.825957)
496	Würzburg 	Leistenstraße	de:09663:242:10:11	49.787659	9.923994	bus	MATCHED	n285897595	2.9	1.0	Leistenstraße	17,471,472,480,491,492,511,53,633	Ri Würzburg Sanderring/Würzburg Neue Universität	Neue Universität	LINESTRING(9.923994 49.787659,9.9239935 49.7876333)
497	Würzburg 	Leistenstraße	de:09663:242:10:12	49.787758	9.923689	bus	MATCHED	n285897590	6.4	1.0	Leistenstraße	17,471,472,480,491,492,511,53,633	Ri Höchberg Karwinkel/Höchberg Aschaffenburger Str./Würzburg Weg zur Neuen Welt	Eisingen Abzweig/Höchberg, Aschaffenburger Straße/Höchberg, Karwinkel	LINESTRING(9.923689 49.787758,9.9236007 49.7877525)
498	Würzburg 	Leistenstraße	de:09663:242:20:21	49.788343	9.924911	bus	MATCHED	n285981401	2.3	1.0	Leistenstraße	11,14,472,7,SEV	Ri Würzburg Sanderring/Würzburg Neue Universität	Sanderring	LINESTRING(9.924911 49.788343,9.9248797 49.7883397)
499	Würzburg 	Leistenstraße	de:09663:242:20:22	49.788343	9.925	bus	MATCHED	n285981061	3.4	1.0	Leistenstraße	14,7,91,SEV	Ri Würzburg Alte Mainbrücke	Alte Mainbrücke/Wörthstraße	LINESTRING(9.925 49.788343,9.9250463 49.7883379)
500	Würzburg 	Leitengraben	de:09663:243:0:11	49.763509	9.935151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.935151 49.763509)
501	Würzburg 	Leitengraben	de:09663:243:0:12	49.763468	9.935178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.935178 49.763468)
502	Würzburg 	Letzter Hieb	de:09663:245:0:11	49.79133	9.954321	bus	MATCHED	n310582141	3.8	1.0	Letzter Hieb	114,14,214,29	Ri Würzburg Wittelsbacherstraße/Wü Missioklinik/Würzburg Greisingstraße	Stift Haug/Zollhaus Galgenberg	LINESTRING(9.954321 49.79133,9.9542706 49.7913418)
503	Würzburg 	Letzter Hieb	de:09663:245:0:12	49.791284	9.953818	bus	MATCHED	n311295917	0.6	1.0	Letzter Hieb	114,14,214,29,91,95	Ri Würzburg Zollhaus Galgenberg/Würzburg Am Kugelfang	Alte Fernstraße/Zollhaus Galgenberg	LINESTRING(9.953818 49.791284,9.9538252 49.7912823)
504	Würzburg 	Liebigstraße	de:09663:247:0:11	49.82055	9.929744	bus	MATCHED	n9352789140	1.3	1.0	Würzburg Liebigstraße	13,93	Ri Würzburg Neuenbrunnerweg		LINESTRING(9.929744 49.82055,9.9297466 49.8205381)
505	Würzburg 	Liebigstraße	de:09663:247:0:12	49.820874	9.929133	bus	MATCHED	n440467162	1.0	1.0	Liebigstraße	13	Ri Würzburg Dr.-Onymus-Straße		LINESTRING(9.929133 49.820874,9.9291207 49.8208788)
506	Würzburg 	Lindleinstraße	de:09663:249:0:11	49.804388	9.954546	bus	MATCHED	n286100522	4.0	1.0	Lindleinstraße	13,21,24,34,93	Ri Würzburg Josefskirche/Pestalozzistr. Uni-Klinikum Bereich A		LINESTRING(9.954546 49.804388,9.9545253 49.8044213)
507	Würzburg 	Lindleinstraße	de:09663:249:0:12	49.804336	9.954393	bus	MATCHED	n286100512	0.9	1.0	Lindleinstraße	13,24,34	Ri Würzb Uni-Klinikum Bereich A		LINESTRING(9.954393 49.804336,9.9543933 49.8043281)
508	Würzburg 	Louis-Pasteur-Straße	de:09663:253:0:11	49.793528	10.002112	bus	MATCHED	n286067623	5.4	1.0	Louis-Pasteur-Straße	26,34,92	Ri Würzburg Gattingerstraße Ost/Gerbrunn Alte Landstraße	Dallenbergbad/Louis-Pasteur-Straße	LINESTRING(10.002112 49.793528,10.0020436 49.793549)
509	Würzburg 	Louis-Pasteur-Straße	de:09663:253:0:12	49.793812	10.00248	bus	MATCHED	n286067637	0.3	1.0	Louis-Pasteur-Straße	26,34	Ri Würzburg Wöllrieder Höhe	Gattingerstraße/West/Pilziggrund/Mitte/Sandäcker	LINESTRING(10.00248 49.793812,10.0024806 49.7938095)
510	Würzburg 	Löwenbrücke	de:09663:250:1:01	49.786064	9.925072	light_rail	MATCHED	w978127614	13.9	1.0	Würzburg - Löwenbrücke	5	Ri Würzburg Sanderring		LINESTRING(9.925072 49.786064,9.92509797982815 49.7859399319329)
511	Würzburg 	Löwenbrücke	de:09663:250:1:02	49.786052	9.925018	light_rail	MATCHED	w980035607	12.6	1.0	Würzburg - Löwenbrücke	5	Ri Würzburg Ruderzentrum		LINESTRING(9.925018 49.786052,9.92499739765235 49.7859393257053)
512	Würzburg 	Löwenbrücke	de:09663:250:10:11	49.785583	9.925351	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E	Ri Würzburg Sanderring		POINT(9.925351 49.785583)
513	Würzburg 	Löwenbrücke	de:09663:250:10:12	49.786325	9.924488		MATCHED	n9050782281	51.4	0.13	Löwenbrücke				LINESTRING(9.924488 49.786325,9.9250614 49.7860489)
514	Würzburg 	Madrider Ring	de:09663:255:0:01	49.738923	9.960547	light_rail	MATCHED	n1725040099	1.3	0.89	Madrider Ring	5	Ri Würzburg Wiener Ring	Wiener Ring	LINESTRING(9.960547 49.738923,9.9605293 49.7389248)
515	Würzburg 	Madrider Ring	de:09663:255:0:02	49.738772	9.960358	light_rail	MATCHED	w160448070	13.2	1.0	Würzburg - Madrider Ring	5	Ri Würzburg Delpstraße/Würzburg Athener Ring	Athener Ring	LINESTRING(9.960358 49.738772,9.96041113720201 49.7388858852076)
516	Würzburg 	Madrider Ring	de:09663:255:0:11	49.738725	9.960565	bus	MATCHED	n9051202954	25.6	1.0	Würzburg - Madrider Ring	94,SEV	Ri Würzburg Wiener Ring		LINESTRING(9.960565 49.738725,9.9607017 49.7389373)
517	Würzburg 	Madrider Ring	de:09663:255:0:12	49.738702	9.960439	bus	MATCHED_THOUGH_REVERSED_DIR	w160448069	32.5	0.16	Würzburg - Madrider Ring	94,98,SEV	Ri Würzburg Athener Ring	Wiener Ring	LINESTRING(9.960439 49.738702,9.96059573936768 49.7389761143296)
518	Würzburg 	Magdalene-Schoch-Str.	de:09663:246:0:11	49.786812	9.968416	bus	MATCHED	n9309781770	16.3	1.0	Würzburg Magdalene-Schoch-Str.	29	Ri Wü Philosophisches Institut		LINESTRING(9.968416 49.786812,9.968582 49.786912)
519	Würzburg 	Magdalene-Schoch-Str.	de:09663:246:0:12	49.786882	9.968479	bus	MATCHED	n6396974998	4.6	1.0	Magdalene-Schoch-Straße	29	Ri Würzburg Skyline Hill Center		LINESTRING(9.968479 49.786882,9.9684311 49.78691)
520	Würzburg 	Maidbronner Weg	de:09663:486:0:11	49.824595	9.965245	bus	MATCHED	n9334281463	11.0	1.0	Würzburg Maidbronner Weg	24	Ri Versbach Versbacher Straße		LINESTRING(9.965245 49.824595,9.9652983 49.8246881)
521	Würzburg 	Maidbronner Weg	de:09663:486:0:12	49.824612	9.965254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.965254 49.824612)
522	Würzburg 	Mainauwiesen	de:09663:258:0:11	49.801802	9.910142	bus	MATCHED	n290468772	5.7	1.0	Mainauwiesen	7,91,97	Ri Würzburg Eiseneckstraße	Eiseneckstraße	LINESTRING(9.910142 49.801802,9.910075 49.801829)
523	Würzburg 	Mainfranken Theater	de:09663:392:10:11	49.794241	9.936732	bus	MATCHED	n248513452	32.2	0.3	Mainfranken Theater	11,114,14,16,17,26,29,551,552,554,555,6,9,E	Ri Würzburg Stift Haug/Würzburg Spiegelstraße/Würzburg Barbarossaplatz/Würzburg Juliuspromenade	Dominikanergasse/Juliuspromenade A/Mainfranken Theater/Stift Haug	LINESTRING(9.936732 49.794241,9.9371037 49.7940789)
524	Würzburg 	Mainfranken Theater	de:09663:392:10:12	49.794746	9.936059	bus	MATCHED	n5213164857	6.9	0.74	Mainfranken Theater	16,17,28,551,6,9,E	Ri Würzburg Rennweg/Würzburg Neue Universität/Würzburg Ottostraße/Würzburg Residenzplatz	Berliner Ring/Rennweg	LINESTRING(9.936059 49.794746,9.9359725 49.7947186)
525	Würzburg 	Mainfranken Theater	de:09663:392:20:21	49.795511	9.936643	bus	MATCHED	n312062073	16.8	0.59	Mainfranken Theater	12,20,214,26,28,29,430,450,461,92,96,E	Ri Würzburg Stift Haug/Würzburg Juliuspromenade/Würzburg Spiegelstraße	Mainfranken Theater/Missioklinik/Neumühle/Stift Haug	LINESTRING(9.936643 49.795511,9.9367916 49.7956273)
526	Würzburg 	Mainfranken Theater	de:09663:392:20:22	49.795401	9.936544	bus	MATCHED	n312062072	9.6	0.69	Mainfranken Theater	114,12,14,20,214,26,28,29,430,91,95	Ri Würzburg Berliner Ring/Würzburg Schweinfurter Straße/Würzburg Rennweg	Berliner Ring	LINESTRING(9.936544 49.795401,9.9366696 49.7954317)
527	Würzburg 	Mainleitenweg	de:09663:259:0:11	49.786841	9.921093	bus	MATCHED	n659535082	1.6	1.0	Mainleitenweg	35	Ri Würzburg Nikolausstraße		LINESTRING(9.921093 49.786841,9.9210933 49.7868269)
528	Würzburg 	Mainleitenweg	de:09663:259:0:12	49.786818	9.920536	bus	MATCHED	n659535065	2.2	1.0	Mainleitenweg	35	Ri Würzburg Kleßbergsteige		LINESTRING(9.920536 49.786818,9.9205312 49.7868379)
529	Würzburg 	Mathematisches Instit	de:09663:260:0:11	49.782799	9.975216	bus	MATCHED	n286114974	2.6	1.0	Mathematisches Institut	14,34,560	Ri Würzburg Am Hubland	Am Hubland/Am Kirschberg/Mathematisches Institut	LINESTRING(9.975216 49.782799,9.9752366 49.7828185)
530	Würzburg 	Mathematisches Instit	de:09663:260:0:12	49.782845	9.97501	bus	MATCHED	n286114983	3.8	1.0	Mathematisches Institut	14,34,560	Ri Gerbrunn Sandbühl/Gerbrunn Paul-Ehrlich-Straße/Gerbrunn Alte Landstraße/Gerbrunn Elsa-Brandström-Str.	Am Kirschberg/Miravilla/Sandbühl	LINESTRING(9.97501 49.782845,9.974961 49.7828314)
531	Würzburg 	Matterstockstraße	de:09663:281:0:11	49.802742	9.944332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.944332 49.802742)
532	Würzburg 	Matthias-Noell-Weg	de:09663:261:0:11	49.75904	9.968425	bus	MATCHED	n360025119	0.7	1.0	Matthias-Noell-Weg	16	Ri Würzburg Taschenäckerweg		LINESTRING(9.968425 49.75904,9.9684345 49.7590396)
533	Würzburg 	Matthias-Noell-Weg	de:09663:261:0:12	49.759081	9.968111	bus	MATCHED	n360025113	3.0	1.0	Matthias-Noell-Weg	16,33	Ri Würzburg Kneipp-Werk		LINESTRING(9.968111 49.759081,9.9680788 49.759098)
534	Würzburg 	Max-Born-Straße	de:09663:262:0:11	49.804829	9.89258	bus	MATCHED	n286057551	45.8	1.0	Max-Born-Straße	13,27,523,93	Ri Würzburg Abzweig Dürrbachau/Würzburg Am Dürrbach		LINESTRING(9.89258 49.804829,9.8931288 49.8046183)
535	Würzburg 	Max-Born-Straße	de:09663:262:0:12	49.80458	9.893074	bus	MATCHED	n286057670	46.9	1.0	Max-Born-Straße	11,13,27	Ri Würzburg Alfred-Nobel-Straße		LINESTRING(9.893074 49.80458,9.8925205 49.8048049)
536	Würzburg 	Max-Planck-Straße	de:09663:267:0:11	49.79478	9.901114	bus	MATCHED	n295542956	5.1	1.0	Max-Planck-Straße	422			LINESTRING(9.901114 49.79478,9.9010453 49.7947913)
537	Würzburg 	Max-Planck-Straße	de:09663:267:0:12	49.794792	9.901222	bus	MATCHED	n4195093011	1.4	1.0	Max-Planck-Straße	421	Ri Würzburg Fr.-Koenig-Gymn.		LINESTRING(9.901222 49.794792,9.9012024 49.7947909)
538	Würzburg 	Milly-Marbe-Fries-Weg	de:09663:1011:0:12	49.771463	9.94338		MATCHED	n564036171	2.2	1.0	Milly-Marbe-Fries-Weg				LINESTRING(9.94338 49.771463,9.9433561 49.7714759)
539	Würzburg 	Miravilla	de:09663:225:0:11	49.781917	9.959918	bus	MATCHED	n248209664	4.9	1.0	Miravilla	10,214,34,6,7,91,95	Ri Würzburg Trautenauer Straße/Würzburg Silcherstraße	Am Hubland/Miravilla/Trautenauer Straße	LINESTRING(9.959918 49.781917,9.9599285 49.7819604)
540	Würzburg 	Miravilla	de:09663:225:0:12	49.781621	9.960592	bus	MATCHED	n248209663	5.5	1.0	Miravilla	10,14,214,34,7	Ri Würzburg Äußeres Hubland	Erthalstraße/Holzmühle/Äußeres Hubland	LINESTRING(9.960592 49.781621,9.9605664 49.7815741)
541	Würzburg 	Mittlerer Wiesenweg	de:09663:111:0:11	49.809733	9.914203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.914203 49.809733)
542	Würzburg 	Mobilstation	de:09663:268:0:11	49.790686	9.972521		MATCHED	n5339403553	15.4	0.19	Hubland/Mobilstation				LINESTRING(9.972521 49.790686,9.9724232 49.7905623)
543	Würzburg 	Mönchberg-Schule	de:09663:266:0:11	49.793435	9.958032	bus	MATCHED	n11113948828	14.8	1.0	Würzburg Mönchberg-Schule	E	Ri Wü Missioklinik		LINESTRING(9.958032 49.793435,9.9579216 49.7933228)
544	Würzburg 	Mönchberg-Schule	de:09663:266:0:12	49.79336	9.95796	bus	MATCHED	n11113948827	7.0	1.0	Würzburg Mönchberg-Schule	28	Ri Würzburg Am Kugelfang		LINESTRING(9.95796 49.79336,9.9580543 49.7933747)
545	Würzburg 	Naturheilverein	de:09663:270:0:11	49.768516	9.952902		MATCHED	n432630252	1.7	0.79	Naturheilverein				LINESTRING(9.952902 49.768516,9.9529074 49.7685009)
546	Würzburg 	Naturheilverein	de:09663:270:0:12	49.768319	9.953181		MATCHED	n432630253	1.7	0.79	Naturheilverein				LINESTRING(9.953181 49.768319,9.9532022 49.7683125)
547	Würzburg 	Nautiland	de:09663:276:1:01	49.796961	9.91803	light_rail	MATCHED	n2126874685	3.3	0.77	Nautiland	4	Ri Würzburg Talavera	Talavera	LINESTRING(9.91803 49.796961,9.9180453 49.7969893)
548	Würzburg 	Nautiland	de:09663:276:1:02	49.796938	9.917796	light_rail	MATCHED	n249788418	5.7	0.69	Nautiland	4	Ri Würzburg Wörthstraße	Wörthstraße	LINESTRING(9.917796 49.796938,9.9177346 49.7969061)
549	Würzburg 	Nautiland	de:09663:276:10:11	49.797332	9.918595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.918595 49.797332)
550	Würzburg 	Nautiland	de:09663:276:10:12	49.797407	9.91856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.91856 49.797407)
551	Würzburg 	Neubaustraße	de:09663:271:0:01	49.79024	9.929357	light_rail	MATCHED	n2001921460	13.4	0.52	Neubaustraße	1,4,5	Ri Würzburg Rathaus	Rathaus	LINESTRING(9.929357 49.79024,9.9294545 49.7901369)
552	Würzburg 	Neubaustraße	de:09663:271:0:02	49.790466	9.929088		MATCHED	n1981557113	1.2	0.88	Neubaustraße	1,4,5,94,98	Ri Würzburg Ottostraße/Würzburg Sanderring	Sanderring	LINESTRING(9.929088 49.790466,9.9290997 49.7904579)
553	Würzburg 	Neue Universität	de:09663:274:0:11	49.787758	9.935511	bus	MATCHED	n285972527	14.1	1.0	Neue Universität	421,471,472,480,491,492,511,53,560,633,95,977	Ri Würzburg Sanderring/Würzburg Residenzplatz	Handwerkskammer/Residenzplatz/Südbahnhof	LINESTRING(9.935511 49.787758,9.935692 49.787807)
554	Würzburg 	Neue Universität	de:09663:274:0:12	49.787665	9.935124	bus	MATCHED	n285972507	19.7	1.0	Neue Universität	17,471,472,480,491,492,511,521,53,551,552,554,555,633,7,94,977,98	Ri Würzburg Residenzplatz/Würzburg Sanderring/Würzburg Leistenstraße	Bussteig 9/Leistenstraße/Maingasse/Sanderring	LINESTRING(9.935124 49.787665,9.9353122 49.7877937)
555	Würzburg 	Neuenbrunnerweg	de:09663:300:0:11	49.816887	9.932412	bus	MATCHED	n356314231	2.7	1.0	Neuenbrunner Weg	13,93	Ri Würzburg Rotkreuzhof		LINESTRING(9.932412 49.816887,9.9324186 49.8168627)
556	Würzburg 	Neues Hörsaalgebäude	de:09663:88:0:11	49.783344	9.967419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.967419 49.783344)
557	Würzburg 	Neues Hörsaalgebäude	de:09663:88:0:12	49.783367	9.967122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.967122 49.783367)
558	Würzburg 	Neumühle	de:09663:275:0:11	49.803478	9.960394	bus	MATCHED	n1822972024	6.2	1.0	Neumühle	12,21,25,450,96,E	Ri Würzburg Europastern/Wü Missioklinik	Europastern/Neumühle	LINESTRING(9.960394 49.803478,9.9603073 49.8034825)
559	Würzburg 	Neumühle	de:09663:275:0:12	49.804348	9.961301	bus	MATCHED	n7105539936	24.7	1.0	Neumühle	12,21,25,450,E	Ri Würzburg Schwabenstraße/Würzburg Bayernstraße	Albert-Schweitzer-Straße/Bayernstraße	LINESTRING(9.961301 49.804348,9.961503 49.8045273)
560	Würzburg 	Neutorstraße	de:09663:277:0:11	49.799674	9.940613	bus	MATCHED	n2663705501	0.6	1.0	Neutorstraße	21,25,26,29,6,93,E,SEV	Ri Würzburg Busbahnhof/Würzburg Weißenburgstraße	Bussteig 4	LINESTRING(9.940613 49.799674,9.9406161 49.7996789)
561	Würzburg 	Neutorstraße	de:09663:277:0:12	49.799518	9.940469	bus	MATCHED	n265532935	0.5	1.0	Neutorstraße	21,25,29,6,92,96,SEV	Ri Würzburg Hauptfriedhof/Würzburg Wagnerplatz/Würzburg Schweinfurter Straße	Schweinfurter Straße	LINESTRING(9.940469 49.799518,9.9404736 49.7995209)
562	Würzburg 	Nikolausstraße	de:09663:279:0:11	49.786917	9.924327	bus	MATCHED	n659535084	3.8	1.0	Nikolausstraße	35	Ri Würzburg Sanderring		LINESTRING(9.924327 49.786917,9.9243411 49.7868838)
563	Würzburg 	Nikolausstraße	de:09663:279:0:12	49.786963	9.924291	bus	MATCHED	n285982225	3.0	1.0	Nikolausstraße	35	Ri Würzburg Mainleitenweg		LINESTRING(9.924291 49.786963,9.924291 49.7869903)
564	Würzburg 	Nopitschstraße	de:09663:280:0:11	49.789474	9.960906	bus	MATCHED	n310582122	1.8	1.0	Nopitschstraße	114,14,214,29	Ri Würzburg Zollhaus Galgenberg	Albert-Hoffa-Straße/Zollhaus Galgenberg	LINESTRING(9.960906 49.789474,9.9609035 49.7894897)
