	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1083	Meßbach	Zum Burgteich	de:14523:125:2:B	50.459519	12.104843	bus	MATCHED	n6440126124	2.5	0.79	Meßbach, Zum Burgteich	163,50	Ri Meßbach Warte	Meßbach, Warte	LINESTRING(12.104843 50.459519,12.1048701 50.4595335)
1084	Mißlareuth	Warte	de:14523:130:2:1	50.443658	11.908112	bus	MATCHED	n6744815185	36.6	0.27	Mißlareuth, Warte	47,483	Ri Grobau Warte/Reuth Abzweig Spielmes	Grobau, Warte/Reuth, Abzweig Spielmes	LINESTRING(11.908112 50.443658,11.9078315 50.4433813)
1085	Mißlareuth	Warte	de:14523:130:2:2	50.443429	11.907169	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					483	Ri Tobertitz Warte/Reuth Abzweig Spielmes		POINT(11.907169 50.443429)
1086	Morgenröthe	Gasth Hessmühle	de:14523:1057:2:1	50.449115	12.507477	bus	MATCHED	n2418774996	0.4	0.86	Morgenröthe, Gasthof Hessmühle	22	Ri Morgenröthe Schule	Morgenröthe, Schule	LINESTRING(12.507477 50.449115,12.507481 50.449117)
1087	Morgenröthe	Gasth Hessmühle	de:14523:1057:2:2	50.449126	12.507612	bus	MATCHED	n8739342650	0.3	0.92	Morgenröthe, Gasthof Hessmühle	22	Ri Rautenkranz Friedrichsmühle	Rautenkranz, Friedrichsmühle	LINESTRING(12.507612 50.449126,12.507608 50.449126)
1088	Morgenröthe	Hochofen	de:14523:1055:2:1	50.440276	12.514592	bus	MATCHED	n2343297447	4.8	0.69	Morgenröthe, Hochofen	22	Ri Morgenröthe Wende	Morgenröthe, Wende	LINESTRING(12.514592 50.440276,12.5145771 50.4402337)
1089	Morgenröthe	Hochofen	de:14523:1055:2:2	50.440202	12.514718	bus	MATCHED	n8739342653	0.8	0.88	Morgenröthe, Hochofen	22	Ri Morgenröthe Schule	Morgenröthe, Schule	LINESTRING(12.514718 50.440202,12.514716 50.4402091)
1090	Morgenröthe	Schule	de:14523:1056:2:1	50.445917	12.509759	bus	MATCHED	n2343245625	3.9	0.72	Morgenröthe, Schule	22	Ri Morgenröthe Hochofen	Morgenröthe, Hochofen	LINESTRING(12.509759 50.445917,12.5097494 50.4458828)
1091	Morgenröthe	Schule	de:14523:1056:2:2	50.446043	12.509786	bus	MATCHED	n2343245651	0.1	0.93	Morgenröthe, Schule	22	Ri Morgenröthe Gasth Hessmühle	Morgenröthe, Gasthof Hessmühle	LINESTRING(12.509786 50.446043,12.509786 50.446042)
1092	Morgenröthe	Wende	de:14523:1322:2:1	50.437662	12.514781	bus	MATCHED	n8739342656	4.7	0.7	Morgenröthe, Wende	22	Ri Morgenröthe Hochofen	Morgenröthe, Hochofen	LINESTRING(12.514781 50.437662,12.5148467 50.4376539)
1093	Morgenröthe	Wende	de:14523:1322:2:2	50.437662	12.514664	bus	MATCHED	n8739342655	0.2	0.96	Morgenröthe, Wende	22	Ri Sachsengrund Warte	Sachsengrund, Warte	LINESTRING(12.514664 50.437662,12.514664 50.43766)
1094	Muldenberg	Abzw Hammerbrücke	de:14523:426:2:3	50.417169	12.401126	bus	MATCHED	n8739342670	2.8	0.71	Muldenberg, Abzweig Hammerbrücke	22,23	Ri Muldenberg Muldenweg/Muldenberg Floßplatz	Muldenberg, Floßplatz/Muldenberg, Muldenweg	LINESTRING(12.401126 50.417169,12.4010912 50.4171803)
1095	Muldenberg	Abzw Hammerbrücke	de:14523:426:2:4	50.41698	12.401341	bus	MATCHED	n8739342669	0.3	0.9	Muldenberg, Abzweig Hammerbrücke	201,22,23	Ri Hammerbrücke Turnhalle/Muldenberg Bahnhof	Hammerbrücke, Turnhalle/Muldenberg, Bahnhof	LINESTRING(12.401341 50.41698,12.401345 50.41698)
1096	Muldenberg	Abzw Hammerbrücke	de:14523:426:2:A	50.416905	12.401934	bus	MATCHED	n8739342671	3.7	0.68	Muldenberg, Abzweig Hammerbrücke	201	Ri Muldenberg Muldenweg/Klingenthal Gewerbegebiet		LINESTRING(12.401934 50.416905,12.4019476 50.4169367)
1097	Muldenberg	Abzw Hammerbrücke	de:14523:426:2:B	50.4169	12.402024		MATCHED	n8739342672	3.2	0.62	Muldenberg, Abzweig Hammerbrücke				LINESTRING(12.402024 50.4169,12.4019843 50.4168855)
1098	Muldenberg	Abzw Schneckenstein	de:14523:430	50.40103	12.429809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.429809 50.40103)
1099	Muldenberg	Bahnhof	de:14523:427:2:A	50.423653	12.397703	bus	MATCHED	n8739342666	0.2	0.93	Muldenberg, Bahnhof	201,22	Ri Muldenberg Abzw Hammerbrücke	Muldenberg, Abzweig Hammerbrücke	LINESTRING(12.397703 50.423653,12.397701 50.423654)
1100	Muldenberg	Bahnhof	de:14523:427:2:B	50.423527	12.397191	bus	MATCHED	n8739342665	3.4	0.75	Muldenberg, Bahnhof	23	Ri Muldenberg Abzw Hammerbrücke	Muldenberg, Abzweig Hammerbrücke	LINESTRING(12.397191 50.423527,12.3971498 50.423512)
1101	Muldenberg	Bahnhof	de:14523:427:2:C	50.423831	12.396742	bus	MATCHED	n8739342664	0.4	0.91	Muldenberg, Bahnhof	201,23	Ri Grünbach Bayerischer Hof	Grünbach, Bayrischer Hof	LINESTRING(12.396742 50.423831,12.396745 50.423828)
1102	Muldenberg	Bergschlößchen	de:14523:1343	50.414524	12.398637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.398637 50.414524)
1103	Muldenberg	Floßplatz	de:14523:433:1:3	50.41572	12.398862	train	MATCHED	n2465094966	6.3	0.61	Muldenberg Floßplatz	DPN,RB1,RB5,VBGRB1,VBGRB5	Ri Schöneck Bahnhof/Falkenstein Bahnhof/Schöneck Ferienpark/Grünbach Bahnhof	Grünbach/Schöneck(Vogtl)	LINESTRING(12.398862 50.41572,12.3989497 50.4157295)
1104	Muldenberg	Floßplatz	de:14523:433:2:1	50.414484	12.398386	bus	MATCHED	n8739342675	5.6	0.77	Muldenberg, Floßplatz	22	Ri Schöneck Bahnhof	Schöneck, Bahnhof	LINESTRING(12.398386 50.414484,12.3984517 50.4144557)
1105	Muldenberg	Floßplatz	de:14523:433:2:2	50.414318	12.398323	bus	MATCHED	n8739342674	25.2	0.34	Muldenberg, Floßplatz	22	Ri Muldenberg Abzw Hammerbrücke	Muldenberg, Abzweig Hammerbrücke	LINESTRING(12.398323 50.414318,12.3986282 50.414434)
1106	Muldenberg	Muldenweg	de:14523:429:2:A	50.418622	12.405141	bus	MATCHED	n8739342662	0.9	0.92	Muldenberg, Muldenweg	201,23	Ri Hammerbrücke Schule	Hammerbrücke, Schule	LINESTRING(12.405141 50.418622,12.405142 50.4186137)
1107	Muldenberg	Muldenweg	de:14523:429:2:B	50.418542	12.404971	bus	MATCHED	n8739342661	2.6	0.78	Muldenberg, Muldenweg	201,23	Ri Muldenberg Abzw Hammerbrücke	Muldenberg, Abzweig Hammerbrücke	LINESTRING(12.404971 50.418542,12.4049488 50.4185607)
1108	Muldenberg	Talsperre	de:14523:428:2:A	50.410746	12.409678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.409678 50.410746)
1109	Muldenberg	Talsperre	de:14523:428:2:B	50.410362	12.41257		MATCHED_THOUGH_OSM_NO_NAME	n1768700450	9.5	0.12					LINESTRING(12.41257 50.410362,12.412459 50.410314)
1110	Mylau	Abzw Göltzschtalbrücke	de:14523:922:2:1	50.621656	12.256434	bus	MATCHED	n8740882939	0.3	0.9	Mylau, Abzweig Göltzschtalbrücke	101,80,83,84,85	Ri Netzschkau Markt/Netzschkau Schule	Netzschkau, Markt	LINESTRING(12.256434 50.621656,12.256437 50.621654)
1111	Mylau	Abzw Göltzschtalbrücke	de:14523:922:2:2	50.621725	12.257072	bus	MATCHED	n8740882938	3.7	0.68	Mylau, Abzweig Göltzschtalbrücke	80,83,84,85	Ri Mylau Markt	Mylau, Markt	LINESTRING(12.257072 50.621725,12.257115 50.621706)
1112	Mylau	Lambziger Str.	de:14523:1514:2:1	50.619308	12.260441	bus	MATCHED	n8740882942	3.0	0.77	Mylau, Lambziger Straße	86	Ri Lambzig Ortsmitte	Lambzig, Ortsmitte	LINESTRING(12.260441 50.619308,12.260409 50.619326)
1113	Mylau	Lambziger Str.	de:14523:1514:2:2	50.619251	12.260548	bus	MATCHED	n8740882941	0.4	0.79	Mylau, Lambziger Straße	86	Ri Mylau Markt	Mylau, Markt	LINESTRING(12.260548 50.619251,12.26055 50.619254)
1114	Mylau	Markt	de:14523:1513:2:A	50.619901	12.26416	bus	MATCHED	n8740882946	3.3	0.83	Mylau, Markt	80,83,84,85,86	Ri Mylau Lambziger Str./Mylau Abzw Göltzschtalbrücke	Mylau, Abzweig Göltzschtalbrücke/Mylau, Lambziger Straße	LINESTRING(12.26416 50.619901,12.2641345 50.6199258)
1115	Mylau	Markt	de:14523:1513:2:B	50.619582	12.263674	bus	MATCHED	n8740882945	2.5	0.78	Mylau, Markt	80,83,84,85,86	Ri Mylau Thälmannstraße	Mylau, Abzweig Göltzschtalbrücke/Mylau, Thälmannstraße	LINESTRING(12.263674 50.619582,12.2636968 50.6195645)
1116	Mylau	Thälmannstraße	de:14523:921:2:1	50.621086	12.270017	bus	MATCHED	n8674489839	0.4	0.91	Mylau, Thälmannstraße	80,83,84,85,89	Ri Mylau Markt	Mylau, Markt	LINESTRING(12.270017 50.621086,12.270013 50.621084)
1117	Mylau	Thälmannstraße	de:14523:921:2:2	50.620932	12.269918	bus	MATCHED	n850634233	3.3	0.83	Mylau, Thälmannstraße	80,83,84,85,89	Ri Reichenbach A.-Schubert-Str./Reichenbach A.-Schweitzer-Str.	Reichenbach, A.-Schubert-Straße/Reichenbach, Lohe	LINESTRING(12.269918 50.620932,12.2699024 50.6209599)
1118	Mylau	Warte	de:14523:925:2:A	50.61904	12.267358		MATCHED	n376910362	6.8	0.53	Mylau, Warte				LINESTRING(12.267358 50.61904,12.2672744 50.6190696)
1119	Mylau	Warte	de:14523:925:2:B	50.618778	12.268346		MATCHED	n376910388	0.6	0.88	Mylau, Warte				LINESTRING(12.268346 50.618778,12.268349 50.6187835)
1120	Möschwitz	Warte	de:14523:131:2:1	50.529557	12.177957	bus	MATCHED	n2003982837	0.2	0.95	Möschwitz, Warte	74,741,76	Ri Plauen Chrieschwitz F.-brücke	Plauen, Friesenbrücke	LINESTRING(12.177957 50.529557,12.177958 50.529559)
1121	Möschwitz	Warte	de:14523:131:2:2	50.530054	12.178478	bus	MATCHED	n2003982839	13.3	0.63	Möschwitz, Warte	74,741,76	Ri Jocketa Gunzenberg	Jocketa, Gunzenberg	LINESTRING(12.178478 50.530054,12.1783474 50.529968)
1122	Mühlgrün	Abzw. Crinitzleithen	de:14523:1633	50.496528	12.397703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.397703 50.496528)
1123	Mühlhausen	Abzw Sohl	de:14523:712:2:1	50.287055	12.273125	bus	MATCHED	n8715829938	0.3	0.82	Mühlhausen, Abzweig Sohl	341,94	Ri Mühlhausen Gemeinde	Mühlhausen, Gemeinde	LINESTRING(12.273125 50.287055,12.273124 50.287052)
1124	Mühlhausen	Abzw Sohl	de:14523:712:2:2	50.286883	12.273098	bus	MATCHED	n6761379955	0.2	0.89	Mühlhausen, Abzweig Sohl	341,94	Ri Sohl Abzw Sauerbrunnen	Sohl, Abzweig Sauerbrunnen	LINESTRING(12.273098 50.286883,12.273095 50.286882)
1125	Mühlhausen	Abzw Sohl	de:14523:712:2:3	50.287176	12.273331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.273331 50.287176)
1126	Mühlhausen	Abzw Sohl	de:14523:712:2:4	50.287061	12.273322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.273322 50.287061)
1127	Mühlhausen	Gasth	de:14523:713:2:A	50.296462	12.258051	bus	MATCHED	n8715829934	0.3	0.9	Mühlhausen, Gasthof	341,94	Ri Adorf Waldbad/Adorf Zentralschule	Adorf, Waldbad	LINESTRING(12.258051 50.296462,12.258049 50.296464)
1128	Mühlhausen	Gasth	de:14523:713:2:B	50.296135	12.259309	bus	MATCHED	n8715829935	2.1	0.74	Mühlhausen, Gasthof	341,94	Ri Mühlhausen Gemeinde	Mühlhausen, Gemeinde	LINESTRING(12.259309 50.296135,12.259324 50.296119)
1129	Mühlhausen	Gemeinde	de:14523:714:2:1	50.293535	12.268094	bus	MATCHED	n6761407539	0.2	0.92	Mühlhausen, Gemeinde	341,94	Ri Mühlhausen Gasth	Mühlhausen, Gasthof	LINESTRING(12.268094 50.293535,12.268095 50.293537)
1130	Mühlhausen	Gemeinde	de:14523:714:2:2	50.29334	12.268067	bus	MATCHED	n8715829937	0.2	0.93	Mühlhausen, Gemeinde	341,94	Ri Mühlhausen Abzw Sohl	Mühlhausen, Abzweig Sohl	LINESTRING(12.268067 50.29334,12.268065 50.293339)
1131	Mühlleithen	Kammweg	de:14523:716:2:1	50.404339	12.48687	bus	MATCHED	n1788488871	5.7	0.65	Mühlleithen, Kammweg	20,201	Ri Klingenthal Gasth Stern	Klingenthal, Gasth Stern	LINESTRING(12.48687 50.404339,12.4868198 50.4042986)
1132	Mühlleithen	Kammweg	de:14523:716:2:2	50.404889	12.486573	bus	MATCHED	n976342865	11.7	0.65	Mühlleithen, Kammweg	20,201	Ri Gottesberg Warte	Gottesberg, Warte	LINESTRING(12.486573 50.404889,12.4866419 50.404985)
1133	Mühlleithen	Kammweg	de:14523:716:2:5	50.405433	12.486726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.486726 50.405433)
1134	Mühltroff	Alte Hauptstraße	de:14523:3036	50.541342	11.929429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.929429 50.541342)
1135	Mühltroff	Bahnhof	de:14523:133:2:1	50.541085	11.934873	bus	MATCHED	n1142506778	1.8	0.83	Mühltroff, Bahnhof	143,41,422,423	Ri Mühltroff Nettomarkt	Langenbuch/Mühltroff, Nettomarkt/Schönberg, Bahnhof/Schönberg, Waldfrieden	LINESTRING(11.934873 50.541085,11.9348623 50.5410992)
1136	Mühltroff	Bahnhof	de:14523:133:2:2	50.540771	11.934038	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					143,41,422	Ri Schönberg Waldfrieden/Schönberg Bahnhof		POINT(11.934038 50.540771)
1137	Mühltroff	Nettomarkt	de:14523:1527:2:1	50.539532	11.925468	bus	MATCHED	n8733680447	5.4	0.68	Mühltroff, Nettomarkt	143,41,422,423	Ri Mühltroff Warte	Mühltroff, Warte	LINESTRING(11.925468 50.539532,11.9255311 50.5395587)
1138	Mühltroff	Pestalozzistraße	de:14523:3037	50.537026	11.925064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.925064 50.537026)
1139	Mühltroff	Schule	de:14523:134:2:1	50.535467	11.923186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.923186 50.535467)
1140	Mühltroff	Warte	de:14523:135:2:A	50.537403	11.921901	bus	MATCHED	n4580061768	14.0	0.62	Mühltroff, Warte	143,41,422,423	Ri Langenbach Warte/Mühltroff Bahnhof	Langenbach, Warte/Mühltroff, Bahnhof	LINESTRING(11.921901 50.537403,11.9220695 50.53747)
1141	Mühltroff	Warte	de:14523:135:2:B	50.537511	11.92253	bus	MATCHED	n4580061767	7.2	0.61	Mühltroff, Warte	143,422	Ri Mühltroff Bahnhof	Mühltroff, Bahnhof	LINESTRING(11.92253 50.537511,11.9224657 50.5374602)
1142	Netzschkau	A.-Schubert-Str.	de:14523:1326:2:1	50.618664	12.246642	bus	MATCHED	n8740882922	4.8	0.63	Netzschkau, A.-Schubert-Straße	86	Ri Netzschkau Markt	Netzschkau, Markt	LINESTRING(12.246642 50.618664,12.2467077 50.6186734)
1143	Netzschkau	Abzw Brockau	de:14523:927:2:1	50.610125	12.241118	bus	MATCHED	n8740882912	0.2	0.84	Netzschkau, Abzweig Brockau	84	Ri Netzschkau Gasth Dungersgrün	Netzschkau, Gasthof Dungersgrün	LINESTRING(12.241118 50.610125,12.241116 50.610126)
1144	Netzschkau	Abzw Brockau	de:14523:927:2:2	50.610057	12.241226	bus	MATCHED	n8740882911	0.4	0.83	Netzschkau, Abzweig Brockau	84	Ri Netzschkau Bahnhof/Netzschkau Friedensstraße	Netzschkau, Bahnhof/Netzschkau, Friedensstraße	LINESTRING(12.241226 50.610057,12.241229 50.610054)
1145	Netzschkau	Abzw Brockau	de:14523:927:2:3	50.608962	12.243355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.243355 50.608962)
1146	Netzschkau	Abzw Brockau	de:14523:927:2:4	50.608854	12.243247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.243247 50.608854)
1147	Netzschkau	Abzw Foschenroda	de:14523:928:2:1	50.604755	12.250865	bus	MATCHED	n8740882904	2.8	0.81	Netzschkau, Abzweig Foschenroda	83	Ri Lauschgrün Am Berg/Lauschgrün Geflügelhof	Lauschgrün, Am Berg/Lauschgrün, Geflügelhof	LINESTRING(12.250865 50.604755,12.250835 50.604739)
1148	Netzschkau	Abzw Foschenroda	de:14523:928:2:2	50.604339	12.251862	bus	MATCHED	n8740882903	8.6	0.53	Netzschkau, Abzweig Foschenroda	83	Ri Netzschkau Markt/Netzschkau Schule	Netzschkau, Markt/Netzschkau, Schule	LINESTRING(12.251862 50.604339,12.2518935 50.6042644)
1149	Netzschkau	Am Grund	de:14523:876:2:1	50.61187	12.232027	bus	MATCHED_THOUGH_DISTANT	n8740882897	268.1	0.18	Netzschkau, Am Grund	84	Ri Brockau Aufgang Kuhberg	Brockau, Aufgang Kuhberg	LINESTRING(12.232027 50.61187,12.235455 50.61083)
1150	Netzschkau	Am Grund	de:14523:876:2:2	50.611944	12.231407	bus	MATCHED_THOUGH_DISTANT	n8740882896	331.6	0.06	Netzschkau, Am Grund	84	Ri Netzschkau Gasth Dungersgrün	Netzschkau, Gasthof Dungersgrün	LINESTRING(12.231407 50.611944,12.235694 50.610722)
1151	Netzschkau	Am Stauweiher	de:14523:1517:2:1	50.605513	12.241783	bus	MATCHED	n8740882910	0.1	0.93	Netzschkau, Am Stauweiher	86	Ri Netzschkau Markt	Netzschkau, Markt	LINESTRING(12.241783 50.605513,12.241785 50.605513)
1152	Netzschkau	Am Stauweiher	de:14523:1517:2:2	50.605525	12.241684	bus	MATCHED	n8740882909	0.4	0.91	Netzschkau, Am Stauweiher	86	Ri Netzschkau R.-Blum-Straße	Netzschkau, Robert-Blum-Straße	LINESTRING(12.241684 50.605525,12.241686 50.605522)
1153	Netzschkau	Bad Rosenthal	de:14523:1048	50.620112	12.223762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.223762 50.620112)
1154	Netzschkau	Bahnhof	de:14523:929:1:3	50.611385	12.244361	train	MATCHED	n1836846571	2.3	0.76	Netzschkau	RB2	Ri Limbach Bahnhof/Reichenbach Bahnhof	Reichenbach(Vogtl) ob Bf	LINESTRING(12.244361 50.611385,12.2443683 50.6113651)
1155	Netzschkau	Bahnhof	de:14523:929:1:4	50.611385	12.244433	train	MATCHED	n26086384	17.0	0.35	Netzschkau	RB2	Ri Limbach Bahnhof	Limbach (Vogtl)	LINESTRING(12.244433 50.611385,12.244196 50.6113597)
1156	Netzschkau	Bahnhof	de:14523:929:2:A	50.610228	12.244927	bus	MATCHED	n8740882932	4.4	0.7	Netzschkau, Bahnhof	83,84,85	Ri Netzschkau Markt/Netzschkau Abzw Foschenroda/Netzschkau Schule	Netzschkau, Abzweig Foschenroda/Netzschkau, Markt/Netzschkau, Schule	LINESTRING(12.244927 50.610228,12.2448974 50.6102628)
1157	Netzschkau	Bahnhof	de:14523:929:2:B	50.611134	12.245008	bus	MATCHED	n1071615861	2.1	0.81	Netzschkau, Bahnhof	84	Ri Netzschkau Abzw Brockau	Netzschkau, Abzweig Brockau/Netzschkau, Markt	LINESTRING(12.245008 50.611134,12.2449859 50.6111468)
1158	Netzschkau	Diakonie	de:14523:1325:2:1	50.617017	12.251143	bus	MATCHED	n8740882921	3.6	0.75	Netzschkau, Diakonie	86	Ri Netzschkau A.-Schubert-Str.	Netzschkau, A.-Schubert-Straße	LINESTRING(12.251143 50.617017,12.2511504 50.6169852)
1159	Netzschkau	Diska	de:14523:1522:2:1	50.615786	12.24622		MATCHED	n8740882924	4.3	0.64	Netzschkau, Diska				LINESTRING(12.24622 50.615786,12.2461992 50.6157497)
1160	Netzschkau	Eichmühle	de:14523:3266	50.615979	12.231497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.231497 50.615979)
1161	Netzschkau	Einkaufsmarkt	de:14523:1523:2:A	50.614874	12.245466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.245466 50.614874)
1162	Netzschkau	Elisabethstraße	de:14523:1328:2:1	50.613192	12.245753	bus	MATCHED	n8740882928	0.1	0.95	Netzschkau, Elisabethstraße	84,85	Ri Netzschkau Bahnhof	Netzschkau, Bahnhof	LINESTRING(12.245753 50.613192,12.245752 50.613191)
1163	Netzschkau	Friedensstraße	de:14523:1520:2:1	50.612086	12.241154	bus	MATCHED	n8740882915	3.4	0.74	Netzschkau, Friedensstraße	84,85	Ri Netzschkau Sporthalle	Netzschkau, Sporthalle	LINESTRING(12.241154 50.612086,12.2411057 50.6120826)
1164	Netzschkau	Friedensstraße	de:14523:1520:2:2	50.612103	12.24101	bus	MATCHED	n8740882914	3.7	0.73	Netzschkau, Friedensstraße	83,84,85	Ri Netzschkau Bahnhof/Netzschkau Abzw Brockau	Netzschkau, Abzweig Brockau/Netzschkau, Bahnhof	LINESTRING(12.24101 50.612103,12.2409647 50.612087)
1165	Netzschkau	Gasth Dungersgrün	de:14523:931:2:1	50.610051	12.237372	bus	MATCHED	n8740882900	0.2	0.88	Netzschkau, Gasthof Dungersgrün	84	Ri Netzschkau Am Grund	Netzschkau, Am Grund	LINESTRING(12.237372 50.610051,12.237372 50.610053)
1166	Netzschkau	Gasth Dungersgrün	de:14523:931:2:2	50.610199	12.236977	bus	MATCHED	n8740882899	0.1	0.88	Netzschkau, Gasthof Dungersgrün	84	Ri Netzschkau Abzw Brockau	Netzschkau, Abzweig Brockau	LINESTRING(12.236977 50.610199,12.236977 50.610198)
1167	Netzschkau	Gasth Waldfrieden	de:14523:1050:2:A	50.63339	12.214689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.214689 50.63339)
1168	Netzschkau	Gasth Waldfrieden	de:14523:1050:2:B	50.633116	12.215327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.215327 50.633116)
1169	Netzschkau	Göltzschtalbrücke	de:14523:3062:2:1	50.530174	12.406111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.406111 50.530174)
1170	Netzschkau	Markt	de:14523:930:2:1	50.613363	12.24931	bus	MATCHED	n8740882935	2.1	0.8	Netzschkau, Markt	80,83,84,85	Ri Netzschkau Schloss/Netzschkau Abzw Foschenroda/Netzschkau Schule/Netzschkau Bahnhof	Netzschkau, Abzweig Foschenroda/Netzschkau, Bahnhof/Netzschkau, Schloss/Netzschkau, Schule	LINESTRING(12.24931 50.613363,12.2492947 50.6133796)
1171	Netzschkau	Markt	de:14523:930:2:2	50.613186	12.249113	bus	MATCHED	n8740882934	0.2	0.95	Netzschkau, Markt	80,83,84,85,86	Ri Netzschkau Diakonie/Netzschkau Am Stauweiher/Mylau Abzw Göltzschtalbrücke	Mylau, Abzweig Göltzschtalbrücke/Mylau, Thälmannstraße/Netzschkau, Am Stauweiher/Netzschkau, Diakonie	LINESTRING(12.249113 50.613186,12.249114 50.613184)
1172	Netzschkau	R.-Blum-Straße	de:14523:1516:2:1	50.60305	12.241648	bus	MATCHED	n8740882907	3.9	0.61	Netzschkau, Robert-Blum-Straße	86	Ri Netzschkau Am Stauweiher	Foschenroda, Wende/Netzschkau, Am Stauweiher	LINESTRING(12.241648 50.60305,12.2416158 50.6030784)
1173	Netzschkau	R.-Blum-Straße	de:14523:1516:2:2	50.603113	12.241459	bus	MATCHED	n10236387116	3.8	0.61	Netzschkau, Robert-Blum-Straße	86	Ri Foschenroda Wende		LINESTRING(12.241459 50.603113,12.241479 50.6030815)
1174	Netzschkau	Schloss	de:14523:3267:2:1	50.615096	12.247217	bus	MATCHED	n8740882926	0.2	0.94	Netzschkau, Schloss	83,84,85	Ri Netzschkau Sporthalle	Netzschkau, Sporthalle	LINESTRING(12.247217 50.615096,12.247217 50.615094)
1175	Netzschkau	Schule	de:14523:1418:2:1	50.613905	12.247604	bus	MATCHED	n8740882930	0.6	0.9	Netzschkau, Schule	83,84	Ri Netzschkau Markt/Netzschkau Abzw Foschenroda/Netzschkau Bahnhof/Netzschkau Schloss	Netzschkau, Markt/Netzschkau, Schloss	LINESTRING(12.247604 50.613905,12.2475976 50.6139086)
1176	Netzschkau	Schule	de:14523:1418:2:2	50.614076	12.247595	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101			POINT(12.247595 50.614076)
1177	Netzschkau	Siedlung	de:14523:1047	50.613825	12.235288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.235288 50.613825)
1178	Netzschkau	Sporthalle	de:14523:1521:2:A	50.616042	12.240669	bus	MATCHED	n8740882919	0.2	0.92	Netzschkau, Sporthalle	84,85	Ri Netzschkau Elisabethstraße	Netzschkau, Elisabethstraße	LINESTRING(12.240669 50.616042,12.240666 50.616042)
1179	Netzschkau	Sporthalle	de:14523:1521:2:B	50.616054	12.239546	bus	MATCHED	n8740882918	3.1	0.76	Netzschkau, Sporthalle	83,84,85	Ri Netzschkau Friedensstraße	Netzschkau, Friedensstraße	LINESTRING(12.239546 50.616054,12.2395688 50.6160302)
1180	Netzschkau	Sporthalle	de:14523:1521:2:E	50.615632	12.238998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.238998 50.615632)
1181	Neudorf	Warte	de:14523:431:2:1	50.441724	12.331982	bus	MATCHED	n8744215940	3.4	0.83	Neudorf, Warte	50	Ri Poppengrün Abzw Neudorf	Poppengrün, Abzweig Neudorf	LINESTRING(12.331982 50.441724,12.3319441 50.4417425)
1182	Neudorf	Warte	de:14523:431:2:2	50.441672	12.331848	bus	MATCHED	n8744215941	2.6	0.86	Neudorf, Warte	50,501	Ri Werda Sportplatz/Schöneck Schule	Werda, Sportplatz	LINESTRING(12.331848 50.441672,12.331816 50.441661)
1183	Neudörfel	Abzweig Rodlera	de:14523:136:2:1	50.557427	12.208599	bus	MATCHED	n2003982838	9.5	0.55	Neudörfel, Abzweig Rodlera	74	Ri Neudörfel Schlosshalbinsel	Neudörfel, Schlosshalbinsel	LINESTRING(12.208599 50.557427,12.2087217 50.5574614)
1184	Neudörfel	Abzweig Rodlera	de:14523:136:2:2	50.557593	12.208689	bus	MATCHED	n2003982830	3.9	0.72	Neudörfel, Abzweig Rodlera	74	Ri Neudörfel Warte	Neudörfel, Warte	LINESTRING(12.208689 50.557593,12.2086347 50.557597)
1185	Neudörfel	Schlosshalbinsel	de:14523:225:2:1	50.548432	12.196301	bus	MATCHED	n2003982809	0.2	0.94	Neudörfel, Schlosshalbinsel	74	Ri Helmsgrün Warte/Neudörfel Abzweig Rodlera	Helmsgrün, Warte/Neudörfel, Abzweig Rodlera	LINESTRING(12.196301 50.548432,12.196301 50.548434)
1186	Neudörfel	Warte	de:14523:137:2:1	50.562341	12.201421	bus	MATCHED	n2003982814	0.3	0.94	Neudörfel, Warte	74,741	Ri Neudörfel Abzweig Rodlera/Jocketa Talsperrenblick/Jocketa Gunzenberg	Jocketa, Talsperrenblick/Neudörfel, Abzweig Rodlera	LINESTRING(12.201421 50.562341,12.201425 50.562341)
