	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
286	Eisenberg	Busbahnhof	de:16074:174194::17419400	50.969589	11.897708	bus	MATCHED	n6044957444	14.4	0.45	Eisenberg, Busbahnhof	203,410,412,440,441,442,442,450,451,452,460,461,470,471	Ri Eisenberg Busbahnhof/Eisenberg Markt/Eisenberg Tonteich/Eisenberg Silberberg	Eisenberg, Silberberg/Krauseschule/Tonteich	LINESTRING(11.897708 50.969589,11.8976219 50.9697064)
287	Eisenberg	Busbahnhof	de:16074:174194::17419401	50.969814	11.897693	bus	MATCHED	w985984189	5.5	0.64	Eisenberg, Busbahnhof	410	Ri Eisenberg Jenaer Straße		LINESTRING(11.897693 50.969814,11.8976142337055 50.9698186752612)
288	Eisenberg	Busbahnhof	de:16074:174194::17419402	50.969735	11.897617	bus	MATCHED	w985984190	6.1	0.62	Eisenberg, Busbahnhof	471	Ri Eisenberg KITA Klosterlausnitzer Straße		LINESTRING(11.897617 50.969735,11.8975344319852 50.9697515257422)
289	Eisenberg	Busbahnhof	de:16074:174194::17419403	50.969674	11.897528	bus	MATCHED	w985984191	4.8	0.67	Eisenberg, Busbahnhof	450,451	Ri Eisenberg Silberberg/Eisenberg Krauseschule		LINESTRING(11.897528 50.969674,11.8974616366913 50.9696856665653)
290	Eisenberg	Busbahnhof	de:16074:174194::17419404	50.969604	11.897467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441	Ri Eisenberg Bahnhofstraße/Eisenberg Königshofener Straße		POINT(11.897467 50.969604)
291	Eisenberg	Busbahnhof	de:16074:174194::17419405	50.969543	11.897392	bus	MATCHED	w985984193	6.5	0.61	Eisenberg, Busbahnhof	452	Ri Eisenberg Königshofener Straße/Eisenberg Bahnhofstraße/Eisenberg Krauseschule		LINESTRING(11.897392 50.969543,11.8973010366913 50.9695530665653)
292	Eisenberg	Busbahnhof	de:16074:174194::17419406	50.969793	11.897464	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					412	Ri Eisenberg Jenaer Straße		POINT(11.897464 50.969793)
293	Eisenberg	Busbahnhof	de:16074:174194::17419407	50.969723	11.897389	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460,461,470	Ri Eisenberg KITA Klosterlausnitzer Straße		POINT(11.897389 50.969723)
294	Eisenberg	Busbahnhof	de:16074:174194::17419408	50.969653	11.897313	bus	MATCHED	w985984192	5.9	0.63	Eisenberg, Busbahnhof	440	Ri Eisenberg Jenaer Straße		LINESTRING(11.897313 50.969653,11.8973795514924 50.9696197813366)
295	Eisenberg	Busbahnhof	de:16074:174194::17419409	50.969592	11.897224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					442	Ri Eisenberg Jenaer Straße/Eisenberg Festplatz		POINT(11.897224 50.969592)
296	Eisenberg	Busbahnhof	de:16074:174194::17419410	50.969784	11.897834	bus	MATCHED	n9114925620	1.3	0.9	Eisenberg, Busbahnhof	203	Ri Eisenberg Tonteich/Eisenberg Silberberg	KITA/Klosterlausnitzer Straße/Markt/Mohren/Mühlenstraße/Zeilbäume	LINESTRING(11.897834 50.969784,11.8978398 50.9697726)
297	Eisenberg	Busbahnhof	de:16074:174194::17419411	50.969861	11.897774	bus	MATCHED	n9114925619	3.0	0.76	Eisenberg, Busbahnhof	401,402	Ri Eisenberg Altersheim Bethesda/Eisenberg Markt/Eisenberg Zeilbäume		LINESTRING(11.897774 50.969861,11.8977756 50.9698344)
298	Eisenberg	Festplatz	de:16074:174195	50.969357	11.889995		MATCHED	n9114913286	71.9	0.09	Festplatz			Eisenberg, Busbahnhof	LINESTRING(11.889995 50.969357,11.8890041 50.9691887)
299	Eisenberg	Freibad	de:16074:174009	50.966206	11.884206		MATCHED	n9114913300	6.0	0.56	Freibad			Tonteich	LINESTRING(11.884206 50.966206,11.8841292 50.9662289)
300	Eisenberg	Gewerbegebiet Nord	de:16074:174039	50.98159	11.896126		MATCHED	n9114925617	9.6	0.45	Gewerbegebiet Nord			Kaufland	LINESTRING(11.896126 50.98159,11.8962608 50.9816074)
301	Eisenberg	Großer Brühl	de:16074:174199::17419900	50.966747	11.901662	bus	MATCHED	n281926903	3.2	0.77	Eisenberg, Großer Brühl	203,203,450,451	Ri Eisenberg Busbahnhof	Eisenberg, Busbahnhof	LINESTRING(11.901662 50.966747,11.9016819 50.9667206)
302	Eisenberg	Jenaer Straße	de:16074:174201	50.970478	11.884002		MATCHED	n413677448	7.5	0.51	Eisenberg, Jenaer Straße			Eisenberg, Busbahnhof/Trotz	LINESTRING(11.884002 50.970478,11.8840692 50.9705303)
303	Eisenberg	KITA Klosterlausnitzer Straße	de:16074:174203	50.966488	11.894764		MATCHED_AMBIGUOUSLY	n1096393994	1.7	0.73	KITA/Klosterlausnitzer Straße			Tonteich	LINESTRING(11.894764 50.966488,11.8947875 50.966483)
304	Eisenberg	KITA Klosterlausnitzer Straße	de:16074:174203	50.966488	11.894764		MATCHED_AMBIGUOUSLY	n1096394045	39.7	0.15	KITA/Klosterlausnitzer Straße			Eisenberg, Roßplatz	LINESTRING(11.894764 50.966488,11.8953156 50.966569)
305	Eisenberg	Kaufland	de:16074:174202::17420200	50.980629	11.898652	bus	MATCHED	n8434912173	4.5	0.71	Kaufland	401,441,452	Ri Eisenberg Siedlung/Eisenberg OBI	Am Roten Berg/Gewerbegebiet Nord/OBI	LINESTRING(11.898652 50.980629,11.8986835 50.9805938)
306	Eisenberg	Kaufland	de:16074:174202::17420201	50.980638	11.898656	bus	MATCHED	n6046432807	159.6	0.07	Siedlung, Eisenberg	401,402,441,452	Ri Eisenberg Am Roten Berg/Eisenberg Beuche/Eisenberg Gewerbegebiet Nord		LINESTRING(11.898656 50.980638,11.8988062 50.9792061)
307	Eisenberg	Kirschberg	de:16074:174204	50.973434	11.913243		MATCHED_THOUGH_OSM_NO_NAME	n8434930526	18.8	0.08					LINESTRING(11.913243 50.973434,11.912975 50.9734244)
308	Eisenberg	Krauseschule	de:16074:174018	50.968815	11.882255		MATCHED_AMBIGUOUSLY	n9051170861	7.7	0.5	Krauseschule			Eisenberg, Busbahnhof/Saasa Dorfplatz	LINESTRING(11.882255 50.968815,11.8821467 50.9688264)
309	Eisenberg	Krauseschule	de:16074:174018	50.968815	11.882255		MATCHED_AMBIGUOUSLY	n9114913288	8.9	0.47	Krauseschule			Festplatz	LINESTRING(11.882255 50.968815,11.8821873 50.968747)
310	Eisenberg	Königshofener Straße	de:16074:174010	50.973682	11.900118		MATCHED_AMBIGUOUSLY	n6045194573	21.2	0.24	Königshofer Straße			OBI/Siedlung, Eisenberg	LINESTRING(11.900118 50.973682,11.9003566 50.9735645)
311	Eisenberg	Königshofener Straße	de:16074:174010	50.973682	11.900118		MATCHED_AMBIGUOUSLY	n6045194577	10.0	0.39	Königshofer Straße			Eisenberg, Busbahnhof	LINESTRING(11.900118 50.973682,11.8999944 50.9737267)
312	Eisenberg	Ludwig-Jahn-Straße	de:16074:174206	50.96598	11.891444		MATCHED	n9114913297	42.7	0.15	Ludwig-Jahn-Straße			Ärtztehaus/Hallenbad	LINESTRING(11.891444 50.96598,11.8919552 50.9661897)
313	Eisenberg	Malzplan	de:16074:174011	50.969	11.902802		MATCHED	n8434932537	6.2	0.55	Malzplan			Eisenberg, Busbahnhof/Königshofer Straße	LINESTRING(11.902802 50.969,11.9027471 50.9690432)
314	Eisenberg	Markt	de:16074:174012	50.968464	11.905412		MATCHED	n9114913308	8.0	0.49	Markt			Malzplan	LINESTRING(11.905412 50.968464,11.9053361 50.9685182)
315	Eisenberg	Mohrenstraße / Mühlenstraße	de:16074:174205::17420500	50.966719	11.899908	bus	MATCHED	n9114913310	2.1	0.62	Mohren/Mühlenstraße	401,402	Ri Eisenberg Markt/Eisenberg Busbahnhof	Altersheim/Bethesda/Eisenberg, Busbahnhof	LINESTRING(11.899908 50.966719,11.8999261 50.9667036)
316	Eisenberg	OBI	de:16074:174197	50.977234	11.899071		MATCHED_AMBIGUOUSLY	n8434929860	40.9	0.16	OBI			Königshofer Straße	LINESTRING(11.899071 50.977234,11.8990141 50.976868)
317	Eisenberg	OBI	de:16074:174197	50.977234	11.899071		MATCHED_AMBIGUOUSLY	n8434929861	45.1	0.14	OBI			Kaufland	LINESTRING(11.899071 50.977234,11.8992372 50.976842)
318	Eisenberg	Ossietzkystraße / ALDI	de:16074:174191::17419100	50.964121	11.888978	bus	MATCHED	n9114913298	51.1	0.38	ALDI/Ossietzkystraße	401	Ri Eisenberg Ludwig-Jahn-Straße	Ludwig-Jahn-Straße	LINESTRING(11.888978 50.964121,11.889444 50.9644751)
319	Eisenberg	Petersberg, Gewerbegebiet	de:16074:174409	50.969856	11.852766		MATCHED_AMBIGUOUSLY	n2344682055	2.3	0.75	Petersberg, Gewerbegebiet			Eisenberg, Saasa	LINESTRING(11.852766 50.969856,11.8527621 50.9698358)
320	Eisenberg	Petersberg, Gewerbegebiet	de:16074:174409	50.969856	11.852766		MATCHED_AMBIGUOUSLY	n2344682056	15.1	0.34	Petersberg, Gewerbegebiet			Hainspitz	LINESTRING(11.852766 50.969856,11.8527829 50.9699911)
321	Eisenberg	Roßplatz	de:16074:174207	50.967022	11.899716		MATCHED	n7068042960	5.2	0.59	Eisenberg, Roßplatz			Eisenberg, Busbahnhof	LINESTRING(11.899716 50.967022,11.8996418 50.9670179)
322	Eisenberg	Saasa	de:16074:174208	50.9709	11.874098	bus	MATCHED_AMBIGUOUSLY	n5184320712	9.2	0.57	Eisenberg, Saasa	1323	Ri S Potsdam Hauptbahnhof/Jena Busbahnhof	Petersberg, Gewerbegebiet	LINESTRING(11.874098 50.9709,11.8741083 50.9709823)
323	Eisenberg	Saasa	de:16074:174208	50.9709	11.874098	bus	MATCHED_AMBIGUOUSLY	n5184320713	10.9	0.53	Eisenberg, Saasa	1323	Ri S Potsdam Hauptbahnhof/Jena Busbahnhof	Eisenberg, Busbahnhof	LINESTRING(11.874098 50.9709,11.87396 50.9708544)
324	Eisenberg	Saasa, Dorfplatz	de:16074:174209	50.97016	11.877674		MATCHED	n9114913303	8.9	0.43	Saasa Dorfplatz			Freibad	LINESTRING(11.877674 50.97016,11.8775538 50.9701866)
325	Eisenberg	Siedlung	de:16074:174210	50.9836	11.899289		MATCHED_AMBIGUOUSLY	n8434882598	3.0	0.67	Eisenberg Siedlung				LINESTRING(11.899289 50.9836,11.8992508 50.9836113)
326	Eisenberg	Siedlung	de:16074:174210	50.9836	11.899289		MATCHED_AMBIGUOUSLY	n8434882599	11.6	0.38	Eisenberg Siedlung				LINESTRING(11.899289 50.9836,11.8994226 50.9836611)
327	Eisenberg	Silberberg	de:16074:174452	50.966057	11.910523		MATCHED_THOUGH_OSM_NO_NAME	n8767601388	8.2	0.13					LINESTRING(11.910523 50.966057,11.9104494 50.9659997)
328	Eisenberg	Tiergarten	de:16074:174013	50.966564	11.912373		MATCHED	n6046432795	5.2	0.59	Eisenberg, Tiergarten			Eisenberg, Großer Brühl	LINESTRING(11.912373 50.966564,11.9124278 50.9665321)
329	Eisenberg	Tonteich	de:16074:174016	50.962543	11.889477		MATCHED_AMBIGUOUSLY	n1096394022	16.2	0.32	Tonteich			Waldkliniken	LINESTRING(11.889477 50.962543,11.8892635 50.9625997)
330	Eisenberg	Tonteich	de:16074:174016	50.962543	11.889477		MATCHED_AMBIGUOUSLY	n1096394068	0.7	0.87	Tonteich			ALDI/Ossietzkystraße/Eisenberg, Roßplatz/KITA/Klosterlausnitzer Straße/Krauseschule	LINESTRING(11.889477 50.962543,11.8894874 50.9625422)
331	Eisenberg	Waldkliniken	de:16074:174017	50.95759	11.880963		MATCHED_AMBIGUOUSLY	n1077367652	3.4	0.68	Waldkliniken			Tonteich	LINESTRING(11.880963 50.95759,11.8809257 50.95757)
332	Eisenberg	Waldkliniken	de:16074:174017	50.95759	11.880963		MATCHED_AMBIGUOUSLY	n1077367709	27.8	0.22	Waldkliniken			Tonteich	LINESTRING(11.880963 50.95759,11.880607 50.9577005)
333	Eisenberg	Zeilbäume	de:16074:174124	50.96948	11.887994		MATCHED	n9114913305	7.4	0.51	Zeilbäume			Krauseschule	LINESTRING(11.887994 50.96948,11.8879057 50.9695173)
334	Eisenberg	Ärztehaus / Hallenbad	de:16074:174200::17420000	50.967599	11.895248	bus	MATCHED	n9114913294	18.5	0.37	Ärtztehaus/Hallenbad	401	Ri Eisenberg Altersheim Bethesda	Altersheim/Bethesda	LINESTRING(11.895248 50.967599,11.8954884 50.967669)
335	Erdmannsdorf	Gasthaus	de:16074:174283	50.8308	11.776469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.776469 50.8308)
336	Etzdorf	Ersatzhaltestelle	de:16074:174476::17447600	50.97595	11.943556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.943556 50.97595)
337	Freienorla	Gasthaus Schwan	de:16074:174133	50.76887	11.54278		MATCHED_AMBIGUOUSLY	n1323492254	89.3	0.07	Freienorla Gasthaus Schwan			Orlamünde, Naschhausen	LINESTRING(11.54278 50.76887,11.5426885 50.7680688)
338	Freienorla	Gasthaus Schwan	de:16074:174133	50.76887	11.54278		MATCHED_AMBIGUOUSLY	n1323492279	10.9	0.4	Freienorla Gasthaus Schwan			Freienorla Weinschenke	LINESTRING(11.54278 50.76887,11.5426963 50.7687879)
339	Freienorla	Gewerbegebiet	de:16074:174056	50.768623	11.541491		MATCHED_THOUGH_OSM_NO_NAME	n1323492289	5.7	0.15					LINESTRING(11.541491 50.768623,11.5415382 50.7685809)
340	Freienorla	Weinschänke	de:16074:174134	50.75627	11.54873		MATCHED_AMBIGUOUSLY	n11543562239	6.7	0.46	Freienorla Weinschenke			Freienorla Gasthaus Schwan/Schimmersburg	LINESTRING(11.54873 50.75627,11.5486354 50.7562634)
341	Freienorla	Weinschänke	de:16074:174134	50.75627	11.54873		MATCHED_AMBIGUOUSLY	n11543562240	8.2	0.47	Freienorla Weinschenke			Schimmersburg	LINESTRING(11.54873 50.75627,11.5486331 50.756229)
342	Freienorla	Weinschänke	de:16074:174134	50.75627	11.54873		MATCHED_AMBIGUOUSLY	n11543562241	7.1	0.5	Freienorla Weinschenke			Freienorla Gasthaus Schwan	LINESTRING(11.54873 50.75627,11.5486398 50.7562994)
343	Geunitz	Obermühle	de:16074:174327	50.815636	11.441035		MATCHED_THOUGH_OSM_NO_NAME	n8453976888	12.2	0.1					LINESTRING(11.441035 50.815636,11.4411883 50.8155851)
344	Golmsdorf	Kirche	de:16074:174444	50.971382	11.667164		MATCHED	n6149796726	9.2	0.43	Golmsdorf Kirche				LINESTRING(11.667164 50.971382,11.6672713 50.9714297)
345	Graitschen 	(b. Bürgel)	de:16074:174222::17422200	50.956707	11.720639	bus	NO_MATCH					430,431	Ri Nausnitz/Poxdorf		POINT(11.720639 50.956707)
346	Graitschen 	(b. Bürgel)	de:16074:174222::17422201	50.956968	11.720626	bus	NO_MATCH					430,431	Ri Löberschütz Wartehalle/Poxdorf/Löberschütz		POINT(11.720626 50.956968)
347	Graitschen 	auf der Höhe	de:16074:174221	51.04495	11.78542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.78542 51.04495)
348	Graitschen (b. Bürgel)	Gasthaus	de:16074:174450::17445000	50.960689	11.718821	bus	NO_MATCH					430,431	Ri Graitschen (b. Bürgel)		POINT(11.718821 50.960689)
349	Großeutersdorf	B 88	de:16074:174022	50.78774	11.562434		MATCHED_AMBIGUOUSLY	n1583062741	8.6	0.32	Großeutersdorf			Großeutersdorf/Kahla Vogelbauer	LINESTRING(11.562434 50.78774,11.5623424 50.7876881)
350	Großeutersdorf	B 88	de:16074:174022	50.78774	11.562434		MATCHED_AMBIGUOUSLY	n1583062744	18.7	0.2	Großeutersdorf			Orlamünde, Bahnhofstraße	LINESTRING(11.562434 50.78774,11.5621838 50.7877978)
351	Großeutersdorf	Kirche	de:16074:174224	50.78946	11.56416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.56416 50.78946)
352	Großlöbichau	Gewerbegebiet	de:16074:174471	50.926622	11.687537		MATCHED	n7856584087	9.6	0.45	Großlöbichau, Gewerbegebiet			Kleinlöbichau	LINESTRING(11.687537 50.926622,11.6875099 50.9265378)
353	Großpürschütz	Abzweig	de:16074:174001	50.822796	11.584546		MATCHED_AMBIGUOUSLY	n8908436727	6.7	0.54	Großpürschütz, Abzweig			Kahla, Porzellanwerk	LINESTRING(11.584546 50.822796,11.584556 50.8228556)
354	Großpürschütz	Abzweig	de:16074:174001	50.822796	11.584546		MATCHED_AMBIGUOUSLY	n8908436728	19.7	0.28	Großpürschütz, Abzweig			Schöps, Wendeschleife	LINESTRING(11.584546 50.822796,11.5848228 50.8228259)
355	Gröben	Abzweig	de:16074:174347	50.885994	11.691345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.691345 50.885994)
356	Gumperda	Gumpertal	de:16074:174230	50.8075	11.535391		MATCHED_THOUGH_OSM_NO_NAME	n8453916092	5.7	0.15					LINESTRING(11.535391 50.8075,11.5353221 50.8074725)
357	Göritzberg	Abzweig	de:16074:174160	50.959034	11.812898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.812898 50.959034)
358	Gösen	Abzweig Törpla	de:16074:174126	50.99234	11.87607		MATCHED_THOUGH_OSM_NO_NAME	n441863216	33.1	0.05					LINESTRING(11.87607 50.99234,11.8756504 50.9922019)
359	Hainbücht	Brücke	de:16074:174369	50.869	11.7128		MATCHED_AMBIGUOUSLY	n1118719816	15.6	0.33	Hainbücht, Brücke			Laasdorf, Abzweig	LINESTRING(11.7128 50.869,11.7125817 50.8690272)
360	Hainbücht	Brücke	de:16074:174369	50.869	11.7128		MATCHED_AMBIGUOUSLY	n958313257	14.4	0.35	Hainbücht, Brücke			Stadtroda, Rodamarkt	LINESTRING(11.7128 50.869,11.7126358 50.8689223)
361	Hainspitz	Abzweig	de:16074:174240	50.941288	11.852513		MATCHED_AMBIGUOUSLY	n1120019258	25.5	0.23	Hainspitz, Abzweig			Waldkliniken	LINESTRING(11.852513 50.941288,11.8524837 50.9410595)
362	Hainspitz	Abzweig	de:16074:174240	50.941288	11.852513		MATCHED_AMBIGUOUSLY	n1120019259	30.8	0.2	Hainspitz, Abzweig				LINESTRING(11.852513 50.941288,11.8523396 50.9410337)
363	Hainspitz	Schule	de:16074:174116	50.962	11.836464		MATCHED	n6045140647	65.4	0.1	Schule, Hainspitz				LINESTRING(11.836464 50.962,11.835714 50.9616501)
364	Hartmannsdorf	Wendeschleife	de:16074:174243	50.961163	11.978498		MATCHED	n4177670179	13.7	0.36	Hartmannsdorf, Wendeschleife			Silbitz, Heizhaus	LINESTRING(11.978498 50.961163,11.9783588 50.9610764)
365	Hermsdorf	Alte Regensburger Straße	de:16074:174255	50.89343	11.858275		MATCHED	n7068042952	6.6	0.54	Hermsdorf, Alte Regensburger Straße			Hermsdorf, Eisenberger Straße/Hermsdorf, Lahnsteiner Straße	LINESTRING(11.858275 50.89343,11.8583259 50.8934801)
366	Hermsdorf	Am Stadthaus	de:16074:174425	50.901417	11.853965		MATCHED_AMBIGUOUSLY	n956327161	122.0	0.05	Hermsdorf, Am Stadthaus			Hermsdorf, Schulstraße	LINESTRING(11.853965 50.901417,11.8532219 50.9004245)
367	Hermsdorf	Am Stadthaus	de:16074:174425	50.901417	11.853965		MATCHED_AMBIGUOUSLY	n956971621	11.6	0.4	Hermsdorf, Am Stadthaus			Hermsdorf, Bahnhof	LINESTRING(11.853965 50.901417,11.8541135 50.9014629)
368	Hermsdorf	Bahnhof	de:16074:174256::17425600	50.903264	11.858563	bus	MATCHED_THOUGH_OSM_NO_NAME	w878805816	12.2	0.5	Hermsdorf, Bahnhof	460,462,470,471,472,473	Ri Hermsdorf Bahnhof		LINESTRING(11.858563 50.903264,11.8585902365468 50.9031555698241)
369	Hermsdorf	Bahnhof	de:16074:174256::17425601	50.903057	11.858564	bus	MATCHED	n1073928206	1.6	0.89	Hermsdorf, Bahnhof	201,201,204,204,222,222,427,427,462,472,473	Ri Hermsdorf Grünstädter Platz/Hermsdorf Gymnasium/Hermsdorf Am Stadthaus/Bad Klosterlausnitz Köstritzer Straße	Hermsdorf, Gymnasium	LINESTRING(11.858564 50.903057,11.8585776 50.9030454)
370	Hermsdorf	Bahnhof	de:16074:174256::17425602	50.90316	11.858386	bus	MATCHED	n1073927938	5.0	0.72	Hermsdorf, Bahnhof	460,470,471	Ri Hermsdorf Am Stadthaus/Hermsdorf Gymnasium/Hermsdorf Grünstädter Platz/Bad Klosterlausnitz Köstritzer Straße	Hermsdorf, Am Stadthaus/Hermsdorf, Gymnasium	LINESTRING(11.858386 50.90316,11.8584102 50.9031181)
371	Hermsdorf	Berufsschulzentrum	de:16074:174261	50.8875	11.852097		MATCHED_AMBIGUOUSLY	n507920473	15.0	0.34	Hermsdorf, Berufsschulzentrum			Hermsdorf, Alte Regensburger Straße/Hermsdorf, Am Stadthaus	LINESTRING(11.852097 50.8875,11.8520604 50.8873669)
372	Hermsdorf	Berufsschulzentrum	de:16074:174261	50.8875	11.852097		MATCHED_AMBIGUOUSLY	n507920475	19.8	0.28	Hermsdorf, Berufsschulzentrum			Hermsdorf, Globus/Hermsdorf, Siedlung	LINESTRING(11.852097 50.8875,11.8518326 50.8874364)
373	Hermsdorf	Eisenberger Straße	de:16074:174418	50.895973	11.857575		MATCHED	n1084021775	2.1	0.76	Hermsdorf, Eisenberger Straße			Hermsdorf, Am Stadthaus	LINESTRING(11.857575 50.895973,11.8576047 50.8959765)
374	Hermsdorf	Fußweg Rasthof	de:16074:174257	50.87692	11.850984		MATCHED_AMBIGUOUSLY	n614563046	7.0	0.45	Hermsdorf, Fußweg zum Rasthof			Hermsdorf, Siedlung	LINESTRING(11.850984 50.87692,11.8510457 50.8768711)
375	Hermsdorf	Fußweg Rasthof	de:16074:174257	50.87692	11.850984		MATCHED_AMBIGUOUSLY	n954814503	15.4	0.28	Hermsdorf, Fußweg zum Rasthof			Münchenbernsdorf, Hopfenberg II/St.Gangloff, Kreuzstraße	LINESTRING(11.850984 50.87692,11.850868 50.8768025)
376	Hermsdorf	GLOBUS	de:16074:174258	50.88578	11.848247		MATCHED	n614563955	3.9	0.33	Hermsdorf, Globus			Hermsdorf, Berufsschulzentrum/Hermsdorf, Siedlung/Schleifreisen	LINESTRING(11.848247 50.88578,11.8482163 50.8858092)
377	Hermsdorf	Gewerbegebiet TRIDELTA	de:16074:174473	50.896489	11.848427		MATCHED_AMBIGUOUSLY	n7068042955	52.9	0.12	Hermsdorf, Gewerbegebiet TRIDELTA				LINESTRING(11.848427 50.896489,11.848986 50.896809)
378	Hermsdorf	Gewerbegebiet TRIDELTA	de:16074:174473	50.896489	11.848427		MATCHED_AMBIGUOUSLY	n7068042956	5.2	0.59	Hermsdorf, Gewerbegebiet TRIDELTA				LINESTRING(11.848427 50.896489,11.848368 50.8965178)
379	Hermsdorf	Grünstädter Platz	de:16074:174259	50.904366	11.846447		MATCHED_AMBIGUOUSLY	n1077367501	25.1	0.23	Hermsdorf, Grünstädter Platz				LINESTRING(11.846447 50.904366,11.8461506 50.9044924)
380	Hermsdorf	Grünstädter Platz	de:16074:174259	50.904366	11.846447		MATCHED_AMBIGUOUSLY	n1077367540	11.9	0.4	Hermsdorf, Grünstädter Platz				LINESTRING(11.846447 50.904366,11.8464869 50.9044703)
381	Hermsdorf	Gymnasium	de:16074:174260	50.907772	11.853794		MATCHED	n956327133	4.3	0.63	Hermsdorf, Gymnasium			Hermsdorf, Am Stadthaus/Hermsdorf, Regelschule	LINESTRING(11.853794 50.907772,11.8537591 50.9078041)
382	Hermsdorf	Lahnsteiner Straße	de:16074:3011861	50.893532	11.868117		MATCHED	n1696109377	2.4	0.74	Hermsdorf, Lahnsteiner Straße			Hermsdorf, Eisenberger Straße/Oberndorf, Am Wald	LINESTRING(11.868117 50.893532,11.8681304 50.893552)
383	Hermsdorf	Regelschule	de:16074:174430	50.906864	11.853343		MATCHED	n956327165	11.3	0.41	Hermsdorf, Regelschule			Hermsdorf, Bahnhof	LINESTRING(11.853343 50.906864,11.8533429 50.9067626)
384	Hermsdorf	Schulstraße	de:16074:174262	50.8944	11.85677		MATCHED	n956327156	2.5	0.73	Hermsdorf, Schulstraße			Hermsdorf, Alte Regensburger Straße/Hermsdorf, Berufsschulzentrum	LINESTRING(11.85677 50.8944,11.8567424 50.8944149)
385	Hermsdorf	Siedlung	de:16074:174263	50.882927	11.84948		MATCHED_AMBIGUOUSLY	n956971619	12.2	0.39	Hermsdorf, Siedlung			Hermsdorf, Fußweg zum Rasthof	LINESTRING(11.84948 50.882927,11.8493071 50.8829394)
386	Hermsdorf	Siedlung	de:16074:174263	50.882927	11.84948		MATCHED_AMBIGUOUSLY	n956971647	6.6	0.54	Hermsdorf, Siedlung			Hermsdorf, Berufsschulzentrum/Hermsdorf, Globus	LINESTRING(11.84948 50.882927,11.8495119 50.8828714)
387	Hohendorf 	(b. Bürgel)	de:16074:174087::17408700	50.960113	11.771598	bus	NO_MATCH					412	Ri Bürgel Wendeschleife/Bürgel Steingraben/Nischwitz Abzweig		POINT(11.771598 50.960113)
388	Hohendorf 	(b. Bürgel)	de:16074:174087::17408701	50.959797	11.771665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.771665 50.959797)
389	Kahla	Altstadt	de:16074:174458	50.800373	11.58428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.58428 50.800373)
390	Kahla	Am Langen Bürgel	de:16074:174265	50.80559	11.580627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.580627 50.80559)
391	Kahla	Bahnhof	de:16074:174023::17402300	50.808721	11.588892	bus	MATCHED	n11543562215	5.7	0.66	Kahla, Bahnhof	419,419,480,481,482,484,489,495,964,964	Ri Greuda/Kahla Porzellanwerk/Kahla Vogelbauer/Kahla Schulstraße	Kahla Vogelbauer/Kahla, Porzellanwerk	LINESTRING(11.588892 50.808721,11.5888502 50.8087645)
392	Kahla	Bahnhof	de:16074:174023::17402301	50.808243	11.588965	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					481,482,484,494,495,964,964	Ri Kahla Schulstraße/Kahla Vogelbauer		POINT(11.588965 50.808243)
393	Kahla	Gasthaus Vogelbauer	de:16074:174266	50.802158	11.585759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.585759 50.802158)
394	Kahla	Greudaer Weg	de:16074:174111	50.814144	11.576161		MATCHED	n6898066578	108.6	0.05	Abzw. Greuda, Kahla				LINESTRING(11.576161 50.814144,11.5759447 50.813177)
395	Kahla	Gymnasium	de:16074:174267	50.802702	11.589606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.589606 50.802702)
396	Kahla	Heinketal	de:16074:174268	50.803616	11.564545		MATCHED_THOUGH_OSM_NO_NAME	n8453955568	10.4	0.11					LINESTRING(11.564545 50.803616,11.5644455 50.8035466)
397	Kahla	Im Camisch	de:16074:174110	50.823833	11.583541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583541 50.823833)
398	Kahla	Löbschütz	de:16074:174269	50.800575	11.591538		MATCHED_AMBIGUOUSLY	n7568753151	16.2	0.09					LINESTRING(11.591538 50.800575,11.5914318 50.8004459)
399	Kahla	Löbschütz	de:16074:174269	50.800575	11.591538		MATCHED_AMBIGUOUSLY	n7568753152	4.2	0.17					LINESTRING(11.591538 50.800575,11.5915927 50.8005909)
400	Kahla	Löbschütz, Förderschule	de:16074:174114	50.799137	11.590413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.590413 50.799137)
