	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
789	Lüneburg	Gut Olm	de:03355:50086::5008601	53.261772	10.455207	bus	MATCHED	n596510629	17.5	0.58	Gut Olm	5015,5110,5115,5901,5918	Ri Lüneburg Abzweigung Ebensberg/Lüneburg Ortelsburger Straße/Lüneburg Allensteiner Straße	Abzweigung Ebensberg/Allensteiner Straße	LINESTRING(10.455207 53.261772,10.4549871 53.261685)
790	Lüneburg	Gut Olm	de:03355:50086::5008602	53.261392	10.453905	bus	MATCHED	n596510627	19.4	0.56	Gut Olm	5015,5104,5110,5115,5901,5918	Ri Lüneburg Hölderlinstraße	Hölderlinstraße	LINESTRING(10.453905 53.261392,10.4541438 53.2614926)
791	Lüneburg	Hagemannsweg	de:03355:50088::5008801	53.280816	10.398713	bus	MATCHED	n3225614870	6.8	0.74	Hagemannsweg	5002,5004,5402,5405	Ri Lüneburg Landwehr/Lüneburg Teilfeld	Landwehr	LINESTRING(10.398713 53.280816,10.3988018 53.2808472)
792	Lüneburg	Hagemannsweg	de:03355:50088::5008802	53.281008	10.39839	bus	MATCHED	n522795523	2.9	0.85	Hagemannsweg	5002,5004,5402,5405	Ri Lüneburg Sternkamp/Lüneburg Wilhelm-Hänel-Weg/Lüneburg Bei der Pferdehütte	Wilhelm-Hänel-Weg	LINESTRING(10.39839 53.281008,10.3983505 53.2810195)
793	Lüneburg	Hagen (Wendeplatz)	de:03355:50090::25009602	53.24297	10.451707		MATCHED_THOUGH_NAMES_DIFFER	n1181280845	24.3	0.08	Hagen Wendeplatz				LINESTRING(10.451707 53.24297,10.4519518 53.2428075)
794	Lüneburg	Hagen (Wendeplatz)	de:03355:50090::5009001	53.242999	10.451544	bus	MATCHED_THOUGH_NAMES_DIFFER	n1181281179	14.8	0.37	Hagen Wendeplatz	5012,5922	Ri Lüneburg Hagen-Schule	Hagen-Schule	LINESTRING(10.451544 53.242999,10.4517648 53.2429833)
795	Lüneburg	Hagen-Schule	de:03355:50089::5008901	53.243958	10.447366	bus	MATCHED	n471796361	5.0	0.8	Hagen-Schule	5315,5707	Ri Embsen Schulzentrum/Lüneburg Kanalbrücke/Barendorf Lüneburger Straße	Hagen Wendeplatz/Kanalbrücke/Lilienthalstraße/Ort	LINESTRING(10.447366 53.243958,10.4472914 53.2439653)
796	Lüneburg	Hagen-Schule	de:03355:50089::5008902	53.244022	10.447279	bus	MATCHED	n471796360	7.3	0.62	Hagen-Schule	5315,5707	Ri Bf. Lüneburg (ZOB)/Lüneburg Venusberg (Johanneum)/Lüneburg Gellersstraße	Wacholderweg	LINESTRING(10.447279 53.244022,10.4473637 53.2440639)
797	Lüneburg	Hans-Steffens-Weg	de:03355:50091::5009101	53.250855	10.435058	bus	MATCHED	n1181281208	6.2	0.76	Hans-Steffens-Weg	5010,5012,5922	Ri Lüneburg Bunsenstraße/Lüneburg Stadtkoppel	Bunsenstraße	LINESTRING(10.435058 53.250855,10.4349653 53.2508568)
798	Lüneburg	Hans-Steffens-Weg	de:03355:50091::5009102	53.250937	10.434956	bus	MATCHED	n1181280963	1.4	0.9	Hans-Steffens-Weg	5010,5012	Ri Lüneburg Behördenzentrum Ost/Lüneburg Tartuer Platz	Behördenzentrum (Ost)	LINESTRING(10.434956 53.250937,10.4349723 53.2509447)
799	Lüneburg	Hansestraße	de:03355:15063::15006301	53.255318	10.426337	bus	MATCHED	n349269974	3.1	0.84	Hansestraße	5007,5015,5900	Ri Lüneburg Meisterweg	Meisterweg	LINESTRING(10.426337 53.255318,10.4263779 53.2553319)
800	Lüneburg	Hansestraße	de:03355:15063::15006302	53.255482	10.426163	bus	MATCHED	n349269973	12.5	0.64	Hansestraße	5007,5015,5918	Ri Lüneburg Henningstraße	Henningstraße	LINESTRING(10.426163 53.255482,10.4261391 53.2555935)
801	Lüneburg	Hasenburg	de:03355:50094::5009401	53.225697	10.393906	bus	MATCHED	n410751818	7.0	0.74	Hasenburg	5011,5203	Ri Lüneburg Osterwiese/Lüneburg Eintracht-Sportplatz	Eintracht Sportplatz	LINESTRING(10.393906 53.225697,10.3938541 53.2256421)
802	Lüneburg	Hasenburg	de:03355:50094::5009402	53.225921	10.393988	bus	MATCHED	n410751815	44.8	0.41	Hasenburg	5011,5203,5922	Ri Lüneburg Scharnhorststraße (DJH)	Scharnhorststraße/DJH	LINESTRING(10.393988 53.225921,10.3940989 53.2255233)
803	Lüneburg	Hasenburger Berg	de:03355:50095::5009501	53.235528	10.397745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.397745 53.235528)
804	Lüneburg	Hasenburger Berg	de:03355:50095::5009502	53.235598	10.397897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.397897 53.235598)
805	Lüneburg	Hasenburger Schule	de:03355:50096::5009601	53.233123	10.397412	bus	MATCHED	n3191900781	1.8	0.84	Hasenburger Schule	5919,5920	Ri Lüneburg Oedeme Dorf		LINESTRING(10.397412 53.233123,10.3973858 53.2331247)
806	Lüneburg	Hasenburger Weg	de:03355:50097::5009701	53.228787	10.383194	bus	MATCHED	n444017996	4.1	0.81	Hasenburger Weg	5007,5922	Ri Lüneburg Oedeme Dorf	Oedeme Dorf	LINESTRING(10.383194 53.228787,10.3832526 53.2287752)
807	Lüneburg	Hasenburger Weg	de:03355:50097::5009702	53.229212	10.382998	bus	MATCHED	n444017998	3.4	0.83	Hasenburger Weg	5007	Ri Lüneburg Steinweg	Steinweg	LINESTRING(10.382998 53.229212,10.3829555 53.2291944)
808	Lüneburg	Heidkamp	de:03355:50099::5009901	53.235043	10.393101	bus	MATCHED	n3056385719	2.0	0.81	Heidkamp	5203	Ri Lüneburg Ginsterweg		LINESTRING(10.393101 53.235043,10.3931163 53.235028)
809	Lüneburg	Heidkamp	de:03355:50099::5009902	53.234291	10.39438	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5203	Ri Lüneburg Schulzentrum Oedeme		POINT(10.39438 53.234291)
810	Lüneburg	Heidkoppelweg	de:03355:50110::5001101	53.261478	10.46888	bus	MATCHED	n1116593369	10.1	0.54	Heidkoppelweg	5015,5901,5918	Ri Lüneburg Allensteiner Straße	Allensteiner Straße/Am Ziegeleiteich	LINESTRING(10.46888 53.261478,10.4689526 53.2613986)
811	Lüneburg	Heidkoppelweg	de:03355:50110::5001102	53.261363	10.468756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.468756 53.261363)
812	Lüneburg	Heinrich-Böll-Straße	de:03355:25077::25007701	53.226711	10.403957	bus	MATCHED	n1181281148	2.8	0.85	Heinrich-Böll-Straße	5012,5919	Ri Lüneburg Carl-von-Ossietzky-Straße	Carl-von-Ossietzky-Straße	LINESTRING(10.403957 53.226711,10.4039471 53.2267352)
813	Lüneburg	Heinrich-Böll-Straße	de:03355:25077::25007702	53.227302	10.404875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.404875 53.227302)
814	Lüneburg	Henningstraße	de:03355:15120::5001201	53.252441	10.423469	bus	MATCHED	n349269977	3.1	0.84	Henningstraße	5007,5015,5900,5918	Ri Lüneburg Meisterweg/Lüneburg Hansestraße	Hansestraße	LINESTRING(10.423469 53.252441,10.4234313 53.2524243)
815	Lüneburg	Henningstraße	de:03355:15120::5001202	53.25264	10.423386	bus	MATCHED	n349269976	9.5	0.69	Henningstraße	5007,5015,5918	Ri Bf. Lüneburg (ZOB)/Lüneburg Pulverweg (Nord)	Pulverweg (Nord)	LINESTRING(10.423386 53.25264,10.4233245 53.2525633)
816	Lüneburg	Herderschule	de:03355:15130::5001301	53.255903	10.391337	bus	MATCHED	n3348003480	3.1	0.77	Herderschule	5404,5919	Ri Lüneburg Naruto-Straße/Lüneburg GHS Kreideberg/Lüneburg Thorner Platz		LINESTRING(10.391337 53.255903,10.3913545 53.2558772)
817	Lüneburg	Hermann-Löns-Straße	de:03355:50140::5001401	53.260975	10.435682	bus	MATCHED	n298512345	2.1	0.87	Hermann-Löns-Straße	5015,5110,5115,5901,5918	Ri Lüneburg Hölderlinstraße	Hölderlinstraße	LINESTRING(10.435682 53.260975,10.4357131 53.2609792)
818	Lüneburg	Hermann-Löns-Straße	de:03355:50140::5001402	53.261036	10.435834	bus	MATCHED	n298512342	9.6	0.69	Hermann-Löns-Straße	5015,5104,5110,5115,5901,5918	Ri Lüneburg Meisterweg/Lüneburg Kloster Lüne	Meisterweg	LINESTRING(10.435834 53.261036,10.4357546 53.2611082)
819	Lüneburg	Hermann-Wagner-Straße	de:03355:62545::25004501	53.228863	10.444206		MATCHED	n349277080	2.9	0.71	Hermann-Wagner-Straße			Theodor-Haubach-Straße	LINESTRING(10.444206 53.228863,10.4441928 53.2288883)
820	Lüneburg	Hermann-Wagner-Straße	de:03355:62545::25004502	53.228863	10.444206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.444206 53.228863)
821	Lüneburg	Hessenweg (Mitte)	de:03355:15016::5001601	53.213779	10.38795	bus	MATCHED	n411100377	6.8	0.74	Hessenweg (Mitte)	5011,5203,5921,5922	Ri Lüneburg Am Bäckfeld	Am Bäckfeld	LINESTRING(10.38795 53.213779,10.3879839 53.2138366)
822	Lüneburg	Hessenweg (Mitte)	de:03355:15016::5001602	53.213627	10.38784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.38784 53.213627)
823	Lüneburg	Hinrich-Wilhelm-Kopf-Straße	de:03355:15008::15000801	53.23935	10.43382	bus	MATCHED	n349277089	6.3	0.75	Hinrich-Wilhelm-Kopf-Straße	5014,5100,5361,5362	Ri Wendisch Evern Gut Willerding/Lüneburg Am Schwalbenberg/Lüneburg Theodor-Haubach-Straße/Lüneburg St.-Stephanus-Platz	St.-Stephanus-Platz	LINESTRING(10.43382 53.23935,10.4337268 53.2393598)
824	Lüneburg	Hinrich-Wilhelm-Kopf-Straße	de:03355:15008::15000802	53.23932	10.434013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.434013 53.23932)
825	Lüneburg	Hopfengarten	de:03355:50049::5004901	53.250989	10.42838	bus	MATCHED	n1181281260	1.8	0.88	Hopfengarten	5010,5012,5922	Ri Lüneburg Behördenzentrum Ost	Behördenzentrum (Ost)	LINESTRING(10.42838 53.250989,10.4283903 53.2510042)
826	Lüneburg	Hopfengarten	de:03355:50049::5004902	53.251086	10.427799	bus	MATCHED	n1181280913	5.9	0.76	Hopfengarten	5010,5012	Ri Lüneburg Pulverweg (Nord)	Pulverweg (Nord)	LINESTRING(10.427799 53.251086,10.4278875 53.2510849)
827	Lüneburg	Häcklinger Weg	de:03355:50087::5008701	53.219757	10.386975	bus	MATCHED	n411100381	4.8	0.79	Häcklinger Weg	5011,5203,5921,5922	Ri Lüneburg Eintracht-Sportplatz/Lüneburg Im Kamp	Eintracht Sportplatz	LINESTRING(10.386975 53.219757,10.387037 53.2197354)
828	Lüneburg	Häcklinger Weg	de:03355:50087::5008702	53.219648	10.387077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.387077 53.219648)
829	Lüneburg	Hölderlinstraße	de:03355:50900::15000901	53.260739	10.445535	bus	MATCHED	n1116593361	22.8	0.53	Hölderlinstraße	5015,5110,5115,5901,5918	Ri Lüneburg Gut Olm	Gut Olm	LINESTRING(10.445535 53.260739,10.4451929 53.2607287)
830	Lüneburg	Hölderlinstraße	de:03355:50900::15000902	53.260827	10.4435	bus	MATCHED	n598165240	13.2	0.63	Hölderlinstraße	5015,5104,5110,5115,5901,5918	Ri Lüneburg Hermann-Löns-Straße	Hermann-Löns-Straße	LINESTRING(10.4435 53.260827,10.4436723 53.2608865)
831	Lüneburg	Ilmenaucenter	de:03355:25119::25011901	53.260855	10.41645	bus	MATCHED	n3233157092	5.7	0.77	Ilmenaucenter	5004	Ri Lüneburg Eisenbahnbrücke	Eisenbahnbrücke	LINESTRING(10.41645 53.260855,10.4165325 53.2608424)
832	Lüneburg	Ilmenaucenter	de:03355:25119::25011902	53.260858	10.416196	bus	MATCHED	n3233157093	5.0	0.79	Ilmenaucenter	5004	Ri Lüneburg Konrad-Zuse-Allee	Auf der Hude/Konrad-Zuse-Allee	LINESTRING(10.416196 53.260858,10.4162537 53.2608864)
833	Lüneburg	Im Kamp	de:03355:15011::15001101	53.222214	10.385138	bus	MATCHED	n369974664	4.3	0.71	Im Kamp	5203,5920,5922	Ri Lüneburg Osterwiese/Lüneburg Am Wischfeld/Lüneburg Röntgenstraße (Kirche)/Lüneburg Am Bahnhof Rettmer		LINESTRING(10.385138 53.222214,10.3850765 53.2222253)
834	Lüneburg	Im Kamp	de:03355:15011::15001102	53.222866	10.383871	bus	MATCHED	n411100383	9.9	0.54	Im Kamp	5203,5921	Ri Lüneburg Rosenkamp		LINESTRING(10.383871 53.222866,10.383993 53.2228151)
835	Lüneburg	Imkerstieg	de:03355:15044::15004401	53.274685	10.388889	bus	MATCHED	n414237484	35.9	0.45	Imkerstieg	5005	Ri Lüneburg Teilfeld	Teilfeld	LINESTRING(10.388889 53.274685,10.3888705 53.2750073)
836	Lüneburg	Imkerstieg	de:03355:15044::15004402	53.274669	10.388783	bus	MATCHED	n386915979	4.1	0.81	Imkerstieg	5005	Ri Lüneburg Krähornsberg	Krähornsberg	LINESTRING(10.388783 53.274669,10.388762 53.2746341)
837	Lüneburg	Johanna-Stegen-Straße	de:03355:15014::15001401	53.249442	10.387426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.387426 53.249442)
838	Lüneburg	Johanna-Stegen-Straße	de:03355:15014::15001402	53.249578	10.387386	bus	MATCHED	n414160019	8.8	0.7	Johanna-Stegen-Straße	5013,5200,5202,5919	Ri Lüneburg Vor dem Neuen Tore/Lüneburg Am Graalwall	Am Graalwall/Vor dem Neuen Tore	LINESTRING(10.387386 53.249578,10.3874009 53.2494991)
839	Lüneburg	Jägerstraße	de:03355:50106::25010601	53.248997	10.384745	bus	MATCHED	n414154230	4.7	0.69	Jägerstraße	5919	Ri Lüneburg Johanna-Stegen-Straße		LINESTRING(10.384745 53.248997,10.3847644 53.2489566)
840	Lüneburg	Jägerstraße	de:03355:50106::25010602	53.248844	10.384785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.384785 53.248844)
841	Lüneburg	Jüttkenmoor	de:03355:15015::15001501	53.247827	10.384902	bus	MATCHED	n1116593396	12.1	0.65	Jüttkenmoor	5015	Ri Lüneburg Alec-Moore-Straße	Alec-Moore-Straße	LINESTRING(10.384902 53.247827,10.3849708 53.2479273)
842	Lüneburg	Jüttkenmoor	de:03355:15015::15001502	53.24786	10.385143	bus	MATCHED	n1116593402	5.1	0.78	Jüttkenmoor	5015	Ri Lüneburg Am Grasweg	Am Grasweg	LINESTRING(10.385143 53.24786,10.3852141 53.2478421)
843	Lüneburg	Kanalbrücke	de:03355:25230::25002301	53.235703	10.484308	bus	MATCHED	n3350545356	6.7	0.75	Kanalbrücke	5315	Ri Barendorf Lüneburger Straße	Lüneburger Straße	LINESTRING(10.484308 53.235703,10.4842206 53.2356735)
844	Lüneburg	Kanalbrücke	de:03355:25230::25002302	53.235909	10.483626	bus	MATCHED	n4412346069	35.2	0.28	Kanalbrücke	5300	Ri Lüneburg Hagen-Schule		LINESTRING(10.483626 53.235909,10.4831658 53.2360652)
845	Lüneburg	Kefersteinstraße (Uni)	de:03355:15017::15001701	53.241285	10.410186	bus	MATCHED_THOUGH_REVERSED_DIR	n417024692	14.8	0.34	Kefersteinstraße (UNI)	5012	Ri Lüneburg Wielandstraße	Rotes Tor	LINESTRING(10.410186 53.241285,10.410336 53.2411862)
846	Lüneburg	Kefersteinstraße (Uni)	de:03355:15017::15001702	53.240627	10.410374	bus	MATCHED_THOUGH_REVERSED_DIR	n417024690	10.7	0.41	Kefersteinstraße (UNI)	5012,5919	Ri Lüneburg Rotes Tor	Wielandstraße	LINESTRING(10.410374 53.240627,10.4102138 53.2406193)
847	Lüneburg	Kloster Lüne	de:03355:15018::15001801	53.260899	10.423301	bus	MATCHED	n3010809632	11.1	0.52	Kloster Lüne	5900,5901,5918	Ri Lüneburg Hermann-Löns-Straße/Lüneburg Meisterweg/Lüneburg Schwarzer Weg	Meisterweg/Schwarzer Weg	LINESTRING(10.423301 53.260899,10.4233448 53.2609955)
848	Lüneburg	Kloster Lüne	de:03355:15018::15001802	53.260795	10.422233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.422233 53.260795)
849	Lüneburg	Klosterkamp	de:03355:15019::15001901	53.229208	10.44612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.44612 53.229208)
850	Lüneburg	Klosterkamp	de:03355:15019::15001902	53.229236	10.446076		MATCHED	n349277075	5.2	0.59	Klosterkamp			Hermann-Wagner-Straße	LINESTRING(10.446076 53.229236,10.4460096 53.2292609)
851	Lüneburg	Klosterkamp (Nord)	de:03355:50118::25011801	53.230462	10.447196	bus	MATCHED	n3108852849	6.5	0.39	Bülows Kamp	5014	Ri Lüneburg Theodor-Haubach-Straße		LINESTRING(10.447196 53.230462,10.4472325 53.2305165)
852	Lüneburg	Klosterweg	de:03355:15020::15002001	53.211681	10.371999	bus	MATCHED	n403012162	3.1	0.84	Klosterweg	5011,5203,5921,5922	Ri Lüneburg Veilchenring/Lüneburg Pilgerpfad	Pilgerpfad	LINESTRING(10.371999 53.211681,10.3719685 53.2117016)
853	Lüneburg	Klosterweg	de:03355:15020::15002002	53.211654	10.371983		MATCHED	w1102606199	8.5	0.53	Klosterweg				LINESTRING(10.371983 53.211654,10.3720062070145 53.2117295478915)
854	Lüneburg	Konrad-Adenauer-Straße	de:03355:15022::15002201	53.237743	10.431429	bus	MATCHED	n349269984	8.1	0.71	Konrad-Adenauer-Straße	5011	Ri Lüneburg St.-Stephanus-Platz	St.-Stephanus-Platz	LINESTRING(10.431429 53.237743,10.4313127 53.2377201)
855	Lüneburg	Konrad-Adenauer-Straße	de:03355:15022::15002202	53.237824	10.431432	bus	MATCHED	n304485135	33.6	0.46	Konrad-Adenauer-Straße	5011	Ri Lüneburg Waldfriedhof	Waldfriedhof	LINESTRING(10.431432 53.237824,10.4319275 53.2377656)
856	Lüneburg	Konrad-Adenauer-Straße (Ost)	de:03355:50127::25012701	53.23123	10.445364	bus	MATCHED	n7061659845	16.5	0.44	Konrad-Adenauer-Straße (Ost)	5014	Ri Wendisch Evern Gut Willerding		LINESTRING(10.445364 53.23123,10.4451221 53.2312612)
857	Lüneburg	Konrad-Zuse-Allee	de:03355:25109::25010901	53.256105	10.416863	bus	MATCHED	n3233157094	3.9	0.82	Konrad-Zuse-Allee	5004	Ri Lüneburg Ilmenaucenter	Ilmenaucenter	LINESTRING(10.416863 53.256105,10.4169116 53.2561248)
858	Lüneburg	Konrad-Zuse-Allee	de:03355:25109::25010902	53.255005	10.416392	bus	MATCHED	n3233157095	0.9	0.92	Konrad-Zuse-Allee	5004	Ri Bf. Lüneburg (ZOB)	Bf. Lüneburg (ZOB)	LINESTRING(10.416392 53.255005,10.4163791 53.2550027)
859	Lüneburg	Krähornsberg	de:03355:15023::15002301	53.27064	10.386749	bus	MATCHED	n414191934	2.8	0.85	Krähornsberg	5005,5919	Ri Lüneburg Am Wildgehege/Lüneburg Imkerstieg	Imkerstieg	LINESTRING(10.386749 53.27064,10.3867792 53.2706226)
860	Lüneburg	Krähornsberg	de:03355:15023::15002302	53.270595	10.385923	bus	MATCHED	n414191937	7.1	0.74	Krähornsberg	5005,5919	Ri Lüneburg Naruto-Straße	Naruto-Straße	LINESTRING(10.385923 53.270595,10.3859737 53.270651)
861	Lüneburg	Kulturforum Wienebüttel	de:03355:62512::25001201	53.264339	10.37445	bus	MATCHED	n574834364	7.8	0.59	Kulturforum Wienebüttel	5009	Ri Vögelsen Finkenweg	Finkenweg	LINESTRING(10.37445 53.264339,10.3744107 53.2644052)
862	Lüneburg	Kulturforum Wienebüttel	de:03355:62512::25001202	53.264195	10.375209	bus	MATCHED	n1782540335	5.8	0.77	Kulturforum Wienebüttel	5009	Ri Lüneburg Tennispark	Tennispark	LINESTRING(10.375209 53.264195,10.375137 53.264166)
863	Lüneburg	Kurpark	de:03355:50025::15002501	53.238486	10.404447	bus	MATCHED	n387487107	50.3	0.22	Kurpark	5011	Ri Lüneburg Munstermannskamp		LINESTRING(10.404447 53.238486,10.4044631 53.2380334)
864	Lüneburg	Kurpark	de:03355:50025::15002502	53.238197	10.404587	bus	MATCHED	n387487108	98.4	0.29	Kurpark	5011	Ri Lüneburg Uelzener Straße (Kurzentrum)	Uelzener Straße (Kurzentrum)	LINESTRING(10.404587 53.238197,10.4047222 53.2373155)
865	Lüneburg	Kurt-Höbold-Straße	de:03355:15030::5000301	53.240563	10.478619	bus	MATCHED	n1195426715	62.1	0.36	Kurt-Höbold-Straße	5010	Ri Lüneburg Otto-Brenner-Straße (Kehre)	Otto-Brenner-Straße	LINESTRING(10.478619 53.240563,10.4778019 53.2402935)
866	Lüneburg	Kurt-Höbold-Straße	de:03355:15030::5000302	53.240581	10.47868	bus	MATCHED	n1195426735	65.9	0.19	Kurt-Höbold-Straße	5010	Ri Lüneburg Elso-Klöver-Straße	Wilhelm-Fressel-Straße	LINESTRING(10.47868 53.240581,10.477748 53.2403815)
867	Lüneburg	Kurt-Schumacher-Straße	de:03355:15026::15002601	53.240528	10.426234	bus	MATCHED	n349269981	5.2	0.78	Kurt-Schumacher-Straße	5011	Ri Lüneburg Schäferfeld	Schäferfeld	LINESTRING(10.426234 53.240528,10.42617 53.2405006)
868	Lüneburg	Kurt-Schumacher-Straße	de:03355:15026::15002602	53.240162	10.426821	bus	MATCHED	n304485138	8.3	0.71	Kurt-Schumacher-Straße	5011	Ri Lüneburg Blümchensaal	Blümchensaal	LINESTRING(10.426821 53.240162,10.4269383 53.2401354)
869	Lüneburg	Königsberger Straße	de:03355:15021::15002101	53.262218	10.409841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.409841 53.262218)
870	Lüneburg	Königsberger Straße	de:03355:15021::15002102	53.263514	10.40813	bus	MATCHED	n3227603542	90.1	0.3	Königsberger Straße	5002,5405	Ri Lüneburg Auf dem Schmaarkamp	Auf dem Schmaarkamp	LINESTRING(10.40813 53.263514,10.4086651 53.2627692)
871	Lüneburg	Laffertstraße	de:03355:15027::15002701	53.25531	10.394389		MATCHED	n314291841	5.2	0.59	Laffertstraße			Witzendorffstraße	LINESTRING(10.394389 53.25531,10.3943186 53.2552896)
872	Lüneburg	Laffertstraße	de:03355:15027::15002702	53.255577	10.393094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.393094 53.255577)
873	Lüneburg	Lambertiplatz	de:03355:15028::15002801	53.245736	10.403127	bus	MATCHED	n415596183	9.5	0.7	Lambertiplatz	5008	Ri Lüneburg Wallstraße (Theater)	Wallstraße (Theater)	LINESTRING(10.403127 53.245736,10.4031072 53.2456516)
874	Lüneburg	Lambertiplatz	de:03355:15028::15002802	53.245585	10.402987		MATCHED	n1116773357	19.7	0.28	Lambertiplatz			Am Bargenturm	LINESTRING(10.402987 53.245585,10.4032231 53.2456921)
875	Lüneburg	Landwehr	de:03355:15029::15002901	53.283962	10.395607	bus	MATCHED	n522791942	10.7	0.67	Landwehr	5002,5402,5405	Ri Bardowick Schwarzer Weg/Bardowick Schulzentrum/Bardowick Hamburger Landstraße/Bardowick Thiessendörper Weg	Schwarzer Weg/Thiessendörper Weg	LINESTRING(10.395607 53.283962,10.3957654 53.2839468)
876	Lüneburg	Landwehr	de:03355:15029::15002902	53.283554	10.395849	bus	MATCHED	n3227603543	7.2	0.73	Landwehr	5002,5402,5405	Ri Lüneburg Hagemannsweg	Hagemannsweg	LINESTRING(10.395849 53.283554,10.3957609 53.2835917)
877	Lüneburg	Leuphana	de:03355:15074::15007401	53.230033	10.40116	bus	MATCHED	n2745085368	6.0	0.76	Leuphana	5001	Ri Lüneburg An der Roten Bleiche (Uni)	An der Roten Bleiche (Universität)	LINESTRING(10.40116 53.230033,10.4010697 53.2300356)
878	Lüneburg	Leuphana	de:03355:15074::15007402	53.230181	10.401554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.401554 53.230181)
879	Lüneburg	Lilienthalstraße	de:03355:50030::15003001	53.243741	10.459943	bus	MATCHED	n471792857	3.7	0.82	Lilienthalstraße	5010,5100,5120	Ri Lüneburg Von-Stern-Straße/Lüneburg Flugplatz	Flugplatz/Von-Stern-Straße	LINESTRING(10.459943 53.243741,10.4599879 53.2437212)
880	Lüneburg	Lilienthalstraße	de:03355:50030::15003002	53.24402	10.459893	bus	MATCHED	n471792859	4.5	0.8	Lilienthalstraße	5010,5100,5120	Ri Lüneburg Hagen-Schule/Lüneburg Auf den Blöcken	Auf den Blöcken/Hagen-Schule	LINESTRING(10.459893 53.24402,10.4598425 53.2439929)
881	Lüneburg	Lüner Rennbahn	de:03355:15032::15003201	53.27497	10.422689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.422689 53.27497)
882	Lüneburg	Lüner Rennbahn	de:03355:15032::15003202	53.281113	10.421484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.421484 53.281113)
883	Lüneburg	Lüner Weg	de:03355:15000::15001601	53.261809	10.426073	bus	MATCHED	n5681576736	22.9	0.36	Lüner Weg	5007	Ri Lüneburg Schwarzer Weg/Lüneburg Schlachthof		LINESTRING(10.426073 53.261809,10.4263319 53.2616733)
884	Lüneburg	Lüner Weg	de:03355:15000::15001602	53.261774	10.426042	bus	MATCHED	n5681576735	21.0	0.38	Lüner Weg	5007	Ri Lüneburg Meisterweg		LINESTRING(10.426042 53.261774,10.4262302 53.2616223)
885	Lüneburg	MTV-Platz	de:03355:15038::15003801	53.234564	10.404858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.404858 53.234564)
886	Lüneburg	MTV-Platz	de:03355:15038::15003802	53.235318	10.404898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.404898 53.235318)
887	Lüneburg	Magdeburger Straße	de:03355:15033::15003301	53.266548	10.399282	bus	MATCHED	n430086372	6.2	0.77	Magdeburger Straße	5008	Ri Lüneburg Stöteroggestraße (Nord)	Stöteroggestraße (Nord)	LINESTRING(10.399282 53.266548,10.3993732 53.266558)
888	Lüneburg	Magdeburger Straße	de:03355:15033::15003302	53.266433	10.399173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.399173 53.266433)
889	Lüneburg	Markt	de:03355:50037::5003701	53.250709	10.408863		MATCHED	n415971821	8.3	0.48	Markt			Bürgeramt	LINESTRING(10.408863 53.250709,10.4089092 53.2507779)
890	Lüneburg	Markt	de:03355:50037::5003702	53.250705	10.409238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.409238 53.250705)
891	Lüneburg	Meinekenhop	de:03355:15068::15006801	53.237542	10.387625	bus	MATCHED	n3056385720	3.6	0.83	Meinekenhop	5003	Ri Lüneburg Ernst-Braune-Straße	Ernst-Braune-Straße	LINESTRING(10.387625 53.237542,10.3876742 53.2375288)
892	Lüneburg	Meinekenhop	de:03355:15068::15006802	53.237251	10.38796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.38796 53.237251)
893	Lüneburg	Meisterweg	de:03355:50350::15003501	53.259797	10.432061	bus	MATCHED	n349269971	10.0	0.68	Meisterweg	5007,5015,5110,5115,5900,5901,5918	Ri Lüneburg Hermann-Löns-Straße/Lüneburg Schwarzer Weg/Lüneburg Kloster Lüne/Lüneburg Lüner Weg	Hermann-Löns-Straße/Kloster Lüne/Schlachthof/Schwarzer Weg	LINESTRING(10.432061 53.259797,10.4319211 53.2598293)
