	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
213	Herne 	Dürerstr.	de:05916:7619:1:1	51.522145	7.160282	bus	MATCHED	w400603549	2.7	1.0	Dürerstraße	329,329E,368	Ri Herne Solbad	Solbad	LINESTRING(7.160282 51.522145,7.16031245 51.52215985)
214	Herne 	Dürerstr.	de:05916:7619:1:2	51.522061	7.160247	bus	MATCHED	w400603550	10.8	1.0	Dürerstraße	329,368	Ri Herne Martinistr.	Martinistraße	LINESTRING(7.160247 51.522061,7.16016985 51.52214545)
215	Herne 	E.-Fried-G.schule	de:05916:7575:1:1	51.535272	7.20121	bus	MATCHED	w499603974	15.0	1.0	Erich-Fried-Gesamtschule	362E		Albert-Einstein-Straße	LINESTRING(7.20121 51.535272,7.2014189 51.5352371)
216	Herne 	E.-Fried-G.schule	de:05916:7575:1:2	51.535261	7.201309	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					362E	Ri Herne Albert-Einstein-Str.		POINT(7.201309 51.535261)
217	Herne 	Eickel Ev.Krankenhaus	de:05916:5720:1:01	51.510517	7.17417	bus	MATCHED	w401643388	4.7	1.0	Eickel Evangelisches Krankenhaus	329,329E,390,391,391E	Ri Herne Dahlhauser Str./Herne Eickeler Bruch	Dahlhauser Straße/Eickeler Bruch	LINESTRING(7.17417 51.510517,7.17415795 51.5105584)
218	Herne 	Eickel Ev.Krankenhaus	de:05916:5720:2:04	51.511294	7.176964	bus	MATCHED	n3825127162	3.8	1.0	Eickel Evangelisches Krankenhaus	385	Ri Herne Auf der Wenge	Auf der Wenge	LINESTRING(7.176964 51.511294,7.1770176 51.5112883)
219	Herne 	Eickel Ev.Krankenhaus	de:05916:5720:2:03	51.511037	7.176937	bus	MATCHED	n3825127161	6.2	1.0	Eickel Evangelisches Krankenhaus	385	Ri Herne Richard-Wagner-Str.	Richard-Wagner-Straße	LINESTRING(7.176937 51.511037,7.1768471 51.5110322)
220	Herne 	Eickel Ev.Krankenhaus	de:05916:5720:1:02	51.510484	7.17409	bus	MATCHED	w401643389	6.8	1.0	Eickel Evangelisches Krankenhaus	329,390,391,391E,NE34	Ri Herne Auf der Wenge	Auf der Wenge	LINESTRING(7.17409 51.510484,7.1741344 51.51042935)
221	Herne 	Eickel Hochstr.	de:05916:5738:0:01	51.508583	7.178914	bus	MATCHED_THOUGH_REVERSED_DIR	n3825152569	7.2	1.0	Eickel Hochstraße	385	Ri Herne Richard-Wagner-Str.	Eickeler Straße	LINESTRING(7.178914 51.508583,7.1788842 51.5085205)
222	Herne 	Eickel Hochstr.	de:05916:5738:0:02	51.508516	7.179093	bus	MATCHED_THOUGH_REVERSED_DIR	n3825160128	5.4	1.0	Eickel Hochstraße	385	Ri Herne Eickeler Str.	Richard-Wagner-Straße	LINESTRING(7.179093 51.508516,7.1791299 51.5085587)
223	Herne 	Eickel Kirche	de:05916:5721:1:01	51.514716	7.177611	light_rail	MATCHED	n1077399252	0.6	1.0	Eickel Kirche	306,316	Ri Herne Hugenpoth	Hugenpoth	LINESTRING(7.177611 51.514716,7.1776055 51.5147206)
224	Herne 	Eickel Kirche	de:05916:5721:1:03	51.514688	7.177674	bus	MATCHED	n25921677	4.0	1.0	Eickel Kirche	385	Ri Herne Lohofstr.	Hugenpoth/Lohofstraße	LINESTRING(7.177674 51.514688,7.177617 51.5146934)
225	Herne 	Eickel Kirche	de:05916:5721:1:93	51.514671	7.177692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.177692 51.514671)
226	Herne 	Eickel Kirche	de:05916:5721:2:02	51.514973	7.17709	light_rail	MATCHED	n1077399251	0.6	1.0	Eickel Kirche	306,316	Ri Herne Auf der Wenge	Auf der Wenge	LINESTRING(7.17709 51.514973,7.1770896 51.5149672)
227	Herne 	Eickel Kirche	de:05916:5721:2:04	51.514995	7.177045	bus	MATCHED	n1361999411	1.2	1.0	Eickel Kirche	385	Ri Herne Auf der Wenge	Auf der Wenge	LINESTRING(7.177045 51.514995,7.1770615 51.5149988)
228	Herne 	Eickel Kirche	de:05916:5721:2:94	51.515029	7.176991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.176991 51.515029)
229	Herne 	Eickeler Bruch	de:05916:5717:1:01	51.511965	7.165044	bus	MATCHED	n1326682206	5.3	1.0	Eickeler Bruch	368,385	Ri Herne Burgstr.	Burgstraße	LINESTRING(7.165044 51.511965,7.1651187 51.5119767)
230	Herne 	Eickeler Bruch	de:05916:5717:2:04	51.511099	7.166337	bus	MATCHED	w401643391	7.4	1.0	Eickeler Bruch	329,329E,390,391,391E	Ri Herne Königsgruber Str.	Königsgruber Straße	LINESTRING(7.166337 51.511099,7.1662926 51.51115975)
231	Herne 	Eickeler Bruch	de:05916:5717:2:03	51.510959	7.166535	bus	MATCHED	w401643390	7.6	1.0	Eickeler Bruch	329,390,391,NE34	Ri Herne Dahlhauser Str./Herne Eickel Ev. Krankenhaus	Dahlhauser Straße/Eickel Evangelisches Krankenhaus	LINESTRING(7.166535 51.510959,7.1665307 51.51089085)
232	Herne 	Eickeler Bruch	de:05916:5717:1:02	51.512133	7.164765	bus	MATCHED	n1326682218	5.1	1.0	Eickeler Bruch	368,385	Ri Herne Königsgruber Str.	Königsgruber Straße	LINESTRING(7.164765 51.512133,7.1646931 51.512123)
233	Herne 	Eickeler Markt	de:05916:5718:0:01	51.514727	7.179956	bus	MATCHED	w347469709	6.9	1.0	Eickeler Markt	390,391,391E	Ri Herne Auf der Wenge	Auf der Wenge	LINESTRING(7.179956 51.514727,7.1799466 51.51478915)
234	Herne 	Eickeler Markt	de:05916:5718:0:02	51.514816	7.18009	bus	MATCHED	w347469711	27.2	1.0	Eickeler Markt	390,391,391E,NE34	Ri Herne Gartenstadt	Gartenstadt	LINESTRING(7.18009 51.514816,7.18003635 51.51457385)
235	Herne 	Eickeler Str.	de:05916:5719:1:01	51.507923	7.183558	light_rail	MATCHED	n1077398983	0.6	1.0	Eickeler Straße	306,316	Ri Herne Hannibalstr.	Hannibalstraße	LINESTRING(7.183558 51.507923,7.1835588 51.5079178)
236	Herne 	Eickeler Str.	de:05916:5719:1:94	51.507895	7.183567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.183567 51.507895)
237	Herne 	Eickeler Str.	de:05916:5719:2:02	51.507727	7.183549	light_rail	MATCHED	n1079099107	0.7	1.0	Eickeler Straße	306,316	Ri Bochum Hannibal Einkaufscentr.	Hannibal Einkaufscentrum	LINESTRING(7.183549 51.507727,7.1835466 51.5077329)
238	Herne 	Eickeler Str.	de:05916:5719:2:95	51.507766	7.18354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.18354 51.507766)
239	Herne 	Eickeler Str.	de:05916:5719:3:03	51.507381	7.184798		MATCHED	w486418086	6.4	1.0	Eickeler Straße			Hannibal Einkaufscentrum	LINESTRING(7.184798 51.507381,7.18474495 51.5073334)
240	Herne 	Eickeler Str.	de:05916:5719:3:05	51.507381	7.184824	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					385	Ri Bochum Hannibal Einkaufscentr.		POINT(7.184824 51.507381)
241	Herne 	Eickeler Str.	de:05916:5719:4:04	51.507492	7.184429		MATCHED	w486418087	7.6	1.0	Eickeler Straße	316,385	Ri Herne Eickel Hochstr./Herne Hannibalstr.	Eickel Hochstraße/Hannibalstraße	LINESTRING(7.184429 51.507492,7.18452105 51.5075294)
242	Herne 	Elchweg	de:05916:7690:1:1	51.552619	7.282364	bus	MATCHED	w498318562	0.2	1.0	Elchweg	351	Ri Herne Holthausen Mitte	Holthausen Mitte	LINESTRING(7.282364 51.552619,7.282365 51.55261735)
243	Herne 	Feldkampstr.	de:05916:7578:1:1	51.524224	7.209501	bus	MATCHED	w390585098	0.6	1.0	Feldkampstraße	337	Ri Herne Riemker Str.	Riemker Straße	LINESTRING(7.209501 51.524224,7.2095009 51.52422965)
244	Herne 	Feuerwache Sodinger Str.	de:05916:7649:1:1	51.537155	7.23239	bus	MATCHED	w400490021	2.2	1.0	Feuerwache Sodinger Straße	324,324E	Ri Herne Arch-Museum/Kreuzkirche	Archäologie-Museum/Kreuzkirche	LINESTRING(7.23239 51.537155,7.23241845 51.53714625)
245	Herne 	Feuerwache Sodinger Str.	de:05916:7649:1:2	51.53677	7.231734	bus	MATCHED	w400490026	2.7	1.0	Feuerwache Sodinger Straße	324,324E	Ri Herne Sehrbruchskamp	Schillerstraße/Sehrbruchskamp	LINESTRING(7.231734 51.53677,7.23171991938656 51.5367474244959)
246	Herne 	Fliederweg	de:05916:7583:1:1	51.523598	7.185732	bus	MATCHED	w388117721	5.3	1.0	Fliederweg	303,362,362E,391E	Ri Herne Dorstener Str./Herne Hiberniaschule	Dorstener Straße/Hiberniaschule	LINESTRING(7.185732 51.523598,7.18567685 51.5235645)
247	Herne 	Fliederweg	de:05916:7583:1:2	51.523598	7.185453	bus	MATCHED	w388099783	4.3	1.0	Fliederweg	303,362,362E,NE33	Ri Herne Dorneburger Str.	Dorneburger Straße	LINESTRING(7.185453 51.523598,7.18539855 51.52357915)
248	Herne 	Flora Marzina	de:05916:7603:1:1	51.540575	7.157165	bus	MATCHED	w353678043	0.5	1.0	Flora Marzina	312,312E	Ri Herne Wanne Markt	Wanne Markt	LINESTRING(7.157165 51.540575,7.15716795 51.54057925)
249	Herne 	Flora Marzina	de:05916:7603:1:2	51.54048	7.157246	bus	MATCHED	w353678045	0.8	1.0	Flora Marzina	312	Ri Herne Friedrich-Brockhoff-Str.	Friedrich-Brockhoff-Straße	LINESTRING(7.157246 51.54048,7.1572517 51.5404861)
250	Herne 	Flora Marzina	de:05916:7603:2:3	51.539893	7.157399	bus	MATCHED	w400577244	1.9	1.0	Flora Marzina	329	Ri Herne Am Stöckmannshof	Am Stöckmannshof	LINESTRING(7.157399 51.539893,7.15737555 51.53990165)
251	Herne 	Flora Marzina	de:05916:7603:3:11	51.540117	7.156465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.156465 51.540117)
252	Herne 	Flora Marzina	de:05916:7603:3:12	51.540206	7.156465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.156465 51.540206)
253	Herne 	Flora Marzina	de:05916:7603:3:4	51.540122	7.156456	bus	MATCHED	w400577243	7.0	1.0	Flora Marzina	312E,329	Ri Herne Heidstr./Herne Wanne Markt	Heidstraße/Wanne Markt	LINESTRING(7.156456 51.540122,7.1563655 51.54015105)
254	Herne 	Flora Marzina	de:05916:7603:3:6	51.5402	7.156474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.156474 51.5402)
255	Herne 	Florastr.	de:05916:7666:1:1	51.540765	7.157749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.157749 51.540765)
256	Herne 	Florastr.	de:05916:7666:1:2	51.540726	7.158064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.158064 51.540726)
257	Herne 	Florastr.	de:05916:7666:1:3	51.540664	7.158477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.158477 51.540664)
258	Herne 	Florastr.	de:05916:7666:1:4	51.540502	7.159591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.159591 51.540502)
259	Herne 	Florastr.	de:05916:7666:1:5	51.540357	7.160534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.160534 51.540357)
260	Herne 	Florastr.	de:05916:7666:1:6	51.540212	7.16145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.16145 51.540212)
261	Herne 	Flottmannhallen	de:05916:7657:1:03	51.522972	7.225985	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ES19	Ri Herne Arch-Museum/Kreuzkirche		POINT(7.225985 51.522972)
262	Herne 	Flottmannhallen	de:05916:7657:1:1	51.52376	7.225491	bus	MATCHED	w351475841	20.3	1.0	Flottmannhallen	312,312E,ES19	Ri Bochum Riemke Markt/Herne Zillertalstr.	Zillertalstraße	LINESTRING(7.225491 51.52376,7.2255757 51.5235854)
263	Herne 	Flottmannhallen	de:05916:7657:1:2	51.522603	7.22621	bus	MATCHED	w350662839	4.1	1.0	Flottmannhallen	NE32	Ri Herne Althoffstr.	Althoffstraße	LINESTRING(7.22621 51.522603,7.22619175 51.5226383)
264	Herne 	Forell-/Kaiserstr.	de:05916:7640:1:1	51.554049	7.200078	bus	MATCHED	w400480623	3.2	1.0	Forellstraße / Kaiserstraße	323	Ri Herne Baukauer Str.	Baukauer Straße	LINESTRING(7.200078 51.554049,7.20012205 51.5540416)
265	Herne 	Forell-/Kaiserstr.	de:05916:7640:1:2	51.553697	7.200841	bus	MATCHED	w400480624	1.2	1.0	Forellstraße / Kaiserstraße	323,323E,NE33	Ri Herne Germanenstr.	Germanenstraße	LINESTRING(7.200841 51.553697,7.20084005 51.55368585)
266	Herne 	Fred-Endrikat-Str.	de:05916:7628:1:1	51.543396	7.16269	bus	MATCHED	w347373858	25.7	1.0	Fred-Endrikat-Straße	342	Ri Herne Freizeitbad Wananas	Freizeitbad Wananas/Heidstraße	LINESTRING(7.16269 51.543396,7.16263435 51.5431672)
267	Herne 	Fred-Endrikat-Str.	de:05916:7628:1:2	51.543346	7.162897	bus	MATCHED	w347373856	7.1	1.0	Fred-Endrikat-Straße	342	Ri Herne Recklinghauser Str.	Crange/Cranger Kirmes [Heerstraße]/Heinitzstraße/Recklinghauser Straße	LINESTRING(7.162897 51.543346,7.1628804 51.54328285)
268	Herne 	Freizeitbad Wananas	de:05916:5722:0:01	51.540061	7.169149	bus	MATCHED	w400577245	7.5	1.0	Freizeitbad Wananas	329,342	Ri Herne Fred-Endrikat-Str./Herne Heidstr.	Fred-Endrikat-Straße/Heidstraße	LINESTRING(7.169149 51.540061,7.1692296 51.54001525)
269	Herne 	Freizeitbad Wananas	de:05916:5722:0:02	51.539949	7.169203	bus	MATCHED	w400577246	5.0	1.0	Freizeitbad Wananas	329,342	Ri Herne Claudiusstr.	Claudiusstraße	LINESTRING(7.169203 51.539949,7.1691317 51.5399411)
270	Herne 	Friedhof	de:05916:5723:0:01	51.507996	7.141445	bus	MATCHED	n3835803359	3.2	1.0	Friedhof	385	Ri Gelsenkirchen Hofstr.	Hofstraße	LINESTRING(7.141445 51.507996,7.1414272 51.5080221)
271	Herne 	Friedhof	de:05916:5723:0:02	51.508381	7.14237	bus	MATCHED	n3835803360	5.1	1.0	Friedhof	385	Ri Herne Am Alten Hof	Am Alten Hof	LINESTRING(7.14237 51.508381,7.1424176 51.508346)
272	Herne 	Friedhof Wiescherstr.	de:05916:7533:1:1	51.529382	7.240673	bus	MATCHED	w392679112	26.5	1.0	Friedhof Wiescherstraße	323	Ri Herne Am Düngelbruch	Am Düngelbruch	LINESTRING(7.240673 51.529382,7.24094105 51.52921175)
273	Herne 	Friedhof Wiescherstr.	de:05916:7533:1:2	51.5296	7.240161	bus	MATCHED	w392679113	2.1	1.0	Friedhof Wiescherstraße	323,NE32	Ri Herne Kronenstr.	Kronenstraße	LINESTRING(7.240161 51.5296,7.24013085 51.5296007)
274	Herne 	Friedhofstr.	de:05916:7522:1:1	51.542988	7.277387	bus	MATCHED	w400293213	0.7	1.0	Friedhofstraße	324	Ri Herne Auf'm Kolm	Auf'm Kolm	LINESTRING(7.277387 51.542988,7.27739445 51.54298435)
275	Herne 	Friedhofstr.	de:05916:7522:1:2	51.54291	7.277387	bus	MATCHED	w400293212	0.4	1.0	Friedhofstraße	324,NE31	Ri Herne Lange Str.	Lange Straße	LINESTRING(7.277387 51.54291,7.27738225 51.54290885)
276	Herne 	Friedrich der Große	de:05916:7544:1:1	51.562259	7.256321	bus	MATCHED	w392932710	1.0	1.0	Friedrich der Große	311,321,321E,333	Ri Herne Lütge Bruch	Lütge Bruch	LINESTRING(7.256321 51.562259,7.25633575 51.5622579)
277	Herne 	Friedrich der Große	de:05916:7544:1:2	51.562438	7.256573	bus	MATCHED	w392932709	0.8	1.0	Friedrich der Große	311,321,321E,NE31	Ri Herne IGZ Friedrich der Große	IGZ Friedrich der Große	LINESTRING(7.256573 51.562438,7.25656795 51.5624316)
278	Herne 	Friedrich-Brockhoff-Str.	de:05916:7604:1:1	51.543335	7.159348	bus	MATCHED	w353675013	34.8	1.0	Friedrich-Brockhoff-Straße	312,312E	Ri Herne Flora Marzina	Flora Marzina	LINESTRING(7.159348 51.543335,7.15926245 51.5430264)
279	Herne 	Friedrich-Brockhoff-Str.	de:05916:7604:1:2	51.543424	7.159052	bus	MATCHED	w353675014	20.9	1.0	Friedrich-Brockhoff-Straße	312	Ri Herne Heinitzstr.	Heinitzstraße	LINESTRING(7.159052 51.543424,7.15934915 51.5433878)
280	Herne 	Friedrichstr.	de:05916:5724:0:01	51.518059	7.143385	bus	MATCHED	w403341244	5.5	1.0	Friedrichstraße	340,391,E41,NE34	Ri Gelsenkirchen Preußenstr./Herne Humboldtstr.	Humboldtstraße/Preußenstraße	LINESTRING(7.143385 51.518059,7.14332505 51.51809095)
281	Herne 	Friedrichstr.	de:05916:5724:0:02	51.518824	7.144194	bus	MATCHED	w749250350	5.9	1.0	Friedrichstraße	340,391,E40	Ri Herne Steinbergstr.	Gerichtsstraße/Steinbergstraße	LINESTRING(7.144194 51.518824,7.1442767 51.5188382)
282	Herne 	GEA	de:05916:5740:0:01	51.5114	7.19008	bus	MATCHED	w379666759	8.5	1.0	GEA	395,AST95	Ri Bochum Hannibal Einkaufscentr.	Hannibal Einkaufscentrum	LINESTRING(7.19008 51.5114,7.1899578 51.51140445)
283	Herne 	GEA	de:05916:5740:0:02	51.511999	7.190322	bus	MATCHED	w379666760	9.4	1.0	GEA	395,AST95	Ri Herne Mühlenstr.	Mühlenstraße	LINESTRING(7.190322 51.511999,7.1904343 51.51195125)
284	Herne 	Gahlenstr.	de:05916:7601:1:1	51.542798	7.147553	bus	MATCHED	w400577247	0.6	1.0	Gahlenstraße	329,NE34	Ri Herne Museum Wanne	Museum Wanne	LINESTRING(7.147553 51.542798,7.1475478 51.5428021)
285	Herne 	Gahlenstr.	de:05916:7601:1:2	51.54267	7.147868	bus	MATCHED	w400577250	5.2	1.0	Gahlenstraße	329	Ri Herne Am Stöckmannshof	Am Stöckmannshof	LINESTRING(7.147868 51.54267,7.1477928 51.5426731)
286	Herne 	Gartenstadt	de:05916:5725:0:01	51.518852	7.18071	bus	MATCHED	w347468600	5.8	1.0	Gartenstadt	390,391,391E	Ri Herne Eickeler Markt	Eickeler Markt	LINESTRING(7.18071 51.518852,7.1806385 51.5188786)
287	Herne 	Gartenstadt	de:05916:5725:0:02	51.518998	7.180719	bus	MATCHED	w347468599	10.0	1.0	Gartenstadt	390,391,391E,NE34	Ri Herne Dorneburger Str.	Dorneburger Straße	LINESTRING(7.180719 51.518998,7.1807894 51.51891935)
288	Herne 	Georgstr.	de:05916:7596:1:1	51.540793	7.141633	bus	MATCHED	w389207571	12.7	1.0	Georgstraße	328,NE34	Ri Herne Rökenstr.	Rökenstraße	LINESTRING(7.141633 51.540793,7.14162935 51.54067875)
289	Herne 	Georgstr.	de:05916:7596:1:2	51.540921	7.141571	bus	MATCHED	w389207570	68.3	1.0	Georgstraße	328	Ri Herne Paulstr.	Paulstraße	LINESTRING(7.141571 51.540921,7.1419443 51.54035215)
290	Herne 	Gerichtsstr.	de:05916:5747:0:01	51.528566	7.154524	bus	MATCHED	n3831549562	4.1	1.0	Gerichtsstraße	340	Ri Herne Am Rottfeld	Am Rottfeld	LINESTRING(7.154524 51.528566,7.1545098 51.528602)
291	Herne 	Gerichtsstr.	de:05916:5747:0:02	51.528589	7.154641	bus	MATCHED	n3831549559	6.5	1.0	Gerichtsstraße	340,E40	Ri Herne Am Buschmannshof	Dorstener Straße	LINESTRING(7.154641 51.528589,7.1546719 51.5285338)
292	Herne 	Germanenstr.	de:05916:7641:1:1	51.550346	7.20183	bus	MATCHED	w400480629	0.5	1.0	Germanenstraße	323	Ri Herne Forell-/Kaiserstr.	Forellstraße / Kaiserstraße	LINESTRING(7.20183 51.550346,7.20183635 51.55034375)
293	Herne 	Germanenstr.	de:05916:7641:1:2	51.549742	7.202207	bus	MATCHED	w400480627	1.4	1.0	Germanenstraße	323,323E,NE33	Ri Herne Baukau Nordfriedhof	Baukau Nordfriedhof	LINESTRING(7.202207 51.549742,7.20220715 51.54972985)
294	Herne 	Gertrudenplatz	de:05916:5210:0:01	51.538435	7.213669	bus	MATCHED	w746745598	7.3	1.0	Gertrudenplatz	390,391,391E	Ri Herne Shamrockring	Shamrockring	LINESTRING(7.213669 51.538435,7.21356655 51.53845095)
295	Herne 	Gertrudenplatz	de:05916:5210:0:02	51.538413	7.21358	bus	MATCHED	w746745597	7.4	1.0	Gertrudenplatz	390,391,391E	Ri Herne Rathaus	Herne Rathaus	LINESTRING(7.21358 51.538413,7.2135314 51.5383542)
296	Herne 	Gesamtschule Wanne	de:05916:5980	51.53036	7.151946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.151946 51.53036)
297	Herne 	Gewerkenstr.	de:05916:7550:1:1	51.549558	7.250204	bus	MATCHED	w390657272	3.4	1.0	Gewerkenstraße	351,351E	Ri Herne Voßnacken	Voßnacken	LINESTRING(7.250204 51.549558,7.25015625 51.5495669)
298	Herne 	Gewerkenstr.	de:05916:7550:1:2	51.549698	7.250033	bus	MATCHED	w390657271	0.9	1.0	Gewerkenstraße	351,351E	Ri Herne Hunbergstr.	Hunbergstraße	LINESTRING(7.250033 51.549698,7.2500207 51.5496959)
299	Herne 	Glockenstr.	de:05916:7687:1:1	51.539418	7.228285	bus	MATCHED	w498908244	1.5	1.0	Glockenstraße	303	Ri Herne Haranni-Gymnasium	Haranni-Gymnasium	LINESTRING(7.228285 51.539418,7.22829745 51.53942935)
300	Herne 	Glockenstr.	de:05916:7687:1:2	51.540111	7.2278	bus	MATCHED	w498908243	0.6	1.0	Glockenstraße	303	Ri Herne Arch-Museum/Kreuzkirche	Archäologie-Museum/Kreuzkirche	LINESTRING(7.2278 51.540111,7.22779925 51.54011615)
301	Herne 	Granitstr.	de:05916:7507:1:1	51.539726	7.242856	bus	MATCHED	w400022490	4.4	1.0	Granitstraße	311,311E	Ri Herne Am Stadtgarten	Am Stadtgarten	LINESTRING(7.242856 51.539726,7.2429142 51.53971055)
302	Herne 	Granitstr.	de:05916:7507:1:2	51.539547	7.243206	bus	MATCHED	w400022491	0.3	1.0	Granitstraße	311,311E,NE31	Ri Herne Ostbachtal	Ostbachtal	LINESTRING(7.243206 51.539547,7.24320695 51.539544)
303	Herne 	Gräffstr.	de:05916:7569:1:1	51.532719	7.214136	bus	MATCHED	w379425294	0.3	1.0	Gräffstraße	303,362,362E	Ri Herne Westring	Westring	LINESTRING(7.214136 51.532719,7.21413761951452 51.5327166935721)
304	Herne 	Gräffstr.	de:05916:7569:1:2	51.532842	7.214029	bus	MATCHED	w379425295	6.3	1.0	Gräffstraße	362,362E,NE33	Ri Herne Albert-Einstein-Str./Herne E.-Fried-G. schule/Herne Brunnenstr.	Albert-Einstein-Straße/Brunnenstraße/Erich-Fried-Gesamtschule	LINESTRING(7.214029 51.532842,7.21411195 51.532866)
305	Herne 	Gräffstr.	de:05916:5212	51.531595	7.216454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.216454 51.531595)
306	Herne 	Gysenberghalle	de:05916:7527:1:1	51.532679	7.253052	bus	MATCHED	w400305626	5.0	1.0	Gysenberghalle	324	Ri Herne Auf dem Stennert	Auf dem Stennert	LINESTRING(7.253052 51.532679,7.25299055 51.53265555)
307	Herne 	Gysenberghalle	de:05916:7527:1:2	51.532635	7.253213	bus	MATCHED	w400305624	1.1	1.0	Gysenberghalle	324	Ri Gysenberg/LAGO	Gysenbergpark/LAGO	LINESTRING(7.253213 51.532635,7.2532086 51.5326253)
308	Herne 	Hafenstr.	de:05916:7630:1:1	51.545268	7.172131	bus	MATCHED	w393024280	4.2	1.0	Hafenstraße	323	Ri Herne Crange	Crange/Cranger Kirmes [Heerstraße]	LINESTRING(7.172131 51.545268,7.17207905 51.5452489)
309	Herne 	Hafenstr.	de:05916:7630:1:2	51.545195	7.172733	bus	MATCHED	w400449297	1.3	1.0	Hafenstraße	323,323E	Ri Herne Rott-/Heerstr.	Rott-/Heerstraße	LINESTRING(7.172733 51.545195,7.1727432 51.5451855)
310	Herne 	Hannibalstr.	de:05916:5727:1:01	51.51069	7.182686	light_rail	MATCHED	n1077399126	1.3	0.7	Hannibalstraße	306,316	Ri Herne Auf der Wenge	Auf der Wenge	LINESTRING(7.182686 51.51069,7.1826812 51.5106787)
311	Herne 	Hannibalstr.	de:05916:5727:1:02	51.510478	7.182767	light_rail	MATCHED	n1077447681	0.2	0.75	Hannibalstraße	306,316	Ri Herne Eickeler Str.	Eickeler Straße	LINESTRING(7.182767 51.510478,7.1827701 51.5104772)
312	Herne 	Hannibalstr.	de:05916:5727:2:03	51.510567	7.182848		MATCHED	w608998798	5.8	1.0	Hannibalstraße			Auf der Wenge	LINESTRING(7.182848 51.510567,7.18285825 51.510619)
313	Herne 	Hannibalstr.	de:05916:5727:91:91	51.510813	7.182606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.182606 51.510813)
314	Herne 	Hannibalstr.	de:05916:5727:92:92	51.51078	7.182435		MATCHED	w608998797	31.9	0.1	Hannibalstraße			Eickeler Straße	LINESTRING(7.182435 51.51078,7.18261885 51.51051735)
315	Herne 	Haranni-Gymnasium	de:05916:7688:1:1	51.542368	7.225788	bus	MATCHED	w498910123	0.9	1.0	Haranni-Gymnasium	303	Ri Herne Bf	Herne Bahnhof	LINESTRING(7.225788 51.542368,7.22578695 51.54237565)
316	Herne 	Haranni-Gymnasium	de:05916:7688:1:2	51.542083	7.225922	bus	MATCHED	w498910122	1.6	1.0	Haranni-Gymnasium	303	Ri Herne Glockenstr.	Glockenstraße	LINESTRING(7.225922 51.542083,7.2259012 51.5420887)
317	Herne 	Hardenbergstr.	de:05916:7585:1:1	51.523916	7.175248	bus	MATCHED	w388121619	1.1	1.0	Hardenbergstraße	362,362E	Ri Herne Dorneburger Str.	Dorneburger Straße	LINESTRING(7.175248 51.523916,7.17525345 51.523925)
318	Herne 	Hardenbergstr.	de:05916:7585:1:2	51.523805	7.175967	bus	MATCHED	w388121618	2.3	1.0	Hardenbergstraße	362,362E,NE33	Ri Herne Benzstr.	Benzstraße	LINESTRING(7.175967 51.523805,7.1759974 51.523796)
319	Herne 	Haverkamp Ost	de:05916:5728:0:01	51.530863	7.136226	bus	MATCHED	n3830848767	3.7	1.0	Haverkamp Ost	384	Ri Gelsenkirchen Reckfeldstr.	Reckfeldstraße	LINESTRING(7.136226 51.530863,7.1362392 51.5308953)
320	Herne 	Haverkamp Ost	de:05916:5728:0:02	51.530835	7.13645	bus	MATCHED	n3830848764	6.2	1.0	Haverkamp Ost	384	Ri Herne Schacht Wilhelm	Schacht Wilhelm	LINESTRING(7.13645 51.530835,7.1364801 51.5307825)
321	Herne 	Heidstr.	de:05916:7627:1:1	51.53915	7.161971	bus	MATCHED	w400449299	4.8	1.0	Heidstraße	323,329,NE34	Ri Herne Flora Marzina/Herne Rheumazentrum/Herne Fred-Endrikat-Str.	Flora Marzina/Rheumazentrum/Wanne-Eickel Hauptbahnhof	LINESTRING(7.161971 51.53915,7.16203875 51.5391418)
322	Herne 	Heidstr.	de:05916:7627:1:2	51.538725	7.162223	bus	MATCHED	w400449298	5.8	1.0	Heidstraße	323,323E,329	Ri Herne Fred-Endrikat-Str./Herne Freizeitbad Wananas	Fred-Endrikat-Straße/Freizeitbad Wananas	LINESTRING(7.162223 51.538725,7.1622298 51.5387774)
323	Herne 	Heidstr.	de:05916:7627:1:5	51.538519	7.1611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.1611 51.538519)
