	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1496	Kavelpaß	Abzweig	de:13075:2262:1:2	53.701891	13.570481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.570481 53.701891)
1497	Kavelpaß	B197	de:13075:2331:1:1	53.700631	13.569681	bus	NO_MATCH					120	Ri Friedland Bauersheim		POINT(13.569681 53.700631)
1498	Kavelpaß	B197	de:13075:2331:1:2	53.700891	13.570193	bus	NO_MATCH					120	Ri Boldekow These		POINT(13.570193 53.700891)
1499	Kemnitz 	(b Greifswald) Kemnitz	de:13075:243:1:1	54.075204	13.533317	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					129,137,138	Ri Kemnitz Meierei		POINT(13.533317 54.075204)
1500	Kemnitz 	(b Greifswald) Kemnitz	de:13075:243:1:2	54.075241	13.533246	bus	MATCHED	n11556481773	24.9	0.52	Kemnitz	129,129,137,138,140,142,Schwimmen	Ri Greifswald Pappelallee/Kemnitzerhagen/Diedrichshagen/Hanshagen Wendeplatz/Neuendorf/Gahlkow/Rappenhagen/Kemnitz Meierei	Kemnitzerhagen/Neuendorf/Rappenhagen	LINESTRING(13.533246 54.075241,13.5335033 54.0750753)
1501	Kemnitz 	Fuchsberg Abzweig	de:13075:198:1:1	54.095059	13.522322	bus	NO_MATCH					137	Ri Neuendorf/Lubmin Schule		POINT(13.522322 54.095059)
1502	Kemnitz 	Meierei	de:13075:205:1:1	54.076216	13.512989	bus	MATCHED	n333775554	11.5	0.49	Kemnitz, Meierei	129,129,137,138	Ri Kemnitz (b Greifswald) Kemnitz/Neuendorf/Kemnitzerhagen	Kemnitz	LINESTRING(13.512989 54.076216,13.5128138 54.076227)
1503	Kemnitz 	Meierei	de:13075:205:1:2	54.076164	13.5143	bus	MATCHED	n333775556	62.3	0.19	Kemnitz, Meierei	129,137,138	Ri Friedrichshagen Abzweig		LINESTRING(13.5143 54.076164,13.5152466 54.0760868)
1504	Kemnitz 	Post	de:13075:206:1:1	54.074904	13.53082		MATCHED_THOUGH_OSM_NO_NAME	n732551496	11.2	0.1	Schule, Kemnitz bei Greifswald				LINESTRING(13.53082 54.074904,13.530881 54.0749982)
1505	Kemnitz 	Schule	de:13075:708:1:1	54.074509	13.52994		MATCHED	n732551485	19.3	0.12	Schule, Kemnitz bei Greifswald				LINESTRING(13.52994 54.074509,13.530189 54.0746022)
1506	Kemnitz 	Schule	de:13075:708:1:2	54.074509	13.52994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.52994 54.074509)
1507	Klein 	Below	de:13075:2057:1:1	53.869353	13.396064	bus	NO_MATCH					338,338	Ri Neetzow/Padderow I		POINT(13.396064 53.869353)
1508	Klein 	Below Abzweig	de:13075:2256:1:1	53.869602	13.394105	bus	MATCHED	n11652368448	12.8	0.63	Klein Below, Abzweig	118	Ri Neetzow	Neetzow	LINESTRING(13.394105 53.869602,13.3940184 53.8694984)
1509	Klein 	Below Abzweig	de:13075:2256:1:2	53.869835	13.394177	bus	MATCHED	n11652368449	39.5	0.26	Klein Below, Abzweig	118	Ri Gramzow		LINESTRING(13.394177 53.869835,13.3939044 53.8695185)
1510	Klein 	Bünzow Abzweig	de:13075:2059:1:1	53.927031	13.640432	bus	MATCHED	n2360850877	14.0	0.61	Klein Bünzow, Abzweig	104,105,105,109,109,119	Ri Klein Bünzow Schule/Pamitz Abzweig/Groß Bünzow	Groß Bünzow/Pamitz, Abzweig	LINESTRING(13.640432 53.927031,13.6405295 53.9269191)
1511	Klein 	Bünzow Abzweig	de:13075:2059:1:2	53.926852	13.640307	bus	MATCHED	n2360850876	5.1	0.77	Klein Bünzow, Abzweig	105,105,109,109,119	Ri Salchow Bedarf/Groß Bünzow	Salchow, Bedarf	LINESTRING(13.640307 53.926852,13.6402436 53.9268794)
1512	Klein 	Bünzow Abzweig	de:13075:2059:1:3	53.927021	13.640432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.640432 53.927021)
1513	Klein 	Bünzow Bahnhof	de:13075:2195:1:1	53.925529	13.617211	bus	MATCHED	w1167135998	4.0	0.27	Kl. Bünzow / Bhf.	105,105,119	Ri Schlatkow Schule/Schlatkow/Groß Jasedow	Schlatkow	LINESTRING(13.617211 53.925529,13.6172719016358 53.925525982797)
1514	Klein 	Bünzow Bahnhof	de:13075:2195:1:2	53.925392	13.616331	bus	MATCHED	w1167135996	6.3	0.26	Kl. Bünzow / Bhf.	105,119	Ri Klein Bünzow Schule	Klein Bünzow, Schule	LINESTRING(13.616331 53.925392,13.6162474284704 53.9253643101784)
1515	Klein 	Bünzow Bahnhof	de:13075:2195:1:3	53.925852	13.618648	bus	MATCHED	n11653500777	5.7	0.59	Kl. Bünzow / Bhf.	105,105,119	Ri Groß Jasedow/Klein Bünzow Schule/Schlatkow	Groß Jasedow	LINESTRING(13.618648 53.925852,13.618693 53.9258964)
1516	Klein 	Bünzow Bahnhof	de:13075:2195:1:4	53.925762	13.61872	bus	MATCHED	w1167136000	1.7	0.42	Klein Bünzow	119	Ri Konsages III		LINESTRING(13.61872 53.925762,13.6186933917649 53.9257617920927)
1517	Klein 	Bünzow Bahnhof	de:13075:2195:2:1	53.924926	13.620589	train	MATCHED_THOUGH_REVERSED_DIR	n1340390992	15.0	0.29	Klein Bünzow	RE10,RE3	Ri Anklam/Züssow Bahnhof	Züssow	LINESTRING(13.620589 53.924926,13.6207268 53.9248184)
1518	Klein 	Bünzow Bahnhof	de:13075:2195:3:2	53.924889	13.620526	train	MATCHED	n5298104831	14.6	0.57	Klein Bünzow	RE10,RE3	Ri Anklam	Anklam	LINESTRING(13.620526 53.924889,13.6206607 53.924784)
1519	Klein 	Bünzow Schule	de:13075:2058:1:1	53.92691	13.633372	bus	MATCHED	n335757972	6.5	0.62	Klein Bünzow, Schule	105,105,119	Ri Klein Bünzow Bahnhof	Kl. Bünzow / Bhf.	LINESTRING(13.633372 53.92691,13.6332989 53.9269501)
1520	Klein 	Bünzow Schule	de:13075:2058:1:2	53.926899	13.633803	bus	MATCHED	n335757974	7.6	0.59	Klein Bünzow, Schule	105,105,119	Ri Groß Bünzow/Klein Bünzow Abzweig	Klein Bünzow, Abzweig	LINESTRING(13.633803 53.926899,13.6337423 53.9268406)
1521	Klein 	Ernsthof	de:13075:215:1:1	54.101254	13.578116	bus	MATCHED	n11579065056	107.1	0.28	Klein Ernsthof	137,141	Ri Gustebin/Kräpelin/Stilow Siedlung	Gustebin	LINESTRING(13.578116 54.101254,13.579575 54.1008118)
1522	Klein 	Jasedow	de:13075:2039:1:1	53.961922	13.81732		MATCHED_THOUGH_OSM_NO_NAME	n335877536	12.6	0.1					LINESTRING(13.81732 53.961922,13.8174832 53.961983)
1523	Klein 	Karrendorf	de:13075:70:1:1	54.153768	13.348606	bus	MATCHED_THOUGH_REVERSED_DIR	n333322542	6.4	0.55	Klein Karrendorf	127	Ri Frätow	Groß Karrendorf	LINESTRING(13.348606 54.153768,13.3485074 54.1537712)
1524	Klein 	Karrendorf	de:13075:70:1:2	54.153947	13.348615	bus	MATCHED	n333322545	7.8	0.61	Klein Karrendorf	125,127	Ri Groß Karrendorf/Frätow	Frätow	LINESTRING(13.348615 54.153947,13.3485729 54.1538814)
1525	Klein 	Kiesow	de:13075:166:1:1	53.995119	13.478296	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					130,131,136	Ri Groß Kiesow/Strellin		POINT(13.478296 53.995119)
1526	Klein 	Kiesow	de:13075:166:1:2	53.995109	13.478385	bus	MATCHED	n11565541636	3.1	0.85	Klein Kiesow	130,131	Ri Groß Kiesow	Groß Kiesow	LINESTRING(13.478385 53.995109,13.4783987 53.9951358)
1527	Klein 	Luckow	de:13075:6271:1:1	53.553612	13.837873	bus	NO_MATCH					712,713	Ri Groß Luckow		POINT(13.837873 53.553612)
1528	Klein 	Luckow	de:13075:6271:1:2	53.553372	13.837712	bus	NO_MATCH					712,713	Ri Groß Spiegelberg/Blumenhagen		POINT(13.837712 53.553372)
1529	Klein 	Polzin Abzweig	de:13075:2060:1:1	53.892059	13.610743	bus	MATCHED	w1246403188	4.0	0.6	Klein Polzin	103	Ri Groß Polzin	Groß Polzin	LINESTRING(13.610743 53.892059,13.6107998 53.89204465)
1530	Klein 	Polzin Abzweig	de:13075:2060:1:2	53.89207	13.610384	bus	MATCHED	w1246419729	1.4	0.68	Klein Polzin	103	Ri Menzlin	Menzlin	LINESTRING(13.610384 53.89207,13.6103902 53.89205755)
1531	Klein 	Polzin Abzweig	de:13075:2060:1:3	53.89235	13.610429	bus	MATCHED	n335749134	2.1	0.87	Klein Polzin, Abzweig	119	Ri Konsages	Konsages	LINESTRING(13.610429 53.89235,13.6104149 53.8923665)
1532	Klein 	Polzin Abzweig	de:13075:2060:1:4	53.89234	13.610312	bus	MATCHED	n335749136	4.2	0.7	Klein Polzin, Abzweig	119	Ri Groß Polzin		LINESTRING(13.610312 53.89234,13.6103043 53.8923778)
1533	Klein 	Toitin Abzweig	de:13075:3631:1:1	53.9088	13.370543	bus	MATCHED_THOUGH_REVERSED_DIR	n11591678333	6.3	0.55	Klein Toitin Abzweig	106	Ri Jarmen Dr-Kohnert-Straße/Groß Toitin II	Dr.-Georg-Kohnert-Straße	LINESTRING(13.370543 53.9088,13.3705068 53.9088525)
1534	Klein 	Toitin Abzweig	de:13075:3631:1:2	53.908948	13.370156		MATCHED	n11591678331	2.6	0.73	Klein Toitin Abzweig			Groß Toitin II	LINESTRING(13.370156 53.908948,13.3701588 53.9089248)
1535	Klein 	Toitin Dorf	de:13075:3278:1:1	53.904016	13.361874	bus	NO_MATCH					331,338,338	Ri Groß Toitin Dorf/Toitin Heide II		POINT(13.361874 53.904016)
1536	Klein 	Toitin Dorf	de:13075:3278:1:2	53.903915	13.361919	bus	NO_MATCH					336	Ri Groß Toitin Dorf		POINT(13.361919 53.903915)
1537	Klein 	Zastrow Ausbau	de:13075:119:1:1	54.02972	13.293413	bus	MATCHED	n11540100250	1.0	0.89	Klein Zastrow Ausbau	122,123,303	Ri Dersekow Friedhof/Klein Zastrow Dorf/Dersekow Friedrichsfelde	Friedrichsfelde/Klein Zastrow Dorf	LINESTRING(13.293413 54.02972,13.2934278 54.0297178)
1538	Klein 	Zastrow Ausbau	de:13075:119:1:2	54.02971	13.293539	bus	MATCHED_THOUGH_REVERSED_DIR	n11540100255	3.5	0.67	Klein Zastrow Ausbau	303	Ri Klein Zastrow Dorf	Friedrichsfelde	LINESTRING(13.293539 54.02971,13.2934875 54.0297174)
1539	Klein 	Zastrow Dorf	de:13075:120:1:1	54.023378	13.292901	bus	MATCHED_THOUGH_REVERSED_DIR	w1240162366	1.4	0.81	Klein Zastrow Dorf	122,123,132,134,303	Ri Klein Zastrow Ausbau/Dersekow Schule/Subzow Wendeplatz	Groß Zastrow Gaststätte	LINESTRING(13.292901 54.023378,13.2928821541582 54.0233729700873)
1540	Klein 	Zastrow Dorf	de:13075:120:1:2	54.023378	13.293009	bus	MATCHED	n11540092815	4.6	0.71	Klein Zastrow Dorf	122,132,303	Ri Groß Zastrow Gaststätte/Klein Zastrow Werkstatt/Dersekow Schule/Klein Zastrow Ausbau	Dersekow Schule/Klein Zastrow Ausbau	LINESTRING(13.293009 54.023378,13.2930212 54.0233374)
1541	Klein 	Zastrow Werkstatt	de:13075:417:1:1	54.024138	13.303115	bus	MATCHED	n11540092817	12.2	0.51	Klein Zastrow Werkstatt	122,132,134	Ri Klein Zastrow Dorf/Sestelin	Klein Zastrow Dorf	LINESTRING(13.303115 54.024138,13.3030788 54.0240303)
1542	Klein 	Zetelvitz	de:13075:3088:1:1	54.034147	13.220605	bus	MATCHED_THOUGH_REVERSED_DIR	w1239151931	2.7	0.72	Klein Zetelvitz	303,303	Ri Pustow Abzweig/Groß Zetelvitz	Sassen	LINESTRING(13.220605 54.034147,13.2206443 54.034154)
1543	Klein 	Zetelvitz	de:13075:3088:1:2	54.034131	13.220767	bus	MATCHED_THOUGH_REVERSED_DIR	w1239602339	2.0	0.77	Klein Zetelvitz	303	Ri Sassen	Pustow Abzweig	LINESTRING(13.220767 54.034131,13.2207867911388 54.0341177028094)
1544	Klitschendorf 	Bedarf	de:13075:2431	53.93158	13.674047		MATCHED	n335771770	27.2	0.21	Klitschendorf, Bedarf				LINESTRING(13.674047 53.93158,13.6736991 53.9317139)
1545	Koblentz 	Abzw. Breitenstein	de:13075:6052:1:1	53.52299	14.136033	bus	NO_MATCH					711	Ri Koblentz Gemeindeverwaltung		POINT(14.136033 53.52299)
1546	Koblentz 	Abzw. Breitenstein	de:13075:6052:1:2	53.522953	14.135898	bus	NO_MATCH					711	Ri Breitenstein/Krugsdorf		POINT(14.135898 53.522953)
1547	Koblentz 	Gemeindeverwaltung	de:13075:6053:1:1	53.532388	14.132152	bus	NO_MATCH					711	Ri Peterswalde Abzweig		POINT(14.132152 53.532388)
1548	Koblentz 	Gemeindeverwaltung	de:13075:6053:1:2	53.532378	14.132332	bus	NO_MATCH					711	Ri Koblentz Abzw. Breitenstein		POINT(14.132332 53.532378)
1549	Konsages 	I	de:13075:2247:1:1	53.909959	13.603152	bus	MATCHED	n335750427	2.2	0.42	Konsages 1	119	Ri Konsages II	Konsages 2	LINESTRING(13.603152 53.909959,13.6031855 53.9099585)
1550	Konsages 	I	de:13075:2247:1:2	53.909959	13.603063	bus	MATCHED	n335750428	1.7	0.43	Konsages 1	119	Ri Konsages		LINESTRING(13.603063 53.909959,13.6030891 53.9099595)
1551	Konsages 	II	de:13075:2248:1:1	53.915229	13.608048	bus	MATCHED	n335750432	12.5	0.24	Konsages 2	119	Ri Konsages III		LINESTRING(13.608048 53.915229,13.6078853 53.9151694)
1552	Konsages 	II	de:13075:2248:1:2	53.91525	13.608111	bus	MATCHED	n335750429	14.5	0.22	Konsages 2	119	Ri Konsages I	Konsages 3	LINESTRING(13.608111 53.91525,13.6080512 53.9151241)
1553	Konsages 	III	de:13075:2249:1:1	53.918208	13.611767	bus	MATCHED	n335750436	3.2	0.34	Konsages 3	119	Ri Klein Bünzow Bahnhof	Kl. Bünzow / Bhf.	LINESTRING(13.611767 53.918208,13.6117976 53.91823)
1554	Konsages 	III	de:13075:2249:1:2	53.918319	13.611848	bus	MATCHED	n335750435	13.4	0.22	Konsages 3	119	Ri Konsages II		LINESTRING(13.611848 53.918319,13.611684 53.9182468)
1555	Koserow	Bahnhofstraße	de:13075:4227:1:1	54.046122	14.000369	bus	NO_MATCH					283	Ri Loddin/Kölpinsee		POINT(14.000369 54.046122)
1556	Koserow	Bahnhofstraße	de:13075:4227:1:2	54.046122	14.000369	bus	NO_MATCH					283	Ri Zempin		POINT(14.000369 54.046122)
1557	Koserow	Feuerwehr	de:13075:4234:1:1	54.049998	13.999013		MATCHED	n461889454	4.2	0.64	Koserow, Feuerwehr				LINESTRING(13.999013 54.049998,13.9989494 54.0499959)
1558	Koserow	Feuerwehr	de:13075:4234:1:2	54.050161	13.999049		MATCHED	n461889456	3.4	0.68	Koserow, Feuerwehr				LINESTRING(13.999049 54.050161,13.9990989 54.0501699)
1559	Koserow 	Lüttenort	de:13075:4394:1:1	54.063349	13.982718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.982718 54.063349)
1560	Koserow 	Seebrücke	de:13075:4393:1:1	54.057892	13.997037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.997037 54.057892)
1561	Krackow 	Abzweig	de:13075:6027:1:1	53.343684	14.269496	bus	MATCHED	n256418629	49.2	0.4	Krackow Abzweig	702	Ri Krackow Dorf/Schuckmannshöhe Abzweig/Battinsthal/Penkun Siedlung	Schuckmannshöhe Abzweig	LINESTRING(14.269496 53.343684,14.2688898 53.3434296)
1562	Krackow 	Abzweig	de:13075:6027:1:2	53.343642	14.269388	bus	MATCHED_THOUGH_OSM_NO_NAME	n2148710329	17.9	0.42	Krackow Abzweig	702	Ri Hohenholz		LINESTRING(14.269388 53.343642,14.2691403 53.3435784)
1563	Krackow 	Dorf	de:13075:6123:1:1	53.344934	14.266648	bus	MATCHED	n11305452348	1.4	0.91	Krackow Dorf	702	Ri Schuckmannshöhe Abzweig/Nadrensee/Hohenholz/Battinsthal	Hohenholz	LINESTRING(14.266648 53.344934,14.2666282 53.3449304)
1564	Krackow 	Dorf	de:13075:6123:1:2	53.344816	14.266738	bus	MATCHED	n11449708961	5.0	0.77	Krackow Dorf	702	Ri Streithof/Krackow Abzweig/Glasow	Streithof	LINESTRING(14.266738 53.344816,14.2667355 53.3447707)
1565	Krackow 	Kyritz	de:13075:262:1:1	53.364445	14.342268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.342268 53.364445)
1566	Krackow 	Raifeisenbank	de:13075:6080:1:1	53.341486	14.266172	bus	MATCHED_THOUGH_REVERSED_DIR	n11449678977	2.6	0.68	Krackow Raiffeisenbank	702	Ri Battinsthal	Nadrensee	LINESTRING(14.266172 53.341486,14.2662098 53.3414804)
1567	Krackow 	Raifeisenbank	de:13075:6080:1:2	53.341668	14.266001	bus	MATCHED	n11449678976	20.8	0.54	Krackow Raiffeisenbank	702	Ri Nadrensee	Nadrensee	LINESTRING(14.266001 53.341668,14.2661541 53.3415048)
1568	Krebsow	Ausbau	de:13075:827	53.992674	13.547619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.547619 53.992674)
1569	Krebsow 	Ausbau	de:13075:171:1:1	53.994771	13.54761	bus	MATCHED	n11560821063	5.4	0.76	Krebsow, Ausbau	130,131	Ri Züssow Schule	Züssow Schule	LINESTRING(13.54761 53.994771,13.5475839 53.9948173)
1570	Krebsow 	Ausbau	de:13075:171:1:2	53.994771	13.547349	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					131	Ri Krebsow		POINT(13.547349 53.994771)
1571	Krenzow 	Bedarf	de:13075:2073:1:1	53.930882	13.745401	bus	MATCHED	n11587870748	3.1	0.77	Krenzow Bedarf	104	Ri Zarrentin (b Anklam)	Zarrentin	LINESTRING(13.745401 53.930882,13.7454428 53.9308681)
1572	Krien	Schule	de:13075:2200:1:1	53.827631	13.45281	bus	MATCHED	n11595961758	9.9	0.52	Krien Schule	107,110,117,118	Ri Krien Gastätte/Krien Horst/Stammersfelde/Neu Krien	Krien Gaststätte/Stammersfelde	LINESTRING(13.45281 53.827631,13.4529603 53.8276343)
1573	Krien	Schule	de:13075:2200:1:2	53.827631	13.45281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.45281 53.827631)
1574	Krien 	Ausbau 4	de:13075:2069:1:1	53.810088	13.446037	bus	MATCHED	n11592903952	5.2	0.57	Krien Ausbau 4	107,107,117	Ri Iven Abzweig	Iven Abzweig	LINESTRING(13.446037 53.810088,13.4459748 53.8100593)
1575	Krien 	Ausbau 4	de:13075:2069:1:2	53.810099	13.446334	bus	MATCHED	n11592881966	4.3	0.59	Krien Ausbau 4	107,107,117	Ri Wegezin/Albinshof Abzweig/Albinshof B199	Albinshof B199/Wegezin	LINESTRING(13.446334 53.810099,13.4463604 53.8100637)
1576	Krien 	Ausbau 4	de:13075:2069:1:3	53.83297	13.426059	bus	MATCHED	n11594266582	5.3	0.57	Krien Ausbau 4	108,108,118	Ri Krusenkrien	Krusenkrien	LINESTRING(13.426059 53.83297,13.4260909 53.8330138)
1577	Krien 	Ausbau 4	de:13075:2069:1:4	53.833017	13.425996	bus	MATCHED	n11594266581	11.2	0.49	Krien Ausbau 4	108,108,118	Ri Krien Neubau/Steinmocker	Krien Neubau	LINESTRING(13.425996 53.833017,13.4260929 53.8329339)
1578	Krien 	Gastätte	de:13075:2171:1:1	53.82841	13.449972	bus	MATCHED	n11594105103	5.3	0.61	Krien Gaststätte	107,107,108,108,110,117,118	Ri Krien Schule/Stammersfelde/Krien Neubau/Neu Krien/Krien Horst	Krien Horst/Krien Neubau/Krien Schule/Neu Krien/Stammersfelde	LINESTRING(13.449972 53.82841,13.4499384 53.8283666)
1579	Krien 	Horst	de:13075:2070:1:1	53.824911	13.465126	bus	MATCHED	n11594067793	5.5	0.78	Krien Horst	107,107,108,117	Ri Krien Schule/Krien Gastätte/Albinshof Abzweig	Krien Gaststätte/Krien Schule	LINESTRING(13.465126 53.824911,13.4650802 53.8248699)
1580	Krien 	Horst	de:13075:2070:1:2	53.824858	13.464983	bus	MATCHED	n11594067799	10.3	0.54	Krien Horst	107,108,117	Ri Albinshof Abzweig/Krien Gastätte	Albinshof Abzw.	LINESTRING(13.464983 53.824858,13.4650587 53.8247765)
1581	Krien 	Neubau	de:13075:2183:1:1	53.831199	13.442668	bus	MATCHED	n11594256978	2.5	0.87	Krien Neubau	108,108,118	Ri Krien Ausbau 4/Steinmocker Vorwerk	Krien Ausbau 4	LINESTRING(13.442668 53.831199,13.4426432 53.8311814)
1582	Krien 	Neubau	de:13075:2183:1:2	53.83121	13.442614	bus	MATCHED	n11594256976	14.7	0.62	Krien Neubau	108,108,118	Ri Krien Gastätte	Krien Gaststätte	LINESTRING(13.442614 53.83121,13.44272 53.8310934)
1583	Kronsberg 	Abzweig	de:13075:3294:1:1	53.906419	13.342111	bus	MATCHED_THOUGH_OSM_NO_NAME	n335587654	7.8	0.23		336	Ri Kronsberg/Wilhelminenthal Abzweig/Völschow Schule/Völschow		LINESTRING(13.342111 53.906419,13.3422259 53.9064015)
1584	Kronsberg 	Abzweig	de:13075:3294:1:2	53.906419	13.342111	bus	MATCHED_THOUGH_OSM_NO_NAME	n2893806827	12.2	0.19		336	Ri Jarmen Dr-Kohnert-Straße		LINESTRING(13.342111 53.906419,13.3419764 53.9063426)
1585	Kronsberg 	Kreuzung	de:13075:3279:1:1	53.905958	13.341168	bus	NO_MATCH					331	Ri Kronsberg		POINT(13.341168 53.905958)
1586	Kruckow 	Abzweig Kartlow	de:13075:3292:1:1	53.900523	13.241257	bus	NO_MATCH					333	Ri Kartlow (b Demmin)		POINT(13.241257 53.900523)
1587	Kruckow 	Abzweig Kartlow	de:13075:3292:1:2	53.900618	13.241338	bus	NO_MATCH					333	Ri Kruckow/Marienfelde Dorf		POINT(13.241338 53.900618)
1588	Kröslin	Freester-Straße	de:13075:404:1:1	54.122123	13.747179	bus	MATCHED	n334445341	15.2	0.43	Kröslin, Freester Straße	274	Ri Freest Ausbau		LINESTRING(13.747179 54.122123,13.7473803 54.1220538)
1589	Kröslin	Freester-Straße	de:13075:404:1:2	54.122081	13.747557	bus	MATCHED	n334445342	6.4	0.6	Kröslin, Freester Straße	274	Ri Kröslin Hafen		LINESTRING(13.747557 54.122081,13.7476513 54.1220975)
1590	Kröslin	Hafen	de:13075:414:1:1	54.118591	13.752228	bus	MATCHED	n412136620	9.0	0.57	Kröslin, Hafen	274	Ri Kröslin Freester-Straße/Kröslin Schule		LINESTRING(13.752228 54.118591,13.7521505 54.118658)
1591	Kröslin	Hafen	de:13075:414:1:2	54.118591	13.752228	bus	MATCHED	n334644563	73.4	0.17	Kröslin Hafen	274	Ri Kröslin Kommune		LINESTRING(13.752228 54.118591,13.7522438 54.1179306)
1592	Kröslin	Kommune	de:13075:411:1:1	54.112251	13.753297	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					274	Ri Kröslin Hafen		POINT(13.753297 54.112251)
1593	Kröslin	Kommune	de:13075:411:1:2	54.112251	13.753297	bus	MATCHED	n335113376	168.4	0.1	Kröslin, Kommune	274	Ri Hollendorf		LINESTRING(13.753297 54.112251,13.7534138 54.1107378)
1594	Kröslin	Schule	de:13075:406:1:1	54.118412	13.751491	bus	NO_MATCH					274	Ri Kröslin Freester-Straße		POINT(13.751491 54.118412)
1595	Kröslin 	Bahnhofstrasse	de:13075:407	54.11064	13.753728		MATCHED	n335113378	17.1	0.12	Kröslin, Kommune				LINESTRING(13.753728 54.11064,13.7538679 54.1107702)
1596	Kröslin 	Gaststätte	de:13075:405	54.118533	13.752399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.752399 54.118533)
1597	Labömitz 	Kreuzung	de:13075:4289:1:1	53.922577	14.077562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.077562 53.922577)
1598	Labömitz 	Kreuzung	de:13075:4289:1:2	53.922599	14.077535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.077535 53.922599)
1599	Lassan 	Ecke	de:13075:2377:1:1	53.946302	13.844287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.844287 53.946302)
1600	Lassan 	Ecke	de:13075:2377:1:2	53.945953	13.843712		MATCHED_THOUGH_OSM_NO_NAME	n9924507884	8.0	0.13					LINESTRING(13.843712 53.945953,13.8438285 53.9459315)
1601	Lassan 	Markt	de:13075:2373:1:1	53.949135	13.851348		MATCHED_THOUGH_OSM_NO_NAME	n9924507886	6.0	0.15					LINESTRING(13.851348 53.949135,13.8513962 53.9491808)
1602	Lassan 	Neustadt	de:13075:6251:1:1	53.949024	13.841592		MATCHED_THOUGH_OSM_NO_NAME	n9924507881	4.7	0.16					LINESTRING(13.841592 53.949024,13.8415685 53.9490643)
1603	Lassan 	Neustadt	de:13075:6251:1:2	53.948527	13.842059		MATCHED_THOUGH_OSM_NO_NAME	n9924507882	7.7	0.13					LINESTRING(13.842059 53.948527,13.8420485 53.9484576)
1604	Lassan 	Post	de:13075:6250:1:1	53.94628	13.84594		MATCHED_THOUGH_OSM_NO_NAME	n9924507885	3.2	0.18					LINESTRING(13.84594 53.94628,13.8459035 53.9462604)
1605	Lassan 	Post	de:13075:6250:1:2	53.946518	13.847216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.847216 53.946518)
1606	Lassan 	Schule	de:13075:2372:1:1	53.946894	13.852507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.852507 53.946894)
1607	Lassan 	Schule	de:13075:2372:1:2	53.946	13.854205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.854205 53.946)
1608	Leist 	I	de:13075:72:1:1	54.14585	13.377208	bus	MATCHED_THOUGH_REVERSED_DIR	n11536714600	1.9	0.77	Leist I	127	Ri Groß Karrendorf	Leist III	LINESTRING(13.377208 54.14585,13.3771835 54.1458407)
1609	Leist 	I	de:13075:72:1:2	54.145423	13.377603	bus	MATCHED	n11536578582	57.1	0.21	Leist I	125,127	Ri Leist III/Groß Karrendorf	Groß Karrendorf/Leist III	LINESTRING(13.377603 54.145423,13.377208 54.145881)
1610	Leist 	I	de:13075:72:1:3	54.145897	13.377567		MATCHED	n11536578583	22.7	0.31	Leist I			Groß Karrendorf	LINESTRING(13.377567 54.145897,13.3772194 54.1459053)
1611	Leist 	II	de:13075:73	54.134557	13.376651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.376651 54.134557)
1612	Leist 	III	de:13075:74:1:1	54.13732	13.361074	bus	MATCHED	n333541060	6.4	0.76	Leist III	127	Ri Leist I	Leist I	LINESTRING(13.361074 54.13732,13.3611707 54.1373093)
1613	Leist 	III	de:13075:74:1:2	54.137441	13.360616	bus	MATCHED	n11536714599	28.3	0.3	Leist III	125,127	Ri Neuenkirchen Neubau/Leist I	Neuenkirchen Neubau	LINESTRING(13.360616 54.137441,13.3610232 54.1373513)
1614	Lentschow 	(Murchin)	de:13075:2375:1:1	53.925566	13.795284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.795284 53.925566)
1615	Leopoldshagen 	Betonwerk	de:13075:6457:1:1	53.778755	13.876025	bus	MATCHED	n11395993489	1.3	0.91	Leopoldshagen Betonwerk	910	Ri Leopoldshagen Grünberg	Leopoldshagen Grünberg	LINESTRING(13.876025 53.778755,13.8760429 53.7787605)
