	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
604	Haiger-Rodenbach 	Tiergarten	de:06532:21693:1:1	50.772519	8.206892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.206892 50.772519)
605	Haiger-Rodenbach 	Tiergarten	de:06532:21693:2:2	50.772553	8.206594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.206594 50.772553)
606	Haiger-Sechshelden 	Bahnhof	de:06532:11004:1:1	50.747982	8.252435	bus	MATCHED	n5040210708	6.7	0.45	Sechshelden Bahnhof	102	Ri Haiger-Sechshelden Post/Haiger-Sechshelden Dillstollen/Haiger-Sechshelden Sportplatz		LINESTRING(8.252435 50.747982,8.2523914 50.7479282)
607	Haiger-Sechshelden 	Bahnhof	de:06532:11004:2:2	50.748243	8.25246	bus	MATCHED	n3781776352	6.1	0.46	Sechshelden Bahnhof	102	Ri Haiger-Sechshelden Brunkelstraße		LINESTRING(8.25246 50.748243,8.2524536 50.7481883)
608	Haiger-Sechshelden 	Bahnhof	de:06532:11004:3:3	50.748198	8.252404	train	MATCHED	n1296324735	114.4	0.08	Sechshelden	RB95,RB96,RE99	Ri Dillenburg Bahnhof	Dillenburg	LINESTRING(8.252404 50.748198,8.253523 50.7489446)
609	Haiger-Sechshelden 	Bahnhof	de:06532:11004:3:4	50.748198	8.252404	train	MATCHED	n4771865999	91.8	0.09	Sechshelden	RB95,RB96,RE99	Ri Haiger Bahnhof	Haiger	LINESTRING(8.252404 50.748198,8.252645 50.7490094)
610	Haiger-Sechshelden 	Brunkelstraße	de:06532:21820:1:1	50.751077	8.252064	bus	MATCHED	n3781776346	7.2	0.62	Brunkelstraße	102	Ri Dillenburg-Manderbach Friedhof		LINESTRING(8.252064 50.751077,8.2521594 50.7510542)
611	Haiger-Sechshelden 	Brunkelstraße	de:06532:21820:2:2	50.750942	8.252023	bus	MATCHED	n2450784356	5.7	0.67	Brunkelstraße	102	Ri Haiger-Sechshelden Bahnhof		LINESTRING(8.252023 50.750942,8.2520754 50.7509815)
612	Haiger-Sechshelden 	Dillstollen	de:06532:21991:1:1	50.74053	8.233673	bus	MATCHED	n3781776348	63.2	0.2	Dillstollen	102	Ri Haiger-Sechshelden Sportplatz		LINESTRING(8.233673 50.74053,8.2328283 50.7403372)
613	Haiger-Sechshelden 	Dillstollen	de:06532:21991:2:2	50.740729	8.233925	bus	MATCHED	n3781776347	96.0	0.15	Dillstollen	102	Ri Haiger Abzw. Bahnhof/Haiger J. T. Schule/Haiger-Sechshelden Sportplatz		LINESTRING(8.233925 50.740729,8.2328283 50.7402158)
614	Haiger-Sechshelden 	Firma Thielmann	de:06532:19642	50.7461	8.24683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.24683 50.7461)
615	Haiger-Sechshelden 	Post	de:06532:21019:1:1	50.74696	8.25067	bus	MATCHED	n3781776351	12.8	0.5	Post	102	Ri Haiger-Sechshelden Bahnhof		LINESTRING(8.25067 50.74696,8.2507745 50.747054)
616	Haiger-Sechshelden 	Post	de:06532:21019:2:2	50.747168	8.250893	bus	MATCHED	n5971564957	7.5	0.61	Post	102	Ri Haiger-Sechshelden Sportplatz		LINESTRING(8.250893 50.747168,8.2508089 50.7471272)
617	Haiger-Sechshelden 	Sportplatz	de:06532:21018:1:1	50.743721	8.240535	bus	MATCHED	n3781776349	2.9	0.78	Sportplatz	102	Ri Haiger-Sechshelden Post		LINESTRING(8.240535 50.743721,8.2404949 50.7437156)
618	Haiger-Sechshelden 	Sportplatz	de:06532:21018:2:2	50.743802	8.240477	bus	MATCHED	n3781776350	4.1	0.73	Sportplatz	102	Ri Haiger-Sechshelden Dillstollen		LINESTRING(8.240477 50.743802,8.2404355 50.7437762)
619	Haiger-Steinbach 	Am Stollen	de:06532:21972:1:1	50.781587	8.187515	bus	MATCHED	n2774092316	12.0	0.51	Am Stollen	103	Ri Haiger-Steinbach Steinbacher Straße	Steinbacher Straße	LINESTRING(8.187515 50.781587,8.1874938 50.7814801)
620	Haiger-Steinbach 	Steinbacher Straße	de:06532:21030:1:1	50.779213	8.185511	bus	MATCHED	n266702545	8.1	0.72	Steinbacher Straße	103	Ri Haiger Schmidthütte/Haiger-Haigerseelbach Im obersten Garten	Schmidthütte	LINESTRING(8.185511 50.779213,8.1855687 50.7792759)
621	Haiger-Steinbach 	Steinbacher Straße	de:06532:21030:2:2	50.779199	8.186093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.186093 50.779199)
622	Haiger-Weidelbach 	Auf der Haide	de:06532:21029:1:1	50.813587	8.269594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.269594 50.813587)
623	Haiger-Weidelbach 	Weidelbacher Straße	de:06532:21023:1:1	50.813467	8.270475	bus	MATCHED	n2302831869	13.2	0.49	Weidelbacher Straße	106	Ri Haiger-Oberroßbach Inselstraße/Haiger-Offdilln Offdillner Straße/Dillenburg-Frohnhausen Goldbachschule	Inselstraße	LINESTRING(8.270475 50.813467,8.270497 50.8135852)
624	Herborn 	Abzweig Reuterberg	de:06532:22518:1:1	50.677884	8.310342	bus	MATCHED	n246684466	1.9	0.83	Abzweig Reuterberg	505	Ri Herborn Balzer und Nassauer		LINESTRING(8.310342 50.677884,8.3103451 50.6778666)
625	Herborn 	Abzweig Reuterberg	de:06532:22518:2:2	50.678106	8.309815	bus	MATCHED	n888415896	4.3	0.72	Abzweig Reuterberg	530	Ri Sinn Edeka		LINESTRING(8.309815 50.678106,8.3098505 50.6781373)
626	Herborn 	Alsbachstraße	de:06532:21359:1:1	50.689573	8.314611	bus	MATCHED	n5044823035	5.4	0.68	Alsbachstraße	500,501,502	Ri Herborn Comeniusschule/Herborn Eichendorffhöhe	Realschule	LINESTRING(8.314611 50.689573,8.3146387 50.6896187)
627	Herborn 	Am Reuterberg	de:06532:19992:1:1	50.677933	8.31095	bus	MATCHED	n2674821397	6.5	0.64	Am Reuterberg	500	Ri Herborn Balzer und Nassauer/Herborn Nachtigallenweg	Balzer und Nassauer	LINESTRING(8.31095 50.677933,8.3109201 50.677878)
628	Herborn 	Am Reuterberg	de:06532:19992:2:2	50.67777	8.310796		MATCHED	n5044823090	16.8	0.32	Am Reuterberg			Nachtigallenweg	LINESTRING(8.310796 50.67777,8.3105655 50.6777323)
629	Herborn 	Am Schießberg	de:06532:21628:1:1	50.678195	8.301435		MATCHED	n2975341985	71.0	0.09	Am Schießberg				LINESTRING(8.301435 50.678195,8.3008057 50.6776959)
630	Herborn 	Am Schießberg	de:06532:21628:2:2	50.678012	8.300985		MATCHED	n2975341986	2.8	0.72	Am Schießberg			Beethovenstraße	LINESTRING(8.300985 50.678012,8.3009657 50.6779896)
631	Herborn 	Austraße	de:06532:19666:1:1	50.674767	8.30463	bus	MATCHED	n3130797868	6.9	0.75	Austraße	472,500,502,505	Ri Herborn Dillcenter/Herborn Gymnasium	Gymnasium	LINESTRING(8.30463 50.674767,8.304693 50.6747198)
632	Herborn 	Austraße	de:06532:19666:2:2	50.674092	8.304611	bus	MATCHED	n4303601984	5.8	0.78	Austraße	472,500,501,502	Ri Herborn Fachmarktzentrum/Herborn-Merkenbach Weilburger Straße	Fachmarktzentrum, Herborn	LINESTRING(8.304611 50.674092,8.3046201 50.6741439)
633	Herborn 	Bahnhof	de:06532:11007:1:1	50.684582	8.308274	train	MATCHED	n4687880964	20.6	0.34	Herborn (Dillkr)	ECIC,RB40,RB41,RE99	Ri Sinn Bahnhof/Herborn-Burg Nord DB/Wetzlar Bahnhof/Ehringshausen Bahnhof	Sinn/Wetzlar	LINESTRING(8.308274 50.684582,8.3079824 50.6845924)
634	Herborn 	Bahnhof	de:06532:11007:2:2	50.684582	8.308274	train	MATCHED	n1296190318	19.1	0.36	Herborn (Dillkr)	RB40,RE99	Ri Herborn-Burg Nord DB/Dillenburg Bahnhof	Burg (Dillkr.) Nord/Dillenburg	LINESTRING(8.308274 50.684582,8.3080297 50.6846565)
635	Herborn 	Bahnhof	de:06532:11007:3:3	50.684582	8.308274	train	MATCHED	n4687880965	12.3	0.44	Herborn (Dillkr)	RB40,RE99	Ri Sinn Bahnhof/Wetzlar Bahnhof		LINESTRING(8.308274 50.684582,8.3081735 50.6846724)
636	Herborn 	Bahnhof/ZOB	de:06532:19654:1:1	50.684169	8.307576	bus	MATCHED	n5008055752	2.1	0.86	ZOB	510	Ri Herborn Gymnasium/Herborn Balzer und Nassauer/Herborn Obertorbrücke/Herborn Comeniusschule	Realschule	LINESTRING(8.307576 50.684169,8.3075857 50.6841867)
637	Herborn 	Bahnhof/ZOB	de:06532:19654:1:2	50.684107	8.307704	bus	MATCHED	n2674812535	1.0	0.93	ZOB	403	Ri Herborn Comeniusschule/Herborn Gymnasium/Herborn-Seelbach Am Gewenn/Mittenaar-Ballersbach Alter Bahnhof/Herborn Balzer und Nassauer	Hintersand/Kallenbachstraße/Realschule	LINESTRING(8.307704 50.684107,8.3076898 50.6841085)
638	Herborn 	Bahnhof/ZOB	de:06532:19654:1:3	50.683999	8.307677	bus	MATCHED	n5008055753	0.2	0.98	ZOB	520,521	Ri Herborn Gymnasium/Herborn Eiserner Steg	Realschule	LINESTRING(8.307677 50.683999,8.3076742 50.6839986)
639	Herborn 	Bahnhof/ZOB	de:06532:19654:1:4	50.683973	8.307777	bus	MATCHED	n5008055758	1.2	0.92	ZOB	503	Ri Herborn Balzer und Nassauer/Herborn Obertorbrücke	Tankstelle	LINESTRING(8.307777 50.683973,8.3077646 50.6839662)
640	Herborn 	Bahnhof/ZOB	de:06532:19654:1:5	50.68382	8.307736	bus	MATCHED	n5008055754	5.4	0.71	ZOB	530	Ri Herborn Comeniusschule/Herborn Eiserner Steg/Greifenstein-Beilstein Herborner Straße		LINESTRING(8.307736 50.68382,8.3077554 50.6838674)
641	Herborn 	Bahnhof/ZOB	de:06532:19654:1:6	50.683847	8.307877	bus	MATCHED	n5008055757	3.2	0.8	ZOB	501,502	Ri Herborn Bauhof/Herborn Hüttenweg/Herborn Eiserner Steg	Hüttenweg	LINESTRING(8.307877 50.683847,8.3078384 50.6838326)
642	Herborn 	Bahnhof/ZOB	de:06532:19654:1:7	50.683721	8.30778	bus	MATCHED	n5008055755	3.8	0.77	ZOB	505,X37	Ri Mittenaar-Ballersbach Alter Bahnhof	Mittenaar Ballersbach Alter Bahnhof	LINESTRING(8.30778 50.683721,8.3078334 50.6837224)
643	Herborn 	Bahnhof/ZOB	de:06532:19654:1:8	50.683713	8.307964	bus	MATCHED	n5008055756	3.3	0.8	ZOB	500	Ri Herborn Obertorbrücke/Herborn Beethovenstraße/Herborn Comeniusschule/Herborn Hintersand/Herborn Bauhof		LINESTRING(8.307964 50.683713,8.3079269 50.6836955)
644	Herborn 	Bahnhof/ZOB	de:06532:19654:2:10	50.683702	8.307639		MATCHED	n5008055744	4.2	0.31	ZOB			Seelbach Am Gewenn/ZOB	LINESTRING(8.307639 50.683702,8.3075951 50.683676)
645	Herborn 	Bahnhof/ZOB	de:06532:19654:2:9	50.683863	8.307509	bus	MATCHED	n5008055745	4.5	0.43	ZOB	402,403,407,472,505,521,530	Ri Herborn Balzer und Nassauer/Herborn Obertorbrücke/Herborn Gymnasium/Kiga/Herborn Eiserner Steg/Herborn-Merkenbach Feuerwehr/Herborn-Seelbach Am Gewenn/Mittenaar-Ballersbach Alter Bahnhof/Herborn Gymnasium		LINESTRING(8.307509 50.683863,8.3074722 50.6838956)
646	Herborn 	Balzer und Nassauer	de:06532:19993:1:1	50.679846	8.307653	bus	MATCHED	n2674821398	2.0	0.83	Balzer und Nassauer	472,500,505,510,530	Ri Herborn Eiserner Steg/Herborn Comeniusschule	Fachmarktzentrum, Herborn	LINESTRING(8.307653 50.679846,8.3076493 50.6798284)
647	Herborn 	Balzer und Nassauer	de:06532:19993:2:2	50.679923	8.306987	bus	MATCHED	n2677532007	8.0	0.73	Balzer und Nassauer	206,403,500,503,530	Ri Herborn Abzweig Reuterberg/Greifenstein-Beilstein Herborner Straße/Herborn Fa. Rittal/Herborn Comeniusschule/Herborn Am Reuterberg/Mittenaar-Ballersbach Alter Bahnhof/Herborn-Seelbach Am Gewenn/Ehringshausen-Greifenthal Am Brunnen	Am Reuterberg/Seelbach Essenbachstraße	LINESTRING(8.306987 50.679923,8.3070504 50.6798628)
648	Herborn 	Bauhof	de:06532:22525:1:1	50.688021	8.309811	bus	MATCHED	n3718004902	18.2	0.58	Bauhof	500,501,502	Ri Herborn Alsbachstraße/Herborn Bahnhof/ZOB/Herborn Obertorbrücke	Eiserner Steg/ZOB	LINESTRING(8.309811 50.688021,8.3100534 50.6880771)
649	Herborn 	Bauhof	de:06532:22525:2:2	50.688199	8.311097		MATCHED	n5044823029	11.3	0.41	Bauhof			Alsbachstraße	LINESTRING(8.311097 50.688199,8.310948 50.6881624)
650	Herborn 	Beethovenstraße	de:06532:21778:1:1	50.676886	8.29762	bus	MATCHED	n4099102035	4.9	0.8	Beethovenstraße	500,501	Ri Herborn Händelstraße	Händelstraße	LINESTRING(8.29762 50.676886,8.2976898 50.6768852)
651	Herborn 	Comeniusschule	de:06532:19668:1:1	50.69263	8.314779	bus	MATCHED	n5044823054	5.3	0.34	Realschule	403,472,500,501,502,503,505,510,520,530	Ri Herborn Bahnhof/ZOB/Herborn Eiserner Steg/Herborn Gymnasium/Herborn Obertorbrücke/Herborn Gymnasium/Kiga/Herborn Schillerhöhe/Herborn Eichendorffhöhe/Herborn-Seelbach Am Gewenn	Balzer und Nassauer/Schillerhöhe/Seelbach Apotheke	LINESTRING(8.314779 50.69263,8.3147326 50.692667)
652	Herborn 	Dillcenter	de:06532:19665:1:1	50.6802	8.305172	bus	MATCHED	n2975341987	22.2	0.54	Dillcenter	472,500,501,502,505,520,521,530	Ri Herborn Eiserner Steg/Herborn Bahnhof/ZOB/Herborn Balzer und Nassauer/Herborn Austraße	Eiserner Steg/Gymnasium	LINESTRING(8.305172 50.6802,8.3054852 50.6801813)
653	Herborn 	Dillcenter	de:06532:19665:2:2	50.680335	8.305241	bus	MATCHED	n2975341988	7.3	0.62	Dillcenter	501,502,520,521	Ri Herborn Am Schießberg/Herborn Gymnasium/Kiga	Leonhardsturm	LINESTRING(8.305241 50.680335,8.3053326 50.6803047)
654	Herborn 	Eichendorffhöhe	de:06532:21361:1:1	50.692269	8.313641	bus	MATCHED	n5044823055	2.4	0.81	Eichendorffhöhe	501	Ri Herborn Sonnenweg		LINESTRING(8.313641 50.692269,8.313659 50.6922876)
655	Herborn 	Eiserner Steg	de:06532:22516:1:1	50.682029	8.307409	bus	MATCHED	n2674821399	10.3	0.68	Eiserner Steg	472,500,501,502,505,520,521,530	Ri Herborn Bahnhof/ZOB/Herborn Hüttenweg	Hüttenweg/ZOB	LINESTRING(8.307409 50.682029,8.3075256 50.6820856)
656	Herborn 	Eiserner Steg	de:06532:22516:2:2	50.68172	8.306932	bus	MATCHED	n2677532010	4.2	0.82	Eiserner Steg	472,501,502,520,521,530	Ri Herborn Balzer und Nassauer/Herborn Gymnasium/Herborn Dillcenter	Dillcenter	LINESTRING(8.306932 50.68172,8.3068838 50.6816981)
657	Herborn 	Elsterweg	de:06532:21873:1:1	50.677749	8.316456	bus	MATCHED	n2674821395	4.1	0.82	Elsterweg	500	Ri Herborn Nachtigallenweg	Nachtigallenweg	LINESTRING(8.316456 50.677749,8.3164172 50.6777761)
658	Herborn 	Fa. Rittal	de:06532:22520:1:1	50.675794	8.317276	bus	NO_MATCH					503			POINT(8.317276 50.675794)
659	Herborn 	Fachmarktzentrum	de:06532:22523:1:1	50.671272	8.307422		MATCHED	n3840272402	2.2	0.73	Fachmarktzentrum, Herborn			Austraße/Merkenbach Feuerwehr	LINESTRING(8.307422 50.671272,8.3074517 50.6712668)
660	Herborn 	Fachmarktzentrum	de:06532:22523:2:2	50.671444	8.307533		MATCHED	n3840272403	8.0	0.47	Fachmarktzentrum, Herborn			Austraße/Balzer und Nassauer	LINESTRING(8.307533 50.671444,8.3075133 50.6715146)
661	Herborn 	Festzelt/hr-Treff	de:06532:40112	50.675841	8.306167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.306167 50.675841)
662	Herborn 	Fr.-Birkendahlstraße	de:06532:21780:1:1	50.681518	8.29273	bus	MATCHED	n2674790683	2.0	0.56	Friedrich-Birkendahl-Straße	500	Ri Herborn Beethovenstraße/Herborn Hoffmannstraße	Hintersand	LINESTRING(8.29273 50.681518,8.2927065 50.6815072)
663	Herborn 	Freibad	de:06532:21370:1:1	50.680755	8.288426	bus	MATCHED	n2674761253	11.3	0.67	Freibad	500	Ri Herborn Fr.-Birkendahlstraße	Friedrich-Birkendahl-Straße	LINESTRING(8.288426 50.680755,8.2882712 50.6807273)
664	Herborn 	Friedhof	de:06532:21367:1:1	50.678711	8.292376	bus	MATCHED	n3636237048	13.5	0.64	Friedhof	500,501	Ri Herborn Hoffmannstraße/Herborn-Hörbach Abzweig Hörbach	Hoffmannstraße	LINESTRING(8.292376 50.678711,8.2921998 50.6786625)
665	Herborn 	Gesundheitsamt	de:06532:21366:1:1	50.680868	8.298201	bus	MATCHED	n2674802502	3.3	0.85	Gesundheitsamt	500,501	Ri Herborn Nassaustraße/Herborn Hotel Garni	Hotel Garni	LINESTRING(8.298201 50.680868,8.298247 50.6808738)
666	Herborn 	Gymnasium	de:06532:19667:1:1	50.67646	8.305931	bus	MATCHED	n5044871426	110.9	0.28	Gymnasium	402,403,500,502,510,520,530	Ri Herborn Dillcenter/Herborn-Schönbach Ortsmitte/Herborn Am Schießberg/Driedorf-Mademühlen Krombachtalsperre/Herborn-Merkenbach Feuerwehr/Herborn-Uckersdorf Im Beilsbach/Herborn Obertorbrücke/Herborn Bahnhof/ZOB/Herborn-Seelbach Am Gewenn/Mittenaar-Bicken Rathaus	Dillcenter	LINESTRING(8.305931 50.67646,8.3055286 50.6774243)
667	Herborn 	Gymnasium	de:06532:19667:1:4	50.676617	8.305805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.305805 50.676617)
668	Herborn 	Gymnasium	de:06532:19667:2:2	50.676935	8.305684	bus	MATCHED	n5044871424	29.1	0.32	Gymnasium	510,530	Ri Sinn Edeka		LINESTRING(8.305684 50.676935,8.3056359 50.6771948)
669	Herborn 	Gymnasium	de:06532:19667:3:3	50.677347	8.305508	bus	MATCHED	n5044871425	7.6	0.61	Gymnasium	402,520	Ri Herborn Comeniusschule/Mittenaar-Bicken Rathaus		LINESTRING(8.305508 50.677347,8.3055863 50.6773002)
670	Herborn 	Gymnasium/Kiga	de:06532:21704:1:1	50.678252	8.30507		MATCHED	n3130797851	4.2	0.64	Gymnasium			Austraße	LINESTRING(8.30507 50.678252,8.3050284 50.6782246)
671	Herborn 	Hainstraße	de:06532:21364:1:1	50.67977	8.302533	bus	MATCHED	n3066179725	12.2	0.65	Hainstraße	500,501,502	Ri Herborn Gymnasium/Kiga/Herborn Am Schießberg/Herborn Dillcenter/Herborn Austraße	Am Schießberg/Dillcenter/Gymnasium	LINESTRING(8.302533 50.67977,8.3025608 50.6796621)
672	Herborn 	Hintersand	de:06532:21357:1:1	50.682049	8.305651	bus	MATCHED	n3130797626	1.9	0.89	Hintersand	500,501,502	Ri Herborn Sandweg	Sandweg	LINESTRING(8.305651 50.682049,8.3056774 50.6820479)
673	Herborn 	Hoffmannstraße	de:06532:21365:1:1	50.679504	8.294076	bus	MATCHED	n2674788191	9.6	0.7	Hoffmannstraße	500,501	Ri Herborn Gesundheitsamt	Gesundheitsamt	LINESTRING(8.294076 50.679504,8.29421 50.6795213)
674	Herborn 	Hotel Garni	de:06532:22542:1:1	50.683999	8.297206	bus	MATCHED	n2677011302	1.1	0.93	Hotel Garni	500	Ri Herborn Johannisbergstraße/Herborn Kallenbachstraße	Kallenbachstraße	LINESTRING(8.297206 50.683999,8.2972213 50.6839986)
675	Herborn 	Hotel Garni	de:06532:22542:2:2	50.683829	8.295836		MATCHED	n2674768932	6.5	0.54	Hotel Garni			Johannisbergstraße	LINESTRING(8.295836 50.683829,8.2959025 50.6838693)
676	Herborn 	Händelstraße	de:06532:21629:1:1	50.678363	8.297191	bus	MATCHED	n4099102037	15.1	0.62	Händelstraße	500,501	Ri Herborn Mozartstraße	Mozartstraße	LINESTRING(8.297191 50.678363,8.2973774 50.678296)
677	Herborn 	Hüttenweg	de:06532:21630:1:1	50.688034	8.30592	bus	MATCHED	n5988935853	0.7	0.91	Hüttenweg	500,501,502,503	Ri Herborn Bahnhof/ZOB/Herborn Obertorbrücke/Herborn Bauhof/Herborn Eiserner Steg	Bauhof/Realschule/ZOB	LINESTRING(8.30592 50.688034,8.3059269 50.688029)
678	Herborn 	Johannisbergstraße	de:06532:21777:1:1	50.682748	8.292485	bus	MATCHED	n2674626945	4.6	0.81	Johannisbergstraße	500	Ri Herborn Freibad	Freibad	LINESTRING(8.292485 50.682748,8.2924959 50.6827069)
679	Herborn 	Kallenbachstraße	de:06532:21776:1:1	50.684304	8.298489	bus	MATCHED	n2674779875	1.3	0.92	Kallenbachstraße	500	Ri Herborn Hotel Garni	Hotel Garni	LINESTRING(8.298489 50.684304,8.2984714 50.6843079)
680	Herborn 	Kallenbachstraße	de:06532:21776:2:2	50.684309	8.300796	bus	MATCHED	n2677011293	1.1	0.88	Kallenbachstraße	500	Ri Herborn Leonhardsturm	Nassaustraße	LINESTRING(8.300796 50.684309,8.300786 50.6843011)
681	Herborn 	Leonhardsturm	de:06532:19653:1:1	50.68335	8.304347	bus	MATCHED	n2674812534	4.9	0.8	Leonhardsturm	403,500,501,502,503,510	Ri Herborn Bahnhof/ZOB/Herborn Hüttenweg/Herborn Hintersand	Bauhof/Hintersand/Hüttenweg	LINESTRING(8.304347 50.68335,8.3042959 50.6833801)
682	Herborn 	Mozartstraße	de:06532:21779:1:1	50.678568	8.294751	bus	MATCHED	n4099102038	4.7	0.8	Mozartstraße	500,501	Ri Herborn Friedhof	Friedhof	LINESTRING(8.294751 50.678568,8.2946858 50.6785594)
683	Herborn 	Nachtigallenweg	de:06532:22527:1:1	50.678003	8.312208	bus	MATCHED	n5044823088	4.7	0.8	Nachtigallenweg	500	Ri Herborn Zeisigweg	Zeisigweg	LINESTRING(8.312208 50.678003,8.3122596 50.6780302)
684	Herborn 	Nachtigallenweg	de:06532:22527:2:2	50.678084	8.31215	bus	MATCHED	n2674821396	4.0	0.82	Nachtigallenweg	500	Ri Herborn Am Reuterberg	Am Reuterberg	LINESTRING(8.31215 50.678084,8.3121378 50.6781194)
685	Herborn 	Nassaustraße	de:06532:21781:1:1	50.682883	8.299911	bus	MATCHED	n2674802503	12.8	0.64	Nassaustraße	500,501	Ri Herborn Leonhardsturm	Leonhardsturm	LINESTRING(8.299911 50.682883,8.2999842 50.6827772)
686	Herborn 	Obertorbrücke	de:06532:19652:1:1	50.685578	8.303391	bus	MATCHED	n2677011315	1.8	0.84	Obertorbrücke	403,500,501,502,503,510,521	Ri Herborn-Burg Tankstelle/Herborn-Burg Lidl/Herborn Leonhardsturm/Herborn Kallenbachstraße		LINESTRING(8.303391 50.685578,8.3034116 50.6855683)
687	Herborn 	Obertorbrücke	de:06532:19652:2:2	50.685323	8.302942	bus	MATCHED	n7650139602	15.3	0.46	Obertorbrücke	510,521	Ri Herborn Bahnhof/ZOB		LINESTRING(8.302942 50.685323,8.3028321 50.6852039)
688	Herborn 	Rehbergstadion	de:06532:21835	50.6751	8.28701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.28701 50.6751)
689	Herborn 	Sandweg	de:06532:21358:1:1	50.68158	8.304586	bus	MATCHED	n5988935852	1.0	0.93	Sandweg	500,501,502	Ri Herborn Hainstraße	Hainstraße	LINESTRING(8.304586 50.68158,8.3045872 50.6815887)
690	Herborn 	Schießplatz	de:06532:21922:1:1	50.678797	8.30815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.30815 50.678797)
691	Herborn 	Schillerhöhe	de:06532:21360:1:1	50.692976	8.308522	bus	MATCHED	n5044823041	0.4	0.95	Schillerhöhe	500,502	Ri Herborn Sonnenweg	Sonnenweg	LINESTRING(8.308522 50.692976,8.308522 50.692972)
692	Herborn 	Sinner Landstraße	de:06532:21872:1:1	50.677607	8.310572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.310572 50.677607)
693	Herborn 	Sonnenweg	de:06532:21363:1:1	50.690395	8.310735	bus	MATCHED	n5044823048	1.8	0.9	Sonnenweg	500,501,502	Ri Herborn Bauhof	Bauhof	LINESTRING(8.310735 50.690395,8.3107576 50.6904021)
694	Herborn 	Walkmühlenweg	de:06532:21703:1:1	50.67675	8.307908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.307908 50.67675)
695	Herborn 	Westerwaldstraße	de:06532:19655:1:1	50.677372	8.290925	bus	MATCHED	n2728647713	2.4	0.81	Westerwaldstraße	501,520,521	Ri Herborn-Hörbach Kindergarten/Herborn-Hörbach Abzweig Hörbach/Herborn-Schönbach Ortsmitte		LINESTRING(8.290925 50.677372,8.2909035 50.6773886)
696	Herborn 	Westerwaldstraße	de:06532:19655:2:2	50.677144	8.290376	bus	MATCHED	n2728647712	4.3	0.72	Westerwaldstraße	501,520,521	Ri Herborn Am Schießberg/Herborn Dillcenter/Herborn Beethovenstraße		LINESTRING(8.290376 50.677144,8.2903272 50.6771673)
697	Herborn 	Zeisigweg	de:06532:22519:1:1	50.680005	8.314838	bus	MATCHED	n2674817238	11.5	0.52	Zeisigweg	500	Ri Herborn Elsterweg		LINESTRING(8.314838 50.680005,8.3147586 50.680095)
698	Herborn-Amdorf 	Ambachbrücke	de:06532:19242:1:1	50.683028	8.255154	bus	MATCHED	n2728647602	18.6	0.41	Ambachbrücke	510,515	Ri Herborn-Uckersdorf Mitte/Herborn-Amdorf Ort/Breitscheid-Erdbach Neumühle/Herborn-Schönbach Ortsmitte		LINESTRING(8.255154 50.683028,8.2551215 50.6831937)
699	Herborn-Amdorf 	Ambachbrücke	de:06532:19242:2:2	50.683019	8.255069	bus	MATCHED	n2728647601	15.7	0.45	Ambachbrücke	515,520	Ri Herborn-Amdorf Ort/Breitscheid-Erdbach Neumühle	Neumühle	LINESTRING(8.255069 50.683019,8.255005 50.6831542)
700	Herborn-Amdorf 	Bahnhof	de:06532:19660:1:1	50.689211	8.258364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.258364 50.689211)
701	Herborn-Amdorf 	Ort	de:06532:19661:1:1	50.683112	8.258478	bus	MATCHED	n2728647611	1.9	0.46	Amdorf Ort	510,515,521	Ri Herborn-Amdorf Ambachbrücke/Herborn-Schönbach Talblick/Herborn-Schönbach Ortsmitte		LINESTRING(8.258478 50.683112,8.2584914 50.6831264)
702	Herborn-Amdorf 	Ort	de:06532:19661:2:2	50.683304	8.258942	bus	MATCHED	n2728647612	13.6	0.26	Amdorf Ort	510,515,520,521	Ri Breitscheid-Erdbach Neumühle/Breitscheid-Erdbach Ort/Herborn-Uckersdorf Im Beilsbach		LINESTRING(8.258942 50.683304,8.2590957 50.6833787)
703	Herborn-Amdorf 	Rother Wald	de:06532:19706:1:1	50.675207	8.250821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.250821 50.675207)
704	Herborn-Amdorf 	Rother Wald	de:06532:19706:2:2	50.675116	8.250738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.250738 50.675116)
705	Herborn-Burg 	Ambachtalschule	de:06532:19659:1:1	50.696945	8.300339	bus	MATCHED	n2728647603	20.5	0.39	Ambachtalschule	510	Ri Herborn-Burg Forsthaus Neuhaus	ZOB	LINESTRING(8.300339 50.696945,8.3002537 50.697121)
