	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
858	Kirchhofen 	Kirche	de:08315:605	47.922703	7.74275		MATCHED_AMBIGUOUSLY	n295931331	33.6	0.09	Kirchhofen Kirche			Kirchhofen Raiffeisenplatz	LINESTRING(7.74275 47.922703,7.7428214 47.9230013)
859	Kirchhofen 	Raiffeisenplatz	de:08315:443	47.921529	7.739759		MATCHED_AMBIGUOUSLY	n3492759649	62.9	0.05	Kirchhofen Raiffeisenplatz			Ehrenkirchen Gemeindezentrum/Ehrenkirchen Jengerschule/Kirchhofen Kirche/Kirchhofen Raiffeisenplatz	LINESTRING(7.739759 47.921529,7.7391504 47.9211374)
860	Kirchhofen 	Raiffeisenplatz	de:08315:443	47.921529	7.739759		MATCHED_AMBIGUOUSLY	n3492765021	76.6	0.04	Kirchhofen Raiffeisenplatz			Kirchhofen Kirche/Oberambringen/Wittnau Klinik Stöckenhöfe	LINESTRING(7.739759 47.921529,7.7393293 47.9209028)
861	Kirchhofen 	Raiffeisenplatz	de:08315:443	47.921529	7.739759		MATCHED_AMBIGUOUSLY	n3492765022	61.9	0.05	Kirchhofen Raiffeisenplatz			Kirchhofen Kirche/Kirchhofen Raiffeisenplatz	LINESTRING(7.739759 47.921529,7.7394017 47.9210261)
862	Kirchhofen 	Raiffeisenplatz	de:08315:443	47.921529	7.739759		MATCHED_AMBIGUOUSLY	n3492765023	73.6	0.04	Kirchhofen Raiffeisenplatz			Kirchhofen Friedhof/Kirchhofen Raiffeisenplatz/Oberambringen	LINESTRING(7.739759 47.921529,7.7392286 47.9209709)
863	Kirchhofen 	Raiffeisenplatz	de:08315:443	47.921529	7.739759		MATCHED_AMBIGUOUSLY	n3492765024	58.7	0.05	Kirchhofen Raiffeisenplatz			Kirchhofen Friedhof/Kirchhofen Raiffeisenplatz	LINESTRING(7.739759 47.921529,7.739306 47.9210971)
864	Kirchhofen 	Schwendischule	de:08315:5080	47.923751	7.744313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.744313 47.923751)
865	Kirchhofen 	Sonne	de:08315:212	47.921547	7.739786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.739786 47.921547)
866	Kirchz. 	Neuhäuser Fischbach	de:08315:5338	47.969246	7.926599		MATCHED_AMBIGUOUSLY	n663684673	5.7	1.0	Neuhäuser Fischbach			Neuhäuser Pfeiferberg	LINESTRING(7.926599 47.969246,7.9266365 47.9692014)
867	Kirchz. 	Neuhäuser Fischbach	de:08315:5338	47.969246	7.926599		MATCHED_AMBIGUOUSLY	n663684674	8.4	1.0	Neuhäuser Fischbach			Kappel Neuhäuser Neubaugebiet	LINESTRING(7.926599 47.969246,7.9265609 47.969317)
868	Kirchz. 	Neuhäuser Pfeiferberg	de:08315:5339	47.964976	7.93057		MATCHED_AMBIGUOUSLY	n663684675	14.2	1.0	Neuhäuser Pfeiferberg			Neuhäuser Tannenhof	LINESTRING(7.93057 47.964976,7.9307351 47.9649123)
869	Kirchz. 	Neuhäuser Pfeiferberg	de:08315:5339	47.964976	7.93057		MATCHED_AMBIGUOUSLY	n663684676	15.0	1.0	Neuhäuser Pfeiferberg			Neuhäuser Fischbach	LINESTRING(7.93057 47.964976,7.930772 47.9649742)
870	Kirchz. 	Neuhäuser Tannenhof	de:08315:5340	47.962918	7.938529		MATCHED_AMBIGUOUSLY	n663684677	40.1	1.0	Neuhäuser Tannenhof			Hirscheneck	LINESTRING(7.938529 47.962918,7.9380271 47.9630498)
871	Kirchz. 	Neuhäuser Tannenhof	de:08315:5340	47.962918	7.938529		MATCHED_AMBIGUOUSLY	n663684678	42.4	1.0	Neuhäuser Tannenhof			Neuhäuser Pfeiferberg	LINESTRING(7.938529 47.962918,7.9380332 47.9631056)
872	Kirchzarten 	Bahnhof	de:08315:6519:1:1	47.967893	7.958957	train	MATCHED	n2394885847	20.3	1.0	Kirchzarten	S1,S10,S11	Ri Himmelreich Bahnhof/Freiburg Littenweiler Bahnhof	Freiburg-Littenweiler/Himmelreich	LINESTRING(7.958957 47.967893,7.9592125 47.9679571)
873	Kirchzarten 	Bahnhof	de:08315:6519:4:2	47.968169	7.959729	train	MATCHED	n2394885872	16.2	1.0	Kirchzarten	S1,S10,S11	Ri Freiburg Littenweiler Bahnhof	Freiburg-Littenweiler	LINESTRING(7.959729 47.968169,7.9599359 47.9682138)
874	Kirchzarten 	Bf (Bus)	de:08315:210:1:1	47.967742	7.959379		MATCHED	n4046084959	8.9	0.21	Kirchzarten Bahnhof			Stegener Straße	LINESTRING(7.959379 47.967742,7.959445 47.9676751)
875	Kirchzarten 	Geroldstal	de:08315:640	47.948468	7.95239		MATCHED_AMBIGUOUSLY	n833433829	5.4	1.0	Kirchzarten Geroldstal			Oberried Weilersbach	LINESTRING(7.95239 47.948468,7.9523187 47.9484777)
876	Kirchzarten 	Geroldstal	de:08315:640	47.948468	7.95239		MATCHED_AMBIGUOUSLY	n833433843	22.8	1.0	Kirchzarten Geroldstal			Kirchzarten Sportplatz	LINESTRING(7.95239 47.948468,7.9525521 47.9486415)
877	Kirchzarten 	Grundschule	de:08315:571	47.963664	7.95504		MATCHED_AMBIGUOUSLY	n303582990	59.4	1.0	Grundschule			Dietenbach/Kloster/Hirscheneck/Kirchzarten Schulzentrum/Krone	LINESTRING(7.95504 47.963664,7.9550588 47.9641979)
878	Kirchzarten 	Grundschule	de:08315:571	47.963664	7.95504		MATCHED_AMBIGUOUSLY	n7678621469	57.3	1.0	Grundschule			Kirchzarten Bahnhof/Kirchzarten Löwen/Krone/Zarduna-Schule	LINESTRING(7.95504 47.963664,7.9554065 47.964117)
879	Kirchzarten 	Grundschule	de:08315:571	47.963664	7.95504		MATCHED_AMBIGUOUSLY	n7678621500	82.5	1.0	Grundschule			Kirchzarten Bahnhof/Kirchzarten Löwen	LINESTRING(7.95504 47.963664,7.9554011 47.9643657)
880	Kirchzarten 	Hirscheneck	de:08315:5341	47.963327	7.951968		MATCHED_AMBIGUOUSLY	n663713954	30.2	1.0	Hirscheneck			Grundschule/Kirchzarten Bahnhof/Krone/Schlegelhof	LINESTRING(7.951968 47.963327,7.9515641 47.9633073)
881	Kirchzarten 	Hirscheneck	de:08315:5341	47.963327	7.951968		MATCHED_AMBIGUOUSLY	n663713956	23.5	1.0	Hirscheneck			Kappel Faigle/Neuhäuser Tannenhof	LINESTRING(7.951968 47.963327,7.952212 47.9634609)
882	Kirchzarten 	Krone	de:08315:639	47.962148	7.952695		MATCHED_AMBIGUOUSLY	n663684679	54.0	1.0	Krone			Kirchzarten Schulzentrum/Kirchzarten Sportplatz	LINESTRING(7.952695 47.962148,7.9528338 47.9616713)
883	Kirchzarten 	Krone	de:08315:639	47.962148	7.952695		MATCHED_AMBIGUOUSLY	n7678621493	63.1	1.0	Krone			Grundschule/Hirscheneck	LINESTRING(7.952695 47.962148,7.9530743 47.9616402)
884	Kirchzarten 	Löwen	de:08315:5097	47.967117	7.956307		MATCHED_AMBIGUOUSLY	n303582991	26.4	1.0	Kirchzarten Löwen			Grundschule	LINESTRING(7.956307 47.967117,7.9561473 47.9669049)
885	Kirchzarten 	Löwen	de:08315:5097	47.967117	7.956307		MATCHED_AMBIGUOUSLY	n303582992	17.6	1.0	Kirchzarten Löwen			Kirchzarten Bahnhof/Stegener Straße	LINESTRING(7.956307 47.967117,7.9563399 47.9669603)
886	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n3178720219	24.2	1.0	Kirchzarten Schulzentrum			Zarduna-Schule	LINESTRING(7.956711 47.958984,7.9569826 47.9588644)
887	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n3178720222	27.7	1.0	Kirchzarten Schulzentrum				LINESTRING(7.956711 47.958984,7.9568809 47.958762)
888	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n3178863813	27.6	1.0	Kirchzarten Schulzentrum				LINESTRING(7.956711 47.958984,7.9570802 47.9589675)
889	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n4041935859	32.7	1.0	Kirchzarten Schulzentrum				LINESTRING(7.956711 47.958984,7.9563772 47.9587928)
890	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n659959668	16.0	1.0	Kirchzarten Schulzentrum			Kirchzarten Sportplatz/Krone	LINESTRING(7.956711 47.958984,7.9566812 47.9591265)
891	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n659960056	29.0	1.0	Kirchzarten Schulzentrum				LINESTRING(7.956711 47.958984,7.9570466 47.9591157)
892	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n81973290	37.0	1.0	Kirchzarten Schulzentrum				LINESTRING(7.956711 47.958984,7.9567583 47.9586532)
893	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n81973297	24.6	1.0	Kirchzarten Schulzentrum			Grundschule	LINESTRING(7.956711 47.958984,7.9568643 47.9591804)
894	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n81973305	11.0	1.0	Kirchzarten Schulzentrum				LINESTRING(7.956711 47.958984,7.9565724 47.9590175)
895	Kirchzarten 	Schulzentrum	de:08315:569	47.958984	7.956711		MATCHED_AMBIGUOUSLY	n81973307	20.2	1.0	Kirchzarten Schulzentrum				LINESTRING(7.956711 47.958984,7.9564685 47.9589018)
896	Kirchzarten 	Sportplatz	de:08315:886	47.95807	7.954375		MATCHED_AMBIGUOUSLY	n303582983	111.3	1.0	Kirchzarten Sportplatz			Kirchzarten Schulzentrum/Krone	LINESTRING(7.954375 47.95807,7.9546593 47.9590525)
897	Kirchzarten 	Sportplatz	de:08315:886	47.95807	7.954375		MATCHED_AMBIGUOUSLY	n303582985	119.0	1.0	Kirchzarten Sportplatz			Kirchzarten Geroldstal	LINESTRING(7.954375 47.95807,7.9545414 47.9591342)
898	Kirchzarten 	Stegener Straße	de:08315:536:0:1	47.968795	7.957519	bus	MATCHED	n305447950	9.9	0.71	Stegener Straße	221,7216	Ri Unterbirken/Freiburg Schwabentorbrücke	Unterbirken/Zarten Bundesstraße/Zartener Straße, Oskar-Saier-Haus	LINESTRING(7.957519 47.968795,7.9576394 47.9688329)
899	Kirchzarten 	Stegener Straße	de:08315:536:0:2	47.968795	7.957519	bus	MATCHED	n4769739497	45.2	0.43	Stegener Straße	221	Ri Kirchzarten Bahnhof/Kirchzarten Löwen	Kirchzarten Bahnhof/Kirchzarten Löwen	LINESTRING(7.957519 47.968795,7.9577239 47.9691773)
900	Kirchzarten 	Stegener Straße	de:08315:536:0:BB	47.968879	7.957492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.957492 47.968879)
901	Langenordnach 	Balzenhof	de:08315:6180	47.938623	8.198528		MATCHED_AMBIGUOUSLY	n683674456	13.5	1.0	Langenordnach Balzenhof			Hölzlebruck Ebene	LINESTRING(8.198528 47.938623,8.1984461 47.9387312)
902	Langenordnach 	Balzenhof	de:08315:6180	47.938623	8.198528		MATCHED_AMBIGUOUSLY	n683674461	69.1	1.0	Langenordnach Balzenhof			Langenordnach Löwen	LINESTRING(8.198528 47.938623,8.1982704 47.9380259)
903	Langenordnach 	Kapelle	de:08315:6184	47.959189	8.196813		MATCHED_AMBIGUOUSLY	n683674249	98.1	1.0	Langenordnach Kapelle			Langenordnach Rathaus	LINESTRING(8.196813 47.959189,8.1967275 47.9600692)
904	Langenordnach 	Kapelle	de:08315:6184	47.959189	8.196813		MATCHED_AMBIGUOUSLY	n683674254	77.8	1.0	Langenordnach Kapelle			Langenordnach Kettererhof	LINESTRING(8.196813 47.959189,8.1969089 47.9598855)
905	Langenordnach 	Kettererhof	de:08315:6185	47.964879	8.188171		MATCHED_AMBIGUOUSLY	n683674233	93.0	1.0	Langenordnach Kettererhof			Langenordnach Schachenhof	LINESTRING(8.188171 47.964879,8.1874349 47.9655548)
906	Langenordnach 	Kettererhof	de:08315:6185	47.964879	8.188171		MATCHED_AMBIGUOUSLY	n683674240	40.3	1.0	Langenordnach Kettererhof			Langenordnach Kapelle	LINESTRING(8.188171 47.964879,8.1878479 47.9651696)
907	Langenordnach 	Löwen	de:08315:6181	47.94416	8.199876		MATCHED_AMBIGUOUSLY	n1068587665	350.3	1.0	Langenordnach Löwen			Langenordnach Balzenhof	LINESTRING(8.199876 47.94416,8.2007835 47.9410687)
908	Langenordnach 	Löwen	de:08315:6181	47.94416	8.199876		MATCHED_AMBIGUOUSLY	n683674437	347.5	1.0	Langenordnach Löwen			Langenordnach Mooshäusle	LINESTRING(8.199876 47.94416,8.2009472 47.9411184)
909	Langenordnach 	Löwen	de:08315:6181	47.94416	8.199876		MATCHED_AMBIGUOUSLY	n683674447	347.5	1.0	Langenordnach Löwen				LINESTRING(8.199876 47.94416,8.2014313 47.9412139)
910	Langenordnach 	Löwen	de:08315:6181	47.94416	8.199876		MATCHED_AMBIGUOUSLY	n683674451	374.5	1.0	Langenordnach Löwen				LINESTRING(8.199876 47.94416,8.2020066 47.941109)
911	Langenordnach 	Mooshäusle	de:08315:6182	47.948402	8.197558		MATCHED_AMBIGUOUSLY	n683674427	36.4	1.0	Langenordnach Mooshäusle			Langenordnach Löwen	LINESTRING(8.197558 47.948402,8.1973919 47.9487095)
912	Langenordnach 	Mooshäusle	de:08315:6182	47.948402	8.197558		MATCHED_AMBIGUOUSLY	n683674432	53.7	1.0	Langenordnach Mooshäusle			Langenordnach Rathaus	LINESTRING(8.197558 47.948402,8.1974755 47.9488814)
913	Langenordnach 	Rathaus	de:08315:6183	47.95425	8.196866		MATCHED_AMBIGUOUSLY	n683674271	63.9	1.0	Langenordnach Rathaus			Langenordnach Mooshäusle	LINESTRING(8.196866 47.95425,8.1973183 47.9547387)
914	Langenordnach 	Rathaus	de:08315:6183	47.95425	8.196866		MATCHED_AMBIGUOUSLY	n683674422	51.0	1.0	Langenordnach Rathaus			Langenordnach Kapelle	LINESTRING(8.196866 47.95425,8.1973158 47.9545961)
915	Langenordnach 	Schachenhof	de:08315:6186	47.969986	8.181559		MATCHED_AMBIGUOUSLY	n3200750702	12.7	1.0	Langenordnach Schachenhof			Langenordnach Kettererhof	LINESTRING(8.181559 47.969986,8.181542 47.9700995)
916	Langenordnach 	Schachenhof	de:08315:6186	47.969986	8.181559		MATCHED_AMBIGUOUSLY	n683674225	45.4	1.0	Langenordnach Schachenhof			Waldau Schneeberg	LINESTRING(8.181559 47.969986,8.1813575 47.9703715)
917	Laufen 	Brunnen	de:08315:5022	47.841907	7.683821		MATCHED_AMBIGUOUSLY	n412653315	6.4	0.27	Laufen Brunnen			Britzingen Post/Muggardt Kreuzung	LINESTRING(7.683821 47.841907,7.683875 47.8418626)
918	Laufen 	Brunnen	de:08315:5022	47.841907	7.683821		MATCHED_AMBIGUOUSLY	n412653325	12.1	0.19	Laufen Brunnen			Betberger Straße/Dottingen Winzerstube	LINESTRING(7.683821 47.841907,7.6839598 47.8419635)
919	Lenzkirch 	Abzw Grünwald	de:08315:6087	47.855441	8.259811		MATCHED_AMBIGUOUSLY	n1510210382	22.3	1.0	Abzweig Grünwald			Holzschlag Reichenbächle	LINESTRING(8.259811 47.855441,8.2600569 47.8553271)
920	Lenzkirch 	Abzw Grünwald	de:08315:6087	47.855441	8.259811		MATCHED_AMBIGUOUSLY	n1510210389	24.0	1.0	Abzweig Grünwald			Lenzkirch Löffelschmiede	LINESTRING(8.259811 47.855441,8.2601322 47.8554335)
921	Lenzkirch 	Adler Post	de:08315:6104	47.868725	8.200657		MATCHED	n3209094977	17.7	1.0	Lenzkirch Adler-Post			Lenzkirch Kurpark	LINESTRING(8.200657 47.868725,8.2008809 47.868778)
922	Lenzkirch 	Alfred-Hummel-Str.	de:08315:6114	47.874292	8.197675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.197675 47.874292)
923	Lenzkirch 	Brunnen	de:08315:6082	47.869279	8.20275		MATCHED_AMBIGUOUSLY	n833400504	16.9	1.0	Lenzkirch Brunnen			Lenzkirch Kurpark	LINESTRING(8.20275 47.869279,8.2025828 47.8691769)
924	Lenzkirch 	Brunnen	de:08315:6082	47.869279	8.20275		MATCHED_AMBIGUOUSLY	n9007834298	11.5	1.0	Lenzkirch Brunnen				LINESTRING(8.20275 47.869279,8.2027786 47.869177)
925	Lenzkirch 	Café Ursee	de:08315:6103	47.868206	8.196166		MATCHED_AMBIGUOUSLY	n3209094974	39.5	1.0	Lenzkirch Café Ursee			Lenzkirch Adler-Post	LINESTRING(8.196166 47.868206,8.1966945 47.8682325)
926	Lenzkirch 	Café Ursee	de:08315:6103	47.868206	8.196166		MATCHED_AMBIGUOUSLY	n3209094975	9.0	1.0	Lenzkirch Café Ursee			Fischbacherhöhe	LINESTRING(8.196166 47.868206,8.1962205 47.8682778)
927	Lenzkirch 	Freibad	de:08315:6105	47.873768	8.197226		MATCHED_AMBIGUOUSLY	n833400486	44.0	1.0	Lenzkirch Freibad			Lenzkirch Kurpark	LINESTRING(8.197226 47.873768,8.1975147 47.8734229)
928	Lenzkirch 	Freibad	de:08315:6105	47.873768	8.197226		MATCHED_AMBIGUOUSLY	n833400492	18.5	1.0	Lenzkirch Freibad			Saig Schloss Urach	LINESTRING(8.197226 47.873768,8.1974613 47.8737161)
929	Lenzkirch 	Kurpark	de:08315:6096	47.868098	8.20178		MATCHED_AMBIGUOUSLY	n4421179508	55.3	1.0	Lenzkirch Kurpark			Lenzkirch Sommerberg	LINESTRING(8.20178 47.868098,8.2016423 47.8676093)
930	Lenzkirch 	Kurpark	de:08315:6096	47.868098	8.20178		MATCHED_AMBIGUOUSLY	n4421179510	47.2	1.0	Lenzkirch Kurpark				LINESTRING(8.20178 47.868098,8.2017597 47.8676736)
931	Lenzkirch 	Kurpark	de:08315:6096	47.868098	8.20178		MATCHED_AMBIGUOUSLY	n4421179511	37.9	1.0	Lenzkirch Kurpark			Lenzkirch Café Ursee/Lenzkirch Freibad/Lenzkirch Niederdorf	LINESTRING(8.20178 47.868098,8.201572 47.8677874)
932	Lenzkirch 	Kurpark	de:08315:6096	47.868098	8.20178		MATCHED_AMBIGUOUSLY	w444653852	37.4	0.08	Lenzkirch Kurpark				LINESTRING(8.20178 47.868098,8.20158225025471 47.8677888978267)
933	Lenzkirch 	Kurpark	de:08315:6096	47.868098	8.20178		MATCHED_AMBIGUOUSLY	w444653853	53.9	0.12	Lenzkirch Kurpark				LINESTRING(8.20178 47.868098,8.20166165103405 47.8676197464915)
934	Lenzkirch 	Löffelschmiede	de:08315:6113	47.858431	8.237138		MATCHED_AMBIGUOUSLY	n3209076873	185.5	1.0	Lenzkirch Löffelschmiede			Ruhbühl	LINESTRING(8.237138 47.858431,8.2390449 47.8595009)
935	Lenzkirch 	Löffelschmiede	de:08315:6113	47.858431	8.237138		MATCHED_AMBIGUOUSLY	n3209076877	114.4	1.0	Lenzkirch Löffelschmiede			Abzweig Grünwald	LINESTRING(8.237138 47.858431,8.2386679 47.8585054)
936	Lenzkirch 	Niederdorf	de:08315:6083	47.865464	8.208652		MATCHED_AMBIGUOUSLY	n4419915972	47.9	1.0	Lenzkirch Niederdorf			Unterlenzkirch	LINESTRING(8.208652 47.865464,8.2092855 47.8653954)
937	Lenzkirch 	Niederdorf	de:08315:6083	47.865464	8.208652		MATCHED_AMBIGUOUSLY	n4419915974	136.4	1.0	Lenzkirch Niederdorf			Lenzkirch Kurpark/Lenzkirch Sommerberg	LINESTRING(8.208652 47.865464,8.2104743 47.8655639)
938	Lenzkirch 	Schule	de:08315:6120	47.871707	8.201574		MATCHED_AMBIGUOUSLY	n4395249126	96.7	1.0	Lenzkirch Schule				LINESTRING(8.201574 47.871707,8.202553 47.8711368)
939	Lenzkirch 	Schule	de:08315:6120	47.871707	8.201574		MATCHED_AMBIGUOUSLY	n9007846629	109.3	1.0	Lenzkirch Schule				LINESTRING(8.201574 47.871707,8.2025721 47.870987)
940	Lenzkirch 	Sommerberg	de:08315:6081	47.869406	8.20805		MATCHED_AMBIGUOUSLY	n3200580212	89.9	1.0	Lenzkirch Sommerberg			Kappel Brücke	LINESTRING(8.20805 47.869406,8.2092536 47.8694428)
941	Lenzkirch 	Sommerberg	de:08315:6081	47.869406	8.20805		MATCHED_AMBIGUOUSLY	n833473837	76.4	1.0	Lenzkirch Sommerberg			Lenzkirch Brunnen	LINESTRING(8.20805 47.869406,8.2090657 47.869494)
942	Leutersberg 	B3	de:08315:595	47.96752	7.777057		MATCHED_AMBIGUOUSLY	n1516645113	106.1	1.0	Leutersberg B3			Sankt Georgen Reiterhof	LINESTRING(7.777057 47.96752,7.7762044 47.9667553)
943	Leutersberg 	B3	de:08315:595	47.96752	7.777057		MATCHED_AMBIGUOUSLY	n301817972	130.1	1.0	Leutersberg B3			Ebringer Straße/Wolfenweiler B3/Wolfenweiler Schule	LINESTRING(7.777057 47.96752,7.7758025 47.966705)
944	Lipburg 	Schmiedsmatt	de:08315:5480	47.784495	7.659018		MATCHED_AMBIGUOUSLY	n3218141747	34.1	0.09	Lipburg Schmiedsmatt			Sehringen Grüner Baum	LINESTRING(7.659018 47.784495,7.6593149 47.7842622)
945	Lipburg 	Schmiedsmatt	de:08315:5480	47.784495	7.659018		MATCHED_AMBIGUOUSLY	n3218141748	26.3	0.11	Lipburg Schmiedsmatt			Lipburg Dorfbrunnen	LINESTRING(7.659018 47.784495,7.6593031 47.7843569)
946	Löffingen 	Bahnhof	de:08315:6543:1:1	47.88327	8.34216	train	MATCHED	n296161590	36.4	1.0	Löffingen	S1,S10,S11	Ri Bachheim Bahnhof/Rötenbach (Friedenw) Bahnhof	Bachheim/Rötenbach	LINESTRING(8.34216 47.88327,8.3419474 47.8835651)
947	Löffingen 	Bahnhof	de:08315:6543:2:2	47.883234	8.342079		MATCHED	n4422078827	38.1	1.0	Löffingen			Bachheim	LINESTRING(8.342079 47.883234,8.342312 47.882929)
948	Löffingen 	Bahnhof	de:08315:6543:3:1	47.883625	8.342259	bus	MATCHED	n440662017	6.3	0.68	Bahnhof	7259	Ri Löffingen Bonndorfer Straße/Löffingen Schule/Löffingen Obere Hauptstraße/Löffingen Reichberg/Löffingen Benzgelände	Gasthaus Traube	LINESTRING(8.342259 47.883625,8.3421807 47.8836033)
949	Löffingen 	Bahnhof	de:08315:6543:3:SEV1	47.883601	8.342178	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB42,S1Bre	Ri Bachheim Gasthaus Hirschen		POINT(8.342178 47.883601)
950	Löffingen 	Bahnhof	de:08315:6543:3:SEV2	47.883661	8.34225	bus	MATCHED	n1799864095	5.3	0.41	Bahnhof	RB42	Ri Neustadt (Schwarzw) Bahnhof		LINESTRING(8.34225 47.883661,8.3422738 47.8837057)
951	Löffingen 	Benzgelände	de:08315:6126	47.883149	8.337659		MATCHED_AMBIGUOUSLY	n434331237	27.8	0.22	Benzgelände			Benzgelände	LINESTRING(8.337659 47.883149,8.337505 47.8833762)
952	Löffingen 	Benzgelände	de:08315:6126	47.883149	8.337659		MATCHED_AMBIGUOUSLY	n434331626	25.0	0.23	Benzgelände			Gässle-Reiselfingen	LINESTRING(8.337659 47.883149,8.3374405 47.88332)
953	Löffingen 	Bonndorfer Str.	de:08315:6127	47.877962	8.34711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.34711 47.877962)
954	Löffingen 	Gewerbegebiet B 31	de:08315:6097	47.887354	8.352068		MATCHED_AMBIGUOUSLY	n8932725204	24.5	1.0	Gewerbegebiet B 31			Gewerbegebiet B 31	LINESTRING(8.352068 47.887354,8.3523479 47.8872386)
955	Löffingen 	Gewerbegebiet B 31	de:08315:6097	47.887354	8.352068		MATCHED_AMBIGUOUSLY	n8932725205	10.7	1.0	Gewerbegebiet B 31			Schwarzwaldpark	LINESTRING(8.352068 47.887354,8.3520595 47.8872575)
956	Löffingen 	Maienlandstraße	de:08315:6316	47.888728	8.341998		MATCHED_AMBIGUOUSLY	n3200715892	33.0	1.0	Maienlandstraße			Maienlandstraße	LINESTRING(8.341998 47.888728,8.3417695 47.8884742)
957	Löffingen 	Maienlandstraße	de:08315:6316	47.888728	8.341998		MATCHED_AMBIGUOUSLY	n410264567	29.4	1.0	Maienlandstraße			Benzgelände/Gewerbegebiet B 31	LINESTRING(8.341998 47.888728,8.3417873 47.8885042)
958	Löffingen 	Obere Hauptstraße	de:08315:6058	47.884511	8.347721		MATCHED	n1800015680	4.8	0.3	Obere Hauptstraße				LINESTRING(8.347721 47.884511,8.3476678 47.8844874)
959	Löffingen 	Reichberg	de:08315:6141	47.879089	8.338333		MATCHED_AMBIGUOUSLY	n3200645659	9.5	1.0	Reichberg				LINESTRING(8.338333 47.879089,8.3383764 47.8790088)
960	Löffingen 	Reichberg	de:08315:6141	47.879089	8.338333		MATCHED_AMBIGUOUSLY	n410274400	16.8	1.0	Reichberg			Reichberg	LINESTRING(8.338333 47.879089,8.3382702 47.8789435)
961	Löffingen 	Schule	de:08315:6037:0:1	47.883402	8.348008	bus	MATCHED	n4272946448	2.1	0.49	Löffingen Schule	7259	Ri Unadingen Mauchachstraße/Unadingen Hirschen/Löffingen Obere Hauptstraße/Löffingen Bahnhof		LINESTRING(8.348008 47.883402,8.3479813 47.8833963)
962	Löffingen 	Schule	de:08315:6037:0:2	47.883583	8.348089		MATCHED	n4272946444	3.3	0.34	Löffingen Schule				LINESTRING(8.348089 47.883583,8.3480832 47.883612)
963	Löffingen 	Schule	de:08315:6037:0:3	47.883758	8.348152		MATCHED	n4272946445	5.0	0.29	Löffingen Schule				LINESTRING(8.348152 47.883758,8.3481637 47.8838027)
964	Löffingen 	Schwarzwald Park/Bad	de:08315:6301	47.898865	8.336465		MATCHED_AMBIGUOUSLY	n3200715900	59.9	1.0	Schwarzwaldpark			Schwarzwaldpark	LINESTRING(8.336465 47.898865,8.3361895 47.8983593)
965	Löffingen 	Schwarzwald Park/Bad	de:08315:6301	47.898865	8.336465		MATCHED_AMBIGUOUSLY	n3200715901	58.6	1.0	Schwarzwaldpark			Dittishausen Reiterzentrum	LINESTRING(8.336465 47.898865,8.3361069 47.8983954)
966	March 	Buchheim Fortuna	de:08315:37	48.063185	7.779536		MATCHED_AMBIGUOUSLY	n2520890565	17.6	1.0	Buchheim Fortuna			Buchheim Lamm	LINESTRING(7.779536 48.063185,7.7795182 48.0630272)
967	March 	Buchheim Fortuna	de:08315:37	48.063185	7.779536		MATCHED_AMBIGUOUSLY	n432536895	25.8	1.0	Buchheim Fortuna			Buchheim Kirche/Neuershausen Eichstetter Straße	LINESTRING(7.779536 48.063185,7.7796394 48.0634064)
968	March 	Buchheim Kirche	de:08315:36	48.063701	7.780893		MATCHED_AMBIGUOUSLY	n318512058	10.1	1.0	Buchheim Kirche			Buchheim Fortuna/Neuershausen Eichstetter Straße/Neuershausen Rathaus	LINESTRING(7.780893 48.063701,7.7808696 48.0637904)
969	March 	Buchheim Kirche	de:08315:36	48.063701	7.780893		MATCHED_AMBIGUOUSLY	n318512059	38.3	1.0	Buchheim Kirche			Holzhausen Adler	LINESTRING(7.780893 48.063701,7.7813826 48.0638073)
970	March 	Buchheim Lamm	de:08315:44	48.060471	7.778988		MATCHED_AMBIGUOUSLY	n318512062	1.0	1.0	Buchheim Lamm			Hugstetten Kirche	LINESTRING(7.778988 48.060471,7.7789837 48.0604792)
