	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
664	Lörrach 	Ufhabiweg	de:08336:3600:1:1	47.609659	7.67552	bus	MATCHED	w384827129	5.9	0.66	Ufhabiweg	7304	Ri Inzlingen Waidhof	Waidhof	LINESTRING(7.67552 47.609659,7.67559935 47.60965995)
665	Lörrach 	Ufhabiweg	de:08336:3600:1:2	47.609732	7.67499	bus	MATCHED	w384827132	23.0	0.54	Ufhabiweg	7304	Ri Lörrach Wallbrunnstraße	Wallbrunnstraße	LINESTRING(7.67499 47.609732,7.67468295 47.6097278)
666	Lörrach 	Untereckstraße	de:08336:3953:1:1	47.616145	7.669969	bus	MATCHED	w384318778	3.1	0.85	Untereckstraße	3,3,8 AST	Ri Lörrach Zum Blauenblick/Lörrach Bergstraße	Bergstraße/Zum Blauenblick	LINESTRING(7.669969 47.616145,7.66994 47.6161249)
667	Lörrach 	Untereckstraße	de:08336:3953:1:2	47.616375	7.670139	bus	MATCHED	w384318779	15.1	0.46	Untereckstraße	3,3,8 AST	Ri Lörrach Busbahnhof	Hebelpark/Lörrach, Busbahnhof	LINESTRING(7.670139 47.616375,7.6699834 47.61646115)
668	Lörrach 	Vorengele	de:08336:11207:1:1	47.605698	7.687692	bus	NO_MATCH					7	Ri Lörrach Fridolin-Engel-Str.		POINT(7.687692 47.605698)
669	Lörrach 	Wallbrunnstraße	de:08336:3606:1:1	47.609762	7.670238	bus	MATCHED	w384316530	7.1	0.74	Wallbrunnstraße	7304	Ri Lörrach Ufhabiweg	Ufhabiweg	LINESTRING(7.670238 47.609762,7.6701492 47.6097387)
670	Lörrach 	Wallbrunnstraße	de:08336:3606:1:2	47.609823	7.670067	bus	MATCHED	w909313254	2.9	0.86	Wallbrunnstraße	7304	Ri Lörrach Engelplatz	Engelplatz	LINESTRING(7.670067 47.609823,7.67003965 47.60984085)
671	Lörrach 	Weinbrennerstraße	de:08336:3609:1:1	47.611767	7.658883	bus	MATCHED	w384162637	5.3	0.79	Weinbrennerstraße	7301	Ri Lörrach Museum	Lörrach Museum/Schillerstraße	LINESTRING(7.658883 47.611767,7.65882345 47.6117421)
672	Lörrach 	Weinbrennerstraße	de:08336:3609:1:2	47.611973	7.658919	bus	MATCHED	w384853138	28.3	0.5	Weinbrennerstraße	8,8,8 AST	Ri Lörrach Senser Platz	Senser Platz	LINESTRING(7.658919 47.611973,7.65920145 47.6121416)
673	Lörrach 	Weinbrennerstraße	de:08336:3609:1:3	47.612179	7.658614	bus	MATCHED	w384853139	3.8	0.36	Teichstraße	8 AST	Ri Lörrach Teichstraße	Haltinger-Pfad	LINESTRING(7.658614 47.612179,7.6585657 47.61216975)
674	Lörrach 	Wintersbuckstraße	de:08336:11084:1:1	47.623756	7.667471	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,7	Ri Lörrach Karl-Herbster-Platz		POINT(7.667471 47.623756)
675	Lörrach 	Wintersbuckstraße	de:08336:11084:1:2	47.623678	7.667355	bus	MATCHED	w384166389	22.2	0.54	Wintersbuckstraße	17,7	Ri Lörrach Heithemstraße	Heithemstrasse	LINESTRING(7.667355 47.623678,7.6673944 47.6238763)
676	Lörrach 	Wölblinstraße	de:08336:12306:1:1	47.615201	7.654733	bus	NO_MATCH					8,8,8 AST	Ri Lörrach Teichstraße		POINT(7.654733 47.615201)
677	Lörrach 	Zum Blauenblick	de:08336:11028:1:1	47.61514	7.671711	bus	MATCHED	n6744185002	8.4	0.72	Zum Blauenblick	8 AST	Ri Lörrach Untereckstraße	Untereckstraße	LINESTRING(7.671711 47.61514,7.671823 47.6151412)
678	Lörrach 	Zum Blauenblick	de:08336:11028:1:2	47.615079	7.671577	bus	MATCHED	n6744185000	13.7	0.63	Zum Blauenblick	8 AST	Ri Lörrach Hünerberg/DHBW	Hünerberg/DHBW	LINESTRING(7.671577 47.615079,7.6713989 47.6150524)
679	Lörrach 	Ötlinger Straße	de:08336:12305:1:1	47.616914	7.655155	bus	NO_MATCH					8,8,8 AST	Ri Lörrach Wölblinstraße		POINT(7.655155 47.616914)
680	Lörrach-Stetten 	Bahnhof	de:08336:6635:1:1	47.601749	7.659189	train	MATCHED	n6352145703	12.8	1.0	Lörrach-Stetten	S5,S6	Ri Riehen/Lörrach Museum/Burghof/Lörrach-Stetten Dammstraße/Weil am Rhein Ost Bahnhof	Lörrach Dammstraße/Lörrach Museum/Burghof/Riehen	LINESTRING(7.659189 47.601749,7.6591658 47.6016354)
681	Lörrach-Stetten 	Bahnhof	de:08336:6635:10:1	47.601822	7.658946	bus	MATCHED	n8442793402	6.5	1.0	Stetten Bahnhof	16,16,6,6,7301	Ri Stetten (Lörrach) Dammstraße (Bus)/Lörrach-Stetten Dammstraße/Lörrach-Stetten Neumatt	Lörrach-Stetten Dammstraße/Neumatt	LINESTRING(7.658946 47.601822,7.6588938 47.6018688)
682	Lörrach-Stetten 	Bahnhof	de:08336:6635:10:2	47.601822	7.658946	bus	MATCHED	n3869431661	5.8	1.0	Stetten Bahnhof	16,17,6,6,6 AST,7301,9 AST	Ri Lörrach Schillerstraße/Lörrach Hauptstraße	Schillerstraße	LINESTRING(7.658946 47.601822,7.6590225 47.601812)
683	Lörrach-Stetten 	Dammstraße	de:08336:3593:1:1	47.59777	7.655362		MATCHED	n33767619	3.3	0.23	Lörrach Dammstraße			Lörrach-Stetten/Weil am Rhein Ost	LINESTRING(7.655362 47.59777,7.655385 47.5977451)
684	Lörrach-Stetten 	Dammstraße	de:08336:3593:91:1	47.598727	7.656395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.656395 47.598727)
685	Lörrach-Stetten 	Dammstraße	de:08336:3593:91:2	47.598975	7.656566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.656566 47.598975)
686	Lörrach-Stetten 	Freie Waldorfschule	de:08336:27119:0:1	47.596734	7.66218	bus	MATCHED	n3869324403	4.2	1.0	Freie Waldorfschule	15,315,9,9	Ri Lörrach Teichstraße/Lörrach Engelplatz/Lörrach-Stetten Pestalozzistraße	Pestalozzistraße	LINESTRING(7.66218 47.596734,7.6621693 47.5966973)
687	Lörrach-Stetten 	Friedrich-Ebert-Straße	de:08336:27120:0:1	47.598048	7.655344	bus	MATCHED	n3869219853	9.6	1.0	Friedrich-Ebert-Straße	6,6,6 AST,9,9	Ri Lörrach-Stetten Neumatt/Lörrach-Stetten Struve Platz	Neumatt	LINESTRING(7.655344 47.598048,7.6552396 47.5979973)
688	Lörrach-Stetten 	Friedrich-Ebert-Straße	de:08336:27120:0:2	47.597994	7.655407	bus	MATCHED	n3869219854	4.3	1.0	Friedrich-Ebert-Straße	6,6,9,9	Ri Lörrach-Stetten Neumatt/Lörrach-Stetten Grenze	Stetten Grenze	LINESTRING(7.655407 47.597994,7.6554612 47.5980054)
689	Lörrach-Stetten 	Grenze	de:08336:3592:0:1	47.596237	7.655883	bus	MATCHED	w385086771	3.9	0.52	Stetten Grenze	7301	Ri Riehen Weilstraße	Lörracherstrasse/Weilstrasse	LINESTRING(7.655883 47.596237,7.6558429 47.59621535)
690	Lörrach-Stetten 	Grenze	de:08336:3592:0:2	47.596734	7.656179	bus	MATCHED	w385086774	5.6	0.62	Stetten Grenze	7301	Ri Stetten (Lörrach) Dammstraße (Bus)	Friedrich-Ebert-Straße/Lörrach-Stetten Dammstraße	LINESTRING(7.656179 47.596734,7.65621708942879 47.596690736485)
691	Lörrach-Stetten 	Konrad-Adenauer-Hof	de:08336:27118:0:1	47.595462	7.658964	bus	MATCHED	n3869324391	1.5	1.0	Konrad-Adenauer-Hof	9,9	Ri Lörrach-Stetten Freie Waldorfschule	Freie Waldorfschule	LINESTRING(7.658964 47.595462,7.6589489 47.5954711)
692	Lörrach-Stetten 	Neumatt	de:08336:11104:0:1	47.599696	7.653961	bus	MATCHED	n3870431189	26.8	1.0	Neumatt	7304		Friedrich-Ebert-Straße	LINESTRING(7.653961 47.599696,7.6540336 47.599932)
693	Lörrach-Stetten 	Neumatt	de:08336:11104:0:2	47.59975	7.654041	bus	MATCHED	n3870431186	6.5	1.0	Neumatt	1,315,6,6,6 AST	Ri Lörrach Busbahnhof/Lörrach-Stetten Bahnhof	Stetten Bahnhof	LINESTRING(7.654041 47.59975,7.6540418 47.5996917)
694	Lörrach-Stetten 	Ob der Gaß	de:08336:12308:1:1	47.605983	7.656153	bus	MATCHED	n9550349502	1.6	1.0	Ob der Gass	17,9,9	Ri Stetten Weiler Straße	Weiler Straße	LINESTRING(7.656153 47.605983,7.6561431 47.6059958)
695	Lörrach-Stetten 	Ob der Gaß	de:08336:12308:1:2	47.605171	7.656027	bus	MATCHED	n9550349501	1.4	1.0	Ob der Gass	17,9,9	Ri Lörrach Museum		LINESTRING(7.656027 47.605171,7.6560456 47.6051715)
696	Lörrach-Stetten 	Pestalozzistraße	de:08336:11217:0:1	47.599242	7.659377	bus	MATCHED	n9550349506	0.1	1.0	Pestalozzistraße	9,9	Ri Lörrach-Stetten Friedrich-Ebert-Straße	Friedrich-Ebert-Straße	LINESTRING(7.659377 47.599242,7.6593775 47.5992416)
697	Lörrach-Stetten 	Struve Platz	de:08336:27117:0:1	47.596776	7.658803	bus	MATCHED	n5760566816	9.4	1.0	Struve-Platz	9,9	Ri Lörrach-Stetten Konrad-Adenauer-Hof		LINESTRING(7.658803 47.596776,7.6587358 47.5967044)
698	Malsburg-Marzell 	Hirschen	de:08336:11156:1:1	47.732118	7.707922	bus	MATCHED	n622046906	18.8	1.0	Hirschen	4	Ri Malsburg-Marzell Kranz	Kranz	LINESTRING(7.707922 47.732118,7.7081601 47.7321721)
699	Malsburg-Marzell 	Hirschen	de:08336:11156:1:2	47.732179	7.707797	bus	MATCHED	n260131997	2.3	1.0	Hirschen	4	Ri Malsburg-Marzell Vogelbacherst	Vogelbacher Straße	LINESTRING(7.707797 47.732179,7.7078179 47.7321946)
700	Malsburg-Marzell 	Kranz	de:08336:11157:1:1	47.736849	7.712594	bus	MATCHED	n8451704365	0.0	1.0	Kranz	4	Ri Malsburg-Marzell Steinbruch	Steinbruch	LINESTRING(7.712594 47.736849,7.712594 47.736849)
701	Malsburg-Marzell 	Kranz	de:08336:11157:1:2	47.736891	7.712513	bus	MATCHED	n1628399337	4.7	1.0	Kranz	4	Ri Malsburg-Marzell Hirschen	Hirschen	LINESTRING(7.712513 47.736891,7.7124995 47.7369327)
702	Malsburg-Marzell 	Steinbruch	de:08336:11158:1:1	47.743331	7.7128	bus	MATCHED	n671370474	3.7	1.0	Steinbruch	4	Ri Marzell Lütschenbacher Brücke	Lütschenbacher Brücke	LINESTRING(7.7128 47.743331,7.7128477 47.7433411)
703	Malsburg-Marzell 	Steinbruch	de:08336:11158:1:2	47.743379	7.712719	bus	MATCHED	n671374181	2.6	1.0	Steinbruch	4	Ri Malsburg-Marzell Kranz	Kranz	LINESTRING(7.712719 47.743379,7.7127326 47.743357)
704	Malsburg-Marzell 	Vogelbacherst	de:08336:11155:1:1	47.728191	7.692346	bus	MATCHED	n636855867	5.3	1.0	Vogelbacher Straße	4	Ri Malsburg-Marzell Hirschen	Hirschen	LINESTRING(7.692346 47.728191,7.6923557 47.728238)
705	Malsburg-Marzell 	Vogelbacherst	de:08336:11155:1:2	47.727907	7.691375	bus	MATCHED	n260131999	4.1	1.0	Vogelbacher Straße	4	Ri Kandern Möbelfabrik Vollmer	Möbelfabrik Vollmer	LINESTRING(7.691375 47.727907,7.6913485 47.7279388)
706	Mambach 	Brücke	de:08336:3683:0:1	47.728154	7.877336	bus	MATCHED	n503601613	8.3	0.59	Mambach Brücke	7300	Ri Atzenbach	Mambach Brücke	LINESTRING(7.877336 47.728154,7.8772283 47.7281728)
707	Mambach 	Brücke	de:08336:3683:0:2	47.728287	7.877641	bus	MATCHED	n503601651	7.8	0.6	Mambach Brücke	7300	Ri Mambach Mühlschau/Fröhnd Unterkastel	Mambach Silbersau	LINESTRING(7.877641 47.728287,7.8776116 47.7282195)
708	Mambach 	Mühlschau	de:08336:3682:0:1	47.734082	7.881387	bus	MATCHED	n778524825	53.1	0.22	Mambach Mühlschau	7300	Ri Mambach Brücke		LINESTRING(7.881387 47.734082,7.8807593 47.7338579)
709	Mambach 	Mühlschau	de:08336:3682:0:2	47.733737	7.880444	bus	MATCHED	n2272922257	13.9	0.48	Mambach Mühlschau	7300	Ri Mambach Silbersau		LINESTRING(7.880444 47.733737,7.8802823 47.7336748)
710	Mambach 	Silbersau	de:08336:3681:0:1	47.739942	7.881818	bus	MATCHED	n534868922	1.0	0.89	Mambach Silbersau	7300	Ri Mambach Mühlschau	Fröhnd Wühre	LINESTRING(7.881818 47.739942,7.8818239 47.7399501)
711	Mambach 	Silbersau	de:08336:3681:0:2	47.739302	7.882645	bus	MATCHED	n778524902	12.1	0.66	Mambach Silbersau	7300	Ri Fröhnd Wühre	Fröhnd Wühre	LINESTRING(7.882645 47.739302,7.8827626 47.7392278)
712	Marzell 	Abzweigung Lipple	de:08336:11164:1:1	47.77585	7.740693	bus	MATCHED	n8459471566	6.7	1.0	Abzweigung Lipple	4	Ri Marzell Fachklinik Kandertal		LINESTRING(7.740693 47.77585,7.7407825 47.7758566)
713	Marzell 	Abzweigung Lipple	de:08336:11164:1:2	47.775724	7.74045	bus	MATCHED	n8459471565	7.5	1.0	Abzweigung Lipple	4	Ri Marzell Katholische Kirche	Katholische Kirche	LINESTRING(7.74045 47.775724,7.740483 47.7757873)
714	Marzell 	Alte Mühle	de:08336:11161:1:1	47.764572	7.722682	bus	MATCHED	n8459471559	12.4	1.0	Alte Mühle	4	Ri Marzell Ort	Ort	LINESTRING(7.722682 47.764572,7.7227346 47.7646782)
715	Marzell 	Alte Mühle	de:08336:11161:1:2	47.764572	7.722556	bus	MATCHED	n8459471561	9.5	1.0	Alte Mühle	4	Ri Marzell Kaltenbacher Brücke	Kaltenbacher Brücke	LINESTRING(7.722556 47.764572,7.7225617 47.7646573)
716	Marzell 	Fachklinik Kandertal	de:08336:11165:1:1	47.781887	7.734845	bus	MATCHED	n2014307229	172.5	1.0	Marzell Fachklinik Kandertal	4	Ri Marzell Abzweigung Lipple		LINESTRING(7.734845 47.781887,7.7326067 47.781508)
717	Marzell 	Kaltenbacher Brücke	de:08336:11160:1:1	47.75096	7.713681	bus	MATCHED	n8459471580	4.6	1.0	Kaltenbacher Brücke	4	Ri Marzell Alte Mühle	Alte Mühle	LINESTRING(7.713681 47.75096,7.7137151 47.750926)
718	Marzell 	Kaltenbacher Brücke	de:08336:11160:1:2	47.750972	7.713573	bus	MATCHED	n8459471579	3.8	1.0	Kaltenbacher Brücke	4	Ri Marzell Lütschenbacher Brücke	Lütschenbacher Brücke	LINESTRING(7.713573 47.750972,7.7135345 47.7509942)
719	Marzell 	Katholische Kirche	de:08336:11163:1:1	47.772669	7.730497	bus	MATCHED	n8459471570	2.9	1.0	Katholische Kirche	4	Ri Marzell Abzweigung Lipple	Abzweigung Lipple	LINESTRING(7.730497 47.772669,7.7305037 47.772643)
720	Marzell 	Katholische Kirche	de:08336:11163:1:2	47.772735	7.730479	bus	MATCHED	n8459471569	3.8	1.0	Katholische Kirche	4	Ri Marzell Ort	Ort	LINESTRING(7.730479 47.772735,7.7305083 47.7727627)
721	Marzell 	Kindergarten	de:08336:11522:1:1	47.770278	7.724784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.724784 47.770278)
722	Marzell 	Lütschenbach	de:08336:11521:1:1	47.746001	7.719035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.719035 47.746001)
723	Marzell 	Lütschenbacher Brücke	de:08336:11159:1:1	47.748574	7.714866	bus	MATCHED	n671370620	7.2	1.0	Lütschenbacher Brücke	4	Ri Marzell Kaltenbacher Brücke	Kaltenbacher Brücke	LINESTRING(7.714866 47.748574,7.714913 47.7485174)
724	Marzell 	Lütschenbacher Brücke	de:08336:11159:1:2	47.74852	7.714777	bus	MATCHED	n671370626	2.9	1.0	Lütschenbacher Brücke	4	Ri Malsburg-Marzell Steinbruch	Steinbruch	LINESTRING(7.714777 47.74852,7.7147539 47.7484992)
725	Marzell 	Ort	de:08336:11162:1:1	47.769964	7.724658	bus	MATCHED_THOUGH_NAMES_DIFFER	n763563799	4.8	1.0	Ort	4	Ri Marzell Katholische Kirche/Marzell Schule	Katholische Kirche	LINESTRING(7.724658 47.769964,7.7246884 47.7699262)
726	Marzell 	Ort	de:08336:11162:1:2	47.769891	7.724478	bus	MATCHED_THOUGH_NAMES_DIFFER	n763564107	3.3	1.0	Ort	4	Ri Marzell Alte Mühle	Alte Mühle	LINESTRING(7.724478 47.769891,7.7244346 47.7698974)
727	Mauchen 	Berner	de:08336:5152:0:1	47.761945	7.592731	bus	MATCHED	n684432331	6.1	1.0	Mauchen Berner	264	Ri Schliengen Altinger Straße	Hauptstraße/Liel Krone/Schliengen Altinger Straße/Schliengen Blankenhorn	LINESTRING(7.592731 47.761945,7.5926492 47.7619427)
728	Mauchen 	Berner	de:08336:5152:0:2	47.761903	7.59274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					264	Ri Schliengen Blankenhorn		POINT(7.59274 47.761903)
729	Maugenhard 	Abzweigung	de:08336:11170:0:1	47.677221	7.618181	bus	MATCHED_THOUGH_REVERSED_DIR	n7966286730	1.2	0.83	Abzweigung	1,305	Ri Mappach/Tannenkirch Kinderschule/Holzen Friedhof	Friedhof	LINESTRING(7.618181 47.677221,7.6181837 47.6772317)
730	Maugenhard 	Abzweigung	de:08336:11170:0:2	47.677288	7.618154	bus	MATCHED	n7966286731	2.1	0.89	Abzweigung	1	Ri Mappach	Mappach	LINESTRING(7.618154 47.677288,7.6181737 47.6773012)
731	Maulburg 	Bahnhof	de:08336:6602:1:1	47.644362	7.781108		MATCHED	n3254822490	4.2	0.52	Maulburg	7301,7302,7307,S5,S6	Ri Steinen Bahnhof/Schopfheim West/Maulburg Rathaus/Maulburg Volksbank	Schopfheim West/Steinen	LINESTRING(7.781108 47.644362,7.7811421 47.6443924)
732	Maulburg 	Bahnhof	de:08336:6602:10:1	47.644628	7.781297		MATCHED	n428918263	6.0	0.54	Bahnhof			Mambach Silbersau	LINESTRING(7.781297 47.644628,7.7812184 47.6446394)
733	Maulburg 	Bahnhof	de:08336:6602:10:2	47.64458	7.781728	bus	MATCHED	n428918002	9.9	0.54	Bahnhof	7302,7307	Ri Maulburg Blostweg	Volksbank	LINESTRING(7.781728 47.64458,7.781854 47.6445531)
734	Maulburg 	Berghöfe	de:08336:3645:0:1	47.627801	7.771757	bus	NO_MATCH					7302,7307	Ri Adelhausen Hüsingerstraße		POINT(7.771757 47.627801)
735	Maulburg 	Berghöfe	de:08336:3645:0:2	47.627801	7.771757	bus	NO_MATCH					7302,7307	Ri Maulburg Rathaus		POINT(7.771757 47.627801)
736	Maulburg 	Blostweg	de:08336:3700:0:1	47.646511	7.785672	bus	NO_MATCH					7301,7302,7307	Ri Maulburg Bahnhof		POINT(7.785672 47.646511)
737	Maulburg 	Blostweg	de:08336:3700:0:2	47.646511	7.785672	bus	NO_MATCH					7302	Ri Maulburg Firma Busch		POINT(7.785672 47.646511)
738	Maulburg 	Firma Busch	de:08336:3946:0:1	47.647667	7.788708	bus	MATCHED_THOUGH_OSM_NO_NAME	n679235272	51.0	0.09		7301,7302,7307	Ri Maulburg Blostweg		LINESTRING(7.788708 47.647667,7.7893394 47.6478387)
739	Maulburg 	Firma Busch	de:08336:3946:0:2	47.647546	7.787881	bus	MATCHED_THOUGH_OSM_NO_NAME	n679235268	35.5	0.11		7302	Ri Gündenhausen		LINESTRING(7.787881 47.647546,7.7874172 47.647482)
740	Maulburg 	Helen-Keller-Schule	de:08336:3704	47.644126	7.775107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.775107 47.644126)
741	Maulburg 	Neue Straße	de:08336:3973	47.642722	7.77659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.77659 47.642722)
742	Maulburg 	Rathaus	de:08336:3646:0:1	47.64133	7.779177	bus	NO_MATCH					7302,7307	Ri Maulburg Berghöfe		POINT(7.779177 47.64133)
743	Maulburg 	Rathaus	de:08336:3646:0:2	47.64133	7.779177	bus	NO_MATCH					7302,7307	Ri Maulburg Bahnhof		POINT(7.779177 47.64133)
744	Maulburg 	Teichmattstraße	de:08336:3703:0:1	47.644961	7.771927	bus	MATCHED	n428886117	3.8	0.74	Teichmattstraße	7301	Ri Höllstein Neue Straße	Stetten Grenze	LINESTRING(7.771927 47.644961,7.7719399 47.6449276)
745	Maulburg 	Volksbank	de:08336:3702:0:1	47.645754	7.776419	bus	MATCHED	n428886116	19.1	0.57	Volksbank	7301	Ri Maulburg Teichmattstraße	Teichmattstraße	LINESTRING(7.776419 47.645754,7.776674 47.6457625)
746	Minseln 	Adler	de:08336:3642:0:1	47.607515	7.784989	bus	MATCHED_THOUGH_OSM_NO_NAME	n1718124120	29.4	0.12		7302,7307	Ri Minseln Feuerwehrhaus		LINESTRING(7.784989 47.607515,7.7846529 47.6076517)
747	Minseln 	Adler	de:08336:3642:0:2	47.607515	7.784989	bus	MATCHED_THOUGH_OSM_NO_NAME	n1718124114	26.3	0.13		7302	Ri Minseln Schloßstraße		LINESTRING(7.784989 47.607515,7.7853045 47.6074112)
748	Minseln 	Cafe	de:08336:3639:0:1	47.597485	7.792472	bus	MATCHED	n688914191	80.4	0.16	Minseln Cafe	7302,7307	Ri Minseln Kirchgasse		LINESTRING(7.792472 47.597485,7.7918066 47.5980517)
749	Minseln 	Cafe	de:08336:3639:0:2	47.597485	7.792472	bus	MATCHED	n688914213	5.4	0.68	Minseln Cafe	7302	Ri Minseln Festhalle		LINESTRING(7.792472 47.597485,7.7925164 47.5974472)
750	Minseln 	Festhalle	de:08336:3640:0:1	47.599478	7.791178	bus	MATCHED	n688914167	56.2	0.21	Minseln Festhalle	7302,7307	Ri Minseln Cafe		LINESTRING(7.791178 47.599478,7.790879 47.5999418)
751	Minseln 	Festhalle	de:08336:3640:0:2	47.599478	7.791178	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7302	Ri Minseln Feuerwehrhaus		POINT(7.791178 47.599478)
752	Minseln 	Feuerwehrhaus	de:08336:3641:0:1	47.603112	7.790666	bus	MATCHED_THOUGH_OSM_NO_NAME	n1718124124	22.8	0.37	Minseln Feuerwehrhaus	7302,7307	Ri Minseln Festhalle		LINESTRING(7.790666 47.603112,7.7905698 47.6033061)
753	Minseln 	Feuerwehrhaus	de:08336:3641:0:2	47.603112	7.790666	bus	MATCHED	n688914237	20.9	0.39	Minseln Feuerwehrhaus	7302	Ri Minseln Adler		LINESTRING(7.790666 47.603112,7.7907215 47.603296)
754	Minseln 	Kindergarten	de:08336:3791:0:1	47.60144	7.789543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.789543 47.60144)
755	Minseln 	Kirchgasse	de:08336:3638:0:1	47.594407	7.792822	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7302,7307	Ri Minseln Unterminseln		POINT(7.792822 47.594407)
756	Minseln 	Kirchgasse	de:08336:3638:0:2	47.594407	7.792822	bus	MATCHED	n688914353	7.6	0.61	Minseln Kirchgasse	7302	Ri Minseln Cafe		LINESTRING(7.792822 47.594407,7.7927206 47.594412)
757	Minseln 	Schloßstraße	de:08336:3974:0:1	47.608599	7.780318	bus	NO_MATCH					7302,7307	Ri Minseln Adler		POINT(7.780318 47.608599)
758	Minseln 	Schloßstraße	de:08336:3974:0:2	47.608599	7.780318	bus	NO_MATCH					7302	Ri Adelhausen Adler		POINT(7.780318 47.608599)
759	Minseln 	Unterminseln	de:08336:3637:0:1	47.594589	7.795436	bus	MATCHED	n688914359	28.3	0.33	Minseln Unterminseln	7302,7307,7309	Ri Karsau Kreisstraße/Nordschwaben Festhalle		LINESTRING(7.795436 47.594589,7.7958105 47.5945568)
760	Minseln 	Unterminseln	de:08336:3637:0:2	47.594589	7.795436	bus	MATCHED	n688914253	11.8	0.51	Minseln Unterminseln	7302	Ri Minseln Kirchgasse		LINESTRING(7.795436 47.594589,7.7954619 47.5946941)
761	Muggenbrunn 	Grüner Baum	de:08336:223:0:1	47.85772	7.917886	bus	MATCHED	n497490063	12.2	1.0	Muggenbrunn Grüner Baum	7215	Ri Todtnauberg Hangloch	Todtnauberg Hangloch	LINESTRING(7.917886 47.85772,7.9177429 47.8576664)
762	Muggenbrunn 	Grüner Baum	de:08336:223:0:2	47.857237	7.917481	bus	MATCHED	n497489883	9.2	1.0	Muggenbrunn Grüner Baum	7215	Ri Muggenbrunn Säge	Muggenbrunn Säge/Todtnauberg Hangloch	LINESTRING(7.917481 47.857237,7.917574 47.8571832)
763	Muggenbrunn 	Säge	de:08336:651:0:1	47.863927	7.916978	bus	MATCHED	n497489378	14.7	1.0	Muggenbrunn Säge	7215	Ri Muggenbrunn Grüner Baum	Muggenbrunn Grüner Baum	LINESTRING(7.916978 47.863927,7.916795 47.8638786)
764	Muggenbrunn 	Säge	de:08336:651:0:2	47.865922	7.917032	bus	MATCHED	n497490542	16.5	1.0	Muggenbrunn Säge	7215	Ri Notschrei	Notschrei	LINESTRING(7.917032 47.865922,7.9171074 47.8657826)
765	Märkt 	Altrheinhalle	de:08336:11125:1:1	47.623744	7.583676	bus	NO_MATCH					12,302	Ri Märkt Kirche/Ötlingen Dorfstraße/Haltingen Bromenackerweg/Märkt Festplatz		POINT(7.583676 47.623744)
766	Märkt 	Festplatz	de:08336:11016:1:1	47.624864	7.580371	bus	MATCHED_THOUGH_OSM_NO_NAME	n6840335077	6.3	0.25		12	Ri Märkt Stauwehr		LINESTRING(7.580371 47.624864,7.5804357 47.6249)
767	Märkt 	Kirche	de:08336:11126:1:1	47.626166	7.581161	bus	MATCHED	n8442451569	9.0	0.57	Märkt Kirche	12,302,306,66	Ri Eimeldingen Märkter Straße/Märkt Stauwehr/Märkt Altrheinhalle	Märkt Stauwehr	LINESTRING(7.581161 47.626166,7.5811057 47.626094)
768	Märkt 	Kirche	de:08336:11126:1:2	47.626233	7.58126	bus	MATCHED	n440152724	7.2	0.74	Märkt Kirche	12,66	Ri Eimeldingen Märkter Straße	Eimeldingen Märkter Straße	LINESTRING(7.58126 47.626233,7.581279 47.6262964)
769	Märkt 	Stauwehr	de:08336:11229:1:1	47.620705	7.576553	bus	MATCHED	n8442451567	2.3	0.81	Märkt Stauwehr	12,66	Ri Weil am Rhein Rosenauer Straße/Haltingen Bromenackerweg	Rosenauer Straße	LINESTRING(7.576553 47.620705,7.5765286 47.6207172)
770	Märkt 	Stauwehr	de:08336:11229:1:2	47.620226	7.577101	bus	MATCHED	n8442451537	4.1	0.82	Märkt Stauwehr	66	Ri Märkt Kirche	Märkt Kirche	LINESTRING(7.577101 47.620226,7.5770837 47.620261)
771	Neuenweg 	Belchenhöfe	de:08336:73902:0:1	47.802829	7.828934	bus	NO_MATCH					7310	Ri Neuenweg Hau		POINT(7.828934 47.802829)
772	Neuenweg 	Belchenhöfe	de:08336:73902:0:2	47.802829	7.828934	bus	NO_MATCH					7310	Ri Neuenweg		POINT(7.828934 47.802829)
773	Neuenweg 	Haldenhof	de:08336:5460:1:1	47.803154	7.792238		MATCHED	n1972974884	4.8	1.0	Haldenhof				LINESTRING(7.792238 47.803154,7.7923013 47.803145)
774	Neuenweg 	Haldenhof	de:08336:5460:1:11	47.803299	7.792598	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7310			POINT(7.792598 47.803299)
775	Neuenweg 	Haldenhof	de:08336:5460:1:12	47.803299	7.792598	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7310	Ri Mittelheubronn		POINT(7.792598 47.803299)
