	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
490	Homberg 	(Ohm)-Ober-Ofleiden Geisespitze	de:06535:27145:1:1	50.733509	8.984436	bus	MATCHED	n3405027245	1.3	0.87	Geisespitze	VB-81	Ri Homberg (Ohm)-Ober-Ofleiden Ohmcenter	Ohm-Center	LINESTRING(8.984436 50.733509,8.9844173 50.7335096)
491	Homberg 	(Ohm)-Ober-Ofleiden Geisespitze	de:06535:27145:2:2	50.733653	8.984266	bus	MATCHED	n3405027246	2.1	0.82	Geisespitze	VB-81	Ri Homberg (Ohm)-Gontershausen Edelhof	Edelhof	LINESTRING(8.984266 50.733653,8.9842369 50.7336585)
492	Homberg 	(Ohm)-Ober-Ofleiden Ohmcenter	de:06535:27330:1:1	50.732661	8.98944	bus	MATCHED_THOUGH_NAMES_DIFFER	n507685830	19.4	0.18	Ohm-Center	80,82,VB-81	Ri Homberg (Ohm)-Ober-Ofleiden Tannenweg	Tannenweg	LINESTRING(8.98944 50.732661,8.9893878 50.7328323)
493	Homberg 	(Ohm)-Ober-Ofleiden Ohmcenter	de:06535:27330:2:2	50.732832	8.989398	bus	MATCHED_THOUGH_NAMES_DIFFER	n507685832	14.8	0.37	Ohm-Center	80,82,VB-81	Ri Homberg (Ohm) Bahnhof	Bahnhof	LINESTRING(8.989398 50.732832,8.9893001 50.732714)
494	Homberg 	(Ohm)-Ober-Ofleiden Tannenweg	de:06535:27144:1:1	50.734953	8.986026	bus	MATCHED	n842119170	0.6	0.92	Tannenweg	80,82	Ri Homberg (Ohm)-Ober-Ofleiden Ohmcenter	Ohm-Center/Weidenhausen	LINESTRING(8.986026 50.734953,8.9860233 50.7349483)
495	Homberg 	(Ohm)-Ober-Ofleiden Tannenweg	de:06535:27144:2:2	50.734971	8.986253	bus	MATCHED	n842119231	2.4	0.81	Tannenweg	80,82,VB-81	Ri Homberg (Ohm)-Nieder-Ofleiden Hochrainstraße/Homberg (Ohm)-Nieder-Ofleiden Am Steinbruch/Amöneburg Ritterstraße	Am Steinbruch/Geisespitze	LINESTRING(8.986253 50.734971,8.9862836 50.734961)
496	Homberg 	(Ohm)-Schadenbach	de:06535:27146:1:1	50.695936	8.970639	bus	MATCHED	n4897001474	17.9	0.42	Schadenbach	VB-81	Ri Homberg (Ohm)-Bleidenrod Kirche		LINESTRING(8.970639 50.695936,8.9703973 50.6958876)
497	Homberg 	(Ohm)-Schadenbach	de:06535:27146:2:2	50.695999	8.970426	bus	MATCHED	n4892759818	1.2	0.88	Schadenbach	VB-81	Ri Homberg (Ohm)-Deckenbach		LINESTRING(8.970426 50.695999,8.9704348 50.6959896)
498	Kirtorf 	Alsfelder Straße	de:06535:27147:1:1	50.768012	9.10666	bus	MATCHED	n3048180626	2.3	0.88	Alsfelder Straße	VB-13,X35	Ri Kirtorf Marburger Straße	Marburger Straße	LINESTRING(9.10666 50.768012,9.1066911 50.7680192)
499	Kirtorf 	Alsfelder Straße	de:06535:27147:2:2	50.767886	9.106574	bus	MATCHED	n2731004358	2.9	0.78	Alsfelder Straße	VB-13,X35	Ri Kirtorf-Ober-Gleen Hersfelder Straße/Kirtorf-Ober-Gleen Am Komp	Hersfelder Straße	LINESTRING(9.106574 50.767886,9.1065386 50.7678721)
500	Kirtorf 	Marburger Straße	de:06535:27149:1:1	50.769096	9.10051	bus	MATCHED	n4882937820	0.6	0.95	Marburger Straße	VB-13,X35	Ri Kirtorf Alsfelder Straße	Alsfelder Straße	LINESTRING(9.10051 50.769096,9.1005062 50.769101)
501	Kirtorf 	Marburger Straße	de:06535:27149:2:2	50.769348	9.100312	bus	MATCHED	n4882938721	2.9	0.78	Marburger Straße	VB-13,X35	Ri Kirtorf-Lehrbach Retschenhäuser Hof/Kirtorf-Lehrbach Ortsmitte	Ortsmitte	LINESTRING(9.100312 50.769348,9.1002957 50.7693244)
502	Kirtorf 	Schule	de:06535:27197:1:1	50.770002	9.10322	bus	MATCHED	n4882937819	7.6	0.61	Kirtorf Schule	VB-12,VB-13	Ri Kirtorf Alsfelder Straße/Kirtorf-Lehrbach Retschenhäuser Hof/Kirtorf-Arnshain Ortsmitte	Maulbach/Neustadt Bahnhof/Im Hattenrod	LINESTRING(9.10322 50.770002,9.1033074 50.7699611)
503	Kirtorf-Arnshain 	DGH	de:06535:27409:1:1	50.808523	9.156847	bus	MATCHED	n4883410880	5.4	0.45	Arnshain DGH	VB-12	Ri Kirtorf-Arnshain Ortsmitte		LINESTRING(9.156847 50.808523,9.1568121 50.8085662)
504	Kirtorf-Arnshain 	DGH	de:06535:27409:2:2	50.808739	9.156947	bus	MATCHED	n4883410881	3.6	0.5	Arnshain DGH	VB-12	Ri Antrifttal-Bernsburg Ortsmitte		LINESTRING(9.156947 50.808739,9.1569972 50.8087458)
505	Kirtorf-Arnshain 	Dammeshof	de:06535:27352:1:1	50.811878	9.176845	bus	MATCHED	n3974094959	3.7	0.75	Dammeshof	VB-12	Ri Antrifttal-Bernsburg Grubenmühle		LINESTRING(9.176845 50.811878,9.1768413 50.8118447)
506	Kirtorf-Arnshain 	Dammeshof	de:06535:27352:2:2	50.811843	9.176675	bus	MATCHED	n3974094958	3.6	0.75	Dammeshof	VB-12	Ri Antrifttal-Ruhlkirchen Jaupenhof		LINESTRING(9.176675 50.811843,9.1766542 50.8118135)
507	Kirtorf-Arnshain 	Ortsmitte	de:06535:27150:1:1	50.806115	9.155988	bus	MATCHED	n4883410878	5.1	0.51	Arnshain Ortsmitte	VB-12	Ri Kirtorf-Wahlen Arnshainer Weg/Kirtorf-Arnshain DGH		LINESTRING(9.155988 50.806115,9.1560148 50.806072)
508	Kirtorf-Arnshain 	Ortsmitte	de:06535:27150:2:2	50.806071	9.155718	bus	MATCHED	n4883410879	9.1	0.43	Arnshain Ortsmitte	VB-12	Ri Kirtorf-Wahlen Arnshainer Weg/Kirtorf Schule		LINESTRING(9.155718 50.806071,9.1558371 50.8061034)
509	Kirtorf-Gleimenhain 	Außenliegend	de:06535:27395:1:1	50.82029	9.119565	bus	MATCHED_THOUGH_OSM_NO_NAME	n7222969638	15.4	0.17		VB-12	Ri Kirtorf-Wahlen Neustädter Weg		LINESTRING(9.119565 50.82029,9.1194859 50.8204195)
510	Kirtorf-Lehrbach 	Ortsmitte	de:06535:27153:1:1	50.776438	9.056472	bus	MATCHED_THOUGH_REVERSED_DIR	n3048180629	7.9	0.5	Ortsmitte	VB-13,X35	Ri Homberg (Ohm)-Erbenhausen Alsfelder Straße/Kirtorf-Lehrbach Retschenhäuser Hof/Homberg (Ohm)-Erbenhausen Eckstraße/Stadtallendorf-Niederklein Allendorfer Straße/Kirtorf Marburger Straße	Allendorfer Straße/Kirtorf Schule	LINESTRING(9.056472 50.776438,9.0564544 50.7765078)
511	Kirtorf-Lehrbach 	Ortsmitte	de:06535:27153:2:2	50.776393	9.056259		MATCHED	n10617527555	12.2	0.39	Ortsmitte			Marburger Straße	LINESTRING(9.056259 50.776393,9.0562178 50.7764996)
512	Kirtorf-Lehrbach 	Retschenhäuser Hof	de:06535:27154:1:1	50.773679	9.079283	bus	MATCHED	n4882937817	1.3	0.87	Retschenhäuser Hof	VB-13	Ri Kirtorf-Lehrbach Ortsmitte		LINESTRING(9.079283 50.773679,9.0792708 50.7736707)
513	Kirtorf-Lehrbach 	Retschenhäuser Hof	de:06535:27154:2:2	50.77358	9.079382	bus	MATCHED	n4882937818	0.8	0.9	Retschenhäuser Hof	VB-13	Ri Kirtorf Schule/Kirtorf Marburger Straße		LINESTRING(9.079382 50.77358,9.0793915 50.7735834)
514	Kirtorf-Lehrbach 	Schmitthof	de:06535:13310	50.780344	9.046892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.046892 50.780344)
515	Kirtorf-Ober-Gleen 	Am Komp	de:06535:27169:1:1	50.757924	9.134683	bus	MATCHED	n4882937815	2.2	0.82	Am Komp	VB-13	Ri Kirtorf Alsfelder Straße/Kirtorf-Heimertshausen/Alsfeld-Angenrod B 62	Ortsmitte	LINESTRING(9.134683 50.757924,9.1346611 50.7579097)
516	Kirtorf-Ober-Gleen 	Dr.-Weidig-Straße	de:06535:27156:1:1	50.757948	9.132368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.132368 50.757948)
517	Kirtorf-Ober-Gleen 	Hersfelder Straße	de:06535:27157:1:1	50.757108	9.132214	bus	MATCHED	n2731004343	2.3	0.82	Hersfelder Straße	VB-13,X35	Ri Kirtorf-Heimertshausen/Kirtorf-Ober-Gleen Am Komp/Alsfeld-Angenrod B 62	B 62	LINESTRING(9.132214 50.757108,9.1322443 50.7571145)
518	Kirtorf-Ober-Gleen 	Hersfelder Straße	de:06535:27157:2:2	50.757189	9.132371	bus	MATCHED	n2731004348	2.3	0.88	Hersfelder Straße	VB-13,X35	Ri Kirtorf-Ober-Gleen Am Komp/Kirtorf Alsfelder Straße	Alsfelder Straße	LINESTRING(9.132371 50.757189,9.1323823 50.7572081)
519	Kirtorf-Wahlen 	Arnshainer Weg	de:06535:27158:1:1	50.8072	9.128838	bus	NO_MATCH					VB-12	Ri Kirtorf-Wahlen Neustädter Weg		POINT(9.128838 50.8072)
520	Kirtorf-Wahlen 	Arnshainer Weg	de:06535:27158:2:2	50.8072	9.129079	bus	NO_MATCH					VB-12	Ri Kirtorf-Arnshain Ortsmitte		POINT(9.129079 50.8072)
521	Kirtorf-Wahlen 	Neustädter Weg	de:06535:27159:1:1	50.809397	9.126262	bus	MATCHED	n3898811635	9.0	0.57	Neustädter Weg	VB-12	Ri Kirtorf-Wahlen Arnshainer Weg		LINESTRING(9.126262 50.809397,9.1262368 50.8093177)
522	Kirtorf-Wahlen 	Neustädter Weg	de:06535:27159:2:2	50.80928	9.126404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					VB-12	Ri Kirtorf-Gleimenhain		POINT(9.126404 50.80928)
523	Lauterbach 	(Hessen) Adolf-Spieß-Halle	de:06535:19558:1:1	50.630692	9.396425	bus	MATCHED	n1374126274	22.0	0.38	Adolf-Spieß-Halle	391,VB-24,VB-26,VB-65,VB-90,VB-91	Ri Lauterbach (Hessen) Sportzentrum		LINESTRING(9.396425 50.630692,9.3964038 50.6308894)
524	Lauterbach 	(Hessen) Adolf-Spieß-Halle	de:06535:19558:2:2	50.630692	9.396609	bus	MATCHED	n1374126264	5.6	0.67	Adolf-Spieß-Halle	391,VB-24,VB-65,VB-90,VB-91	Ri Lauterbach (Hessen) Busbahnhof/Lauterbach (Hessen) Gymnasium/Goldhelg		LINESTRING(9.396609 50.630692,9.3965754 50.6306465)
525	Lauterbach 	(Hessen) Adolf-Spieß-Straße	de:06535:27161:1:1	50.639756	9.390437	bus	MATCHED	n1236594698	10.6	0.54	Adolf-Spieß-Straße	VB-21,VB-24	Ri Lauterbach (Hessen) Holunderweg/Lauterbach Rimloser Str. (Ersatz)		LINESTRING(9.390437 50.639756,9.3902923 50.6397812)
526	Lauterbach 	(Hessen) Altenheim	de:06535:27164:1:1	50.628575	9.397934		MATCHED	n1618870640	5.8	0.57	Altenheim				LINESTRING(9.397934 50.628575,9.3979968 50.6286083)
527	Lauterbach 	(Hessen) Altenheim	de:06535:27164:2:2	50.628476	9.397989	bus	MATCHED	n1618870639	11.9	0.51	Altenheim	VB-26	Ri Lauterbach (Hessen) Sportzentrum/Sudetenweg		LINESTRING(9.397989 50.628476,9.3980561 50.6285738)
528	Lauterbach 	(Hessen) Am Hopfenberg	de:06535:27360:1:1	50.634091	9.401401		MATCHED	n1608997200	8.5	0.48	Am Hopfenberg				LINESTRING(9.401401 50.634091,9.401285 50.6341125)
529	Lauterbach 	(Hessen) Am Hopfenberg	de:06535:27360:2:2	50.634129	9.400991	bus	MATCHED	n1609024240	8.4	0.59	Am Hopfenberg	VB-26	Ri Lauterbach (Hessen) Hainigstraße		LINESTRING(9.400991 50.634129,9.4011024 50.6341032)
530	Lauterbach 	(Hessen) Am Kirchberg	de:06535:27311	50.6306	9.40519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.40519 50.6306)
531	Lauterbach 	(Hessen) Am Wörth	de:06535:27165:1:1	50.63501	9.393041		MATCHED	n3297119755	8.4	0.48	Am Wörth			Lauterbach Busbahnhof	LINESTRING(9.393041 50.63501,9.393043 50.6350858)
532	Lauterbach 	(Hessen) An der Gall	de:06535:27361:1:1	50.643204	9.388953		MATCHED	n5221942496	11.3	0.41	An der Gall				LINESTRING(9.388953 50.643204,9.3887937 50.6432143)
533	Lauterbach 	(Hessen) An der Ritsch	de:06535:27362:1:1	50.634715	9.390871		MATCHED	n1236671600	12.9	0.38	An der Ritsch				LINESTRING(9.390871 50.634715,9.3907172 50.6346523)
534	Lauterbach 	(Hessen) An der Wascherde	de:06535:27163:1:1	50.624472	9.396161		MATCHED	n748351522	10.6	0.42	An der Wascherde				LINESTRING(9.396161 50.624472,9.3960471 50.6245339)
535	Lauterbach 	(Hessen) Auf dem Stück	de:06535:27162:1:1	50.645469	9.408619		MATCHED	n1618158058	25.0	0.23	Auf dem Stück				LINESTRING(9.408619 50.645469,9.4087362 50.6456816)
536	Lauterbach 	(Hessen) Blitzenrod Abzweig Frischborn	de:06535:19562:1:1	50.61638	9.388703		MATCHED	n1374126282	12.0	0.39	Blitzenrod Abzweig Frischborn			Feuerwehr	LINESTRING(9.388703 50.61638,9.3886895 50.6162723)
537	Lauterbach 	(Hessen) Blitzenrod Abzweig Frischborn	de:06535:19562:2:2	50.616837	9.389117		MATCHED	n1374126290	0.9	0.85	Blitzenrod Abzweig Frischborn				LINESTRING(9.389117 50.616837,9.3891235 50.6168296)
538	Lauterbach 	(Hessen) Blitzenrod Brückenacker	de:06535:27367:1:1	50.623151	9.393606		MATCHED	n1374126298	2.5	0.74	Blitzenrod Brückenacker				LINESTRING(9.393606 50.623151,9.3935752 50.6231618)
539	Lauterbach 	(Hessen) Blitzenrod Brückenacker	de:06535:27367:2:2	50.623178	9.393451		MATCHED	n1374126306	1.5	0.81	Blitzenrod Brückenacker				LINESTRING(9.393451 50.623178,9.3934298 50.6231786)
540	Lauterbach 	(Hessen) Blitzenrod Kirche	de:06535:27167:1:1	50.6207	9.392455	bus	MATCHED	n1374126328	6.3	0.65	Blitzenrod Kirche	391,VB-24,VB-28,VB-65,VB-90,VB-91	Ri Lauterbach (Hessen) Blitzenrod Abzweig Frischborn		LINESTRING(9.392455 50.6207,9.392423 50.6206472)
541	Lauterbach 	(Hessen) Blitzenrod Kirche	de:06535:27167:2:2	50.620574	9.392511	bus	MATCHED	n1374126316	3.6	0.75	Blitzenrod Kirche	391,VB-24,VB-28,VB-65,VB-90,VB-91	Ri Lauterbach (Hessen) Sportzentrum/Lauterbach (Hessen) Schulzentrum Wascherde		LINESTRING(9.392511 50.620574,9.3925143 50.6206061)
542	Lauterbach 	(Hessen) Blitzenrod Sonnenweg	de:06535:19554:1:1	50.617071	9.390357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.390357 50.617071)
543	Lauterbach 	(Hessen) Blitzenrod Sonnenweg	de:06535:27168:1:1	50.617185	9.393706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.393706 50.617185)
544	Lauterbach 	(Hessen) Blitzenrod Vogelsbergstraße	de:06535:27170:1:1	50.618017	9.389672		MATCHED	n587622938	3.6	0.67	Blitzenrod Vogelsbergstraße				LINESTRING(9.389672 50.618017,9.3897223 50.6180246)
545	Lauterbach 	(Hessen) Blitzenrod Waldschlößchen	de:06535:27171:1:1	50.613134	9.386402	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					VB-24,VB-65	Ri Lauterbach (Hessen)-Frischborn Siedlung		POINT(9.386402 50.613134)
546	Lauterbach 	(Hessen) Blitzenrod Waldschlößchen	de:06535:27171:2:2	50.61316	9.386543	bus	MATCHED	n534418490	8.4	0.59	Waldschlößchen	VB-24,VB-65	Ri Lauterbach (Hessen) Blitzenrod Abzweig Frischborn		LINESTRING(9.386543 50.61316,9.3865989 50.6130935)
547	Lauterbach 	(Hessen) Burg	de:06535:27363:1:1	50.63875	9.393873		MATCHED	n312850507	124.7	0.05	Burg				LINESTRING(9.393873 50.63875,9.3944826 50.6376974)
548	Lauterbach 	(Hessen) Burg	de:06535:27363:2:2	50.638363	9.394039	bus	MATCHED	n1373067025	12.1	0.51	Burg	VB-26	Ri Lauterbach (Hessen) Eisenbacher Tor		LINESTRING(9.394039 50.638363,9.3939196 50.6384407)
549	Lauterbach 	(Hessen) Busbahnhof	de:06535:19566:1:1	50.636365	9.4002	bus	MATCHED	w69921305	1.2	0.65	Lauterbach Busbahnhof	VB-90,VB-91	Ri Lauterbach (Hessen) Adolf-Spieß-Halle/Lauterbach (Hessen) Nordbahnhof	Nordbahnhof/Schulzentrum Wascherde/Siedlung	LINESTRING(9.4002 50.636365,9.4001837 50.63636825)
550	Lauterbach 	(Hessen) Busbahnhof	de:06535:19566:2:2	50.6364	9.400299	bus	MATCHED	w69921304	3.6	0.43	Lauterbach Busbahnhof	VB-21,VB-22,VB-26	Ri Lauterbach (Hessen) Schulzentrum Wascherde/Lauterbach (Hessen) Eichbergschule/Lauterbach (Hessen) Am Hopfenberg/Lauterbach (Hessen) Adolf-Spieß-Halle/Lauterbach (Hessen) Nordbahnhof/Lauterbach (Hessen) Fuldaer Straße/Lauterbach (Hessen)-Reuters/Lauterbach (Hessen) Nordbahnhof/In der Au/Lauterbach (Hessen) Eisenbacher Tor		LINESTRING(9.400299 50.6364,9.40027545 50.6364283)
551	Lauterbach 	(Hessen) Busbahnhof	de:06535:19566:3:3	50.636445	9.400398	bus	MATCHED	w69921297	4.9	0.4	Lauterbach Busbahnhof	391,VB-28	Ri Lauterbach (Hessen) Sportzentrum/Lauterbach (Hessen) Adolf-Spieß-Halle/Lauterbach (Hessen) Nordbahnhof/Lauterbach (Hessen) Nordbahnhof/In der Au		LINESTRING(9.400398 50.636445,9.40034845 50.6364758)
552	Lauterbach 	(Hessen) Busbahnhof	de:06535:19566:4:5	50.636489	9.400497	bus	MATCHED	w28050605	11.7	0.47	Lauterbach Busbahnhof	VB-65	Ri Lauterbach (Hessen) Adolf-Spieß-Halle/Lauterbach (Hessen) Schulzentrum Wascherde/Lauterbach (Hessen) Nordbahnhof/Lauterbach (Hessen) Gymnasium/Goldhelg		LINESTRING(9.400497 50.636489,9.40041489875589 50.6365806667951)
553	Lauterbach 	(Hessen) Busbahnhof	de:06535:19566:5:4	50.636552	9.400555	bus	MATCHED	w69921301	4.2	0.42	Lauterbach Busbahnhof	393	Ri Lauterbach (Hessen) Gymnasium/Goldhelg/Lauterbach (Hessen) Schulzentrum Wascherde/Lauterbach (Hessen) Nordbahnhof/In der Au/Lauterbach (Hessen) Nordbahnhof/Wartenberg-Angersbach Dachziegelwerk		LINESTRING(9.400555 50.636552,9.4005027 50.6365709)
554	Lauterbach 	(Hessen) Busbahnhof	de:06535:19566:6:6	50.636597	9.40064	bus	MATCHED	w69921302	5.2	0.4	Lauterbach Busbahnhof	VB-16,VB-24	Ri Lauterbach (Hessen) Nordbahnhof/Lauterbach (Hessen) Adolf-Spieß-Straße/Lauterbach (Hessen) Schulzentrum Wascherde/Lauterbach (Hessen) Adolf-Spieß-Halle/Lauterbach (Hessen)-Reuters		LINESTRING(9.40064 50.636597,9.4005753 50.63661965)
555	Lauterbach 	(Hessen) Dirlammer Straße	de:06535:27504:2:2	50.635316	9.390104	bus	MATCHED	n3297119754	0.9	0.9	Dirlammer Straße	VB-24	Ri Lauterbach (Hessen) Schulzentrum Wascherde		LINESTRING(9.390104 50.635316,9.3900989 50.6353232)
556	Lauterbach 	(Hessen) Eichbergschule	de:06535:20531:1:1	50.63384	9.394482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					VB-22	Ri Lauterbach (Hessen) Busbahnhof/Lauterbach (Hessen) Schulzentrum Wascherde		POINT(9.394482 50.63384)
557	Lauterbach 	(Hessen) Eichbergschule	de:06535:20531:1:2	50.63385	9.394199	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					VB-28	Ri Lauterbach (Hessen) Busbahnhof		POINT(9.394199 50.63385)
558	Lauterbach 	(Hessen) Eichbergschule	de:06535:20531:1:3	50.633797	9.39393	bus	MATCHED_THOUGH_REVERSED_DIR	n315526692	6.8	0.52	Eichbergschule	VB-24	Ri Lauterbach (Hessen) Busbahnhof/Lauterbach (Hessen) Schulzentrum Wascherde/Lauterbach (Hessen) Blitzenrod Kirche	Schule	LINESTRING(9.39393 50.633797,9.393981 50.6338489)
559	Lauterbach 	(Hessen) Eichbergschule	de:06535:20531:1:4	50.633842	9.39386	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					VB-26	Ri Lauterbach (Hessen) Schulzentrum Wascherde/Lauterbach (Hessen) Busbahnhof		POINT(9.39386 50.633842)
560	Lauterbach 	(Hessen) Eichbergschule	de:06535:20531:1:5	50.633825	9.393605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.393605 50.633825)
561	Lauterbach 	(Hessen) Eichenweg	de:06535:27310	50.632	9.40171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.40171 50.632)
562	Lauterbach 	(Hessen) Eisenbacher Tor	de:06535:27182:1:1	50.635595	9.395435	bus	MATCHED	n3297123104	9.0	0.57	Eisenbacher Tor	VB-21	Ri Lauterbach (Hessen) Adolf-Spieß-Straße		LINESTRING(9.395435 50.635595,9.3954625 50.6356742)
563	Lauterbach 	(Hessen) Eisenbacher Tor	de:06535:27182:2:2	50.635468	9.395674	bus	MATCHED	n1373067040	6.8	0.63	Eisenbacher Tor	VB-21,VB-22,VB-26	Ri Lauterbach (Hessen) Busbahnhof		LINESTRING(9.395674 50.635468,9.3955901 50.6354982)
564	Lauterbach 	(Hessen) Friedhof	de:06535:27176:1:1	50.64022	9.39676	bus	MATCHED	n1037998024	6.9	0.63	Friedhof	VB-26	Ri Lauterbach (Hessen) Burg	Lauterbach Busbahnhof	LINESTRING(9.39676 50.64022,9.3966628 50.6402223)
565	Lauterbach 	(Hessen) Fuldaer Straße	de:06535:27175:1:1	50.640175	9.409751	bus	MATCHED	n506344925	3.3	0.77	Fuldaer Straße	VB-22,VB-26	Ri Wartenberg-Angersbach Dachziegelwerk		LINESTRING(9.409751 50.640175,9.4097896 50.6401913)
566	Lauterbach 	(Hessen) Fuldaer Straße	de:06535:27175:2:2	50.640328	9.409809	bus	MATCHED	n853795046	7.9	0.6	Fuldaer Straße	VB-22,VB-26	Ri Lauterbach (Hessen) Nordbahnhof/Lauterbach (Hessen) Busbahnhof/Lauterbach (Hessen) Nordbahnhof/In der Au		LINESTRING(9.409809 50.640328,9.4099208 50.6403275)
567	Lauterbach 	(Hessen) Garten-/Umgehungsstraße	de:06535:27366:1:1	50.642108	9.399208		MATCHED	n1621651416	7.2	0.52	Garten-/Umgehungsstraße				LINESTRING(9.399208 50.642108,9.3992257 50.6420446)
568	Lauterbach 	(Hessen) Garten-/Umgehungsstraße	de:06535:27366:2:2	50.642127	9.399095	bus	MATCHED	n1621651417	7.7	0.61	Garten-/Umgehungsstraße	VB-26	Ri Lauterbach (Hessen) Friedhof		LINESTRING(9.399095 50.642127,9.3991102 50.6420584)
569	Lauterbach 	(Hessen) Gymnasium/Goldhelg	de:06535:27177:1:1	50.640274	9.399291	bus	MATCHED	n1618341986	2.5	0.8	Gymnasium/Goldhelg	391,393,VB-22,VB-65	Ri Lauterbach (Hessen) Eisenbacher Tor/Lauterbach (Hessen) Nordbahnhof/Lauterbach (Hessen) Vogelsbergschule		LINESTRING(9.399291 50.640274,9.3992758 50.6402539)
570	Lauterbach 	(Hessen) Hainigstraße	de:06535:27178:1:1	50.633089	9.402778		MATCHED	n1609328814	2.3	0.75	Hainigstraße				LINESTRING(9.402778 50.633089,9.4027979 50.6330725)
571	Lauterbach 	(Hessen) Hainigstraße	de:06535:27178:2:2	50.633107	9.402721		MATCHED	n1609328831	3.6	0.67	Hainigstraße				LINESTRING(9.402721 50.633107,9.4027041 50.633138)
572	Lauterbach 	(Hessen) Holunderweg	de:06535:27389:1:1	50.642095	9.384561	bus	MATCHED	n1735768236	0.9	0.9	Holunderweg	VB-24	Ri Lauterbach (Hessen)-Rimlos Alte Dorfstraße		LINESTRING(9.384561 50.642095,9.384567 50.6421017)
573	Lauterbach 	(Hessen) Holunderweg	de:06535:27389:2:2	50.642078	9.384363	bus	MATCHED	n1735768231	9.6	0.56	Holunderweg	VB-24	Ri Lauterbach Rimloser Str. (Ersatz)		LINESTRING(9.384363 50.642078,9.3844736 50.6420279)
574	Lauterbach 	(Hessen) Jugendherberge	de:06535:19603:1:1	50.651625	9.418165	bus	MATCHED_THOUGH_REVERSED_DIR	n679304175	4.1	0.65	Jugendherberge	393,VB-22	Ri Lauterbach (Hessen) Nordbahnhof/Schlitzer Straße/Lauterbach (Hessen)-Wernges Ortsmitte/Schlitz-Willofs Lauterbacher Straße	Willofs Lauterbacher Straße	LINESTRING(9.418165 50.651625,9.4181724 50.6516613)
575	Lauterbach 	(Hessen) Jugendherberge	de:06535:19603:2:2	50.652048	9.418013	bus	MATCHED	n679304155	4.5	0.81	Jugendherberge	393,VB-22	Ri Lauterbach (Hessen) Nordbahnhof/Schlitzer Straße/Lauterbach (Hessen) Nordbahnhof	Nordbahnhof/Nordbahnhof/Schlitzer Straße	LINESTRING(9.418013 50.652048,9.4180565 50.6520186)
576	Lauterbach 	(Hessen) Kantstraße	de:06535:27183:1:1	50.640179	9.390271		MATCHED	n1236594684	1.2	0.84	Kantstraße				LINESTRING(9.390271 50.640179,9.3902617 50.6401875)
577	Lauterbach 	(Hessen) Karlstraße	de:06535:27184:1:1	50.63068	9.400128		MATCHED	n1609451687	0.7	0.87	Karlstraße				LINESTRING(9.400128 50.63068,9.40012 50.6306844)
578	Lauterbach 	(Hessen) Karlstraße	de:06535:27184:2:2	50.630797	9.400087	bus	MATCHED	n2614059721	3.5	0.75	Karlstraße	VB-26	Ri Lauterbach (Hessen) Altenheim		LINESTRING(9.400087 50.630797,9.4000461 50.6307786)
579	Lauterbach 	(Hessen) Krankenhaus	de:06535:19604:1:1	50.630181	9.391822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.391822 50.630181)
580	Lauterbach 	(Hessen) Krankenhaus	de:06535:19604:2:2	50.630263	9.391696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.391696 50.630263)
581	Lauterbach 	(Hessen) Liebigstraße	de:06535:27186	50.6332	9.38771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.38771 50.6332)
582	Lauterbach 	(Hessen) Memelstraße	de:06535:27312	50.6334	9.40521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.40521 50.6334)
583	Lauterbach 	(Hessen) Nordbahnhof	de:06535:11203:2:2	50.643248	9.40753	bus	MATCHED	n315496563	4.8	0.58	Nordbahnhof	391,393,VB-16,VB-24	Ri Lauterbach (Hessen) Busbahnhof/Lauterbach (Hessen)-Reuters/Lauterbach (Hessen) Vogelsbergschule/Lauterbach (Hessen) Jugendherberge	Ortsmitte/Schulzentrum Wascherde/Vogelsbergschule	LINESTRING(9.40753 50.643248,9.4075547 50.6432881)
