	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1225	Kißlegg 	Bahnhof	de:08436:1159:1:1	47.793246	9.881917	bus	MATCHED	n4475595625	16.9	0.43	Kißlegg Bahnhof	549,7543,7543,RB53a	Ri Kißlegg Emmelhofer Straße/Kißlegg Lutzhof/Bad Wurzach Schulzentrum/Leutkirch Bahnhof	Kißlegg Emmelhofer Straße	LINESTRING(9.881917 47.793246,9.8816984 47.7932082)
1226	Kißlegg 	Bahnhof	de:08436:1159:1:2	47.79327	9.882142	bus	MATCHED	n4475595626	6.6	0.75	Kißlegg Bahnhof	7543,7543,7550,RB53a	Ri Argenbühl Neumühle/Kißlegg Abzw. Rempertshofen/Kißlegg Hahnensteig	Kißlegg Hahnensteig	LINESTRING(9.882142 47.79327,9.8822147 47.7933042)
1227	Kißlegg 	Bahnhof	de:08436:1159:2:1	47.793512	9.88198	train	MATCHED	n5538865683	8.6	1.0	Kißlegg	RB92,RE72,RE96	Ri Leutkirch Bahnhof/Wangen Bahnhof	Leutkirch	LINESTRING(9.88198 47.793512,9.8818667 47.7935233)
1228	Kißlegg 	Bahnhof	de:08436:1159:2:2	47.79356	9.882133	train	MATCHED	n5538865682	19.8	1.0	Kißlegg	RB53,RB92,RB92,RE72	Ri Leutkirch Bahnhof/Wangen Bahnhof/Wolfegg Bahnhof	Leutkirch/Wangen(Allgäu)	LINESTRING(9.882133 47.79356,9.8818686 47.793564)
1229	Kißlegg 	Bahnhof	de:08436:1159:2:3	47.793656	9.88207	train	MATCHED	n6187747980	15.1	1.0	Kißlegg	RB53,RB92,RE72,RE96	Ri Wolfegg Bahnhof/Leutkirch Bahnhof/Wangen Bahnhof	Wolfegg	LINESTRING(9.88207 47.793656,9.881869 47.7936724)
1230	Kißlegg 	Bietenweiler	de:08436:8680:0:1	47.764705	9.823185	bus	MATCHED	n4475595636	2.8	0.79	Kißlegg Bietenweiler	7544,7544	Ri Wangen Langhalden		LINESTRING(9.823185 47.764705,9.8231508 47.7646956)
1231	Kißlegg 	Bietenweiler	de:08436:8680:0:2	47.76517	9.823293	bus	MATCHED	n4475595635	3.6	0.75	Kißlegg Bietenweiler	7544,7544	Ri Kißlegg Furtmühle		LINESTRING(9.823293 47.76517,9.8233412 47.7651679)
1232	Kißlegg 	Boscherhof	de:08436:8671:0:1	47.810956	9.85345	bus	MATCHED	n4471616382	4.7	0.71	Kißlegg Boscherhof	7543	Ri Kißlegg Wiggenreute		LINESTRING(9.85345 47.810956,9.8534331 47.8109155)
1233	Kißlegg 	Boscherhof	de:08436:8671:0:2	47.810992	9.853486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7543	Ri Kißlegg Holdenreute		POINT(9.853486 47.810992)
1234	Kißlegg 	Brauerei Farny	de:08436:1338:0:1	47.728825	9.874416	bus	MATCHED	n4475595656	6.9	0.63	Kißlegg Brauerei Farny	549	Ri Argenbühl Artisberg	Käferhofen/Ahegg	LINESTRING(9.874416 47.728825,9.8743379 47.7287925)
1235	Kißlegg 	Brauerei Farny	de:08436:1338:0:2	47.728596	9.874246	bus	MATCHED	n4475595657	11.3	0.52	Kißlegg Brauerei Farny	7550,7550	Ri Kißlegg Dürren		LINESTRING(9.874246 47.728596,9.8743965 47.7286074)
1236	Kißlegg 	Bärenweiler	de:08436:8675:0:1	47.774848	9.868335	bus	MATCHED	n4475595629	3.4	0.76	Kißlegg Bärenweiler	7544,7544	Ri Kißlegg Emmelhofer Straße		LINESTRING(9.868335 47.774848,9.8683583 47.7748221)
1237	Kißlegg 	Bärenweiler	de:08436:8675:0:2	47.774957	9.868532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.868532 47.774957)
1238	Kißlegg 	Dürren	de:08436:1302:0:1	47.731236	9.88216	bus	MATCHED	n4475595655	0.9	0.93	Kißlegg Dürren	7550,7550	Ri Kißlegg Brauerei Farny	Kißlegg Brauerei Farny	LINESTRING(9.88216 47.731236,9.8821718 47.7312366)
1239	Kißlegg 	Dürren	de:08436:1302:0:2	47.731176	9.882214	bus	MATCHED	n389498546	1.6	0.85	Kißlegg Dürren	7550,7550	Ri Argenbühl Neumühle		LINESTRING(9.882214 47.731176,9.8822324 47.7311682)
1240	Kißlegg 	Eggen Abzw. Wolfgelts	de:08436:1289:0:1	47.757911	9.899875	bus	MATCHED_THOUGH_REVERSED_DIR	n330304748	0.8	0.75	Kißlegg Eggen Abzweig Wolfgelts	549	Ri Kißlegg Abzw. Bühlsee/Kißlegg Oberhorgen	Kißlegg Abzweig Bühlsee	LINESTRING(9.899875 47.757911,9.8998649 47.7579083)
1241	Kißlegg 	Eggen Abzw. Wolfgelts	de:08436:1289:0:2	47.757966	9.899955	bus	MATCHED	n389498549	2.6	0.72	Kißlegg Eggen Abzweig Wolfgelts	7550	Ri Kißlegg Oberhorgen		LINESTRING(9.899955 47.757966,9.8999719 47.7579866)
1242	Kißlegg 	Emmelhofer Straße	de:08436:8650:0:1	47.788164	9.884352	bus	MATCHED	n389498446	8.8	0.71	Kißlegg Emmelhofer Straße	549	Ri Kißlegg Wangener Straße/Kißlegg Bahnhof	Kißlegg Bahnhof	LINESTRING(9.884352 47.788164,9.8843958 47.7880905)
1243	Kißlegg 	Emmelhofer Straße	de:08436:8650:0:2	47.788231	9.884765		MATCHED	n4475595622	4.8	0.61	Kißlegg Emmelhofer Straße			Kißlegg Wangener Straße	LINESTRING(9.884765 47.788231,9.8848024 47.7881958)
1244	Kißlegg 	Eugen-Bolz-Straße	de:08436:1284:0:1	47.792968	9.886364		MATCHED	n4475595624	4.6	0.62	Kißlegg Eugen-Bolz-Straße				LINESTRING(9.886364 47.792968,9.8863976 47.7929329)
1245	Kißlegg 	Furtmühle	de:08436:8684:0:1	47.768618	9.828018	bus	MATCHED	n4475595633	1.5	0.82	Kißlegg Furtmühe	7544,7544	Ri Kißlegg Bietenweiler		LINESTRING(9.828018 47.768618,9.8280272 47.7686297)
1246	Kißlegg 	Furtmühle	de:08436:8684:0:2	47.768587	9.828117	bus	MATCHED	n4475595634	2.4	0.77	Kißlegg Furtmühe	7544,7544	Ri Kißlegg Weilers		LINESTRING(9.828117 47.768587,9.8281477 47.7685805)
1247	Kißlegg 	Hahnensteig	de:08436:8655:0:1	47.796456	9.856791	bus	MATCHED	n4471616387	5.6	0.67	Kißlegg Hahnensteig	7543,7543	Ri Kißlegg Bahnhof/Kißlegg Matzenweiler		LINESTRING(9.856791 47.796456,9.8568218 47.7964096)
1248	Kißlegg 	Hahnensteig	de:08436:8655:0:2	47.796499	9.856711	bus	MATCHED	n4471616386	1.5	0.91	Kißlegg Hahnensteig	7543,7543	Ri Kißlegg Reute	Kißlegg Reute	LINESTRING(9.856711 47.796499,9.8567114 47.7965128)
1249	Kißlegg 	Hilpertshofen	de:08436:1317:0:1	47.742642	9.892787	bus	MATCHED	n4475595658	1.0	0.89	Kißlegg Hilpertshofen	549	Ri Kißlegg Abzw. Arrisried		LINESTRING(9.892787 47.742642,9.8927846 47.7426509)
1250	Kißlegg 	Hinterhub	de:08436:8665:0:1	47.809852	9.841403	bus	NO_MATCH					7543	Ri Kißlegg Abzw. Straß		POINT(9.841403 47.809852)
1251	Kißlegg 	Hinterhub	de:08436:8665:0:2	47.80987	9.841269	bus	NO_MATCH					7543	Ri Kißlegg Vorderhub		POINT(9.841269 47.80987)
1252	Kißlegg 	Holdenreute	de:08436:8654:0:1	47.814249	9.845392	bus	NO_MATCH					7543	Ri Kißlegg Boscherhof		POINT(9.845392 47.814249)
1253	Kißlegg 	Holdenreute	de:08436:8654:0:2	47.814316	9.845392	bus	NO_MATCH					7543	Ri Kißlegg Abzw. Straß		POINT(9.845392 47.814316)
1254	Kißlegg 	Immenried Brunner Str.	de:08436:1277:0:1	47.831699	9.873868	bus	MATCHED_THOUGH_REVERSED_DIR	n4475595646	2.4	0.65	Kißlegg Immenried Brunner Straße	549	Ri Kißlegg Abzw. Eberharz/Kißlegg Immenried Hauptstraße	Kißlegg Abzweig Eberharz	LINESTRING(9.873868 47.831699,9.8738515 47.8316802)
1255	Kißlegg 	Immenried Brunner Str.	de:08436:1277:0:2	47.831807	9.873913		MATCHED	n322788609	2.5	0.64	Kißlegg Immenried Brunner Straße				LINESTRING(9.873913 47.831807,9.8739461 47.8318023)
1256	Kißlegg 	Knittelsbach	de:08436:1310:0:1	47.750157	9.915451	bus	MATCHED	n4475595653	4.2	0.82	Kißlegg Knittelsbach	549	Ri Kißlegg Dettishofen Kreuzung	Kißlegg Dettishofen Kreuzung	LINESTRING(9.915451 47.750157,9.9154171 47.7501866)
1257	Kißlegg 	Krumbach	de:08436:8657:0:1	47.793856	9.844026	bus	MATCHED	n4692518160	3.6	0.75	Kißlegg Krumbach	7543,7543	Ri Kißlegg Reute		LINESTRING(9.844026 47.793856,9.8439806 47.7938452)
1258	Kißlegg 	Krumbach	de:08436:8657:0:2	47.79388	9.844143	bus	MATCHED	n4692518161	0.8	0.94	Kißlegg Krumbach	7543,7543	Ri Kißlegg Obertiefental	Kißlegg Obertiefental	LINESTRING(9.844143 47.79388,9.8441441 47.7938727)
1259	Kißlegg 	Liebenried	de:08436:1311:0:1	47.765508	9.900899		MATCHED	n4475595650	12.0	0.39	Kißlegg Liebenried				LINESTRING(9.900899 47.765508,9.9010417 47.765459)
1260	Kißlegg 	Lutzhof	de:08436:1281:0:1	47.802913	9.876698	bus	MATCHED	n4475595643	0.4	0.96	Kißlegg Lutzhof	549	Ri Kißlegg Bahnhof	Kißlegg Bahnhof	LINESTRING(9.876698 47.802913,9.8767008 47.8029098)
1261	Kißlegg 	Lutzhof	de:08436:1281:0:2	47.802907	9.876806	bus	MATCHED	n322788574	0.8	0.9	Kißlegg Lutzhof	549	Ri Kißlegg Immenrieder Straße 50		LINESTRING(9.876806 47.802907,9.8767995 47.8029011)
1262	Kißlegg 	Matzenweiler	de:08436:8667:0:1	47.804524	9.848778	bus	MATCHED	n4471616385	1.2	0.88	Kißlegg Matzenweiler	7543	Ri Kißlegg Vorderhub		LINESTRING(9.848778 47.804524,9.8487872 47.8045328)
1263	Kißlegg 	Matzenweiler	de:08436:8667:0:2	47.8045	9.848689	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7543	Ri Kißlegg Hahnensteig		POINT(9.848689 47.8045)
1264	Kißlegg 	Oberhorgen	de:08436:1162:0:1	47.761094	9.896174	bus	MATCHED	n330304746	1.8	0.9	Kißlegg Oberhorgen	549	Ri Kißlegg Eggen Abzw. Wolfgelts/Kißlegg Zaisenhofen/Kißlegg Unterhorgen	Kißlegg Eggen Abzweig Wolfgelts	LINESTRING(9.896174 47.761094,9.89615 47.7610938)
1265	Kißlegg 	Oberhorgen	de:08436:1162:0:2	47.761607	9.895805	bus	MATCHED	n4475595618	5.3	0.68	Kißlegg Oberhorgen	7550	Ri Kißlegg Zaisenhofen		LINESTRING(9.895805 47.761607,9.8958471 47.7615691)
1266	Kißlegg 	Oberriedgarten	de:08436:8677:0:1	47.782726	9.849596	bus	MATCHED	n9181381055	1.2	0.85	Kißlegg, Oberriedgarten	7544,7544	Ri Kißlegg Unterriedgarten		LINESTRING(9.849596 47.782726,9.8495999 47.7827362)
1267	Kißlegg 	Obertiefental	de:08436:8658:0:1	47.797132	9.835187	bus	MATCHED	n4692518159	8.8	0.58	Kißlegg Obertiefental	7543,7543	Ri Kißlegg Krumbach		LINESTRING(9.835187 47.797132,9.83507 47.7971421)
1268	Kißlegg 	Obertiefental	de:08436:8658:0:2	47.797277	9.834846	bus	MATCHED	n4692518158	3.2	0.85	Kißlegg Obertiefental	7543,7543	Ri Kißlegg Scheiben	Kißlegg Scheiben	LINESTRING(9.834846 47.797277,9.8348782 47.7972577)
1269	Kißlegg 	Rain	de:08436:1336:0:1	47.74257	9.898635	bus	MATCHED	n389498548	5.1	0.69	Kißlegg Rain	549	Ri Kißlegg Dettishofen Kreuzung/Kißlegg Waltersh.  Grundschule/Kißlegg Zaisenhofen		LINESTRING(9.898635 47.74257,9.898698 47.7425522)
1270	Kißlegg 	Rathaus	de:08436:1283:0:1	47.788726	9.881459		MATCHED	n4475595628	37.2	0.17	Kißlegg Rathaus				LINESTRING(9.881459 47.788726,9.8815612 47.7883985)
1271	Kißlegg 	Reute	de:08436:8656:0:1	47.794121	9.851384	bus	MATCHED	n4692518163	1.1	0.88	Kißlegg Reute	7543,7543	Ri Kißlegg Hahnensteig		LINESTRING(9.851384 47.794121,9.8513922 47.7941124)
1272	Kißlegg 	Reute	de:08436:8656:0:2	47.794175	9.851357	bus	MATCHED	n4692518162	1.6	0.91	Kißlegg Reute	7543,7543	Ri Kißlegg Krumbach	Kißlegg Krumbach	LINESTRING(9.851357 47.794175,9.8513744 47.7941828)
1273	Kißlegg 	Riehlings 1	de:08436:1335:0:1	47.732414	9.873788	bus	MATCHED	n4475595662	0.4	0.56	Kißlegg Riehlings 1	549	Ri Kißlegg Brauerei Farny		LINESTRING(9.873788 47.732414,9.8737867 47.7324172)
1274	Kißlegg 	Riehlings 2	de:08436:1334:0:1	47.735641	9.875261	bus	MATCHED	n4475595661	2.8	0.47	Kißlegg Riehlings 2	549	Ri Kißlegg Riehlings 1		LINESTRING(9.875261 47.735641,9.8752525 47.7356166)
1275	Kißlegg 	Riehlings 3	de:08436:1333:0:1	47.734172	9.878602	bus	MATCHED	n4475595660	2.9	0.47	Kißlegg Riehlings 3	549	Ri Kißlegg Riehlings 2		LINESTRING(9.878602 47.734172,9.8786254 47.7341507)
1276	Kißlegg 	Riehlingshöhe	de:08436:1332:0:1	47.738075	9.880121	bus	MATCHED	n4475595659	4.9	0.7	Kißlegg Riehlingshöhe	549	Ri Kißlegg Riehlings 3		LINESTRING(9.880121 47.738075,9.8801627 47.7381085)
1277	Kißlegg 	Scheiben	de:08436:8669:0:1	47.798092	9.830767	bus	MATCHED	n4692518157	5.7	0.67	Kißlegg Scheiben	7543,7543	Ri Kißlegg Obertiefental		LINESTRING(9.830767 47.798092,9.8306907 47.7980969)
1278	Kißlegg 	Scheiben	de:08436:8669:0:2	47.798375	9.829483	bus	MATCHED	n4692518156	3.1	0.85	Kißlegg Scheiben	7543,7543	Ri Kißlegg Untertiefental	Kißlegg Untertiefental	LINESTRING(9.829483 47.798375,9.8295202 47.7983864)
1279	Kißlegg 	Schlossstraße	de:08436:1282:0:1	47.79117	9.880525		MATCHED	n4475595627	4.4	0.63	Kißlegg Schlossstraße				LINESTRING(9.880525 47.79117,9.8804696 47.7911575)
1280	Kißlegg 	Schulzentrum	de:08436:8663:0:1	47.786185	9.892212	bus	MATCHED	n926443765	2.9	0.78	Kißlegg Schulzentrum	549	Ri Kißlegg Zaisenhofen/Kißlegg Hilpertshofen/Kißlegg Emmelhofer Straße		LINESTRING(9.892212 47.786185,9.8922096 47.7862107)
1281	Kißlegg 	Sigrazhofen 2	de:08436:1339:0:1	47.772808	9.931145	bus	MATCHED	n4692518152	4.6	0.59	Kißlegg Sigrazhofen 2	7550,7550	Ri Kißlegg Abzw. Sigrazhofen	Kißlegg Abzweigung Sigrazhofen	LINESTRING(9.931145 47.772808,9.9311444 47.7728492)
1282	Kißlegg 	Sigrazhofen 2	de:08436:1339:0:2	47.772868	9.931343	bus	MATCHED	n4692518153	2.0	0.5	Kißlegg Sigrazhofen 2	7550,7550	Ri Leutkirch Gebrazhofen Schule		LINESTRING(9.931343 47.772868,9.93137 47.7728653)
1283	Kißlegg 	Tulpenstraße	de:08436:1285:0:1	47.790772	9.888421		MATCHED	n4475595623	14.0	0.36	Kißlegg Tulpenstraße				LINESTRING(9.888421 47.790772,9.8883151 47.7906682)
1284	Kißlegg 	Unterhorgen	de:08436:1288:0:1	47.759959	9.887684	bus	MATCHED	n4475595619	12.2	0.51	Kißlegg Unterhorgen	549	Ri Kißlegg Oberhorgen/Kißlegg Zaisenhofen		LINESTRING(9.887684 47.759959,9.8876118 47.7600571)
1285	Kißlegg 	Unterriedgarten	de:08436:8678:0:1	47.780034	9.843029	bus	MATCHED	n9195250817	0.9	0.85	Unterriedsgarten	7544,7544	Ri Kißlegg Weilers		LINESTRING(9.843029 47.780034,9.8430293 47.7800418)
1286	Kißlegg 	Untertiefental	de:08436:8659:0:1	47.797271	9.821065	bus	MATCHED	n4692518154	8.2	0.59	Kißlegg Untertiefental	7543,7543	Ri Kißlegg Scheiben		LINESTRING(9.821065 47.797271,9.8209617 47.7972465)
1287	Kißlegg 	Untertiefental	de:08436:8659:0:2	47.79735	9.820949	bus	MATCHED	n4692518155	1.7	0.9	Kißlegg Untertiefental	7543,7543	Ri Wolfegg Rötenbach Wolfeg. Str.	Wolfegg Rötenbach Wolfegger Straße	LINESTRING(9.820949 47.79735,9.8209261 47.7973474)
1288	Kißlegg 	Vorderhub	de:08436:8666:0:1	47.808373	9.842697	bus	MATCHED	n4471616384	3.2	0.77	Kißlegg Vorderhub	7543	Ri Kißlegg Hinterhub		LINESTRING(9.842697 47.808373,9.8427128 47.8083996)
1289	Kißlegg 	Vorderhub	de:08436:8666:0:2	47.808313	9.842616	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7543	Ri Kißlegg Matzenweiler		POINT(9.842616 47.808313)
1290	Kißlegg 	Waltershofen Kirchstr.	de:08436:1315:0:1	47.757452	9.915344	bus	MATCHED	n4475595616	2.0	0.83	Kißlegg Waltershofen Kirchstraße	549	Ri Kißlegg Knittelsbach	Kißlegg Knittelsbach	LINESTRING(9.915344 47.757452,9.9153518 47.757469)
1291	Kißlegg 	Wangener Straße	de:08436:1286:0:1	47.784368	9.889921	bus	MATCHED	n330304739	5.3	0.68	Kißlegg Wangener Straße	549	Ri Kißlegg Schulzentrum/Kißlegg Zaisenhofen/Kißlegg Emmelhofer Straße/Kißlegg Bahnhof	Kißlegg Zaisenhofen	LINESTRING(9.889921 47.784368,9.8898914 47.7843247)
1292	Kißlegg 	Wangener Straße	de:08436:1286:0:2	47.783474	9.89099	bus	MATCHED	n1876672380	2.4	0.81	Kißlegg Wangener Straße	7550	Ri Kißlegg Emmelhofer Straße		LINESTRING(9.89099 47.783474,9.8910203 47.7834814)
1293	Kißlegg 	Weilers	de:08436:8679:0:1	47.769825	9.834908	bus	MATCHED	n4475595632	1.0	0.89	Kißlegg Weilers	7544,7544	Ri Kißlegg Furtmühle		LINESTRING(9.834908 47.769825,9.8348964 47.7698198)
1294	Kißlegg 	Weilers	de:08436:8679:0:2	47.769614	9.835178	bus	MATCHED	n925135097	2.2	0.82	Kißlegg Weilers	7544,7544	Ri Kißlegg Abzw. Aach		LINESTRING(9.835178 47.769614,9.8351666 47.7695961)
1295	Kißlegg 	Wiggenreute	de:08436:8653:0:1	47.808464	9.858983	bus	MATCHED	n4471616381	1.8	0.84	Kißlegg Wiggenreute	7543	Ri Kißlegg Abzw. Mooshof		LINESTRING(9.858983 47.808464,9.8589802 47.8084799)
1296	Kißlegg 	Wiggenreute	de:08436:8653:0:2	47.80856	9.859504	bus	MATCHED	n4471616380	3.0	0.78	Kißlegg Wiggenreute	7543	Ri Kißlegg Boscherhof		LINESTRING(9.859504 47.80856,9.8595094 47.8085329)
1297	Kißlegg 	Zaisenhofen	de:08436:1161:0:1	47.777076	9.893227	bus	MATCHED_THOUGH_REVERSED_DIR	n330304743	1.9	0.78	Kißlegg Zaisenhofen	549	Ri Kißlegg Unterhorgen/Kißlegg Oberhorgen/Kißlegg Wangener Straße/Kißlegg Schulzentrum/Kißlegg Emmelhofer Straße	Kißlegg Zaisenhofen OWB	LINESTRING(9.893227 47.777076,9.8932271 47.7770934)
1298	Kißlegg 	Zaisenhofen	de:08436:1161:0:2	47.776834	9.893128	bus	MATCHED	n389498448	6.4	0.65	Kißlegg Zaisenhofen	7550	Ri Kißlegg Wangener Straße		LINESTRING(9.893128 47.776834,9.8932125 47.7768419)
1299	Kißlegg 	Zaisenhofen OWB	de:08436:144:0:1	47.769264	9.892706		MATCHED	n4475595620	2.6	0.73	Kißlegg Zaisenhofen OWB			Kißlegg Zaisenhofen Raiffeisenstraße	LINESTRING(9.892706 47.769264,9.8927135 47.7692409)
1300	Kißlegg 	Zaisenhofen OWB	de:08436:144:0:2	47.7693	9.892706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.892706 47.7693)
1301	Kißlegg Dettishofen	Kreuzung	de:08436:1163:0:1	47.75093	9.906819	bus	MATCHED	n1677405449	3.2	0.73	Kißlegg Dettishofen Kreuzung	549,7550,7550	Ri Kißlegg Hilpertshofen/Kißlegg Waltersh.  Grundschule/Kißlegg Abzw. Bühlsee/Kißlegg Unterhorgen/Argenbühl Neumühle/Kißlegg Knittelsbach	Argenbühl Neumühle	LINESTRING(9.906819 47.75093,9.9068167 47.7509014)
1302	Kißlegg Immenried	Hauptstraße	de:08436:48251:0:1	47.835021	9.876473	bus	MATCHED_THOUGH_REVERSED_DIR	n4475595647	1.3	0.8	Kißlegg Immenried Hauptstraße	549	Ri Kißlegg Immenried Brunner Str./Kißlegg Immenried Pfenders	Kißlegg Immenried Brunner Straße	LINESTRING(9.876473 47.835021,9.8764589 47.8350274)
1303	Kißlegg Immenried	Hauptstraße	de:08436:48251:0:2	47.834931	9.876456		MATCHED	n322788611	4.7	0.59	Kißlegg Immenried Hauptstraße				LINESTRING(9.876456 47.834931,9.8765034 47.8349033)
1304	Kißlegg Immenried	Pfenders	de:08436:48252:0:1	47.845018	9.882016	bus	MATCHED	n4475595648	3.5	0.82	Kißlegg Immenried Pfenders	549	Ri Kißlegg Immenried Hauptstraße/Arnach Ortsmitte	Kißlegg Immenried Hauptstraße	LINESTRING(9.882016 47.845018,9.8819757 47.8450336)
1305	Kißlegg Immenried	Pfenders	de:08436:48252:0:2	47.84503	9.882097		MATCHED	n4475595649	3.4	0.66	Kißlegg Immenried Pfenders				LINESTRING(9.882097 47.84503,9.8821367 47.8450444)
1306	Kißlegg Rempertshofen	Ort	de:08436:1280:0:1	47.808271	9.876806	bus	MATCHED	n330304734	1.7	0.88	Kißlegg Rempertshofen Ort	549	Ri Kißlegg Lutzhof	Kißlegg Lutzhof	LINESTRING(9.876806 47.808271,9.8768028 47.8082558)
1307	Kißlegg Rempertshofen	Ort	de:08436:1280:0:2	47.808325	9.876851	bus	MATCHED	n4475595644	8.4	0.57	Kißlegg Rempertshofen Ort	549	Ri Kißlegg Abzw. Mündelshof		LINESTRING(9.876851 47.808325,9.8768308 47.808251)
1308	Kißlegg Waltersh.	Grundschule	de:08436:1316:0:1	47.757265	9.918739	bus	MATCHED	n4475595615	4.3	0.74	Kißlegg Waltershofen Grundschule	549	Ri Kißlegg Waltershofen Kirchstr.	Kißlegg Waltershofen Kirchstraße	LINESTRING(9.918739 47.757265,9.9186942 47.7572405)
1309	Kißlegg Waltershofen	Neubau	de:08436:1164:0:1	47.758527	9.914463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.914463 47.758527)
1310	Kißlegg Waltershofen	Neubau	de:08436:1164:0:2	47.758527	9.914463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.914463 47.758527)
1311	Königseggwald 	Fa. Michel	de:08436:1050:0:1	47.930613	9.420273	bus	MATCHED	n481695365	2.1	0.73	Königseggwald Firma Michel	40,40,449	Ri Königseggwald Rathaus		LINESTRING(9.420273 47.930613,9.4202995 47.9306069)
1312	Königseggwald 	Fa. Michel	de:08436:1050:0:2	47.930408	9.420201	bus	MATCHED	n2185176692	1.1	0.77	Königseggwald Firma Michel	40,40,449	Ri Hoßkirch Bahnübergang/Hoßkirch Ort		LINESTRING(9.420201 47.930408,9.4202161 47.9304095)
1313	Königseggwald 	Rathaus	de:08436:48312:0:1	47.927362	9.419644	bus	MATCHED	n2185176623	2.6	0.8	Königseggwald Rathaus	40,40	Ri Königseggwald Fa. Michel/Unterweiler Schwanen		LINESTRING(9.419644 47.927362,9.4196698 47.9273464)
1314	Königseggwald 	Rathaus	de:08436:48312:0:2	47.927278	9.419563	bus	MATCHED	n2185176622	3.7	0.75	Königseggwald Rathaus	40,40,449	Ri Riedhausen (Württ) Lourdeskapelle/Königseggwald Fa. Michel/Riedhausen Schule		LINESTRING(9.419563 47.927278,9.4195864 47.9273075)
1315	L. 	Unterzeil Herbrazhofer Str.	de:08436:26:0:1	47.861619	9.999677	bus	MATCHED	n324233277	2.8	0.58	Leutkirch Unterzeil Herbrazhofer Straße	7552,7569	Ri Leutkirch Unterzeil Attenhof/Leutkirch Herbrazhofen		LINESTRING(9.999677 47.861619,9.9996722 47.8616441)
1316	Leutk.	Diepoldshofen KiGa	de:08436:91228:0:1	47.846972	9.947566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.947566 47.846972)
1317	Leutk.	Ellerazhofen Ortsmitte	de:08436:91220:0:1	47.816198	9.945868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.945868 47.816198)
1318	Leutk.	Ellerazhofen Ortsmitte	de:08436:91220:0:2	47.816138	9.945805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.945805 47.816138)
1319	Leutk.	Heggelbacher Str. 31	de:08436:91214:0:1	47.814129	9.983059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.983059 47.814129)
1320	Leutk.	Heggelbacher Str. 31	de:08436:91214:0:2	47.814008	9.98322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.98322 47.814008)
1321	Leutk.	Reichenhof. Pfarrstadl	de:08436:91229:0:1	47.845543	9.970312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.970312 47.845543)
1322	Leutk.	Tautenhofen Schulhaus	de:08436:91213:0:1	47.808941	9.981217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.981217 47.808941)
1323	Leutk.	Tautenhofen Schulhaus	de:08436:91213:0:2	47.808916	9.981118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.981118 47.808916)
1324	Leutk.	Willerazhofen Kreuzung	de:08436:91221:0:1	47.82682	9.950944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.950944 47.82682)
1325	Leutk.	Willerazhofen Kreuzung	de:08436:91221:0:2	47.826856	9.950782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.950782 47.826856)
1326	Leutk.	Willerazhofen Ortsm.	de:08436:91210:0:1	47.826048	9.95557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.95557 47.826048)
1327	Leutk.	Willerazhofen Ortsm.	de:08436:91210:0:2	47.826078	9.955543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.955543 47.826078)
1328	Leutk.	Willerazhofen Schule	de:08436:91222:0:1	47.8272	9.957582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.957582 47.8272)
1329	Leutk. 	Adalbert-Stifter-Str.	de:08436:41117:0:1	47.835124	10.018192	bus	MATCHED	n4529101698	3.2	0.61	Leutkirch Adalbert-Stifter-Straße	132,7569	Ri Leutkirch Niederhofen/Leutkirch Zeppelinstraße Nord	Leutkirch Memminger Straße/Leutkirch Niederhofen	LINESTRING(10.018192 47.835124,10.018222 47.8351447)
1330	Leutk. 	Adalbert-Stifter-Str.	de:08436:41117:0:2	47.8351	10.018129	bus	MATCHED	n3901574839	1.9	0.81	Adalbert-Stifter-Straße	133	Ri Leutkirch Memminger Straße	Leutkirch Memminger Straße	LINESTRING(10.018129 47.8351,10.018114 47.8350859)
1331	Leutk. 	CenterParcs Market Dome	de:08436:1218:0:1	47.784573	10.060529	bus	MATCHED	n11409638825	4.8	0.73	Leutkirch Center Parcs Market Dome	7551	Ri Ltk Haselburg Allgäuallee/Isny Aigeltshofen/Leutkirch Bahnhof	Leutkirch Haselburg Allgäuallee	LINESTRING(10.060529 47.784573,10.0605771 47.7845448)
