	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
213	Erlangen	Technische Fakultät / Wohnheim	de:09562:3388:0:42	49.576537	11.028841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.028841 49.576537)
214	Erlangen 	Adalbert-Stifter-Str.	de:09562:3254:0:1	49.605816	11.023972	bus	MATCHED	n339377773	0.8	1.0	Adalbert-Stifter-Straße	289,290,N28	Ri Erlangen Waldkrankenhaus	Waldkrankenhaus	LINESTRING(11.023972 49.605816,11.0239716 49.6058084)
215	Erlangen 	Adalbert-Stifter-Str.	de:09562:3254:0:2	49.605799	11.023802	bus	MATCHED	n339377774	0.5	1.0	Adalbert-Stifter-Straße	289,N28	Ri Erlangen Atzelsberger Steige/Erlangen Zanderstraße	Atzelsberger Steige/Zanderstraße	LINESTRING(11.023802 49.605799,11.0238038 49.6057951)
216	Erlangen 	Alb.-Schweitzer-Gym.	de:09562:3856:0:1	49.600612	10.977925	bus	MATCHED	n339377707	0.9	1.0	Albert-Schweitzer-Gymnasium	280,283,286,293,N28	Ri Erlangen Schulzentrum West	Schulzentrum West	LINESTRING(10.977925 49.600612,10.9779266 49.6006039)
217	Erlangen 	Alb.-Schweitzer-Gym.	de:09562:3856:0:2	49.600752	10.978239	bus	MATCHED	n339377706	0.4	1.0	Albert-Schweitzer-Gymnasium	205	Ri Dechsendorf Weisendorfer Str.	Heusteg/Steigerwaldallee/Weisendorfer Straße/Würzburger Ring	LINESTRING(10.978239 49.600752,10.9782379 49.6007482)
218	Erlangen 	Altstadtmarkt	de:09562:3170:0:1	49.599139	11.003347	bus	MATCHED	n5849328195	22.3	1.0	Altstadtmarkt	205,252,253,254	Ri Erlangen M.-Luther-Platz		LINESTRING(11.003347 49.599139,11.0032471 49.5993285)
219	Erlangen 	Altstadtmarkt	de:09562:3170:0:2	49.59897	11.003114	bus	MATCHED	n339377892	10.6	0.54	Altstadtmarkt	205,252,253,254	Ri Erlangen/Erlangen Hugenottenpl.	Erlangen Hauptbahnhof A/Erlangen Hauptbahnhof C	LINESTRING(11.003114 49.59897,11.002989 49.59892)
220	Erlangen 	Am Anger	de:09562:3451:0:1	49.585396	10.994795	bus	MATCHED	n339377905	0.9	1.0	Am Anger	284,285,294,294S,N29	Ri Erlangen Zentralfriedhof	Zentralfriedhof	LINESTRING(10.994795 49.585396,10.9947966 49.5853883)
221	Erlangen 	Am Anger	de:09562:3451:0:2	49.58475	10.994175	bus	MATCHED	n339377907	0.6	1.0	Am Anger	284,285,294,294S,N29	Ri ER Äuß. Brucker/P-Gossen-Str.	Äußere Brucker / Paul-Gossen-Straße	LINESTRING(10.994175 49.58475,10.994174 49.5847442)
222	Erlangen 	Am Hafen	de:09562:3766:0:1	49.586037	10.968861	bus	MATCHED	n339377724	18.9	1.0	Am Hafen	287,289,296,N28	Ri Erlangen Bayernstr./Erlangen Pommernstr./Neumühle (b. Erlangen)/Erlangen Gerätewerk	Bayernstraße/Gerätewerk/Neumühle/Pommernstraße	LINESTRING(10.968861 49.586037,10.9686738 49.5859178)
223	Erlangen 	Am Hafen	de:09562:3766:0:2	49.585932	10.969148	bus	MATCHED	n339377723	9.3	1.0	Am Hafen	287,289,296,N28	Ri Büchenbach/ER Diakon. Zentrum	Diakonisches Zentrum	LINESTRING(10.969148 49.585932,10.9692001 49.5860084)
224	Erlangen 	Am Hafen	de:09562:3766:0:3	49.584936	10.967747	bus	MATCHED	n2765399300	34.1	1.0	Am Hafen	201,281,281S	Ri Erlangen Bayernstr.	Bayernstraße	LINESTRING(10.967747 49.584936,10.9675545 49.584656)
225	Erlangen 	Am Hafen	de:09562:3766:0:4	49.585099	10.967774	bus	MATCHED	n2758703580	24.9	1.0	Am Hafen	201,281,281S	Ri Erlangen Gerätewerk	Gerätewerk	LINESTRING(10.967774 49.585099,10.967478 49.5849843)
226	Erlangen 	Am Herzo.Damm Wende	de:09562:3488	49.574102	10.963588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.963588 49.574102)
227	Erlangen 	Am Herzogenau.Damm	de:09562:3486:0:1	49.575675	10.967549	bus	MATCHED	n331952908	10.6	1.0	Am Herzogenauracher Damm	201	Ri Frauenaurach Elly-Heuss-Str./Neuses (b. Erlangen)	Zum Hutacker	LINESTRING(10.967549 49.575675,10.9675498 49.5755794)
228	Erlangen 	Am Herzogenau.Damm	de:09562:3486:0:2	49.575774	10.967298	bus	MATCHED_THOUGH_REVERSED_DIR	n331952982	37.3	1.0	Am Herzogenauracher Damm	201	Ri Erlangen Zum Hutacker	Elly-Heuss-Straße/Geisberg-Ost/Neuses	LINESTRING(10.967298 49.575774,10.967361 49.5754406)
229	Erlangen 	Am Wasserturm	de:09562:3242	49.609193	11.004982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004982 49.609193)
230	Erlangen 	Anton-Bruckner-Str.	de:09562:3357:0:1	49.588157	11.017244	bus	MATCHED	n348042820	15.3	1.0	Anton-Bruckner-Straße	286,287	Ri Erlangen Berliner Pl.	Berliner Platz	LINESTRING(11.017244 49.588157,11.0172703 49.5880209)
231	Erlangen 	Anton-Bruckner-Str.	de:09562:3357:0:2	49.588512	11.017541	bus	MATCHED	n348042819	4.6	1.0	Anton-Bruckner-Straße	286,287	Ri Erlangen Mozartstr.	Mozartstraße	LINESTRING(11.017541 49.588512,11.017477 49.5885155)
232	Erlangen 	Arcaden	de:09562:3151:0:1	49.593572	11.003302	bus	MATCHED	n339377881	12.0	1.0	Arcaden HST1	201,205,253,254,281,281S,289,290,295,30,N10,N20	Ri Erlangen Neuer Markt / Rathaus	Neuer Markt / Rathaus	LINESTRING(11.003302 49.593572,11.0032692 49.5936781)
233	Erlangen 	Arcaden	de:09562:3151:0:2	49.593887	11.003581	bus	MATCHED	n339532889	19.8	1.0	Arcaden HST2	205,253,254,281,281S,289,290,295,30,N10	Ri Erlangen/Erlangen Busbahnhof/Erlangen Arcaden/Erlangen Hugenottenpl.	Arcaden HST3/Erlangen Hauptbahnhof B/Erlangen Hauptbahnhof C/Hugenottenplatz HST1	LINESTRING(11.003581 49.593887,11.0036096 49.5937098)
234	Erlangen 	Arcaden	de:09562:3151:0:3	49.594038	11.004299	bus	MATCHED	n339377875	5.7	1.0	Arcaden HST3	20,208,209,209E,210,285,286,287,294S,30,N28	Ri Erlangen Langemarckplatz	Fridericianum/Langemarckplatz	LINESTRING(11.004299 49.594038,11.0042229 49.5940228)
235	Erlangen 	Arcaden	de:09562:3151:0:4	49.594143	11.004479	bus	MATCHED	n339377877	4.2	1.0	Arcaden HST4	20,285,286,287,294S,30,N28	Ri Erlangen Arcaden/Erlangen Busbahnhof/Erlangen/Erlangen Hauptfeuerwache	Arcaden HST1/Arcaden HST5/Erlangen Busbahnhof/Erlangen Hauptbahnhof B/Erlangen Hauptbahnhof C/Hauptfeuerwache	LINESTRING(11.004479 49.594143,11.0045135 49.5941736)
236	Erlangen 	Arcaden	de:09562:3151:0:5	49.594213	11.004111	bus	MATCHED	n2055147368	13.3	1.0	Arcaden HST5	201,208,209,209E,210,252,253,254	Ri Erlangen/Erlangen Hugenottenpl./Erlangen Busbahnhof/Erlangen Paul-Gossen-Straße	Erlangen Busbahnhof/Erlangen Hauptbahnhof B/Paul-Gossen-Straße	LINESTRING(11.004111 49.594213,11.0042947 49.5942229)
237	Erlangen 	Arcaden	de:09562:3151:0:6	49.594364	11.003383	bus	MATCHED	n2055147369	5.2	1.0	Arcaden HST6	284,285,293,294,294S,299,N20,N29	Ri Erlangen	Erlangen Hauptbahnhof B/Erlangen Hauptbahnhof C	LINESTRING(11.003383 49.594364,11.0034528 49.5943518)
238	Erlangen 	Arcaden	de:09562:3151:0:7	49.594312	11.003221	bus	MATCHED	n339377879	5.1	1.0	Arcaden HST7	284,285,293,294,294S,299,N29	Ri Erlangen Busbahnhof/Erlangen Hauptfeuerwache/Erlangen Schlachthof	Hauptfeuerwache/Langemarckplatz	LINESTRING(11.003221 49.594312,11.0031656 49.5943412)
239	Erlangen 	Atzelsberger Steige	de:09562:3253:0:1	49.604169	11.020191	bus	MATCHED	n339377775	1.3	1.0	Atzelsberger Steige	289,290,N28	Ri Erlangen Adalbert-Stifter-Str./Erlangen Zanderstraße	Adalbert-Stifter-Straße	LINESTRING(11.020191 49.604169,11.0201894 49.6041805)
240	Erlangen 	Atzelsberger Steige	de:09562:3253:0:2	49.604303	11.020119	bus	MATCHED	n339377777	2.3	1.0	Atzelsberger Steige	289	Ri Erlangen Palmstr.	Palmstraße	LINESTRING(11.020119 49.604303,11.0201471 49.6042928)
241	Erlangen 	Bayernstr.	de:09562:3453:0:1	49.582548	10.985354	bus	MATCHED	n2765399303	1.0	1.0	Bayernstraße	201,280,281,281S,281T,289,296	Ri Erlangen Neuer Markt / Rathaus/ER Äuß. Brucker/P-Gossen-Str./Erlangen Zentralfriedhof	Forschungszentrum/Neuer Markt HST3/Paul-Gossen-Straße/Zentralfriedhof/Äußere Brucker / Paul-Gossen-Straße	LINESTRING(10.985354 49.582548,10.9853594 49.5825395)
242	Erlangen 	Bayernstr.	de:09562:3453:0:2	49.582816	10.98556	bus	MATCHED	n3896920660	0.6	1.0	Bayernstraße	201,280,281,281S,281T,289,296	Ri Erlangen Am Hafen/Erlangen Pommernstr./Neumühle (b. Erlangen)	Am Hafen/Neumühle/Pommernstraße	LINESTRING(10.98556 49.582816,10.9855608 49.5828105)
243	Erlangen 	Bayernstr.	de:09562:3453:0:41	49.582764	10.984617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.984617 49.582764)
244	Erlangen 	Bayernstr.	de:09562:3453:0:43	49.583102	10.984887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.984887 49.583102)
245	Erlangen 	Bayernstr.	de:09562:3453:0:44	49.582327	10.985048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.985048 49.582327)
246	Erlangen 	Bergkirchweih	de:09562:3247:0:1	49.605723	11.005368	bus	NO_MATCH					289	Ri Erlangen Haagstr.		POINT(11.005368 49.605723)
247	Erlangen 	Bergkirchweih Ost	de:09562:3243:0:1	49.605648	11.013714	bus	NO_MATCH					289,290,N28	Ri Erlangen Palmstr./Erlangen Bergkirchweih		POINT(11.013714 49.605648)
248	Erlangen 	Berliner Pl.	de:09562:3358:0:1	49.586107	11.017415	bus	MATCHED	n339377857	4.6	1.0	Berliner Platz	253	Ri Erlangen Röthelheimbad	Röthelheimbad	LINESTRING(11.017415 49.586107,11.0174639 49.5861334)
249	Erlangen 	Berliner Pl.	de:09562:3358:0:2	49.586299	11.017675	bus	MATCHED	n339377860	20.6	1.0	Berliner Platz	254	Ri Erlangen Mozartstr.	Anton-Bruckner-Straße/Stubenlohstraße	LINESTRING(11.017675 49.586299,11.017667 49.5861135)
250	Erlangen 	Berufsschulzentrum	de:09562:3354:0:1	49.596222	11.027835	bus	MATCHED	n339427011	6.2	1.0	Berufsschulzentrum	201,209,209E,210	Ri Neuses (b. Erlangen)/Sieglitzhof Markuskirche	Markuskirche/Wirtschaftsschule	LINESTRING(11.027835 49.596222,11.0278155 49.5961678)
251	Erlangen 	Berufsschulzentrum	de:09562:3354:0:2	49.596367	11.027745	bus	MATCHED	n1629553574	3.9	1.0	Berufsschulzentrum	201,209,209E,210,252	Ri Erlangen Zollhaus/Busbhf. Buckenhof/Spardorf/Erlangen Hartmannstr./Erlangen Fridericianum	Fichtestraße/Fridericianum/Hartmannstraße/Wohnstift Rathsberg/Zollhaus	LINESTRING(11.027745 49.596367,11.0277491 49.5964016)
252	Erlangen 	Berufsschulzentrum	de:09562:3354:0:41	49.595529	11.027377	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					296	Ri Erlangen Berufsschulzentrum		POINT(11.027377 49.595529)
253	Erlangen 	Berufsschulzentrum	de:09562:3354:0:43	49.596152	11.028976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.028976 49.596152)
254	Erlangen 	Brahmsstr.	de:09562:3484:0:1	49.588856	11.009671	bus	MATCHED	n355859476	0.8	1.0	Brahmsstraße	296	Ri Erlangen Siemens-Verwaltung	Siemens-Verwaltung	LINESTRING(11.009671 49.588856,11.0096712 49.588849)
255	Erlangen 	Brahmsstr.	de:09562:3484:0:2	49.589158	11.009905	bus	MATCHED	n3891817357	0.5	1.0	Brahmsstraße	296	Ri Erlangen Werner-v-Siemens-Str.	Werner-von-Siemens-Straße	LINESTRING(11.009905 49.589158,11.0099012 49.5891544)
256	Erlangen 	Bushalle	de:09562:3994:0:1	49.578576	10.965977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.965977 49.578576)
257	Erlangen 	Böttigersteig	de:09562:3246:0:1	49.607545	11.002754	bus	MATCHED	n3633298515	26.6	1.0	Böttigersteig	253	Ri Erlangen Werker	Werker	LINESTRING(11.002754 49.607545,11.0030374 49.6073915)
258	Erlangen 	Böttigersteig	de:09562:3246:0:2	49.60747	11.002691	bus	MATCHED	n4056927505	0.6	1.0	Böttigersteig	253	Ri Erlangen Haagstr./Erlangen Marie-Therese-Gymn.	Emil-von-Behring-Gymnasium/Haagstraße/Marie-Therese-Gymnasium	LINESTRING(11.002691 49.60747,11.0026903 49.6074751)
259	Erlangen 	Cumianastr.	de:09562:3498:0:1	49.575483	11.003069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003069 49.575483)
260	Erlangen 	Cumianastr.	de:09562:3498:0:2	49.575431	11.003284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003284 49.575431)
261	Erlangen 	Dennis Buswerkstatt	de:09562:3993:0:1	49.578926	10.966597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.966597 49.578926)
262	Erlangen 	Doris-Ruppenstein-St.	de:09562:3378:0:1	49.592012	11.025473	bus	MATCHED	n339377823	5.8	1.0	Doris-Ruppenstein-Straße	20	Ri Erlang. Röthelheimpark-Zentrum	Röthelheimpark Zentrum	LINESTRING(11.025473 49.592012,11.0254015 49.5920353)
263	Erlangen 	Doris-Ruppenstein-St.	de:09562:3378:0:2	49.592221	11.025491	bus	MATCHED	n339377822	5.0	1.0	Doris-Ruppenstein-Straße	20	Ri Erlangen Allee am Röthelheimpark	Allee am Röthelheimpark	LINESTRING(11.025491 49.592221,11.0254237 49.5922097)
264	Erlangen 	Doris-Ruppenstein-St.	de:09562:3378:0:41	49.592	11.026066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.026066 49.592)
265	Erlangen 	Doris-Ruppenstein-St.	de:09562:3378:0:42	49.592146	11.026066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.026066 49.592146)
266	Erlangen 	Dreibergstr.	de:09562:3116:0:1	49.603459	10.961153	bus	MATCHED	n355658828	27.6	1.0	Dreibergstraße	293,296	Ri Büchenbach/ER Neuweiher	Neuweiher	LINESTRING(10.961153 49.603459,10.9612287 49.6037026)
267	Erlangen 	Dreibergstr.	de:09562:3116:0:2	49.603424	10.960749	bus	MATCHED	n355658830	0.6	1.0	Dreibergstraße	289,293,296	Ri Erlangen In der Reuth	In der Reuth	LINESTRING(10.960749 49.603424,10.9607514 49.6034192)
268	Erlangen 	E-Werk	de:09562:3168:0:1	49.600623	11.002125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.002125 49.600623)
269	Erlangen 	E-Werk	de:09562:3168:0:2	49.6006	11.002063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.002063 49.6006)
270	Erlangen 	Ebrardstr.	de:09562:3487:0:1	49.600885	11.030728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030728 49.600885)
271	Erlangen 	Ebrardstr.	de:09562:3487:0:2	49.600949	11.030638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030638 49.600949)
272	Erlangen 	Essenbacher Brücke	de:09562:3250:0:1	49.605706	11.005916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005916 49.605706)
273	Erlangen 	Essenbacher Brücke	de:09562:3250:0:2	49.605706	11.005979	bus	MATCHED	n3906107659	1.3	1.0	Essenbacher Brücke	289,N28	Ri Erlangen Essenbacher Str.	Essenbacher Straße	LINESTRING(11.005979 49.605706,11.0059882 49.605696)
274	Erlangen 	Essenbacher Str.	de:09562:3249:0:1	49.606428	11.009051	bus	MATCHED	n339377765	0.8	0.83	Essenbacher Straße	290,N28	Ri Erlangen Palmstr./Erlangen Haagstr.	Haagstraße/Palmstraße	LINESTRING(11.009051 49.606428,11.0090589 49.6064229)
275	Erlangen 	Essenbacher Str.	de:09562:3249:0:2	49.606533	11.00942	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					289,N28	Ri Erlangen Rathsberger Str.		POINT(11.00942 49.606533)
276	Erlangen 	FAU Südgelände	de:09562:3376:0:1	49.573421	11.030306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030306 49.573421)
277	Erlangen 	FAU Südgelände	de:09562:3376:0:41	49.573829	11.030916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030916 49.573829)
278	Erlangen 	Fichtestr.	de:09562:3149:0:1	49.598207	11.016714	bus	MATCHED	n3906207258	0.1	1.0	Fichtestraße	254		Böttigersteig/Möhrendorf Mitte	LINESTRING(11.016714 49.598207,11.0167141 49.5982058)
279	Erlangen 	Forschungsz. Mitte	de:09562:3496:0:1	49.575949	11.006096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.006096 49.575949)
280	Erlangen 	Forschungsz. Süd	de:09562:3495:0:1	49.572454	11.004183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004183 49.572454)
281	Erlangen 	Forschungszentrum	de:09562:3469:0:1	49.578023	11.004479	bus	MATCHED_THOUGH_DISTANT	n355746897	202.6	0.21	Forschungszentrum	286	Ri Bruck/ER Felix-Klein-Str.	Felix-Klein-Straße	LINESTRING(11.004479 49.578023,11.0035221 49.5763097)
282	Erlangen 	Forschungszentrum	de:09562:3469:0:2	49.578343	11.004955	bus	MATCHED	n355746892	162.4	0.17	Forschungszentrum	286	Ri Erlangen Schornbaumstr./Erlangen Wehneltstr.	Schornbaumstraße	LINESTRING(11.004955 49.578343,11.0043188 49.5769419)
283	Erlangen 	Forschungszentrum	de:09562:3469:0:3	49.577341	11.004874	bus	MATCHED	n355741271	26.2	1.0	Forschungszentrum	201,254,280,281,281S,289	Ri Erlangen Wehneltstr.	Wehneltstraße	LINESTRING(11.004874 49.577341,11.0051983 49.5772343)
284	Erlangen 	Forschungszentrum	de:09562:3469:0:4	49.577935	11.004048	bus	MATCHED	n355741272	3.9	1.0	Forschungszentrum	201,280,281,281S,289	Ri ER Äuß. Brucker/P-Gossen-Str./Erlangen Paul-Gossen-Straße	Bayernstraße/Paul-Gossen-Straße	LINESTRING(11.004048 49.577935,11.0039953 49.5779257)
285	Erlangen 	Forschungszentrum	de:09562:3469:0:41	49.577557	11.004686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004686 49.577557)
286	Erlangen 	Forschungszentrum	de:09562:3469:0:42	49.577522	11.005359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005359 49.577522)
287	Erlangen 	Forschungszentrum	de:09562:3469:0:44	49.57839	11.004964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004964 49.57839)
288	Erlangen 	Forschungszentrum	de:09562:3469:0:5	49.577533	11.004659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004659 49.577533)
289	Erlangen 	Fridericianum	de:09562:3368:0:1	49.58175	11.024125	bus	MATCHED	n3903544557	3.2	1.0	Fridericianum	209		Sebaldussiedlung	LINESTRING(11.024125 49.58175,11.0240965 49.5817715)
290	Erlangen 	Fridericianum	de:09562:3368:0:2	49.581791	11.024664	bus	MATCHED	n2765881784	5.8	1.0	Fridericianum	281S,293	Ri Erlangen Ohmplatz/Erlangen Röthelheimbad Ost	Ohmplatz/Röthelheimbad Ost/Zollhaus	LINESTRING(11.024664 49.581791,11.0247377 49.5818126)
291	Erlangen 	Fridericianum	de:09562:3368:0:41	49.58157	11.024314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024314 49.58157)
292	Erlangen 	Gastankstelle	de:09562:3991:0:1	49.578133	10.967235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.967235 49.578133)
293	Erlangen 	Gebbertstr.	de:09562:3474:0:1	49.577906	11.01507	bus	MATCHED	n353760683	1.1	1.0	Gebbertstraße	201,281,281S,286,289,290,295,30	Ri Erlangen Ohmplatz/Erlangen Stintzingstr./Erlangen Koldestr.	Ohmplatz/Stintzingstraße	LINESTRING(11.01507 49.577906,11.0150833 49.5779011)
294	Erlangen 	Gebbertstr.	de:09562:3474:0:2	49.578081	11.014459	bus	MATCHED	n339427012	5.1	1.0	Gebbertstraße	201,281,281S,286,289,290,295,30	Ri Erlangen Wehneltstr./Erlangen Süd/Bruck/ER Roncalli-Stift	Erlangen Süd/Roncallistift/Wehneltstraße	LINESTRING(11.014459 49.578081,11.0144954 49.5780421)
295	Erlangen 	Gebbertstr.	de:09562:3474:0:3	49.577627	11.016121	bus	MATCHED	n2790184016	0.2	1.0	Gebbertstraße	280,293,N10	Ri Erlangen Süd/Bruck/ER Roncalli-Stift/Erlangen Wehneltstr.	Erlangen Süd/Roncallistift/Wehneltstraße	LINESTRING(11.016121 49.577627,11.0161182 49.5776264)
296	Erlangen 	Gebbertstr.	de:09562:3474:0:4	49.577667	11.016481	bus	MATCHED	n2790184017	23.1	1.0	Gebbertstraße	201,280,281S,293,N10	Ri Erlangen Röthelheimbad/Erlangen Gleiwitzer Str./Erlangen Görlitzer Str.	Gleiwitzer Straße/Görlitzer Straße/Röthelheimbad/Werner-von-Siemens-Straße	LINESTRING(11.016481 49.577667,11.0164096 49.5774642)
297	Erlangen 	Gedelerstr.	de:09562:3356:0:1	49.594324	11.04263	bus	MATCHED	n355750791	10.0	1.0	Gedelerstraße	280,285,N28	Ri Buckenhof	Buckenhof	LINESTRING(11.04263 49.594324,11.0427247 49.5942586)
298	Erlangen 	Gedelerstr.	de:09562:3356:0:2	49.594719	11.042056	bus	MATCHED	n355750787	1.9	1.0	Gedelerstraße	280,285,N28	Ri Sieglitzhof Markuskirche	Markuskirche	LINESTRING(11.042056 49.594719,11.042078 49.5947282)
299	Erlangen 	Gerätewerk	de:09562:3767:0:1	49.579514	10.967432	bus	MATCHED	n331953355	17.4	1.0	Gerätewerk	201	Ri Erlangen Zum Hutacker	Zum Hutacker	LINESTRING(10.967432 49.579514,10.9672472 49.5794134)
300	Erlangen 	Gerätewerk	de:09562:3767:0:2	49.579421	10.967244	bus	MATCHED	n331837934	16.9	1.0	Gerätewerk	201	Ri Erlangen Am Hafen	Am Hafen	LINESTRING(10.967244 49.579421,10.9674396 49.5795049)
301	Erlangen 	Gleiwitzer Str.	de:09562:3361:0:1	49.579118	11.016768	bus	MATCHED	n3684577215	1.3	1.0	Gleiwitzer Straße	N10	Ri Erlangen Gebbertstr.	Gebbertstraße/Görlitzer Straße	LINESTRING(11.016768 49.579118,11.0167795 49.5791272)
302	Erlangen 	Gleiwitzer Str.	de:09562:3361:0:2	49.579269	11.017028	bus	MATCHED	n3684606482	30.3	1.0	Gleiwitzer Straße	N10	Ri Erlangen Röthelheimbad	Ohmplatz/Röthelheimbad	LINESTRING(11.017028 49.579269,11.0170653 49.5795402)
303	Erlangen 	Gleiwitzer/Gebbertstr	de:09562:3471	49.580096	11.024224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024224 49.580096)
304	Erlangen 	Gundstr.	de:09562:3731:0:1	49.582746	10.966813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.966813 49.582746)
305	Erlangen 	Gundstr.	de:09562:3731:0:2	49.582572	10.966292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.966292 49.582572)
306	Erlangen 	Görlitzer Str.	de:09562:3362:0:1	49.57779	11.018277	bus	MATCHED	n339377845	16.1	1.0	Görlitzer Straße	280,287,293	Ri Erlangen Th.-Heuss-Anlage	Theodor-Heuss-Anlage	LINESTRING(11.018277 49.57779,11.0184997 49.5777815)
307	Erlangen 	Görlitzer Str.	de:09562:3362:0:2	49.577935	11.017837	bus	MATCHED	n339377847	0.9	1.0	Görlitzer Straße	280,287,293	Ri Erlangen Gebbertstr./Erlangen Gleiwitzer Str.	Gebbertstraße/Gleiwitzer Straße	LINESTRING(11.017837 49.577935,11.0178424 49.5779278)
308	Erlangen 	Görlitzer Str.	de:09562:3362:0:3	49.577865	11.018053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018053 49.577865)
309	Erlangen 	Görlitzer Str.	de:09562:3362:0:4	49.577865	11.018053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018053 49.577865)
310	Erlangen 	Haagstr.	de:09562:3117:0:1	49.604256	11.004434	bus	MATCHED	n349242885	1.3	1.0	Haagstraße	289,N28	Ri Erlangen M.-Luther-Platz/Erlangen M.-Luther-Pl. / Ost	Martin-Luther-Platz/Martin-Luther-Platz/Ost	LINESTRING(11.004434 49.604256,11.0044389 49.6042444)
311	Erlangen 	Haagstr.	de:09562:3117:0:2	49.603924	11.004479	bus	MATCHED	n339377752	0.4	1.0	Haagstraße	253	Ri Erlangen Böttigersteig/Erlangen M.-Luther-Platz	Böttigersteig/Essenbacher Brücke	LINESTRING(11.004479 49.603924,11.0044841 49.603924)
312	Erlangen 	Hahnemannstr.	de:09562:3232	49.600798	11.031024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.031024 49.600798)
313	Erlangen 	Hartmannstr.	de:09562:3352:0:1	49.596332	11.022724	bus	MATCHED	n695699228	1.3	1.0	Hartmannstraße	280,294,294S	Ri Erlangen Berufsschulzentrum	Berufsschulzentrum	LINESTRING(11.022724 49.596332,11.0227418 49.5963333)
314	Erlangen 	Hartmannstr.	de:09562:3352:0:2	49.596332	11.022598	bus	MATCHED	n695699226	36.9	1.0	Hartmannstraße	280,294,294S	Ri Erlangen Allee am Röthelheimpark/Erlangen Schellingstr. /MVC	Schellingstraße/MVC	LINESTRING(11.022598 49.596332,11.0225345 49.5960025)
315	Erlangen 	Hartmannstr.	de:09562:3352:0:3	49.596653	11.021888	bus	MATCHED	n339377804	0.8	1.0	Hartmannstraße	209,209E,210	Ri Erlangen Berufsschulzentrum	Berufsschulzentrum/Hofmannstraße	LINESTRING(11.021888 49.596653,11.0218947 49.5966468)
316	Erlangen 	Hartmannstr.	de:09562:3352:0:4	49.596734	11.022418	bus	MATCHED	n339377809	0.5	1.0	Hartmannstraße	209,209E,210	Ri Erlangen Zollhaus	Zollhaus	LINESTRING(11.022418 49.596734,11.0224191 49.5967298)
317	Erlangen 	Hauptfeuerwache	de:09562:3150:0:1	49.591657	10.998891	bus	MATCHED	n3898748410	0.4	1.0	Hauptfeuerwache	284,285,294,294S,N29	Ri Erlangen Arcaden/Erlangen Busbahnhof	Arcaden HST3/Arcaden HST6/Zentralfriedhof	LINESTRING(10.998891 49.591657,10.9988895 49.5916533)
318	Erlangen 	Hauptfeuerwache	de:09562:3150:0:2	49.592472	10.999457	bus	MATCHED	n339377897	0.8	1.0	Hauptfeuerwache	284,285,294,294S,N29	Ri Erlangen Zentralfriedhof	Zentralfriedhof	LINESTRING(10.999457 49.592472,10.9994543 49.5924647)
319	Erlangen 	Hauptfeuerwache	de:09562:3150:0:41	49.59281	11.000167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.000167 49.59281)
320	Erlangen 	Hauptfeuerwache	de:09562:3150:0:42	49.592862	11.000005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.000005 49.592862)
