	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1291	Nürnberg 	Maffeiplatz	de:09564:503:91:ZuNW3	49.436532	11.082875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.082875 49.436532)
1292	Nürnberg 	Maiach	de:09564:1790:0:1	49.410173	11.065007	bus	MATCHED	n1561318937	10.7	1.0	Maiach	60	Ri Nürnberg Rheinstr.		LINESTRING(11.065007 49.410173,11.0650981 49.4100974)
1293	Nürnberg 	Maiach	de:09564:1790:0:2	49.409706	11.065097	bus	MATCHED	n10010732956	24.4	1.0	Maiach	60	Ri Nürnberg Rotterdamer Str.	Rotterdamer Straße	LINESTRING(11.065097 49.409706,11.0649187 49.4098918)
1294	Nürnberg 	Maiach	de:09564:1790:0:3	49.41077	11.064406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.064406 49.41077)
1295	Nürnberg 	Marburger Str.	de:09564:1212:0:1	49.519962	11.006401	bus	MATCHED	n2705032244	11.6	1.0	Marburger Straße	290	Ri Nürnberg Am Steig	Am Steig	LINESTRING(11.006401 49.519962,11.0063553 49.5198619)
1296	Nürnberg 	Marburger Str.	de:09564:1212:0:2	49.520177	11.006294	bus	MATCHED	n2705032246	31.0	1.0	Marburger Straße	290	Ri Nürnberg Schmalau	Schmalau	LINESTRING(11.006294 49.520177,11.0064435 49.5204382)
1297	Nürnberg 	Marienbader Str.	de:09564:454:0:1	49.442835	11.121053	bus	MATCHED	n1580750778	12.0	1.0	Marienbader Straße	43,44,N3	Ri Nürnberg Ben-Gurion-Ring/Nürnberg Zerzabelshof Mitte	Regensburger Straße/Zerzabelshof Mitte	LINESTRING(11.121053 49.442835,11.1208868 49.4428397)
1298	Nürnberg 	Marienbader Str.	de:09564:454:0:2	49.443069	11.120712	bus	MATCHED	n356654627	8.5	1.0	Marienbader Straße	43,44,94,N3	Ri Nürnberg Komotauer Str.	Komotauer Straße	LINESTRING(11.120712 49.443069,11.1208221 49.443095)
1299	Nürnberg 	Marienbader Str.	de:09564:454:0:3	49.442461	11.121449	bus	MATCHED	n4549892664	4.7	1.0	Marienbader Straße	65	Ri Nürnberg Passauer Str.	Passauer Straße	LINESTRING(11.121449 49.442461,11.1214513 49.4425031)
1300	Nürnberg 	Marienbader Str.	de:09564:454:0:4	49.442479	11.121071	bus	MATCHED	n4549892669	12.1	1.0	Marienbader Straße	104,65	Ri Nürnberg Ben-Gurion-Ring	Ben-Gurion-Ring	LINESTRING(11.121071 49.442479,11.121076 49.4425879)
1301	Nürnberg 	Marienbuck	de:09564:1327:0:1	49.474342	11.096484	bus	MATCHED	n357500537	16.8	1.0	Marienbuck	46	Ri Nürnberg Arno-Hamburger-Str.	Arno-Hamburger-Str.	LINESTRING(11.096484 49.474342,11.0967146 49.4743201)
1302	Nürnberg 	Marienbuck	de:09564:1327:0:2	49.474418	11.095613	bus	MATCHED	n357500528	0.9	1.0	Marienbuck	46	Ri Nürnberg Stirnerstr.	Stirnerstraße	LINESTRING(11.095613 49.474418,11.0956243 49.474414)
1303	Nürnberg 	Marientor	de:09564:430:12:11	49.450147	11.083531	light_rail	MATCHED	n898969193	6.6	1.0	Marientor	8,8	Ri Nürnberg Wöhrder Wiese	Wöhrder Wiese	LINESTRING(11.083531 49.450147,11.0835636 49.4502028)
1304	Nürnberg 	Marientor	de:09564:430:12:12	49.450153	11.083477	light_rail	MATCHED	n1582440726	6.8	1.0	Marientor	8,8	Ri Nürnberg Hbf	Nürnberg Hauptbahnhof	LINESTRING(11.083477 49.450153,11.0835246 49.4502062)
1305	Nürnberg 	Marientor	de:09564:430:13:1	49.450241	11.083279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.083279 49.450241)
1306	Nürnberg 	Marientor	de:09564:430:13:2	49.450171	11.083639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.083639 49.450171)
1307	Nürnberg 	Marientor	de:09564:430:90:Zu	49.449861	11.083261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.083261 49.449861)
1308	Nürnberg 	Marientunnel	de:09564:431:12:11	49.447513	11.088184	light_rail	MATCHED	n1539339131	3.5	1.0	Marientunnel	11,11,5,5	Ri Nürnberg Hbf	Nürnberg Hauptbahnhof	LINESTRING(11.088184 49.447513,11.088232 49.4475129)
1309	Nürnberg 	Marientunnel	de:09564:431:12:12	49.447467	11.088292	light_rail	MATCHED	n898944292	6.0	1.0	Marientunnel	11,11,5,5	Ri Nürnberg-Dürrenhof	Dürrenhof/Scheurlstraße	LINESTRING(11.088292 49.447467,11.0883121 49.4475196)
1310	Nürnberg 	Marientunnel	de:09564:431:13:1	49.447677	11.088436	bus	MATCHED	n1410370191	4.7	0.69	Marientunnel	N2	Ri Nürnberg Hbf	Nürnberg Hauptbahnhof	LINESTRING(11.088436 49.447677,11.0883961 49.447644)
1311	Nürnberg 	Marientunnel	de:09564:431:13:2	49.44749	11.088525	bus	MATCHED	n1410370189	0.6	0.9	Marientunnel	N2	Ri Nürnberg-Dürrenhof	Dürrenhof	LINESTRING(11.088525 49.44749,11.0885212 49.4474856)
1312	Nürnberg 	Marientunnel	de:09564:431:13:3	49.448051	11.088319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.088319 49.448051)
1313	Nürnberg 	Marientunnel	de:09564:431:13:41	49.447274	11.087079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.087079 49.447274)
1314	Nürnberg 	Marientunnel	de:09564:431:90:Zu	49.447694	11.088885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.088885 49.447694)
1315	Nürnberg 	Markgrafenstr.	de:09564:559:0:1	49.430445	11.076218	bus	MATCHED	n348653372	3.6	1.0	Markgrafenstraße	51,58,65	Ri Nürnberg Lothringer Str.	Lothringer Straße	LINESTRING(11.076218 49.430445,11.0762671 49.4304506)
1316	Nürnberg 	Markgrafenstr.	de:09564:559:0:2	49.430889	11.076937	bus	MATCHED	n348653364	3.5	1.0	Markgrafenstraße	51,58,65	Ri Nürnberg Vogelweiherstr.	Vogelweiherstraße	LINESTRING(11.076937 49.430889,11.0768964 49.4308726)
1317	Nürnberg 	Martha-Maria-Krkhs.	de:09564:1390:0:1	49.482251	11.13522	bus	MATCHED	n322829268	1.1	1.0	Martha-Maria-Krankenhaus	46,49	Ri Nürnberg Tattersall	Tattersall	LINESTRING(11.13522 49.482251,11.1352097 49.4822438)
1318	Nürnberg 	Martha-Maria-Krkhs.	de:09564:1390:0:2	49.482304	11.13531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.13531 49.482304)
1319	Nürnberg 	Marthastr.	de:09564:434:12:11	49.453879	11.113777	light_rail	MATCHED	w442178599	11.8	1.0	Marthastraße	11,11,5,5	Ri Nürnberg Arminiusstr.	Arminiusstraße	LINESTRING(11.113777 49.453879,11.1138313435801 49.4539793121622)
1320	Nürnberg 	Marthastr.	de:09564:434:12:12	49.45385	11.113795	light_rail	MATCHED	w442178596	7.4	1.0	Marthastraße	11,11,5,5	Ri Nürnberg Business Tower	Business Tower	LINESTRING(11.113795 49.45385,11.1138725943433 49.4538068122228)
1321	Nürnberg 	Marthastr.	de:09564:434:13:1	49.453867	11.113822		MATCHED	n900615447	3.7	0.44	Marthastraße			Business Tower	LINESTRING(11.113822 49.453867,11.1137782 49.4538501)
1322	Nürnberg 	Marthastr.	de:09564:434:13:3	49.453885	11.113669	bus	MATCHED	n2215474873	8.2	0.59	Marthastraße	N2	Ri Nürnberg Arminiusstr.	Arminiusstraße	LINESTRING(11.113669 49.453885,11.1137792 49.4539038)
1323	Nürnberg 	Marthastr.	de:09564:434:13:4	49.453797	11.113777	bus	MATCHED	n2215474870	6.5	0.62	Marthastraße	N2	Ri Nürnberg Business Tower	Business Tower	LINESTRING(11.113777 49.453797,11.1138151 49.4538503)
1324	Nürnberg 	Martin-Albert-Str.	de:09564:1346:0:1	49.465078	11.127566	bus	MATCHED	n9992773121	4.4	1.0	Martin-Albert-Straße	45	Ri Nürnberg Thumenberger Weg		LINESTRING(11.127566 49.465078,11.1275987 49.4650448)
1325	Nürnberg 	Martin-Albert-Str.	de:09564:1346:0:2	49.465066	11.127467	bus	MATCHED	n4553063388	3.4	1.0	Martin-Albert-Straße	45	Ri Nürnberg Goldhammer	Goldhammer	LINESTRING(11.127467 49.465066,11.1274662 49.4650355)
1326	Nürnberg 	Martinskirche	de:09564:351:0:1	49.466082	11.08221	bus	MATCHED	n357499921	4.9	1.0	Martinskirche	46,N12	Ri Nürnberg Rollnerstr. /Nordring	Rollnerstraße / Nordring	LINESTRING(11.08221 49.466082,11.0821434 49.4660761)
1327	Nürnberg 	Martinskirche	de:09564:351:0:2	49.465983	11.082282	bus	MATCHED	n822688027	0.4	1.0	Martinskirche	46,N12	Ri Nürnberg Friedenstr.	Friedenstraße	LINESTRING(11.082282 49.465983,11.0822764 49.4659841)
1328	Nürnberg 	Martinskirche	de:09564:351:0:41	49.466234	11.081752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.081752 49.466234)
1329	Nürnberg 	Matthiasstr.	de:09564:1099:0:1	49.459409	11.020496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020496 49.459409)
1330	Nürnberg 	Matthiasstr.	de:09564:1099:0:2	49.459473	11.020415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020415 49.459473)
1331	Nürnberg 	Max-Grundig-Platz	de:09564:1574:0:1	49.424666	11.132929	bus	MATCHED	n9884925102	2.9	1.0	Max-Grundig-Platz	55,96	Ri Nürnberg Poststr.		LINESTRING(11.132929 49.424666,11.1329188 49.4246404)
1332	Nürnberg 	Max-Grundig-Platz	de:09564:1574:0:2	49.424988	11.133531	bus	MATCHED	n437903875	14.0	1.0	Max-Grundig-Platz	55,96	Ri Nürnberg Beuthener Str.		LINESTRING(11.133531 49.424988,11.1335628 49.4251123)
1333	Nürnberg 	Max-Morlock-Platz	de:09564:1580	49.42774	11.124727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.124727 49.42774)
1334	Nürnberg 	Maxfeld	de:09564:331:11:1	49.463285	11.084636	light_rail	MATCHED	n910620311	22.3	0.56	Maxfeld	U3	Ri Nürnberg Rathenauplatz	Rathenauplatz	LINESTRING(11.084636 49.463285,11.084944 49.4632789)
1335	Nürnberg 	Maxfeld	de:09564:331:11:2	49.463361	11.084636	light_rail	MATCHED	n1527037158	22.6	0.55	Maxfeld	U3	Ri Nürnberg Kaulbachplatz	Kaulbachplatz	LINESTRING(11.084636 49.463361,11.0849487 49.4633699)
1336	Nürnberg 	Maxfeld	de:09564:331:13:6	49.463163	11.08548	bus	MATCHED	n5081105022	1.4	1.0	Maxfeld	37,46,47,N12	Ri Nürnberg Schillerplatz	Schillerplatz	LINESTRING(11.08548 49.463163,11.0854894 49.4631525)
1337	Nürnberg 	Maxfeld	de:09564:331:13:7	49.46314	11.085318	bus	MATCHED	n5081105121	6.4	1.0	Maxfeld	37,46,47,N12	Ri Nürnberg Maxfeldstr.	Maxfeldstraße	LINESTRING(11.085318 49.46314,11.0853177 49.4631979)
1338	Nürnberg 	Maxfeld	de:09564:331:17:8	49.460868	11.082983	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EU3	Ri Nürnberg Rathenauplatz		POINT(11.082983 49.460868)
1339	Nürnberg 	Maxfeld	de:09564:331:17:9	49.460944	11.08301	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EU3	Ri Nürnberg Kaulbachplatz		POINT(11.08301 49.460944)
1340	Nürnberg 	Maxfeldstr.	de:09564:338:0:1	49.460915	11.083899	bus	MATCHED	n290003232	14.0	1.0	Maxfeldstraße	37,46,47,N12	Ri Nürnberg Maxfeld	Maxfeld	LINESTRING(11.083899 49.460915,11.0840661 49.4609779)
1341	Nürnberg 	Maxfeldstr.	de:09564:338:0:2	49.460752	11.082219	bus	MATCHED	n1516260652	6.9	0.63	Maxfeldstraße	37,46,47,N12	Ri Nürnberg Maxtor	Maxtor	LINESTRING(11.082219 49.460752,11.0822539 49.4606946)
1342	Nürnberg 	Maxfeldstr.	de:09564:338:0:3	49.460857	11.083225		MATCHED	n10019251975	6.6	1.0	Maxfeldstraße				LINESTRING(11.083225 49.460857,11.0832699 49.4608052)
1343	Nürnberg 	Maxfeldstr.	de:09564:338:0:4	49.460874	11.08292		MATCHED	n10019251974	12.1	1.0	Maxfeldstraße				LINESTRING(11.08292 49.460874,11.0830553 49.4609385)
1344	Nürnberg 	Maximilianstr.	de:09564:701:11:1	49.45552	11.041544	light_rail	MATCHED	n2606135479	50.7	0.35	Maximilianstraße	U1	Ri Nürnberg Eberhardshof	Eberhardshof	LINESTRING(11.041544 49.45552,11.042181 49.4553291)
1345	Nürnberg 	Maximilianstr.	de:09564:701:11:2	49.455438	11.041499	light_rail	MATCHED	n34211397	50.2	0.36	Maximilianstraße	U1	Ri Nürnberg Bärenschanze	Bärenschanze	LINESTRING(11.041499 49.455438,11.0421156 49.4552312)
1346	Nürnberg 	Maximilianstr.	de:09564:701:3:10	49.455321	11.041966	bus	MATCHED	n345749578	10.6	0.42	Maximilianstraße	N14,N9	Ri Nürnberg Bärenschanze		LINESTRING(11.041966 49.455321,11.0418188 49.4553171)
1347	Nürnberg 	Maximilianstr.	de:09564:701:3:11	49.455952	11.040609	bus	MATCHED	n11069676340	18.0	0.33	Maximilianstraße	N9	Ri Nürnberg Eberhardshof		LINESTRING(11.040609 49.455952,11.0408534 49.4559218)
1348	Nürnberg 	Maximilianstr.	de:09564:701:3:6	49.455987	11.041642	bus	MATCHED	n5284518645	10.3	1.0	Maximilianstraße	35,38,39	Ri Nürnberg Westfriedhof	Westfriedhof	LINESTRING(11.041642 49.455987,11.0416306 49.4558943)
1349	Nürnberg 	Maximilianstr.	de:09564:701:3:7	49.455339	11.040789	bus	MATCHED	n5284495091	2.8	1.0	Maximilianstraße	35,38,39,N14	Ri Nürnberg Frühlingstr.	Frühlingstraße	LINESTRING(11.040789 49.455339,11.0407522 49.4553469)
1350	Nürnberg 	Maximilianstr.	de:09564:701:3:8	49.455759	11.041876	bus	MATCHED	n11069676342	7.0	1.0	Maximilianstraße	38,39,EU1	Ri Nürnberg Eberhardshof		LINESTRING(11.041876 49.455759,11.0419561 49.4557235)
1351	Nürnberg 	Maximilianstr.	de:09564:701:3:9	49.455269	11.041103		MATCHED	n11069676341	5.6	1.0	Maximilianstraße				LINESTRING(11.041103 49.455269,11.041152 49.4553083)
1352	Nürnberg 	Maximilianstr.	de:09564:701:90:ZuNW	49.455823	11.040969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.040969 49.455823)
1353	Nürnberg 	Maximilianstr.	de:09564:701:90:ZuSW	49.455677	11.040807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.040807 49.455677)
1354	Nürnberg 	Maximilianstr.	de:09564:701:91:ZuNO	49.45507	11.04325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.04325 49.45507)
1355	Nürnberg 	Maximilianstr.	de:09564:701:91:ZuSO	49.454854	11.043223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.043223 49.454854)
1356	Nürnberg 	Maximilianstr.	de:09564:701:92:ZuMN	49.455736	11.041561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.041561 49.455736)
1357	Nürnberg 	Maximilianstr.	de:09564:701:92:ZuMS	49.45542	11.041615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.041615 49.45542)
1358	Nürnberg 	Maxtor	de:09564:153:0:1	49.458492	11.081923	bus	MATCHED	n1528865661	0.8	1.0	Maxtor	37,46,47,N12	Ri Nürnberg Maxfeldstr.	Maxfeldstraße	LINESTRING(11.081923 49.458492,11.0819213 49.4584853)
1359	Nürnberg 	Maxtor	de:09564:153:0:2	49.458585	11.081438	bus	MATCHED	n138539637	0.4	1.0	Maxtor	37,46,47,N12	Ri Nürnberg Rathaus	Rathaus	LINESTRING(11.081438 49.458585,11.0814371 49.4585816)
1360	Nürnberg 	Maybachstr.	de:09564:660:0:1	49.427827	11.061522	bus	MATCHED	n348653339	8.1	1.0	Maybachstraße	58	Ri Nürnberg Heistersteg	Heistersteg	LINESTRING(11.061522 49.427827,11.0614193 49.4278571)
1361	Nürnberg 	Maybachstr.	de:09564:660:0:2	49.42816	11.062887	bus	MATCHED	w448809180	2.3	1.0	Maybachstraße	58,65	Ri Nürnberg Dianaplatz	Dianaplatz	LINESTRING(11.062887 49.42816,11.06286795243 49.4281765143335)
1362	Nürnberg 	Maybachstr.	de:09564:660:0:3	49.428809	11.060848	bus	MATCHED	w127566058	0.4	1.0	Maybachstraße	58,65	Ri Nürnberg Industriestraße	Industriestraße	LINESTRING(11.060848 49.428809,11.0608423308206 49.4288092184764)
1363	Nürnberg 	Meistersingerhalle	de:09564:444:12:11	49.438255	11.106141	light_rail	MATCHED	n272047400	3.5	1.0	Meistersingerhalle	8,8	Ri Nürnberg Platz d. Opfer d. F.	Platz der Opfer des Faschismus	LINESTRING(11.106141 49.438255,11.1061115 49.4382303)
1364	Nürnberg 	Meistersingerhalle	de:09564:444:12:12	49.438337	11.105566	light_rail	MATCHED	n899483737	11.7	1.0	Meistersingerhalle	8,8	Ri Nürnberg Luitpoldhain	Luitpoldhain	LINESTRING(11.105566 49.438337,11.1057267 49.4383249)
1365	Nürnberg 	Meistersingerhalle	de:09564:444:12:ZuM	49.438115	11.1058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.1058 49.438115)
1366	Nürnberg 	Meistersingerhalle	de:09564:444:12:ZuW	49.438425	11.105935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.105935 49.438425)
1367	Nürnberg 	Meistersingerhalle	de:09564:444:13:6	49.438845	11.103788	bus	MATCHED_THOUGH_NAMES_DIFFER	w442026315	6.6	0.26	Platz der Opfer des Faschismus	602,603	Ri Nürnberg Bauernfeindstr./Nürnb. Langwasser Mitte	Stephanstraße	LINESTRING(11.103788 49.438845,11.1038724046208 49.4388222128648)
1368	Nürnberg 	Meistersingerhalle	de:09564:444:13:ZuM	49.438115	11.1058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.1058 49.438115)
1369	Nürnberg 	Meistersingerhalle	de:09564:444:13:ZuW	49.438413	11.105935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.105935 49.438413)
1370	Nürnberg 	Meistersingerhalle	de:09564:444:13:1	49.438098	11.106034	bus	MATCHED	w442027545	1.3	1.0	Meistersingerhalle	36,53,92,93,96	Ri Nürnberg Luitpoldhain/Nürnberg Doku-Zentrum	Doku-Zentrum	LINESTRING(11.106034 49.438098,11.1060193632737 49.4381043587762)
1371	Nürnberg 	Meistersingerhalle	de:09564:444:13:2	49.438501	11.105674	bus	MATCHED	w442027544	3.4	1.0	Meistersingerhalle	36,53,96	Ri Nürnberg Bayernstr./Nürnberg Platz d. Opfer d. F.	Platz der Opfer des Faschismus	LINESTRING(11.105674 49.438501,11.1056266736083 49.4385044880736)
1372	Nürnberg 	Meistersingerhalle	de:09564:444:13:3	49.437847	11.10642	bus	MATCHED	w442027542	5.8	1.0	Meistersingerhalle	55	Ri Nürnberg Doku-Zentrum	Frankenstadion/Langwasser Bad/Langwasser Mitte	LINESTRING(11.10642 49.437847,11.1064819823383 49.4378141497238)
1373	Nürnberg 	Meistersingerhalle	de:09564:444:13:4	49.437736	11.106662	bus	MATCHED	n4851914200	8.8	1.0	Meistersingerhalle	92,93	Ri Nürnberg Bayernstr.		LINESTRING(11.106662 49.437736,11.1065723 49.4376826)
1374	Nürnberg 	Meistersingerhalle	de:09564:444:13:5	49.438016	11.106752	bus	MATCHED	w442027543	5.3	1.0	Meistersingerhalle	55			LINESTRING(11.106752 49.438016,11.1068128000623 49.4379887474818)
1375	Nürnberg 	Memminger Str.	de:09564:1869:0:1	49.368278	11.075886	bus	MATCHED	n332607905	1.7	1.0	Memminger Straße	52,92	Ri Nürnberg Gaulnhofen		LINESTRING(11.075886 49.368278,11.0759074 49.3682832)
1376	Nürnberg 	Memminger Str.	de:09564:1869:0:2	49.36795	11.076138	bus	MATCHED	n332607903	3.3	1.0	Memminger Straße	52,92	Ri Nürnberg Herpersdorf		LINESTRING(11.076138 49.36795,11.0761339 49.3679793)
1377	Nürnberg 	Merianstr.	de:09564:1328:0:1	49.471826	11.099664	bus	MATCHED	n302323478	37.2	1.0	Merianstraße	35	Ri Nürnberg Nordost	Nordostbahnhof	LINESTRING(11.099664 49.471826,11.0993265 49.4715733)
1378	Nürnberg 	Merianstr.	de:09564:1328:0:2	49.471394	11.098937	bus	MATCHED	n302323479	14.5	1.0	Merianstraße	35,46	Ri Nürnberg Hintermayrstr.	Hintermayrstraße	LINESTRING(11.098937 49.471394,11.0990172 49.4715131)
1379	Nürnberg 	Messe	de:09564:1502:11:1	49.416	11.114487	light_rail	MATCHED	n559698710	25.1	0.53	Messe	U1	Ri Nürnberg Bauernfeindstr.	Bauernfeindstraße	LINESTRING(11.114487 49.416,11.1141399 49.416009)
1380	Nürnberg 	Messe	de:09564:1502:11:2	49.415901	11.114657	light_rail	MATCHED	n1585094639	34.8	0.47	Messe	U1	Ri Nürnberg Langwasser Nord	Langwasser Nord	LINESTRING(11.114657 49.415901,11.1141867 49.4158371)
1381	Nürnberg 	Messe	de:09564:1502:3:41	49.416433	11.112663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.112663 49.416433)
1382	Nürnberg 	Michaelstr.	de:09564:1309:0:1	49.473724	11.068511	bus	MATCHED	n357500462	1.7	1.0	Michaelstraße	47	Ri Nürnberg Kleinreuther Weg	Kleinreuther Weg	LINESTRING(11.068511 49.473724,11.0684938 49.4737342)
1383	Nürnberg 	Michaelstr.	de:09564:1309:0:2	49.473864	11.067729	bus	MATCHED	n357500458	5.3	1.0	Michaelstraße	47	Ri Nürnberg Thon	Thon	LINESTRING(11.067729 49.473864,11.0678016 49.4738663)
1384	Nürnberg 	Minervaplatz	de:09564:1766:0:1	49.418858	11.072697	bus	MATCHED	n2651449893	1.8	0.9	Minervaplatz	68,N6	Ri Nürnberg Finkenbrunn	Finkenbrunn	LINESTRING(11.072697 49.418858,11.0726855 49.4188722)
1385	Nürnberg 	Minervaplatz	de:09564:1766:0:2	49.41929	11.071772	bus	MATCHED	n3777865529	8.8	0.71	Minervaplatz	68,N6	Ri Nürnberg Platenstr./Nürnberg Gibitzenhof	Gibitzenhof	LINESTRING(11.071772 49.41929,11.0716553 49.4193136)
1386	Nürnberg 	Moorenbrunn	de:09564:1664:0:1	49.396629	11.173883	bus	MATCHED	n343429456	3.9	1.0	Moorenbrunn	57,96,N4	Ri Nürnberg Hermann-Kolb-Str.	Hermann-Kolb-Str.	LINESTRING(11.173883 49.396629,11.1738314 49.3966388)
1387	Nürnberg 	Moorenbrunn	de:09564:1664:0:2	49.396641	11.173605	bus	MATCHED	n2688973473	6.4	1.0	Moorenbrunn	57,96,N4	Ri Nürnberg Streubuck		LINESTRING(11.173605 49.396641,11.1735613 49.3965914)
1388	Nürnberg 	Moorenbrunnfeld	de:09564:1561:0:1	49.39888	11.160777	bus	MATCHED	n9884982445	1.4	1.0	Moorenbrunnfeld	50,57,96,N4	Ri Nürnberg Streubuck/Nürnberg GNF-Südallee	GNF Südallee	LINESTRING(11.160777 49.39888,11.1607785 49.3988671)
1389	Nürnberg 	Moorenbrunnfeld	de:09564:1561:0:2	49.399143	11.160876	bus	MATCHED	n2688973640	3.7	1.0	Moorenbrunnfeld	50,57,96,N4	Ri Nürnberg Gleiw. /Liegnitz. Str.	Gleiwitzer-/Liegnitzer Straße	LINESTRING(11.160876 49.399143,11.1608969 49.399113)
1390	Nürnberg 	Moosäckerstr.	de:09564:1274:0:1	49.518667	11.033989	bus	MATCHED	n339532874	10.6	1.0	Moosäckerstraße	20,30,N10	Ri Nürnberg Boxdorf Nord	Boxdorf Nord/Neunhof Schule	LINESTRING(11.033989 49.518667,11.0340414 49.5187558)
1391	Nürnberg 	Moosäckerstr.	de:09564:1274:0:2	49.518737	11.033647	bus	MATCHED	n1606428858	5.4	1.0	Moosäckerstraße	20,30,31,N10	Ri Nürnberg Boxdorf	Boxdorf	LINESTRING(11.033647 49.518737,11.0335973 49.5187011)
1392	Nürnberg 	Moosäckerstr.	de:09564:1274:0:3	49.518906	11.034761	bus	MATCHED	n9992757635	7.8	1.0	Moosäckerstraße	31	Ri Nürnberg Neunhof Schule		LINESTRING(11.034761 49.518906,11.0348117 49.5188444)
1393	Nürnberg 	Muggenhof	de:09564:1102:11:1	49.461849	11.022391	light_rail	MATCHED	n904116644	27.2	0.37	Muggenhof	U1	Ri Fürth Stadtgrenze	Stadtgrenze	LINESTRING(11.022391 49.461849,11.0227072 49.4617168)
1394	Nürnberg 	Muggenhof	de:09564:1102:11:2	49.461546	11.022966	light_rail	MATCHED	n32964200	25.4	0.38	Muggenhof	U1	Ri Nürnberg Eberhardshof	Eberhardshof	LINESTRING(11.022966 49.461546,11.0226859 49.4616843)
1395	Nürnberg 	Muggenhof	de:09564:1102:3:41	49.462351	11.023362	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					175,37,38,N11	Ri Fürth Stadtgrenze		POINT(11.023362 49.462351)
1396	Nürnberg 	Muggenhof	de:09564:1102:3:42	49.461067	11.025203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.025203 49.461067)
1397	Nürnberg 	Muggenhof	de:09564:1102:3:6	49.462071	11.022131	bus	MATCHED	n11038587434	21.1	1.0	Muggenhof	EU1,N9	Ri Nürnberg Dooser Str./Fürth Stadtgrenze		LINESTRING(11.022131 49.462071,11.0218898 49.4621779)
1398	Nürnberg 	Muggenhof	de:09564:1102:3:7	49.461581	11.022382	bus	MATCHED	n11038587436	10.7	1.0	Muggenhof	EU1,N9	Ri Nürnberg Eberhardshof		LINESTRING(11.022382 49.461581,11.0225061 49.4615283)
1399	Nürnberg 	Muggenhof	de:09564:1102:3:8	49.462083	11.021188	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					175,37,38,N11	Ri Nürnberg Schniegling		POINT(11.021188 49.462083)
1400	Nürnberg 	Muggenhof	de:09564:1102:90:ZuNO	49.461499	11.023847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.023847 49.461499)
1401	Nürnberg 	Muggenhof	de:09564:1102:90:ZuSO	49.461207	11.023595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.023595 49.461207)
1402	Nürnberg 	Muggenhof	de:09564:1102:91:ZuNW	49.462147	11.021781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021781 49.462147)
1403	Nürnberg 	Muggenhof	de:09564:1102:91:ZuSW	49.461925	11.021637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021637 49.461925)
1404	Nürnberg 	Mögeldorf	de:09564:1429	49.458679	11.132067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.132067 49.458679)
1405	Nürnberg 	Mögeldorfer Hauptstr.	de:09564:1438:0:1	49.459905	11.130019		MATCHED	n1522973383	13.1	0.3	Mögeldorfer Hauptstraße				LINESTRING(11.130019 49.459905,11.1301337 49.4599968)
1406	Nürnberg 	Mühlfeldstr.	de:09564:1949:0:1	49.399213	11.037142	bus	MATCHED	n332607651	0.8	1.0	Mühlfeldstraße	61,62,N6	Ri Nürnberg Königshofer Weg	Königshofer Weg	LINESTRING(11.037142 49.399213,11.0371502 49.3992088)
1407	Nürnberg 	Mühlfeldstr.	de:09564:1949:0:2	49.399587	11.037259	bus	MATCHED	n332607649	9.5	1.0	Mühlfeldstraße	61,62,N6	Ri Nürnberg Eibach Mitte	Eibach Mitte	LINESTRING(11.037259 49.399587,11.0372668 49.3995018)
