	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
698	Hohenstadt 	(Pom.) Buchäcker	de:09574:7643:0:1	49.516346	11.490638	bus	MATCHED	n762251551	6.6	1.0	Buchäckerweg	337,440,446	Ri Eschenbach (Pomm. ) Mitte/Alfalter		LINESTRING(11.490638 49.516346,11.4906296 49.5162872)
699	Hohenstadt 	(Pom.) Buchäcker	de:09574:7643:0:2	49.516871	11.490225	bus	MATCHED	n762251556	7.5	1.0	Buchäckerweg	337,440,446	Ri Pommelsbrunn Arzloher Str./Hohenstadt (Pom) Hauptstr.		LINESTRING(11.490225 49.516871,11.4903169 49.5168399)
700	Hohenstadt 	(Pommelsbr) Auweg	de:09574:7646:0:1	49.510537	11.478879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.478879 49.510537)
701	Hohenstadt 	(Pommelsbr) Auweg	de:09574:7646:0:2	49.510653	11.478933	bus	MATCHED	n717379172	18.5	1.0	Hohenstadt Auweg	446	Ri Hohenstadt (Pom) Hauptstr.		LINESTRING(11.478933 49.510653,11.4788557 49.5104947)
702	Hohenstadt 	(Pommelsbr) PEZ	de:09574:7645:0:1	49.506255	11.483775		MATCHED	n11101723748	0.6	1.0	Hohenstadt (Pommelsbr) PEZ				LINESTRING(11.483775 49.506255,11.4837827 49.5062528)
703	Hohenstadt 	(Pommelsbr) PEZ	de:09574:7645:0:2	49.506261	11.483578	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					440,446	Ri Hohenstadt (Pom) Hauptstr./Pommelsbrunn Höfen/Hohenstadt (Pom. ) Buchäcker/Hersbruck Lohweg/Hersbruck Finanzamt/Therme/Alfalter		POINT(11.483578 49.506261)
704	Hohenstadt 	(b. Pom.) Dorfplatz	de:09574:7642:0:1	49.510292	11.483964	bus	MATCHED	n10244148878	4.8	1.0	Dorfplatz	337	Ri Pommelsbrunn Schule/Hohenstadt (Pom. ) Buchäcker		LINESTRING(11.483964 49.510292,11.4840093 49.5103235)
705	Hohenstadt 	(b. Pom.) Dorfplatz	de:09574:7642:0:2	49.510274	11.484134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.484134 49.510274)
706	Hohenstadt 	Ernst-Pflaumer-Str.	de:09574:7647:0:1	49.511487	11.473525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					446	Ri Hohenstadt (Pommelsbr) Auweg		POINT(11.473525 49.511487)
707	Hohenstadt 	Ernst-Pflaumer-Str.	de:09574:7647:0:2	49.511773	11.472268	bus	MATCHED	n716865844	3.8	1.0	Ernst-Pflaumer-Straße	446	Ri Hersbruck Wiesenstr./Hersbruck Finanzamt/Therme/Hersbruck Katholische Kirche		LINESTRING(11.472268 49.511773,11.4723206 49.5117778)
708	Hohenstadt 	Markgrafenstr.	de:09574:7644:0:1	49.510146	11.483757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.483757 49.510146)
709	Hohenstadt 	Pegnitztalstr.	de:09574:7637:0:1	49.511044	11.485832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.485832 49.511044)
710	Hohenstadt 	Pegnitztalstr.	de:09574:7637:0:2	49.511003	11.485707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.485707 49.511003)
711	Hohenstein 	Ort	de:09574:7480:0:1	49.587394	11.423768	bus	MATCHED	n3281278297	2.1	1.0	Hohenstein	338	Ri Treuf/Stöppach/Hillhof/Dietershofen Staatstr./Algersdorf/Abzw. Hohenstein		LINESTRING(11.423768 49.587394,11.423776 49.5874124)
712	Hohenstein 	Ort	de:09574:7480:0:2	49.587394	11.423606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.423606 49.587394)
713	Hormersdorf 	An der Autobahn	de:09574:7788:0:1	49.623382	11.408963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.408963 49.623382)
714	Hormersdorf 	Bernhofer Weg	de:09574:7787:0:1	49.613168	11.404705	bus	MATCHED	n10244087111	25.8	1.0	Hormersdorf, Bernhofer Weg	342	Ri Bernhof (bei Schnaittach)		LINESTRING(11.404705 49.613168,11.4045566 49.6129564)
715	Hormersdorf 	Bernhofer Weg	de:09574:7787:0:2	49.613064	11.404526	bus	MATCHED	n1526793939	5.5	1.0	Hormersdorf, Bernhofer Weg	342	Ri Hormersdorf Hauptstr.		LINESTRING(11.404526 49.613064,11.4045747 49.6131024)
716	Hormersdorf 	Hauptstr.	de:09574:7789:0:1	49.612214	11.406098	bus	MATCHED	n10243368413	4.7	1.0	Hormersdorf	338,342	Ri Hormersdorf Bernhofer Weg/Menschhof		LINESTRING(11.406098 49.612214,11.4060948 49.6122561)
717	Hormersdorf 	Hauptstr.	de:09574:7789:0:2	49.611818	11.406134	bus	MATCHED_THOUGH_REVERSED_DIR	n365170598	2.4	1.0	Hormersdorf	338,342	Ri Osternohe Mitte/Schnaittach Markt/Steinensittenbach	Menschhof	LINESTRING(11.406134 49.611818,11.4061594 49.6118325)
718	Hub 	(b. Lauf)	de:09574:7071:0:1	49.542712	11.221368	bus	MATCHED	n2580736615	2.0	1.0	Hub (bei Lauf)	345	Ri Tauchersreuth/Simmelberg	Tauchersreuth	LINESTRING(11.221368 49.542712,11.2213882 49.5427243)
719	Hub 	(b. Lauf)	de:09574:7071:0:2	49.542863	11.221287		MATCHED	n2582763686	0.8	1.0	Hub (bei Lauf)				LINESTRING(11.221287 49.542863,11.2212937 49.5428683)
720	Höfen 	(b. Neuhaus/Pegn)	de:09574:7563:0:1	49.641675	11.511892	bus	MATCHED_THOUGH_NAMES_DIFFER	n10065186574	2.4	0.28	Höfen (bei Neuhaus an der Pegnitz)	343	Ri Plech Mitte	Waischenfeld Fischergasse	LINESTRING(11.511892 49.641675,11.5118598 49.6416794)
721	Höfen 	(b. Neuhaus/Pegn)	de:09574:7563:0:2	49.641477	11.512144	bus	MATCHED_THOUGH_NAMES_DIFFER	n10065186575	10.1	0.19	Höfen (bei Neuhaus an der Pegnitz)	343	Ri Neuhaus (Pegnitz)	Abzw. Weidenloh	LINESTRING(11.512144 49.641477,11.5120169 49.6415158)
722	Höflas 	(b. Lauf)	de:09574:7057:0:1	49.53736	11.288356	bus	MATCHED	n1494558044	2.9	1.0	Höflas	344	Ri Dehnberg Kirche/Simonshofen Ziegelhütte	Dehnberg Kirche/Kuhnhof/Simonshofen Feuerwehrhaus	LINESTRING(11.288356 49.53736,11.2883719 49.537384)
723	Hüttenbach 	Kreuzkirche	de:09574:7912:0:1	49.602789	11.334574	bus	MATCHED	n639615865	5.7	1.0	Kreuzkirche	341	Ri Unterwindsberg		LINESTRING(11.334574 49.602789,11.3345761 49.6028404)
724	Hüttenbach 	Kreuzkirche	de:09574:7912:0:2	49.603674	11.333792	bus	MATCHED	n639615868	3.7	1.0	Kreuzkirche	341	Ri Diepoltsdorf/Simmelsdorf-Hüttenbach		LINESTRING(11.333792 49.603674,11.3338371 49.6036582)
725	Hüttenbach 	Ortsmitte	de:09574:7913:0:1	49.60935	11.331124	bus	MATCHED	n643785357	3.7	1.0	Mitte	341	Ri Oberndorf/Simmelsd. Zur Leite	Zur Leite	LINESTRING(11.331124 49.60935,11.3310848 49.6093718)
726	Hüttenbach 	Ortsmitte	de:09574:7913:0:2	49.608698	11.330972	bus	MATCHED	n643785344	5.5	1.0	Mitte	341	Ri Hüttenbach Schule/Unterwindsberg		LINESTRING(11.330972 49.608698,11.3309916 49.6087462)
727	Hüttenbach 	Schule	de:09574:7915:0:1	49.603255	11.337583	bus	MATCHED	n920123153	1.1	1.0	Hüttenbach Schule	341	Ri Unterwindsberg/Simmelsdorf Brandstr./Simmelsdorf Am Tucherschloss	Brandstraße/Unterwindsberg	LINESTRING(11.337583 49.603255,11.3375986 49.6032535)
728	Hüttenbach 	Schule	de:09574:7915:0:2	49.603232	11.337449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.337449 49.603232)
729	Hüttenbach 	Siedlung	de:09574:7914:0:1	49.604961	11.333083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.333083 49.604961)
730	Ittling 	(b. Simmelsdorf) FWH	de:09574:7920:0:1	49.631802	11.379714	bus	MATCHED_THOUGH_NAMES_DIFFER	n10242279975	12.0	1.0	Ittling Feuerwehrhaus	341	Ri Großengsee Ortsmitte		LINESTRING(11.379714 49.631802,11.3798176 49.6318865)
731	Ittling 	(b. Simmelsdorf) FWH	de:09574:7920:0:2	49.631663	11.379481	bus	MATCHED_THOUGH_NAMES_DIFFER	n4431844443	16.6	1.0	Ittling Feuerwehrhaus	341	Ri Oberachtel (b. Simmelsdorf)	Oberachtel	LINESTRING(11.379481 49.631663,11.3795906 49.6317948)
732	Ittling 	(b. Simmelsdorf) Süd	de:09574:7916:0:1	49.629778	11.381538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.381538 49.629778)
733	Kersbach/Neunk. 	Weißenb. Str.	de:09574:7579:0:1	49.542624	11.359349	bus	MATCHED	n10258052750	4.0	1.0	Weißenb. Straße	342	Ri Abzw. Siegersdorf/Weißenbach (b. Neunk. a. S. )/Siegersdorf Ort		LINESTRING(11.359349 49.542624,11.359363 49.5425888)
734	Kersbach/Neunk. 	Weißenb. Str.	de:09574:7579:0:2	49.542426	11.359691	bus	MATCHED	n453016113	5.5	1.0	Weißenb. Straße	342	Ri Neunkirchen a. S. Feuerwehrhaus		LINESTRING(11.359691 49.542426,11.3597603 49.5424045)
735	Kersbach/Neunk. 	Weißenb. Str.	de:09574:7579:0:3	49.542426	11.359314		MATCHED	n10258052745	9.9	1.0	Weißenb. Straße				LINESTRING(11.359314 49.542426,11.3591847 49.5423974)
736	Kersbach/Neunk.a.S. 	Rollh. Str	de:09574:7578:0:1	49.540817	11.355109	bus	MATCHED	n445895946	10.6	1.0	Kersbach Rollhofener Straße	342	Ri Schnaittach Markt/Rollhofen Ort	Rollhofen Ort	LINESTRING(11.355109 49.540817,11.3551806 49.5407334)
737	Kersbach/Neunk.a.S. 	Rollh. Str	de:09574:7578:0:2	49.540549	11.355163	bus	MATCHED	n10244463830	4.1	1.0	Kersbach Rollhofener Straße	342	Ri Neunkirchen am Sand/Speikern Ort		LINESTRING(11.355163 49.540549,11.3551936 49.5405803)
738	Kirchensittenb. 	Post	de:09574:7473:0:1	49.552672	11.427469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.427469 49.552672)
739	Kirchensittenbach 	Mitte	de:09574:7471:0:1	49.555779	11.422914	bus	MATCHED	n365164774	2.1	1.0	Kirchensittenbach Mitte	338	Ri Kirchensittenbach Schule/Dietershofen Staatstr./Hohenstein Ort	Kirchensittenbach Schule	LINESTRING(11.422914 49.555779,11.4229423 49.5557808)
740	Kirchensittenbach 	Mitte	de:09574:7471:0:2	49.55526	11.423292	bus	MATCHED	n603389178	5.7	1.0	Kirchensittenbach Mitte	338	Ri Aspertshofen/Abzw. Kleedorf		LINESTRING(11.423292 49.55526,11.4232841 49.5553106)
741	Kirchensittenbach 	Schule	de:09574:7472:0:1	49.558651	11.419141	bus	MATCHED_THOUGH_REVERSED_DIR	n365179371	1.9	1.0	Kirchensittenbach Schule	338	Ri Dietershofen Staatstr./Dietershofen Ort/Entmersberg/Kirchensittenbach Mitte	Dietershofen	LINESTRING(11.419141 49.558651,11.4191499 49.5586346)
742	Kirchensittenbach 	Schule	de:09574:7472:0:2	49.558529	11.41924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.41924 49.558529)
743	Kleedorf 	Ort	de:09574:7482:0:1	49.536224	11.443737	bus	MATCHED	n365164366	11.2	1.0	Kleedorf	338	Ri Stöppach/Aspertshofen/Oberkrumbach Ort	Aspertshofen	LINESTRING(11.443737 49.536224,11.4435861 49.5362475)
744	Kleedorf 	Ort	de:09574:7482:0:2	49.53616	11.443674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.443674 49.53616)
745	Klingenhof 	(b. Offenhausen)	de:09574:7611:0:1	49.433261	11.384502	bus	MATCHED	n10229153256	2.4	1.0	Klingenhof	335	Ri Offenhausen Mitte/Ittelshofen		LINESTRING(11.384502 49.433261,11.3845101 49.4332821)
746	Klingenhof 	(b. Offenhausen)	de:09574:7611:0:2	49.433179	11.384655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.384655 49.433179)
747	Kotzenhof 	Breslauer Str.	de:09574:7068:0:1	49.513943	11.259169	bus	MATCHED	w126561074	13.7	1.0	Kotzenhof Breslauer Straße	351	Ri Kotzenhof Greifswalder Str.	Kotzenhof Greifswalder Straße	LINESTRING(11.259169 49.513943,11.2589807676138 49.5139274291608)
748	Kotzenhof 	Breslauer Str.	de:09574:7068:0:2	49.513856	11.259241	bus	MATCHED	w126561072	16.4	1.0	Kotzenhof Breslauer Straße	351	Ri Lauf Daschstr.	Daschstraße	LINESTRING(11.259241 49.513856,11.2590141989665 49.5138495761246)
749	Kotzenhof 	Greifswalder Str.	de:09574:7069:0:1	49.516276	11.257004	bus	MATCHED	w126561075	6.4	1.0	Kotzenhof Greifswalder Straße	351	Ri Kotzenhof Heroldsbg. Mühlweg	Kotzenhof Heroldsberger Mühlweg/Rudolfshof Schule	LINESTRING(11.257004 49.516276,11.2570764043074 49.5162425049501)
750	Kotzenhof 	Greifswalder Str.	de:09574:7069:0:2	49.516019	11.257148	bus	MATCHED	w126561073	11.9	1.0	Kotzenhof Greifswalder Straße	351	Ri Kotzenhof Breslauer Str.	Kotzenhof Breslauer Straße	LINESTRING(11.257148 49.516019,11.2570717925886 49.5161137926358)
751	Kotzenhof 	Heroldsbg. Mühlweg	de:09574:7083:0:1	49.517623	11.257777	bus	MATCHED	w126561077	8.9	1.0	Kotzenhof Heroldsberger Mühlweg	351	Ri Rudolfshof Schule	Rudolfshof Schule	LINESTRING(11.257777 49.517623,11.2576740910773 49.5175788804107)
752	Kotzenhof 	Heroldsbg. Mühlweg	de:09574:7083:0:2	49.517693	11.257678	bus	MATCHED	w126561076	1.9	1.0	Kotzenhof Heroldsberger Mühlweg	351	Ri Kotzenhof Greifswalder Str.	Kotzenhof Greifswalder Straße	LINESTRING(11.257678 49.517693,11.2576855376466 49.5176763814971)
753	Krottensee 	Grottenhof	de:09574:7557:0:1	49.628561	11.589687		MATCHED	n411096902	5.9	1.0	Grottenhof				LINESTRING(11.589687 49.628561,11.5897154 49.6286107)
754	Krottensee 	Grottenhof	de:09574:7557:0:2	49.628655	11.589866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.589866 49.628655)
755	Krottensee 	Ortsmitte	de:09574:7556:0:1	49.631139	11.572223	bus	MATCHED	n6942602724	8.8	1.0	Krottensee, Ortsmitte	339,452	Ri Finstermühle/Neuh. Ziegelh./Neuhaus (Pegn) Volksschule/Lehnershof	Lehnershof	LINESTRING(11.572223 49.631139,11.5723062 49.6310813)
756	Krottensee 	Ortsmitte	de:09574:7556:0:2	49.629539	11.573355	bus	MATCHED_THOUGH_REVERSED_DIR	n6942602723	9.4	1.0	Krottensee, Ortsmitte	339,452	Ri Lehnershof/Neuhaus (Pegn) Volksschule	Finstermühle, Ziegelhütte	LINESTRING(11.573355 49.629539,11.5734549 49.629485)
757	Laipersdorf 	Hutweide	de:09574:7804:0:1	49.574236	11.277333	bus	MATCHED	n9823082969	12.6	1.0	Laipersdorf Hutweide	344	Ri Untersdorf (b. Schnaittach)/Kirchröttenbach		LINESTRING(11.277333 49.574236,11.2772042 49.5743121)
758	Laipersdorf 	Hutweide	de:09574:7804:0:2	49.574248	11.277252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.277252 49.574248)
759	Laipersdorf 	Karpfenstr.	de:09574:7801:0:1	49.574201	11.275896	bus	MATCHED	n9823115834	27.3	1.0	Laipersdorf Karpfenstr.	344	Ri Kirchröttenbach/Untersdorf (b. Schnaittach)		LINESTRING(11.275896 49.574201,11.2762219 49.5740761)
760	Laipersdorf 	Karpfenstr.	de:09574:7801:0:2	49.574114	11.275887		MATCHED	n9823115835	31.9	1.0	Laipersdorf Karpfenstr.				LINESTRING(11.275887 49.574114,11.2763282 49.5741279)
761	Lauf	Gartenstraße	de:09574:7010:0:1	49.512088	11.272357	bus	MATCHED	w126561579	5.5	0.55	Galgenbühlstraße	350,351	Ri Lauf Schlehenweg	Schlehenweg	LINESTRING(11.272357 49.512088,11.2723996116044 49.5120467342363)
762	Lauf	Gartenstraße	de:09574:7010:0:2	49.512059	11.272042	bus	MATCHED	w126563044	0.4	0.68	Galgenbühlstraße	351	Ri Lauf Urlasstr. /Bf (re Pegn)	Marktplatz/Urlasstraße	LINESTRING(11.272042 49.512059,11.2720367395624 49.5120581515108)
763	Lauf	Kärntner Str./Bf West	de:09574:7031:0:1	49.500387	11.276794	bus	MATCHED	w126563575	0.5	1.0	Kärntner Straße	352	Ri Wetzendorf/Lauf Am Winkelsteig/Lauf Innsbrucker Str.	Am Winkelsteig/Insbrucker Straße/Marktplatz	LINESTRING(11.276794 49.500387,11.2767950211271 49.500391353012)
764	Lauf	Kärntner Str./Bf West	de:09574:7031:0:2	49.500468	11.276767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.276767 49.500468)
765	Lauf	O.-Sembach-Ring/Bf West	de:09574:7181:0:1	49.501267	11.279534	bus	MATCHED	w479696737	1.2	1.0	Lauf O.-Sembach-Ring/Bf West	332,333	Ri Lauf Christoph-Treu-Str./Lauf LRA/Altdorfer Str./Lauf Marktplatz/Lauf Saarstraße/Letten (b. Lauf/Pe) Ort		LINESTRING(11.279534 49.501267,11.2795495411059 49.5012697329055)
766	Lauf	O.-Sembach-Ring/Bf West	de:09574:7181:0:2	49.501122	11.279363		MATCHED	w479696734	4.5	1.0	Lauf O.-Sembach-Ring/Bf West				LINESTRING(11.279363 49.501122,11.2793057573535 49.5011381991328)
767	Lauf	Saarstraße	de:09574:7006:0:1	49.512012	11.279426	bus	MATCHED_THOUGH_REVERSED_DIR	w127683425	1.1	0.78	Lauf Saarstraße	332E	Ri Lauf a. d. Pegnitz Bahnhof links der Pegnitz	Hersbrucker Straße/Lauf Rathaus/Lauf Saarstraße/Urlasstraße/Bahnhof (rechts der Pegnitz)/Ziegelhüttenweg	LINESTRING(11.279426 49.512012,11.2794417 49.51201175)
768	Lauf	Saarstraße	de:09574:7006:0:2	49.512287	11.279588	bus	MATCHED	w127683424	2.1	0.86	Lauf Saarstraße	332E	Ri Lauf Bitterbachhalle/Lauf Schlachthofplatz/Lauf Nürnberger Str.	Bitterbachhalle/Lauf Bahnhof (rechts der Pegnitz)/Nürnberger Straße	LINESTRING(11.279588 49.512287,11.2795975 49.51226945)
769	Lauf	Urlashöhe	de:09574:7020:0:1	49.513354	11.277845	bus	MATCHED	w126429159	1.8	1.0	Urlashöhe	350,352	Ri Lauf Ahornstr./Lauf Gartenstraße	Ahornstraße/Bitterbachhalle/Schule Sankt Kunigund/Urlasstraße/Bahnhof (rechts der Pegnitz)	LINESTRING(11.277845 49.513354,11.277827447603 49.513364897249)
770	Lauf	Urlashöhe	de:09574:7020:0:2	49.51336	11.277603	bus	MATCHED	w126429157	14.1	1.0	Urlashöhe	350,352	Ri Lauf Urlasstr. /Bf (re Pegn)/Lauf Rathaus	Lauf Rathaus/Urlasstraße/Bahnhof (rechts der Pegnitz)	LINESTRING(11.277603 49.51336,11.2777715714232 49.5132965246985)
771	Lauf	Urlasstr./Bf (re Pegn)	de:09574:7030:0:A	49.512211	11.27621	bus	MATCHED	w126561589	11.2	0.34	Urlasstraße	351,352	Ri Lauf Urlashöhe/Lauf Ahornstr./Lauf Gartenstraße	Galgenbühlstraße/Kuhnhof/Marktplatz/Schule Sankt Kunigund/Urlashöhe	LINESTRING(11.27621 49.512211,11.2763648 49.5122112)
772	Lauf	Urlasstr./Bf (re Pegn)	de:09574:7030:0:B	49.512164	11.276246	bus	MATCHED	w126561577	15.9	0.17	Urlasstraße/Bahnhof (rechts der Pegnitz)	350,351,352	Ri Lauf Marktplatz/Lauf Rathaus/Lauf Urlashöhe	Bitterbachhalle/Lauf Bahnhof (links der Pegnitz) Bussteig C/Marktplatz	LINESTRING(11.276246 49.512164,11.2763469926245 49.5122912156704)
773	Lauf 	Adam-Kraft-Str.	de:09574:7016:0:1	49.520877	11.267452	bus	MATCHED	n1387821659	17.1	1.0	Adam-Kraft-Straße	352	Ri Lauf Dachsbergstr.	Dachsbergstraße Richtung Siedlerstraße	LINESTRING(11.267452 49.520877,11.2675758 49.5210082)
774	Lauf 	Adam-Kraft-Str.	de:09574:7016:0:2	49.520772	11.267182	bus	MATCHED	w124800942	10.3	1.0	Adam-Kraft-Straße	352	Ri Lauf Hardtstraße	Hardtstraße	LINESTRING(11.267182 49.520772,11.2672542397361 49.520851910675)
775	Lauf 	Ahornstr.	de:09574:7012:0:1	49.515156	11.275447	bus	MATCHED	n4424634635	1.3	1.0	Ahornstraße	351,352	Ri Lauf Schule St. Kunigund/Lauf Gartenstraße	Schule Sankt Kunigund	LINESTRING(11.275447 49.515156,11.2754617 49.5151624)
776	Lauf 	Ahornstr.	de:09574:7012:0:2	49.51522	11.276165	bus	MATCHED	n1387905926	6.4	1.0	Ahornstraße	352	Ri Lauf Urlashöhe	Urlashöhe	LINESTRING(11.276165 49.51522,11.276087 49.5152465)
777	Lauf 	Albertistr.	de:09574:7013:0:1	49.506792	11.274423	bus	MATCHED	w127683912	5.1	1.0	Albertistraße	332,333,350	Ri Lauf Nürnberger Str./Lauf Schlehenweg/Lauf Bitterbachhalle	Lauf Saarstraße/Nürnberger Straße	LINESTRING(11.274423 49.506792,11.2744940904713 49.5067937986218)
778	Lauf 	Albertistr.	de:09574:7013:0:2	49.506675	11.27445	bus	MATCHED	w127683911	7.0	1.0	Albertistraße	332,333,350	Ri Lauf Luitpoldstr/Friedrichstr.	Holzgartenstraße/Luitpoldstraße	LINESTRING(11.27445 49.506675,11.2745350506651 49.5067061114918)
779	Lauf 	Albrecht-Dürer-Str.	de:09574:7014:0:1	49.520679	11.273632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.273632 49.520679)
780	Lauf 	Bauereißweg	de:09574:7019:0:1	49.503922	11.284062	bus	MATCHED	n9781191280	6.9	1.0	Lauf Bauereißweg	353	Ri Lauf Bertleinschule		LINESTRING(11.284062 49.503922,11.2841569 49.5039245)
781	Lauf 	Bertleinschule	de:09574:7022:0:1	49.503233	11.281933	bus	MATCHED	n437049682	2.8	1.0	Bertleinschule	350,351,353	Ri Lauf LRA/Waldluststr./Rudolfshof Schule/Lauf LRA/Altdorfer Str.	Lauf Bahnhof (links der Pegnitz) Bussteig D/Lauf Landratsamt/Altdorfer Straße/Lauf Landratsamt/Waldluststraße/Luitpoldstraße/Schönberg Mitte	LINESTRING(11.281933 49.503233,11.2819598 49.5032516)
782	Lauf 	Bitterbachhalle	de:09574:7023:0:1	49.515611	11.267128	bus	MATCHED	w124767946	19.4	0.4	Bitterbachhalle	332,332E,333,344,345,350	Ri Lauf Schlachthofplatz/Lauf Saarstraße/Lauf a. d. Pegnitz Bahnhof links der Pegnitz/Lauf Hardtstraße/Lauf Albertistr./Lauf Urlasstr. /Bf (re Pegn)/Seiboldshof/Nuschelberg/Neunhof (b. Lauf) Welserstr./Eschenau (Mittelfr)/Rudolfshof Schule/Lauf Krankenhaus/Lauf Schule St. Kunigund/Lauf Urlashöhe	Bertleinschule/Daschstraße/Hardtstraße/Lauf Landratsamt/Altdorfer Straße/Luitpoldstraße/Nürnberger Straße/Rudolfshof Schule/Schlehenweg	LINESTRING(11.267128 49.515611,11.2669650558059 49.5157500390455)
783	Lauf 	Bitterbachhalle	de:09574:7023:0:2	49.515605	11.267075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.267075 49.515605)
784	Lauf 	Bitterbachhalle	de:09574:7023:0:3	49.515873	11.26685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.26685 49.515873)
785	Lauf 	Christoph-Treu-Str.	de:09574:7018:0:1	49.504068	11.281295	bus	MATCHED	n10244155939	9.1	1.0	Christof-Treu-Straße	332,333	Ri Lauf Luitpoldstr/Friedrichstr./Lauf O.-Sembach-Ring/Bf West/Lauf Saarstraße		LINESTRING(11.281295 49.504068,11.2812223 49.5040007)
786	Lauf 	Christoph-Treu-Str.	de:09574:7018:0:2	49.503939	11.280971		MATCHED	n10244155940	1.5	1.0	Christof-Treu-Straße				LINESTRING(11.280971 49.503939,11.2809876 49.5039471)
787	Lauf 	Dachsbergstr.	de:09574:7026:0:1	49.522773	11.271979	bus	MATCHED_THOUGH_NAMES_DIFFER	w124660942	11.7	1.0	Dachsbergstraße Richtung Siedlerstraße	352	Ri Lauf Kuhnhofer Weg	Kuhnhofer Weg	LINESTRING(11.271979 49.522773,11.2719143172686 49.5228693119397)
788	Lauf 	Dachsbergstr.	de:09574:7026:0:2	49.52265	11.271907	bus	MATCHED_THOUGH_NAMES_DIFFER	w124660940	4.2	1.0	Dachsbergstraße Richtung Bertleinschule	352	Ri Lauf Adam-Kraft-Str.	Adam-Kraft-Straße	LINESTRING(11.271907 49.52265,11.2719647471446 49.5226517979214)
789	Lauf 	Daschstr.	de:09574:7027:0:1	49.513692	11.264694	bus	MATCHED	w126561070	1.8	1.0	Daschstraße	351	Ri Rudolfshof Nord/Kotzenhof Breslauer Str./Rudolfshof Aussiger Str.	Kotzenhof Breslauer Straße/Rudolfshof Schule	LINESTRING(11.264694 49.513692,11.2646695260246 49.5136915556368)
790	Lauf 	Daschstr.	de:09574:7027:0:2	49.513564	11.264604	bus	MATCHED	w126561071	6.0	1.0	Daschstraße	350,351	Ri Lauf Schlehenweg/Lauf Bitterbachhalle	Bitterbachhalle/Schlehenweg	LINESTRING(11.264604 49.513564,11.2646865963265 49.5135552608596)
791	Lauf 	Freibad	de:09574:7028:0:1	49.510729	11.268161		MATCHED	n501803618	15.5	0.33	Freibad				LINESTRING(11.268161 49.510729,11.2683056 49.5106263)
792	Lauf 	Friedhof	de:09574:7054:0:1	49.503385	11.27789	bus	MATCHED	w126563571	21.0	1.0	Friedhof	350,352	Ri Lauf Stühleinshöhstr.	Stühleinshöhstraße/Tiroler Straße/Villacher Straße	LINESTRING(11.27789 49.503385,11.2776168522686 49.50332080583)
793	Lauf 	Friedhof	de:09574:7054:0:2	49.503432	11.277756	bus	MATCHED_THOUGH_REVERSED_DIR	w126563573	16.7	1.0	Friedhof	352	Ri Lauf Innsbrucker Str.	Holzgartenstraße/Stühleinshöhstraße	LINESTRING(11.277756 49.503432,11.2777486 49.5032822)
794	Lauf 	Gartenstr.	de:09574:7017	49.512322	11.271225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.271225 49.512322)
795	Lauf 	Hardtstraße	de:09574:7029:0:1	49.518667	11.26756	bus	MATCHED	w124806262	0.6	1.0	Hardtstraße	352	Ri Lauf Adam-Kraft-Str.	Adam-Kraft-Straße/Bitterbachhalle	LINESTRING(11.26756 49.518667,11.2675680095304 49.5186646115834)
796	Lauf 	Hardtstraße	de:09574:7029:0:2	49.518626	11.267497	bus	MATCHED	w124806261	0.3	1.0	Hardtstraße	350,352	Ri Lauf Schule St. Kunigund	Schule St. Kunigund	LINESTRING(11.267497 49.518626,11.2674943565947 49.5186237583152)
797	Lauf 	Hersbrucker Str.	de:09574:7015:0:1	49.515611	11.289514	bus	MATCHED	w127678825	3.7	1.0	Hersbrucker Straße	353	Ri Heuchling (Lauf) Ostendstr.	Faunberg/Feuerwehrhaus/Ostendstraße/Ottensoos, Schleife	LINESTRING(11.289514 49.515611,11.28946615 49.51559805)
