	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
213		Rothenturm	de:09161:7998:0:2	48.735738	11.458559	bus	MATCHED	n766009294	12.8	1.0	Rothenturm	20,30	Ri Meinlettenstraße/Am Stadtweg	Am Stadtweg/Meinlettenstraße	LINESTRING(11.458559 48.735738,11.4584782 48.7356363)
214		Röntgenstraße	de:09161:7537:0:1	48.786747	11.447097	bus	MATCHED	n660430418	3.7	1.0	Röntgenstraße	30,31,N5	Ri Friedhof Oberhaunstadt	Friedhof Oberhaunstadt	LINESTRING(11.447097 48.786747,11.4471445 48.7867572)
215		Röntgenstraße	de:09161:7537:0:2	48.786558	11.447106	bus	MATCHED	n660430417	5.2	1.0	Röntgenstraße	30,31,N5	Ri Nobelstraße	Nobelstraße	LINESTRING(11.447106 48.786558,11.4470352 48.7865603)
216		Saturn-Arena	de:09161:1625:0:98	48.758341	11.438779	bus	MATCHED	n745463231	15.0	1.0	Saturn-Arena	52,58,N9,S1	Ri Brückenkopf/Schwäblstraße/Schulzentrum SW Gustav-Adolf-Straße/Feselenstraße	Brückenkopf/Feselenstraße/Schulzentrum SW, Gustav-Adolf-Straße/Schwäblstraße	LINESTRING(11.438779 48.758341,11.4387677 48.7584759)
217		Saturn-Arena	de:09161:1625:0:99	48.759123	11.439821	bus	MATCHED	n745463226	9.7	1.0	Saturn-Arena	52,58,N9,S1	Ri Ingolstadt Liegnitzer Straße/Ingolstadt Friedrich-Ebert-Straße/Stargarder Straße	Friedrich-Ebert-Straße/Liegnitzer Straße/Stadttheater/Stargarder Straße	LINESTRING(11.439821 48.759123,11.4399375 48.7591637)
218		Schatzgerstraße	de:09161:8781:0:1	48.767928	11.391392	bus	MATCHED	n3830455635	5.4	1.0	Schatzgerstraße	45,60,N1	Ri Bei der Hollerstaude	Bei der Hollerstaude	LINESTRING(11.391392 48.767928,11.3914386 48.7679659)
219		Schatzgerstraße	de:09161:8781:0:2	48.767893	11.391473	bus	MATCHED	n3830455634	10.4	1.0	Schatzgerstraße	9233	Ri Ingolstadt Permoserstraße	Bezirkssportanlage Nord-West/Permoserstraße	LINESTRING(11.391473 48.767893,11.3913422 48.7678578)
220		Schellingstraße	de:09161:643:0:1	48.769124	11.464839	bus	MATCHED	n746837573	6.3	1.0	Schellingstraße	21,70,N8,S5	Ri Ingolstadt Marienplatz	Marienplatz	LINESTRING(11.464839 48.769124,11.4647951 48.7690751)
221		Schellingstraße	de:09161:643:0:2	48.769006	11.463455	bus	MATCHED	n746837617	9.2	1.0	Schellingstraße	21,70,N8,S5	Ri Regensburger Straße	Regensburger Straße	LINESTRING(11.463455 48.769006,11.4634839 48.7690869)
222		Schergweg	de:09161:644:0:1	48.722678	11.402109	bus	MATCHED	n5659516319	7.2	1.0	Schergweg	44,N14,S6	Ri Zucheringer Straße	Zucheringer Straße	LINESTRING(11.402109 48.722678,11.4020252 48.722711)
223		Schergweg	de:09161:644:0:2	48.722714	11.402046	bus	MATCHED	n5659516318	6.1	1.0	Schergweg	44,N14,S6	Ri Brunnerstraße	Brunnerstraße	LINESTRING(11.402046 48.722714,11.4021259 48.7226986)
224		Scherzerstraße	de:09161:7521:0:1	48.77315	11.417201	bus	MATCHED	n2111881609	15.2	1.0	Scherzerstraße	11,55,N3,N4,N6	Ri Lannerstraße/Ettinger Straße/St. Pius / Kroppstraße	Ettinger Straße/Lannerstraße/St. Pius / Kroppstraße	LINESTRING(11.417201 48.77315,11.4173271 48.7730411)
225		Scherzerstraße	de:09161:7521:0:2	48.773002	11.417219	bus	MATCHED	n2111881604	29.1	1.0	Scherzerstraße	11,55,N3,N4,N6	Ri Ingolstadt Z O B Bussteig F	Zentraler Omnibusbahnhof (ZOB)	LINESTRING(11.417219 48.773002,11.4170779 48.7732471)
226		Schneiderbauerstraße	de:09161:7566:0:1	48.736075	11.438509	bus	MATCHED	n2111998311	68.0	1.0	Schneiderbauerstraße	16,18,22,N16,N18	Ri Unsernherrn Schule/Ingolstadt Aubürgerstraße	Aubürgerstraße/Unsernherrn, Schule	LINESTRING(11.438509 48.736075,11.4388419 48.7355044)
227		Schneiderbauerstraße	de:09161:7566:0:2	48.735596	11.438877	bus	MATCHED	n2111998319	10.7	1.0	Schneiderbauerstraße	16,18,22,N16	Ri Klinik - Dr. Reiser	Klinik Dr. Reiser	LINESTRING(11.438877 48.735596,11.4388957 48.7356915)
228		Schultheißstraße	de:09161:8779:0:1	48.773055	11.380379	bus	MATCHED	n2113472075	3.5	1.0	Schultheißstraße	50,N2,S4	Ri Werdenfelser Straße	Werdenfelser Straße	LINESTRING(11.380379 48.773055,11.3803959 48.7730842)
229		Schultheißstraße	de:09161:8779:0:2	48.773186	11.380136	bus	MATCHED	n2113472074	14.9	1.0	Schultheißstraße	50,N2,S4	Ri Klinikum	Bei der Hollerstaude/Klinikum	LINESTRING(11.380136 48.773186,11.3802347 48.7730692)
230		Schwäblstraße	de:09161:1561:0:98	48.75583	11.438347	bus	MATCHED	n766009308	24.2	1.0	Schwäblstraße	30,52,58	Ri Asamstraße/Weningstraße	Asamstraße/Feselenstraße/Weningstraße	LINESTRING(11.438347 48.75583,11.4381121 48.7559823)
231		Schwäblstraße	de:09161:1561:0:99	48.756174	11.438006	bus	MATCHED	n766009353	11.0	1.0	Schwäblstraße	52,58	Ri Saturn-Arena	Saturn-Arena	LINESTRING(11.438006 48.756174,11.4381561 48.7561755)
232		Schölnhammerstraße	de:09161:8062:0:1	48.777312	11.455469	bus	MATCHED	n8290163057	3.5	1.0	Schölnhammerstraße	S5	Ri Gutenbergstraße	Gutenbergstraße	LINESTRING(11.455469 48.777312,11.4554497 48.7772834)
233		Schölnhammerstraße	de:09161:8062:0:2	48.777833	11.455209	bus	MATCHED	n746491514	4.2	1.0	Schölnhammerstraße	20,41,S5	Ri Ingolstadt Peringerstraße	Peringerstraße	LINESTRING(11.455209 48.777833,11.4552272 48.7778689)
234		Seidelbaststraße	de:09161:671:0:1	48.771054	11.476894	bus	MATCHED	n746837626	9.1	1.0	Seidelbaststraße	21,70,N8	Ri Mailing Schule	Mailing, Schule	LINESTRING(11.476894 48.771054,11.4768165 48.7709896)
235		Seidelbaststraße	de:09161:671:0:2	48.771102	11.477119	bus	MATCHED	n746837650	4.6	1.0	Seidelbaststraße	21,70,N8	Ri Ingolstadt Marienplatz	Marienplatz	LINESTRING(11.477119 48.771102,11.4771429 48.7711402)
236		Semmerseeweg	de:09161:672:0:1	48.787345	11.455011	bus	MATCHED	n759696014	12.5	1.0	Semmerseeweg	40,N6,S7	Ri Desching Siedlung	Kösching-Desching, Siedlung	LINESTRING(11.455011 48.787345,11.4549425 48.7872421)
237		Semmerseeweg	de:09161:672:0:2	48.787321	11.454795	bus	MATCHED	n309313696	7.7	1.0	Semmerseeweg	40,N6,S7	Ri Georgstraße/Ingolstadt Deschinger Straße	Georgstraße/Hölderlinstraße	LINESTRING(11.454795 48.787321,11.4548916 48.7873491)
238		Silesiusstraße	de:09161:674:0:1	48.730109	11.399881	bus	MATCHED	n475311882	2.9	1.0	Silesiusstraße	10,45,N15,S2	Ri Hans-Böckler-Straße/Hagauer Straße	Hagauer Straße/Hans-Böckler-Straße	LINESTRING(11.399881 48.730109,11.3998978 48.7301327)
239		Silesiusstraße	de:09161:674:0:2	48.730068	11.399792	bus	MATCHED	n1669424938	9.2	1.0	Silesiusstraße	10,45,S2	Ri Kirchstraße	Kirchstraße/Lechermannstraße	LINESTRING(11.399792 48.730068,11.3997067 48.7300071)
240		Spitalwaldstraße	de:09161:676:0:1	48.726328	11.408972	bus	MATCHED	n3880997689	3.8	1.0	Spitalwaldstraße	44,N14,S6	Ri Brunnerstraße	Brunnerstraße	LINESTRING(11.408972 48.726328,11.4090201 48.7263413)
241		Spitalwaldstraße	de:09161:676:0:2	48.726275	11.40846	bus	MATCHED	n3880997688	9.6	1.0	Spitalwaldstraße	44,N14,S6	Ri Hans-Kuhn-Straße	Hans-Kuhn-Straße	LINESTRING(11.40846 48.726275,11.4085886 48.7262578)
242		St.-Michael-Straße	de:09161:7981:0:1	48.803796	11.404086	bus	MATCHED_THOUGH_REVERSED_DIR	n2111881624	11.4	1.0	St.-Michael-Straße	9235	Ri Echenzeller Weg	Adlmannsberger Weg/Kleingartenanlage	LINESTRING(11.404086 48.803796,11.4039639 48.8037317)
243		St.-Michael-Straße	de:09161:7981:0:10	48.804305	11.404687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.404687 48.804305)
244		St.-Michael-Straße	de:09161:7981:0:2	48.80366	11.404481	bus	MATCHED	n2111881625	6.9	1.0	St.-Michael-Straße	9235	Ri Adlmannsberger Weg	Adlmannsberger Weg/Echenzeller Weg	LINESTRING(11.404481 48.80366,11.4045746 48.8036649)
245		St.-Michael-Straße	de:09161:7981:0:3	48.803737	11.404041	bus	MATCHED	n2111881627	12.4	1.0	St.-Michael-Straße	15,55,59,9223,N4	Ri Echenzeller Weg/Kleingartenanlage	Bahnhof Ingolstadt Audi/Echenzeller Weg/Kleingartenanlage	LINESTRING(11.404041 48.803737,11.4040053 48.803846)
246		Stadttheater	de:09161:688:0:3	48.763221	11.43081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.43081 48.763221)
247		Stadttheater	de:09161:688:0:4	48.763351	11.431035		MATCHED	n2111961542	15.9	1.0	Stadttheater			Brückenkopf/Rathausplatz	LINESTRING(11.431035 48.763351,11.4308189 48.7633566)
248		Stadttheater	de:09161:7531:0:1	48.76315	11.430739	bus	MATCHED	n2111961541	14.5	1.0	Stadttheater	10,11,16,18,20,21,22,41,N10,N12,N14,N16,N8,N9,S6	Ri Technische Hochschule/Ingolstadt Frühlingstraße	Donautherme Wonnemar/Frühlingstraße/Liegnitzer Straße/Saturn-Arena/Technische Hochschule	LINESTRING(11.430739 48.76315,11.4309286 48.7631863)
249		Stadttheater	de:09161:7531:0:2	48.763274	11.430882	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11,16,18,20,21,22,31,41,N10,N12,N14,N16,N18,N8,N9,S6	Ri Ingolstadt Rathausplatz/Christoph-Scheiner-Gymnasium		POINT(11.430882 48.763274)
250		Steigerwaldstraße	de:09161:1892:0:99	48.774772	11.369141	bus	MATCHED	w890135714	6.3	1.0	Steigerwaldstraße	58	Ri Jurastraße	Jurastraße	LINESTRING(11.369141 48.774772,11.3690854289481 48.7747289207221)
251		Sustrisstraße	de:09161:8032:0:1	48.763991	11.381547	bus	MATCHED	n3933355744	9.2	1.0	Sustrisstraße	50,85	Ri Klinikum/Effnerstraße	Effnerstraße/Klinikum	LINESTRING(11.381547 48.763991,11.3816649 48.7640186)
252		Sustrisstraße	de:09161:8032:0:2	48.76392	11.381394	bus	MATCHED	n3933355743	16.6	1.0	Sustrisstraße	50,85	Ri Haslangstraße	Haslangstraße	LINESTRING(11.381394 48.76392,11.3811675 48.7639273)
253		Südfriedhof	de:09161:8898:0:1	48.738019	11.424334	bus	MATCHED	n474617286	7.6	1.0	Südfriedhof	11,N12,S6	Ri An der Lagerschanze/Beim Schmalzbuckel	An der Lagerschanze/Beim Schmalzbuckel	LINESTRING(11.424334 48.738019,11.424242 48.7380503)
254		Südfriedhof	de:09161:8898:0:2	48.738066	11.424522	bus	MATCHED	n474617282	8.1	1.0	Südfriedhof	11,N12,S6	Ri Wallensteinstraße/Fauststraße	Fauststraße/Wallensteinstraße	LINESTRING(11.424522 48.738066,11.4244926 48.7379956)
255		Taschenturm	de:09161:8026:0:1	48.761965	11.419303	bus	MATCHED	n563878089	13.6	1.0	Taschenturm	9221,9226	Ri Christoph-Scheiner-Gymnasium	Christoph-Scheiner-Gymnasium	LINESTRING(11.419303 48.761965,11.419117 48.7619668)
256		Taschenturm	de:09161:8026:0:2	48.761817	11.419599	bus	MATCHED	n653928346	7.7	1.0	Taschenturm	9221,9226,9233	Ri Universität (Kreuztor)	Universität (Kreuztor)/Zentraler Omnibusbahnhof (ZOB)	LINESTRING(11.419599 48.761817,11.4196579 48.7617592)
257		Tassilostraße	de:09161:709:0:1	48.746016	11.452226	bus	MATCHED	n2112345926	3.3	1.0	Tassilostraße	20,N10,S1	Ri Ingolstadt Erletstraße	Erletstraße	LINESTRING(11.452226 48.746016,11.4522026 48.7459909)
258		Tassilostraße	de:09161:709:0:2	48.746075	11.452244	bus	MATCHED	n2112345930	15.6	1.0	Tassilostraße	20,N10,S1	Ri Ingolstadt Schröplerstraße	Schröplerstraße	LINESTRING(11.452244 48.746075,11.4524127 48.745989)
259		Telemannstraße	de:09161:718:0:1	48.771356	11.413536	bus	MATCHED	n2111961554	7.9	1.0	Telemannstraße	10,58,N2	Ri Gabelsbergerstraße/Hugo-Wolf-Straße	Gabelsbergerstraße/Hugo-Wolf-Straße	LINESTRING(11.413536 48.771356,11.4135566 48.7714259)
260		Telemannstraße	de:09161:718:0:2	48.770717	11.413985	bus	MATCHED	n2111961551	5.6	1.0	Telemannstraße	10,58,N2	Ri Ingolstadt Z O B Bussteig F/Universität (Kreuztor)	Universität (Kreuztor)/Zentraler Omnibusbahnhof (ZOB)	LINESTRING(11.413985 48.770717,11.4139413 48.7706762)
261		Theodor-Heuss-Brücke	de:09161:720:0:1	48.779419	11.435338	bus	MATCHED	n746491472	11.2	1.0	Theodor-Heuss-Brücke	70,N6,S5	Ri Ingolstadt Stadtwerke / Continental	Audi AG - Tor 3/Stadtwerke / Continental	LINESTRING(11.435338 48.779419,11.4353664 48.7795179)
262		Theodor-Heuss-Brücke	de:09161:720:0:2	48.779289	11.435239	bus	MATCHED	n741609942	11.2	1.0	Theodor-Heuss-Brücke	70,N6,S5	Ri Theodor-Heuss-Straße/Feldschlößl	Feldschlößl/Theodor-Heuss-Straße	LINESTRING(11.435239 48.779289,11.4351676 48.7792)
263		Theodor-Heuss-Straße	de:09161:7630:0:1	48.779159	11.44027	bus	MATCHED	n361132010	5.3	1.0	Theodor-Heuss-Straße	70,N6,S7	Ri Theodor-Heuss-Brücke/Ingolstadt Stadtwerke / Continental	Stadtwerke / Continental/Theodor-Heuss-Brücke	LINESTRING(11.44027 48.779159,11.4403352 48.7791803)
264		Theodor-Heuss-Straße	de:09161:7630:0:2	48.778963	11.440503	bus	MATCHED	n746491481	10.6	1.0	Theodor-Heuss-Straße	70,N6,S7	Ri Feldschlößl/Unterhaunstädter Weg	Feldschlößl/Unterhaunstädter Weg	LINESTRING(11.440503 48.778963,11.440387 48.7789066)
265		Uhlandstraße	de:09161:8061:0:1	48.775394	11.444501	bus	MATCHED	n419852778	13.9	1.0	Uhlandstraße	25,40,41,70	Ri Feldschlößl/Schölnhammerstraße/Ingolstadt Peringerstraße/Unterhaunstädter Weg/Ingolstadt Stadtwerke / Continental	Feldschlößl/Peringerstraße/Schölnhammerstraße/Stadtwerke / Continental/Unterhaunstädter Weg	LINESTRING(11.444501 48.775394,11.4446906 48.7753844)
266		Uhlandstraße	de:09161:8061:0:2	48.775423	11.44442	bus	MATCHED	n419852781	13.3	1.0	Uhlandstraße	40,41,70	Ri Körnerstraße	Körnerstraße	LINESTRING(11.44442 48.775423,11.4444235 48.7755424)
267		Ungernederstraße	de:09161:723:0:1	48.776744	11.407364	bus	MATCHED	n2110917030	3.9	1.0	Ungernederstraße	10,N3	Ri Gaimersheimer Straße	Gaimersheimer Straße	LINESTRING(11.407364 48.776744,11.40739 48.7767751)
268		Ungernederstraße	de:09161:723:0:2	48.775921	11.408892	bus	MATCHED	n2110917025	9.9	1.0	Ungernederstraße	10,N3	Ri St. Pius / Mozartstraße/Gabelsbergerstraße	Gabelsbergerstraße/St. Pius / Mozartstraße	LINESTRING(11.408892 48.775921,11.4087588 48.775905)
269		Unteranger	de:09161:725:0:1	48.721333	11.437512	bus	MATCHED	n8287802484	103.2	1.0	Unteranger	S1	Ri Georg-Heiss-Straße/Zuchering Schule		LINESTRING(11.437512 48.721333,11.4362361 48.7209416)
270		Unteranger	de:09161:725:0:2	48.720847	11.43612	bus	MATCHED	n8287802483	9.2	1.0	Unteranger	S1	Ri St. Salvator		LINESTRING(11.43612 48.720847,11.4362437 48.720861)
271		Urnenfelderstraße	de:09161:8092:0:1	48.709556	11.414192	bus	MATCHED	n2117568625	4.7	1.0	Urnenfelderstraße	11,N12			LINESTRING(11.414192 48.709556,11.4141295 48.7095468)
272		Urnenfelderstraße	de:09161:8092:0:2	48.709757	11.414138	bus	MATCHED	n2117568627	5.1	1.0	Urnenfelderstraße	11,N12	Ri Bajuwarenweg	Bajuwarenweg	LINESTRING(11.414138 48.709757,11.4142032 48.70974)
273		Urnenfelderstraße	de:09161:8092:0:99	48.708489	11.413051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.413051 48.708489)
274		Waldeysenstraße	de:09161:7568:0:1	48.782101	11.409449	bus	MATCHED	n1875873936	12.7	1.0	Waldeysenstraße	44,N4	Ri Audi - Forum	Audi - Forum	LINESTRING(11.409449 48.782101,11.4093842 48.7819948)
275		Waldeysenstraße	de:09161:7568:0:2	48.782036	11.409305	bus	MATCHED	n1875873938	10.2	1.0	Waldeysenstraße	44,N4	Ri Nordfriedhof	Nordfriedhof	LINESTRING(11.409305 48.782036,11.4093177 48.7821269)
276		Wallensteinstraße	de:09161:8899:0:1	48.738872	11.428214	bus	MATCHED	n474617292	12.0	1.0	Wallensteinstraße	11,N12	Ri Südfriedhof	Südfriedhof	LINESTRING(11.428214 48.738872,11.4283568 48.7389249)
277		Wallensteinstraße	de:09161:8899:0:2	48.738901	11.428403	bus	MATCHED	n474617288	9.9	1.0	Wallensteinstraße	11,41,N12	Ri Fauststraße/Dr.-Maier-Straße	Dr.-Maier-Straße/Fauststraße	LINESTRING(11.428403 48.738901,11.4285157 48.7388516)
278		Weckenweg	de:09161:8013:0:1	48.790192	11.438302	bus	MATCHED	n286134226	2.0	1.0	Weckenweg	30,31,N5	Ri Beilngrieser Straße	Beilngrieser Straße	LINESTRING(11.438302 48.790192,11.4382995 48.7902103)
279		Weckenweg	de:09161:8013:0:2	48.790073	11.438599	bus	MATCHED	n305949451	4.4	1.0	Weckenweg	30,31,N5	Ri Friedhof Oberhaunstadt	Friedhof Oberhaunstadt	LINESTRING(11.438599 48.790073,11.4385391 48.7900716)
280		Weiherfeld	de:09161:1685:0:99	48.705187	11.425295	bus	MATCHED	w828695230	29.0	1.0	Weiherfeld	22	Ri Hennenbühlstraße	Hennenbühlstraße	LINESTRING(11.425295 48.705187,11.42568679968 48.7052181064683)
281		Weiherstraße	de:09161:4:0:1	48.71511	11.372734	bus	MATCHED	n2119510648	3.7	1.0	Weiherstraße	44,N14,S6	Ri Rosenschwaigstraße/Ingolstädter Straße	Am Kirchsteig/Deubling, Ingolstädter Straße/Rosenschwaigstraße	LINESTRING(11.372734 48.71511,11.3727837 48.7151057)
282		Weiherstraße	de:09161:4:0:2	48.71559	11.37233	bus	MATCHED	n1417633947	0.3	1.0	Weiherstraße	44,N14,S6	Ri Am Kirchsteig	Am Kirchsteig	LINESTRING(11.37233 48.71559,11.372326 48.7155913)
283		Weiherstraße	de:09161:4:0:3	48.715708	11.372501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.372501 48.715708)
284		Weismannstraße	de:09161:755:0:99	48.757921	11.396234	bus	MATCHED	n9603161368	3.6	1.0	Weismannstraße	53	Ri Linnestraße		LINESTRING(11.396234 48.757921,11.3962099 48.7578925)
285		Weningstraße	de:09161:7987:0:1	48.754995	11.438311	bus	MATCHED	n2112345944	10.7	1.0	Weningstraße	20,21,30,52,N10,N11	Ri Asamstraße/Feselenstraße/Schwäblstraße	Asamstraße/Feselenstraße/Schwäblstraße	LINESTRING(11.438311 48.754995,11.4381946 48.7549376)
286		Weningstraße	de:09161:7987:0:2	48.755054	11.437503	bus	MATCHED	n2112345947	5.6	1.0	Weningstraße	20,21,30,52,N10,N11	Ri Brückenkopf/St. Anton	Brückenkopf/St. Anton	LINESTRING(11.437503 48.755054,11.4374298 48.7550397)
287		Westfriedhof	de:09161:8027:0:1	48.766081	11.411092	bus	MATCHED	n8308645524	6.7	1.0	Westfriedhof	50,85	Ri Degenhartstraße/Heidemannstraße	Degenhartstraße/Heidemannstraße	LINESTRING(11.411092 48.766081,11.4111832 48.7660877)
288		Westfriedhof	de:09161:8027:0:2	48.765791	11.411416	bus	MATCHED	w826550309	20.5	1.0	Westfriedhof	50,60,85,N1	Ri Universität (Kreuztor)	Universität (Kreuztor)	LINESTRING(11.411416 48.765791,11.4112895444231 48.7659555711999)
289		Wielandstraße	de:09161:7535:0:1	48.777016	11.434404	bus	MATCHED_THOUGH_REVERSED_DIR	n349062706	15.3	1.0	Wielandstraße	9221,9226	Ri Ingolstadt Nordbahnhof Ost	Am Augraben/Lena-Christ-Straße/Lenting, Hofmark/Mariengarten	LINESTRING(11.434404 48.777016,11.4344907 48.7771416)
290		Wielandstraße	de:09161:7535:0:2	48.777028	11.43444	bus	MATCHED_THOUGH_REVERSED_DIR	n349062707	15.4	1.0	Wielandstraße	9221,9226	Ri Mariengarten/Lenting Hofmark/Lena-Christ-Straße	Nordbahnhof / Ost	LINESTRING(11.43444 48.777028,11.4342585 48.7770978)
291		Zeppelinstraße	de:09161:785:0:1	48.745104	11.414865	bus	MATCHED	n293900641	0.3	1.0	Zeppelinstraße	45,N15	Ri Ingolstadt Oberringstraße	Oberringstraße	LINESTRING(11.414865 48.745104,11.4148645 48.7451015)
292		Zeppelinstraße	de:09161:785:0:2	48.745074	11.414856	bus	MATCHED	n293900646	6.6	1.0	Zeppelinstraße	45,N15	Ri Ingolstadt Spitalhofstraße	Spitalhofstraße	LINESTRING(11.414856 48.745074,11.4148862 48.7450183)
293	Adlmannsberger 	Weg	de:09161:8056:0:1	48.806559	11.405945	bus	MATCHED	n2112486802	65.9	1.0	Adlmannsberger Weg	9235	Ri Ingolstadt St.-Michael-Straße	Kleingartenanlage/St.-Michael-Straße	LINESTRING(11.405945 48.806559,11.4062351 48.8071196)
294	Adlmannsberger 	Weg	de:09161:8056:0:2	48.807085	11.406277	bus	MATCHED	n2112486800	76.3	1.0	Adlmannsberger Weg	9235	Ri Wettstetten Ingolstädter Str./Lenting Hofmark	Kipfenberger Straße/Lenting, Friedhof/Wettstetten, Ingolstädter Straße	LINESTRING(11.406277 48.807085,11.4059464 48.8064344)
295	Am 	Auwaldsee	de:09161:8787:0:1	48.755445	11.462081	bus	MATCHED	n766009289	7.6	1.0	Auwaldsee	51,N9	Ri Ingolstadt Am Franziskanerwasser	Am Franziskanerwasser	LINESTRING(11.462081 48.755445,11.4621643 48.7554043)
296	Am 	Auwaldsee	de:09161:8787:0:2	48.755451	11.46226	bus	MATCHED	w888409620	18.9	1.0	Auwaldsee	51,N9	Ri Peisserstraße	Peisserstraße	LINESTRING(11.46226 48.755451,11.4625165503297 48.7554649105694)
297	Am 	Dachsberg	de:09161:8035:0:1	48.776607	11.376588	bus	MATCHED	n2112345955	5.8	1.0	Am Dachsberg	9233	Ri Jupiterstraße	Gaimersheim, Mittlere Heide/Jupiterstraße	LINESTRING(11.376588 48.776607,11.3766468 48.7766425)
298	Am 	Dachsberg	de:09161:8035:0:2	48.776702	11.376507	bus	MATCHED	n2113471989	4.4	1.0	Am Dachsberg	9233	Ri Klinikum	Klinikum/Werdenfelser Straße	LINESTRING(11.376507 48.776702,11.3764622 48.7766755)
299	Am 	Dachsberg	de:09161:8035:0:3	48.776844	11.375313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.375313 48.776844)
300	Am 	Dachsberg	de:09161:8035:0:99	48.776844	11.375313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.375313 48.776844)
301	Am 	Hasenbergl	de:09161:41:0:1	48.710042	11.400501	bus	MATCHED	n3881975807	5.4	1.0	Am Hasenbergl	44	Ri Winden Glöckelweg	Winden, Glöckelweg	LINESTRING(11.400501 48.710042,11.4004299 48.710029)
302	Am 	Hasenbergl	de:09161:41:0:2	48.709745	11.400322	bus	MATCHED	n3881975805	8.4	1.0	Am Hasenbergl	44	Ri Karlskroner Straße	Karlskroner Straße	LINESTRING(11.400322 48.709745,11.4003344 48.7096701)
303	Am 	Kirchsteig	de:09161:8977:0:1	48.714173	11.377792	bus	MATCHED	w889622619	4.5	1.0	Am Kirchsteig	44,N14,S6,X44	Ri Weichering-Lichtenau Ortsmitte/Weiherstraße	Weichering-Lichtenau, Ortsmitte/Weiherstraße	LINESTRING(11.377792 48.714173,11.377846200015 48.7141924045361)
304	Am 	Kirchsteig	de:09161:8977:0:2	48.714072	11.377945	bus	MATCHED	w889622618	7.8	1.0	Am Kirchsteig	44,N14,S6,X44	Ri Langer Oberfeldweg	Langer Oberfeldweg	LINESTRING(11.377945 48.714072,11.377859654039 48.7140299373114)
305	Am 	Kreuzäcker	de:09161:7485:0:1	48.795678	11.446935	bus	MATCHED	n5895854216	7.1	1.0	Am Kreuzäcker	9221,9226	Ri Dorfplatz Oberhaunstadt	Lenting, Blockhaus/Lenting, Hofmark/Lentinger Straße	LINESTRING(11.446935 48.795678,11.4468924 48.7956206)
306	Am 	Kreuzäcker	de:09161:7485:0:2	48.795352	11.445192	bus	MATCHED_THOUGH_REVERSED_DIR	n5895854217	4.8	1.0	Am Kreuzäcker	9221,9226	Ri Lenting Blockhaus/Lenting Hofmark	Beilngrieser Straße/Dorfplatz	LINESTRING(11.445192 48.795352,11.4452141 48.7953929)
307	Am 	Neubruch	de:09161:45:0:1	48.768704	11.489515	bus	MATCHED	n746837612	12.1	1.0	Am Neubruch	21	Ri Müllverwertungsanlage	Müllverwertungsanlage (MVA)	LINESTRING(11.489515 48.768704,11.4894609 48.7688071)
308	Am 	Neubruch	de:09161:45:0:2	48.768722	11.491761	bus	MATCHED	n746837593	3.1	1.0	Am Neubruch	21	Ri Mailing St.-Martins-Platz	St.-Martins-Platz	LINESTRING(11.491761 48.768722,11.4918021 48.76873)
309	Am 	Pulverl	de:09161:46:0:1	48.740661	11.419456	bus	MATCHED	n653869704	2.6	1.0	Am Pulverl	44	Ri Caspar-Schoppe-Straße	Caspar-Schoppe-Straße	LINESTRING(11.419456 48.740661,11.4194264 48.7406484)
310	Am 	Pulverl	de:09161:46:0:2	48.740904	11.419653	bus	MATCHED	n653869701	8.5	1.0	Am Pulverl	44	Ri Schulzentrum SW Maximilianstraße/Schulzentrum SW Gustav-Adolf-Straße		LINESTRING(11.419653 48.740904,11.4196899 48.7408315)
311	Am 	Stadtweg	de:09161:50:0:20	48.740311	11.451795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.451795 48.740311)
312	Am 	Stadtweg	de:09161:7993:0:1	48.739601	11.453709	bus	MATCHED	n1851982307	6.4	1.0	Am Stadtweg	30,N11	Ri Meinlettenstraße	Meinlettenstraße	LINESTRING(11.453709 48.739601,11.4537007 48.7395436)
313	Am 	Stadtweg	de:09161:7993:0:2	48.74014	11.452379	bus	MATCHED	n766009288	4.5	1.0	Am Stadtweg	20,30,N11	Ri Geisenfelder Straße	Geisenfelder Straße	LINESTRING(11.452379 48.74014,11.4523536 48.7401771)
314	Am 	Sunder	de:09161:51:0:1	48.718186	11.424405	bus	MATCHED	n1684557479	14.3	1.0	Am Sunder	11,16,N12,S1	Ri Ingolstadt Seehof	Seehof	LINESTRING(11.424405 48.718186,11.4242248 48.7181364)
315	Am 	Sunder	de:09161:51:0:10	48.717374	11.423283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.423283 48.717374)
316	Am 	Sunder	de:09161:51:0:2	48.717777	11.423759	bus	MATCHED	n1684557474	6.0	1.0	Am Sunder	11,16,N12,S1	Ri Georg-Heiss-Straße	Georg-Heiss-Straße	LINESTRING(11.423759 48.717777,11.4237992 48.7177298)
