	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
715	Braunschweig	Kremsweg	de:03101:256:1:13	52.238496	10.478668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.478668 52.238496)
716	Braunschweig	Kreuzteich	de:03101:257:1:A	52.270319	10.570566	bus	MATCHED	w711519710	13.4	0.63	Kreuzteich	413	Ri Braunschweig Stresemannstraße	Stresemannstraße	LINESTRING(10.570566 52.270319,10.5704962268717 52.2704319597383)
717	Braunschweig	Kreuzteich	de:03101:257:1:B	52.270407	10.57071	bus	MATCHED	w711519711	7.8	0.72	Kreuzteich	413	Ri Braunschweig J.-Kühn-Institut	Julius-Kühn-Institut	LINESTRING(10.57071 52.270407,10.5707112434179 52.270477408231)
718	Braunschweig	Kreuzteich	de:03101:257:2:C	52.270248	10.571698	bus	MATCHED	n747340919	2.5	0.86	Kreuzteich	423	Ri Braunschweig Stresemannstraße	Stresemannstraße	LINESTRING(10.571698 52.270248,10.5716626 52.2702424)
719	Braunschweig	Kreuzteich	de:03101:257:2:D	52.270176	10.571841	bus	MATCHED	n747340543	2.2	0.87	Kreuzteich	423	Ri Braunschweig Nehrkornweg	Nehrkornweg	LINESTRING(10.571841 52.270176,10.5718722 52.270182)
720	Braunschweig	Kreuztor	de:03101:612:1:A	52.248215	10.584067	bus	MATCHED	n493569440	10.8	0.69	Kreuztor	431	Ri Braunschweig Triftstraße	Triftstraße	LINESTRING(10.584067 52.248215,10.5839457 52.2482771)
721	Braunschweig	Kreuztor	de:03101:612:1:B	52.248402	10.584103	bus	MATCHED	n493569441	12.5	0.67	Kreuztor	431	Ri Braunschweig Boltenberg	Boltenberg	LINESTRING(10.584103 52.248402,10.5839204 52.2483886)
722	Braunschweig	Kruckweg	de:03101:259:1:C	52.234056	10.487624	bus	MATCHED	n4745152245	39.2	0.43	Kruckweg	465	Ri Braunschweig Turmstraße	Turmstraße	LINESTRING(10.487624 52.234056,10.4875932 52.2344081)
723	Braunschweig	Kruckweg	de:03101:259:1:D	52.233902	10.487202	bus	MATCHED	n4745152244	20.6	0.55	Kruckweg	465	Ri Braunschweig An der Rothenburg	An der Rothenburg	LINESTRING(10.487202 52.233902,10.486919 52.2338376)
724	Braunschweig	Kruckweg	de:03101:259:1:E	52.234062	10.487957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.487957 52.234062)
725	Braunschweig	Kruckweg	de:03101:259:2:A	52.233748	10.487202	light_rail	MATCHED	n59708233	5.4	0.74	Kruckweg	3,5	Ri Braunschweig An der Rothenburg	An der Rothenburg	LINESTRING(10.487202 52.233748,10.4872757 52.2337656)
726	Braunschweig	Kruckweg	de:03101:259:2:B	52.233803	10.486915	light_rail	MATCHED	n2191838524	12.8	0.56	Kruckweg	5	Ri Braunschweig Turmstraße	Turmstraße	LINESTRING(10.486915 52.233803,10.4867273 52.233804)
727	Braunschweig	Krugplatz	de:03101:38:1:07	52.337279	10.509301	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112,197	Ri Braunschweig Siedlung/Braunschweig Am Kanal		POINT(10.509301 52.337279)
728	Braunschweig	Krugplatz	de:03101:38:1:11	52.337311	10.508816	bus	MATCHED	n4103562318	4.2	0.71	Krugplatz	434	Ri Braunschweig Am Kanal	Am Kanal	LINESTRING(10.508816 52.337311,10.5087584 52.3372968)
729	Braunschweig	Krähenfeld SB	de:03101:677:0:11	52.325476	10.564143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.564143 52.325476)
730	Braunschweig	Krähenfeld SB	de:03101:677:0:12	52.325465	10.564143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.564143 52.325465)
731	Braunschweig	Kröppelberg	de:03101:258:1:A	52.258037	10.466406	bus	MATCHED	n4023743982	121.2	0.27	Kröppelberg	418	Ri Braunschweig Reuchlinstraße	Reuchlinstraße	LINESTRING(10.466406 52.258037,10.4646418 52.2578916)
732	Braunschweig	Kröppelberg	de:03101:258:1:B	52.258119	10.46637	bus	MATCHED	n4023743983	104.8	0.28	Kröppelberg	418	Ri Braunschweig Raffteichbad	Raffteichbad	LINESTRING(10.46637 52.258119,10.4648444 52.2579913)
733	Braunschweig	Kälberwiese	de:03101:229:1:A	52.267158	10.500147	bus	MATCHED	w61735627	5.9	0.79	Kälberwiese	419,422,426,431,433	Ri Braunschweig Rudolfplatz	Hildesheimer Straße/Rudolfplatz	LINESTRING(10.500147 52.267158,10.50017795 52.2672075)
734	Braunschweig	Kälberwiese	de:03101:229:2:B	52.266636	10.500075	bus	MATCHED	w61735626	4.8	0.82	Kälberwiese	419,422,426,431	Ri Braunschweig Maienstraße	Maienstraße	LINESTRING(10.500075 52.266636,10.5000401 52.26659845)
735	Braunschweig	Lammer Busch	de:03101:629:1:A	52.267147	10.456165	bus	MATCHED	w446795265	10.9	0.52	Lammer Busch	411	Ri Braunschweig  Lammer Heide		LINESTRING(10.456165 52.267147,10.4562009 52.2672422)
736	Braunschweig	Lammer Busch	de:03101:629:1:B	52.267411	10.45665	bus	MATCHED	w446795264	13.3	0.42	Lammer Busch	411			LINESTRING(10.45665 52.267411,10.4565917910716 52.26729663954)
737	Braunschweig	Lehmweg	de:03101:267:1:A	52.240262	10.584885	bus	MATCHED	n867042473	9.0	0.72	Lehmweg	412,431	Ri Braunschweig Paxmannstraße	Paxmannstraße	LINESTRING(10.584885 52.240262,10.5848425 52.240339)
738	Braunschweig	Lehmweg	de:03101:267:1:B	52.240229	10.584741	bus	MATCHED	n867042510	1.8	0.92	Lehmweg	412,431	Ri Braunschweig Zur Wabe	Zur Wabe	LINESTRING(10.584741 52.240229,10.5847156 52.2402242)
739	Braunschweig	Lehndorf Grundschule	de:03101:493:0:11	52.274189	10.479207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.479207 52.274189)
740	Braunschweig	Lehndorf Grundschule	de:03101:493:0:12	52.274184	10.479207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.479207 52.274184)
741	Braunschweig	Leiferdestraße	de:03101:263:0:A	52.207498	10.524931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.524931 52.207498)
742	Braunschweig	Leiferdestraße	de:03101:263:0:B	52.206925	10.525111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.525111 52.206925)
743	Braunschweig	Leiferdestraße	de:03101:263:0:C	52.206953	10.525102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.525102 52.206953)
744	Braunschweig	Leiferdestraße	de:03101:263:0:D	52.206936	10.525102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.525102 52.206936)
745	Braunschweig	Leinestraße	de:03101:21007:0:A	52.241698	10.477914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.477914 52.241698)
746	Braunschweig	Leisewitzstraße	de:03101:266:1:A	52.254556	10.528336	light_rail	MATCHED	n2161757200	39.7	0.33	Leisewitzstraße	E	Ri Braunschweig J.-F.-Kennedy-Pl.	John-F.-Kennedy-Platz	LINESTRING(10.528336 52.254556,10.5282104 52.2549051)
747	Braunschweig	Leisewitzstraße	de:03101:266:1:B	52.254523	10.528246	light_rail	MATCHED	n3155095015	3.2	0.82	Leisewitzstraße	E	Ri Braunschweig Bürgerpark	Bürgerpark	LINESTRING(10.528246 52.254523,10.5282581 52.2545512)
748	Braunschweig	Leisewitzstraße	de:03101:266:2:P	52.254237	10.528165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.528165 52.254237)
749	Braunschweig	Leisewitzstraße	de:03101:266:3:U	52.254248	10.528534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.528534 52.254248)
750	Braunschweig	Lessinggymnasium	de:03101:9155:0:10	52.326755	10.508007	bus	MATCHED_THOUGH_NAMES_DIFFER	w172186757	6.1	0.12	Heideblick	113,197	Ri Braunschweig Aschenkamp		LINESTRING(10.508007 52.326755,10.5080024992325 52.3267006588732)
751	Braunschweig	Lichtenberger Str	de:03101:274:1:A	52.248446	10.480438	bus	MATCHED	w332706007	78.9	0.26	Lichtenberger Straße	423,445,455	Ri Braunschweig Donauknoten	Donauknoten	LINESTRING(10.480438 52.248446,10.4811087013066 52.2490245725576)
752	Braunschweig	Lichtenberger Str	de:03101:274:1:B	52.248452	10.480366	bus	MATCHED	n324320825	6.8	0.68	Lichtenberger Straße	423,445,455	Ri Braunschweig Havelstraße	Havelstraße	LINESTRING(10.480366 52.248452,10.4803505 52.2483913)
753	Braunschweig	Liebigstraße	de:03101:275:0:A	52.214956	10.498081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.498081 52.214956)
754	Braunschweig	Liebigstraße	de:03101:275:0:B	52.214951	10.498081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.498081 52.214951)
755	Braunschweig	Liegnitzstraße	de:03101:277:1:A	52.2284	10.525551	bus	MATCHED	w173277152	1.8	0.92	Liegnitzstraße	421,431	Ri Braunschweig Militschstraße	Militschstraße	LINESTRING(10.525551 52.2284,10.5255461 52.22841605)
756	Braunschweig	Liegnitzstraße	de:03101:277:1:B	52.228742	10.525785	bus	MATCHED	w173277150	0.5	0.98	Liegnitzstraße	421,431	Ri Braunschweig Görlitzstraße	Görlitzstraße	LINESTRING(10.525785 52.228742,10.52578215 52.22873805)
757	Braunschweig	Ligusterweg	de:03101:278:1:A	52.293912	10.511699	bus	MATCHED	n340319248	15.5	0.63	Ligusterweg	414,454	Ri Braunschweig Schlehenhang	Schlehenhang	LINESTRING(10.511699 52.293912,10.5114885 52.2939644)
758	Braunschweig	Lincolnsiedlung	de:03101:279:1:D	52.311144	10.515023	bus	MATCHED	w222336042	10.3	0.26	Lincolnsiedlung	434,464			LINESTRING(10.515023 52.311144,10.5149571027263 52.3112278934335)
759	Braunschweig	Lincolnsiedlung	de:03101:279:1:E	52.311364	10.515032	bus	MATCHED	w329086268	5.4	0.81	Lincolnsiedlung	424,434,464,E	Ri Braunschweig Stadion (Schwarzer Berg)/BS Milo-von-Bismarck-Platz	Milo-von-Bismarck-Platz	LINESTRING(10.515032 52.311364,10.5149525 52.31136875)
760	Braunschweig	Lincolnsiedlung	de:03101:279:2:A	52.311199	10.515086	light_rail	MATCHED	n2525484873	1.6	0.9	Lincolnsiedlung	1,10	Ri Braunschweig Hansestraße Ost	Hansestraße Ost	LINESTRING(10.515086 52.311199,10.5151014 52.3111882)
761	Braunschweig	Lincolnsiedlung	de:03101:279:2:B	52.311353	10.515221	light_rail	MATCHED	n54143083	6.2	0.71	Lincolnsiedlung	1,10	Ri Braunschweig Carl-Miele-Straße	Carl-Miele-Straße	LINESTRING(10.515221 52.311353,10.5151377 52.3113763)
762	Braunschweig	Lincolnsiedlung	de:03101:279:3:C	52.311226	10.515346	bus	MATCHED	n10837008456	5.4	0.79	Lincolnsiedlung	424	Ri Braunschweig Hansestraße Ost	Hansestraße Ost	LINESTRING(10.515346 52.311226,10.5152759 52.3112041)
763	Braunschweig	Lincolnsiedlung	de:03101:279:3:F	52.311567	10.515346		MATCHED	w329086275	52.4	0.12	Lincolnsiedlung				LINESTRING(10.515346 52.311567,10.51476755 52.31125585)
764	Braunschweig	Ludwigstraße	de:03101:335:1:A	52.278531	10.519712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.519712 52.278531)
765	Braunschweig	Ludwigstraße	de:03101:335:2:A	52.27863	10.519667	light_rail	MATCHED	n3239586703	57.9	0.26	Ludwigstraße	1,10,2,E	Ri Braunschweig Hamburger Straße	Hamburger Straße	LINESTRING(10.519667 52.27863,10.5199161 52.2781323)
766	Braunschweig	Ludwigstraße	de:03101:335:2:B	52.278658	10.519784	light_rail	MATCHED	n3239586704	23.8	0.43	Ludwigstraße	1,10,2,E	Ri Braunschweig Schützenplatz	Schützenplatz	LINESTRING(10.519784 52.278658,10.5198014 52.278444)
767	Braunschweig	Ludwigstraße	de:03101:335:3:B	52.278515	10.519883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.519883 52.278515)
768	Braunschweig	Ludwigstraße	de:03101:335:9:U1	52.279444	10.526441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.526441 52.279444)
769	Braunschweig	Luftstraße	de:03101:590:1:A	52.271968	10.486277	bus	MATCHED	n4080469006	57.8	0.37	Luftstraße	450	Ri Braunschweig Hildesheimer Str.	Hildesheimer Straße	LINESTRING(10.486277 52.271968,10.4871152 52.2718827)
770	Braunschweig	Luftstraße	de:03101:590:1:B	52.272029	10.486268	bus	MATCHED	n4080469005	3.5	0.83	Luftstraße	450	Ri BS In den Rosenäckern	In den Rosenäckern	LINESTRING(10.486268 52.272029,10.4863172 52.2720373)
771	Braunschweig	Luisenstraße	de:03101:281:1:D	52.256184	10.510019	bus	MATCHED	w61996455	10.4	0.7	Luisenstraße	431	Ri Braunschweig Cyriaksring	Cyriaksring	LINESTRING(10.510019 52.256184,10.5101402 52.2561271)
772	Braunschweig	Luisenstraße	de:03101:281:2:A	52.256134	10.511106	light_rail	MATCHED	n3144404371	15.0	0.53	Luisenstraße	3,5	Ri Braunschweig Europaplatz	Europaplatz	LINESTRING(10.511106 52.256134,10.510893 52.2560992)
773	Braunschweig	Luisenstraße	de:03101:281:2:B	52.256112	10.510801	light_rail	MATCHED	n52780772	34.4	0.35	Luisenstraße	3,5	Ri Braunschweig Cyriaksring	Cyriaksring	LINESTRING(10.510801 52.256112,10.5103086 52.256041)
774	Braunschweig	Luisenstraße	de:03101:281:3:C	52.256068	10.511645	bus	MATCHED	w61996454	13.0	0.51	Luisenstraße	431	Ri Braunschweig Europaplatz		LINESTRING(10.511645 52.256068,10.5117938 52.2561408)
775	Braunschweig	Lägenkamp	de:03101:261:1:A	52.307563	10.575075	bus	MATCHED	n4023499705	4.1	0.72	Lägenkamp	433	Ri Braunschweig Bohnenkamp	Peterskamp	LINESTRING(10.575075 52.307563,10.5751267 52.3075814)
776	Braunschweig	Lägenkamp	de:03101:261:1:B	52.307503	10.575156	bus	MATCHED	n4023499704	12.5	0.64	Lägenkamp	433	Ri Braunschweig Möwenweg	Möwenweg	LINESTRING(10.575156 52.307503,10.5750473 52.3074128)
777	Braunschweig	Lönsweg	de:03101:666:1:A	52.319365	10.536879	bus	MATCHED	w217912319	2.0	0.87	Lönsweg	413,464	Ri Braunschweig Im Großen Moore/BS Bechtsbütteler Weg	Bechtsbütteler Weg/Im Großen Moore	LINESTRING(10.536879 52.319365,10.536908 52.31936475)
778	Braunschweig	Lönsweg	de:03101:666:1:B	52.318673	10.536547	bus	MATCHED	w217912316	1.3	0.9	Lönsweg	413,464	Ri BS Hermann-Blenk-Straße/BS Luftfahrtbundesamt	Hermann-Blenk-Straße/Luftfahrtbundesamt	LINESTRING(10.536547 52.318673,10.5365556 52.3186628)
779	Braunschweig	Lönsweg	de:03101:666:1:C	52.319195	10.536223		MATCHED	n2768840762	3.8	0.66	Lönsweg				LINESTRING(10.536223 52.319195,10.5362235 52.3191604)
780	Braunschweig	Madamenweg	de:03101:283:1:B	52.260671	10.5033	bus	MATCHED	w61735808	2.3	0.9	Madamenweg	418,422	Ri Braunschweig Maienstraße/Braunschweig Pfingststraße	Pfingststraße	LINESTRING(10.5033 52.260671,10.5033271 52.2606832)
781	Braunschweig	Madamenweg	de:03101:283:1:E	52.260654	10.503507	bus	MATCHED	w61735822	59.1	0.27	Madamenweg	422	Ri Braunschweig Goslarsche Straße	Goslarsche Straße/Maienstraße	LINESTRING(10.503507 52.260654,10.5031603 52.2601668)
782	Braunschweig	Madamenweg	de:03101:283:2:F	52.261045	10.50259		MATCHED	n9900356917	95.1	0.07	Madamenweg				LINESTRING(10.50259 52.261045,10.502918 52.260214)
783	Braunschweig	Madamenweg	de:03101:283:3:A	52.260621	10.502168	bus	MATCHED	w61735815	2.3	0.9	Madamenweg	418	Ri Braunschweig Goslarsche Straße	Goslarsche Straße	LINESTRING(10.502168 52.260621,10.50214055 52.2606323)
784	Braunschweig	Madamenweg	de:03101:283:3:D	52.260291	10.502932	bus	MATCHED	w61735807	8.5	0.61	Madamenweg	419,423,426,431	Ri Braunschweig J.-Selenka-Pl.	Johannes-Selenka-Platz	LINESTRING(10.502932 52.260291,10.5029109 52.26021605)
785	Braunschweig	Madamenweg	de:03101:283:4:C	52.260236	10.503147	bus	MATCHED	n9900354717	2.4	0.79	Madamenweg	419,423,426,431	Ri Braunschweig Maienstraße/Braunschweig Goslarsche Straße		LINESTRING(10.503147 52.260236,10.5031781 52.2602264)
786	Braunschweig	Maienstraße	de:03101:51:1:A	52.263937	10.501306	bus	MATCHED	w404927441	32.3	0.49	Maienstraße	422	Ri Braunschweig Tuckermannstraße	Tuckermannstraße	LINESTRING(10.501306 52.263937,10.50175105 52.26403885)
787	Braunschweig	Maienstraße	de:03101:51:3:C	52.264239	10.501099	bus	MATCHED	w61735670	1.0	0.95	Maienstraße	419,422,426,431	Ri Braunschweig Kälberwiese	Kälberwiese	LINESTRING(10.501099 52.264239,10.50109185 52.26423115)
788	Braunschweig	Maienstraße	de:03101:51:4:D	52.263645	10.501117	bus	MATCHED	w334252854	3.5	0.86	Maienstraße	419,422,426,431	Ri Braunschweig Madamenweg	Madamenweg	LINESTRING(10.501117 52.263645,10.50110105 52.26361465)
789	Braunschweig	Marienberger Str.	de:03101:284:1:A	52.23859	10.508618	bus	MATCHED	n3420284351	3.5	0.74	Marienberger Straße	413	Ri Braunschweig Am Klosterkamp	Am Klosterkamp	LINESTRING(10.508618 52.23859,10.5086494 52.2385656)
790	Braunschweig	Marienberger Str.	de:03101:284:1:B	52.238958	10.508573	bus	MATCHED	n3420284353	2.4	0.77	Marienberger Straße	413	Ri Braunschweig Im Seumel	Im Seumel	LINESTRING(10.508573 52.238958,10.5085371 52.2389582)
791	Braunschweig	Marienstift	de:03101:285:1:C	52.258334	10.545027	light_rail	MATCHED	n5876532242	6.1	0.44	Marienstift	1,10,2,3,4,5,E	Ri BS St. Leonhard (Stadthalle)	St. Leonhard (Stadthalle)	LINESTRING(10.545027 52.258334,10.5449676 52.2583756)
792	Braunschweig	Marienstift	de:03101:285:1:C1	52.258334	10.545027	bus	MATCHED	n6071616357	7.0	0.54	Marienstift	412,422	Ri Braunschweig Korfesstraße/BS St. Leonhard (Stadthalle)	Korfesstraße/St. Leonhard (Stadthalle)	LINESTRING(10.545027 52.258334,10.5449399 52.2583677)
793	Braunschweig	Marienstift	de:03101:285:1:D	52.257713	10.545664	light_rail	MATCHED	n6071616361	6.3	0.44	Marienstift	1,10,2,3,4,5,E	Ri Braunschweig Ackerstraße	Ackerstraße	LINESTRING(10.545664 52.257713,10.5456208 52.2577627)
794	Braunschweig	Marienstift	de:03101:285:1:D1	52.257713	10.545664	bus	MATCHED	n6071616362	7.1	0.54	Marienstift	412,422	Ri Braunschweig Ackerstraße	Ackerstraße	LINESTRING(10.545664 52.257713,10.5456289 52.2577733)
795	Braunschweig	Marienstift	de:03101:285:2:A	52.258757	10.543742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.543742 52.258757)
796	Braunschweig	Marienstift	de:03101:285:2:B	52.258581	10.544434		MATCHED	w622083243	67.7	0.07	Marienstift			Korfesstraße/St. Leonhard (Stadthalle)	LINESTRING(10.544434 52.258581,10.54522145 52.25820855)
797	Braunschweig	Marienstift	de:03101:285:1:9	52.258944	10.5442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.5442 52.258944)
798	Braunschweig	Marienstift	de:03101:285:3:14	52.259203	10.545278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.545278 52.259203)
799	Braunschweig	Marienstift	de:03101:285:3:16	52.259071	10.544865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.544865 52.259071)
800	Braunschweig	Marienstift	de:03101:285:4:10	52.257405	10.546383		MATCHED	w646087105	74.8	0.07	Marienstift			Ackerstraße	LINESTRING(10.546383 52.257405,10.545512841835 52.2578152693683)
801	Braunschweig	Marienstift	de:03101:285:4:11	52.257124	10.545027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.545027 52.257124)
802	Braunschweig	Marktstraße	de:03101:497:0:11	52.300082	10.599932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.599932 52.300082)
803	Braunschweig	Marktstraße	de:03101:497:0:12	52.300093	10.599941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.599941 52.300093)
804	Braunschweig	Maschplatz	de:03101:318:1:A	52.273947	10.514089	bus	MATCHED	w61358902	12.4	0.67	Maschplatz	419,426,433	Ri Braunschweig Hamburger Straße	Hamburger Straße	LINESTRING(10.514089 52.273947,10.5142653 52.27397345)
805	Braunschweig	Maschplatz	de:03101:318:1:B	52.27381	10.513056	bus	MATCHED	w61358903	3.1	0.87	Maschplatz	419,426,433	Ri Braunschweig Amalienplatz/Weißes Ross	Amalienplatz/Weißes Ross	LINESTRING(10.513056 52.27381,10.51302805 52.27383205)
806	Braunschweig	Maschstraße	de:03101:286:1:A	52.26878	10.510747	bus	MATCHED	w173272380	47.2	0.42	Maschstraße	411,416,450,480,560	Ri Braunschweig Radeklint	Radeklint	LINESTRING(10.510747 52.26878,10.5101624845106 52.2690080646731)
807	Braunschweig	Maschstraße	de:03101:286:1:B	52.26872	10.511151	bus	MATCHED	w173272379	71.3	0.35	Maschstraße	411,416,450,480,560	Ri Braunschweig Amalienplatz/Weißes Ross/Braunschweig Petristraße	Amalienplatz/Weißes Ross/Petristraße	LINESTRING(10.511151 52.26872,10.5103029700563 52.2690966836095)
808	Braunschweig	Maybachstraße	de:03101:287:1:A	52.298532	10.511412	bus	MATCHED	n677547613	1.3	0.94	Maybachstraße	414	Ri Braunschweig Schmalbachstraße	Schmalbachstraße	LINESTRING(10.511412 52.298532,10.5113933 52.2985306)
809	Braunschweig	Maybachstraße	de:03101:287:1:B	52.298835	10.511088	bus	MATCHED	n671602401	1.6	0.93	Maybachstraße	414	Ri Braunschweig Sandanger	Sandanger	LINESTRING(10.511088 52.298835,10.5110926 52.2988213)
810	Braunschweig	Messegelände	de:03101:291:1:A	52.249458	10.518104	bus	MATCHED	w61358730	11.9	0.68	Messegelände	413,426	Ri Braunschweig Theodor-Heuss-Straße	Theodor-Heuss-Straße	LINESTRING(10.518104 52.249458,10.5180689 52.2493535)
811	Braunschweig	Messegelände	de:03101:291:2:C	52.248529	10.518715		MATCHED	w61358731	2.2	0.37	Messegelände			Messegelände	LINESTRING(10.518715 52.248529,10.518691 52.24851515)
812	Braunschweig	Messegelände	de:03101:291:2:D	52.248661	10.518437	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					435			POINT(10.518437 52.248661)
813	Braunschweig	Messegelände	de:03101:291:3:B	52.248413	10.517089	bus	MATCHED	w61358729	2.5	0.89	Messegelände	413,426,435	Ri Braunschweig Otto-von-Guericke-St	Fabrikstraße/Otto-von-Guericke-Straße	LINESTRING(10.517089 52.248413,10.5170545 52.24842125)
814	Braunschweig	Messeweg	de:03101:290:1:F	52.278822	10.568221	bus	MATCHED	w61733480	4.5	0.83	Messeweg	230	Ri Braunschweig Moorhüttenweg	Moorhüttenweg	LINESTRING(10.568221 52.278822,10.5681584 52.27883485)
815	Braunschweig	Messeweg	de:03101:290:2:A	52.278872	10.567673	light_rail	MATCHED	n59706423	9.7	0.62	Messeweg	3	Ri Braunschweig Querumer Straße	Querumer Straße	LINESTRING(10.567673 52.278872,10.5678139 52.2788872)
816	Braunschweig	Messeweg	de:03101:290:3:D	52.279367	10.567215	bus	MATCHED	w61733483	4.8	0.82	Messeweg	413,464	Ri Braunschweig J.-Fraunhofer-Str	Joseph-Fraunhofer-Straße	LINESTRING(10.567215 52.279367,10.5671439 52.2793641)
817	Braunschweig	Messeweg	de:03101:290:3:E	52.279147	10.568006	bus	MATCHED	w61733482	8.0	0.75	Messeweg	230	Ri Braunschweig Bhf. Gliesmarode	Bahnhof Gliesmarode	LINESTRING(10.568006 52.279147,10.5681226 52.27914095)
818	Braunschweig	Messeweg	de:03101:290:4:C	52.279042	10.567134	bus	MATCHED	w61733484	43.8	0.43	Messeweg	413,464	Ri Braunschweig Petzvalstraße/Braunschweig J.-Kühn-Institut	Julius-Kühn-Institut/Petzvalstraße	LINESTRING(10.567134 52.279042,10.5668822 52.2794048)
819	Braunschweig	Messeweg	de:03101:290:5:B	52.278757	10.567188	light_rail	MATCHED	n59824217	8.5	0.65	Messeweg	3	Ri Braunschweig Petzvalstraße	Petzvalstraße	LINESTRING(10.567188 52.278757,10.5670663 52.278738)
820	Braunschweig	Messeweg	de:03101:290:9:G	52.278592	10.567332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.567332 52.278592)
821	Braunschweig	Michelfelderplatz	de:03101:293:1:A	52.299131	10.542188	bus	MATCHED	n2303941371	16.6	0.59	Michelfelderplatz	416,436,464	Ri Braunschweig Tostmannplatz	Tostmannplatz	LINESTRING(10.542188 52.299131,10.5423254 52.2990079)
822	Braunschweig	Michelfelderplatz	de:03101:293:1:B	52.300197	10.541981	bus	MATCHED	n2303941372	8.1	0.72	Michelfelderplatz	416,436,464	Ri Braunschweig Steinriedendamm	Steinriedendamm	LINESTRING(10.541981 52.300197,10.5420308 52.3001313)
823	Braunschweig	Militschstraße	de:03101:620:1:C	52.226364	10.526899	bus	MATCHED	w332063858	18.6	0.59	Militschstraße	421,431,481	Ri Braunschweig Liegnitzstraße/Braunschweig Glogaustraße	Liegnitzstraße	LINESTRING(10.526899 52.226364,10.52709385 52.22648095)
824	Braunschweig	Militschstraße	de:03101:620:1:D	52.226315	10.527051	bus	MATCHED	w332063859	16.2	0.62	Militschstraße	421,431,481	Ri Braunschweig Sachsendamm	Sachsendamm	LINESTRING(10.527051 52.226315,10.52718665 52.22643465)
825	Braunschweig	Militschstraße	de:03101:620:2:A	52.22637	10.526773	light_rail	MATCHED	n3158415670	35.7	0.35	Militschstraße	1,E	Ri Braunschweig Sachsendamm/Braunschweig Erfurtplatz	Erfurtplatz/Sachsendamm	LINESTRING(10.526773 52.22637,10.5270741 52.2266331)
826	Braunschweig	Militschstraße	de:03101:620:2:B	52.226216	10.526405	light_rail	MATCHED	n51519782	26.1	0.41	Militschstraße	1	Ri Braunschweig Trakehnenstraße	Trakehnenstraße	LINESTRING(10.526405 52.226216,10.5261921 52.2260206)
827	Braunschweig	Mittelweg	de:03101:716:0:11	52.276085	10.525848	bus	MATCHED	n6399312053	17.9	0.58	Mittelweg	426	Ri Braunschweig Taubenstraße	Taubenstraße	LINESTRING(10.525848 52.276085,10.5259205 52.2762402)
828	Braunschweig	Mittelweg	de:03101:716:0:12	52.276349	10.525839	bus	MATCHED	n6399312054	13.6	0.63	Mittelweg	426	Ri Braunschweig Hamburger Straße	Hamburger Straße	LINESTRING(10.525839 52.276349,10.5257497 52.2762391)
829	Braunschweig	Moorhüttenweg	de:03101:297:1:B	52.283681	10.582549	light_rail	MATCHED	n59706434	13.3	0.55	Moorhüttenweg	3	Ri Braunschweig Grenzweg	Grenzweg	LINESTRING(10.582549 52.283681,10.5823721 52.2836296)
830	Braunschweig	Moorhüttenweg	de:03101:297:2:A	52.283901	10.583304	light_rail	MATCHED	n59706435	3.3	0.82	Moorhüttenweg	3	Ri Braunschweig Petzvalstraße	Petzvalstraße	LINESTRING(10.583304 52.283901,10.5833272 52.2839266)
831	Braunschweig	Moorhüttenweg	de:03101:297:2:A1	52.28395	10.583439	bus	MATCHED	w136618010	13.5	0.42	Moorhüttenweg	417,427,437,464	Ri Braunschweig Petzvalstraße	Petzvalstraße	LINESTRING(10.583439 52.28395,10.5835868213542 52.2840306599363)
