	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
653	Mansie 	Südholter Straße	de:03451:40157::1	53.225322	7.901445	bus	MATCHED	n7624132895	5.2	0.69	Südholter Straße	357	Ri Südholt		LINESTRING(7.901445 53.225322,7.9013854 53.2253525)
654	Mansie 	Südholter Straße	de:03451:40157::2	53.225463	7.901421	bus	MATCHED	n7624132896	3.2	0.85	Südholter Straße	357,369	Ri Westerstede Gymnasium/Fikensolt Schloss/Westerstede-Lindern Westerloyer Straße	Gymnasium/Schloß/ZOB	LINESTRING(7.901421 53.225463,7.9014096 53.2254906)
655	Metjendorf 	Am Fuhrenkamp	de:03451:61547::1	53.190784	8.17995	bus	MATCHED_THOUGH_REVERSED_DIR	n5897582741	2.0	0.77	Am Fuhrenkamp	313,313E,324,349	Ri Ofenerfeld Sandweg/Ofenerfeld Wendeplatz	Sandweg/Wendeplatz	LINESTRING(8.17995 53.190784,8.1799234 53.1907932)
656	Metjendorf 	Am Fuhrenkamp	de:03451:61547::2	53.19069	8.17958	bus	MATCHED	n2873107871	3.8	0.83	Am Fuhrenkamp	313,324,349,N37	Ri Metjendorf Ofenerfelder Straße	Ofenerfelder Straße	LINESTRING(8.17958 53.19069,8.1796331 53.1906777)
657	Metjendorf 	Am Fuhrenkamp	de:03451:61547::3	53.190736	8.179803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.179803 53.190736)
658	Metjendorf 	Am Ostkamp	de:03451:61548::1	53.184366	8.174278	bus	MATCHED	n2877774689	1.4	0.91	Am Ostkamp	313,313E,324,330	Ri Metjendorf Am Sportplatz/Metjendorf Ofenerfelder Straße	Am Sportplatz/Ofenerfelder Straße	LINESTRING(8.174278 53.184366,8.1742922 53.1843753)
659	Metjendorf 	Am Ostkamp	de:03451:61548::2	53.184147	8.174511	bus	MATCHED	n2873107855	1.8	0.84	Am Ostkamp	313,324,330,N37	Ri Oldenburg(Oldb) Schwarzer Weg	Schwarzer Weg-B/Schwarzer Weg-C	LINESTRING(8.174511 53.184147,8.1744838 53.1841451)
660	Metjendorf 	Am Sportplatz	de:03451:61549::1	53.185936	8.170407	bus	MATCHED	n2873107860	5.0	0.7	Am Sportplatz	330,336,336,349	Ri Metjendorf Metjenweg	Metjenweg	LINESTRING(8.170407 53.185936,8.1703858 53.1859787)
661	Metjendorf 	Am Sportplatz	de:03451:61549::2	53.185616	8.170982	bus	MATCHED	n2873107857	6.3	0.76	Am Sportplatz	330,333,336,349	Ri Metjendorf Ofenerfelder Straße/Ofenerfeld Ammerlandstraße/Rastede Schule Voßbarg/Ofenerfeld Wendeplatz/Metjendorf Am Ostkamp	Am Ostkamp/Ofenerfelder Straße/Rastede, Schule Voßbarg/Wendeplatz	LINESTRING(8.170982 53.185616,8.1709938 53.1855599)
662	Metjendorf 	Metjenweg	de:03451:61550::1	53.188537	8.165938	bus	MATCHED	n2873107864	3.3	0.85	Metjenweg	330,336,336,349	Ri Neuenkruge Mitte/Heidkamp Königsberger Straße	Königsberger Straße/Mitte	LINESTRING(8.165938 53.188537,8.1659834 53.1885262)
663	Metjendorf 	Metjenweg	de:03451:61550::2	53.188449	8.165862	bus	MATCHED	n2873107862	2.7	0.79	Metjenweg	330,333,336,349	Ri Metjendorf Am Sportplatz	Am Sportplatz	LINESTRING(8.165862 53.188449,8.1658781 53.1884263)
664	Metjendorf 	Ofenerfelder Straße	de:03451:61551::1	53.188642	8.17669	bus	MATCHED	n2873107866	0.6	0.91	Ofenerfelder Straße	313,313E,324,349	Ri Metjendorf Am Fuhrenkamp	Am Fuhrenkamp	LINESTRING(8.17669 53.188642,8.1766957 53.1886466)
665	Metjendorf 	Ofenerfelder Straße	de:03451:61551::2	53.188882	8.176875	bus	MATCHED	n2873107867	1.7	0.85	Ofenerfelder Straße	333,336,336,349	Ri Metjendorf Am Sportplatz/Ofenerfeld Ammerlandstraße	Am Ostkamp/Am Sportplatz	LINESTRING(8.176875 53.188882,8.1768912 53.1888702)
666	Metjendorf 	Ofenerfelder Straße	de:03451:61551::3	53.188928	8.176948	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					313,324,N37	Ri Metjendorf Am Ostkamp		POINT(8.176948 53.188928)
667	Metjendorf 	Schule	de:03451:61552::1	53.189474	8.173975	bus	MATCHED	n4703837884	1.3	0.87	Schule	333,333,335,335,336	Ri Bokel(Wiefelstede) Siedlung/Heidkamp Kindergarten/Ofenerfeld Wendeplatz/Heidkamp Königsberger Straße	Kindergarten/Siedlung/Wendeplatz	LINESTRING(8.173975 53.189474,8.1739607 53.1894663)
668	Mollberg 	Mollberger Weg	de:03451:62379::1	53.280812	8.106549	bus	MATCHED	n3540216355	23.9	0.36	Mollberger Weg	330,331,338,349	Ri Dringenburg Alte Schule	Alte Schule	LINESTRING(8.106549 53.280812,8.1068155 53.280668)
669	Mollberg 	Mollberger Weg	de:03451:62379::2	53.280449	8.106731	bus	MATCHED	n3540216356	6.8	0.75	Mollberger Weg	330,331,331,338,349	Ri Wiefelstede Am Tief/Wiefelstede Schulzentrum	Am Tief/Schulzentrum	LINESTRING(8.106731 53.280449,8.1067306 53.2805105)
670	Moorburg(Westerstede) 	Alter Postweg 41	de:03451:62555::1	53.293661	7.898744	bus	MATCHED	n5932973697	39.1	0.27	Alter Postweg	359	Ri Moorburg(Westerstede) Frerichs	Frerichs	LINESTRING(7.898744 53.293661,7.8984967 53.2933424)
671	Moorburg(Westerstede) 	Am Wall	de:03451:62556::1	53.290013	7.897818	bus	MATCHED	n5932973722	162.6	0.1	Am Wall	359	Ri Moorburg(Westerstede) Frerichs	Frerichs/Heinemann	LINESTRING(7.897818 53.290013,7.8959392 53.2890761)
672	Moorburg(Westerstede) 	Am Wall	de:03451:62556::2	53.290018	7.897787	bus	MATCHED	n5932973721	151.2	0.1	Am Wall	359	Ri Hollwege Heinemann	Frerichs	LINESTRING(7.897787 53.290018,7.8960076 53.2891707)
673	Moorburg(Westerstede) 	Am Wall 55	de:03451:62557::1	53.295958	7.897455	bus	MATCHED	n5932973698	3.0	0.47	Am Wall 55	359	Ri Moorburg(Westerstede) Alter Postweg 41	Alter Postweg	LINESTRING(7.897455 53.295958,7.8974171 53.2959724)
674	Moorburg(Westerstede) 	Frerichs	de:03451:62558::1	53.291464	7.892442	bus	MATCHED	n5932973720	27.6	0.33	Frerichs	351,351,353,353,354,359,369	Ri Neuengland/Hollwegerfeld/Hollwege Luks/Hollriede Akazienweg/Moorburg(Westerstede) Am Wall/Hollwege Heinemann/Neuengland Neuengländer Straße 23	Akazienweg/Am Wall/Hollwegerfeld/Luks/Neuengland	LINESTRING(7.892442 53.291464,7.8927031 53.2916574)
675	Moorburg(Westerstede) 	Zu den Wiesen	de:03451:43319::1	53.285241	7.895812	bus	NO_MATCH					352,353,353	Ri Hollwege Heinemann/Moorburg(Westerstede)/Moorburg(Westerstede) Frerichs		POINT(7.895812 53.285241)
676	Moorwinkelsdamm 	L 815	de:03451:62637::1	53.324822	7.961743	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					275	Ri Jührdenerfeld Haltestelle		POINT(7.961743 53.324822)
677	Moorwinkelsdamm 	L 815	de:03451:62637::2	53.328149	7.962337	bus	MATCHED	n9723040645	56.4	0.27	Moorwinkelsdamm L815	275	Ri Grabstederfeld Wendeplatz	Grabstederfeld Wendeplatz	LINESTRING(7.962337 53.328149,7.9625747 53.3286364)
678	Neermoor 	Industriestraße	de:03451:29555::1	53.310174	7.421207	bus	MATCHED	n5998694719	17.6	0.26	Industriestraße/Unterettinger Weg	661	Ri Neermoor Lessingstraße/Neue Straße		LINESTRING(7.421207 53.310174,7.4214679 53.3101485)
679	Nethen 	Dorfgemeinschaftshaus	de:03451:64930::1	53.280039	8.147757	bus	MATCHED	n293394115	11.6	0.52	Dorfgemeinschaftshaus	505,506	Ri Rassau Abzweig/Privelack/Laave Siedlung	Am Waldrand/Butjadinger Straße/Heideweg/Kirchstraße/Mollberger Weg/Nethener Weg	LINESTRING(8.147757 53.280039,8.1476989 53.2801378)
680	Nethen 	Dorfgemeinschaftshaus	de:03451:64930::2	53.279945	8.14751	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					343	Ri Nethen Mollberger Weg		POINT(8.14751 53.279945)
681	Nethen 	Heidekrug	de:03451:64931::1	53.286166	8.134064	bus	MATCHED_THOUGH_REVERSED_DIR	n287979797	6.4	0.51	Nethen, Heidekrug	343,343,347	Ri Nethen Kreye/Nethen Hirtenweg Wendehammer	Kreye	LINESTRING(8.134064 53.286166,8.134137 53.2861286)
682	Nethen 	Hirtenweg Nr. 103	de:03451:64932::1	53.290245	8.134709	bus	MATCHED	n287979801	0.4	0.46	Nethen, Hirtenweg 103	343	Ri Nethen Kreye	Nethen, Heidekrug/Nethen, Hirtenweg Wendehammer	LINESTRING(8.134709 53.290245,8.1347048 53.2902419)
683	Nethen 	Hirtenweg Nr. 103	de:03451:64932::2	53.290328	8.13486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.13486 53.290328)
684	Nethen 	Hirtenweg Wendehammer	de:03451:64933::1	53.294023	8.135862	bus	MATCHED	n356060033	19.2	0.4	Nethen, Hirtenweg Wendehammer	343	Ri Nethen Hirtenweg Nr. 103	Nethen, Heidekrug/Nethen, Hirtenweg 103	LINESTRING(8.135862 53.294023,8.1356426 53.2941359)
685	Nethen 	Kreye	de:03451:64934::1	53.282517	8.140307	bus	MATCHED	n6703716352	10.3	0.68	Kreye	343,343,347	Ri Nethen Dorfgemeinschaftshaus/Rastede-Lehmden Sportplatz/Wiefelstede Schulzentrum/Liethe(Rastede) Silberkamp/Rastede-Lehmden Nethener Weg	Dorfgemeinschaftshaus/Nethener Weg/Schulzentrum/Silberkamp/Sportplatz	LINESTRING(8.140307 53.282517,8.1403977 53.2824416)
686	Nethen 	Lange Reihe	de:03451:64935::1	53.279247	8.124301	bus	MATCHED	n6703716362	5.7	0.78	Lange Reihe	343,343,347	Ri Nethen Mittelweg	Nethen, Mittelweg	LINESTRING(8.124301 53.279247,8.1243213 53.2792968)
687	Nethen 	Mittelweg	de:03451:64936::1	53.284527	8.125321	bus	MATCHED	n503511519	4.3	0.69	Nethen, Mittelweg	343,343,347	Ri Nethen Segebade	Segebade	LINESTRING(8.125321 53.284527,8.1252782 53.2845562)
688	Nethen 	Mollberger Weg	de:03451:64937::1	53.276357	8.139193	bus	MATCHED	n6703716364	4.2	0.82	Mollberger Weg	343,343,347	Ri Nethen Lange Reihe	Lange Reihe	LINESTRING(8.139193 53.276357,8.1391592 53.2763884)
689	Nethen 	Segebade	de:03451:64938::1	53.286754	8.126082	bus	MATCHED	n6703716361	4.2	0.82	Segebade	343,343,347	Ri Nethen Heidekrug	Nethen, Heidekrug/Nethen, Hirtenweg 103/Nethen, Hirtenweg Wendehammer	LINESTRING(8.126082 53.286754,8.1261425 53.2867439)
690	Neuengland 	Hoher Weg	de:03451:65423::1	53.31162	7.911096	bus	MATCHED	n5932973701	7.8	0.73	Hoher Weg	359	Ri Neuengland	Neuengland	LINESTRING(7.911096 53.31162,7.910985 53.3115958)
691	Neuengland 	Hollrieder Straße	de:03451:65424::1	53.299714	7.881024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.881024 53.299714)
692	Neuengland 	Neuengländer Ringstraße	de:03451:65425::1	53.301656	7.893678	bus	MATCHED	n5932973699	42.9	0.25	Neuengländer Ringstraße	359	Ri Neuengland Neuengländer Straße 23	Am Wall 55	LINESTRING(7.893678 53.301656,7.8937103 53.3020413)
693	Neuengland 	Neuengländer Straße 23	de:03451:65426::1	53.29844	7.895711	bus	MATCHED	n6728332461	37.7	0.16	Neuengländer Straße 23	353,359	Ri Moorburg(Westerstede) Am Wall 55/Moorburg(Westerstede) Frerichs	Frerichs	LINESTRING(7.895711 53.29844,7.895844 53.2981101)
694	Neuengland 	Neuengländer Straße 23	de:03451:65426::2	53.298207	7.895806	bus	MATCHED	n6728332462	6.7	0.38	Neuengländer Straße 23	353	Ri Neuengland		LINESTRING(7.895806 53.298207,7.8958923 53.2982383)
695	Neuenkruge 	Bremerstraße	de:03451:65597::1	53.201345	8.131936	bus	MATCHED	n188541623	6.0	0.77	Bremerstraße	330,333,335,335,336	Ri Mansholt Mansholter Straße/Neuenkruge Mitte	Mansholter Straße/Mitte/Müssel	LINESTRING(8.131936 53.201345,8.1318591 53.2013162)
696	Neuenkruge 	Bremerstraße	de:03451:65597::2	53.201466	8.132922	bus	MATCHED	n457878689	4.3	0.72	Bremerstraße	330,335,336,336	Ri Borbeck(Wiefelstede) Müssel	Müssel	LINESTRING(8.132922 53.201466,8.1328912 53.2014319)
697	Neuenkruge 	Mitte	de:03451:65598::1	53.199068	8.12524	bus	MATCHED	w630172769	6.8	0.73	Mitte	330,336,336,349	Ri Borbeck(Wiefelstede) Müssel/Mansholt Mansholter Straße/Neuenkruge Bremerstraße	Bremerstraße/Mansholter Straße/Müssel	LINESTRING(8.12524 53.199068,8.1252654 53.19900845)
698	Neuenkruge 	Mitte	de:03451:65598::2	53.198793	8.125432	bus	MATCHED	n457878692	0.4	0.93	Mitte	330,333,335,336,349	Ri Metjendorf Metjenweg/Neuenkruge Sportplatz/Mansholt Mansholter Straße	Metjenweg/Sportplatz	LINESTRING(8.125432 53.198793,8.1254261 53.1987932)
699	Neuenkruge 	Sportplatz	de:03451:65599::1	53.196602	8.132884	bus	MATCHED	n5950916861	3.7	0.74	Sportplatz	330,333,335,336,336	Ri Neuenkruge Wendeplatz/Neuenkruge Mitte	Mitte/Wendeplatz	LINESTRING(8.132884 53.196602,8.1328426 53.1966248)
700	Neuenkruge 	Sportplatz	de:03451:65599::2	53.196214	8.133364	bus	MATCHED	n457878983	2.3	0.81	Sportplatz	330,333,335,335,336	Ri Wehnerfeld Kornweg	Kornweg/Mitte	LINESTRING(8.133364 53.196214,8.1333411 53.1962291)
701	Neuenkruge 	Wendeplatz	de:03451:65600::1	53.19821	8.125039	bus	MATCHED	n5950916865	3.3	0.85	Wendeplatz	333,333,335,335	Ri Mansholt Mansholter Straße/Neuenkruge Sportplatz/Neuenkruge Mitte	Mansholter Straße/Mitte/Sportplatz	LINESTRING(8.125039 53.19821,8.1250012 53.1982292)
702	Neulanden 	Am Sülster	de:03451:65956::1	53.275018	7.938739	bus	MATCHED	n6728332458	3.8	0.83	Am Sülster	353,353,355,369	Ri Westerstede Breslauer Straße/Burgforde Wittenheim/Westerstede Oberschule/Westerstede ZOB	Oberschule Westerstede/ZOB	LINESTRING(7.938739 53.275018,7.9387942 53.2750283)
703	Neulanden 	Am Sülster	de:03451:65956::2	53.275018	7.93874	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					353,355	Ri Halsbek Schule/Neulanden Sperberhorst		POINT(7.93874 53.275018)
704	Neulanden 	Sperberhorst	de:03451:65957::1	53.27838	7.927295	bus	MATCHED	n6717398453	1.8	0.9	Sperberhorst	353,353,355,369	Ri Neulanden Am Sülster/Westerstede Georg-Ruseler-Straße	Am Sülster/Breslauer Straße	LINESTRING(7.927295 53.27838,7.9272768 53.2783923)
705	Neulanden 	Sperberhorst	de:03451:65957::2	53.278335	7.92748	bus	MATCHED	n6717398452	5.9	0.66	Sperberhorst	353,353,369	Ri Moorburg(Westerstede)/Felde(Westerstede) Dreieck	Am Sülster/Dreieck Felde/Georg-Ruseler-Straße/Moorburg	LINESTRING(7.92748 53.278335,7.9275168 53.2782865)
706	Neusüdende 	Achtern grode Feldhus	de:03451:66685::1	53.213943	8.206411	bus	MATCHED	n5327275930	1.5	0.87	Neusüdende, Achtern Grode Feldhus	346,349	Ri Neusüdende Klein Feldhus	Neusüdende, Klein Feldhus B	LINESTRING(8.206411 53.213943,8.2064237 53.2139317)
707	Neusüdende 	Achtern grode Feldhus	de:03451:66685::2	53.214048	8.206347	bus	MATCHED	n294085681	1.0	0.83	Neusüdende, Achtern Grode Feldhus	346,349	Ri Neusüdende Kindergarten	Neusüdende, Kindergarten/Neusüdende, Klein Feldhus A	LINESTRING(8.206347 53.214048,8.2063562 53.2140414)
708	Neusüdende 	Cornelssen	de:03451:66686::1	53.215749	8.193228	bus	MATCHED	n299484325	3.8	0.72	Neusüdende, Cornelssen	346	Ri Neusüdende Kindergarten	Neusüdende, Kindergarten/Neusüdende, Kreuzung Borbecker Weg	LINESTRING(8.193228 53.215749,8.1932283 53.2157152)
709	Neusüdende 	Cornelssen	de:03451:66686::2	53.215803	8.193347	bus	MATCHED	n5898897143	19.3	0.36	Neusüdende, Cornelssen	346	Ri Neusüdende KV Borbecker Weg		LINESTRING(8.193347 53.215803,8.1934901 53.2156519)
710	Neusüdende 	KV Borbecker Weg	de:03451:66689::1	53.223731	8.182608	bus	MATCHED	n5898897149	1.9	0.66	Neusüdende, Kreuzung Borbecker Weg	346,389,389	Ri Rastede Schillerstraße/Leuchtenburg(Rastede) Schule/Neusüdende Cornelssen		LINESTRING(8.182608 53.223731,8.1826285 53.2237187)
711	Neusüdende 	KV Borbecker Weg	de:03451:66689::2	53.223464	8.183032	bus	MATCHED	n502329212	10.9	0.42	Neusüdende, Kreuzung Borbecker Weg	346	Ri Leuchtenburg(Rastede) Schule	Leuchtenburg, Schule/Neusüdende, Cornelssen	LINESTRING(8.183032 53.223464,8.1829894 53.2233693)
712	Neusüdende 	Kindergarten	de:03451:66687::1	53.212989	8.198039	bus	MATCHED	n3541442337	25.1	0.34	Neusüdende, Kindergarten	346,349	Ri Neusüdende Achtern grode Feldhus	Neusüdende, Achtern Grode Feldhus/Neusüdende, Cornelssen	LINESTRING(8.198039 53.212989,8.1976961 53.2128959)
713	Neusüdende 	Kindergarten	de:03451:66687::2	53.213079	8.197882	bus	MATCHED	n294085821	5.0	0.67	Neusüdende, Kindergarten	346,349	Ri Ofenerfeld Sandweg/Neusüdende Cornelssen	Sandweg	LINESTRING(8.197882 53.213079,8.1978132 53.2130603)
714	Neusüdende 	Klein Feldhus	de:03451:66688::1	53.216255	8.223154	bus	MATCHED	n3541442340	2.4	0.74	Neusüdende, Klein Feldhus A	346,349	Ri Neusüdende Achtern grode Feldhus/Neusüdende Klein Feldhus	Neusüdende, Achtern Grode Feldhus/Neusüdende, Klein Feldhus B	LINESTRING(8.223154 53.216255,8.2231419 53.2162754)
715	Neusüdende 	Klein Feldhus	de:03451:66688::2	53.216309	8.224224	bus	MATCHED	n3541442341	2.9	0.71	Neusüdende, Klein Feldhus B	346,349	Ri Wahnbek Brombeerweg/Hankhausen Buchenstraße	Brombeerweg/Buchenstraße	LINESTRING(8.224224 53.216309,8.2241898 53.2163252)
716	Neusüdende 	Klein Feldhus	de:03451:66688::3	53.215331	8.223786	bus	MATCHED	n501575567	6.7	0.74	Neusüdende, Klein Feldhus	346	Ri Neusüdende Achtern grode Feldhus	Neusüdende, Achtern Grode Feldhus	LINESTRING(8.223786 53.215331,8.223805 53.2153898)
717	Neusüdende 	Oldenburger Straße	de:03451:66690::1	53.215272	8.226902	bus	MATCHED	n3541442339	6.1	0.66	Oldenburger Straße	340,340,345,N31	Ri Hankhausen Buchenstraße	Buchenstraße	LINESTRING(8.226902 53.215272,8.2269817 53.2152446)
718	Neusüdende 	Oldenburger Straße	de:03451:66690::2	53.214902	8.226949	bus	MATCHED	n3541442338	4.0	0.73	Oldenburger Straße	340,340,345	Ri Wahnbek Brombeerweg	Brombeerweg	LINESTRING(8.226949 53.214902,8.2268899 53.2148964)
719	Nordloh 	Abzw. Kreuzkamp	de:03451:68564::1	53.18609	7.764299	bus	MATCHED	n7120645294	5.8	0.54	Abzweig Kreuzkamp	356,N31,N32,S90	Ri Nordloh Delger	Delger	LINESTRING(7.764299 53.18609,7.7642736 53.1861397)
720	Nordloh 	Abzw. Kreuzkamp	de:03451:68564::2	53.186126	7.764429	bus	MATCHED	n7120645295	5.1	0.56	Abzweig Kreuzkamp	356,N32,S90	Ri Nordloh Turmstraße	Staaßenbrücke/Turmstraße	LINESTRING(7.764429 53.186126,7.7644694 53.1861654)
721	Nordloh 	Abzw. Kreuzkamp	de:03451:68565::1	53.186126	7.764429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.764429 53.186126)
722	Nordloh 	Abzw. Kreuzkamp	de:03451:68565	53.186148	7.764359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.764359 53.186148)
723	Nordloh 	Deichweg	de:03451:68566::1	53.176137	7.766995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.766995 53.176137)
724	Nordloh 	Delger	de:03451:68567::1	53.17648	7.764532	bus	MATCHED	n3541432975	23.1	0.54	Delger	356,360,363,369,689,689,N32,N34,S90	Ri Nordloh Abzw. Kreuzkamp/Nordloh Friedhof/Nordloh Schule	Abzweig Kreuzkamp/Friedhof/Schule Nordloh	LINESTRING(7.764532 53.17648,7.7641906 53.1765177)
725	Nordloh 	Delger	de:03451:68567::2	53.17657	7.764483	bus	MATCHED	n3541432974	26.8	0.34	Delger	356,360,362,363,369,689,689,N31,N32,N34,S90	Ri Tange Disco/Barßel Polizei/Tange Mühle	Mühle/Polizei	LINESTRING(7.764483 53.17657,7.7648672 53.1765)
726	Nordloh 	Friedhof	de:03451:68568::1	53.177527	7.777991	bus	MATCHED	n5902800635	4.9	0.7	Friedhof	360,362,363,369,689,689,N34	Ri Nordloh Delger/Nordloh Schafsweg/Godensholt Am Wittkamp/Tange Scheidung/Nordloh Schule	Am Wittkamp/Meins/Schafsweg	LINESTRING(7.777991 53.177527,7.7780642 53.1775209)
727	Nordloh 	Friedhof	de:03451:68568::2	53.177719	7.778068	bus	MATCHED	n5902800636	6.1	0.66	Friedhof	360,369,N34	Ri Nordloh Delger	Delger/Dreibock/Schule Nordloh	LINESTRING(7.778068 53.177719,7.7780038 53.17768)
728	Nordloh 	Lange Straße	de:03451:68569::1	53.188983	7.783159	bus	MATCHED	n7630585051	5.6	0.67	Lange Straße	362,363,369	Ri Aperberg Bremer/Nordloh Friedhof	Bremer/Friedhof	LINESTRING(7.783159 53.188983,7.7830759 53.1889748)
729	Nordloh 	Schafsweg	de:03451:68570::1	53.179977	7.785627	bus	MATCHED	n7630585066	16.1	0.45	Schafsweg	689,689	Ri Nordloh Friedhof/Godensholt Am Wittkamp	Am Wittkamp/Friedhof	LINESTRING(7.785627 53.179977,7.7855059 53.1801025)
730	Nordloh 	Schule	de:03451:68571::1	53.185423	7.762914	bus	MATCHED	n7630585075	42.0	0.26	Schule Nordloh	362,363	Ri Nordloh Turmstraße/Nordloh Friedhof/Nordloh Delger/Augustfehn Bahnhof	Delger/Oberschule Augustfehn I/Turmstraße	LINESTRING(7.762914 53.185423,7.7627394 53.1857861)
731	Nordloh 	Turmstraße	de:03451:68572::1	53.198005	7.759977	bus	MATCHED	n7120645292	2.5	0.8	Turmstraße	356,363,N32,S90	Ri Hengstforderfeld Staaßenbrücke	Staaßenbrücke	LINESTRING(7.759977 53.198005,7.7600116 53.1980139)
732	Nordloh 	Turmstraße	de:03451:68572::2	53.197963	7.759874	bus	MATCHED	n7120645291	2.8	0.79	Turmstraße	356,N31,N32,S90	Ri Nordloh Abzw. Kreuzkamp	Abzweig Kreuzkamp	LINESTRING(7.759874 53.197963,7.7598345 53.1979721)
733	Ocholt 	Am Stümmel	de:03451:70055::1	53.209172	7.885362	bus	MATCHED	n3540196190	3.0	0.86	Am Stümmel	357,357,360,369,689,689	Ri Espern(Apen)/Westerstede-Lindern Rosenkrug/Torsholt Dorfgemeinschaftshaus	Dorfgemeinschaftshaus/Rosenkrug	LINESTRING(7.885362 53.209172,7.8853973 53.2091886)
734	Ocholt 	Am Stümmel	de:03451:70055::2	53.209041	7.885225	bus	MATCHED	n3540196189	2.7	0.86	Am Stümmel	357,357,360,365,369,689,689	Ri Ocholt Bahnhof/Ollenharde	Bahnhof/Ollenharde/Schule	LINESTRING(7.885225 53.209041,7.8852644 53.2090477)
735	Ocholt 	Bahnhof	de:03451:70056::1	53.202661	7.886261	bus	MATCHED	n3609872801	9.8	0.51	Ocholt, Bahnhof	357,357,359,360,365,689,689,N31	Ri Apen Markt/Ocholt Am Stümmel/Ocholterfeld/Apermarsch Am Dreieck/Ocholt Schule	Am Stümmel/Ocholterfeld/Schule	LINESTRING(7.886261 53.202661,7.8861421 53.2027133)
736	Ocholt 	Bahnhof	de:03451:70056::SEV	53.202679	7.885567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.885567 53.202679)
737	Ocholt 	Hochtanger Weg	de:03451:70057::1	53.214129	7.883524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.883524 53.214129)
738	Ocholt 	Schule	de:03451:70058::1	53.199868	7.88551	bus	MATCHED	n5932973695	10.2	0.69	Schule	356,356,357,357,359,365	Ri Apen Schule/Howiek Am Börn/Ocholt Am Stümmel/Ocholterfeld Eichenweg/Howiek Howieker Ring/Ocholterfeld	Bahnhof/Ocholterfeld/Schule Apen	LINESTRING(7.88551 53.199868,7.8856516 53.1998327)
739	Ocholt 	Schule	de:03451:70058::2	53.199819	7.885461	bus	MATCHED_THOUGH_REVERSED_DIR	n5932973696	14.6	0.35	Schule	356,359	Ri Ocholt Bahnhof/Ocholterfeld	Am Börn/Howieker Ring	LINESTRING(7.885461 53.199819,7.8855765 53.1997074)
740	Ocholterfeld 	Eichenweg	de:03451:70060::1	53.190956	7.866635	bus	MATCHED	n7633649798	20.0	0.4	Eichenweg	357,357,365,369	Ri Godensholterfeld Ericaweg/Karlshof(Westerstede) Ferienhof	Ericaweg/Ferienhof	LINESTRING(7.866635 53.190956,7.8668399 53.1908245)
741	Ofen(Bad 	Zwischenahn) Alte Dorfstraße	de:03451:70436::1	53.166345	8.156057	bus	MATCHED	n3100388530	16.7	0.44	Alte Dorfstraße	310,350,N32	Ri Oldenburg(Oldb) Bauhof Freytag	Bauhof Freytag	LINESTRING(8.156057 53.166345,8.1562536 53.1662522)
742	Ofen(Bad 	Zwischenahn) Alte Dorfstraße	de:03451:70436::2	53.165993	8.1572	bus	MATCHED	n3100388529	7.1	0.63	Alte Dorfstraße	310,350,N32	Ri Ofen(Bad Zwischenahn) August-Hinrichs-Straße	August-Hinrichs-Straße-A/August-Hinrichs-Straße-C	LINESTRING(8.1572 53.165993,8.1571219 53.1660358)
743	Ofen(Bad 	Zwischenahn) August-Hinrichs-Straße	de:03451:70435::1	53.168873	8.150391	bus	MATCHED_THOUGH_NAMES_DIFFER	n3100311886	11.6	0.11	Ofen	310	Ri Ofen(Bad Zwischenahn) Feldkamp	Feldkamp	LINESTRING(8.150391 53.168873,8.1505071 53.1689508)
744	Ofen(Bad 	Zwischenahn) August-Hinrichs-Straße	de:03451:70435::A	53.168389	8.149078	bus	MATCHED_THOUGH_NAMES_DIFFER	n3100311885	6.0	0.3	Ofen	310,350,N32	Ri Wehnen Karl-Jaspers-Klinik	Karl-Jaspers-Klinik	LINESTRING(8.149078 53.168389,8.1489897 53.1683982)
745	Ofen(Bad 	Zwischenahn) August-Hinrichs-Straße	de:03451:70435::B	53.168229	8.150651	bus	MATCHED_THOUGH_NAMES_DIFFER	n3100311884	6.2	0.14	Ofen	310,350,N32	Ri Ofen(Bad Zwischenahn) Alte Dorfstraße	Alte Dorfstraße	LINESTRING(8.150651 53.168229,8.1507315 53.1682006)
746	Ofen(Bad 	Zwischenahn) Feldkamp	de:03451:70437::1	53.172057	8.155038	bus	MATCHED	n3100311877	3.2	0.77	Feldkamp	310,373	Ri Ofen(Bad Zwischenahn) August-Hinrichs-Straße/Oldenburg(Oldb) Dürerstraße	Dürerstraße	LINESTRING(8.155038 53.172057,8.1550734 53.1720375)
