	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
464	Maulbronn 	Alte Post	de:08236:2211:0:2	48.998035	8.804918	bus	MATCHED	n2093151289	12.2	0.5	Alte Post	700,735,809	Ri Maulbronn Kloster/Maulbronn Höhenstraße/Maulbr. Schefenacker	Mühlacker Busbahnhof/Schefenacker/Seehausweg	LINESTRING(8.804918 48.998035,8.8047523 48.9980198)
465	Maulbronn 	Altes Stadtbad	de:08236:2215	49.000186	8.818231		MATCHED_AMBIGUOUSLY	n2094833679	20.6	0.27	Altes Stadtbad				LINESTRING(8.818231 49.000186,8.818489 49.0001096)
466	Maulbronn 	Altes Stadtbad	de:08236:2215	49.000186	8.818231		MATCHED_AMBIGUOUSLY	n360277194	14.1	0.36	Altes Stadtbad				LINESTRING(8.818231 49.000186,8.818063 49.0002479)
467	Maulbronn 	Billensbacher	de:08236:2222	48.997593	8.792171		MATCHED_AMBIGUOUSLY	n359716383	6.0	0.56	Billensbacher			Maulbronn Dobeltal	LINESTRING(8.792171 48.997593,8.7920924 48.9976097)
468	Maulbronn 	Billensbacher	de:08236:2222	48.997593	8.792171		MATCHED_AMBIGUOUSLY	n359716385	12.7	0.38	Billensbacher			Elfinger Hof	LINESTRING(8.792171 48.997593,8.7922797 48.997682)
469	Maulbronn 	Birkenhof	de:08236:2212	48.998165	8.805924		MATCHED	n360277820	12.4	0.39	Birkenhof				LINESTRING(8.805924 48.998165,8.8057585 48.9981412)
470	Maulbronn 	Dobeltal	de:08236:2221	48.997847	8.798333		MATCHED_AMBIGUOUSLY	n359732551	9.6	0.45	Maulbronn Dobeltal			Schefenacker	LINESTRING(8.798333 48.997847,8.7982247 48.9977978)
471	Maulbronn 	Dobeltal	de:08236:2221	48.997847	8.798333		MATCHED_AMBIGUOUSLY	n359732552	6.5	0.54	Maulbronn Dobeltal			Billensbacher	LINESTRING(8.798333 48.997847,8.7984208 48.9978351)
472	Maulbronn 	Elfinger Hof	de:08236:2209	48.999078	8.773962		MATCHED_AMBIGUOUSLY	n2094833683	26.7	0.22	Elfinger Hof			Billensbacher	LINESTRING(8.773962 48.999078,8.7740519 48.9988452)
473	Maulbronn 	Elfinger Hof	de:08236:2209	48.999078	8.773962		MATCHED_AMBIGUOUSLY	n2094833684	25.9	0.23	Elfinger Hof			Knittlingen Goethestraße	LINESTRING(8.773962 48.999078,8.7742253 48.9989221)
474	Maulbronn 	Kloster	de:08236:2213	49.000281	8.814081		MATCHED_AMBIGUOUSLY	n360277574	134.6	0.05	Kloster			Maulbronn Westbahnhof	LINESTRING(8.814081 49.000281,8.8122438 49.0001712)
475	Maulbronn 	Kloster	de:08236:2213	49.000281	8.814081		MATCHED_AMBIGUOUSLY	n360277578	92.1	0.07	Kloster				LINESTRING(8.814081 49.000281,8.8128272 49.0001835)
476	Maulbronn 	Mahdwiesenhof	de:08236:2225	49.009326	8.818177		MATCHED_AMBIGUOUSLY	n360277585	14.4	0.35	Mahdwiesenhof				LINESTRING(8.818177 49.009326,8.8182637 49.0092092)
477	Maulbronn 	Mahdwiesenhof	de:08236:2225	49.009326	8.818177		MATCHED_AMBIGUOUSLY	n360277666	7.1	0.52	Mahdwiesenhof				LINESTRING(8.818177 49.009326,8.81808 49.0093182)
478	Maulbronn 	Scheuelberghof	de:08236:2223	49.01361	8.821258		MATCHED	n366610033	25.8	0.23	Scheuelberghof				LINESTRING(8.821258 49.01361,8.8215193 49.0137665)
479	Maulbronn 	Seehausweg	de:08236:2210:0:1	48.996497	8.799331	bus	MATCHED_THOUGH_OSM_NO_NAME	n10139322202	48.3	1.0	Seehausweg	700,735,901	Ri Maulbronn Talweg/Maulbronn Elfinger Hof/Maulbronn Kloster/Maulbronn Dobeltal		LINESTRING(8.799331 48.996497,8.7999171 48.9966981)
480	Maulbronn 	Seehausweg	de:08236:2210:0:2	48.996497	8.799331	bus	MATCHED_THOUGH_OSM_NO_NAME	n10139322201	33.9	1.0	Seehausweg	700,735	Ri Maulbronn Alte Post		LINESTRING(8.799331 48.996497,8.7997846 48.9965648)
481	Maulbronn 	Stadt/Kloster	de:08236:2293	48.997163	8.804631	train	MATCHED_AMBIGUOUSLY	n2237446029	84.8	0.11	Maulbronn Stadt	RB72	Ri Maulbronn Westbahnhof		LINESTRING(8.804631 48.997163,8.8035647 48.9968588)
482	Maulbronn 	Stadt/Kloster	de:08236:2293	48.997163	8.804631	train	MATCHED_AMBIGUOUSLY	n310846313	157.4	1.0	Maulbronn Stadt	RB72	Ri Maulbronn Westbahnhof	Maulbronn West AVG	LINESTRING(8.804631 48.997163,8.8026758 48.9965651)
483	Maulbronn 	Stadt/Kloster	de:08236:2293	48.997163	8.804631	train	MATCHED_AMBIGUOUSLY	w1200321441	119.2	0.07	Maulbronn Stadt	RB72	Ri Maulbronn Westbahnhof		LINESTRING(8.804631 48.997163,8.80313305735076 48.9967358957839)
484	Maulbronn 	Talweg	de:08236:2227:0:1	48.994829	8.796537	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					735	Ri Maulbronn Billensbacher/Maulbronn Seehausweg		POINT(8.796537 48.994829)
485	Maulbronn 	Talweg	de:08236:2227:0:2	48.994829	8.796537	bus	MATCHED	n359686110	32.9	0.3	Talweg	735	Ri Abzw. Westbahnhof/Maulbronn Westbahnhof	Abzw. Maulbronn Westbahnhof/Seehausweg	LINESTRING(8.796537 48.994829,8.7967895 48.9950745)
486	Maulbronn 	Westbahnhof	de:08236:2292:1:2	48.98403	8.781661	train	MATCHED	n2656117483	50.3	0.33	Maulbronn West	17c	Ri Ölbronn - Dürrn	Ölbronn-Dürrn	LINESTRING(8.781661 48.98403,8.7815875 48.9835803)
487	Maulbronn 	Westbahnhof	de:08236:2292:1:3	48.98403	8.781661	train	MATCHED	n1280535828	91.0	0.26	Maulbronn West	17c	Ri Ötisheim	Ötisheim	LINESTRING(8.781661 48.98403,8.7815244 48.9832164)
488	Maulbronn 	Westbahnhof	de:08236:2292:3:101	48.98403	8.781661		MATCHED	n351916252	34.5	0.17	Maulbronn Westbahnhof				LINESTRING(8.781661 48.98403,8.7819021 48.9837626)
489	Maulbronn 	Westbahnhof	de:08236:2292:4:1	48.98403	8.781661	train	MATCHED	n415628122	52.6	0.14	Maulbronn West AVG	RB72	Ri Pforzheim Hauptbahnhof/Maulbronn Stadt/Kloster	Maulbronn Stadt	LINESTRING(8.781661 48.98403,8.7821163 48.9836633)
490	Maulbronn 	Westbahnhof	de:08236:2292:5:1	48.98403	8.781661	bus	MATCHED	n2664008078	83.2	0.32	Maulbronn Westbahnhof	735	Ri Abzw. Westbahnhof	Abzw. Maulbronn Westbahnhof	LINESTRING(8.781661 48.98403,8.7817218 48.9847773)
491	Monbach 	- Neuhausen	de:08236:5691	48.799258	8.727897	train	MATCHED	n412764425	31.4	0.28	Monbach-Neuhausen	RB74	Ri Bad Liebenzell Bahnhof/Unterreichenbach Bahnhof	Bad Liebenzell/Unterreichenbach	LINESTRING(8.727897 48.799258,8.728285 48.7991384)
492	Möns.Gewerbep. 	Heckeng. Nord	de:08236:3417:0:1	48.839792	8.86754	bus	MATCHED	n9078573509	40.7	0.35	Gewerbepark Heckengäu Nord	652,652	Ri Möns. Gewerbep. Heckengäu Süd	Gewerbepark Heckengäu Süd	LINESTRING(8.86754 48.839792,8.8679731 48.8395631)
493	Möns.Gewerbep.Heckengäu 	Süd	de:08236:3419:0:1	48.837929	8.868474	bus	MATCHED	n9078573508	12.9	0.36	Gewerbepark Heckengäu Süd	652,652	Ri Weissach Porsche/Heimsheim Dieb	Dieb/Justizvollzugsanstalt	LINESTRING(8.868474 48.837929,8.8684519 48.838044)
494	Mönsheim 	Dammstraße	de:08236:3414:0:1	48.865581	8.86648	bus	MATCHED	n9053757302	21.8	0.55	Dammstraße	763,952	Ri Iptingen Rathaus/Mönsheim Grenzbachhof/Mönsheim Langer Graben	Grenzbachhof	LINESTRING(8.86648 48.865581,8.8667768 48.8655961)
495	Mönsheim 	Dammstraße	de:08236:3414:0:2	48.865634	8.866372	bus	MATCHED	n358170232	21.4	0.38	Dammstraße	763,952	Ri Mönsheim Gödelmann/Mönsheim Marktplatz	Mönsheim Ulmenstraße	LINESTRING(8.866372 48.865634,8.8666648 48.8656391)
496	Mönsheim 	Freibad	de:08236:3406:0:1	48.859837	8.852906	bus	MATCHED	n1594469501	30.8	0.48	Freibad	653,653A	Ri Mönsheim Lerchenhof	Goethestraße/Lerchenhof	LINESTRING(8.852906 48.859837,8.8524855 48.8598472)
497	Mönsheim 	Freibad	de:08236:3406:0:2	48.859778	8.852367	bus	MATCHED	n9052425401	50.3	0.4	Freibad	653,653A	Ri Mönsheim Wimsheimer Str.	Wimsheimer Straße	LINESTRING(8.852367 48.859778,8.8530533 48.859812)
498	Mönsheim 	Friedhof	de:08236:3411:0:1	48.861391	8.866848	bus	MATCHED	n9073885750	3.8	0.74	Mönsheim Friedhof	763,765,952	Ri Heimsheim Vollzugsanstalt/Weissach Porsche		LINESTRING(8.866848 48.861391,8.8667969 48.8613992)
499	Mönsheim 	Friedhof	de:08236:3411:0:2	48.861651	8.866596	bus	MATCHED	n9073885749	35.5	0.29	Mönsheim Friedhof	763,765,952	Ri Mönsheim Marktplatz	Mönsheim Ulmenstraße	LINESTRING(8.866596 48.861651,8.8669927 48.8614672)
500	Mönsheim 	Grenzbachhof	de:08236:3412:0:1	48.870019	8.888524	bus	MATCHED	n9053757303	9.0	0.71	Grenzbachhof	763	Ri Iptingen Rathaus	Rathaus Iptingen	LINESTRING(8.888524 48.870019,8.8886382 48.8700493)
501	Mönsheim 	Grenzbachhof	de:08236:3412:0:2	48.870072	8.888399	bus	MATCHED	n9053796535	11.8	0.66	Grenzbachhof	763	Ri Mönsheim Dammstraße	Dammstraße	LINESTRING(8.888399 48.870072,8.8885416 48.8701208)
502	Mönsheim 	Gödelmann	de:08236:3410:0:1	48.868417	8.851586	bus	MATCHED	n9073885751	31.2	0.48	Gödelmann	653A	Ri Mönsheim Ulmenstr. (Eichenweg)/Wiernsheim Krügele	Mönsheim Ulmenstraße	LINESTRING(8.851586 48.868417,8.8512804 48.8686123)
503	Mönsheim 	Gödelmann	de:08236:3410:0:2	48.868553	8.851469	bus	MATCHED	n1594470648	3.5	0.84	Gödelmann	903,952	Ri Mönsheim Ulmenstr. (Eichenweg)/Mönsheim Dammstraße/Mönsheim Marktplatz	Dammstraße/Krügele/Mönsheim Nord/Wimsheimer Straße	LINESTRING(8.851469 48.868553,8.8514448 48.8685802)
504	Mönsheim 	Langer Graben	de:08236:3413:0:1	48.868488	8.872507	bus	MATCHED_THOUGH_DISTANT	n649497897	223.2	0.08	Langer Graben	763	Ri Mönsheim Dammstraße		LINESTRING(8.872507 48.868488,8.8695068 48.8681234)
505	Mönsheim 	Lerchenhof	de:08236:3405:0:1	48.85392	8.847247	bus	MATCHED	n343413458	7.3	0.74	Lerchenhof	653,653A	Ri Mönsheim Freibad	Freibad	LINESTRING(8.847247 48.85392,8.8473459 48.8539092)
506	Mönsheim 	Lerchenhof	de:08236:3405:0:2	48.853956	8.84713	bus	MATCHED	n343413460	1.7	0.85	Lerchenhof	653,653A	Ri Wimsheim Goethestraße	Goethestraße	LINESTRING(8.84713 48.853956,8.8471499 48.8539477)
507	Mönsheim 	Marktplatz	de:08236:3408:0:1	48.863477	8.863201	bus	MATCHED	n9076227574	30.8	0.48	Marktplatz	653,653A	Ri Mönsheim Friedhof	Krügele/Mönsheim Friedhof/Mönsheim Ulmenstraße	LINESTRING(8.863201 48.863477,8.8630298 48.8632238)
508	Mönsheim 	Marktplatz	de:08236:3408:0:2	48.86366	8.863327	bus	MATCHED	w1209554588	9.9	1.0	Marktplatz	653,653A	Ri Mönsheim Wimsheimer Str./Mönsheim Ulmenstr. (Eichenweg)		LINESTRING(8.863327 48.86366,8.8631944 48.86364375)
509	Mönsheim 	Nord	de:08236:3416:0:1	48.869682	8.853194	bus	MATCHED	n9521493434	103.7	0.29	Mönsheim Nord	763,765	Ri Wiernsheim Krügele/Mönsheim Marktplatz/Mönsheim Wimsheimer Str.	Krügele/Wimsheimer Straße	LINESTRING(8.853194 48.869682,8.8545996 48.8695615)
510	Mönsheim 	Nord	de:08236:3416:0:2	48.869658	8.856463		MATCHED	n9521493433	4.2	0.64	Mönsheim Nord				LINESTRING(8.856463 48.869658,8.856453 48.8696956)
511	Mönsheim 	Schule	de:08236:3415	48.862597	8.855547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.855547 48.862597)
512	Mönsheim 	Ulmenstr. (Eichenweg)	de:08236:3409:0:1	48.865398	8.852457	bus	MATCHED_THOUGH_REVERSED_DIR	n9599992033	152.6	1.0	Mönsheim Ulmenstraße	653A	Ri Mönsheim Marktplatz	Gödelmann	LINESTRING(8.852457 48.865398,8.8533135 48.8666495)
513	Mönsheim 	Ulmenstr. (Eichenweg)	de:08236:3409:0:2	48.865309	8.852223	bus	MATCHED_THOUGH_REVERSED_DIR	n9599992032	141.4	1.0	Mönsheim Ulmenstraße	653A	Ri Mönsheim Gödelmann	Mönsheim Friedhof/Wimsheimer Straße	LINESTRING(8.852223 48.865309,8.8531981 48.8664068)
514	Mönsheim 	Wimsheimer Str.	de:08236:3407:0:1	48.86161	8.858709	bus	MATCHED	n1594957702	51.7	0.35	Wimsheimer Straße	653,653A	Ri Mönsheim Freibad	Freibad	LINESTRING(8.858709 48.86161,8.8580097 48.8615419)
515	Mönsheim 	Wimsheimer Str.	de:08236:3407:0:2	48.861622	8.858503	bus	MATCHED	n9052425400	22.1	0.48	Wimsheimer Straße	653,653A	Ri Mönsheim Marktplatz	Marktplatz/Mönsheim Ulmenstraße	LINESTRING(8.858503 48.861622,8.8583399 48.8614548)
516	Mühlacker 	August Lämmle Straße	de:08236:3042:0:1	48.950161	8.851397	bus	MATCHED	n8438984908	24.7	0.35	August Lämmle Straße	707	Ri Mühlacker Enzkreiskliniken	Enzkreiskliniken/Mühlacker Busbahnhof	LINESTRING(8.851397 48.950161,8.851068 48.9502122)
517	Mühlacker 	August Lämmle Straße	de:08236:3042:0:2	48.950238	8.851343	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					707	Ri Mühlacker Mörike Realschule		POINT(8.851343 48.950238)
518	Mühlacker 	Bahnhof	de:08236:3090:1:1	48.952993	8.846079	train	MATCHED	n3244472875	8.0	1.0	Mühlacker	17a,17c,ECIC,IRE1,RE1	Ri Mühlacker Rösslesweg/Enzberg/Vaihingen (E)/Pforzheim Hauptbahnhof/Hauptbahnhof (oben)	Mühlacker Rößlesweg/Vaihingen (Enz)	LINESTRING(8.846079 48.952993,8.845978 48.9530213)
519	Mühlacker 	Bahnhof	de:08236:3090:1:50	48.952993	8.846079		MATCHED	n3244472874	138.9	1.0	Mühlacker				LINESTRING(8.846079 48.952993,8.8442344 48.9526892)
520	Mühlacker 	Bahnhof	de:08236:3090:4:5	48.952993	8.846079		MATCHED	n3244472879	33.7	1.0	Mühlacker			Ötisheim	LINESTRING(8.846079 48.952993,8.8459028 48.9532735)
521	Mühlacker 	Bahnhof	de:08236:3090:5:2	48.952993	8.846079	train	MATCHED	n3244472876	11.7	1.0	Mühlacker	17a,17c,ECIC,DPN,IRE1,RE1	Ri Pforzheim Hauptbahnhof/Enzberg/Ötisheim	Enzberg/Pforzheim Hauptbahnhof	LINESTRING(8.846079 48.952993,8.8459591 48.9530627)
522	Mühlacker 	Bahnhof	de:08236:3090:5:3	48.952993	8.846079	train	MATCHED	n3244472877	20.3	1.0	Mühlacker	17a,17b,17c	Ri Bretten/Ötisheim/Enzberg	Bretten Bahnhof/Ötisheim	LINESTRING(8.846079 48.952993,8.8459586 48.9531574)
523	Mühlacker 	Bannholz	de:08236:3020:0:1	48.95734	8.855314	bus	MATCHED	n8512810968	8.4	0.59	Bannholz	101,107	Ri Mühlacker Behr	Fa. Behr	LINESTRING(8.855314 48.95734,8.8554026 48.9573877)
524	Mühlacker 	Bassanostraße	de:08236:3070:0:1	48.945152	8.84748	bus	MATCHED	n1475018436	46.1	0.24	Bassanostraße	105	Ri Mühlacker Einsteinstraße	Kelter	LINESTRING(8.84748 48.945152,8.8480277 48.9453586)
525	Mühlacker 	Behr	de:08236:3021:0:1	48.959558	8.858718	bus	MATCHED	n2094833685	21.5	0.39	Fa. Behr	101,107,109,700,702	Ri Lienzingen Friedenstraße/Mühlacker Louise Schröder Str.	Friedenstraße/Louise-Schröder-Straße	LINESTRING(8.858718 48.959558,8.8585512 48.9593983)
526	Mühlacker 	Behr	de:08236:3021:0:2	48.959558	8.858583	bus	MATCHED	n2094833686	7.6	0.52	Fa. Behr	101,107,109,700,702,902	Ri Mühlacker Kreisberufsschule	Kreisberufsschule	LINESTRING(8.858583 48.959558,8.8584974 48.9595187)
527	Mühlacker 	Bergstraße	de:08236:3067:0:1	48.948344	8.840294	bus	MATCHED	n598321694	7.1	0.75	Mühlacker Bergstraße	102,103,105,700	Ri Mühlacker Schillerschule/Mühlacker Kelter/Mühlacker Wertle	Kelter/Schillerschule	LINESTRING(8.840294 48.948344,8.8402754 48.9482816)
528	Mühlacker 	Betriebshof Engel	de:08236:3018:0:1	48.955747	8.868995	bus	MATCHED	n8543966543	62.9	0.36	Betriebshof Engel	707	Ri Mühlacker Waldäcker West	Waldäcker West	LINESTRING(8.868995 48.955747,8.8681377 48.9558049)
529	Mühlacker 	Betriebshof Engel	de:08236:3018:0:2	48.955783	8.869049	bus	MATCHED	n8543966544	7.6	0.73	Betriebshof Engel	707	Ri Mühlacker Steuler	Steuler	LINESTRING(8.869049 48.955783,8.8689773 48.9558331)
530	Mühlacker 	Busbf.	de:08236:3000:0:1	48.952957	8.84704	bus	MATCHED	n3679986926	11.7	0.39	Mühlacker Busbahnhof	707	Ri Mühlacker E. Fuchslocher Platz		LINESTRING(8.84704 48.952957,8.8468802 48.9529464)
531	Mühlacker 	Busbf.	de:08236:3000:0:2	48.952993	8.847328	bus	MATCHED	n2658061677	35.0	0.22	Mühlacker Bahnhof	102,700,702	Ri Mühlacker Kreisberufsschule/Mühlacker E. Fuchslocher Platz/Mühlacker Industriestraße West		LINESTRING(8.847328 48.952993,8.8469312 48.9528167)
532	Mühlacker 	Busbf.	de:08236:3000:0:3	48.952875	8.847094	bus	MATCHED	w29156392	3.1	0.6	Mühlacker Bahnhof	101,103,105,106,107,109	Ri Mühlacker E. Fuchslocher Platz/Mühlacker Kreisberufsschule/Mühlacker Gymn./Mühlacker Industriestraße West/Mühlacker Poststraße/Dürrmenz Enzbrücke / Lamm		LINESTRING(8.847094 48.952875,8.84708940869793 48.9528476971395)
533	Mühlacker 	Busbf.	de:08236:3000:0:4	48.952887	8.847669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.847669 48.952887)
534	Mühlacker 	Busbf.	de:08236:3000:0:5	48.952869	8.847274		MATCHED	n2094833695	8.6	0.34	Mühlacker Bahnhof				LINESTRING(8.847274 48.952869,8.8471607 48.9528901)
535	Mühlacker 	Busbf.	de:08236:3000:0:6	48.952822	8.847408		MATCHED	n2658061673	20.0	0.2	Mühlacker Bahnhof				LINESTRING(8.847408 48.952822,8.8471378 48.9527951)
536	Mühlacker 	Busbf.	de:08236:3000:0:7	48.952597	8.846169		MATCHED	n2094833693	14.8	0.25	Mühlacker Bahnhof				LINESTRING(8.846169 48.952597,8.8463719 48.9526014)
537	Mühlacker 	E.Fuchslocher Platz	de:08236:3004:0:1	48.950934	8.841704	bus	MATCHED	n1475018439	13.4	0.36	Erich-Fuchslocher-Platz	101,102,103,105,106,109,700,701,702,703,705	Ri Mühlacker Karlstraße	Goethestraße/Im Käppele/Mühlacker Bergstraße	LINESTRING(8.841704 48.950934,8.8417861 48.9510415)
538	Mühlacker 	E.Fuchslocher Platz	de:08236:3004:0:2	48.950822	8.841731	bus	MATCHED	n598212994	24.3	0.26	Erich-Fuchslocher-Platz	707	Ri Mühlacker Karlstraße	Industriestr. West/Kreisberufsschule	LINESTRING(8.841731 48.950822,8.8415948 48.9506231)
539	Mühlacker 	Eckenweiher Str.	de:08236:3047:0:1	48.956963	8.855412	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					103	Ri Mühlacker Rösslesweg		POINT(8.855412 48.956963)
540	Mühlacker 	Eckenweiher Str.	de:08236:3047:0:2	48.957045	8.855466	bus	MATCHED	n3927464414	13.8	0.48	Eckenweiher Str.	102,103	Ri Mühlacker Kreisberufsschule	Mühlacker Busbahnhof/Rößlesweg	LINESTRING(8.855466 48.957045,8.8556109 48.9569658)
541	Mühlacker 	Einsteinstraße	de:08236:3012:0:1	48.945742	8.849834	bus	MATCHED	n1475018437	21.5	0.55	Einsteinstraße	105	Ri Mühlacker Nipkowstrasse	Karlstraße/Nipkowstraße	LINESTRING(8.849834 48.945742,8.850083 48.9458455)
542	Mühlacker 	Einsteinstraße	de:08236:3012:0:2	48.94563	8.849439	bus	MATCHED_THOUGH_OSM_NO_NAME	w407794582	53.4	0.2	Einsteinstraße	105	Ri Mühlacker Kelter		LINESTRING(8.849439 48.94563,8.85004516208652 48.9458982431487)
543	Mühlacker 	Enzkreiskliniken	de:08236:3015:0:1	48.950757	8.857299	bus	MATCHED	n295222710	4.5	0.71	Enzkreiskliniken	707	Ri Mühlacker Waldäcker West/Mühlacker August Lämmle Straße	Goethestraße/Louise-Schröder-Straße/Mörike-Realschule/Wertle	LINESTRING(8.857299 48.950757,8.857325 48.9507208)
544	Mühlacker 	Ernst Reuter Straße	de:08236:3049:0:1	48.962206	8.855547	bus	MATCHED	n3927464413	7.0	0.6	Ernst-Reuter-Str.	101,107,109	Ri Mühlacker Heidenwäldle Schule	Heidenwäldle Schule	LINESTRING(8.855547 48.962206,8.8556385 48.9622249)
545	Mühlacker 	Friedhof	de:08236:3034:0:1	48.93744	8.843375	bus	MATCHED	n353914315	94.9	0.3	Friedhof	101,102,109	Ri Mühlacker Rauhensteinsiedl.	Rauhenstein Siedlung	LINESTRING(8.843375 48.93744,8.8432347 48.9382889)
546	Mühlacker 	Friedhof	de:08236:3034:0:2	48.937488	8.843465	bus	MATCHED	n353913504	38.8	0.44	Friedhof	101,102,109	Ri Dürrmenz Enzbrücke / Lamm	Dürrmenz Enzbrücke/Lamm	LINESTRING(8.843465 48.937488,8.8434498 48.9378371)
547	Mühlacker 	Goethestraße	de:08236:3006:0:1	48.948126	8.838973	bus	MATCHED	n1475018443	21.5	0.55	Goethestraße	707	Ri Mühlacker Im Käppele	Gymnasium/Im Käppele/Unterer Stöckach/Wertle	LINESTRING(8.838973 48.948126,8.8387614 48.9479919)
548	Mühlacker 	Goethestraße	de:08236:3006:0:2	48.94809	8.839081	bus	MATCHED	n1475018440	4.6	0.81	Goethestraße	707	Ri Mühlacker Schillerschule	Enzkreiskliniken/Erich-Fuchslocher-Platz/Schillerschule	LINESTRING(8.839081 48.94809,8.8391432 48.9480857)
549	Mühlacker 	Goldshaldenstraße	de:08236:3003:0:1	48.950604	8.843492	bus	MATCHED	n1475018459	61.5	0.36	Mühlacker Goldshaldenstraße	707	Ri Mühlacker Bahnhof	Mühlacker Busbahnhof	LINESTRING(8.843492 48.950604,8.84288 48.9502237)
550	Mühlacker 	Gymn.	de:08236:3007:0:1	48.946326	8.838075	bus	MATCHED	n1189271791	25.4	0.16	Gymnasium	101,102,107,700,701,702,703,705	Ri Mühlacker Kelter/Erlenbach/Mühlacker Wertle/Enzberg Villa Rustica/Mühlacker Schillerschule	Erlenbach/Kelter/Villa Rustica/Wertle	LINESTRING(8.838075 48.946326,8.8383842 48.9462219)
551	Mühlacker 	Gymn.	de:08236:3007:0:2	48.946232	8.838524	bus	MATCHED	n295386968	53.1	0.24	Gymnasium	101,102,106,107	Ri Mühlacker Kelter/Mühlacker Goethestraße	Goethestraße	LINESTRING(8.838524 48.946232,8.8378024 48.9462897)
552	Mühlacker 	Heidenwäldle Schule	de:08236:3026:0:1	48.960679	8.857586	bus	MATCHED	n3927464411	26.1	0.51	Heidenwäldle Schule	101,107,109	Ri Mühlacker Enzkreiskliniken/Mühlacker Behr/Lienzingen Friedenstraße	Enzkreiskliniken/Fa. Behr	LINESTRING(8.857586 48.960679,8.8579042 48.9605713)
553	Mühlacker 	Helene Lange Weg	de:08236:3072:0:1	48.95199	8.828472	bus	MATCHED	n8457571669	138.5	0.25	Helene Lange Weg	106	Ri Mühlacker Oberer Stöckach	Oberer Stöckach	LINESTRING(8.828472 48.95199,8.8299151 48.9511821)
554	Mühlacker 	Hermann Hesse Str.	de:08236:3011	48.949453	8.854613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.854613 48.949453)
555	Mühlacker 	Händle	de:08236:3016:0:1	48.953335	8.855287	bus	MATCHED	n9087701497	7.6	0.73	Händle	707	Ri Mühlacker Steuler	Steuler	LINESTRING(8.855287 48.953335,8.8553305 48.9533973)
556	Mühlacker 	Händle	de:08236:3016:0:2	48.953429	8.855224	bus	MATCHED	n9087701496	4.3	0.82	Händle	707	Ri Mühlacker Industriestraße West	Industriestr. West	LINESTRING(8.855224 48.953429,8.8552634 48.9534572)
557	Mühlacker 	Im Käppele	de:08236:3051:0:1	48.946621	8.837231	bus	MATCHED	n295396683	5.3	0.67	Im Käppele	707	Ri Mühlacker Goethestraße	Goethestraße	LINESTRING(8.837231 48.946621,8.8371865 48.9465835)
558	Mühlacker 	Industriestraße West	de:08236:3002:0:1	48.952869	8.852475	bus	MATCHED	n3927464417	106.4	0.25	Industriestr. West	102,105,106,707	Ri Mühlacker Händle/Mühlacker Schulerweg	Händle/Schulerweg	LINESTRING(8.852475 48.952869,8.8510417 48.9526984)
559	Mühlacker 	Industriestraße West	de:08236:3002:0:2	48.952928	8.85243	bus	MATCHED	n9087954851	98.7	0.12	Industriestr. West	102,105,106,109,707	Ri Mühlacker Bahnhof/Mühlacker Busbf.	Erich-Fuchslocher-Platz	LINESTRING(8.85243 48.952928,8.8510866 48.9528299)
560	Mühlacker 	Karlstraße	de:08236:3005:0:1	48.949559	8.840617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					707	Ri Mühlacker Goethestraße		POINT(8.840617 48.949559)
561	Mühlacker 	Karlstraße	de:08236:3005:0:2	48.949477	8.840635	bus	MATCHED	n1475018457	43.3	0.25	Karlstraße	101,102,103,105,106,109	Ri Mühlacker E. Fuchslocher Platz	Dürrn Autohalle/Erich-Fuchslocher-Platz/Fischeräckerstr./Hartfeldschule/Herrenwaagstraße/Im Käppele/Mühlacker Bergstraße/Mühlacker Busbahnhof/Oberer Stöckach	LINESTRING(8.840635 48.949477,8.8403125 48.9491497)
562	Mühlacker 	Kelter	de:08236:3008:0:1	48.946639	8.842126	bus	MATCHED	n3927464418	5.0	0.8	Kelter	102,103,105	Ri Mühlacker Einsteinstraße/Mühlacker Wertle/Mühlacker Karlstraße/Mühlacker Schillerschule	Bassanostraße/Wertle	LINESTRING(8.842126 48.946639,8.8420873 48.9466022)
563	Mühlacker 	Kelter	de:08236:3008:0:2	48.946728	8.84218	bus	MATCHED	n2094833690	34.9	0.46	Kelter	101,103,105,106,107,700,701,702,703,705	Ri Mühlacker Schillerschule/Mühlacker Karlstraße	Erich-Fuchslocher-Platz/Schillerschule	LINESTRING(8.84218 48.946728,8.8418352 48.9469448)
564	Mühlacker 	Kreisberufsschule	de:08236:3019:0:1	48.956101	8.853158	bus	MATCHED	n2094833691	35.9	0.45	Kreisberufsschule	101,103,107,109,700,702	Ri Mühlacker Behr/Mühlacker Bannholz/Mühlacker Eckenweiher Str.	Bannholz/Fa. Behr/Rößlesweg	LINESTRING(8.853158 48.956101,8.8527975 48.9558809)
