	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
674	Newel	Klemensplatz	de:07235:10664	49.813293	6.582432	bus	MATCHED_AMBIGUOUSLY	n4417778191	30.3	0.49	Newel, Klemensplatz	26,260,264,269,400,426	Ri Butzweiler Kordeler Straße/Newel Gemeindehaus/Newel Kreuzerberg/Butzweiler Kirche/Möhn Abzw.	Butzweiler, Kirche/Newel, Kreuzerberg	LINESTRING(6.582432 49.813293,6.5827489 49.8131123)
675	Newel	Klemensplatz	de:07235:10664	49.813293	6.582432	bus	MATCHED_AMBIGUOUSLY	n7019836086	34.0	0.19	Newel, Klemensplatz	26,260,264,269,400,426	Ri Butzweiler Kordeler Straße/Newel Gemeindehaus/Newel Kreuzerberg/Butzweiler Kirche/Möhn Abzw.	Newel, Gemeindehaus	LINESTRING(6.582432 49.813293,6.5828906 49.8132144)
676	Newel	Kreuzerberg	de:07235:10662	49.796311	6.584983	bus	MATCHED_AMBIGUOUSLY	n7263959485	51.0	0.13	Newel, Kreuzerberg	260,264	Ri Aach Neweler Straße/Newel Klemensplatz	Newel, Klemensplatz	LINESTRING(6.584983 49.796311,6.5845026 49.7966486)
677	Newel	Kreuzerberg	de:07235:10662	49.796311	6.584983	bus	MATCHED_AMBIGUOUSLY	n9817104598	50.9	0.4	Newel, Kreuzerberg	260,264	Ri Aach Neweler Straße/Newel Klemensplatz	Aach, Neweler Straße	LINESTRING(6.584983 49.796311,6.5844154 49.7965848)
678	Newel	Ort	de:07235:7107	49.813304	6.581776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.581776 49.813304)
679	Niederkell	Ort	de:07235:10669	49.622195	6.786583		MATCHED_AMBIGUOUSLY	n3151594037	50.3	0.13	Niederkell, Ort				LINESTRING(6.786583 49.622195,6.7866597 49.6217453)
680	Niederkell	Ort	de:07235:10669	49.622195	6.786583		MATCHED_AMBIGUOUSLY	n5311008229	66.0	0.1	Niederkell, Ort				LINESTRING(6.786583 49.622195,6.7865333 49.6216026)
681	Niederkell	Werk Bilstein	de:07235:10670	49.620164	6.786493	bus	MATCHED	n9051637923	38.5	0.27	Niederkell, Werk Bilstein	238,240	Ri Mandern Kirche/Waldweiler Kirche	Mandern, Kirche/Waldweiler, Kirche	LINESTRING(6.786493 49.620164,6.7862718 49.6198484)
682	Niedermennig	Heinertstraße	de:07235:10675	49.693792	6.627177	bus	MATCHED	n8951628987	30.4	0.31	Niedermennig, Heinertstraße	292,293	Ri Obermennig Am Hügel/Konz GS St. Nikolaus/Konz Gymnasium/Konz Im Canet/Niedermennig Kita/Niedermennig Kapellenstraße		LINESTRING(6.627177 49.693792,6.6274282 49.6940118)
683	Niedermennig	Kapellenstraße	de:07235:10676	49.69338	6.630366	bus	MATCHED_AMBIGUOUSLY	n3897752512	42.9	0.42	Niedermennig, Kapellenstraße	292,293	Ri Obermennig Am Hügel/Konz Gymnasium/Konz Im Canet/Niedermennig Kita/Konz Realschule Plus	Obermennig, Am Hügel	LINESTRING(6.630366 49.69338,6.6297691 49.6933863)
684	Niedermennig	Kapellenstraße	de:07235:10676	49.69338	6.630366	bus	MATCHED_AMBIGUOUSLY	n3897752513	18.9	0.29	Niedermennig, Kapellenstraße	292,293	Ri Obermennig Am Hügel/Konz Gymnasium/Konz Im Canet/Niedermennig Kita/Konz Realschule Plus	Konz, Gymnasium/Konz, Im Canet	LINESTRING(6.630366 49.69338,6.6306286 49.6933861)
685	Niedermennig	Kita	de:07235:10677	49.69417	6.630806	bus	MATCHED	n9850879670	4.2	0.73	Niedermennig, Kita	292	Ri Obermennig Am Hügel/Konz Im Canet		LINESTRING(6.630806 49.69417,6.6308632 49.6941629)
686	Niedersehr	Ort	de:07235:10723	49.664537	6.698378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.698378 49.664537)
687	Niederzerf	Am Schurpenberg	de:07235:10684	49.5972	6.67866		MATCHED_AMBIGUOUSLY	n5052265278	101.0	0.07	Niederzerf, Am Schurpenberg				LINESTRING(6.67866 49.5972,6.6799477 49.5975593)
688	Niederzerf	Am Schurpenberg	de:07235:10684	49.5972	6.67866		MATCHED_AMBIGUOUSLY	n5052265279	8.4	0.48	Niederzerf, Am Schurpenberg				LINESTRING(6.67866 49.5972,6.6786152 49.5972702)
689	Niederzerf	Aussiedlerhof	de:07235:10685	49.601142	6.675758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.675758 49.601142)
690	Niederzerf	Bahnhofstraße	de:07235:10686	49.603872	6.693491	bus	NO_MATCH					238	Ri Niederzerf Frommersbacher Str/Niederzerf Deeswiese		POINT(6.693491 49.603872)
691	Niederzerf	Deeswiese	de:07235:10692	49.600507	6.685622	bus	MATCHED	n9820523258	13.8	0.48	Niederzerf, Deeswiese	236 RufBus,238,239,240	Ri Oberzerf Im Feilengraben/Niederzerf Zum Weierdamm/Niederzerf Grundschule/Vierherrenborn Zur Dürreich/Greimerath Hirschfelder Hof/Niederzerf Bahnhofstraße/Baldringen Feuerwehr/Vierherrenborn Hauptstraße	Baldringen, Feuerwehr/Niederzerf, Zum Weierdamm/Oberzerf, Im Feilengraben/Oberzerf, Ort	LINESTRING(6.685622 49.600507,6.6855656 49.6003885)
692	Niederzerf	Frommersbacher Str	de:07235:10682	49.604443	6.700426	bus	NO_MATCH					238	Ri Niederzerf Zum Weierdamm/Niederzerf Bahnhofstraße		POINT(6.700426 49.604443)
693	Niederzerf	Grundschule	de:07235:10689	49.599733	6.688541	bus	MATCHED	n2132466432	35.8	0.22	Niederzerf, Schulzentrum	238,239	Ri Niederzerf Kita/Kell Realschule Plus		LINESTRING(6.688541 49.599733,6.6881144 49.5995675)
694	Niederzerf	Kita	de:07235:10687	49.60003	6.68988	bus	NO_MATCH					238,239	Ri Oberzerf Im Feilengraben/Niederzerf Deeswiese/Niederzerf Zum Weierdamm		POINT(6.68988 49.60003)
695	Niederzerf	Marktplatz	de:07235:10688	49.600903	6.687194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.687194 49.600903)
696	Niederzerf	Ruwertalhalle	de:07235:10691	49.598493	6.684472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.684472 49.598493)
697	Niederzerf	Zum Weierdamm	de:07235:10690	49.601712	6.697488	bus	MATCHED	n8998147200	110.5	0.13	Niederzerf, Zum Weierdamm	238,240	Ri Niederzerf Deeswiese/Mandern Kirche/Niederzerf Grundschule/Niederzerf Frommersbacher Str	Mandern, Kirche/Niederzerf, Deeswiese	LINESTRING(6.697488 49.601712,6.6987701 49.6022564)
698	Nittel	Bahnhof	de:07235:7451:1:1	49.65464	6.441037	train	MATCHED	n3871401072	1.1	0.61	Nittel	RB81,RB82	Ri Wellen Bahnhof/Wincheringen Bahnhof	Wincheringen-Wormeldange	LINESTRING(6.441037 49.65464,6.4410314 49.6546488)
699	Nittel	Bahnhof	de:07235:7451:1:2	49.654617	6.441163	train	MATCHED	n3869659871	3.3	0.53	Nittel	RB81,RB82	Ri Wellen Bahnhof/Wincheringen Bahnhof	Wellen-Grevenmacher	LINESTRING(6.441163 49.654617,6.4411345 49.6546402)
700	Nittel	Bahnhof	de:07235:7451:2:Bus	49.653913	6.44119	bus	MATCHED	n4454739375	32.8	0.47	Nittel, Bahnhof	295,298	Ri Nittel Ortsmitte/Nittel Windhof/Wellen Moselstraße	Wellen, Moselstraße	LINESTRING(6.44119 49.653913,6.4416198 49.6540101)
701	Nittel	Bahnhof	de:07235:7451:3:1	49.654303	6.441388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.441388 49.654303)
702	Nittel	Bahnhofstraße	de:07235:7452	49.653896	6.441657		MATCHED	n4454739374	10.3	0.19	Nittel, Bahnhof			Nittel, Ortsmitte/Nittel, Windhof	LINESTRING(6.441657 49.653896,6.4417948 49.6538726)
703	Nittel	GS	de:07235:7453	49.651715	6.448269	bus	MATCHED	n5211831233	65.2	0.19	Nittel, GS	298	Ri Nittel Ortsmitte/Wellen Moselstraße		LINESTRING(6.448269 49.651715,6.4473693 49.6516442)
704	Nittel	Kiga	de:07235:7454	49.654843	6.445457	bus	MATCHED	n5656233011	10.7	0.54	Nittel, Kiga	298	Ri Nittel Windhof/Nittel GS		LINESTRING(6.445457 49.654843,6.4453954 49.6547557)
705	Nittel	Oberdorf	de:07235:7462	49.650988	6.452482	bus	MATCHED	n4454713201	29.0	0.49	Nittel, Oberdorf	295	Ri Saarburg Heckingplatz/Nittel Ortsmitte	Saarburg, Heckingplatz	LINESTRING(6.452482 49.650988,6.4523292 49.6512297)
706	Nittel	Ortsmitte	de:07235:7466	49.652721	6.446239	bus	MATCHED_AMBIGUOUSLY	n5656179128	9.0	0.57	Nittel, Ortsmitte	295,298	Ri Nittel Windhof/Nittel GS/Nittel Oberdorf/Nittel Bahnhof	Nittel, Bahnhof	LINESTRING(6.446239 49.652721,6.4462637 49.6528002)
707	Nittel	Ortsmitte	de:07235:7466	49.652721	6.446239	bus	MATCHED_AMBIGUOUSLY	n5656179129	1.6	0.85	Nittel, Ortsmitte	295,298	Ri Nittel Windhof/Nittel GS/Nittel Oberdorf/Nittel Bahnhof	Nittel, Oberdorf	LINESTRING(6.446239 49.652721,6.4462605 49.6527243)
708	Nittel	Windhof	de:07235:7460	49.655146	6.4578	bus	MATCHED_AMBIGUOUSLY	n5656250464	9.0	0.71	Nittel, Windhof	295,298	Ri Onsdorf Ort/Nittel Bahnhof/Nittel Kiga/Nittel Ortsmitte	Onsdorf, Ort	LINESTRING(6.4578 49.655146,6.4577338 49.6550769)
709	Nittel	Windhof	de:07235:7460	49.655146	6.4578	bus	MATCHED_AMBIGUOUSLY	n7360284595	144.7	0.05	Nittel, Windhof	295,298	Ri Onsdorf Ort/Nittel Bahnhof/Nittel Kiga/Nittel Ortsmitte	Nittel, Ortsmitte	LINESTRING(6.4578 49.655146,6.4560762 49.6558149)
710	Oberbillig	B419	de:07235:10706	49.709956	6.504746		MATCHED	n1545532590	33.4	0.09	Oberbillig, Kirche				LINESTRING(6.504746 49.709956,6.5049578 49.7102234)
711	Oberbillig	Bahnhof	de:07235:10703:1:1	49.710217	6.512139		MATCHED	n700959367	38.4	0.06	Oberbillig			Temmels	LINESTRING(6.512139 49.710217,6.5116055 49.7101954)
712	Oberbillig	Bahnhof	de:07235:10703:1:2	49.710142	6.512148		MATCHED	n1545561920	8.9	0.16	Oberbillig			Wasserliesch	LINESTRING(6.512148 49.710142,6.5122714 49.710148)
713	Oberbillig	Bahnhof	de:07235:10703:1:Fuss	49.710072	6.512166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.512166 49.710072)
714	Oberbillig	Brückenstraße	de:07235:10700	49.709445	6.504207	bus	MATCHED	n7360276656	50.4	0.23	Oberbillig, Brückenstraße	299	Ri Oberbillig Friedhof	Oberbillig, Friedhof	LINESTRING(6.504207 49.709445,6.5046841 49.7097775)
715	Oberbillig	Friedhof	de:07235:10704	49.708968	6.507701	bus	MATCHED	n7360276655	24.8	0.52	Oberbillig, Friedhof	299	Ri Wasserliesch Grundschule	Wasserliesch, Grundschule	LINESTRING(6.507701 49.708968,6.5075594 49.7087646)
716	Oberbillig	Kläranlage	de:07235:10701	49.710781	6.509255		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.509255 49.710781)
717	Oberbillig	Moselstraße	de:07235:10702	49.712297	6.503946	bus	MATCHED	n7360292961	84.7	0.16	Oberbillig, Moselstraße	299	Ri Oberbillig Brückenstraße	Oberbillig, Brückenstraße	LINESTRING(6.503946 49.712297,6.5051214 49.712341)
718	Oberemmel	Brücke	de:07235:10708	49.659914	6.629594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.629594 49.659914)
719	Oberemmel	Eichenweg	de:07235:10709	49.666654	6.625003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.625003 49.666654)
720	Oberemmel	Grundschule	de:07235:10710	49.662897	6.628812	bus	MATCHED	n5531538158	20.4	0.39	Oberemmel, Grundschule	292	Ri Oberemmel Im Steinborn/Oberemmel Konzer Straße/Oberemmel Kita		LINESTRING(6.628812 49.662897,6.6286102 49.6630255)
721	Oberemmel	Im Steinborn	de:07235:10712	49.666008	6.623925	bus	MATCHED_AMBIGUOUSLY	n5531538141	8.8	0.47	Oberemmel, Im Steinborn	292	Ri Kommlingen Donatusplatz/Oberemmel Maximinerplatz/Oberemmel Grundschule	Oberemmel, Konzer Straße	LINESTRING(6.623925 49.666008,6.62387 49.6659371)
722	Oberemmel	Im Steinborn	de:07235:10712	49.666008	6.623925	bus	MATCHED_AMBIGUOUSLY	n8273524722	97.7	0.3	Oberemmel, Im Steinborn	292	Ri Kommlingen Donatusplatz/Oberemmel Maximinerplatz/Oberemmel Grundschule	Kommlingen, Donatusplatz	LINESTRING(6.623925 49.666008,6.6232544 49.6667724)
723	Oberemmel	Kita	de:07235:10711	49.660106	6.628399	bus	MATCHED	n5531538159	4.9	0.63	Oberemmel, Kiga	292	Ri Oberemmel Grundschule/Oberemmel Konzer Straße		LINESTRING(6.628399 49.660106,6.6284506 49.6600766)
724	Oberemmel	Konzer Straße	de:07235:7540	49.661723	6.631893	bus	MATCHED_AMBIGUOUSLY	n5531538174	8.8	0.71	Oberemmel, Konzer Straße	292,293	Ri Oberemmel Maximinerplatz/Oberemmel Kita/Krettnach Flurstraße	Krettnach, Flurstraße	LINESTRING(6.631893 49.661723,6.631853 49.6616479)
725	Oberemmel	Konzer Straße	de:07235:7540	49.661723	6.631893	bus	MATCHED_AMBIGUOUSLY	n5531538176	59.2	0.11	Oberemmel, Konzer Straße	292,293	Ri Oberemmel Maximinerplatz/Oberemmel Kita/Krettnach Flurstraße	Oberemmel, Maximinerplatz	LINESTRING(6.631893 49.661723,6.6311288 49.6615272)
726	Oberemmel	Maximinerplatz	de:07235:7541	49.663578	6.628004	bus	MATCHED	n5531538156	20.2	0.4	Oberemmel, Maximinerplatz	292	Ri Oberemmel Im Steinborn/Oberemmel Konzer Straße	Oberemmel, Im Steinborn	LINESTRING(6.628004 49.663578,6.628232 49.6634726)
727	Obermennig	Abzw.	de:07235:10716	49.694711	6.645		MATCHED_AMBIGUOUSLY	n2127208353	12.6	0.3	Obermennig, Abzweig			Krettnach, Abzw.	LINESTRING(6.645 49.694711,6.6449458 49.6946035)
728	Obermennig	Abzw.	de:07235:10716	49.694711	6.645		MATCHED_AMBIGUOUSLY	n2127208362	8.3	0.38	Obermennig, Abzweig			Feyen (Trier), Schießstand	LINESTRING(6.645 49.694711,6.6451134 49.6946978)
729	Obermennig	Am Hügel	de:07235:10717	49.687993	6.640122	bus	MATCHED_AMBIGUOUSLY	n5057213824	11.0	0.53	Obermennig, Am Hügel	292,293	Ri Krettnach St.-Ursula-Straße/Niedermennig Heinertstraße/Niedermennig Kapellenstraße	Krettnach, St.-Ursula-Straße	LINESTRING(6.640122 49.687993,6.6399747 49.6880196)
730	Obermennig	Am Hügel	de:07235:10717	49.687993	6.640122	bus	MATCHED_AMBIGUOUSLY	n5057213825	6.1	0.66	Obermennig, Am Hügel	292,293	Ri Krettnach St.-Ursula-Straße/Niedermennig Heinertstraße/Niedermennig Kapellenstraße	Niedermennig, Kapellenstraße	LINESTRING(6.640122 49.687993,6.6401973 49.6880179)
731	Obersehr	Abzw. Niedersehr	de:07235:10724	49.662002	6.698252	bus	MATCHED_AMBIGUOUSLY	n7362569609	64.4	0.07		236 RufBus,237	Ri Ollmuth Ort/Obersehr Ortsmitte		LINESTRING(6.698252 49.662002,6.698595 49.6625373)
732	Obersehr	Abzw. Niedersehr	de:07235:10724	49.662002	6.698252	bus	MATCHED_AMBIGUOUSLY	n7362569610	60.8	0.08		236 RufBus,237	Ri Ollmuth Ort/Obersehr Ortsmitte		LINESTRING(6.698252 49.662002,6.6987184 49.6624575)
733	Obersehr	Ortsmitte	de:07235:10722	49.657972	6.697246	bus	MATCHED_AMBIGUOUSLY	n7362650502	35.6	0.29	Obersehr, Ortsmitte	236 RufBus,237,238	Ri Paschel Trierer Straße/Benratherhof Ort/Lampaden Am Dörrebungert/Obersehr Abzw. Niedersehr	Lampaden, Dreikopf	LINESTRING(6.697246 49.657972,6.6975879 49.6582029)
734	Obersehr	Ortsmitte	de:07235:10722	49.657972	6.697246	bus	MATCHED_AMBIGUOUSLY	n7362652315	112.0	0.13	Obersehr, Ortsmitte	236 RufBus,237,238	Ri Paschel Trierer Straße/Benratherhof Ort/Lampaden Am Dörrebungert/Obersehr Abzw. Niedersehr		LINESTRING(6.697246 49.657972,6.6982838 49.6587228)
735	Oberzerf	B268	de:07235:10726	49.586969	6.677178	bus	MATCHED_AMBIGUOUSLY	n2648221939	58.4	0.12	Oberzerf, B268	239	Ri Oberzerf Kapellenstraße	Greimerath (Trier), Ortsmitte	LINESTRING(6.677178 49.586969,6.6769731 49.5864608)
736	Oberzerf	B268	de:07235:10726	49.586969	6.677178	bus	MATCHED_AMBIGUOUSLY	n2648221941	47.0	0.14	Oberzerf, B268	239	Ri Oberzerf Kapellenstraße	Oberzerf, Ort	LINESTRING(6.677178 49.586969,6.6771779 49.5865466)
737	Oberzerf	Im Feilengraben	de:07235:10729	49.592588	6.676648	bus	MATCHED_AMBIGUOUSLY	n8461286917	5.6	0.67	Oberzerf, Im Feilengraben	238,239,240	Ri Vierherrenborn B407/Niederzerf Deeswiese/Oberzerf Kapellenstraße	Niederzerf, Deeswiese	LINESTRING(6.676648 49.592588,6.6766486 49.5925374)
738	Oberzerf	Im Feilengraben	de:07235:10729	49.592588	6.676648	bus	MATCHED_AMBIGUOUSLY	n9056916792	5.8	0.67	Oberzerf, Im Feilengraben	238,239,240	Ri Vierherrenborn B407/Niederzerf Deeswiese/Oberzerf Kapellenstraße	Vierherrenborn, B407	LINESTRING(6.676648 49.592588,6.6765681 49.5925895)
739	Oberzerf	Kapellenstraße	de:07235:10727	49.589659	6.675111	bus	MATCHED_AMBIGUOUSLY	n7417956246	32.6	0.15	Oberzerf, Ort	238,239	Ri Greimerath Abzw./Oberzerf Waldfrieden/Oberzerf Im Feilengraben/Vierherrenborn B407	Oberzerf, B268	LINESTRING(6.675111 49.589659,6.675292 49.5893907)
740	Oberzerf	Kapellenstraße	de:07235:10727	49.589659	6.675111	bus	MATCHED_AMBIGUOUSLY	n7417956247	33.8	0.15	Oberzerf, Ort	238,239	Ri Greimerath Abzw./Oberzerf Waldfrieden/Oberzerf Im Feilengraben/Vierherrenborn B407	Niederzerf, Deeswiese	LINESTRING(6.675111 49.589659,6.6754107 49.5894251)
741	Oberzerf	Waldfrieden	de:07235:10728	49.584098	6.678309	bus	NO_MATCH					239	Ri Greimerath Abzw./Oberzerf B268		POINT(6.678309 49.584098)
742	Ockfen	Auf dem Sprung	de:07235:7464	49.620153	6.59182	bus	MATCHED	n6892798417	7.2	0.62	Ockfen, Auf dem Sprung	242	Ri Ockfen Kirche/Irsch Schulstraße	Irsch, Schulstraße/Ockfen, Bocksteinstraße	LINESTRING(6.59182 49.620153,6.5918864 49.6202015)
743	Ockfen	Bahnhof	de:07235:11130:0:Fuß	49.636416	6.580995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.580995 49.636416)
744	Ockfen	Bahnhof	de:07235:11130:1:1	49.636957	6.581938	train	MATCHED_THOUGH_NAMES_DIFFER	n4017745538	21.0	0.17	Schoden-Ockfen	RB71,RB71,RE1	Ri Saarburg Bahnhof/Wiltingen (Saar) Bahnhof	Wiltingen (Saar)	LINESTRING(6.581938 49.636957,6.5816947 49.6368533)
745	Ockfen	Bahnhof	de:07235:11130:2:2	49.636009	6.580267	train	MATCHED_THOUGH_NAMES_DIFFER	n4017745537	11.3	0.23	Schoden-Ockfen	RB71,RB71,RE1	Ri Saarburg Bahnhof	Saarburg	LINESTRING(6.580267 49.636009,6.5803727 49.6360847)
746	Ockfen	Kirche	de:07235:7461	49.622917	6.587319	bus	MATCHED_AMBIGUOUSLY	n6892778374	71.3	0.1	Ockfen, Bocksteinstraße	242	Ri Ockfen Klostermühle/Ockfen Auf dem Sprung	Ockfen, Klostermühle	LINESTRING(6.587319 49.622917,6.5867051 49.6234204)
747	Ockfen	Kirche	de:07235:7461	49.622917	6.587319	bus	MATCHED_AMBIGUOUSLY	n9076679369	49.3	0.13	Ockfen, Bocksteinstraße	242	Ri Ockfen Klostermühle/Ockfen Auf dem Sprung	Ockfen, Auf dem Sprung	LINESTRING(6.587319 49.622917,6.5867972 49.6232038)
748	Ockfen	Klostermühle	de:07235:7463	49.624593	6.577438	bus	MATCHED_AMBIGUOUSLY	n6892657974	23.9	0.25	Ockfen, Klostermühle	242	Ri Schoden Sportplatz/Ockfen Kirche	Ockfen, Bocksteinstraße	LINESTRING(6.577438 49.624593,6.5777249 49.6244849)
749	Ockfen	Klostermühle	de:07235:7463	49.624593	6.577438	bus	MATCHED_AMBIGUOUSLY	n8292938688	19.1	0.57	Ockfen, Klostermühle	242	Ri Schoden Sportplatz/Ockfen Kirche	Schoden, Dorfplatz	LINESTRING(6.577438 49.624593,6.5777006 49.6245703)
750	Olk	Am Tennisplatz	de:07235:7575	49.813154	6.550596	bus	MATCHED_AMBIGUOUSLY	n1637950077	21.8	0.55	Olk, Am Tennisplatz	251,258,260,426	Ri Olk Im Kessel/Kersch Ort	Olk, Im Kessel	LINESTRING(6.550596 49.813154,6.5508965 49.8131279)
751	Olk	Am Tennisplatz	de:07235:7575	49.813154	6.550596	bus	MATCHED_AMBIGUOUSLY	n9817104596	23.2	0.54	Olk, Am Tennisplatz	251,258,260,426	Ri Olk Im Kessel/Kersch Ort	Olk, Im Kessel	LINESTRING(6.550596 49.813154,6.5507825 49.8133243)
752	Olk	Im Gartenfeld	de:07235:7142	49.814539	6.552141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.552141 49.814539)
753	Olk	Im Kessel	de:07235:7635	49.81509	6.55542	bus	MATCHED	n1637950067	16.8	0.6	Olk, Im Kessel	251,258,260,426	Ri Ralingen Mahlendorf/Newel Gemeindehaus/Olk Kirche/Olk Am Tennisplatz	Newel, Gemeindehaus/Olk, Kirche/Ralingen, Mahlendorf/Welschbillig, Windmühle	LINESTRING(6.55542 49.81509,6.5556394 49.8151422)
754	Olk	Kirche	de:07235:7574	49.81666	6.552509	bus	MATCHED_AMBIGUOUSLY	n1637950070	13.0	0.64	Olk, Kirche	251,258,260,426	Ri Olk Am Tennisplatz/Ralingen Mahlendorf/Olk Im Kessel	Kersch, Ort/Olk, Am Tennisplatz	LINESTRING(6.552509 49.81666,6.5523692 49.8167345)
755	Olk	Kirche	de:07235:7574	49.81666	6.552509	bus	MATCHED_AMBIGUOUSLY	n7019836089	23.4	0.25	Olk, Kirche	251,258,260,426	Ri Olk Am Tennisplatz/Ralingen Mahlendorf/Olk Im Kessel	Ralingen, Mahlendorf	LINESTRING(6.552509 49.81666,6.5523322 49.8168368)
756	Olk	Kita-Gemeindehaus	de:07235:7581	49.816875	6.552797	bus	NO_MATCH					258	Ri Ralingen Kirche		POINT(6.552797 49.816875)
757	Olk	Siedlung	de:07235:7576	49.816417	6.567574	bus	NO_MATCH					426	Ri Olk Kirche		POINT(6.567574 49.816417)
758	Ollmuth	Ort	de:07235:6413	49.672427	6.714359	bus	MATCHED_THOUGH_OSM_NO_NAME	n7362466768	18.5	0.16		236 RufBus,237	Ri Pluwig Bahnhofstraße/Pluwig Bahnhof/Pluwig Geizenburg/Obersehr Abzw. Niedersehr		LINESTRING(6.714359 49.672427,6.7142512 49.6725783)
759	Onsdorf	Ort	de:07235:7465	49.644054	6.481641	bus	MATCHED_AMBIGUOUSLY	n5656277253	11.7	0.52	Onsdorf, Ort	295,298	Ri Köllig Dorfplatz/Söst Obersöst/Nittel Windhof/Kümmern Brunnenstraße	Kümmern, Brunnenstraße	LINESTRING(6.481641 49.644054,6.4815287 49.64413)
760	Onsdorf	Ort	de:07235:7465	49.644054	6.481641	bus	MATCHED_AMBIGUOUSLY	n5656280807	10.5	0.54	Onsdorf, Ort	295,298	Ri Köllig Dorfplatz/Söst Obersöst/Nittel Windhof/Kümmern Brunnenstraße	Nittel, Windhof	LINESTRING(6.481641 49.644054,6.4816173 49.6441474)
761	Osburg	GS	de:07235:10732	49.717356	6.793446	bus	NO_MATCH					202	Ri Osburg Trierer Straße		POINT(6.793446 49.717356)
762	Osburg	Kita	de:07235:6210	49.714179	6.793051	bus	MATCHED	n9900097206	14.1	0.47	Osburg, Kita	20,202,205,226	Ri Osburg Marktplatz	Osburg, Marktplatz	LINESTRING(6.793051 49.714179,6.7929424 49.7140735)
763	Osburg	Marktplatz	de:07235:6211	49.715306	6.791183	bus	MATCHED	n5302126986	10.5	0.68	Osburg, Marktplatz	20,202,205,226	Ri Osburg Trierer Straße	Osburg, Trierer Straße	LINESTRING(6.791183 49.715306,6.791203 49.7152121)
764	Osburg	Steilstraße	de:07235:6212	49.715683	6.792889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.792889 49.715683)
765	Osburg	Trierer Straße	de:07235:6200	49.718024	6.798773	bus	MATCHED_AMBIGUOUSLY	n5302127473	45.8	0.41	Osburg, Trierer Straße	20,202,205,226	Ri Osburg Kita/Neuhaus Abzw. Thomm/Neuhaus Gewerbegebiet/Farschweiler Kirchweg/Neuhaus L 151/Neuhaus Abzw. Osburg	Neuhaus (Osburg), Abzw. Osburg/Neuhaus (Osburg), Gewerbegebiet/Neuhaus (Osburg), L 151	LINESTRING(6.798773 49.718024,6.7992403 49.7183033)
766	Osburg	Trierer Straße	de:07235:6200	49.718024	6.798773	bus	MATCHED_AMBIGUOUSLY	n5302127623	85.8	0.08	Osburg, Trierer Straße	20,202,205,226	Ri Osburg Kita/Neuhaus Abzw. Thomm/Neuhaus Gewerbegebiet/Farschweiler Kirchweg/Neuhaus L 151/Neuhaus Abzw. Osburg	Osburg, Kita	LINESTRING(6.798773 49.718024,6.7995863 49.7185886)
767	Palzem	Bahnhof	de:07235:7467:1:1	49.565492	6.370951	train	MATCHED	n1852234870	14.9	0.32	Palzem	RB81,RB82	Ri Wehr Bahnhof/Nennig	Nennig-Remich	LINESTRING(6.370951 49.565492,6.3711147 49.56541)
768	Palzem	Bahnhof	de:07235:7467:1:Fuss	49.565043	6.371966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.371966 49.565043)
769	Palzem	Bahnhof	de:07235:7467:2:2	49.564892	6.372334	train	MATCHED	n3869659872	11.2	0.36	Palzem	RB81,RB82	Ri Wehr Bahnhof	Wehr (Mosel)	LINESTRING(6.372334 49.564892,6.3722017 49.564944)
770	Palzem	Kirche	de:07235:7474	49.565865	6.372846	bus	MATCHED	n260784438	32.3	0.3	Palzem, Kirche	243,245	Ri Palzem Kita/Wehr Ober der Kirch/Palzem Schloss Thorn	Palzem, Schloss Thorn/Wehr, Ober der Kirch	LINESTRING(6.372846 49.565865,6.3731764 49.5656684)
771	Palzem	Kita	de:07235:7502	49.567158	6.371894	bus	MATCHED	n6888702721	9.2	0.38	Palzem, Kindergarten	245	Ri Wehr Ober der Kirch		LINESTRING(6.371894 49.567158,6.3718089 49.5672199)
772	Palzem	Obermoselstraße	de:07235:7482:0:1	49.565381	6.37502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.37502 49.565381)
773	Palzem	Obermoselstraße	de:07235:7482:0:2	49.565253	6.375101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.375101 49.565253)
774	Palzem	Schloss Thorn	de:07235:7477	49.551186	6.383752	bus	MATCHED	n8293692635	61.0	0.2	Palzem, Schloss Thorn	243,245	Ri Palzem Kirche/Kreuzweiler Thorner Straße	Kreuzweiler, Thornerstraße/Palzem, Kirche	LINESTRING(6.383752 49.551186,6.3842757 49.5516165)
