	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
269	Schalkau 	Mitte	de:16072:8012854:801285400:801285450	50.396601	11.00869		MATCHED	n430964306	2.3	0.75	Schalkau Mitte			Rauenstein(Thür)/Schalkau	LINESTRING(11.00869 50.396601,11.0086582 50.3966036)
270	Scheibe-Alsbach	Berg	de:16072:3400221::340022100	50.481388	11.066388	bus	MATCHED	n1601618640	4.5	0.71	Berg	501	Ri Scheibe-Alsbach Kleiner Mann/Limbach Berg		LINESTRING(11.066388 50.481388,11.0663825 50.4813479)
271	Scheibe-Alsbach	Berg	de:16072:3400221::340022101	50.483055	11.064722	bus	MATCHED	n1601618653	20.6	0.39	Berg	508	Ri Limbach/Scheibe-Alsbach Mohren		LINESTRING(11.064722 50.483055,11.0646969 50.4828707)
272	Scheibe-Alsbach	Kleiner Mann	de:16072:472140	50.484814	11.063996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.063996 50.484814)
273	Scheibe-Alsbach	Mohren	de:16072:3400212::340021200	50.489799	11.058888	bus	MATCHED	n1605354099	20.0	0.4	Mohren	501,508	Ri Scheibe-Alsbach Berg/Scheibe-Alsbach Sportplatz		LINESTRING(11.058888 50.489799,11.0587649 50.489637)
274	Scheibe-Alsbach	Mohren	de:16072:3400212::340021201	50.489799	11.058888		MATCHED	n1605354110	59.6	0.11	Mohren				LINESTRING(11.058888 50.489799,11.0580979 50.489985)
275	Scheibe-Alsbach	Oberland	de:16072:3400391::340039100	50.492222	11.062222	bus	NO_MATCH					508	Ri Scheibe-Alsbach Sportplatz/Goldisthal Oberbecken		POINT(11.062222 50.492222)
276	Scheibe-Alsbach	Oberland	de:16072:3400391::340039101	50.492499	11.061944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.061944 50.492499)
277	Scheibe-Alsbach	Oberlandstraße	de:16072:472141	50.492301	11.061882		MATCHED	n1605546734	6.6	0.5	Oberlandstraße,				LINESTRING(11.061882 50.492301,11.0619648 50.4923275)
278	Scheibe-Alsbach	Sportplatz	de:16072:3400201::340020100	50.489166	11.064166	bus	MATCHED	n1605546733	19.1	0.41	Sportplatz	501,508	Ri Scheibe-Alsbach Mohren/Scheibe-Alsbach Oberland/Scheibe-Alsbach Oberlandstraße		LINESTRING(11.064166 50.489166,11.0642605 50.4893265)
279	Scheibe-Alsbach	Sportplatz	de:16072:3400201::340020101	50.489166	11.064444		MATCHED	n1605546732	7.8	0.5	Sportplatz				LINESTRING(11.064444 50.489166,11.0643379 50.4891458)
280	Schwärzdorf	Schule	de:16072:472145	50.337276	11.241183		MATCHED	n1578167066	6.6	0.54	Schwärzdorf, Schule				LINESTRING(11.241183 50.337276,11.2410975 50.3372519)
281	Selsendorf	Bingenmühle	de:16072:472147	50.373619	11.017162		MATCHED	n2513148856	44.5	0.14	Selsendorf, Bingenmühle				LINESTRING(11.017162 50.373619,11.0176095 50.3739001)
282	Seltendorf	Brunnen	de:16072:472149	50.384055	11.059885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.059885 50.384055)
283	Seltendorf 	(Bushaltestelle)	de:16072:472148	50.385971	11.058673		MATCHED_AMBIGUOUSLY	n3821784405	25.4	0.21	Seltendorf				LINESTRING(11.058673 50.385971,11.0589537 50.3861133)
284	Seltendorf 	(Bushaltestelle)	de:16072:472148	50.385971	11.058673		MATCHED_AMBIGUOUSLY	n417006213	70.1	0.08	Seltendorf				LINESTRING(11.058673 50.385971,11.0588053 50.3853462)
285	Sichelreuth	Brücke	de:16072:472150	50.298623	11.22525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.22525 50.298623)
286	Sichelreuth	Höhe	de:16072:472151	50.304349	11.227479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.227479 50.304349)
287	Siegmundsburg	Hiftenberg	de:16072:3400241	50.470555	11.06		MATCHED_AMBIGUOUSLY	n1567535933	14.9	0.34	Hiftenberg				LINESTRING(11.06 50.470555,11.0599104 50.4704337)
288	Siegmundsburg	Hiftenberg	de:16072:3400241	50.470555	11.06		MATCHED_AMBIGUOUSLY	n1567535966	5.8	0.57	Hiftenberg				LINESTRING(11.06 50.470555,11.0599585 50.4705096)
289	Siegmundsburg	Wendeschleife	de:16072:472152	50.470614	11.047473		MATCHED	n1567788343	4.6	0.62	Wendeschleife				LINESTRING(11.047473 50.470614,11.0474169 50.4706343)
290	Sonneberg	Am Stadtpark	de:16072:472207	50.361558	11.174615		MATCHED	n3822477994	13.8	0.36	Sonneberg, Am Stadtpark				LINESTRING(11.174615 50.361558,11.1745001 50.3614577)
291	Sonneberg	Bernhardstraße	de:16072:472266	50.360255	11.172441		MATCHED_AMBIGUOUSLY	n8957813240	12.3	0.39	Bernhardstraße				LINESTRING(11.172441 50.360255,11.1726143 50.3602611)
292	Sonneberg	Bernhardstraße	de:16072:472266	50.360255	11.172441		MATCHED_AMBIGUOUSLY	n8957813241	6.8	0.53	Bernhardstraße				LINESTRING(11.172441 50.360255,11.1725047 50.3602091)
293	Sonneberg	Bley	de:16072:472208	50.357997	11.174293		MATCHED	n3822473073	3.5	0.67	Sonneberg, Bley				LINESTRING(11.174293 50.357997,11.1742431 50.3579969)
294	Sonneberg	Bürgerschule	de:16072:472209	50.365558	11.175502		MATCHED_AMBIGUOUSLY	n2764323399	18.8	0.29	Bürgerschule				LINESTRING(11.175502 50.365558,11.175275 50.3654706)
295	Sonneberg	Bürgerschule	de:16072:472209	50.365558	11.175502		MATCHED_AMBIGUOUSLY	n8840209028	6.3	0.55	Bürgerschule				LINESTRING(11.175502 50.365558,11.1755816 50.3655829)
296	Sonneberg	Charlottenstraße	de:16072:472210	50.362662	11.175475		MATCHED	n3822483337	9.6	0.45	Sonneberg, Charlottenstraße				LINESTRING(11.175475 50.362662,11.175434 50.3625793)
297	Sonneberg	City-Center	de:16072:472211	50.359609	11.173006		MATCHED_AMBIGUOUSLY	n927322877	10.4	0.43	Sonneberg, City-Center				LINESTRING(11.173006 50.359609,11.1731012 50.3596798)
298	Sonneberg	City-Center	de:16072:472211	50.359609	11.173006		MATCHED_AMBIGUOUSLY	n942972875	10.9	0.42	Sonneberg, City-Center				LINESTRING(11.173006 50.359609,11.1729893 50.3597063)
299	Sonneberg	Ernst-Moritz-Arndt-Straße	de:16072:472212	50.358981	11.162268		MATCHED_AMBIGUOUSLY	n1616693693	28.2	0.21	Sonneberg, Ernst-Moritz-Arndt-Straße				LINESTRING(11.162268 50.358981,11.1621199 50.3592168)
300	Sonneberg	Ernst-Moritz-Arndt-Straße	de:16072:472212	50.358981	11.162268		MATCHED_AMBIGUOUSLY	n1616693697	29.1	0.21	Sonneberg, Ernst-Moritz-Arndt-Straße				LINESTRING(11.162268 50.358981,11.1619867 50.3591711)
301	Sonneberg	Finanzamt	de:16072:472213	50.356405	11.179274		MATCHED_AMBIGUOUSLY	n1584508651	55.4	0.12	Sonneberg, Finanzamt			Sonneberg, Grube	LINESTRING(11.179274 50.356405,11.1798745 50.3560867)
302	Sonneberg	Finanzamt	de:16072:472213	50.356405	11.179274		MATCHED_AMBIGUOUSLY	n3182348566	9.5	0.45	Sonneberg, Finanzamt				LINESTRING(11.179274 50.356405,11.1791632 50.3564532)
303	Sonneberg	Friedrich-Engels-Straße, Mitte	de:16072:472214	50.344925	11.187945		MATCHED_AMBIGUOUSLY	n1576560422	49.0	0.09	Sonneberg, Fr.−Engels−Straße, Mitte				LINESTRING(11.187945 50.344925,11.1874054 50.3446507)
304	Sonneberg	Friedrich-Engels-Straße, Mitte	de:16072:472214	50.344925	11.187945		MATCHED_AMBIGUOUSLY	n1576560423	52.9	0.09	Sonneberg, Fr.−Engels−Straße, Mitte				LINESTRING(11.187945 50.344925,11.1872834 50.3447053)
305	Sonneberg	Goldene Aue	de:16072:472215	50.359705	11.16919		MATCHED	n1610811217	13.2	0.26	SON Goldene Aue				LINESTRING(11.16919 50.359705,11.169009 50.3597339)
306	Sonneberg	Grube	de:16072:472216	50.355346	11.188941		MATCHED_AMBIGUOUSLY	n933296351	7.4	0.51	Sonneberg, Grube			Köppelsdorf, Lindenhof	LINESTRING(11.188941 50.355346,11.1888776 50.3552933)
307	Sonneberg	Grube	de:16072:472216	50.355346	11.188941		MATCHED_AMBIGUOUSLY	n933296354	86.7	0.08	Sonneberg, Grube				LINESTRING(11.188941 50.355346,11.1878049 50.3556343)
308	Sonneberg	Grube, Grundschule	de:16072:472217	50.354535	11.183957		MATCHED	n1584508650	6.8	0.3	Sonneberg, Grube GS				LINESTRING(11.183957 50.354535,11.1840228 50.3544911)
309	Sonneberg	Grundschule Am Stadtpark	de:16072:472218	50.362484	11.173068		MATCHED_AMBIGUOUSLY	n1853026622	59.0	0.11	Grundschule				LINESTRING(11.173068 50.362484,11.1733278 50.3629878)
310	Sonneberg	Grundschule Am Stadtpark	de:16072:472218	50.362484	11.173068		MATCHED_AMBIGUOUSLY	n8957887105	12.2	0.39	Grundschule				LINESTRING(11.173068 50.362484,11.1730797 50.3625939)
311	Sonneberg	Hanns-Arthur-Schoenau-Platz	de:16072:472219	50.357745	11.171458		MATCHED_AMBIGUOUSLY	n1572481629	6.8	0.42	Sonneberg, Hanns-Schoenau-Platz				LINESTRING(11.171458 50.357745,11.1713629 50.3577546)
312	Sonneberg	Hanns-Arthur-Schoenau-Platz	de:16072:472219	50.357745	11.171458		MATCHED_AMBIGUOUSLY	n927322874	3.2	0.55	Sonneberg, Hanns-Schoenau-Platz				LINESTRING(11.171458 50.357745,11.1714327 50.3577212)
313	Sonneberg	Hönbach, An der Müß	de:16072:472153	50.342898	11.155727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.155727 50.342898)
314	Sonneberg	Hönbach, Einkaufszentrum	de:16072:472154	50.342267	11.148245		MATCHED_THOUGH_NAMES_DIFFER	n976581878	2.9	0.25	Hönbach, EKZ				LINESTRING(11.148245 50.342267,11.1482205 50.3422457)
315	Sonneberg	Hönbach, Feldstraße	de:16072:472155	50.349613	11.150764		MATCHED_AMBIGUOUSLY	n1674597030	30.5	0.2	Hönbach, Feldstraße				LINESTRING(11.150764 50.349613,11.1503932 50.3494748)
316	Sonneberg	Hönbach, Feldstraße	de:16072:472155	50.349613	11.150764		MATCHED_AMBIGUOUSLY	n1674597032	9.7	0.44	Hönbach, Feldstraße				LINESTRING(11.150764 50.349613,11.1506277 50.3496223)
317	Sonneberg	Hönbach, Neustadter Straße	de:16072:472156	50.35168	11.156726		MATCHED_AMBIGUOUSLY	n1571195363	11.0	0.42	Hönbach, Neustadter Straße				LINESTRING(11.156726 50.35168,11.1567989 50.3517668)
318	Sonneberg	Hönbach, Neustadter Straße	de:16072:472156	50.35168	11.156726		MATCHED_AMBIGUOUSLY	n1571195366	20.0	0.28	Hönbach, Neustadter Straße				LINESTRING(11.156726 50.35168,11.1569982 50.3516346)
319	Sonneberg	Hönbach, Ortsmitte	de:16072:472157	50.34846	11.151467		MATCHED_AMBIGUOUSLY	n1573984495	73.4	0.09	Hönbach, Ortsmitte				LINESTRING(11.151467 50.34846,11.150625 50.348076)
320	Sonneberg	Hönbach, Ortsmitte	de:16072:472157	50.34846	11.151467		MATCHED_AMBIGUOUSLY	n1573984521	4.5	0.62	Hönbach, Ortsmitte				LINESTRING(11.151467 50.34846,11.1514524 50.3484205)
321	Sonneberg	Hönbach, Teich	de:16072:472158	50.348877	11.145551		MATCHED	n1674596961	2.9	0.71	Hönbach, Teich				LINESTRING(11.145551 50.348877,11.1455371 50.3489014)
322	Sonneberg	Johann-Nicol-Dorst-Straße	de:16072:472220	50.347338	11.173738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.173738 50.347338)
323	Sonneberg	Karlstraße	de:16072:472221	50.358777	11.180071		MATCHED_AMBIGUOUSLY	n3822506172	25.5	0.23	Karlstraße				LINESTRING(11.180071 50.358777,11.1797798 50.3589107)
324	Sonneberg	Karlstraße	de:16072:472221	50.358777	11.180071		MATCHED_AMBIGUOUSLY	n8957813243	4.6	0.62	Karlstraße				LINESTRING(11.180071 50.358777,11.1800268 50.3587467)
325	Sonneberg	Kirche	de:16072:472222	50.362801	11.178675		MATCHED	n3822491556	8.2	0.49	Sonneberg, Kirche				LINESTRING(11.178675 50.362801,11.1786527 50.3628736)
326	Sonneberg	Kreuzung Friedrich-Engels-Straße	de:16072:472223	50.34754	11.193996		MATCHED_AMBIGUOUSLY	n1575451965	11.5	0.23	Sonneberg, Krz.Fr.−Engels−Straße				LINESTRING(11.193996 50.34754,11.194092 50.3476232)
327	Sonneberg	Kreuzung Friedrich-Engels-Straße	de:16072:472223	50.34754	11.193996		MATCHED_AMBIGUOUSLY	n1575452000	13.4	0.21	Sonneberg, Krz.Fr.−Engels−Straße			Köppelsdorf, Lindenhof	LINESTRING(11.193996 50.34754,11.1941735 50.3475821)
328	Sonneberg	Köppelsdorf, Max-Planck-Straße	de:16072:472159	50.350812	11.209917		MATCHED	n976581864	1.2	0.55	Sonneberg, Max-Planck-Straße			Föritz, Kreisstraße/Malmerzer Straße	LINESTRING(11.209917 50.350812,11.2099046 50.3508053)
329	Sonneberg	Köppelsdorf, Ost	de:16072:472160	50.351523	11.200578		MATCHED	n1584508649	5.4	0.28	Sonneberg, Ost			Sonneberg, Kreuzung Frierich−Engels−Straße	LINESTRING(11.200578 50.351523,11.2006385 50.3514937)
330	Sonneberg	Köppelsdorf, Stern-Radio	de:16072:472161	50.353715	11.208212		MATCHED_AMBIGUOUSLY	n1567723529	12.0	0.17	Sonneberg, STERN-Radio			Köppelsdorf, Lindenhof/Sonneberg, Max−Planck−Straße	LINESTRING(11.208212 50.353715,11.2083608 50.3537662)
331	Sonneberg	Köppelsdorf, Stern-Radio	de:16072:472161	50.353715	11.208212		MATCHED_AMBIGUOUSLY	n1567723541	5.4	0.25	Sonneberg, STERN-Radio			Sonneberg, Max-Planck-Straße	LINESTRING(11.208212 50.353715,11.2081538 50.3536841)
332	Sonneberg	Likra	de:16072:472204	50.360254	11.165185		MATCHED	n1824591851	6.3	0.55	Sonneberg, Likra				LINESTRING(11.165185 50.360254,11.1652542 50.3602189)
333	Sonneberg	Lindenhof	de:16072:472224	50.3549	11.204363		MATCHED_AMBIGUOUSLY	n684632300	62.3	0.05	Köppelsdorf, Lindenhof			Köppelsdorf, Dorstenbrücke/Sonneberg, STERN-Radio	LINESTRING(11.204363 50.3549,11.2052401 50.3548653)
334	Sonneberg	Lindenhof	de:16072:472224	50.3549	11.204363		MATCHED_AMBIGUOUSLY	n684632324	7.0	0.24	Köppelsdorf, Lindenhof				LINESTRING(11.204363 50.3549,11.2044604 50.3549075)
335	Sonneberg	Lohauschule	de:16072:472225	50.356281	11.176402		MATCHED_AMBIGUOUSLY	n11690646454	1.7	0.8	Lohauschule				LINESTRING(11.176402 50.356281,11.1763886 50.3562688)
336	Sonneberg	Lohauschule	de:16072:472225	50.356281	11.176402		MATCHED_AMBIGUOUSLY	n928157635	19.2	0.29	Lohauschule				LINESTRING(11.176402 50.356281,11.1761518 50.3563457)
337	Sonneberg	Malmerz, Brücke	de:16072:472162	50.346509	11.202508		MATCHED_AMBIGUOUSLY	n1568011187	72.7	0.09	Malmerz, Brücke			Sonneberg, STERN-Radio	LINESTRING(11.202508 50.346509,11.20149 50.3465808)
338	Sonneberg	Malmerz, Brücke	de:16072:472162	50.346509	11.202508		MATCHED_AMBIGUOUSLY	n1779018151	8.5	0.48	Malmerz, Brücke				LINESTRING(11.202508 50.346509,11.2025043 50.3464322)
339	Sonneberg	Malmerz, Gewerbegebiet	de:16072:472163	50.345544	11.20508		MATCHED	n1576560407	5.7	0.57	Malmerz, Gewerbegebiet				LINESTRING(11.20508 50.345544,11.205005 50.3455253)
340	Sonneberg	Malmerz, Malmerzer Straße	de:16072:472164	50.349238	11.209142		MATCHED	n1341218049	4.6	0.62	Malmerzer Straße				LINESTRING(11.209142 50.349238,11.2090778 50.349234)
341	Sonneberg	Marienthal	de:16072:472205	50.362942	11.155579		MATCHED_AMBIGUOUSLY	n1651525914	53.0	0.12	Sonneberg, Marienthal				LINESTRING(11.155579 50.362942,11.1562783 50.3627733)
342	Sonneberg	Marienthal	de:16072:472205	50.362942	11.155579		MATCHED_AMBIGUOUSLY	n1651525918	1.1	0.85	Sonneberg, Marienthal				LINESTRING(11.155579 50.362942,11.1555655 50.362938)
343	Sonneberg	Markt	de:16072:472226	50.369218	11.175989		MATCHED_AMBIGUOUSLY	n1572481633	0.2	0.92	Markt				LINESTRING(11.175989 50.369218,11.1759891 50.3692159)
344	Sonneberg	Markt	de:16072:472226	50.369218	11.175989		MATCHED_AMBIGUOUSLY	n1572481635	13.0	0.37	Markt				LINESTRING(11.175989 50.369218,11.175839 50.3692856)
345	Sonneberg	Mittlere Motsch	de:16072:472227	50.343452	11.170598		MATCHED_AMBIGUOUSLY	n1637967273	42.4	0.15	Sonneberg, Mittlere Motsch				LINESTRING(11.170598 50.343452,11.1703218 50.3437899)
346	Sonneberg	Mittlere Motsch	de:16072:472227	50.343452	11.170598		MATCHED_AMBIGUOUSLY	n1746582322	83.0	0.08	Sonneberg, Mittlere Motsch				LINESTRING(11.170598 50.343452,11.1698653 50.3440338)
347	Sonneberg	Mürschnitz, Bahnweg	de:16072:472165	50.37002	11.151658		MATCHED	n3824232167	70.1	0.09	Sonneberg, Mürschnitz Bahnweg				LINESTRING(11.151658 50.37002,11.1526397 50.36995)
348	Sonneberg	Mürschnitz, Festplatz	de:16072:472166	50.370622	11.148669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.148669 50.370622)
349	Sonneberg	Mürschnitz, Gehrenweg	de:16072:472167	50.366693	11.144851		MATCHED	n3824232165	21.7	0.25	Sonneberg, Mürschnitz Gehrenweg				LINESTRING(11.144851 50.366693,11.1449155 50.3668838)
350	Sonneberg	Mürschnitz, Mürschnitzer Straße	de:16072:472168	50.364404	11.144905		MATCHED	n3824232168	37.1	0.12	Sonneberg, Mürschnitzer Straße				LINESTRING(11.144905 50.364404,11.1447438 50.3647212)
351	Sonneberg	Neufang	de:16072:472169	50.373662	11.186355		MATCHED	n1585189623	8.6	0.47	Neufang				LINESTRING(11.186355 50.373662,11.1862839 50.3735994)
352	Sonneberg	Neufang, Bergbrunnen	de:16072:472170	50.375933	11.186264		MATCHED_AMBIGUOUSLY	n1770456127	11.9	0.39	Neufang, Bergbrunnen				LINESTRING(11.186264 50.375933,11.1863496 50.3758405)
353	Sonneberg	Neufang, Bergbrunnen	de:16072:472170	50.375933	11.186264		MATCHED_AMBIGUOUSLY	n1770456128	3.5	0.68	Neufang, Bergbrunnen				LINESTRING(11.186264 50.375933,11.1863007 50.3759124)
354	Sonneberg	Neufang, Sternwarte	de:16072:472171	50.380196	11.186716		MATCHED	n1585189636	9.5	0.43	Sonneberg, Neufang Sternwarte				LINESTRING(11.186716 50.380196,11.1867461 50.3802792)
355	Sonneberg	Nord	de:16072:472228	50.361595	11.209024		MATCHED_AMBIGUOUSLY	n1647166691	6.6	0.54	Sonneberg, Nord				LINESTRING(11.209024 50.361595,11.2090028 50.3616531)
356	Sonneberg	Nord	de:16072:472228	50.361595	11.209024		MATCHED_AMBIGUOUSLY	n1647166704	56.8	0.11	Sonneberg, Nord				LINESTRING(11.209024 50.361595,11.208828 50.3620902)
357	Sonneberg	Oberlind	de:16072:472229	50.341913	11.182132		MATCHED_AMBIGUOUSLY	n1180805034	4.9	0.6	Oberlind				LINESTRING(11.182132 50.341913,11.1821424 50.341957)
358	Sonneberg	Oberlind	de:16072:472229	50.341913	11.182132		MATCHED_AMBIGUOUSLY	n1568011204	10.7	0.42	Oberlind				LINESTRING(11.182132 50.341913,11.1822646 50.3418666)
359	Sonneberg	Oberlind	de:16072:472229	50.341913	11.182132		MATCHED_AMBIGUOUSLY	n3839493483	33.9	0.18	Sonneberg, Oberlind				LINESTRING(11.182132 50.341913,11.1820171 50.3416171)
360	Sonneberg	Oberlind, Bildungswerk	de:16072:472175	50.343856	11.185289		MATCHED_AMBIGUOUSLY	n1575452002	27.7	0.22	Oberlind, Bildungswerk				LINESTRING(11.185289 50.343856,11.1849453 50.3437386)
361	Sonneberg	Oberlind, Bildungswerk	de:16072:472175	50.343856	11.185289		MATCHED_AMBIGUOUSLY	n1575452017	26.4	0.22	Oberlind, Bildungswerk				LINESTRING(11.185289 50.343856,11.1850217 50.3436903)
362	Sonneberg	Oberlind, Lutherstraße	de:16072:472176	50.344132	11.18082		MATCHED_AMBIGUOUSLY	n2614771426	8.6	0.47	Oberlind, Lutherstraße				LINESTRING(11.18082 50.344132,11.1808452 50.3440561)
363	Sonneberg	Oberlind, Lutherstraße	de:16072:472176	50.344132	11.18082		MATCHED_AMBIGUOUSLY	n2614771427	4.2	0.64	Oberlind, Lutherstraße				LINESTRING(11.18082 50.344132,11.1808769 50.3441434)
364	Sonneberg	Oberlind, Sonni	de:16072:472177	50.347607	11.178141		MATCHED_AMBIGUOUSLY	n942881430	5.3	0.59	Sonni			Oberlind	LINESTRING(11.178141 50.347607,11.1780844 50.3476382)
365	Sonneberg	Oberlind, Sonni	de:16072:472177	50.347607	11.178141		MATCHED_AMBIGUOUSLY	n942881431	39.6	0.16	Sonni				LINESTRING(11.178141 50.347607,11.1785214 50.3473467)
366	Sonneberg	PIKO	de:16072:472206	50.341316	11.174555		MATCHED_THOUGH_OSM_NO_NAME	n1637967291	5.6	0.37	Sonneberg, Piko				LINESTRING(11.174555 50.341316,11.1745764 50.3413641)
367	Sonneberg	Pikoplatz	de:16072:472230	50.358642	11.172554		MATCHED	n3182343649	30.2	0.12	Sonneberg, PIKO-Platz				LINESTRING(11.172554 50.358642,11.1729451 50.3585338)
368	Sonneberg	Salzbrunnen	de:16072:472231	50.373742	11.17232		MATCHED_AMBIGUOUSLY	n2261521386	1.2	0.83	Salzbrunnen				LINESTRING(11.17232 50.373742,11.1723219 50.3737313)
369	Sonneberg	Salzbrunnen	de:16072:472231	50.373742	11.17232		MATCHED_AMBIGUOUSLY	n8957887104	6.6	0.54	Salzbrunnen				LINESTRING(11.17232 50.373742,11.1722439 50.373708)
370	Sonneberg	Schießhaus	de:16072:472232	50.359199	11.182406		MATCHED	n3822509320	7.9	0.49	Sonneberg, Schießhaus				LINESTRING(11.182406 50.359199,11.1823327 50.3592529)
371	Sonneberg	Schöne Aussicht	de:16072:472267	50.357702	11.180107		MATCHED_AMBIGUOUSLY	n1581573570	10.4	0.43	Schöne Aussicht				LINESTRING(11.180107 50.357702,11.1799993 50.3577661)
372	Sonneberg	Schöne Aussicht	de:16072:472267	50.357702	11.180107		MATCHED_AMBIGUOUSLY	n8957813242	11.2	0.41	Schöne Aussicht				LINESTRING(11.180107 50.357702,11.1799521 50.3576823)
373	Sonneberg	SonneBad	de:16072:472233	50.358196	11.16528		MATCHED_AMBIGUOUSLY	n1570567418	15.9	0.33	SonneBad				LINESTRING(11.16528 50.358196,11.16506 50.3582245)
374	Sonneberg	SonneBad	de:16072:472233	50.358196	11.16528		MATCHED_AMBIGUOUSLY	n1570567430	5.5	0.58	SonneBad				LINESTRING(11.16528 50.358196,11.1652091 50.3581752)
375	Sonneberg	Spielzeugmuseum	de:16072:472234	50.361638	11.17801		MATCHED_AMBIGUOUSLY	n3822492457	31.4	0.2	Spielzeugmuseum				LINESTRING(11.17801 50.361638,11.1783365 50.3618281)
376	Sonneberg	Spielzeugmuseum	de:16072:472234	50.361638	11.17801		MATCHED_AMBIGUOUSLY	n8957813246	21.9	0.26	Spielzeugmuseum				LINESTRING(11.17801 50.361638,11.1783016 50.3617015)
377	Sonneberg	Steinbach, Friedenstraße	de:16072:472178	50.356261	11.216428		MATCHED	n3833141277	129.0	0.05	Steinbach, Friedensstraße				LINESTRING(11.216428 50.356261,11.2178943 50.3555749)
378	Sonneberg	Steinbach, Kirche	de:16072:472179	50.359405	11.21269		MATCHED_AMBIGUOUSLY	n1585514078	21.1	0.27	Steinbach, Kirche				LINESTRING(11.21269 50.359405,11.2128326 50.3592386)
379	Sonneberg	Steinbach, Kirche	de:16072:472179	50.359405	11.21269		MATCHED_AMBIGUOUSLY	n1585514080	5.9	0.57	Steinbach, Kirche				LINESTRING(11.21269 50.359405,11.2126466 50.3594501)
380	Sonneberg	Steinbach, SBBS	de:16072:472180	50.351733	11.211586		MATCHED	n1585514091	2.5	0.4	Sonneberg, SBBS				LINESTRING(11.211586 50.351733,11.2115629 50.3517494)
381	Sonneberg	Steinbach, Schule	de:16072:472181	50.354041	11.216756		MATCHED_AMBIGUOUSLY	n1568011112	26.2	0.23	Steinbach, Schule				LINESTRING(11.216756 50.354041,11.2171198 50.3540814)
382	Sonneberg	Steinbach, Schule	de:16072:472181	50.354041	11.216756		MATCHED_AMBIGUOUSLY	n1568011114	5.6	0.58	Steinbach, Schule				LINESTRING(11.216756 50.354041,11.2166966 50.3540742)
383	Sonneberg	Steinbach, Schule	de:16072:472181	50.354041	11.216756		MATCHED_AMBIGUOUSLY	n3833141276	87.0	0.08	Steinbach, Schule				LINESTRING(11.216756 50.354041,11.2178674 50.3543718)
384	Sonneberg	Untere Marktstraße	de:16072:472235	50.366663	11.175131		MATCHED	n158592736	15.2	0.34	Untere Marktstraße				LINESTRING(11.175131 50.366663,11.1751629 50.3667982)
385	Sonneberg	Unterlind, Flutmulde	de:16072:472182	50.335668	11.176272		MATCHED_AMBIGUOUSLY	n1576560497	3.4	0.68	Unterlind, Flutmulde				LINESTRING(11.176272 50.335668,11.1762556 50.3356969)
386	Sonneberg	Unterlind, Flutmulde	de:16072:472182	50.335668	11.176272		MATCHED_AMBIGUOUSLY	n1576560502	19.0	0.29	Unterlind, Flutmulde				LINESTRING(11.176272 50.335668,11.1765083 50.3357488)
387	Sonneberg	Unterlind, Schloss	de:16072:472183	50.330475	11.171783		MATCHED_AMBIGUOUSLY	n1576770273	45.0	0.12	Unterlind, Schloß				LINESTRING(11.171783 50.330475,11.1714676 50.3301235)
388	Sonneberg	Unterlind, Schloss	de:16072:472183	50.330475	11.171783		MATCHED_AMBIGUOUSLY	n1576770276	9.8	0.37	Unterlind, Schloß			Heubisch, Brücke	LINESTRING(11.171783 50.330475,11.1718647 50.3305458)
389	Sonneberg	Waldhaus	de:16072:472236	50.36082	11.185578		MATCHED	n1770456131	1.7	0.52	Sonneberg, Waldhaus;Waldhaus				LINESTRING(11.185578 50.36082,11.1855676 50.3608337)
390	Sonneberg	Wehd	de:16072:472184	50.367774	11.168816		MATCHED_AMBIGUOUSLY	n11724849828	2.6	0.73	Wehd				LINESTRING(11.168816 50.367774,11.1687793 50.3677744)
391	Sonneberg	Wehd	de:16072:472184	50.367774	11.168816		MATCHED_AMBIGUOUSLY	n7059968293	0.5	0.89	Wehd				LINESTRING(11.168816 50.367774,11.1688225 50.3677722)
392	Sonneberg	Wehd, Grüntal	de:16072:472185	50.372062	11.174564		MATCHED_AMBIGUOUSLY	n2261521385	8.6	0.48	Grüntal				LINESTRING(11.174564 50.372062,11.1744919 50.3721238)
393	Sonneberg	Wehd, Grüntal	de:16072:472185	50.372062	11.174564		MATCHED_AMBIGUOUSLY	n8840209031	9.7	0.45	Grüntal				LINESTRING(11.174564 50.372062,11.174428 50.3720689)
394	Sonneberg	Wehd, Heimstättenring	de:16072:472186	50.370553	11.168753		MATCHED_AMBIGUOUSLY	n8957505298	4.7	0.62	Heimstättenring				LINESTRING(11.168753 50.370553,11.1686888 50.3705424)
395	Sonneberg	Wehd, Heimstättenring	de:16072:472186	50.370553	11.168753		MATCHED_AMBIGUOUSLY	n8957505299	12.4	0.39	Heimstättenring				LINESTRING(11.168753 50.370553,11.1687934 50.3704449)
