	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
471	Kürnach 	Ortsmitte	de:09679:3223:0:11	49.846577	10.040614	bus	MATCHED	n566699059	21.7	1.0	Kürnach Ortsmitte	402,430,431,441,445	Ri Kürnach Prosselsheimer Straße/Untereisenheim Kaltenhausen	Kürnach Prosselsheimer Straße	LINESTRING(10.040614 49.846577,10.0403887 49.8464464)
472	Kürnach 	Ortsmitte	de:09679:3223:0:12	49.84616	10.040326	bus	MATCHED	n566699055	3.9	1.0	Kürnach Ortsmitte	402,430,431,441,445	Ri Kürnach Höllberghalle/Estenfeld/B19		LINESTRING(10.040326 49.84616,10.0402725 49.8461546)
473	Kürnach 	Pleichfelder Straße	de:09679:3224:0:12	49.846375	10.039805	bus	MATCHED	n7156763267	40.2	1.0	Kürnach Pleichfelder Straße	431,445	Ri Kürnach Am Neuen Berg		LINESTRING(10.039805 49.846375,10.0392466 49.8464059)
474	Kürnach 	Prosselsheimer Straße	de:09679:3225:0:11	49.848147	10.045294	bus	MATCHED	n5476628126	4.9	1.0	Kürnach Prosselsheimer Straße	430,431,441,445	Ri Kürnach Schwarzer Brunn/Mühlhausen Rimparer Straße/Kürnach Obere Torstraße	Kürnach Obere Torstraße	LINESTRING(10.045294 49.848147,10.0453341 49.8481117)
475	Kürnach 	Prosselsheimer Straße	de:09679:3225:0:12	49.84817	10.045366	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Kürnach Obere Torstraße		POINT(10.045366 49.84817)
476	Kürnach 	Semmelstraße	de:09679:3226:0:11	49.844996	10.03702	bus	MATCHED	n5458755671	27.5	1.0	Kürnach Semmelstraße	430,431,445	Ri Kürnach Ortsmitte/Kürnach Pleichfelder Straße		LINESTRING(10.03702 49.844996,10.0366414 49.8449543)
477	Kürnach 	Semmelstraße	de:09679:3226:0:12	49.845007	10.037074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.037074 49.845007)
478	Kürnach 	Wachtelberg	de:09679:3216:0:11	49.841254	10.017195	bus	MATCHED	w370766832	24.4	1.0	Kürnach Wachtelberg	430,431,461	Ri Kürnach Industriepark/Nord/Kürnach Grießmühle/Kürnach Am Neuen Berg	Kürnach Am Neuen Berg/Kürnach Industriepark/Nord	LINESTRING(10.017195 49.841254,10.0169117 49.8413749)
479	Kürnach 	Wachtelberg	de:09679:3216:0:12	49.841364	10.017284	bus	MATCHED	w370766833	6.0	1.0	Kürnach Wachtelberg	430,431,461	Ri Estenfeld Sieboldstraße/Würzburg Europastern		LINESTRING(10.017284 49.841364,10.0172682391865 49.8413112771814)
480	Leinach 	Am Burgweg	de:09679:3230:0:11	49.859337	9.81325	bus	MATCHED	n6381223698	2.1	1.0	Am Burgweg	521,522,523	Ri Leinach An der Weeth	Leinach, Volkenbergweg	LINESTRING(9.81325 49.859337,9.8132218 49.859342)
481	Leinach 	Am Burgweg	de:09679:3230:0:12	49.859285	9.81307	bus	MATCHED	n5768822582	13.6	1.0	Am Burgweg	521,523	Ri Leinach Volkenbergweg		LINESTRING(9.81307 49.859285,9.8132599 49.8592814)
482	Leinach 	An der Weeth	de:09679:3232:0:11	49.859597	9.808453	bus	MATCHED	n5768822593	8.5	1.0	An der Weeth	521,522,523	Ri Leinach Hofstraße	Am Burgweg	LINESTRING(9.808453 49.859597,9.8084812 49.8596712)
483	Leinach 	An der Weeth	de:09679:3232:0:12	49.859522	9.808498	bus	MATCHED	n6381223696	10.9	1.0	An der Weeth	521,523	Ri Leinach Am Burgweg		LINESTRING(9.808498 49.859522,9.8086494 49.8595197)
484	Leinach 	Burkardusstraße	de:09679:3231:0:11	49.864143	9.801204	bus	MATCHED	n5777249026	8.5	1.0	Burkardusstraße	521,522,523	Ri Leinach Lamm-Eck	Hofstraße	LINESTRING(9.801204 49.864143,9.801085 49.8641465)
485	Leinach 	Burkardusstraße	de:09679:3231:0:12	49.864074	9.80124	bus	MATCHED	n8816978452	17.9	1.0	Burkardusstraße	521,523	Ri Leinach Hofstraße		LINESTRING(9.80124 49.864074,9.8009898 49.864077)
486	Leinach 	Hofstraße	de:09679:3239:0:11	49.863014	9.804303	bus	MATCHED	n5777249023	2.3	1.0	Hofstraße	521,522,523	Ri Leinach Burkardusstraße	An der Weeth	LINESTRING(9.804303 49.863014,9.8043162 49.862995)
487	Leinach 	Hofstraße	de:09679:3239:0:12	49.862522	9.804491	bus	MATCHED	n8798204685	9.2	1.0	Leinach Hofstraße	521,523	Ri Leinach An der Weeth		LINESTRING(9.804491 49.862522,9.8045498 49.862448)
488	Leinach 	Lamm-Eck	de:09679:3233:0:11	49.865475	9.799236	bus	MATCHED	n6376857088	1.6	1.0	Lamm-Eck	521,522,523	Ri Leinach Mühlgasse	Burkardusstraße	LINESTRING(9.799236 49.865475,9.7992195 49.8654658)
489	Leinach 	Lamm-Eck	de:09679:3233:0:12	49.865481	9.799039	bus	MATCHED	n686557261	3.5	1.0	Lamm-Eck	521,523	Ri Leinach Burkardusstraße		LINESTRING(9.799039 49.865481,9.7990773 49.8654614)
490	Leinach 	Mühlgasse	de:09679:3234:0:11	49.867403	9.799641	bus	MATCHED	n5777249021	9.3	1.0	Mühlgasse	521,522,523	Ri Leinach Zellinger Straße	Lamm-Eck	LINESTRING(9.799641 49.867403,9.7997266 49.8673398)
491	Leinach 	Mühlgasse	de:09679:3234:0:12	49.867392	9.79947	bus	MATCHED	n6376857086	6.2	1.0	Mühlgasse	521,523	Ri Leinach Lamm-Eck		LINESTRING(9.79947 49.867392,9.7994148 49.8674351)
492	Leinach 	Volkenbergweg	de:09679:3235:0:11	49.853453	9.831854	bus	MATCHED	n6374553849	4.4	1.0	Leinach, Volkenbergweg	521,522,523	Ri Leinach Am Burgweg	Badesee/Süd	LINESTRING(9.831854 49.853453,9.8319157 49.8534518)
493	Leinach 	Volkenbergweg	de:09679:3235:0:12	49.853308	9.833112	bus	MATCHED	n700170198	1.8	1.0	Leinach, Volkenbergweg	521,523	Ri Erlabrunn Hüttentalgraben		LINESTRING(9.833112 49.853308,9.8331371 49.8533066)
494	Leinach 	Wiesenhof	de:09679:3236:0:11	49.877784	9.802731	bus	MATCHED	n6374553848	18.9	1.0	Wiesenhof	521,523	Ri Zell Wasserwerk	Zellinger Straße	LINESTRING(9.802731 49.877784,9.8029299 49.8778963)
495	Leinach 	Wiesenhof	de:09679:3236:0:12	49.877876	9.802695	bus	MATCHED	n5777249017	13.4	1.0	Wiesenhof	521,523	Ri Leinach Zellinger Straße		LINESTRING(9.802695 49.877876,9.8027687 49.877987)
496	Leinach 	Zellinger Straße	de:09679:3237:0:11	49.870217	9.799479	bus	MATCHED	n1609320164	19.7	1.0	Zellinger Straße	521,522,523	Ri Leinach Wiesenhof/Leinach Mühlgasse	Mühlgasse	LINESTRING(9.799479 49.870217,9.7997515 49.870239)
497	Leinach 	Zellinger Straße	de:09679:3237:0:12	49.870246	9.799344		MATCHED	n6376857087	2.8	1.0	Zellinger Straße				LINESTRING(9.799344 49.870246,9.7993298 49.870269)
498	Lenzenbrunn 	Ort	de:09679:3325:0:11	49.54203	9.985197	bus	MATCHED	n5328135498	7.4	1.0	Lenzenbrunn	LiTa,Rufbus	Ri Oesfeld Ort/Oberhausen Ort/Stalldorf Ort		LINESTRING(9.985197 49.54203,9.9851112 49.5420668)
499	Lenzenbrunn 	Ort	de:09679:3325:0:12	49.54203	9.985197	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Rufbus	Ri Stalldorf Ort		POINT(9.985197 49.54203)
500	Lindelbach 	Am Neuen Weg	de:09679:3285:0:12	49.733535	10.029367	bus	MATCHED	n4781096670	1.9	1.0	Am neuen Weg	551,552,554	Ri Lindelbach Rathaus/Eibelstadt Kreuzkapelle		LINESTRING(10.029367 49.733535,10.029384 49.7335477)
501	Lindelbach 	Rathaus	de:09679:3286:0:11	49.733035	10.035385	bus	MATCHED	n3733248581	41.6	1.0	Lindelbach Rathaus	551,552,554	Ri Lindelbach Unterer Bux		LINESTRING(10.035385 49.733035,10.0348104 49.7330777)
502	Lindelbach 	Rathaus	de:09679:3286:0:12	49.73296	10.035412	bus	MATCHED	n3733248580	43.0	1.0	Lindelbach Rathaus	551,552,554	Ri Eibelstadt Kreuzkapelle/Theilheim K.-Wallrapp-Str./Westheim Rathausplatz/Eibelstadt Marktplatz		LINESTRING(10.035412 49.73296,10.034816 49.732992)
503	Lindelbach 	Unterer Bux	de:09679:3287:0:12	49.734307	10.031613	bus	MATCHED	n4781096668	2.6	1.0	Unterer Bux	551,552,554	Ri Lindelbach Am Neuen Weg		LINESTRING(10.031613 49.734307,10.0316473 49.7343155)
504	Lindflur 	Chausseehaus	de:09679:3374	49.71415	9.937119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.937119 49.71415)
505	Lindflur 	Dorfweiher	de:09679:3297	49.711118	9.929465		MATCHED	n294110293	12.2	0.35	Lindflur - Dorfweiher				LINESTRING(9.929465 49.711118,9.9295296 49.7110161)
506	Lindflur 	Friedhofstraße	de:09679:3299:0:11	49.711263	9.927884	bus	MATCHED	n294110216	23.9	1.0	Lindflur - Friedhofstraße	312,421	Ri Albertshausen Lindflurer Str	Lindflurer Straße	LINESTRING(9.927884 49.711263,9.9281088 49.7111049)
507	Lindflur 	Friedhofstraße	de:09679:3299:0:12	49.711263	9.927884	bus	MATCHED	n294110215	14.6	1.0	Lindflur - Friedhofstraße	312	Ri Albertsh. Wolffskeelplatz/Uengershausen Erlengrund		LINESTRING(9.927884 49.711263,9.9280657 49.7112038)
508	Maidbronn 	Albin-Jörg-Straße	de:09679:3347:0:11	49.847035	9.972423	bus	MATCHED	n361195729	10.1	1.0	Maidbronn Albin-Jörg-Straße	450,452,459	Ri Maidbronn Am Baumland/Würzburg Wittelsbacherplatz	Bussteig 6	LINESTRING(9.972423 49.847035,9.9725144 49.8469654)
509	Maidbronn 	Albin-Jörg-Straße	de:09679:3347:0:12	49.84722	9.972207	bus	MATCHED_THOUGH_REVERSED_DIR	n361195738	7.0	1.0	Maidbronn Albin-Jörg-Straße	450,452,459	Ri Rimpar Schleifweg/Rimpar Technologiepark	Maidbronn Albin-Jörg-Straße	LINESTRING(9.972207 49.84722,9.9721562 49.8472735)
510	Maidbronn 	Am Baumland	de:09679:3348:0:11	49.843901	9.973716	bus	MATCHED	n8859025178	5.9	1.0	Maidbronn Am Baumland	450,452,459	Ri Rimpar Marktplatz/Maidbronn Albin-Jörg-Straße/Würzburg Wolffskeel-Schule/Würzburg Europastern		LINESTRING(9.973716 49.843901,9.9737499 49.8438528)
511	Mainfähre 	nach Obereisenheim	de:09679:99006:0:1	49.890182	10.183302	bus	MATCHED	n261657810	63.9	0.11	Mainfähre Obereisenheim	8137	Ri Fahr		LINESTRING(10.183302 49.890182,10.18245 49.8903517)
512	Mainfähre 	nach Obereisenheim	de:09679:99006:0:2	49.890182	10.183302	bus	MATCHED	n6418886667	1.6	1.0	Obereisenheim Mainfähre	8137	Ri Stammheim Maintalstraße 30		LINESTRING(10.183302 49.890182,10.1832815 49.8901763)
513	Margetsh 	Georg-Büchner-Straße	de:09679:99025:0:11	49.840454	9.857474		MATCHED	n8801279199	88.1	1.0	Margetsh Heinrich-Böll-Straße				LINESTRING(9.857474 49.840454,9.8562831 49.8402599)
514	Margetsh 	Georg-Büchner-Straße	de:09679:99025:0:12	49.840413	9.857285		MATCHED	n8801279200	60.6	1.0	Margetsh Heinrich-Böll-Straße				LINESTRING(9.857285 49.840413,9.8564468 49.8403428)
515	Margetshöch 	Obere Steigstraße	de:09679:99026:0:11	49.835072	9.861355		MATCHED	n8801264712	117.4	1.0	Margetshöch Obere Steigstraße				LINESTRING(9.861355 49.835072,9.861925 49.8340826)
516	Margetshöch 	Obere Steigstraße	de:09679:99026:0:12	49.834991	9.861597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.861597 49.834991)
517	Margetshöchheim 	Bachwiese	de:09679:2095:0:11	49.826983	9.866664	bus	MATCHED	n247393680	10.1	1.0	Bachwiese	521,522,523	Ri Margetshöchheim Birkachstr/Erlabrunn Badesee/Süd	Scheckert	LINESTRING(9.866664 49.826983,9.8666867 49.8268934)
518	Margetshöchheim 	Bachwiese	de:09679:2095:0:12	49.827469	9.866484	bus	MATCHED	n247393681	52.4	1.0	Bachwiese	521,522,523	Ri Zell Scheckert/Würzburg Alfred-Nobel-Straße/Zell Wasserwerk/Würzburg Paradiesstraße		LINESTRING(9.866484 49.827469,9.8665289 49.8269989)
519	Margetshöchheim 	Birkachstr	de:09679:2096:0:11	49.834446	9.864265	bus	MATCHED	n247394637	25.1	1.0	Birkachstraße	521,522,523	Ri Margetshöchheim Dorfstraße	Bachwiese	LINESTRING(9.864265 49.834446,9.8642198 49.83467)
520	Margetshöchheim 	Birkachstr	de:09679:2096:0:12	49.833003	9.86449	bus	MATCHED	n246787807	29.0	1.0	Birkachstraße	521,522,523	Ri Margetshöchheim Bachwiese		LINESTRING(9.86449 49.833003,9.8644405 49.8332616)
521	Margetshöchheim 	Birkachstr	de:09679:2096:0:14	49.830824	9.865532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.865532 49.830824)
522	Margetshöchheim 	Dorfstraße	de:09679:2097:0:11	49.836225	9.863708	bus	MATCHED	n247191251	12.3	1.0	Dorfstraße	521,522,523	Ri Margetshöchheim Falkenstr.	Birkachstraße	LINESTRING(9.863708 49.836225,9.8637511 49.8361181)
523	Margetshöchheim 	Dorfstraße	de:09679:2097:0:12	49.836167	9.863637	bus	MATCHED	n246787806	1.0	1.0	Dorfstraße	521,522,523	Ri Margetshöchheim Birkachstr		LINESTRING(9.863637 49.836167,9.8636338 49.8361586)
524	Margetshöchheim 	Falkenstr.	de:09679:2098:0:11	49.840489	9.862262	bus	MATCHED	n334533238	21.2	1.0	Falkenstraße	521,522,523	Ri Erlabrunn Badesee/Süd/Margetshöchheim Dorfstraße	Dorfstraße	LINESTRING(9.862262 49.840489,9.8619696 49.8404621)
525	Margetshöchheim 	Falkenstr.	de:09679:2098:0:12	49.840471	9.861966	bus	MATCHED	n247288158	21.8	1.0	Falkenstraße	521,523	Ri Erlabrunn Badesee/Süd		LINESTRING(9.861966 49.840471,9.862269 49.8404806)
526	Margetshöchheim 	Falkenstr.	de:09679:2098:0:13	49.840657	9.86175	bus	MATCHED	n247288160	2.4	1.0	Falkenstraße	523	Ri Margetshöchheim Dorfstraße/Zell Wasserwerk		LINESTRING(9.86175 49.840657,9.861723 49.840644)
527	Moos 	Lindenstraße	de:09679:3122:0:11	49.676415	9.882968	bus	MATCHED	n5498556557	2.0	1.0	Moos Lindenstraße	312	Ri Moos Zum Abtsrain		LINESTRING(9.882968 49.676415,9.8829424 49.6764215)
528	Moos 	Lindenstraße	de:09679:3122:0:12	49.676368	9.883085	bus	MATCHED	n5498556556	21.5	1.0	Moos Lindenstraße	312	Ri Geroldshausen Schule/Geroldshausen Abzw. Bahnhof		LINESTRING(9.883085 49.676368,9.8833166 49.6764901)
529	Moos 	Zum Abtsrain	de:09679:3123:0:11	49.674508	9.880687	bus	MATCHED	n317808128	10.3	1.0	Zum Abtsrain	312	Ri Kirchheim Rothweg		LINESTRING(9.880687 49.674508,9.8806428 49.6745961)
530	Moos 	Zum Abtsrain	de:09679:3123:0:12	49.674479	9.880794	bus	MATCHED	n317808131	14.7	1.0	Zum Abtsrain	312	Ri Moos Lindenstraße		LINESTRING(9.880794 49.674479,9.88081 49.6746104)
531	Mädelhofen 	Ort	de:09679:3407:0:12	49.782474	9.77058	bus	MATCHED	n8798500515	7.0	1.0	Mädelhofen Ort	977	Ri Roßbrunn/B8	Roßbrunn B8	LINESTRING(9.77058 49.782474,9.7705456 49.7824155)
532	Mädelhofen 	Ortsmitte	de:09679:3409:0:1	49.782497	9.770535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.770535 49.782497)
533	Mädelhofen/B 	8	de:09679:3405:0:11	49.782219	9.772278	bus	MATCHED	n345694273	11.2	1.0	Mädelhofen/B8	977	Ri Waldbüttelbrunn/B8	Roßbrunn B8/Waldbüttelbrunn/B8	LINESTRING(9.772278 49.782219,9.7721553 49.7821573)
534	Mühlhausen 	Abzweig Mühlhausen	de:09679:3103:0:11	49.856748	10.019342		MATCHED	n655456956	8.9	1.0	Mühlhausen Abzweig Mühlhausen				LINESTRING(10.019342 49.856748,10.0192452 49.8567986)
535	Mühlhausen 	Abzweig Mühlhausen	de:09679:3103:0:12	49.856719	10.019333	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					461	Ri Mühlhausen Rimparer Straße/Kürnach Industriepark/Nord		POINT(10.019333 49.856719)
536	Mühlhausen 	Höfersgasse	de:09679:3104:0:11	49.857652	10.012389		MATCHED	n1203195292	10.7	1.0	Mühlhausen Höfersgasse				LINESTRING(10.012389 49.857652,10.0125389 49.8576501)
537	Mühlhausen 	Höfersgasse	de:09679:3104:0:12	49.857623	10.012425	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430,431,445,461	Ri Mühlhausen/B19/Kürnach Industriepark/Nord/Kürnach Friedhof/Seligenstadt (b Würzburg)/Kürnach Obere Torstraße/Kürnach Pleichfelder Straße/Kürnach Prosselsheimer Straße		POINT(10.012425 49.857623)
538	Mühlhausen 	Rimparer Straße	de:09679:3102:0:11	49.858462	10.008391		MATCHED	n3303104488	15.9	1.0	Mühlhausen Rimparer Straße				LINESTRING(10.008391 49.858462,10.0085686 49.8583764)
539	Mühlhausen 	Rimparer Straße	de:09679:3102:0:12	49.858439	10.008481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430,431,445,461	Ri Mühlhausen Höfersgasse		POINT(10.008481 49.858439)
540	Neubrunn 	Geiersberg	de:09679:3245:0:11	49.730306	9.668774	bus	MATCHED	n8798215640	42.5	1.0	Neubrunn Geiersberg	472,480,8073	Ri Holzkirchhausen/Neubrunn Rathaus		LINESTRING(9.668774 49.730306,9.6691182 49.7306163)
541	Neubrunn 	Geiersberg	de:09679:3245:0:12	49.730312	9.668927	bus	MATCHED	n3402759431	35.8	1.0	Neubrunn Geiersberg	472,8073	Ri Böttigheim Ort		LINESTRING(9.668927 49.730312,9.6689986 49.7306309)
542	Neubrunn 	Rathaus	de:09679:4096:0:11	49.73098	9.672143	bus	MATCHED	n8801117338	3.4	1.0	Neubrunn Rathaus	472,480	Ri Holzkirchhausen/Helmstadt An der Waage		LINESTRING(9.672143 49.73098,9.6721181 49.7309543)
543	Neubrunn 	Rathaus	de:09679:4096:0:12	49.730904	9.672197	bus	MATCHED	n8801117339	2.2	1.0	Neubrunn Rathaus	472	Ri Neubrunn Geiersberg/Holzkirchhausen		LINESTRING(9.672197 49.730904,9.6721685 49.7308967)
544	Oberaltertheim 	Am Michelsberg	de:09679:4001:0:11	49.727711	9.768981	bus	MATCHED	n8798341512	2.4	1.0	Oberaltertheim Am Michelsberg	492	Ri Irtenberg Fh. Irtenberg		LINESTRING(9.768981 49.727711,9.7690144 49.7277105)
545	Oberaltertheim 	Am Michelsberg	de:09679:4001:0:12	49.727629	9.768972	bus	MATCHED	n8798341513	4.4	1.0	Oberaltertheim Am Michelsberg	491,492	Ri Oberaltertheim Rathaus		LINESTRING(9.768972 49.727629,9.7689133 49.7276387)
546	Oberaltertheim 	Rathaus	de:09679:4003:0:11	49.727566	9.763744	bus	MATCHED	n659662051	13.8	1.0	Oberaltertheim Rathaus	492	Ri Oberaltertheim Am Michelsberg	Abzweig Niederhofen	LINESTRING(9.763744 49.727566,9.7638775 49.7274763)
547	Oberaltertheim 	Rathaus	de:09679:4003:0:12	49.727467	9.763807	bus	MATCHED	n8801071363	9.7	1.0	Oberaltertheim Rathaus	491,492	Ri Altertheim Abzweig Niederhofen		LINESTRING(9.763807 49.727467,9.7638288 49.7275534)
548	Oberaltertheim 	Schule	de:09679:4009:0:11	49.72713	9.76404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.76404 49.72713)
549	Oberaltertheim 	Schule	de:09679:4009:0:12	49.727124	9.764022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.764022 49.727124)
550	Obereisenheim 	Mainfähre	de:09679:4046:0:11	49.890518	10.181119	bus	MATCHED	n261657807	19.9	0.32	Mainfähre Obereisenheim	8105,8110,8116,8135	Ri Untereisenheim Abzweig/Untereisenheim Dipbacher Str./Wipfeld Nikolaus-Müller-Str.		LINESTRING(10.181119 49.890518,10.1813841 49.8905707)
551	Obereisenheim 	Mainfähre	de:09679:4046:0:12	49.890558	10.180904	bus	MATCHED	n8859245103	51.5	1.0	Obereisenheim Mainfähre	8135	Ri Wipfeld Nikolaus-Müller-Str.		LINESTRING(10.180904 49.890558,10.1811 49.8910037)
552	Oberhausen 	Ort	de:09679:3323:0:11	49.546291	9.937864	bus	MATCHED	n8900184437	5.8	1.0	Oberhausen Ort	424	Ri Strüth Ort		LINESTRING(9.937864 49.546291,9.9379438 49.5462827)
553	Oberhausen 	Ort	de:09679:3323:0:12	49.546291	9.937864	bus	MATCHED	n8900184438	7.7	1.0	Oberhausen Ort	425	Ri Stalldorf Ort		LINESTRING(9.937864 49.546291,9.9377638 49.5462666)
554	Oberpleichfeld 	An der Weth	de:09679:3275:0:11	49.878727	10.085592	bus	MATCHED	n8856249942	5.8	1.0	Oberpleichfeld An der Weth	445	Ri Bergtheim		LINESTRING(10.085592 49.878727,10.085653 49.8787607)
555	Oberpleichfeld 	An der Weth	de:09679:3275:0:12	49.878774	10.085511	bus	MATCHED	n8856249941	36.6	1.0	Oberpleichfeld An der Weth	445	Ri Oberpleichfeld Ort		LINESTRING(10.085511 49.878774,10.0858065 49.8790426)
556	Oberpleichfeld 	Ort	de:09679:3270:0:11	49.877066	10.086239	bus	MATCHED	n9052986563	9.8	1.0	Oberpleichfeld Ort	8105,8108,8116	Ri Seligenstadt (b Würzburg)/Würzburg Europastern		LINESTRING(10.086239 49.877066,10.0862755 49.8771514)
557	Oberpleichfeld 	Ort	de:09679:3270:0:12	49.877135	10.086167	bus	MATCHED	n9052986562	11.8	1.0	Oberpleichfeld Ort	8105,8116	Ri Prosselsheim Amtskeller		LINESTRING(10.086167 49.877135,10.0862847 49.8770602)
558	Ochsenfurt 	Abzw. Westsiedlung	de:09679:3271:0:11	49.668851	10.046264	bus	MATCHED	n7251655995	23.1	1.0	Abzweig Westsiedlung	423,427,428	Ri Goßmannsdorf Bachgasse/Goßmannsdorf Bahnhof/Hohestadt Rosenstraße/Ochsenfurt Brunnenstraße/Ochsenfurt Dresdener Str.		LINESTRING(10.046264 49.668851,10.0465389 49.6687443)
559	Ochsenfurt 	Abzw. Westsiedlung	de:09679:3271:0:12	49.668805	10.046273	bus	MATCHED	n7251655996	20.7	1.0	Abzweig Westsiedlung	423,425,427	Ri Ochsenfurt Realschule/Ochsenfurt Brunnenstraße/Ochsenfurt Grundschule		LINESTRING(10.046273 49.668805,10.0464925 49.6689249)
560	Ochsenfurt 	Berliner Str.	de:09679:3272:0:12	49.668183	10.043955	bus	MATCHED	n9527460697	17.1	1.0	Ochsenfurt Berliner Strraße	427	Ri Ochsenfurt Realschule		LINESTRING(10.043955 49.668183,10.0439286 49.6680306)
561	Ochsenfurt 	Berufsschule	de:09679:3266:0:11	49.661828	10.075873	bus	MATCHED	n304146652	14.5	1.0	Ochsenfurt Berufsschule	425,428,Rufbus	Ri Ochsenfurt Uffenheimer Straße/Eichelsee Ort/Aufstetten Ort		LINESTRING(10.075873 49.661828,10.0760291 49.6617458)
562	Ochsenfurt 	Berufsschule	de:09679:3266:0:12	49.661781	10.075917	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					423,425,555	Ri Hohestadt Rosenstraße/Tückelhausen Ort/Darstadt Ort/Ochsenfurt/Ochsenfurt Bärental		POINT(10.075917 49.661781)
563	Ochsenfurt 	Brunnenstraße	de:09679:3253:0:11	49.664648	10.060925	bus	MATCHED	n493871053	9.2	1.0	Brunnenstraße	423,427,428	Ri Ochsenfurt Abzw. Westsiedlung		LINESTRING(10.060925 49.664648,10.0608225 49.6645986)
564	Ochsenfurt 	Brunnenstraße	de:09679:3253:0:12	49.664549	10.060862	bus	MATCHED	n493871054	21.6	1.0	Brunnenstraße	423,427,428	Ri Ochsenfurt Post		LINESTRING(10.060862 49.664549,10.0610579 49.6644018)
565	Ochsenfurt 	Brückenstraße	de:09679:3256:0:11	49.664648	10.063072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.063072 49.664648)
566	Ochsenfurt 	Bärental	de:09679:3252:0:11	49.664206	10.083859	bus	MATCHED	n493880398	22.3	1.0	Ochsenfurt Bärental	426,427,428	Ri Goßmannsdorf Bachgasse/Ochsenfurt Brunnenstraße/Ochsenfurt Uffenheimer Straße/Ochsenfurt Realschule/Ochsenfurt Ölmühle/Hohestadt Rosenstraße/Ochsenfurt Marktbreiter Straße		LINESTRING(10.083859 49.664206,10.083562 49.6641498)
567	Ochsenfurt 	Bärental	de:09679:3252:0:12	49.664142	10.083886	bus	MATCHED	n493880397	3.6	1.0	Ochsenfurt Bärental	428	Ri Ochsenfurt Marktbreiter Straße/Ochsenfurt		LINESTRING(10.083886 49.664142,10.0839159 49.6641156)
568	Ochsenfurt 	Dresdener Str.	de:09679:3273:0:12	49.667706	10.041189	bus	MATCHED	n9545502681	31.6	1.0	Ochsenfurt Dresdener Straße	427	Ri Ochsenfurt Berliner Str.		LINESTRING(10.041189 49.667706,10.0410023 49.6679629)
569	Ochsenfurt 	Frickenhäuser Str.	de:09679:99013:0:1	49.668758	10.067976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.067976 49.668758)
570	Ochsenfurt 	Frickenhäuser Str.	de:09679:99013:0:2	49.668758	10.067976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.067976 49.668758)
571	Ochsenfurt 	Frühlingstraße	de:09679:3268:0:11	49.672148	10.055678	bus	MATCHED	n8925836381	13.6	1.0	Ochsenfurt Frühlingstraße	426	Ri Ochsenfurt Gh Weißes Lamm		LINESTRING(10.055678 49.672148,10.0557052 49.6720274)
572	Ochsenfurt 	Gh Weißes Lamm	de:09679:3274:0:11	49.672508	10.051313	bus	MATCHED	n466311067	4.2	1.0	Kleinochsenfurt Gh Weißes Lamm	426,8112	Ri Ochsenfurt Mainbrücke		LINESTRING(10.051313 49.672508,10.0512855 49.6724746)
573	Ochsenfurt 	Gh Weißes Lamm	de:09679:3274:0:12	49.673031	10.050468	bus	MATCHED	n465620629	1.9	1.0	Kleinochsenfurt Gh Weißes Lamm	554,555	Ri Goßmannsdorf Staustufe		LINESTRING(10.050468 49.673031,10.050493 49.6730371)
574	Ochsenfurt 	Grundschule	de:09679:5021:0:1	49.664537	10.069198	bus	MATCHED	n9150751156	30.6	1.0	Ochsenfurt Volksschule	426,427	Ri Ochsenfurt Marktbreiter Straße/Ochsenfurt Bärental		LINESTRING(10.069198 49.664537,10.0696237 49.664537)
575	Ochsenfurt 	Grundschule	de:09679:5021:0:2	49.664543	10.069036	bus	MATCHED	n9150751155	11.7	1.0	Ochsenfurt Volksschule	423,427,428	Ri Ochsenfurt Marktbreiter Straße		LINESTRING(10.069036 49.664543,10.0691699 49.6644841)
576	Ochsenfurt 	Grundschule	de:09679:5021:0:3	49.664514	10.068893	bus	MATCHED	n9150751154	5.0	1.0	Ochsenfurt Volksschule	427	Ri Ochsenfurt Bärental/Ochsenfurt Marktbreiter Straße		LINESTRING(10.068893 49.664514,10.0688835 49.6644696)
