	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
674	Kuhlenkamp(Morsum) 	Kuhlenkampstraße 39	de:03361:51858::2	52.92235	9.070965	bus	MATCHED	n7137844739	6.5	0.38	Kuhlenkampstraße 39	721,721,786	Ri Kuhlenkamp(Morsum) Landwehrstraße/Beppen(Morsum) Beppener Straße		LINESTRING(9.070965 52.92235,9.0709412 52.9224069)
675	Kuhlenkamp(Morsum) 	Kuhlenkampstraße 56	de:03361:51859::1	52.921538	9.06425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.06425 52.921538)
676	Kuhlenkamp(Morsum) 	Landwehrstraße	de:03361:51860::1	52.922653	9.082881	bus	MATCHED	n7137844736	0.7	0.91	Landwehrstraße	721,721,786	Ri Einste(Blender)/Kuhlenkamp(Morsum) Kuhlenkampstraße 39		LINESTRING(9.082881 52.922653,9.0828904 52.9226559)
677	Kuhlenkamp(Morsum) 	Landwehrstraße	de:03361:51860::2	52.922549	9.083087	bus	MATCHED	n7137844737	3.3	0.77	Landwehrstraße	721	Ri Kuhlenkamp(Morsum) Landwehrstraße 17	Einste	LINESTRING(9.083087 52.922549,9.0830943 52.9225201)
678	Kuhlenkamp(Morsum) 	Landwehrstraße 17	de:03361:51861::1	52.93018	9.089995	bus	NO_MATCH					721,721	Ri Kuhlenkamp(Morsum) Landwehrstraße		POINT(9.089995 52.93018)
679	Kuhlenkamp(Morsum) 	Landwehrstraße 17	de:03361:51861::2	52.930095	9.089769	bus	NO_MATCH					721	Ri Wulmstorf(Morsum)/Blender Varste		POINT(9.089769 52.930095)
680	Langwedel(Kr 	Verden)	de:03361:53589::1	52.977788	9.195129		MATCHED	n2576177628	152.4	0.1	Langwedel	EV,RE1,RE8,RE8,RS1	Ri Verden(Aller)/Etelsen	Achim/Etelsen	LINESTRING(9.195129 52.977788,9.1931396 52.978454)
681	Langwedel(Kr 	Verden)	de:03361:53589::2	52.977849	9.195247	train	MATCHED	n1245534125	157.0	0.17	Langwedel	RB37,RE1,RE8,RS1	Ri Visselhövede/Verden(Aller)/Etelsen	Visselhövede	LINESTRING(9.195247 52.977849,9.193214 52.9785526)
682	Langwedel(Kr 	Verden)	de:03361:53589::4	52.977923	9.195316	train	MATCHED	n1245534188	11.6	0.54	Langwedel	RB37	Ri Visselhövede/Achim(b Bremen) (Zug)		LINESTRING(9.195316 52.977923,9.1954807 52.9778897)
683	Langwedel(Kr 	Verden) Bahnhof	de:03361:106464::SEV-Halt	52.978037	9.195961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.195961 52.978037)
684	Langwedel(Kr 	Verden) Carl-Friedrich-Straße	de:03361:53590::1	52.975719	9.192062	bus	MATCHED	n904421940	0.9	0.93	Carl-Friedrich-Straße	704,704,740	Ri Daverden Suhrfeldstraße/Langwedel(Kr Verden)-Daverden Schule	Suhrfeldstraße	LINESTRING(9.192062 52.975719,9.1920752 52.9757193)
685	Langwedel(Kr 	Verden) Carl-Friedrich-Straße	de:03361:53590::2	52.975492	9.192593	bus	MATCHED	n904421914	1.9	0.83	Carl-Friedrich-Straße	704,740	Ri Langwedel(Kr Verden) Förth	Förth	LINESTRING(9.192593 52.975492,9.192589 52.9754747)
686	Langwedel(Kr 	Verden) Carl-Friedrich-Straße	de:03361:53590::SEV	52.975577	9.192261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.192261 52.975577)
687	Langwedel(Kr 	Verden) Dahlbrügge/Hollenstraße	de:03361:53591::1	52.989397	9.221072	bus	MATCHED	n11808297006	10.0	0.42	Dahlbrügge, Hollenstraße	704	Ri Langwedel-Völkersen Schule/Langwedel-Völkersen Mühle		LINESTRING(9.221072 52.989397,9.2209397 52.9893545)
688	Langwedel(Kr 	Verden) Dahlbrügge/Hollenstraße	de:03361:53591::2	52.989494	9.221164	bus	MATCHED	n11808297007	10.4	0.42	Dahlbrügge, Hollenstraße	704,704	Ri Langwedel(Kr Verden) Schülingen		LINESTRING(9.221164 52.989494,9.2210148 52.9894683)
689	Langwedel(Kr 	Verden) Dahlbrügge/Landstraße	de:03361:53592::1	52.988768	9.224607	bus	MATCHED	n7129020344	1.2	0.88	Landstraße	760,760	Ri Langwedel-Holtebüttel/Langwedel-Völkersen Mühle	Völkersen Mühle	LINESTRING(9.224607 52.988768,9.2246251 52.9887684)
690	Langwedel(Kr 	Verden) Dahlbrügge/Landstraße	de:03361:53592::2	52.989153	9.224391	bus	MATCHED	n7129020342	1.2	0.87	Landstraße	760,760	Ri Langwedel-Völkersen Mühle/Langwedel-Holtebüttel	Holtebüttel	LINESTRING(9.224391 52.989153,9.2244011 52.9891623)
691	Langwedel(Kr 	Verden) Dahlbrügge/Überführung	de:03361:53593::1	52.984692	9.205841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.205841 52.984692)
692	Langwedel(Kr 	Verden) Förth	de:03361:53594::1	52.972814	9.211829	bus	MATCHED	n904403423	3.1	0.77	Förth	704,704,740	Ri Langwedel(Kr Verden) Carl-Friedrich-Straße	Carl-Friedrich-Straße	LINESTRING(9.211829 52.972814,9.2118456 52.9728403)
693	Langwedel(Kr 	Verden) Förth	de:03361:53594::2	52.972432	9.21247	bus	MATCHED	n904404635	12.3	0.65	Förth	704,740	Ri Dauelsen Zum Thingplatz/Dauelsen Berufsschulzentrum/Langwedel-Nindorf	Berufsschulzentrum/Zum Thingplatz	LINESTRING(9.21247 52.972432,9.2122869 52.9724233)
694	Langwedel(Kr 	Verden) Schülingen	de:03361:53596::1	52.985873	9.246229	bus	MATCHED	n11613755068	5.8	0.61	Langwedel-Schülingen	704,704	Ri Langwedel-Holtebüttel/Langwedel(Kr Verden) Dahlbrügge/Hollenstraße		LINESTRING(9.246229 52.985873,9.2462896 52.9859103)
695	Langwedel(Kr 	Verden)-Daverden Schule	de:03361:53595::1	52.976276	9.182495	bus	NO_MATCH					704,726,726	Ri Etelsen Schule/Cluvenhagen Waldstraße/Langwedel-Lindholz		POINT(9.182495 52.976276)
696	Langwedel(Kr 	Verden)-Daverden Schule	de:03361:53595::2	52.97624	9.182167	bus	NO_MATCH					704	Ri Langwedel-Nindorf/Langwedel(Kr Verden) Carl-Friedrich-Straße		POINT(9.182167 52.97624)
697	Langwedel-Völkersen 	Gätje	de:03361:53599::1	53.0121	9.212684	bus	MATCHED_THOUGH_REVERSED_DIR	n7129020336	1.7	0.8	Gätje	760,760	Ri Allerdorf Parkplatz/Langwedel-Völkersen Schule	Parkplatz	LINESTRING(9.212684 53.0121,9.2127067 53.012094)
698	Langwedel-Völkersen 	Gätje	de:03361:53599::2	53.011886	9.212761	bus	MATCHED	n2731493271	2.0	0.89	Gätje	760,760	Ri Langwedel-Völkersen Schule/Allerdorf Parkplatz	Schule Völkersen	LINESTRING(9.212761 53.011886,9.2127622 53.0118677)
699	Langwedel-Völkersen 	Mühle	de:03361:53600::1	52.996899	9.227523	bus	MATCHED_THOUGH_REVERSED_DIR	n7129020339	0.9	0.49	Völkersen Mühle	704,760,760	Ri Langwedel-Völkersen Schule/Langwedel(Kr Verden) Dahlbrügge/Landstraße	Schule Völkersen	LINESTRING(9.227523 52.996899,9.2275326 52.9968931)
700	Langwedel-Völkersen 	Mühle	de:03361:53600::2	52.997469	9.227666	bus	MATCHED	n2731493238	4.9	0.62	Völkersen Mühle	704,760,760	Ri Langwedel(Kr Verden) Dahlbrügge/Landstraße/Langwedel(Kr Verden) Dahlbrügge/Hollenstraße/Langwedel-Völkersen Schule	Landstraße	LINESTRING(9.227666 52.997469,9.2277067 52.9975061)
701	Langwedel-Völkersen 	Prüser	de:03361:53601::1	53.005316	9.224367	bus	NO_MATCH					704	Ri Langwedel-Völkersen Mühle		POINT(9.224367 53.005316)
702	Langwedel-Völkersen 	Schule	de:03361:53602::1	53.004568	9.23041	bus	MATCHED_THOUGH_REVERSED_DIR	n2731493252	6.1	0.33	Schule Völkersen	704,704,760,760	Ri Langwedel-Völkersen Gätje/Langwedel(Kr Verden) Dahlbrügge/Hollenstraße/Langwedel-Völkersen Prüser/Langwedel-Völkersen Mühle	Gätje	LINESTRING(9.23041 53.004568,9.2305014 53.004572)
703	Langwedel-Völkersen 	Schule	de:03361:53602::2	53.004534	9.230112	bus	MATCHED	n7129020338	8.1	0.57	Schule Völkersen	760,760	Ri Langwedel-Völkersen Mühle/Langwedel-Völkersen Gätje	Völkersen Mühle	LINESTRING(9.230112 53.004534,9.2299935 53.0045193)
704	Lehringen 	Kreuzung Fuhrhop	de:03361:54448::1	52.884316	9.397457	bus	MATCHED	n3761447015	12.5	0.36	Kirchlinteln-Lehringen, Kreuzung Fuhrhop	701	Ri Kirchlinteln Lehringen 6		LINESTRING(9.397457 52.884316,9.397622 52.8843676)
705	Lehringen 	Winkelmann	de:03361:54449::1	52.882424	9.40408	bus	MATCHED	n3761447022	11.8	0.51	Kirchlinteln-Lehringen, Winkelmann	701	Ri Lehringen Kreuzung Fuhrhop	Kirchlinteln-Lehringen, Kreuzung Fuhrhop	LINESTRING(9.40408 52.882424,9.4042 52.8823468)
706	Lessel 	Abzw.	de:03361:55277::1	52.987221	9.145175	bus	MATCHED	n1932968550	1.2	0.68	Abzweig Lessel	740	Ri Daverden Waldschloss	Waldschloß	LINESTRING(9.145175 52.987221,9.1451848 52.9872117)
707	Lessel 	Abzw.	de:03361:55277::2	52.987302	9.145352	bus	MATCHED	n603122102	1.6	0.77	Abzweig Lessel	740	Ri Cluvenhagen	Cluvenhagen	LINESTRING(9.145352 52.987302,9.1453743 52.9872957)
708	Luttum 	Am Rüstkamp	de:03361:57207::1	52.894538	9.300883	bus	MATCHED	n6949843488	5.5	0.68	Am Rüstkamp	701,715	Ri Luttum Sophienstraße	Kirchlinteln-Luttum, Sophienstraße	LINESTRING(9.300883 52.894538,9.3009648 52.8945322)
709	Luttum 	Am Rüstkamp	de:03361:57207::2	52.894124	9.300798	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					701	Ri Luttum Siedlung		POINT(9.300798 52.894124)
710	Luttum 	Dorfstraße	de:03361:57209::1	52.899433	9.302117	bus	MATCHED	n2702982147	14.7	0.45	Luttum, Dorfstraße	715	Ri Weitzmühlen Abzw. Mühle	Abzweig Mühle	LINESTRING(9.302117 52.899433,9.3023131 52.8994913)
711	Luttum 	Kreuzung	de:03361:57210::1	52.897419	9.290801	bus	MATCHED	n3761464440	9.3	0.51	Kirchlinteln-Luttum, Kreuzung	701	Ri Eitze(Verden) Schlesierstraße	Schlesierstraße	LINESTRING(9.290801 52.897419,9.2909384 52.8974116)
712	Luttum 	Kreuzung	de:03361:57210::2	52.897276	9.290976	bus	MATCHED	n4579923453	8.5	0.35	Kirchlinteln-Luttum, Kreuzung	701	Ri Luttum Siedlung/Luttum Sophienstraße	Kirchlinteln-Luttum, Siedlung/Meisenweg	LINESTRING(9.290976 52.897276,9.2908878 52.8972205)
713	Luttum 	Meisenweg	de:03361:57211::1	52.891312	9.301273	bus	MATCHED	n6949843486	40.7	0.43	Meisenweg	715	Ri Luttum Am Rüstkamp	Am Rüstkamp	LINESTRING(9.301273 52.891312,9.3013617 52.8909502)
714	Luttum 	Postweg	de:03361:57212::1	52.896786	9.300658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.300658 52.896786)
715	Luttum 	Schule	de:03361:57213::1	52.889403	9.30646	bus	MATCHED	n3761464443	54.8	0.27	Kirchlinteln-Luttum, Schule	701,715	Ri Luttum Meisenweg/Eitze(Verden) Schlesierstraße/Eitze(Verden) Schmiede/Kirchlinteln-Armsen Auf dem Kamp/Kirchlinteln-Hohenaverbergen Drommelbeck/Luttum Siedlung	Kattensteert/Kirchlinteln-Armsen, Auf dem Kamp	LINESTRING(9.30646 52.889403,9.3072677 52.8894761)
716	Luttum 	Siedlung	de:03361:57214::1	52.890613	9.301643	bus	MATCHED	n3761464439	8.3	0.35	Kirchlinteln-Luttum, Siedlung	701	Ri Luttum Am Rüstkamp/Luttum Sophienstraße/Luttum Kreuzung	Kirchlinteln-Luttum, Kreuzung	LINESTRING(9.301643 52.890613,9.3017503 52.890651)
717	Luttum 	Siedlung	de:03361:57214::2	52.890798	9.3013	bus	MATCHED	n4579923452	22.0	0.39	Kirchlinteln-Luttum, Siedlung	701	Ri Kirchlinteln-Hohenaverbergen Drommelbeck/Luttum Schule	Kirchlinteln-Hohenaverbergen, Drommelbeck	LINESTRING(9.3013 52.890798,9.301462 52.8906263)
718	Luttum 	Sophienstraße	de:03361:57215::1	52.896861	9.29877	bus	MATCHED	n3761464436	51.7	0.3	Kirchlinteln-Luttum, Sophienstraße	701,715	Ri Luttum Dorfstraße/Luttum Kreuzung/Verden(Aller) Aller-Weser-Klinik	Luttum, Dorfstraße	LINESTRING(9.29877 52.896861,9.2985208 52.8964214)
719	Luttum 	Sophienstraße	de:03361:57215::2	52.89625	9.298271	bus	MATCHED	n7770757263	25.2	0.23	Kirchlinteln-Luttum, Sophienstraße	701	Ri Luttum Am Rüstkamp		LINESTRING(9.298271 52.89625,9.2984016 52.8964626)
720	Messpunkt 	Langwedel-Daverden	de:03361:61197::1	52.999091	9.181483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.181483 52.999091)
721	Messpunkt 	Verden-Ost	de:03361:61486::1	52.932103	9.285213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.285213 52.932103)
722	Meyerdamm 	Tunnel	de:03361:61657::1	53.068601	8.993548	bus	MATCHED	n736902922	169.6	0.09	Meyerdamm, Tunnel	722,722	Ri Oyten-Meyerdamm		LINESTRING(8.993548 53.068601,8.9910219 53.0684552)
723	Meyerdamm 	Tunnel	de:03361:61657::2	53.068541	8.993524	bus	MATCHED	n736902940	116.2	0.12	Meyerdamm, Tunnel	722,722	Ri Oyten Schulzentrum/Oyten Im Königsmoor		LINESTRING(8.993524 53.068541,8.9918051 53.0683842)
724	Meyerdamm 	Zum Behlingsee	de:03361:61658::1	53.066476	8.968796	bus	MATCHED_THOUGH_OSM_NO_NAME	n360043411	0.5	0.35		722,722,745	Ri Oyten Rotdornweg		LINESTRING(8.968796 53.066476,8.9688036 53.0664779)
725	Meyerdamm 	Zum Behlingsee	de:03361:61658::2	53.066545	8.968677	bus	MATCHED_THOUGH_OSM_NO_NAME	n360043394	5.8	0.25		722,722,745	Ri Oyten Rotdornweg/Oyterdamm Abzw. Behlingsee		LINESTRING(8.968677 53.066545,8.9686234 53.0665037)
726	Morsum(Kr 	Verden) Biefelweide	de:03361:62711::1	52.950966	9.062687	bus	MATCHED	n7137844744	1.8	0.84	Biefelweide	721,721,786	Ri Morsum(Kr Verden) Ellerknickweg	Ellerknickweg	LINESTRING(9.062687 52.950966,9.0626612 52.9509715)
727	Morsum(Kr 	Verden) Biefelweide	de:03361:62711::2	52.950878	9.06284	bus	MATCHED	n7137844745	6.4	0.65	Biefelweide	721,721	Ri Morsum(Kr Verden) Ellerknickweg/Morsum(Kr Verden) Zum Fleet		LINESTRING(9.06284 52.950878,9.062916 52.9509133)
728	Morsum(Kr 	Verden) Dunkerskamp	de:03361:62712::1	52.951833	9.08755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.08755 52.951833)
729	Morsum(Kr 	Verden) Dunkerskamp	de:03361:62712::2	52.951833	9.087549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.087549 52.951833)
730	Morsum(Kr 	Verden) Edelhof	de:03361:62713::1	52.952927	9.078268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.078268 52.952927)
731	Morsum(Kr 	Verden) Ellerknickweg	de:03361:62714::1	52.945458	9.060333	bus	MATCHED	n2647489989	0.4	0.93	Ellerknickweg	721,721	Ri Beppen(Morsum) Thedinghauser Straße	Im Dorf	LINESTRING(9.060333 52.945458,9.0603327 52.9454544)
732	Morsum(Kr 	Verden) Ellerknickweg	de:03361:62714::2	52.945423	9.060585	bus	MATCHED	n7137844742	4.6	0.71	Ellerknickweg	721,721,786	Ri Beppen(Morsum) Im Dorf/Beppen(Morsum) Thedinghauser Straße/Morsum(Kr Verden) Biefelweide		LINESTRING(9.060585 52.945423,9.0606335 52.9454524)
733	Morsum(Kr 	Verden) Grundschule	de:03361:62715::1	52.946922	9.082185	bus	MATCHED	n987063621	30.3	0.31	Grundschule	721,721	Ri Thedinghausen Englandhalle/Morsum(Kr Verden) Kindergarten/Beppen(Morsum) Im Dorf/Wulmstorf(Morsum)/Thedinghausen-Oetzen Wiedbüschenweg/Morsum(Kr Verden) Zum Fleet		LINESTRING(9.082185 52.946922,9.0820651 52.9471847)
734	Morsum(Kr 	Verden) Kindergarten	de:03361:62716::1	52.955115	9.084061	bus	MATCHED	n324620702	17.4	0.41	Morsum, Kindergarten	720,721,721,750,786	Ri Thedinghausen-Oetzen/Morsum(Kr Verden) Schulstraße/Morsum(Kr Verden) Zum Fleet/Thedinghausen-Lunsen/Morsum(Kr Verden) Grundschule	Oetzen/Schulstraße	LINESTRING(9.084061 52.955115,9.0839685 52.9549684)
735	Morsum(Kr 	Verden) Rösener Straße	de:03361:62717::1	52.945108	9.080411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.080411 52.945108)
736	Morsum(Kr 	Verden) Schulstraße	de:03361:62718::1	52.951655	9.088733	bus	MATCHED	n324622647	3.0	0.85	Schulstraße	720,750,786	Ri Morsum(Kr Verden) Kindergarten	Morsum, Kindergarten	LINESTRING(9.088733 52.951655,9.0887227 52.9516817)
737	Morsum(Kr 	Verden) Schulstraße	de:03361:62718::2	52.951238	9.089153	bus	MATCHED	n324622575	0.4	0.96	Schulstraße	720,750	Ri Wulmstorf(Morsum)	Wulmstorf	LINESTRING(9.089153 52.951238,9.0891544 52.9512344)
738	Morsum(Kr 	Verden) Tietjenstraße	de:03361:62719::1	52.954894	9.078778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.078778 52.954894)
739	Morsum(Kr 	Verden) Weidweg	de:03361:62720::1	52.939953	9.075329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.075329 52.939953)
740	Morsum(Kr 	Verden) Zum Fleet	de:03361:62721::1	52.95375	9.068747	bus	NO_MATCH					721	Ri Morsum(Kr Verden) Biefelweide		POINT(9.068747 52.95375)
741	Morsum(Kr 	Verden) Zum Fleet	de:03361:62721::2	52.953698	9.068858	bus	NO_MATCH					721,721	Ri Morsum(Kr Verden) Biefelweide/Morsum(Kr Verden) Kindergarten		POINT(9.068858 52.953698)
742	Narthauen 	Bornkampsweg	de:03361:64320::1	53.15408	9.179298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.179298 53.15408)
743	Narthauen 	Brunnenweg	de:03361:64321::1	53.151379	9.175741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					745	Ri Narthauen Upp'n Barg		POINT(9.175741 53.151379)
744	Narthauen 	Brunnenweg	de:03361:64321::2	53.151352	9.175751	bus	MATCHED	n453568892	4.9	0.62	Narthauen, Brunnenweg	745			LINESTRING(9.175751 53.151352,9.175695 53.1513239)
745	Narthauen 	Upp'n Barg	de:03361:64322::1	53.147371	9.168397	bus	MATCHED	n468446040	9.2	0.55	Narthauen, Upp'n Barg	745	Ri Otterstedt(Ottersberg) Nord		LINESTRING(9.168397 53.147371,9.1682701 53.1473383)
746	Narthauen 	Upp'n Barg	de:03361:64322::2	53.147368	9.168702	bus	MATCHED	n468446038	31.0	0.3	Narthauen, Upp'n Barg	745	Ri Narthauen Brunnenweg		LINESTRING(9.168702 53.147368,9.1683211 53.1472081)
747	Neddenaverbergen 	Bahnhof	de:03361:64658::1	52.883075	9.349197	bus	MATCHED	n2981758367	8.5	0.49	Bahnhof Neddenaverbergen	701	Ri Hohenaverbergen Hasenheide/Kirchlinteln-Hohenaverbergen Kreuzung nach Armsen	Hasenheide	LINESTRING(9.349197 52.883075,9.3491138 52.8831325)
748	Neddenaverbergen 	Bahnhof	de:03361:64658::2	52.883069	9.34919	bus	MATCHED	n2981758366	17.9	0.52	Bahnhof Neddenaverbergen	701	Ri Neddenaverbergen Up'n Kiel/Lehringen Winkelmann	Kirchlinteln-Neddenaverbergen, Up'n Kiel	LINESTRING(9.34919 52.883069,9.3494306 52.8831388)
749	Neddenaverbergen 	Burenbrink	de:03361:64659::1	52.886651	9.360047	bus	MATCHED	n3761447018	11.3	0.54	Kirchlinteln-Neddenaverbergen, Burenbrink	701	Ri Kirchlinteln-Armsen Im Sande/Neddenaverbergen Bahnhof	Kirchlinteln-Armsen, Im Sande	LINESTRING(9.360047 52.886651,9.3599033 52.8867038)
750	Neddenaverbergen 	Burenbrink	de:03361:64659::2	52.886682	9.36005	bus	MATCHED	n6936082496	6.3	0.62	Kirchlinteln-Neddenaverbergen, Burenbrink	701	Ri Neddenaverbergen Schule/Neddenaverbergen Up'n Kiel	Kirchlinteln-Neddenaverbergen, Schule/Kirchlinteln-Neddenaverbergen, Up'n Kiel	LINESTRING(9.36005 52.886682,9.360086 52.8866301)
751	Neddenaverbergen 	Marienstraße	de:03361:64660::1	52.886225	9.374092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.374092 52.886225)
752	Neddenaverbergen 	Schule	de:03361:64661::1	52.886815	9.363668	bus	MATCHED	n3761447023	9.4	0.39	Kirchlinteln-Neddenaverbergen, Schule	701	Ri Neddenaverbergen Up'n Kiel/Neddenaverbergen Burenbrink	Bahnhof Neddenaverbergen/Kirchlinteln-Neddenaverbergen, Burenbrink	LINESTRING(9.363668 52.886815,9.3637147 52.8868948)
753	Neddenaverbergen 	Up'n Kiel	de:03361:64662::1	52.886366	9.369413	bus	MATCHED	n11803330700	12.4	0.36	Kirchlinteln-Neddenaverbergen, Up'n Kiel	701	Ri Lehringen Winkelmann/Neddenaverbergen Bahnhof/Neddenaverbergen Schule		LINESTRING(9.369413 52.886366,9.3692458 52.8863194)
754	Neddenaverbergen 	Up'n Kiel	de:03361:64662::2	52.886366	9.369413		MATCHED	n3761447017	11.8	0.25	Kirchlinteln-Neddenaverbergen, Up'n Kiel			Kirchlinteln-Neddenaverbergen, Schule	LINESTRING(9.369413 52.886366,9.3692414 52.886389)
755	Nottorf(Morsum) 	Schifferstraße	de:03361:68862::1	52.958615	9.090124	bus	MATCHED	n1408722364	88.7	0.15	Schifferstraße	721,721	Ri Thedinghausen-Oetzen Holunderstraße	Holunderstraße	LINESTRING(9.090124 52.958615,9.0914054 52.9584141)
756	Ottersberg(b 	Bremen)	de:03361:72578::1	53.096892	9.13248		MATCHED	n3739101921	6.3	0.72	Ottersberg	EV,RB41,RE4	Ri Sagehorn/Sottrum(Kr Rotenburg)	Sagehorn	LINESTRING(9.13248 53.096892,9.1325672 53.0968699)
757	Ottersberg(b 	Bremen)	de:03361:72578::2	53.096853	9.13315	train	MATCHED	n3739101923	108.7	0.14	Ottersberg	RB41	Ri Sottrum(Kr Rotenburg)	Sottrum	LINESTRING(9.13315 53.096853,9.1347678 53.0969611)
758	Ottersberg(b 	Bremen)	de:03361:72578::3	53.096795	9.133515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.133515 53.096795)
759	Ottersberg(b 	Bremen) Abzw. Eckstever	de:03361:72579::1	53.120506	9.142243	bus	MATCHED	n461990637	0.5	0.89	Ottersberg, Abzw. Eckstever	730,745	Ri Otterstedt(Ottersberg) Ziegelei		LINESTRING(9.142243 53.120506,9.1422375 53.1205024)
760	Ottersberg(b 	Bremen) Abzw. Eckstever	de:03361:72579::2	53.120635	9.142131	bus	MATCHED	n448144805	0.6	0.89	Ottersberg, Abzw. Eckstever	730,745,788	Ri Ottersberg(b Bremen) Am Damm/Ottersberg(b Bremen) Seepark		LINESTRING(9.142131 53.120635,9.1421362 53.1206305)
761	Ottersberg(b 	Bremen) Alter Weg	de:03361:72580::1	53.110135	9.143723		MATCHED	n6366092502	14.1	0.36	Alter Weg				LINESTRING(9.143723 53.110135,9.1439335 53.1101278)
762	Ottersberg(b 	Bremen) Alter Weg	de:03361:72580::2	53.110064	9.143712		MATCHED	n6366092503	20.2	0.28	Alter Weg				LINESTRING(9.143712 53.110064,9.1440113 53.1100376)
763	Ottersberg(b 	Bremen) Am Bahnhof (Süd)	de:03361:72581::1	53.095583	9.133264	bus	MATCHED	n736940487	0.8	0.8	Ottersberg, Bahnhof Süd	760,760,788	Ri Ottersberg(b Bremen) Heideweg	Ottersberg, Heideweg	LINESTRING(9.133264 53.095583,9.133272 53.0955772)
764	Ottersberg(b 	Bremen) Am Bahnhof (Süd)	de:03361:72581::2	53.095996	9.132778	bus	MATCHED	n736940633	1.1	0.69	Ottersberg, Bahnhof Süd	760,760,788	Ri Ottersberg(b Bremen) Amtshof	Amtshof	LINESTRING(9.132778 53.095996,9.1327945 53.0959978)
765	Ottersberg(b 	Bremen) Am Damm	de:03361:72582::1	53.114469	9.14134	bus	NO_MATCH					730,745,788	Ri Ottersberg(b Bremen) Seepark/Ottersberg(b Bremen) Abzw. Eckstever/Eckstever Ortsmitte		POINT(9.14134 53.114469)
766	Ottersberg(b 	Bremen) Am Damm	de:03361:72582::2	53.113517	9.141116	bus	NO_MATCH					730,745,788	Ri Ottersberg(b Bremen) Busbahnhof		POINT(9.141116 53.113517)
767	Ottersberg(b 	Bremen) Amtshof	de:03361:72583::1	53.10775	9.142067	bus	MATCHED	n2740798602	7.4	0.62	Amtshof	722,730,745,760,760,788,789,838,851,851	Ri Ottersberg(b Bremen) Busbahnhof/Ottersberg(b Bremen) Wiestebruch/Ottersberg(b Bremen) Bahnhof (Nord)/Ottersberg(b Bremen) Am Damm	Busbahnhof Ottersberg	LINESTRING(9.142067 53.10775,9.1420133 53.1076915)
768	Ottersberg(b 	Bremen) Amtshof	de:03361:72583::2	53.106597	9.139035	bus	MATCHED	n434546709	24.8	0.35	Amtshof	722,730,745,760,760,788,789,838	Ri Ottersberg(b Bremen) Am Bahnhof (Süd)/Ottersberg(b Bremen) Bahnhof (Nord)/Nadah(Oyten)/Ottersberg(b Bremen) Busbahnhof	Busbahnhof Ottersberg/Ottersberg, Bahnhof Nord/Ottersberg, Bahnhof Süd	LINESTRING(9.139035 53.106597,9.1386671 53.1065693)
769	Ottersberg(b 	Bremen) Bahnhof (Nord)	de:03361:72584::1	53.097128	9.132379	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					722,730,788,789,851,851	Ri Ottersberg(b Bremen) Amtshof/Nadah(Oyten)		POINT(9.132379 53.097128)
770	Ottersberg(b 	Bremen) Bahnhof (Nord)	de:03361:72584::AST	53.09709	9.13245	bus	MATCHED	n2610899604	4.2	0.55	Ottersberg, Bahnhof Nord	722		Amtshof/Nadah	LINESTRING(9.13245 53.09709,9.1323897 53.0970789)
771	Ottersberg(b 	Bremen) Busbahnhof	de:03361:72585::1	53.111052	9.139821	bus	MATCHED	n6883703393	5.1	0.69	Busbahnhof Ottersberg	722,722,730,745,760,760,788,789,838	Ri Ottersberg(b Bremen) Campe/Dipshorn(Vorwerk) Spritzenhaus/Buchholz(Vorwerk) Dorfstraße/Ottersberg(b Bremen) Amtshof/Ottersberg(b Bremen) Am Damm/Ottersberg(b Bremen) Busbahnhof/Ottersberg(b Bremen) Siedlung/Ottersberg(b Bremen) Wiestebruch/Ottersberg(b Bremen) Bahnhof (Nord)		LINESTRING(9.139821 53.111052,9.1398324 53.1110069)
