	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1046	Karlsdorf 	Kohlfahrtstraße (Planung)	de:08215:99014	49.139477	8.546428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.546428 49.139477)
1047	Karlsdorf 	Ostendstraße	de:08215:32708:0:1	49.135205	8.550246	bus	MATCHED	n3700694149	20.2	0.56	Karlsdorf Ostendstraße	125	Ri Karlsdorf Rathaus/Karlsdorf Brühlstraße	Karlsdorf Rathaus	LINESTRING(8.550246 49.135205,8.5503969 49.1353578)
1048	Karlsdorf 	Ostendstraße	de:08215:32708:0:2	49.13598	8.550641	bus	MATCHED	n3700694150	1.3	0.92	Karlsdorf Ostendstraße	125	Ri Bruchsal Kändelweg	Bruchsal Kändelweg	LINESTRING(8.550641 49.13598,8.5506269 49.1359724)
1049	Karlsdorf 	Rathaus	de:08215:32047:0:1	49.136086	8.544793	bus	MATCHED	n458459343	0.6	0.95	Karlsdorf Rathaus	125	Ri Karlsdorf Ostendstraße	Karlsdorf Ostendstraße	LINESTRING(8.544793 49.136086,8.5447846 49.1360868)
1050	Karlsdorf 	Rathaus	de:08215:32047:0:2	49.136204	8.54464	bus	MATCHED	n3700694164	11.7	0.66	Karlsdorf Rathaus	125	Ri Karlsdorf Kirche	Karlsdorf Kirche	LINESTRING(8.54464 49.136204,8.5447946 49.1361738)
1051	Karlsdorf 	Rathausstraße	de:08215:32612:0:1	49.140612	8.541586	bus	MATCHED	n6163904768	7.5	0.61	Rathausstraße	125	Ri Karlsdorf Rathaus		LINESTRING(8.541586 49.140612,8.5415804 49.1405443)
1052	Karlsdorf 	Turnhalle (Ersatzhalt)	de:08215:32050:0:1	49.133659	8.546113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.546113 49.133659)
1053	Karlsdorf 	Turnhalle (Ersatzhalt)	de:08215:32050:0:2	49.133782	8.546149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.546149 49.133782)
1054	Kirrlach 	Altes Rathaus	de:08215:32522	49.241701	8.548251		MATCHED	n5198123073	60.8	0.11	Altes Rathaus				LINESTRING(8.548251 49.241701,8.5478702 49.2421876)
1055	Kirrlach 	Am Kreuz	de:08215:32526:0:1	49.241912	8.548952	bus	MATCHED	n7704435249	5.1	0.79	Kirrlach Am Kreuz	125,193	Ri Kirrlach Kreuzstraße	Kirrlach Kreuzstraße	LINESTRING(8.548952 49.241912,8.5490069 49.2418827)
1056	Kirrlach 	Am Kreuz	de:08215:32526:0:2	49.241942	8.549114	bus	MATCHED	n5198123075	1.5	0.91	Kirrlach Am Kreuz	125,193	Ri Kirrlach Waldpark/Kirrlach Schillerschule	Kirrlach Schillerschule	LINESTRING(8.549114 49.241942,8.549131 49.2419501)
1057	Kirrlach 	Bruchsaler Straße	de:08215:32715:1:1	49.241824	8.539178	bus	MATCHED	n3602842982	21.7	0.54	Kirrlach Bruchsaler Straße	125,193	Ri Kirrlach Waldpark	Kirrlach Waldpark	LINESTRING(8.539178 49.241824,8.5390306 49.241654)
1058	Kirrlach 	Bruchsaler Straße	de:08215:32715:1:2	49.241848	8.539026	bus	MATCHED	n3699527620	20.3	0.55	Kirrlach Bruchsaler Straße	125,193	Ri Kirrlach Taunusstraße	Kirrlach Taunusstraße	LINESTRING(8.539026 49.241848,8.5389606 49.2416703)
1059	Kirrlach 	Dieselstraße (Planung)	de:08215:32539	49.250533	8.54385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.54385 49.250533)
1060	Kirrlach 	Fridolinstraße (Planung)	de:08215:32538	49.243748	8.542493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.542493 49.243748)
1061	Kirrlach 	Hinterfeld	de:08215:33097:1:1	49.239737	8.556794	bus	MATCHED	n3699527622	3.0	0.76	Kirrlach Hinterfeld	125,193	Ri Kronau Mozartstraße		LINESTRING(8.556794 49.239737,8.556772 49.2397145)
1062	Kirrlach 	Hinterfeld	de:08215:33097:1:2	49.239455	8.558007	bus	MATCHED	n281170783	11.1	0.52	Kirrlach Hinterfeld	125,193	Ri Kirrlach Kreuzstraße	Kirrlach Kreuzstraße/Kronau Mozartstraße	LINESTRING(8.558007 49.239455,8.5578847 49.2395145)
1063	Kirrlach 	Kolpingstraße (Planung)	de:08215:32542	49.248187	8.538226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.538226 49.248187)
1064	Kirrlach 	Kreuzstraße	de:08215:32523:1:1	49.241162	8.551692	bus	MATCHED	n3699528130	0.1	0.96	Kirrlach Kreuzstraße	125,193	Ri Kirrlach Hinterfeld	Kirrlach Hinterfeld	LINESTRING(8.551692 49.241162,8.5516924 49.2411627)
1065	Kirrlach 	Kreuzstraße	de:08215:32523:1:2	49.24105	8.55233	bus	MATCHED	n3699528129	7.6	0.73	Kirrlach Kreuzstraße	125,193	Ri Kirrlach Am Kreuz	Kirrlach Am Kreuz	LINESTRING(8.55233 49.24105,8.5524118 49.241008)
1066	Kirrlach 	Obere Bachstraße	de:08215:33104:1:1	49.237396	8.542359	bus	MATCHED	n3699528135	0.9	0.92	Kirrlach Obere Bachstraße	125,193	Ri Kirrlach Schillerschule	Kirrlach Schillerschule	LINESTRING(8.542359 49.237396,8.5423593 49.237404)
1067	Kirrlach 	Obere Bachstraße	de:08215:33104:1:2	49.23742	8.542269	bus	MATCHED	n3602842981	1.3	0.9	Kirrlach Obere Bachstraße	125,193	Ri Kirrlach Taunusstraße	Kirrlach Taunusstraße	LINESTRING(8.542269 49.23742,8.5422852 49.2374254)
1068	Kirrlach 	Schillerschule	de:08215:32521:0:1	49.238886	8.544739	bus	MATCHED	n3699528137	1.9	0.9	Kirrlach Schillerschule	125,193	Ri Kirrlach Am Kreuz/Kirrlach Waldpark	Kirrlach Am Kreuz	LINESTRING(8.544739 49.238886,8.5447352 49.2389025)
1069	Kirrlach 	Schillerschule	de:08215:32521:0:2	49.239062	8.545494	bus	MATCHED	n3699528140	46.8	0.41	Kirrlach Schillerschule	125,193	Ri Kirrlach Obere Bachstraße	Kirrlach Obere Bachstraße	LINESTRING(8.545494 49.239062,8.5448561 49.2389989)
1070	Kirrlach 	Taunusstraße	de:08215:33105:1:1	49.238294	8.537328	bus	MATCHED	n3699528143	3.2	0.84	Kirrlach Taunusstraße	125,193	Ri Kirrlach Obere Bachstraße	Kirrlach Obere Bachstraße	LINESTRING(8.537328 49.238294,8.5373396 49.238322)
1071	Kirrlach 	Taunusstraße	de:08215:33105:1:2	49.238393	8.537328	bus	MATCHED	n622273018	4.6	0.69	Kirrlach Taunusstraße	125,193	Ri Kirrlach Bruchsaler Straße/Wiesental Einkaufszentrum	Kirrlach Bruchsaler Straße/Kirrlach Obere Bachstraße	LINESTRING(8.537328 49.238393,8.5373611 49.2383576)
1072	Kirrlach 	Waldpark	de:08215:32520:0:1	49.245091	8.537427	bus	MATCHED	n247103652	17.5	0.59	Kirrlach Waldpark	125,193	Ri Kirrlach Bruchsaler Straße/Kirrlach Am Kreuz	Kirrlach Bruchsaler Straße	LINESTRING(8.537427 49.245091,8.5372089 49.245157)
1073	Kirrlach 	Waldpark	de:08215:32520:0:2	49.245208	8.537409	bus	MATCHED	n247103654	2.7	0.87	Kirrlach Waldpark	125,193	Ri Waghäusel Haslacher Straße/Philippsburg Alter Messplatz	Haslacher Straße/Waghäusel Rathaus	LINESTRING(8.537409 49.245208,8.5374451 49.2452037)
1074	Kleinsteinbach 	Abzw. Bahnhof	de:08215:2220:1:1	48.96693	8.553875		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV S5/S51	Ri Remchingen / Wilferd.-Singen		POINT(8.553875 48.96693)
1075	Kleinsteinbach 	Abzw. Bahnhof	de:08215:2220:1:2	48.967142	8.554171	bus	MATCHED	n9364098721	3.5	0.83	Kleinsteinbach Abzw. Bahnhof	152,SEV S5/S51	Ri Kleinsteinbach Hammerwerk/Söllingen Leerdamplatz	Kleinsteinbach Hammerwerk	LINESTRING(8.554171 48.967142,8.5542174 48.9671489)
1076	Kleinsteinbach 	Abzw. Bahnhof	de:08215:2220:1:3	48.966311	8.552177	bus	MATCHED	n9364098722	17.3	0.58	Kleinsteinbach Abzw. Bahnhof	152	Ri Kleinsteinbach Bockstalstraße	Kleinsteinbach Bockstalstraße	LINESTRING(8.552177 48.966311,8.5523935 48.9663741)
1077	Kleinsteinbach 	Bockstalstraße	de:08215:2218:1:1	48.963781	8.545574	bus	MATCHED	n383622765	14.6	0.61	Kleinsteinbach Bockstalstraße	152	Ri Mutschelbach Sonnenberg	Mutschelbach Sonnenberg	LINESTRING(8.545574 48.963781,8.5457452 48.9638492)
1078	Kleinsteinbach 	Bockstalstraße	de:08215:2218:1:2	48.96394	8.546212	bus	MATCHED	n383622783	3.8	0.82	Kleinsteinbach Bockstalstraße	152	Ri Kleinsteinbach Abzw. Bahnhof/Kleinsteinbach	Kleinsteinbach Abzw. Bahnhof	LINESTRING(8.546212 48.96394,8.5461632 48.9639269)
1079	Kleinsteinbach 	Hammerwerk	de:08215:2223:0:1	48.971082	8.549105	bus	MATCHED	n9939228600	2.3	0.82	Kleinsteinbach Hammerwerk	152	Ri Kleinsteinbach Abzw. Bahnhof/Söllingen Leerdamplatz	Söllingen Leerdamplatz	LINESTRING(8.549105 48.971082,8.5490821 48.9710956)
1080	Kleinsteinbach 	Hammerwerk	de:08215:2223:0:2	48.970622	8.549455		MATCHED	n9939228599	59.5	0.11	Kleinsteinbach Hammerwerk			Kleinsteinbach Abzw. Bahnhof	LINESTRING(8.549455 48.970622,8.5489267 48.9710291)
1081	Kronau 	Bahnhofstraße	de:08215:32582:0:1	49.221023	8.637948	bus	MATCHED	n8015461487	1.7	0.9	Kronau Bahnhofstraße	131,133,193	Ri Bad Schönborn-Kronau/Mingolsheim Volksbank/Mingolsheim Schulzentrum	Bad Schönborn-Kronau Bahnhof	LINESTRING(8.637948 49.221023,8.6379477 49.221008)
1082	Kronau 	Bahnhofstraße	de:08215:32582:0:2	49.221117	8.63811	bus	MATCHED	n8015461488	11.7	0.66	Kronau Bahnhofstraße	131,133,193	Ri Kronau Ortsmitte	Kronau Ortsmitte	LINESTRING(8.63811 49.221117,8.6379498 49.2211308)
1083	Kronau 	Gewerbegebiet Heidig	de:08215:32581:0:1	49.211858	8.623988	bus	MATCHED	n3659641852	19.6	0.57	Kronau Gewerbegebiet Heidig	131	Ri Kronau Mozartstraße	Kronau Mozartstraße	LINESTRING(8.623988 49.211858,8.6241565 49.2117201)
1084	Kronau 	Gewerbegebiet Heidig	de:08215:32581:0:2	49.213436	8.622183	bus	MATCHED	n552428873	2.5	0.87	Kronau Gewerbegebiet Heidig	131	Ri Weiher Unterdorf	Weiher Unterdorf	LINESTRING(8.622183 49.213436,8.6221718 49.2134148)
1085	Kronau 	Mozartstraße	de:08215:32580:0:1	49.220196	8.627231	bus	MATCHED	n8015461493	5.7	0.66	Kronau Mozartstraße	131,133,193	Ri Kronau Ortsmitte	Kronau Post	LINESTRING(8.627231 49.220196,8.6271565 49.220211)
1086	Kronau 	Mozartstraße	de:08215:32580:0:2	49.22029	8.627249	bus	MATCHED	n8015461494	4.7	0.79	Kronau Mozartstraße	131,133,193	Ri Kronau Gewerbegebiet Heidig/Kirrlach Hinterfeld	Kirrlach Hinterfeld/Kronau Gewerbegebiet Heidig	LINESTRING(8.627249 49.22029,8.6271864 49.2202794)
1087	Kronau 	Ortsmitte	de:08215:32614:0:1	49.220231	8.634472	bus	MATCHED_THOUGH_REVERSED_DIR	n8015461489	4.5	0.63	Kronau Ortsmitte	131,133,193	Ri Kronau Bahnhofstraße	Kronau Post	LINESTRING(8.634472 49.220231,8.6344101 49.2202306)
1088	Kronau 	Ortsmitte	de:08215:32614:0:2	49.220167	8.634517	bus	MATCHED	n8015461490	3.2	0.77	Kronau Ortsmitte	131,133,193	Ri Kronau Mozartstraße	Kronau Bahnhofstraße	LINESTRING(8.634517 49.220167,8.6345608 49.2201622)
1089	Kronau 	Post	de:08215:32579:0:1	49.219087	8.631229		MATCHED	n8015461491	4.6	0.62	Kronau Post			Kronau Ortsmitte	LINESTRING(8.631229 49.219087,8.6311717 49.2191042)
1090	Kronau 	Post	de:08215:32579:0:2	49.219222	8.631085		MATCHED	n8015461492	9.9	0.44	Kronau Post			Kronau Mozartstraße	LINESTRING(8.631085 49.219222,8.6312037 49.2191782)
1091	Kronau 	Raiffeisen	de:08215:32578:0:1	49.220261	8.634562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.634562 49.220261)
1092	Kronau 	Raiffeisen	de:08215:32578:0:2	49.219991	8.634436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.634436 49.219991)
1093	Kürnbach 	Flehinger Str.	de:08215:14405:0:1	49.078902	8.840375	bus	MATCHED	n2866989806	0.3	0.88	Kürnbach Flehinger Straße	144,145	Ri Sulzfeld Amalienhof/Kürnbach Ober-Tor-Platz/Sulzfeld Schule/Kürnbach Hessenstraße	Kürnbach Oberer-Tor-Platz	LINESTRING(8.840375 49.078902,8.8403739 49.0788994)
1094	Kürnbach 	Flehinger Str.	de:08215:14405:0:2	49.078378	8.838874	bus	MATCHED	n2877885966	1.7	0.83	Kürnbach Flehinger Straße	144,145	Ri Oberderdingen Kelterplatz/Oberderdingen-Flehingen	Oberderdingen Kelterplatz	LINESTRING(8.838874 49.078378,8.838886 49.0783648)
1095	Kürnbach 	Hessenstraße	de:08215:14403:0:1	49.072794	8.848037	bus	MATCHED	n2866989808	6.6	0.64	Kürnbach Hessenstraße	144,145	Ri Kürnbach Ober-Tor-Platz	Kürnbach Oberer-Tor-Platz	LINESTRING(8.848037 49.072794,8.8479956 49.0728469)
1096	Kürnbach 	Ober-Tor-Platz	de:08215:14404:0:1	49.076742	8.84421	bus	MATCHED	n356781369	5.4	0.75	Kürnbach Oberer-Tor-Platz	144,145	Ri Sulzfeld Amalienhof/Sulzfeld Schule/Kürnbach Flehinger Str.	Kürnbach Flehinger Straße/Sulzfeld Amalienhof	LINESTRING(8.84421 49.076742,8.8442347 49.0767878)
1097	Kürnbach 	Ober-Tor-Platz	de:08215:14404:0:2	49.076413	8.844525	bus	MATCHED	n2866989809	1.0	0.89	Kürnbach Oberer-Tor-Platz	144,145	Ri Kürnbach Hessenstraße	Kürnbach Hessenstraße	LINESTRING(8.844525 49.076413,8.8445241 49.0764037)
1098	Landshausen 	Röhrbrunnen	de:08215:13801:0:1	49.148327	8.809068	bus	MATCHED	n8844778521	4.4	0.72	Landshausen Röhrbrunnen	138,139	Ri Menzingen Rathaus	Elsenz Rathaus/Menzingen Bahnhof/Menzingen Heilbronner Straße	LINESTRING(8.809068 49.148327,8.8090785 49.1482881)
1099	Landshausen 	Röhrbrunnen	de:08215:13801:0:2	49.14838	8.808862	bus	MATCHED	n348321592	1.8	0.81	Landshausen Röhrbrunnen	138,139			LINESTRING(8.808862 49.14838,8.808886 49.1483755)
1100	Langenbrücken 	Friedhof	de:08215:33187:1:1	49.20542	8.650327	bus	MATCHED	n6393519168	6.3	0.63	Friedhof	140	Ri Mingolsheim M.-Ende-Schule		LINESTRING(8.650327 49.20542,8.6502828 49.2054692)
1101	Langenbrücken 	Friedhof	de:08215:33187:1:2	49.205514	8.650417	bus	MATCHED	n6393519169	8.8	0.57	Friedhof	140	Ri Langenbrücken Grundschule/Langenbrücken Ochsen		LINESTRING(8.650417 49.205514,8.6504198 49.2054346)
1102	Langenbrücken 	Grundschule	de:08215:33188:1:1	49.20228	8.644659	bus	MATCHED	n2037781510	9.6	0.56	Langenbrücken Grundschule	140	Ri Langenbrücken Ochsen/Langenbrücken Friedhof/Weiher Unterdorf		LINESTRING(8.644659 49.20228,8.6446872 49.2021952)
1103	Langenbrücken 	Ochsen	de:08215:32541:1:1	49.203841	8.647893	bus	MATCHED	n692974120	1.5	0.9	Langenbrücken Ochsen	132,140	Ri Langenbrücken Friedhof/Langenbrücken Polizei	Langenbrücken Polizei	LINESTRING(8.647893 49.203841,8.6479085 49.2038319)
1104	Langenbrücken 	Ochsen	de:08215:32541:1:2	49.204504	8.647839	bus	MATCHED	n692974109	1.5	0.9	Langenbrücken Ochsen	132,140	Ri Langenbrücken Südring	Langenbrücken Südring	LINESTRING(8.647839 49.204504,8.6478251 49.2044938)
1105	Langenbrücken 	Polizei	de:08215:33171:1:1	49.206453	8.648441	bus	MATCHED	n6393518473	2.2	0.87	Langenbrücken Polizei	132,140	Ri Östringen Mozartstraße/Mingolsheim Bruchsaler Straße	Bad Mingolsheim Bruchsaler Straße	LINESTRING(8.648441 49.206453,8.648471 49.2064518)
1106	Langenbrücken 	Polizei	de:08215:33171:1:2	49.206277	8.648279	bus	MATCHED	n6393518474	5.0	0.78	Langenbrücken Polizei	132,140	Ri Langenbrücken Ochsen	Langenbrücken Ochsen	LINESTRING(8.648279 49.206277,8.6482412 49.2062392)
1107	Langenbrücken 	Südring	de:08215:32544:1:1	49.199779	8.64606	bus	MATCHED	n1638500992	27.5	0.5	Langenbrücken Südring	132,140	Ri Langenbrücken Ochsen	Langenbrücken Ochsen	LINESTRING(8.64606 49.199779,8.645992 49.1995361)
1108	Langenbrücken 	Südring	de:08215:32544:1:2	49.199838	8.645952	bus	MATCHED	n1638500995	9.8	0.68	Langenbrücken Südring	132,140	Ri Stettfeld Löwenplatz	Stettfeld Löwenplatz	LINESTRING(8.645952 49.199838,8.6459402 49.1997505)
1109	Langensteinbach 	Aussiedlerhf.	de:08215:8612:1:1	48.935936	8.493041	bus	MATCHED	n7088402248	32.2	0.25	Aussiedlerhöfe	158	Ri Langensteinbach Kirche/Langensteinbach		LINESTRING(8.493041 48.935936,8.493448 48.9358258)
1110	Langensteinbach 	Aussiedlerhf.	de:08215:8612:1:2	48.935528	8.493769	bus	MATCHED	n5840679971	24.4	0.29	Aussiedlerhöfe	155,158	Ri Stupferich Rieslingstraße/Palmbach Auf der Römerstraße/Busenbach Ostendstraße		LINESTRING(8.493769 48.935528,8.4934352 48.9355205)
1111	Langensteinbach 	Draisstraße	de:08215:1414:1:1	48.920496	8.500515	bus	MATCHED	n2667658492	11.7	0.51	Draisstraße	153,158	Ri Langensteinbach Hertzstraße	Hertzstraße	LINESTRING(8.500515 48.920496,8.5006665 48.9204629)
1112	Langensteinbach 	Draisstraße	de:08215:1414:1:2	48.920549	8.500587	bus	MATCHED	n5842626277	31.5	0.3	Draisstraße	158	Ri Langensteinbach	Hertzstraße/Langensteinbach Bahnhof	LINESTRING(8.500587 48.920549,8.5010176 48.9205342)
1113	Langensteinbach 	Eisenbahnstr.	de:08215:8620:1:11	48.917238	8.503003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.503003 48.917238)
1114	Langensteinbach 	Eisenbahnstr.	de:08215:8620:1:12	48.917184	8.503003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.503003 48.917184)
1115	Langensteinbach 	Hertzstraße	de:08215:8605:1:1	48.920514	8.504171	bus	MATCHED	n5842626276	3.6	0.82	Hertzstraße	153,158	Ri Mutschelbach Baum/Langensteinbach Kirche	Langensteinbach Kirche/Mutschelbach Baum	LINESTRING(8.504171 48.920514,8.5041931 48.9204848)
1116	Langensteinbach 	Hertzstraße	de:08215:8605:1:2	48.920591	8.50418	bus	MATCHED_THOUGH_REVERSED_DIR	n10574910176	4.1	0.63	Hertzstraße	158	Ri Langensteinbach Draisstraße	Draisstraße	LINESTRING(8.50418 48.920591,8.5041258 48.9205809)
1117	Langensteinbach 	Ittersb. Str.	de:08215:8611:1:1	48.909244	8.503426	bus	MATCHED	n550781743	15.9	0.34	Langensteinbach Ittersbacher Straße	152,158,721,923	Ri Langensteinbach Volksbank/Langensteinbach Schwimmbad	Langensteinbach Schwimmbad	LINESTRING(8.503426 48.909244,8.5035112 48.9093757)
1118	Langensteinbach 	Ittersb. Str.	de:08215:8611:1:2	48.909067	8.503461	bus	MATCHED	n644157284	3.8	0.56	Langensteinbach Ittersbacher Straße	152,158,923	Ri Langensteinbach Schwimmbad/Langensteinbach Volksbank	Langensteinbach Volksbank	LINESTRING(8.503461 48.909067,8.5034376 48.9090364)
1119	Langensteinbach 	Kirche	de:08215:8606:1:1	48.917899	8.505501	bus	MATCHED	n5840679969	26.4	0.5	Langensteinbach Kirche	152,153,158	Ri Langensteinbach/Langensteinbach Aussiedlerhf.	Langensteinbach Bahnhof	LINESTRING(8.505501 48.917899,8.5054672 48.9176629)
1120	Langensteinbach 	Kirche	de:08215:8606:1:2	48.917751	8.505617	bus	MATCHED	n5840679968	11.0	0.52	Langensteinbach Kirche	158	Ri Langensteinbach Hertzstraße	Hertzstraße	LINESTRING(8.505617 48.917751,8.5056147 48.9176524)
1121	Langensteinbach 	Klinikum	de:08215:8701:1:1	48.902956	8.497407	bus	MATCHED	n4579536303	2.8	0.77	Langensteinbach Klinikum	152,158,721	Ri Langensteinbach Schwimmbad	Langensteinbach Schwimmbad	LINESTRING(8.497407 48.902956,8.4973855 48.9029357)
1122	Langensteinbach 	Schießhüttenäcker	de:08215:1411:1:1	48.920083	8.499042		MATCHED	n3104169334	20.5	0.27	Langensteinbach Schießhüttenäcker			Reichenbach Bahnhof	LINESTRING(8.499042 48.920083,8.4993231 48.9200778)
1123	Langensteinbach 	Schießhüttenäcker	de:08215:1411:1:2	48.92003	8.49985		MATCHED	n1520783015	6.6	0.54	Langensteinbach Schießhüttenäcker			Langensteinbach Bahnhof	LINESTRING(8.49985 48.92003,8.4997593 48.9200255)
1124	Langensteinbach 	Schulzentrum	de:08215:8603:1:1	48.912096	8.498988	bus	MATCHED	n5840633289	2.1	0.88	Langensteinbach Schulzentrum	152,158	Ri Mutschelbach Rathaus	Mutschelbach Rathaus/Rieslingstraße	LINESTRING(8.498988 48.912096,8.4989716 48.912081)
1125	Langensteinbach 	Schulzentrum	de:08215:8603:1:2	48.91219	8.498548	bus	MATCHED	n6224509860	1.3	0.85	Langensteinbach Schulzentrum	158	Ri Langensteinbach Draisstraße/Langensteinbach Kirche/Langensteinbach Wilferd. Str.		LINESTRING(8.498548 48.91219,8.4985622 48.9121829)
1126	Langensteinbach 	Schulzentrum	de:08215:8603:1:3	48.912361	8.497371		MATCHED	n6224509861	1.7	0.8	Langensteinbach Schulzentrum				LINESTRING(8.497371 48.912361,8.4973604 48.9123477)
1127	Langensteinbach 	Schulzentrum	de:08215:8603:1:4	48.912409	8.496967	bus	MATCHED	n6224509862	3.3	0.75	Langensteinbach Schulzentrum	155	Ri Busenbach Ostendstraße/Reichenbach Kurh. /Etzenr. Str./Langensteinbach Aussiedlerhf./Reichenbach Nelkenstraße		LINESTRING(8.496967 48.912409,8.4969224 48.9124045)
1128	Langensteinbach 	Schulzentrum	de:08215:8603:1:5	48.912952	8.496383	bus	MATCHED	n6224509863	3.5	0.74	Langensteinbach Schulzentrum	153	Ri Langensteinbach Wilferd. Str.		LINESTRING(8.496383 48.912952,8.4964151 48.9129291)
1129	Langensteinbach 	Schulzentrum	de:08215:8603:1:6	48.913412	8.4965		MATCHED	n6224509864	4.5	0.63	Langensteinbach Schulzentrum				LINESTRING(8.4965 48.913412,8.4965426 48.913383)
1130	Langensteinbach 	Schwimmbad	de:08215:8601:1:1	48.905418	8.499006	bus	MATCHED	n565771412	8.0	0.72	Langensteinbach Schwimmbad	152,158,721,923	Ri Langensteinbach Ittersb. Str./Langensteinbach Klinikum	Langensteinbach Klinikum	LINESTRING(8.499006 48.905418,8.4989308 48.9053656)
1131	Langensteinbach 	Schwimmbad	de:08215:8601:1:2	48.906056	8.499841	bus	MATCHED_THOUGH_REVERSED_DIR	n390076151	2.7	0.71	Langensteinbach Schwimmbad	152,158,923	Ri Langensteinbach Klinikum/Langensteinbach Ittersb. Str.	Langensteinbach Ittersbacher Straße	LINESTRING(8.499841 48.906056,8.4998759 48.9060491)
1132	Langensteinbach 	St. Barbara	de:08215:1404:0:1	48.909828	8.499931		MATCHED	n1780093782	33.5	0.18	Langensteinbach St. Barbara			Langensteinbach Bahnhof	LINESTRING(8.499931 48.909828,8.4995134 48.9097045)
1133	Langensteinbach 	St. Barbara	de:08215:1404:0:2	48.909634	8.499159		MATCHED	n1315244919	2.0	0.77	Langensteinbach St. Barbara			Spielberg	LINESTRING(8.499159 48.909634,8.499185 48.9096294)
1134	Langensteinbach 	St. Barbara	de:08215:1404:0:3	48.909817	8.497371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.497371 48.909817)
1135	Langensteinbach 	Volksbank	de:08215:8602:1:1	48.912828	8.505716	bus	MATCHED	n431876099	0.5	0.9	Langensteinbach Volksbank	152,158,721,923	Ri Langensteinbach/Langensteinbach Ittersb. Str.	Langensteinbach Ittersbacher Straße	LINESTRING(8.505716 48.912828,8.5057097 48.9128266)
1136	Langensteinbach 	Volksbank	de:08215:8602:1:2	48.912834	8.505869	bus	MATCHED	n431876101	2.9	0.77	Langensteinbach Volksbank	152,158,923	Ri Langensteinbach Ittersb. Str./Langensteinbach	Langensteinbach Bahnhof	LINESTRING(8.505869 48.912834,8.505863 48.912808)
1137	Langensteinbach 	Wilferd. Str.	de:08215:8618:1:1	48.917084	8.508043	bus	MATCHED	n5839239889	9.3	0.59	Langensteinbach Wilferdinger Straße	152,158	Ri Langensteinbach Kirche/Langensteinbach	Langensteinbach Bahnhof/Langensteinbach Kirche	LINESTRING(8.508043 48.917084,8.5079791 48.9170117)
1138	Langensteinbach 	Wilferd. Str.	de:08215:8618:1:2	48.916706	8.507145	bus	MATCHED	n4579722795	27.1	0.43	Langensteinbach Wilferdinger Straße	152,153,158	Ri Mutschelbach Baum/Auerbach Hailerstraße	Hailerstraße/Heinz-Barth-Schule/Mutschelbach Baum	LINESTRING(8.507145 48.916706,8.5075154 48.9167167)
1139	Langensteinbach 	Wilferd. Str.	de:08215:8618:1:3	48.916748	8.508564	bus	MATCHED	n550781759	15.1	0.28	Wilferdinger Straße	153,721,923	Ri Auerbach Hailerstraße/Langensteinbach	Langensteinbach Bahnhof	LINESTRING(8.508564 48.916748,8.5083569 48.9167541)
1140	Leopoldshafen 	Frankfurter Straße	de:08215:1133:1:1	49.101174	8.404216		MATCHED	n26009088	12.4	0.39	Frankfurter Straße			KIT-Campus Nord Bahnhof/Linkenheim Süd	LINESTRING(8.404216 49.101174,8.4040941 49.1010958)
1141	Leopoldshafen 	Frankfurter Straße	de:08215:1133:2:2	49.100751	8.403623		MATCHED	n1656907164	2.9	0.71	Frankfurter Straße			Leopoldshafen Leopoldstraße	LINESTRING(8.403623 49.100751,8.4036498 49.1007704)
1142	Leopoldshafen 	Frankfurter Straße	de:08215:1133:3:3	49.102921	8.407638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.407638 49.102921)
1143	Leopoldshafen 	Frankfurter Straße	de:08215:1133:4:6	49.100851	8.403578		MATCHED	w194644599	20.3	0.28	Leopoldshafen Frankfurter Straße			Leopoldshafen Leopoldstraße	LINESTRING(8.403578 49.100851,8.40380986859834 49.1009527900713)
1144	Leopoldshafen 	Frankfurter Straße	de:08215:1133:4:7	49.100851	8.403578		MATCHED	w194644860	17.4	0.31	Leopoldshafen Frankfurter Straße			KIT-Campus Nord Bahnhof/Linkenheim Süd	LINESTRING(8.403578 49.100851,8.40381403434732 49.1008261207701)
1145	Leopoldshafen 	Leopoldstraße	de:08215:1132:1:1	49.097439	8.401278		MATCHED	n2912457523	2.3	0.75	Leopoldshafen Leopoldstraße			Frankfurter Straße	LINESTRING(8.401278 49.097439,8.4012724 49.0974592)
1146	Leopoldshafen 	Leopoldstraße	de:08215:1132:2:2	49.096898	8.400937		MATCHED	n2912463324	16.4	0.32	Leopoldshafen Leopoldstraße			Viermorgen	LINESTRING(8.400937 49.096898,8.4010178 49.0970353)
