	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
894	Habichtswald-Dörnberg 	Platte	de:06633:203343::A	51.3393	9.33178	bus	MATCHED	n1198445384	170.7	0.09	Platte	110,117,22	Ri Habichtswald-Dörnberg Mitte	Mitte	LINESTRING(9.33178 51.3393,9.334051 51.3398873)
895	Habichtswald-Dörnberg 	Platte	de:06633:203343::AST	51.339585	9.332626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.332626 51.339585)
896	Habichtswald-Dörnberg 	Platte	de:06633:203343::B	51.33981	9.33327	bus	MATCHED	n1198445393	2.4	0.81	Platte	110,117,22	Ri Habichtswald-Ehlen Im Grund	Im Grund	LINESTRING(9.33327 51.33981,9.3333012 51.3398183)
897	Habichtswald-Dörnberg 	Rathaus	de:06633:203350::A	51.342878	9.340003	bus	MATCHED	n278798985	2.4	0.81	Rathaus	117,22	Ri Habichtswald-Dörnberg Mitte/Zierenberg Schule	Mitte/Schule	LINESTRING(9.340003 51.342878,9.3400044 51.3429)
898	Habichtswald-Dörnberg 	Rathaus	de:06633:203350::AST	51.34291	9.33984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.33984 51.34291)
899	Habichtswald-Dörnberg 	Rathaus	de:06633:203350::B	51.34291	9.33984		MATCHED	n6033148084	3.9	0.66	Rathaus			Mitte	LINESTRING(9.33984 51.34291,9.3398662 51.342879)
900	Habichtswald-Ehlen 	Dorneiche	de:06633:203353::A	51.3285	9.319682	bus	MATCHED	n336089053	54.8	0.22	Dorneiche	22	Ri Habichtswald-Ehlen Gartenstraße/Habichtswald-Ehlen Im Grund	Gartenstraße	LINESTRING(9.319682 51.3285,9.3191204 51.3288463)
901	Habichtswald-Ehlen 	Dorneiche	de:06633:203353::AST	51.328524	9.319628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.319628 51.328524)
902	Habichtswald-Ehlen 	Dorneiche	de:06633:203353::B	51.3285	9.319682	bus	MATCHED	n3902921448	57.4	0.38	Dorneiche	22	Ri Habichtswald Auskopf	Auskopf	LINESTRING(9.319682 51.3285,9.3203141 51.3281676)
903	Habichtswald-Ehlen 	Gartenstraße	de:06633:203345::A	51.32801	9.313	bus	MATCHED	n322018345	11.0	0.53	Gartenstraße	110,117,22	Ri Habichtswald-Ehlen Im Grund/Habichtswald-Ehlen Dorneiche	Im Grund	LINESTRING(9.313 51.32801,9.3130995 51.3280873)
904	Habichtswald-Ehlen 	Gartenstraße	de:06633:203345::AST	51.327916	9.312705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.312705 51.327916)
905	Habichtswald-Ehlen 	Gartenstraße	de:06633:203345::B	51.32791	9.31256	bus	MATCHED	n878885380	5.1	0.69	Gartenstraße	110,117,22	Ri Habichtswald-Ehlen Mitte	Mitte	LINESTRING(9.31256 51.32791,9.3125007 51.3278835)
906	Habichtswald-Ehlen 	Im Grund	de:06633:203342::A	51.3348	9.32174	bus	MATCHED	n729954537	4.2	0.73	Im Grund	110,117,22	Ri Habichtswald-Dörnberg Platte	Platte	LINESTRING(9.32174 51.3348,9.3217311 51.3348373)
907	Habichtswald-Ehlen 	Im Grund	de:06633:203342::AST	51.334876	9.321606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.321606 51.334876)
908	Habichtswald-Ehlen 	Im Grund	de:06633:203342::B	51.33494	9.32149	bus	MATCHED	n729954547	4.9	0.7	Im Grund	110,117,22	Ri Habichtswald-Ehlen Gartenstraße/Habichtswald-Ehlen Dorneiche	Dorneiche/Gartenstraße	LINESTRING(9.32149 51.33494,9.3214794 51.3348966)
909	Habichtswald-Ehlen 	Mitte	de:06633:203346::A	51.32515	9.30826	bus	MATCHED	n1246801017	11.6	0.52	Mitte	110,117,22	Ri Habichtswald-Ehlen Gartenstraße	Gartenstraße	LINESTRING(9.30826 51.32515,9.308369 51.3252296)
910	Habichtswald-Ehlen 	Mitte	de:06633:203346::AST	51.325339	9.308484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.308484 51.325339)
911	Habichtswald-Ehlen 	Mitte	de:06633:203346::B	51.32546	9.30878	bus	MATCHED	n610908083	3.0	0.78	Mitte	110,117	Ri Zierenberg-Burghasungen/Zierenberg-Oelshausen/Wolfhagen Magdeburger Straße	Burghasungen/Warmetalstraße	LINESTRING(9.30878 51.32546,9.3087476 51.3254774)
912	Habichtswald-Ehlen 	Warmetalstraße	de:06633:203354::A	51.32564	9.306466		MATCHED	n6033148299	2.3	0.75	Warmetalstraße			Katholische Kirche	LINESTRING(9.306466 51.32564,9.3064983 51.3256421)
913	Habichtswald-Ehlen 	Warmetalstraße	de:06633:203354::B	51.325446	9.306528		MATCHED	n6033148298	2.8	0.72	Warmetalstraße			Mitte	LINESTRING(9.306528 51.325446,9.3064933 51.3254595)
914	Helsa 	Bahnhof	de:06633:203394::A	51.257985	9.682649	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					210	Ri Helsa Gemeindeverwaltung		POINT(9.682649 51.257985)
915	Helsa 	Bahnhof	de:06633:203394::AST	51.258039	9.682537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.682537 51.258039)
916	Helsa 	Bahnhof	de:06633:203394::B	51.25803	9.682842	bus	MATCHED	n510159039	13.3	0.42	Helsa Bahnhof	210			LINESTRING(9.682842 51.25803,9.6827471 51.2581336)
917	Helsa 	Bahnhof	de:06633:203394::C	51.257975	9.682732	light_rail	MATCHED	n2497093745	1.5	0.86	Helsa Bahnhof	4	Ri Helsa Im Steinhof/Helsa-Eschenstruth Waldhof	Helsa-Eschenstruth Waldhof	LINESTRING(9.682732 51.257975,9.6827467 51.2579852)
918	Helsa 	Bahnhof	de:06633:203394::D	51.258045	9.68277	light_rail	MATCHED	n276088280	8.7	0.61	Helsa Bahnhof	4	Ri Kaufungen-Oberkaufungen DRK-Klinik	Kaufungen-Oberkaufungen DRK-Klinik	LINESTRING(9.68277 51.258045,9.6826825 51.2581012)
919	Helsa 	Gemeindeverwaltung	de:06633:203384::A	51.257681	9.688305	bus	MATCHED	n305772042	6.6	0.76	Gemeindeverwaltung	210	Ri Helsa Uhlandstraße/Helsa Schule	Uhlandstraße	LINESTRING(9.688305 51.257681,9.6882136 51.2576658)
920	Helsa 	Gemeindeverwaltung	de:06633:203384::AST	51.257789	9.688364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.688364 51.257789)
921	Helsa 	Gemeindeverwaltung	de:06633:203384::B	51.257905	9.688437	bus	MATCHED	n2510316814	8.8	0.58	Gemeindeverwaltung	210	Ri Helsa Bahnhof		LINESTRING(9.688437 51.257905,9.6885483 51.2579428)
922	Helsa 	Im Steinhof	de:06633:203380::A	51.254838	9.685756	light_rail	MATCHED	n2144158646	10.7	0.46	Im Steinhof	4	Ri Helsa Bahnhof		LINESTRING(9.685756 51.254838,9.68576 51.2547418)
923	Helsa 	Im Steinhof	de:06633:203380::AST	51.254838	9.685756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.685756 51.254838)
924	Helsa 	Im Steinhof	de:06633:203380::B	51.254838	9.685756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.685756 51.254838)
925	Helsa 	Kleines Feld	de:06633:203392::A	51.259342	9.70075	bus	MATCHED	n305772026	2.5	0.78	Kleines Feld	210	Ri Helsa-Wickenrode Berliner Straße	Berliner Straße	LINESTRING(9.70075 51.259342,9.70076 51.25932)
926	Helsa 	Kleines Feld	de:06633:203392::B	51.259545	9.701441	bus	MATCHED	n305772017	13.6	0.63	Kleines Feld	210	Ri Helsa Schule	Schule	LINESTRING(9.701441 51.259545,9.70126 51.2595)
927	Helsa 	Schule	de:06633:203385::A	51.2591	9.6951	bus	MATCHED	n305772038	8.6	0.57	Schule	210	Ri Helsa Kleines Feld/Helsa Gemeindeverwaltung	Gemeindeverwaltung	LINESTRING(9.6951 51.2591,9.6949868 51.259132)
928	Helsa 	Schule	de:06633:203385::AST	51.259097	9.695102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.695102 51.259097)
929	Helsa 	Schule	de:06633:203385::B	51.259028	9.694946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.694946 51.259028)
930	Helsa 	Uhlandstraße	de:06633:203383::A	51.25895	9.69507	bus	MATCHED	n305772033	6.3	0.75	Uhlandstraße	210	Ri Helsa Kleines Feld	Kleines Feld	LINESTRING(9.69507 51.25895,9.695137 51.2589876)
931	Helsa 	Uhlandstraße	de:06633:203383::B	51.259045	9.695361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.695361 51.259045)
932	Helsa-Eschenstruth 	Bahnhof	de:06633:203389::A	51.22613	9.671557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.671557 51.22613)
933	Helsa-Eschenstruth 	Bahnhof	de:06633:203389::AST	51.22619	9.671424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.671424 51.22619)
934	Helsa-Eschenstruth 	Bahnhof	de:06633:203389::B	51.22629	9.671419	bus	MATCHED	n2992210723	5.7	0.42	Eschenstruth	204	Ri Helsa-Eschenstruth Eschenwaldschule/Helsa-Eschenstruth Sparkasse		LINESTRING(9.671419 51.22629,9.6713372 51.2262835)
935	Helsa-Eschenstruth 	Eschenwaldschule	de:06633:203390::A	51.226523	9.666625	bus	NO_MATCH					204	Ri Helsa-Eschenstruth Waldhof/Helsa-Eschenstruth Sparkasse/Helsa-Eschenstruth Bahnhof		POINT(9.666625 51.226523)
936	Helsa-Eschenstruth 	Sparkasse	de:06633:201443::A	51.22737	9.66368	bus	MATCHED	n2906481191	4.5	0.7	Sparkasse	204	Ri Helsa-St. Ottilien		LINESTRING(9.66368 51.22737,9.6636221 51.2273512)
937	Helsa-Eschenstruth 	Sparkasse	de:06633:201443::AST	51.227221	9.664701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.664701 51.227221)
938	Helsa-Eschenstruth 	Sparkasse	de:06633:201443::B	51.22735	9.66347	bus	MATCHED	n2906481190	8.9	0.56	Sparkasse	204	Ri Helsa-Eschenstruth Bahnhof/Helsa-Eschenstruth Eschenwaldschule		LINESTRING(9.66347 51.22735,9.6635956 51.227334)
939	Helsa-Eschenstruth 	Triftweg	de:06633:201446::A	51.2299	9.65874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.65874 51.2299)
940	Helsa-Eschenstruth 	Triftweg	de:06633:201446::AST	51.229344	9.659635		MATCHED	n2992249972	26.9	0.22	Triftweg				LINESTRING(9.659635 51.229344,9.6593671 51.2295183)
941	Helsa-Eschenstruth 	Triftweg	de:06633:201446::B	51.229837	9.658666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.658666 51.229837)
942	Helsa-Eschenstruth 	Waldhof	de:06633:201444::A	51.235058	9.674178	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Helsa Bahnhof		POINT(9.674178 51.235058)
943	Helsa-Eschenstruth 	Waldhof	de:06633:201444::AST	51.235058	9.674178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.674178 51.235058)
944	Helsa-Eschenstruth 	Waldhof	de:06633:201444::B	51.235058	9.674178		MATCHED	n1992843814	43.6	0.19	Helsa-Eschenstruth Waldhof	204,4	Ri Helsa-Eschenstruth Eschenwaldschule/Helsa-Eschenstruth Bahnhof/Helsa-Eschenstruth	Helsa Bahnhof/Helsa-Eschenstruth	LINESTRING(9.674178 51.235058,9.6738651 51.2347184)
945	Helsa-Wickenrode 	Berliner Straße	de:06633:203386::A	51.257847	9.729149	bus	MATCHED	n511153074	2.9	0.78	Berliner Straße	210	Ri Helsa-Wickenrode Hirschbergstraße/Großalmerode Pfaffenberg	Hirschbergstraße	LINESTRING(9.729149 51.257847,9.7291909 51.2578431)
946	Helsa-Wickenrode 	Berliner Straße	de:06633:203386::B	51.258166	9.730013	bus	MATCHED	n511153072	9.0	0.71	Berliner Straße	210	Ri Helsa Kleines Feld	Kleines Feld	LINESTRING(9.730013 51.258166,9.729925 51.2581073)
947	Helsa-Wickenrode 	Festplatz	de:06633:201441::A	51.255488	9.738451	bus	MATCHED	n3231730366	9.6	0.56	Festplatz	210	Ri Helsa-Wickenrode Ringenkuhl	Ringenkuhl	LINESTRING(9.738451 51.255488,9.7385876 51.2554968)
948	Helsa-Wickenrode 	Festplatz	de:06633:201441::B	51.255569	9.738366	bus	MATCHED	n864623529	11.1	0.53	Festplatz	210	Ri Helsa-Wickenrode Hirschbergstraße	Hirschbergstraße	LINESTRING(9.738366 51.255569,9.7382174 51.2555331)
949	Helsa-Wickenrode 	Hirschbergstraße	de:06633:201442::A	51.25641	9.733	bus	MATCHED	n511153071	9.4	0.56	Hirschbergstraße	210	Ri Helsa-Wickenrode Festplatz	Festplatz	LINESTRING(9.733 51.25641,9.7331035 51.256355)
950	Helsa-Wickenrode 	Hirschbergstraße	de:06633:201442::B	51.25606	9.73394	bus	MATCHED	n511153070	6.1	0.66	Hirschbergstraße	210	Ri Helsa-Wickenrode Berliner Straße	Berliner Straße	LINESTRING(9.73394 51.25606,9.7338785 51.256099)
951	Helsa-Wickenrode 	Ringenkuhl	de:06633:201440::A	51.255788	9.744988	bus	MATCHED	n3903061114	7.5	0.61	Ringenkuhl	210	Ri Großalmerode Hof Hirschberg	Pfaffenberg	LINESTRING(9.744988 51.255788,9.7450863 51.2558157)
952	Helsa-Wickenrode 	Ringenkuhl	de:06633:201440::B	51.255869	9.744917	bus	MATCHED	n3903061115	5.6	0.67	Ringenkuhl	210	Ri Helsa-Wickenrode Festplatz	Festplatz	LINESTRING(9.744917 51.255869,9.7448462 51.2558459)
953	Herkules 	EKZ Brücke	de:06633:203845	51.351811	9.467996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.467996 51.351811)
954	Hofgeismar 	An den Ziegeleien	de:06633:203422::A	51.501605	9.385542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.385542 51.501605)
955	Hofgeismar 	An den Ziegeleien	de:06633:203422::AST	51.501636	9.385542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.385542 51.501636)
956	Hofgeismar 	An den Ziegeleien	de:06633:203422::B	51.501605	9.385542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.385542 51.501605)
957	Hofgeismar 	Aussiedlerhof Bonnet	de:06633:203418::A	51.532952	9.3867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.3867 51.532952)
958	Hofgeismar 	Aussiedlerhof Bonnet	de:06633:203418::AST	51.532965	9.38665		MATCHED	n1774774851	3.8	0.66	Aussiedlerhof Bonnet				LINESTRING(9.38665 51.532965,9.3866119 51.5329406)
959	Hofgeismar 	Aussiedlerhof Bonnet	de:06633:203418::B	51.532952	9.3867		MATCHED	n1774774840	6.0	0.56	Aussiedlerhof Bonnet				LINESTRING(9.3867 51.532952,9.3866636 51.5329027)
960	Hofgeismar 	Aussiedlerhöfe	de:06633:203437::A	51.485476	9.372866	bus	MATCHED	n8388997672	11.3	0.52	Aussiedlerhöfe	130,141	Ri Hofgeismar Niedermeiser Landstraße		LINESTRING(9.372866 51.485476,9.372983 51.4855473)
961	Hofgeismar 	Aussiedlerhöfe	de:06633:203437::B	51.485415	9.372448	bus	MATCHED	n8386622832	3.7	0.74	Aussiedlerhöfe	130,141	Ri Liebenau-Niedermeiser Feuerwehr	Feuerwehr	LINESTRING(9.372448 51.485415,9.3725004 51.4854071)
962	Hofgeismar 	Autokühler	de:06633:201371::A	51.50196	9.38734	bus	MATCHED	n1774765161	4.0	0.73	Autokühler	184,185	Ri Hofgeismar Kreiskrankenhaus/Hofgeismar Erlenweg		LINESTRING(9.38734 51.50196,9.387307 51.50199)
963	Hofgeismar 	Autokühler	de:06633:201371::B	51.50195	9.38769	bus	MATCHED	n1774765151	3.8	0.83	Autokühler	185	Ri Hofgeismar Industriestraße	Industriestraße	LINESTRING(9.38769 51.50195,9.3876358 51.5019501)
964	Hofgeismar 	Bad am Park	de:06633:201342::A	51.508953	9.402932	bus	MATCHED_THOUGH_REVERSED_DIR	n2928276589	45.2	0.14	Bad am Park	185	Ri Hofgeismar Evangelisches Krankenhaus/Hofgeismar Friedhof Gesundbrunnen	Ev. Krankenhaus (Haupteingang)	LINESTRING(9.402932 51.508953,9.4022921 51.5088696)
965	Hofgeismar 	Bad am Park	de:06633:201342::B	51.509052	9.402889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.402889 51.509052)
966	Hofgeismar 	Bahnhof	de:06633:201373::1	51.499427	9.395496	train	MATCHED	n451243691	29.6	0.32	Hofgeismar	RT1	Ri Hofgeismar-Hümme Bahnhof	Hofgeismar-Hümme	LINESTRING(9.395496 51.499427,9.3956212 51.4991725)
967	Hofgeismar 	Bahnhof	de:06633:201373::2	51.499414	9.39541	train	MATCHED	n124393806	28.9	0.2	Hofgeismar	RT1	Ri Grebenstein Bahnhof	Grebenstein	LINESTRING(9.39541 51.499414,9.3954779 51.4991576)
968	Hofgeismar 	Bahnhof	de:06633:201373::A	51.498458	9.395355	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					130,140,142,171,181,184,185,190,192	Ri Hofgeismar Bahnhof (Brücke)/Hofgeismar Industriestraße/Hofgeismar Bahnhofstraße		POINT(9.395355 51.498458)
969	Hofgeismar 	Bahnhof	de:06633:201373::B	51.498381	9.395364		MATCHED	w507217141	6.9	0.53	Hofgeismar Bahnhof			Bahnhof (Brücke)/Bahnhofstraße/Evangelische Altenhilfe	LINESTRING(9.395364 51.498381,9.39546168682695 51.4983684071305)
970	Hofgeismar 	Bahnhof (Brücke)	de:06633:203411::A	51.49906	9.39591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.39591 51.49906)
971	Hofgeismar 	Bahnhof (Brücke)	de:06633:203411::AST	51.498002	9.39598		MATCHED	n1765664225	11.8	0.4	Bahnhof (Brücke)				LINESTRING(9.39598 51.498002,9.3958238 51.4979585)
972	Hofgeismar 	Bahnhof (Brücke)	de:06633:203411::B	51.49791	9.39585	bus	MATCHED	w507217144	6.4	0.75	Bahnhof (Brücke)	140,142,171,180,181,185,190,191,192	Ri Hofgeismar Bahnhofstraße/Hofgeismar Bahnhof	Hofgeismar Bahnhof	LINESTRING(9.39585 51.49791,9.39583620138549 51.4979670803211)
973	Hofgeismar 	Bahnhof (Brücke)	de:06633:203411::C	51.49842	9.39663	bus	MATCHED	n1765664226	6.0	0.76	Bahnhof (Brücke)	140,171,180,181,185,190,191,192	Ri Hofgeismar Weidemannstraße/Hofgeismar Ev. Altenhilfe/Hofgeismar Von-Amelunxen-Straße	Evangelische Altenhilfe/Von-Amelunxen-Straße/Werft	LINESTRING(9.39663 51.49842,9.3966017 51.498471)
974	Hofgeismar 	Bahnhofstraße	de:06633:203420::A	51.49504	9.39025	bus	MATCHED	n1135316109	2.6	0.86	Bahnhofstraße	130,140,180,181,184,191,192	Ri Hofgeismar Bahnhof/Hofgeismar Bahnhof (Brücke)	Hofgeismar Bahnhof	LINESTRING(9.39025 51.49504,9.3902503 51.4950637)
975	Hofgeismar 	Bahnhofstraße	de:06633:203420::B	51.495186	9.390332	bus	MATCHED	n1135316338	4.8	0.79	Bahnhofstraße	130,140,142,180,181,190,191,192	Ri Hofgeismar Fürstenweg	Fürstenweg	LINESTRING(9.390332 51.495186,9.3902829 51.4952162)
976	Hofgeismar 	Behördenzentrum	de:06633:203427::A	51.48977	9.38585	bus	MATCHED	n3675096294	2.8	0.77	Behördenzentrum	141,142,181,184,186,190,191,192	Ri Hofgeismar Neue Straße/Hofgeismar Garnisonsgalerie	Garnisonsgalerie	LINESTRING(9.38585 51.48977,9.3858091 51.4897691)
977	Hofgeismar 	Behördenzentrum	de:06633:203427::AST	51.489713	9.385715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.385715 51.489713)
978	Hofgeismar 	Behördenzentrum	de:06633:203427::B	51.489713	9.385715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.385715 51.489713)
979	Hofgeismar 	Berufsschule/ASS	de:06633:201351::A	51.49024	9.39061	bus	MATCHED	n3675096098	9.9	0.55	Berufsschule/ASS	186	Ri Hofgeismar Stettiner Straße		LINESTRING(9.39061 51.49024,9.3905748 51.4903261)
980	Hofgeismar 	Berufsschule/ASS	de:06633:201351::B	51.490668	9.390522	bus	MATCHED	n3675096808	6.4	0.59	Berufsschule/ASS	133		Kasinoweg/Stettiner Straße	LINESTRING(9.390522 51.490668,9.3905335 51.4906106)
981	Hofgeismar 	Blumenstraße	de:06633:203404::A	51.48883	9.38527	bus	MATCHED	n1765663169	31.7	0.47	Blumenstraße	180,186	Ri Hofgeismar Behördenzentrum/Hofgeismar Neue Straße	Behördenzentrum/Niedermeiser Landstraße	LINESTRING(9.38527 51.48883,9.385462 51.4885714)
982	Hofgeismar 	Blumenstraße	de:06633:203404::B	51.48769	9.38578	bus	MATCHED	n1765663168	2.7	0.78	Blumenstraße	180,186	Ri Hofgeismar-Kelze Hof Schwarz/Hofgeismar Jahnsportplatz Steig		LINESTRING(9.38578 51.48769,9.3858106 51.4876749)
983	Hofgeismar 	Carlsdorfer Straße	de:06633:203435::A	51.498109	9.396226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.396226 51.498109)
984	Hofgeismar 	Carlsdorfer Straße	de:06633:203435::AST	51.498081	9.396226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.396226 51.498081)
985	Hofgeismar 	Carlsdorfer Straße	de:06633:203435::B	51.498109	9.396226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.396226 51.498109)
986	Hofgeismar 	Erlenweg	de:06633:201370::A	51.499655	9.385324	bus	MATCHED	n1439578958	1.3	0.92	Erlenweg	185	Ri Hofgeismar Autokühler	Autokühler	LINESTRING(9.385324 51.499655,9.3853199 51.4996661)
987	Hofgeismar 	Erlenweg	de:06633:201370::B	51.499701	9.385166	bus	MATCHED	n1439578929	2.2	0.82	Erlenweg	185	Ri Hofgeismar Petriviertel		LINESTRING(9.385166 51.499701,9.3851972 51.4996979)
988	Hofgeismar 	Eschstruthplatz	de:06633:201375::A	51.491839	9.387086	bus	MATCHED	n3675102025	5.5	0.66	Eschstruthplatz	186	Ri Hofgeismar Kasinoweg		LINESTRING(9.387086 51.491839,9.3871579 51.4918593)
989	Hofgeismar 	Eschstruthplatz	de:06633:201375::B	51.491901	9.387116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.387116 51.491901)
990	Hofgeismar 	Ev. Altenhilfe	de:06633:203412::A	51.50145	9.40315	bus	MATCHED	n1135319746	6.6	0.76	Ev. Altenhilfe	140,180,181,185,190,192	Ri Hofgeismar Evangelisches Krankenhaus/Hofgeismar Gesundbrunnen	Evangelisches Krankenhaus/Gesundbrunnen	LINESTRING(9.40315 51.50145,9.4031891 51.5015038)
991	Hofgeismar 	Ev. Altenhilfe	de:06633:203412::B	51.50123	9.40228	bus	MATCHED	n1135319583	5.1	0.79	Ev. Altenhilfe	140,142,180,181,185,190,192	Ri Hofgeismar Bahnhof (Brücke)/Hofgeismar Theodor-Heuss-Straße	Bahnhof (Brücke)/Hofgeismar Bahnhof	LINESTRING(9.40228 51.50123,9.4022888 51.5012757)
992	Hofgeismar 	Evangelische Akademie	de:06633:201379::A	51.504	9.405451	bus	MATCHED_THOUGH_REVERSED_DIR	n1662782900	2.8	0.34	Ev. Akademie	185	Ri Hofgeismar Gesundbrunnen/Hofgeismar Evangelisches Krankenhaus	Blumenstraße	LINESTRING(9.405451 51.504,9.4054892 51.5040075)
993	Hofgeismar 	Evangelische Akademie	de:06633:201379::B	51.503955	9.405494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.405494 51.503955)
994	Hofgeismar 	Evangelisches Krankenhaus	de:06633:203396::A	51.503433	9.409772	bus	MATCHED	n1135322897	1.7	0.51	Ev. Krankenhaus	140,142,180,181,190,192	Ri Hofgeismar Ev. Altenhilfe	Evangelische Altenhilfe	LINESTRING(9.409772 51.503433,9.4097794 51.5034472)
995	Hofgeismar 	Evangelisches Krankenhaus	de:06633:203396::B	51.503254	9.409871	bus	MATCHED	n1135322608	2.4	0.48	Ev. Krankenhaus	140,180,181,190,192	Ri Hofgeismar-Beberbeck Domäne/Hofgeismar Naturschutzgebiet Urwald/Hofgeismar-Schöneberg Brüder-Grimm-Straße	Brüder-Grimm-Straße/Urwald	LINESTRING(9.409871 51.503254,9.4098618 51.5032745)
996	Hofgeismar 	Festplatz	de:06633:201349::A	51.496357	9.375112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.375112 51.496357)
997	Hofgeismar 	Festplatz	de:06633:201349::B	51.496357	9.374961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.374961 51.496357)
998	Hofgeismar 	Friedhof Gesundbrunnen	de:06633:201339::A	51.505797	9.400398	bus	MATCHED	n3675112979	6.2	0.65	Friedhof Gesundbrunnen	185	Ri Hofgeismar Bad am Park/Hofgeismar Tageszentrum	Bad am Park	LINESTRING(9.400398 51.505797,9.400362 51.5058476)
999	Hofgeismar 	Friedhof Gesundbrunnen	de:06633:201339::B	51.505753	9.400354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.400354 51.505753)
1000	Hofgeismar 	Fürstenweg	de:06633:201329::A	51.494246	9.387409	bus	MATCHED	n1135316618	1.1	0.91	Fürstenweg	130,140,180,181,184,191,192	Ri Hofgeismar Bahnhofstraße	Bahnhofstraße	LINESTRING(9.387409 51.494246,9.3873985 51.4942529)
1001	Hofgeismar 	Fürstenweg	de:06633:201329::B	51.494283	9.387179	bus	MATCHED	n1135316860	0.9	0.92	Fürstenweg	130,140,142,180,181,190,191,192	Ri Hofgeismar ZOB/Hofgeismar Neue Straße	ZOB	LINESTRING(9.387179 51.494283,9.3871907 51.4942858)
1002	Hofgeismar 	Garnisonsgalerie	de:06633:201384::A	51.491607	9.383859	bus	MATCHED	n1236325671	2.9	0.77	Garnisonsgalerie	141,184,186	Ri Hofgeismar Neue Straße/Hofgeismar Blumenstraße/Hofgeismar Landwehr	Mühlentor	LINESTRING(9.383859 51.491607,9.3838999 51.4916101)
1003	Hofgeismar 	Garnisonsgalerie	de:06633:201384::B	51.49151	9.383282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.383282 51.49151)
1004	Hofgeismar 	Gesundbrunnen	de:06633:201343::A	51.502541	9.40384	bus	MATCHED	n1662977640	26.3	0.34	Gesundbrunnen	185	Ri Hofgeismar Ev. Altenhilfe		LINESTRING(9.40384 51.502541,9.4040187 51.5027498)
1005	Hofgeismar 	Gesundbrunnen	de:06633:201343::B	51.502451	9.403882	bus	MATCHED	n1439578966	40.6	0.26	Gesundbrunnen	185	Ri Hofgeismar Evangelische Akademie	Ev. Akademie	LINESTRING(9.403882 51.502451,9.4041198 51.5027845)
1006	Hofgeismar 	Gustav-Stresemann-Straße	de:06633:201333::A	51.496089	9.403264	bus	MATCHED	n3094598580	13.8	0.63	Gustav-Stresemann-Straße	185	Ri Hofgeismar Kindergarten	Kindergarten	LINESTRING(9.403264 51.496089,9.4034496 51.4961355)
1007	Hofgeismar 	Gustav-Stresemann-Straße	de:06633:201333::B	51.496152	9.403294	bus	MATCHED	n3094598581	1.5	0.86	Gustav-Stresemann-Straße	185	Ri Hofgeismar Werft		LINESTRING(9.403294 51.496152,9.4033094 51.4961614)
1008	Hofgeismar 	Gymnasium	de:06633:203405	51.490767	9.390417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.390417 51.490767)
1009	Hofgeismar 	Hühnerfarm	de:06633:203398::A	51.480917	9.389973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.389973 51.480917)
