	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
496	Hamm	Kirchweg	de:05915:7462:0:2	51.674313	7.87571	bus	MATCHED	w961816492	43.0	1.0	Kirchweg	13,529,6,E - 37,E - 38,E-39,E-54,E-65,N5,Ring	Ri Hamm Zinzendorfstraße/Hamm Mennenkamp/Dinker Mühlenweg/Hamm Maximilianpark/Hamm Realschule Mark	Lohkamp/Maximilianpark/Mennenkamp/Realschule Mark	LINESTRING(7.87571 51.674313,7.87583517417433 51.6746915207386)
497	Hamm	Kissinger Weg	de:05915:7162:0:1	51.665628	7.771873	bus	MATCHED	w962491834	10.6	1.0	Kissinger Weg	1,E-58,E-79	Ri Hamm Dortmunder Straße	Dortmunder Straße	LINESTRING(7.771873 51.665628,7.7717201 51.6656156)
498	Hamm	Kissinger Weg	de:05915:7162:0:2	51.665516	7.771676	bus	MATCHED	w962491833	1.1	1.0	Kissinger Weg	1,E-72,E-78,N1	Ri Hamm Bonifatiusweg	Bonifatiusweg	LINESTRING(7.771676 51.665516,7.7716611 51.66551185)
499	Hamm	Kleine Werlstraße	de:05915:7163:0:1	51.640977	7.756881	bus	MATCHED	w962651896	86.5	1.0	Kleine Werlstraße	193,3,E-52,E-55,E-58	Ri Hamm Pelkum Bahnhof/Hamm Große Werlstraße	Pelkum Bahnhof	LINESTRING(7.756881 51.640977,7.75813085 51.64103495)
500	Hamm	Kleine Werlstraße	de:05915:7163:0:2	51.64091	7.75733	bus	MATCHED	w962651897	43.8	1.0	Kleine Werlstraße	3,E-52,E-73,N3	Ri Hamm Moltkestraße/Hamm Große Werlstraße	Große Werlstraße/Moltkestraße	LINESTRING(7.75733 51.64091,7.7579561 51.6409724)
501	Hamm	Klenzestraße	de:05915:7165:0:1	51.685999	7.891808	bus	MATCHED	w961825743	24.4	1.0	Klenzestraße	6,E - 37	Ri Hamm Künstlerwinkel	Künstlerwinkel	LINESTRING(7.891808 51.685999,7.8917586 51.68621605)
502	Hamm	Klenzestraße	de:05915:7165:0:2	51.686929	7.891134	bus	MATCHED	w961825742	5.1	1.0	Klenzestraße	6,E - 37,N5	Ri Hamm Grenzweg/Hamm Baumstraße	Baumstraße/Grenzweg	LINESTRING(7.891134 51.686929,7.8912083 51.68693005)
503	Hamm	Klutestraße	de:05915:7172:0:1	51.665059	7.810339	bus	MATCHED	n1326115435	5.0	1.0	Klutestraße	27	Ri Hamm Tierpark Grünstraße	Tierpark Grünstraße	LINESTRING(7.810339 51.665059,7.810274 51.6650791)
504	Hamm	Knappenstraße	de:05915:7166:0:1	51.689736	7.847395	bus	MATCHED	w961238914	6.0	1.0	Knappenstraße	1,3	Ri Hamm Ost-Apotheke	Ost-Apotheke	LINESTRING(7.847395 51.689736,7.84730929865607 51.6897454582767)
505	Hamm	Knappenstraße	de:05915:7166:0:2	51.689831	7.847269	bus	MATCHED	w961238913	4.2	1.0	Knappenstraße	1,3,E-87,N5	Ri Hamm Bad Hamm	Bad Hamm	LINESTRING(7.847269 51.689831,7.84728155 51.6898684)
506	Hamm	Kommunalfriedhof	de:05915:7464:0:1	51.671461	7.8629	bus	MATCHED_THOUGH_DISTANT	w961816487	237.8	1.0	Kommunalfriedhof	13,E - 38,E-65	Ri Hamm Zinzendorfstraße/Hamm Ahornallee	Zinzendorfstraße	LINESTRING(7.8629 51.671461,7.8658741 51.6725428)
507	Hamm	Kommunalfriedhof	de:05915:7464:0:3	51.672364	7.866116	bus	MATCHED_THOUGH_DISTANT	n11197429138	206.9	1.0	Kommunalfriedhof	13,Ring	Ri Hamm Zinzendorfstraße/Hamm Caldenhof/Hamm Sandknapp	Ahornallee/Caldenhof/Zinzendorfstraße	LINESTRING(7.866116 51.672364,7.8634483 51.671513)
508	Hamm	Kommunalfriedhof	de:05915:7464:0:4	51.67257	7.866089		MATCHED	w961816486	7.9	0.5	Kommunalfriedhof			Sandknapp	LINESTRING(7.866089 51.67257,7.86597635 51.6725598)
509	Hamm	Konrad-Adenauer-Schule	de:05915:7771:0:1	51.644913	7.844862	bus	MATCHED	w984560934	17.2	1.0	Konrad-Adenauer-Schule	7,E-32,E-33,E-52,E-69	Ri Hamm Pilsheide/Hamm Ursulastraße/Hamm Eleonorenweg	Bördenweg/Eleonorenweg/Pilsheide/Ursulastraße	LINESTRING(7.844862 51.644913,7.84482615 51.64506565)
510	Hamm	Kranstraße	de:05915:7517:0:1	51.688299	7.947108	bus	MATCHED	n2528318951	37.3	1.0	Kranstraße/Hindu-Tempel	5,T32,T33	Ri Hamm Graevinghoffstraße/Hamm Saalkampweg/Hamm Siegenbeckstraße/Hamm Zollstraße	Saalkampweg/Siegenbeckstraße/Zollstraße	LINESTRING(7.947108 51.688299,7.9475428 51.6884983)
511	Hamm	Kranstraße	de:05915:7517:0:2	51.687018	7.946722		MATCHED	n11816580624	10.6	1.0	Kranstraße/Hindu-Tempel			Zollstraße	LINESTRING(7.946722 51.687018,7.9468375 51.6870804)
512	Hamm	Krause Linde	de:05915:7468:0:1	51.677321	7.786507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.786507 51.677321)
513	Hamm	Krause Linde	de:05915:7468:0:2	51.677333	7.785061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.785061 51.677333)
514	Hamm	Kreuzkamphalle	de:05915:7757:0:2	51.668926	7.877057	bus	MATCHED	n3145224030	6.3	1.0	Kreuzkamphalle	13,E-54	Ri Hamm Kommunalfriedhof/Hamm Zinzendorfstraße	Kommunalfriedhof/Zinzendorfstraße	LINESTRING(7.877057 51.668926,7.8770841 51.6689803)
515	Hamm	Kreuzkirche	de:05915:7906:0:1	51.692225	7.758282	bus	MATCHED	n2160036797	71.9	1.0	Kreuzkirche	11,T114	Ri Hamm Strackstraße/Hamm Lützowstraße	Lützowstraße/Strackstraße	LINESTRING(7.758282 51.692225,7.7574146 51.6925839)
516	Hamm	Kreuzkirche	de:05915:7906:0:2	51.692181	7.758399	bus	MATCHED	n2430006831	83.3	1.0	Kreuzkirche	10,T114	Ri Hamm Rautenstrauchstraße	Rautenstrauchstraße	LINESTRING(7.758399 51.692181,7.757289 51.6924776)
517	Hamm	Kump Mühle	de:05915:7470:0:1	51.592043	7.837927	bus	MATCHED	n1291457179	20.5	1.0	Kump Mühle	526	Ri Hamm Kumper Landstraße	Kumper Landstraße/Osterfliericher Weg	LINESTRING(7.837927 51.592043,7.8381214 51.591904)
518	Hamm	Kump Mühle	de:05915:7470:0:2	51.591976	7.838205	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					526	Ri Kump Alter Hellweg		POINT(7.838205 51.591976)
519	Hamm	Kumper Heide	de:05915:7390:0:1	51.602042	7.829339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.829339 51.602042)
520	Hamm	Kumper Heide	de:05915:7390:0:2	51.602037	7.829321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.829321 51.602037)
521	Hamm	Kumper Landstraße	de:05915:7558:0:1	51.592059	7.831333	bus	MATCHED	w971323580	9.4	1.0	Kumper Landstraße	526	Ri Hamm Kump Mühle/Hamm Pedinghauser Markt	Pedinghauser Markt	LINESTRING(7.831333 51.592059,7.83120445551737 51.5920325216045)
522	Hamm	Kumper Vöhde	de:05915:7471:0:1	51.596987	7.874982	bus	MATCHED	n853580711	2.6	1.0	Kumper Vöhde	525,526	Ri Hilbeck Gesundheitszentrum/Hamm Unterallen	Gesundheitszentrum/Unterallen	LINESTRING(7.874982 51.596987,7.8749447 51.5969846)
523	Hamm	Kurpark	de:05915:7763:0:1	51.689942	7.8417	bus	MATCHED	n4195086691	54.2	1.0	Kurpark	Ring,T53	Ri Hamm Gellertstraße/Hamm Maximare	Maximare	LINESTRING(7.8417 51.689942,7.8416596 51.6894552)
524	Hamm	Kurpark	de:05915:7763:0:2	51.69017	7.841655	bus	MATCHED	n2443063513	78.6	1.0	Kurpark	Ring,T53	Ri Hamm Maximare/Hamm Gellertstraße	Gellertstraße	LINESTRING(7.841655 51.69017,7.8420205 51.6895)
525	Hamm	Kurt-Schumacher-Straße	de:05915:7257:0:1	51.660518	7.724335		MATCHED	n4419367219	30.5	1.0	Kurt-Schumacher-Straße			Von-der-Kuhlen-Straße	LINESTRING(7.724335 51.660518,7.7245097 51.66077)
526	Hamm	Kurt-Schumacher-Straße	de:05915:7257:0:2	51.660434	7.724245	bus	MATCHED	w962581636	21.5	1.0	Kurt-Schumacher-Straße	1,E-35,E-58,E-66,E-72,E-78,N1	Ri Hamm Beverkramenstraße/Hamm Von-der-Kuhlen-Straße	Beverkramenstraße	LINESTRING(7.724245 51.660434,7.724474 51.66056515)
527	Hamm	Käthe-Kollwitz-Weg	de:05915:7616:0:1	51.651445	7.843829	bus	MATCHED	w984954309	70.8	1.0	Käthe-Kollwitz-Weg	14	Ri Hamm Berge	Berge	LINESTRING(7.843829 51.651445,7.84316105 51.6509617)
528	Hamm	Käthe-Kollwitz-Weg	de:05915:7616:0:2	51.651445	7.843963	bus	MATCHED	w984954308	42.6	1.0	Käthe-Kollwitz-Weg	14	Ri Hamm Dürerstraße	Dürerstraße	LINESTRING(7.843963 51.651445,7.84356745 51.6511514)
529	Hamm	Köhne	de:05915:7465:0:1	51.687748	7.727326	bus	MATCHED_THOUGH_REVERSED_DIR	n2088304962	25.7	1.0	Köhne	R14,T14	Ri Hamm Heckmann	Am Hang	LINESTRING(7.727326 51.687748,7.7271104 51.6875592)
530	Hamm	Köhne	de:05915:7465:0:2	51.687375	7.727614	bus	MATCHED_THOUGH_REVERSED_DIR	n2579536719	46.3	1.0	Köhne	R14,T14	Ri Hamm Am Hang	Heckmann	LINESTRING(7.727614 51.687375,7.727294 51.687741)
531	Hamm	Kölnische Straße	de:05915:7167:0:1	51.66799	7.895832	bus	MATCHED	n4213517457	1.4	1.0	Kölnische Straße	13,28,E - 37,E-54,T28	Ri Hamm Kreuzkamphalle/Hamm Vöckinghauser Weg/Hamm Baumstraße/Hamm Königsheide	Baumstraße/Kreuzkamphalle/Königsheide/Vöckinghauser Weg	LINESTRING(7.895832 51.66799,7.8958434 51.6680006)
532	Hamm	Königsheide	de:05915:7467:0:2	51.662652	7.893074	bus	MATCHED	n4268323029	9.4	1.0	Königsheide	E - 37	Ri Hamm Grönebergstraße/Hamm Westenfeldweg	Grönebergstraße/Westenfeldweg	LINESTRING(7.893074 51.662652,7.8930883 51.6625677)
533	Hamm	Königstraße	de:05915:8008:0:1	51.680574	7.822377	bus	MATCHED	w960723233	4.8	1.0	Königstraße	14,2,4,E-70,N7,R41	Ri Hamm Ostenwall/Hamm Rathaus/Bürgeramt/Hamm Hans-Böckler-Platz/Hamm Rathaus	Rathaus/Rathaus/Bürgeramt	LINESTRING(7.822377 51.680574,7.8223788 51.6806171)
534	Hamm	Königstraße	de:05915:8008:0:2	51.680452	7.822637	bus	MATCHED	w960723231	7.3	1.0	Königstraße	14,29,4	Ri Hamm Hans-Böckler-Platz	Hans-Böckler-Platz	LINESTRING(7.822637 51.680452,7.82271235422208 51.6804052910739)
535	Hamm	Künstlerwinkel	de:05915:7461:0:1	51.689959	7.889023	bus	MATCHED	w961825740	20.7	1.0	Künstlerwinkel	6,E - 37,T5N	Ri Hamm Haarener Hafen/Hamm Maximilianpark/Hamm Espenweg	Espenweg/Haarener Hafen/Maximilianpark	LINESTRING(7.889023 51.689959,7.8892399 51.6898299)
536	Hamm	Künstlerwinkel	de:05915:7461:0:2	51.689987	7.889265	bus	MATCHED	w961825739	17.8	1.0	Künstlerwinkel	6,N5	Ri Hamm Klenzestraße	Klenzestraße	LINESTRING(7.889265 51.689987,7.88901005 51.68996055)
537	Hamm	Landwehrstr. Sandboch	de:05915:7472:0:1	51.638518	7.733012	bus	MATCHED	n4219865874	6.7	1.0	Landwehr-/Sandbochumer Straße	193,E-53,E-73,E-97,T3	Ri Hamm Gasthaus Schüttmann/Hamm Westerheide/Hamm Auf dem Brink	Gasthaus Schüttmann/Gasthof Schüttmann/Westerheide	LINESTRING(7.733012 51.638518,7.7329417 51.6384769)
538	Hamm	Landwehrstr. Sandboch	de:05915:7472:0:2	51.638429	7.732824	bus	MATCHED	n4219865872	11.2	1.0	Landwehr-/Sandbochumer Straße	193	Ri Hamm Auf dem Brink	Auf dem Brink/Westerheide	LINESTRING(7.732824 51.638429,7.7329576 51.6383724)
539	Hamm	Landwehrweg	de:05915:7176:0:1	51.691546	7.798482	bus	MATCHED	n2643252359	9.3	1.0	Landwehrweg	2,E - 82	Ri Hamm Schleswigstraße	Sorauer Straße	LINESTRING(7.798482 51.691546,7.7986103 51.6915214)
540	Hamm	Landwehrweg	de:05915:7176:0:2	51.691451	7.798005	bus	MATCHED	n2643252354	25.9	1.0	Landwehrweg	2,E - 82	Ri Hamm Schottschleife	Schottschleife	LINESTRING(7.798005 51.691451,7.7983743 51.6914064)
541	Hamm	Lange Straße	de:05915:7177:0:1	51.668453	7.770212	bus	MATCHED	w969451846	2.6	1.0	Lange Straße	7,9,E-35,E-57,N1	Ri Hamm Schmiedestraße	Schmiedestraße	LINESTRING(7.770212 51.668453,7.77018515 51.6684368)
542	Hamm	Lange Straße	de:05915:7177:0:2	51.668302	7.770382	bus	MATCHED	w969451847	11.4	1.0	Lange Straße	7,9,E-35,E-57	Ri Hamm Eupenstraße	Eupenstraße	LINESTRING(7.770382 51.668302,7.7702188 51.66831605)
543	Hamm	Langewanneweg	de:05915:7178:0:1	51.672046	7.82403	bus	MATCHED	n9155787340	5.4	1.0	Langewanneweg	7,9,E-32,E-70,E-92,N7,T17	Ri Hamm Alleestraße/Hamm Richard-Wagner-Straße/Hamm Drosselkamp	Alleestraße/Drosselkamp/Richard-Wagner-Straße	LINESTRING(7.82403 51.672046,7.8239899 51.6720873)
544	Hamm	Langewanneweg	de:05915:7178:0:2	51.672163	7.823652	bus	MATCHED	w972928453	5.8	1.0	Langewanneweg	7,9,E-75,T17	Ri Hamm Schillerplatz	Schillerplatz	LINESTRING(7.823652 51.672163,7.8237347 51.67217325)
545	Hamm	Lebenshilfe	de:05915:7173:0:1	51.667026	7.816142	bus	MATCHED	n2466626707	6.7	1.0	Lebenshilfe	27	Ri Hamm Klutestraße	Klutestraße	LINESTRING(7.816142 51.667026,7.8161345 51.6670858)
546	Hamm	Lerche An der Schlage	de:05915:7476:0:1	51.62522	7.708542	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					T3	Ri Hamm Gasthaus Schüttmann		POINT(7.708542 51.62522)
547	Hamm	Lerche An der Schlage	de:05915:7476:0:2	51.625064	7.708417	bus	MATCHED	n5103729113	6.6	1.0	An der Schlage	E-53,E-73,E-97,T3	Ri Lerche Kerstheider Straße	Kerstheider Straße	LINESTRING(7.708417 51.625064,7.7083274 51.6250857)
548	Hamm	Lerche Neustädter Weg	de:05915:7474:0:1	51.627629	7.690693	bus	MATCHED	n4219841709	45.6	1.0	Neustädter Weg	193,T3	Ri Hamm Neustadt/Overberge Schmülling	An der Schlage/Schmülling	LINESTRING(7.690693 51.627629,7.690119 51.6274252)
549	Hamm	Lerche Neustädter Weg	de:05915:7474:0:2	51.627568	7.690971	bus	MATCHED	n4219841710	14.0	1.0	Neustädter Weg	193,E-53,T3	Ri Hamm Gasthaus Schüttmann/Hamm Lerche An der Schlage	An der Schlage/Gasthaus Schüttmann	LINESTRING(7.690971 51.627568,7.6908423 51.6274709)
550	Hamm	Lessingschule	de:05915:7179:0:1	51.658852	7.740468	bus	MATCHED	w962509334	32.2	1.0	Lessingschule	1,E-35,E-58,E-66,E-79,E-97,N1	Ri Hamm Schulzenweg/Hamm August-Bebel-Straße/Hamm Humburgstraße	August-Bebel-Straße/Scheer/Schulzenweg	LINESTRING(7.740468 51.658852,7.740116 51.65866225)
551	Hamm	Lessingschule	de:05915:7179:0:2	51.658969	7.740603	bus	MATCHED	w962509333	58.0	1.0	Lessingschule	E-78	Ri Hamm Herringer Markt	Herringer Markt	LINESTRING(7.740603 51.658969,7.7401736 51.65852105)
552	Hamm	Letterhausstraße	de:05915:7180:0:2	51.670085	7.838924	bus	MATCHED	w973023923	2.4	1.0	Letterhausstraße	9,T17	Ri Hamm Eschenallee	Eschenallee	LINESTRING(7.838924 51.670085,7.83891725 51.6701062)
553	Hamm	Liebknechtstraße	de:05915:7181:0:2	51.664224	7.788376	bus	MATCHED	w961878928	61.9	1.0	Liebknechtstraße	3,5,E-53,E-73,N3	Ri Hamm Lohauserholzstraße	Lohauserholzstraße	LINESTRING(7.788376 51.664224,7.7883434 51.6636681)
554	Hamm	Lilienstraße	de:05915:7183:0:1	51.674341	7.82359	bus	MATCHED	w984560931	13.4	1.0	Lilienstraße	14,2,R41	Ri Hamm Alleestraße	Alleestraße	LINESTRING(7.82359 51.674341,7.82340115 51.6743118)
555	Hamm	Lilienstraße	de:05915:7183:0:2	51.674759	7.823122	bus	MATCHED	w984560932	4.4	1.0	Lilienstraße	14,2,29,E-70,R41	Ri Hamm Rathaus	Rathaus	LINESTRING(7.823122 51.674759,7.8231828 51.67474605)
556	Hamm	Lindenschule	de:05915:7415:0:1	51.675277	7.818092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.818092 51.675277)
557	Hamm	Linnhoff	de:05915:7477:0:1	51.722936	7.851006	bus	MATCHED	n3513121280	4.8	1.0	Linnhoff	353	Ri Heessen Bornstr.	Bornstraße	LINESTRING(7.851006 51.722936,7.8510187 51.7228938)
558	Hamm	Linnhoff	de:05915:7477:0:2	51.722864	7.850889	bus	MATCHED	n3513121282	65.9	1.0	Linnhoff	353	Ri Hamm Enniger	Enniger	LINESTRING(7.850889 51.722864,7.8514957 51.723322)
559	Hamm	Lippestr. Baggersee	de:05915:7479:0:1	51.70188	7.920581	bus	MATCHED	n4269960706	50.9	0.36	Lippestraße Baggersee	E-36	Ri Hamm Lippestr. Bahnüberg.	Lippestraße Bahnübergang	LINESTRING(7.920581 51.70188,7.9212885 51.70175)
560	Hamm	Lippestr. Baggersee	de:05915:7479:0:2	51.701758	7.921102	bus	MATCHED	n4618597914	32.0	0.43	Lippestraße Baggersee	E-36	Ri Hamm Storchholzstraße	Storchholzstraße	LINESTRING(7.921102 51.701758,7.9207276 51.7019277)
561	Hamm	Lippestr. Bahnüberg.	de:05915:7478:0:1	51.700939	7.924991	bus	MATCHED	n4270000073	6.8	0.63	Lippestraße Bahnübergang	E-36	Ri Hamm An der Uentroper Kirche	An der Uentroper Kirche	LINESTRING(7.924991 51.700939,7.9250517 51.7008904)
562	Hamm	Lippestr. Bahnüberg.	de:05915:7478:0:2	51.700872	7.925279	bus	MATCHED	n4618597912	25.5	0.43	Lippestraße Bahnübergang	E-36	Ri Hamm Lippestr. Baggersee	Lippestraße Baggersee	LINESTRING(7.925279 51.700872,7.9250092 51.7010292)
563	Hamm	Lippestraße	de:05915:7111:0:1	51.696012	7.869996	bus	MATCHED	w961101279	62.9	1.0	Lippestraße	1	Ri Hamm Schacht Bayern	Schacht Bayern	LINESTRING(7.869996 51.696012,7.8691604 51.69578505)
564	Hamm	Lippestraße	de:05915:7111:0:2	51.695789	7.869368	bus	MATCHED	w961101278	80.6	1.0	Lippestraße	1	Ri Hamm Schleusenweg	Schleusenweg	LINESTRING(7.869368 51.695789,7.87040385 51.69612575)
565	Hamm	Lippestraße Friedhof	de:05915:7801:0:1	51.697259	7.888493	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					T4			POINT(7.888493 51.697259)
566	Hamm	Lippestraße Friedhof	de:05915:7801:0:2	51.697409	7.888232	bus	MATCHED	n2372602929	95.9	1.0	Lippestraße Friedhof	T4	Ri Hamm Espenweg	Espenweg	LINESTRING(7.888232 51.697409,7.8896093 51.6975305)
567	Hamm	Lisenkamp	de:05915:7742:0:1	51.683922	7.851186	bus	MATCHED	w961505715	5.5	1.0	Lisenkamp	13,6,E-70,E-72	Ri Hamm Realschule Mark	Realschule Mark	LINESTRING(7.851186 51.683922,7.8511531 51.68396665)
568	Hamm	Lisenkamp	de:05915:7742:0:2	51.684039	7.851168	bus	MATCHED	n2088305264	7.2	1.0	Lisenkamp	13,6,E-54	Ri Hamm Friedhof Mark	Friedhof Mark	LINESTRING(7.851168 51.684039,7.8512069 51.684099)
569	Hamm	Lohauserholz Haltepunkt	de:05915:7188:0:1	51.658674	7.794664	bus	MATCHED	w962805955	10.5	1.0	Lohauserholz Haltepunkt	140,5	Ri Hamm Markusstraße/Hamm Peterstraße	Markusstraße/Peterstraße	LINESTRING(7.794664 51.658674,7.7945683 51.65860015)
570	Hamm	Lohauserholz Haltepunkt	de:05915:7188:0:2	51.658718	7.794825	bus	MATCHED	w962805956	9.3	1.0	Lohauserholz Haltepunkt	140,5,N3	Ri Hamm Thomaskirche/Hamm Friedrich-Ebert-Park	Friedrich-Ebert-Park/Thomaskirche	LINESTRING(7.794825 51.658718,7.7947259 51.65866145)
571	Hamm	Lohauserholzstraße	de:05915:7186:0:1	51.66463	7.788367	bus	MATCHED	w961878930	22.7	0.39	Lohauserholzstraße	3,5,E-58,E-70,E-79,N3	Ri Hamm Thomaskirche/Hamm Jupiterstraße/Hamm Bonifatiusweg/Hamm Daberg	Jupiterstraße/Thomaskirche	LINESTRING(7.788367 51.66463,7.78827845 51.6644335)
572	Hamm	Lohauserholzstraße	de:05915:7186:0:2	51.665605	7.788915	bus	MATCHED	w961878931	4.5	0.59	Lohauserholzstraße	3,5,E-70,E-72,E-78,N3	Ri Hamm Westenschützenhof	Westenschützenhof	LINESTRING(7.788915 51.665605,7.78897775 51.6655953)
573	Hamm	Lohauserholzstraße	de:05915:7186:0:3	51.666352	7.788214	bus	MATCHED	w961878934	14.2	0.45	Lohauserholzstraße	1	Ri Hamm Bonifatiusweg	Bonifatiusweg/Daberg	LINESTRING(7.788214 51.666352,7.78839505 51.6664137)
574	Hamm	Lohauserholzstraße	de:05915:7186:0:4	51.666118	7.787091	bus	MATCHED	w961878933	48.9	0.29	Lohauserholzstraße	1,E-53,E-73,N1	Ri Hamm Westenschützenhof	Westenschützenhof	LINESTRING(7.787091 51.666118,7.78645005 51.66593095)
575	Hamm	Lohkamp	de:05915:7501:0:1	51.67682	7.872458	bus	MATCHED	w961816482	3.9	1.0	Lohkamp	13,E-54	Ri Hamm Neuenkamp	Neuenkamp	LINESTRING(7.872458 51.67682,7.87245260029041 51.6768552258593)
576	Hamm	Ludwig-Erhard-Straße	de:05915:7193:0:1	51.677377	7.82738	bus	MATCHED	n1273131981	56.9	1.0	Ludwig-Erhard-Straße	4,E-33	Ri Hamm Schleppweg	Schleppweg	LINESTRING(7.82738 51.677377,7.8281998 51.6773204)
577	Hamm	Ludwig-Erhard-Straße	de:05915:7193:0:2	51.677416	7.82668	bus	MATCHED	n1273132008	11.2	1.0	Ludwig-Erhard-Straße	4,N7	Ri Hamm Rathaus/Bürgeramt/Hamm Rathaus	Rathaus/Bürgeramt	LINESTRING(7.82668 51.677416,7.8265407 51.6774671)
578	Hamm	Ludwig-Teleky-Straße	de:05915:7480:0:1	51.68674	7.849129	bus	MATCHED	w961373668	28.7	1.0	Ludwig-Teleky-Straße	5,N5,Ring	Ri Hamm Fichtestraße/Hamm Fasanenstraße	Fasanenstraße	LINESTRING(7.849129 51.68674,7.84880339461663 51.6865788590124)
579	Hamm	Ludwig-Teleky-Straße	de:05915:7480:0:2	51.687397	7.849964	bus	MATCHED	w961373669	10.3	1.0	Ludwig-Teleky-Straße	5,E-65,E-70,E-76,Ring	Ri Hamm Fasanenstraße/Hamm Fichtestraße	Fichtestraße	LINESTRING(7.849964 51.687397,7.84983125 51.68735405)
580	Hamm	Längde	de:05915:7373:0:1	51.639773	7.824838	bus	MATCHED	n1291491789	140.9	1.0	Längde	E-52	Ri Hamm Dorchkamp	Dorchkamp	LINESTRING(7.824838 51.639773,7.8230566 51.6391532)
581	Hamm	Löcke/JuSt	de:05915:7184:0:1	51.694196	7.746442	bus	MATCHED_THOUGH_REVERSED_DIR	n2091281893	44.7	1.0	Löcke/JuSt	11,E-40,E-95,R14,Ring,T14	Ri Hamm G.-Könzgen-Str./Hamm Lützowstraße	Gottfried-Könzgen-Straße	LINESTRING(7.746442 51.694196,7.7470825 51.69426)
582	Hamm	Löcke/JuSt	de:05915:7184:0:2	51.694219	7.747026	bus	MATCHED	n2088304969	62.4	1.0	Löcke/JuSt	10,E-40,E-71,N2,R14,Ring,T14	Ri Hamm Lützowstraße/Hamm Hohenhöveler Straße/Hamm G.-Könzgen-Str.	Hohenhöveler Straße/Lützowstraße	LINESTRING(7.747026 51.694219,7.7461965 51.6939935)
583	Hamm	Lönsring	de:05915:7185:0:1	51.70438	7.848572	bus	MATCHED	n3508651718	34.4	1.0	Lönsring	E - 82,E-80	Ri Hamm Zum Eckey	Zum Eckey	LINESTRING(7.848572 51.70438,7.8486771 51.7046824)
584	Hamm	Lönsring	de:05915:7185:0:2	51.704803	7.848401	bus	MATCHED	n3508651719	6.2	1.0	Lönsring	6,E - 82,E-81	Ri Hamm Schlossmühle/Hamm Westfalenschänke	Westfalenschänke	LINESTRING(7.848401 51.704803,7.8484823 51.7048273)
585	Hamm	Lünener Straße	de:05915:7190:0:1	51.672403	7.740361	bus	MATCHED	w964961219	22.2	1.0	Lünener Straße	7,N1	Ri Hamm Kanalstraße	Kanalstraße	LINESTRING(7.740361 51.672403,7.740091 51.6722938)
586	Hamm	Lünener Straße	de:05915:7190:0:2	51.672269	7.740136	bus	MATCHED	w964961220	12.2	1.0	Lünener Straße	7	Ri Hamm Mozartstraße	Mozartstraße	LINESTRING(7.740136 51.672269,7.7399872 51.67220905)
587	Hamm	Lützowstraße	de:05915:7192:0:1	51.693523	7.753575	bus	MATCHED	n2091281890	14.9	1.0	Lützowstraße	11,E-95,R14,Ring,T14	Ri Hamm Löcke/JuSt/Hamm Bäumerstraße	Löcke/JuSt	LINESTRING(7.753575 51.693523,7.7537893 51.6935421)
588	Hamm	Lützowstraße	de:05915:7192:0:2	51.693534	7.752892	bus	MATCHED	n2091281883	2.9	1.0	Lützowstraße	10,E-71,N2,R14,Ring,T14	Ri Hamm Kreuzkirche/Hamm Bäumerstraße/Hamm Löcke/JuSt	Bäumerstraße/Kreuzkirche	LINESTRING(7.752892 51.693534,7.752921 51.6935153)
589	Hamm	Malteser Krankenhaus	de:05915:7912:0:1	51.698183	7.762711	bus	MATCHED	n1290529653	5.7	1.0	St.-Josef-Krankenhaus	T114	Ri Hamm Hövel Marinestraße	Marinestraße	LINESTRING(7.762711 51.698183,7.7627384 51.6982313)
590	Hamm	Mangels	de:05915:7691:0:1	51.719759	7.792957	bus	MATCHED	n3516614652	3.6	1.0	Mangels	T59	Ri Hamm Siedlung	Siedlung	LINESTRING(7.792957 51.719759,7.7929661 51.7197906)
591	Hamm	Mangels	de:05915:7691:0:2	51.719959	7.793065	bus	MATCHED	n3516614654	12.2	1.0	Mangels	T59,T59	Ri Walstedde Herrenstein	Herrenstein	LINESTRING(7.793065 51.719959,7.7931172 51.7198546)
592	Hamm	Marderweg	de:05915:7198:0:1	51.690983	7.8621	bus	MATCHED	w961041111	9.3	1.0	Marderweg	1,3,5,N5,Ring	Ri Hamm Sankt-Georgs-Platz/Hamm Paracelsushaus	Paracelsushaus	LINESTRING(7.8621 51.690983,7.86196655 51.69099405)
593	Hamm	Marderweg	de:05915:7198:0:2	51.691084	7.861489	bus	MATCHED	w961041112	32.5	1.0	Marderweg	1,3,5,E-65,E-70,E-76,E-87,N5,Ring	Ri Hamm Paracelsushaus/Hamm Sankt-Georgs-Platz	Sankt-Georgs-Platz	LINESTRING(7.861489 51.691084,7.8610214 51.69104655)
