	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
773	Nettelsee 	Ehrenmal	de:01057:64972::1	54.173291	10.187639		MATCHED	n1776649657	32.8	0.18	Nettelsee, Ehrenmal				LINESTRING(10.187639 54.173291,10.1877496 54.1735791)
774	Nettelsee 	Kaiserstraße	de:01057:64971::1	54.179627	10.195588	bus	MATCHED	n9956048151	6.7	0.61	Nettelsee, Kaiserstraße	416,425,427	Ri Nettelsee Ortsmitte	Nettelsee, Ortsmitte	LINESTRING(10.195588 54.179627,10.1955647 54.179568)
775	Nettelsee 	Kaiserstraße	de:01057:64971::2	54.179602	10.195862	bus	MATCHED	n9956048150	30.8	0.3	Nettelsee, Kaiserstraße	425,427	Ri Warnau B 404	Kirchbarkau Dorfstraße/Warnau, Ort	LINESTRING(10.195862 54.179602,10.1961157 54.1798359)
776	Nettelsee 	Kaiserstraße	de:01057:64971::3	54.18119	10.19705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.19705 54.18119)
777	Nettelsee 	Ortsmitte	de:01057:64973::1	54.17712	10.19329	bus	MATCHED	n835921835	3.0	0.83	Nettelsee, Ortsmitte	363,416,425,427	Ri Löptin Dorfplatz	Löptin, Dorfplatz/P&R Nettelau / Löptin	LINESTRING(10.19329 54.17712,10.1932461 54.1771294)
778	Nettelsee 	Ortsmitte	de:01057:64973::2	54.17639	10.19332	bus	MATCHED	n455066809	4.3	0.69	Nettelsee, Ortsmitte	425,427	Ri Nettelsee Kaiserstraße	Nettelsee, Kaiserstraße	LINESTRING(10.19332 54.17639,10.1933293 54.1763516)
779	Nettelsee 	Ost	de:01057:64974::1	54.18231	10.1987		MATCHED	n9984206283	4.1	0.59	Nettelsee, Ost				LINESTRING(10.1987 54.18231,10.1986639 54.1822799)
780	Nettelsee 	Ost	de:01057:64974::2	54.18234	10.19887		MATCHED	n9984206282	9.7	0.41	Nettelsee, Ost				LINESTRING(10.19887 54.18234,10.1989442 54.1824157)
781	P&R 	Nettelau/Löptin	de:01057:60165::1	54.16158	10.203098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.203098 54.16158)
782	P&R 	Nettelau/Löptin	de:01057:60165::2	54.161752	10.20295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.20295 54.161752)
783	Panker 	Chaussee	de:01057:72941::1	54.33198	10.56786	bus	MATCHED	n506801814	5.7	0.75	Panker, Chaussee	260,260,311	Ri Panker-Gadendorf Chaussee/Panker-Gadendorf Ort/Panker-Matzwitz Hörn	Gadendorf, Chaussee	LINESTRING(10.56786 54.33198,10.567905 54.3320245)
784	Panker 	Chaussee	de:01057:72941::2	54.33133	10.56731	bus	MATCHED	n506801815	1.3	0.89	Panker, Chaussee	260,260,311	Ri Panker-Darry Berliner Platz/Panker-Gadendorf Ort/Lütjenburg Westring	Darry, Berliner Platz	LINESTRING(10.56731 54.33133,10.5672904 54.3313322)
785	Panker 	Friedrichshof	de:01057:72942::1	54.323867	10.557445	bus	NO_MATCH					260	Ri Panker Gut/Panker-Darry Berliner Platz		POINT(10.557445 54.323867)
786	Panker 	Gut	de:01057:72943::1	54.330565	10.572836	bus	MATCHED	n3382917706	2.3	0.75	Panker, Gut	260,311	Ri Panker Chaussee		LINESTRING(10.572836 54.330565,10.5728236 54.3305847)
787	Panker 	Gut	de:01057:72943::2	54.33051	10.57281		MATCHED	n1447554401	6.9	0.48	Panker, Gut				LINESTRING(10.57281 54.33051,10.5727149 54.3305369)
788	Panker 	Satjendorfer Kreuz	de:01057:72944::1	54.3579	10.53561	bus	MATCHED	n506552006	9.8	0.56	Satjendorfer Kreuz	260,260	Ri Panker-Satjendorf Sachskamp	Sachskamp	LINESTRING(10.53561 54.3579,10.5354691 54.3579325)
789	Panker 	Satjendorfer Kreuz	de:01057:72944::2	54.35772	10.5355	bus	MATCHED	n506552007	7.8	0.6	Satjendorfer Kreuz	260,260,311,312	Ri Panker-Satjendorf Finksoll/Panker-Satjendorf Bollbrügge/Panker Chaussee	Finksoll	LINESTRING(10.5355 54.35772,10.5353902 54.3577489)
790	Panker 	Todendorf	de:01057:72945::1	54.36836	10.55812	bus	MATCHED	n9671604388	7.2	0.62	Todendorf	260,311,311,312,312	Ri Panker-Satjendorf Abzw./Panker-Satjendorf Ort/Panker-Matzwitz Hörn	Emkendorf, Jägerberg/Kembs	LINESTRING(10.55812 54.36836,10.5580839 54.3682983)
791	Panker-Darry 	Berliner Platz	de:01057:72946::1	54.313	10.57063	bus	MATCHED	n650085352	7.7	0.62	Darry, Berliner Platz	260,260,311,314	Ri Behrensdorf Kembs/Panker Gut/Panker Chaussee/Panker-Darry Karkkamp/Panker Friedrichshof	Darry, Karkkamp	LINESTRING(10.57063 54.313,10.570542 54.3130471)
792	Panker-Darry 	Karkkamp	de:01057:72947::1	54.30954	10.573833	bus	MATCHED	n678464845	7.7	0.58	Darry, Karkkamp	260,260,311	Ri Panker-Darry Berliner Platz	Darry, Berliner Platz	LINESTRING(10.573833 54.30954,10.5738118 54.3096081)
793	Panker-Darry 	Karkkamp	de:01057:72947::2	54.30968	10.57363	bus	MATCHED	n678464846	9.9	0.55	Darry, Karkkamp	260,260	Ri Lütjenburg Westring	Lütjenburg Westring	LINESTRING(10.57363 54.30968,10.5736342 54.3095912)
794	Panker-Gadendorf 	Chaussee	de:01057:72948::1	54.343801	10.555992	bus	MATCHED	n506801812	12.3	0.38	Gadendorf, Chaussee	260,260,311,312,312	Ri Panker-Satjendorf Finksoll	Finksoll	LINESTRING(10.555992 54.343801,10.5559364 54.3439069)
795	Panker-Gadendorf 	Chaussee	de:01057:72948::2	54.34319	10.55666	bus	MATCHED	n506801813	7.9	0.61	Gadendorf, Chaussee	260,260,311,312	Ri Panker-Matzwitz Hörn/Panker Chaussee	Matzwitz, Hörn/Panker, Chaussee	LINESTRING(10.55666 54.34319,10.5565542 54.3432257)
796	Panker-Gadendorf 	Ort	de:01057:72949::1	54.340825	10.553884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.553884 54.340825)
797	Panker-Gadendorf 	Ort	de:01057:72949::2	54.3406	10.55293	bus	NO_MATCH					260,311	Ri Tröndel-Emkendorf Emkendorfer Weg/Panker Friedrichshof		POINT(10.55293 54.3406)
798	Panker-Gadendorf 	Ort	de:01057:72949::3	54.34098	10.5543	bus	NO_MATCH					260	Ri Panker-Gadendorf Chaussee		POINT(10.5543 54.34098)
799	Panker-Matzwitz 	Alte Schule	de:01057:72950::1	54.34872	10.56411	bus	MATCHED	n2417517481	26.2	0.43	Matzwitz, Alte Schule	260,312,312	Ri Panker-Matzwitz Hörn/Panker-Satjendorf Abzw.	Matzwitz, Hörn	LINESTRING(10.56411 54.34872,10.5638614 54.3489054)
800	Panker-Matzwitz 	Alte Schule	de:01057:72950::2	54.34889	10.56406	bus	MATCHED	n2417517482	12.5	0.38	Matzwitz, Alte Schule	260,312	Ri Behrensdorf Kembs/Panker-Satjendorf Abzw.	Kembs	LINESTRING(10.56406 54.34889,10.5639697 54.3489889)
801	Panker-Matzwitz 	Hörn	de:01057:72951::1	54.3448	10.56661	bus	MATCHED	n2417517477	14.0	0.32	Matzwitz, Hörn	260,312,312	Ri Panker-Gadendorf Chaussee/Panker-Matzwitz Alte Schule	Gadendorf, Chaussee	LINESTRING(10.56661 54.3448,10.5664999 54.3449081)
802	Panker-Matzwitz 	Hörn	de:01057:72951::2	54.34483	10.56684	bus	MATCHED	n2417517478	25.4	0.41	Matzwitz, Hörn	260,312	Ri Panker-Matzwitz Alte Schule	Matzwitz, Alte Schule	LINESTRING(10.56684 54.34483,10.5665605 54.3449905)
803	Panker-Satjendorf 	Abzw.	de:01057:72952::1	54.36279	10.54021	bus	MATCHED	n750667139	4.8	0.51	Satjendorf, Abzw.	260,311,311,312	Ri Panker-Satjendorf Finksoll/Panker-Satjendorf Bollbrügge/Panker Todendorf	Emkendorf, Jägerberg/Finksoll	LINESTRING(10.54021 54.36279,10.5402309 54.3628312)
804	Panker-Satjendorf 	Abzw.	de:01057:72952::2	54.36375	10.54055	bus	MATCHED	n750667209	4.4	0.52	Satjendorf, Abzw.	260,311,312,312	Ri Panker Todendorf		LINESTRING(10.54055 54.36375,10.5405609 54.3637895)
805	Panker-Satjendorf 	Bollbrügge	de:01057:72953::1	54.35117	10.5322	bus	NO_MATCH					260,311	Ri Panker-Satjendorf Abzw./Panker-Satjendorf Ort/Panker Satjendorfer Kreuz		POINT(10.5322 54.35117)
806	Panker-Satjendorf 	Bollbrügge	de:01057:72953::2	54.351026	10.531868	bus	NO_MATCH					311,311	Ri Tröndel Jägerberg		POINT(10.531868 54.351026)
807	Panker-Satjendorf 	Finksoll	de:01057:72954::1	54.352317	10.542378	bus	MATCHED	n650599056	3.5	0.84	Finksoll	260,260,312,312	Ri Panker-Satjendorf Abzw./Panker-Satjendorf Ort/Panker Satjendorfer Kreuz/Panker-Gadendorf Ort	Satjendorf, Abzw./Satjendorfer Kreuz	LINESTRING(10.542378 54.352317,10.5424324 54.3523183)
808	Panker-Satjendorf 	Finksoll	de:01057:72954::2	54.35219	10.54218	bus	MATCHED	n650599059	6.2	0.76	Finksoll	260,260,311,312	Ri Panker-Gadendorf Chaussee/Panker-Satjendorf Ort/Panker Friedrichshof/Panker-Gadendorf Ort	Gadendorf, Chaussee	LINESTRING(10.54218 54.35219,10.5422049 54.3522443)
809	Panker-Satjendorf 	Ort	de:01057:72955::1	54.36152	10.53518	bus	MATCHED_THOUGH_OSM_NO_NAME	n645367821	2.4	0.31		260,311,312	Ri Panker Satjendorfer Kreuz/Panker-Satjendorf Finksoll/Panker-Satjendorf Bollbrügge/Panker-Satjendorf Sachskamp		LINESTRING(10.53518 54.36152,10.5351716 54.3615412)
810	Panker-Satjendorf 	Sachskamp	de:01057:72956::1	54.361071	10.522484	bus	MATCHED	n678464842	47.2	0.41	Sachskamp	260,260	Ri Hohenfelde(b Kiel) Kirche/Hohenfelde(b Kiel) Ostseering	Hohenfelde, Kirche	LINESTRING(10.522484 54.361071,10.521873 54.3613028)
811	Panker-Satjendorf 	Sachskamp	de:01057:72956::2	54.36122	10.52167	bus	MATCHED	n678464841	6.1	0.77	Sachskamp	260,260,312	Ri Panker Satjendorfer Kreuz/Panker-Satjendorf Ort	Satjendorfer Kreuz	LINESTRING(10.52167 54.36122,10.5215879 54.3612461)
812	Passade 	L 50	de:01057:73129::1	54.367696	10.316092	bus	MATCHED	n596740505	2.1	0.62	Passade L50	119,200,201	Ri Fiefbergen	Fiefbergen	LINESTRING(10.316092 54.367696,10.3161216 54.3676886)
813	Passade 	L 50	de:01057:73129::2	54.36803	10.31688	bus	MATCHED	n596740506	3.7	0.58	Passade L50	200,201,210	Ri Probsteierhagen Friedhof	Probsteierhagen, Friedhof	LINESTRING(10.31688 54.36803,10.3168259 54.3680197)
814	Passade 	Ort	de:01057:73130::1	54.36662	10.31659	bus	MATCHED	n10931655046	0.2	0.85	Passade,Ort	222	Ri Fahren(Holst)	Fahren	LINESTRING(10.31659 54.36662,10.3165919 54.3666217)
815	Passade 	Ort	de:01057:73130::2	54.36637	10.31707	bus	MATCHED	n599317239	4.1	0.77	Passade, Ort	210,222	Ri Probsteierhagen Friedhof	Probsteierhagen, Friedhof	LINESTRING(10.31707 54.36637,10.3171074 54.3663993)
816	Plön 	Abzw. Tramm	de:01057:74146::1	54.167468	10.395865	bus	MATCHED	n972035404	1.7	0.86	Tramm Abzw	320,330,330	Ri Wittmoldt Abzw. B76	Wittmoldt, Abzw. B76	LINESTRING(10.395865 54.167468,10.3958854 54.1674588)
817	Plön 	Abzw. Tramm	de:01057:74146::2	54.166922	10.396462	bus	MATCHED	n387400087	13.0	0.61	Tramm Abzw	230,230,320,330,330,352	Ri Plön Appelwarder	Appelwarder	LINESTRING(10.396462 54.166922,10.3964205 54.1668075)
818	Plön 	Appelwarder	de:01057:74147::1	54.161226	10.405368	bus	MATCHED	n387400085	4.1	0.73	Appelwarder	230,230,320,330,330,332,332,352	Ri Plön Lütjenburger Straße/Plön Schiffsthal/Plön Stadtgraben/B430/Plön ZOB/Bahnhof/Plön Stadtgrabenstraße	Markt	LINESTRING(10.405368 54.161226,10.4053764 54.1612627)
819	Plön 	Appelwarder	de:01057:74147::2	54.16136	10.40557	bus	MATCHED	n392149812	5.0	0.79	Appelwarder	119,230,230,320,330,330	Ri Plön Abzw. Tramm/Rathjensdorf-Tramm Ort	Tramm Abzw/Tramm, Ort	LINESTRING(10.40557 54.16136,10.4054935 54.1613668)
820	Plön 	Ascheberger Straße	de:01057:74148::1	54.153171	10.404893	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					119,350,352,353,360	Ri Plön Spitzenort/Plön Kreisverwaltung/Plön Stadtgraben/B430/Plön Rodomstorschule/Plön Schiffsthal/Plön Lütjenburger Straße		POINT(10.404893 54.153171)
821	Plön 	Ascheberger Straße	de:01057:74148::2	54.15315	10.40471	bus	MATCHED	n926818145	2.9	0.78	Ascheberger Straße	360,362,363,364	Ri Plön Spitzenort/Plön Kreisverwaltung	Kreisverwaltung/Plön, Spitzenort/Stadtgraben/B430	LINESTRING(10.40471 54.15315,10.4047436 54.1531677)
822	Plön 	Behler Weg	de:01057:74149::1	54.169396	10.435037	bus	MATCHED	n9666832612	23.4	0.37	Plön Behler Weg	230,320,350,351,352	Ri Rathjensdorf Steinritzen/Grebin Siedlung/Rathjensdorf Abzw.	Steinritzen	LINESTRING(10.435037 54.169396,10.4351154 54.1696015)
823	Plön 	Behler Weg	de:01057:74149::2	54.16943	10.43479	bus	MATCHED	n9666832611	2.8	0.86	Plön Behler Weg	230,350,351	Ri Plön Meisenweg	Plön Meisenweg	LINESTRING(10.43479 54.16943,10.4347908 54.1694044)
824	Plön 	Breitenauschule	de:01057:42048::1	54.157198	10.439042	bus	NO_MATCH					353	Ri Plön Hipperstraße		POINT(10.439042 54.157198)
825	Plön 	Brückenstraße	de:01057:74150::1	54.16303	10.41798	bus	MATCHED	n5242576234	6.6	0.76	Brückenstraße	332,332	Ri Plön Katholische Kirche	Katholische Kirche	LINESTRING(10.41798 54.16303,10.4179129 54.1629859)
826	Plön 	Danziger Straße	de:01057:74151::1	54.15703	10.44663	bus	MATCHED	n5217983919	52.2	0.39	Danziger Straße	331,353	Ri Plön Ulmenstraße	Ulmenstraße	LINESTRING(10.44663 54.15703,10.4474185 54.1571166)
827	Plön 	Düvelsbrook	de:01057:74152::1	54.16724	10.42366	bus	MATCHED	n34707365	11.3	0.67	Düvelsbrook	332,332	Ri Plön Rodomstorstraße	Rodomstorstraße	LINESTRING(10.42366 54.16724,10.4237806 54.1673125)
828	Plön 	Fegetasche	de:01057:74153::1	54.15295	10.44995	bus	MATCHED	n730154437	12.8	0.5	Fegetasche	331	Ri Plön Kieler Kamp	Kieler Kamp/Schillener Straße	LINESTRING(10.44995 54.15295,10.4501401 54.1529213)
829	Plön 	Fegetasche	de:01057:74153::2	54.15333	10.45004	bus	MATCHED	n1587892815	89.5	0.08	Plön-Fegetasche	331,353	Ri Plön Schillener Straße/Plön Breitenauschule/Plön Hipperstraße		LINESTRING(10.45004 54.15333,10.4509788 54.1527416)
830	Plön 	Finanzamt	de:01057:74154::1	54.14929	10.46057	bus	MATCHED	n1376702695	3.8	0.74	Finanzamt	331,353	Ri Plön Sandkaten	Hipperstraße/Kieler Kamp	LINESTRING(10.46057 54.14929,10.4605616 54.1492559)
831	Plön 	Finanzamt	de:01057:74154::2	54.14934	10.46085	bus	MATCHED	n1312418232	1.8	0.9	Finanzamt	331	Ri Plön Stadtheide	Stadtheide	LINESTRING(10.46085 54.14934,10.4608295 54.1493293)
832	Plön 	Heidbleken	de:01057:74155::1	54.16438	10.42114	bus	MATCHED	n5242576239	3.1	0.85	Heidbleken	332,332	Ri Plön Parkstraße	Parkstraße	LINESTRING(10.42114 54.16438,10.4210929 54.1643767)
833	Plön 	Hinterste Wache	de:01057:74156::1	54.15539	10.38377	bus	MATCHED	n1429439892	6.0	0.75	Plön, Hinterste Wache	360,362,363,364	Ri Dörnick Fuchsberg/Dörnick	Dörnick/Dörnick, Fuchsberg	LINESTRING(10.38377 54.15539,10.3837047 54.1554283)
834	Plön 	Hinterste Wache	de:01057:74156::2	54.15522	10.38373	bus	MATCHED	n1429439891	6.0	0.75	Plön, Hinterste Wache	360,362,363,364	Ri Plön Koppelsberg	Plön, Koppelsberg	LINESTRING(10.38373 54.15522,10.3838027 54.1551873)
835	Plön 	Hipperstraße	de:01057:74157::1	54.15775	10.43887	bus	MATCHED	n971145295	8.4	0.72	Hipperstraße	353	Ri Plön Stadtgrabenstraße/Plön Schiffsthal	Schiffsthal	LINESTRING(10.43887 54.15775,10.438773 54.1578004)
836	Plön 	Hipperstraße	de:01057:74157::2	54.15732	10.43953	bus	MATCHED	n971144883	7.7	0.73	Hipperstraße	331,353	Ri Plön Kieler Kamp/Plön Schillener Straße	Kieler Kamp/Schillener Straße	LINESTRING(10.43953 54.15732,10.439454 54.1573732)
837	Plön 	Katholische Kirche	de:01057:74158::1	54.162019	10.413228	bus	MATCHED	n973041383	5.2	0.79	Katholische Kirche	332,332	Ri Plön Trentseeweg	Trentseeweg	LINESTRING(10.413228 54.162019,10.4132601 54.1620623)
838	Plön 	Kieler Kamp	de:01057:74159::1	54.14898	10.45282	bus	MATCHED	n9670884402	8.6	0.71	Kieler Kamp	331,353	Ri Plön Sandkaten	Hohenrade/Sandkaten	LINESTRING(10.45282 54.14898,10.4529467 54.1489577)
839	Plön 	Kieler Kamp	de:01057:74159::2	54.14915	10.45303	bus	MATCHED	n730154419	4.9	0.7	Kieler Kamp	331,353	Ri Plön Fegetasche	Osterkirche	LINESTRING(10.45303 54.14915,10.4529555 54.1491413)
840	Plön 	Kindergarten	de:01057:74160::1	54.15947	10.44389	bus	MATCHED	n5217983915	4.1	0.82	Kindergarten	331	Ri Plön Osterkirche	Osterkirche	LINESTRING(10.44389 54.15947,10.4438462 54.1594432)
841	Plön 	Kleingärten	de:01057:74161::1	54.16347	10.40406	bus	MATCHED	n7693128477	2.5	0.87	Kleingärten	332,332	Ri Plön Appelwarder	Appelwarder	LINESTRING(10.40406 54.16347,10.4040581 54.1634924)
842	Plön 	Koppelsberg	de:01057:74162::1	54.15248	10.38856	bus	MATCHED	n1420838492	1.5	0.88	Plön, Koppelsberg	360,362,363,364	Ri Plön Hinterste Wache	Plön, Hinterste Wache	LINESTRING(10.38856 54.15248,10.3885385 54.1524744)
843	Plön 	Koppelsberg	de:01057:74162::2	54.15249	10.38789	bus	MATCHED	n1420838486	5.3	0.76	Plön, Koppelsberg	360,362,363,364	Ri Plön Spitzenort	Plön, Spitzenort	LINESTRING(10.38789 54.15249,10.3879711 54.1524926)
844	Plön 	Kreisverwaltung	de:01057:74163::1	54.15552	10.40855	bus	MATCHED	n6154065478	12.5	0.65	Kreisverwaltung	119,350,352,360,362,363,364	Ri Plön Ascheberger Straße/Plön Spitzenort	Ascheberger Straße/Plön, Spitzenort	LINESTRING(10.40855 54.15552,10.4086668 54.1556089)
845	Plön 	Kreisverwaltung	de:01057:74163::2	54.15532	10.40849	bus	MATCHED	n6154065479	15.5	0.61	Kreisverwaltung	352,360,362,363,364	Ri Plön Stadtgraben/B430	Stadtgraben/B430	LINESTRING(10.40849 54.15532,10.4086494 54.1554237)
846	Plön 	Lütjenburger Straße	de:01057:74164::1	54.16102	10.42643	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					119,230,230,320,330,330,331,332,332,350,351,352,360,362,363,364	Ri Plön Appelwarder/Plön Stadtgraben/B430/Plön Schiffsthal/Plön Meisenweg/Plön ZOB/Bahnhof/Plön Övelgönne/Plön Scharweg/Plön Stadtcentrum		POINT(10.42643 54.16102)
847	Plön 	Lütjenburger Straße	de:01057:74164::2	54.16108	10.42628	bus	MATCHED	n5217983917	6.1	0.66	Lütjenburger Straße	230,230,320,330,330,331,350,360,362	Ri Plön ZOB/Bahnhof	Hipperstraße/Plön ZOB/Stadtcentrum/Stadtgraben/B430/Övelgönne	LINESTRING(10.42628 54.16108,10.4263271 54.1610324)
848	Plön 	Madebrökensee	de:01057:74165::1	54.15238	10.46266	bus	MATCHED	n33533729	81.5	0.32	Madebrökensee	331	Ri Plön Finanzamt	Finanzamt	LINESTRING(10.46266 54.15238,10.463095 54.1530669)
849	Plön 	Markt	de:01057:74166::1	54.15868	10.41837	bus	MATCHED	n977041580	5.6	0.67	Markt	332,332	Ri Plön ZOB/Bahnhof		LINESTRING(10.41837 54.15868,10.4183978 54.1587274)
850	Plön 	Meisenweg	de:01057:74167::1	54.16437	10.42991	bus	MATCHED	n9666832609	53.7	0.39	Plön Meisenweg	230,320,350,351,352	Ri Plön Behler Weg	Plön Behler Weg	LINESTRING(10.42991 54.16437,10.4302458 54.1648115)
851	Plön 	Meisenweg	de:01057:74167::2	54.16435	10.42967	bus	MATCHED	n9666832610	8.2	0.59	Plön Meisenweg	230,350,351	Ri Plön Schiffsthal/Plön Lütjenburger Straße/Plön Stadtgraben/B430/Plön Stadtgrabenstraße		LINESTRING(10.42967 54.16435,10.4296102 54.1642846)
852	Plön 	Osterkirche	de:01057:74168::1	54.15987	10.43969	bus	MATCHED	n1928161319	30.2	0.49	Osterkirche	331	Ri Plön Scharweg	Scharweg	LINESTRING(10.43969 54.15987,10.4401468 54.1598236)
853	Plön 	Parkstraße	de:01057:74169::1	54.16527	10.42384	bus	MATCHED	n5242576238	7.9	0.73	Parkstraße	332,332	Ri Plön Waldwinkel	Waldwinkel	LINESTRING(10.42384 54.16527,10.4238472 54.1653405)
854	Plön 	Parnaß	de:01057:74170::1	54.1673	10.42711	bus	MATCHED	n9670884399	2.5	0.87	Parnaß	332,332	Ri Plön Düvelsbrook	Düvelsbrook	LINESTRING(10.42711 54.1673,10.4271479 54.1673029)
855	Plön 	Rodomstorschule	de:01057:74171::1	54.161	10.41856	bus	MATCHED	n10573714047	7.6	0.61	Rodomstorschule	351,352,353,362,363,364	Ri Plön ZOB/Bahnhof		LINESTRING(10.41856 54.161,10.4184897 54.160946)
856	Plön 	Rodomstorstraße	de:01057:74172::1	54.16497	10.42092	bus	MATCHED	n1239259874	3.0	0.78	Rodomstorstraße	332,332	Ri Plön Brückenstraße	Katholische Kirche	LINESTRING(10.42092 54.16497,10.4208752 54.1649642)
857	Plön 	Sandkaten	de:01057:74173::1	54.14581	10.45598	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					331,353	Ri Bösdorf(b Plön) Hohenrade/Plön Sandkaten		POINT(10.45598 54.14581)
858	Plön 	Sandkaten	de:01057:74173::2	54.14595	10.4567	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					331,353	Ri Plön Kieler Kamp		POINT(10.4567 54.14595)
859	Plön 	Sandkaten	de:01057:74173::3	54.14662	10.45805	bus	MATCHED	n974484366	5.1	0.79	Sandkaten	331	Ri Plön Finanzamt	Finanzamt	LINESTRING(10.45805 54.14662,10.458005 54.1465823)
860	Plön 	Scharweg	de:01057:74174::1	54.15896	10.43412	bus	MATCHED	n971145073	5.2	0.79	Scharweg	331	Ri Plön Hipperstraße	Hipperstraße	LINESTRING(10.43412 54.15896,10.4341263 54.1590063)
861	Plön 	Scharweg	de:01057:74174::2	54.15896	10.43517	bus	MATCHED	n730154429	7.3	0.62	Scharweg	331	Ri Plön Lütjenburger Straße		LINESTRING(10.43517 54.15896,10.4350602 54.158974)
862	Plön 	Schiffsthal	de:01057:74175::1	54.16435	10.41876	bus	MATCHED	w116838147	4.1	0.73	Schiffsthal	230,351,352,353,360,362,363,364	Ri Plön Rodomstorschule/Plön Stadtgraben/B430/Plön Spitzenort/Plön Sandkaten/Plön Ascheberger Straße/Plön Meisenweg/Plön Stadtgrabenstraße/Plön Stadtcentrum/Plön Lütjenburger Straße		LINESTRING(10.41876 54.16435,10.4187174414491 54.1643774084163)
863	Plön 	Schillener Straße	de:01057:74176::1	54.15653	10.4437	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					331,353	Ri Plön Danziger Straße		POINT(10.4437 54.15653)
864	Plön 	Schillener Straße	de:01057:74176::2	54.156437	10.442588	bus	MATCHED	n730154455	2.2	0.82	Schillener Straße	353	Ri Plön Hipperstraße		LINESTRING(10.442588 54.156437,10.4426074 54.1564533)
865	Plön 	Schillener Straße	de:01057:74176::3	54.1563	10.44245	bus	MATCHED	n9670884404	3.3	0.76	Schillener Straße	331	Ri Plön Fegetasche	Kieler Kamp	LINESTRING(10.44245 54.1563,10.4424982 54.1563089)
866	Plön 	Schwimmhalle	de:01057:74177::1	54.155554	10.448301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.448301 54.155554)
867	Plön 	Spitzenort	de:01057:74178::1	54.14779	10.39723	bus	MATCHED	n926818075	7.2	0.72	Plön, Spitzenort	360,362,363,364	Ri Plön Koppelsberg	Plön, Koppelsberg	LINESTRING(10.39723 54.14779,10.3973189 54.1477511)
868	Plön 	Spitzenort	de:01057:74178::2	54.14763	10.39722	bus	MATCHED	n926818169	6.3	0.74	Plön, Spitzenort	360,362,363,364	Ri Plön Ascheberger Straße/Plön Kreisverwaltung	Ascheberger Straße/Kreisverwaltung	LINESTRING(10.39722 54.14763,10.3971335 54.1476552)
869	Plön 	Stadtcentrum	de:01057:74179::1	54.159107	10.416829	bus	MATCHED	n1326533379	21.6	0.38	Stadtcentrum	119,230,230,320,332,332,351,353,363	Ri Plön Schiffsthal/Plön Rodomstorschule/Plön Stadtgrabenstraße/Plön Markt/Plön Lütjenburger Straße	Lütjenburger Straße/Markt/Plön ZOB/Rodomstorschule/Stadtgrabenstraße	LINESTRING(10.416829 54.159107,10.4165446 54.1590069)
870	Plön 	Stadtcentrum	de:01057:74179::2	54.15904	10.41693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.41693 54.15904)
871	Plön 	Stadtgraben/B430	de:01057:74181::1	54.15852	10.41286	bus	MATCHED	n6154065476	4.8	0.58	Stadtgraben/B430	119,350,352,360,362,363,364	Ri Plön Kreisverwaltung	Kreisverwaltung	LINESTRING(10.41286 54.15852,10.4128645 54.1585631)
872	Plön 	Stadtgraben/B430	de:01057:74181::2	54.15821	10.41301	bus	MATCHED	n6154065477	3.0	0.62	Stadtgraben/B430	352,353,360,362,363,364	Ri Plön Schiffsthal/Plön Stadtcentrum/Plön Lütjenburger Straße/Plön Rodomstorschule	Rodomstorschule/Schiffsthal	LINESTRING(10.41301 54.15821,10.4130558 54.1582045)
873	Plön 	Stadtgrabenstraße	de:01057:74180::1	54.15866	10.41369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					119,230,230,320,351	Ri Plön Rodomstorschule/Plön Appelwarder/Plön Meisenweg		POINT(10.41369 54.15866)
874	Plön 	Stadtgrabenstraße	de:01057:74180::2	54.158572	10.413889	bus	MATCHED	n425478917	14.2	0.47	Stadtgrabenstraße	230,230,320,332,332,351,353	Ri Plön Stadtcentrum	Appelwarder/Stadtcentrum	LINESTRING(10.413889 54.158572,10.4141013 54.1586024)
875	Plön 	Stadtheide	de:01057:74182::1	54.15104	10.46325	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					353	Ri Plön Finanzamt		POINT(10.46325 54.15104)
876	Plön 	Stadtheide	de:01057:74182::2	54.15152	10.46517	bus	MATCHED	n1311295641	4.4	0.72	Stadtheide	331	Ri Plön Madebrökensee	Finanzamt	LINESTRING(10.46517 54.15152,10.4652123 54.1515507)
877	Plön 	Trentseeweg	de:01057:74183::1	54.16275	10.40853	bus	MATCHED	n971145224	5.6	0.78	Trentseeweg	332,332	Ri Plön Kleingärten	Kleingärten	LINESTRING(10.40853 54.16275,10.4084607 54.1627802)
