	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
212	Bayreuth 	Königsallee	de:09462:22148:0:1	49.939391	11.597089	bus	MATCHED	n2096199749	10.3	1.0	Königsallee	370	Ri Colmdorf		LINESTRING(11.597089 49.939391,11.5969542 49.9394242)
213	Bayreuth 	Königsallee	de:09462:22148:0:2	49.939587	11.596613	bus	MATCHED	n632491965	4.3	1.0	Königsallee	370	Ri Bayreuth Wieland-Wagner-Str.		LINESTRING(11.596613 49.939587,11.5965553 49.9395778)
214	Bayreuth 	Königsbergstr.	de:09462:22150:0:1	49.954761	11.60149	bus	MATCHED	n9376792294	91.9	1.0	Königsbergstraße	329,330,367	Ri Bayreuth Abzw. Bindlacher Str./Bayreuth C-R-v-L-Str. (Baier)/Allersdorf/Kr BTLA/Fichtelberg Busbahnhof		LINESTRING(11.60149 49.954761,11.6002501 49.9545455)
215	Bayreuth 	Königsbergstr.	de:09462:22150:0:2	49.954733	11.600376	bus	MATCHED	n648987721	3.3	0.74	Königsbergstraße	328,329,330,367,369,8943	Ri Bayreuth Bernecker Str./Bayreuth Karlsbader Str./Bayreuth Richard-Strauss-Str.	Karlsbader Straße	LINESTRING(11.600376 49.954733,11.6003346 49.9547466)
216	Bayreuth 	LGS Eingang Süd	de:09462:22153	49.942854	11.597169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.597169 49.942854)
217	Bayreuth 	Leibnizstr.	de:09462:22155:0:1	49.936153	11.569726	bus	MATCHED	n599946365	12.4	1.0	Leibnizstraße	312,314,323	Ri Bayreuth Studiobühne		LINESTRING(11.569726 49.936153,11.5696374 49.9362487)
218	Bayreuth 	Leibnizstr.	de:09462:22155:0:2	49.936806	11.570211	bus	MATCHED	n599946366	4.7	1.0	Leibnizstraße	312,314	Ri Bayreuth Justizpalast		LINESTRING(11.570211 49.936806,11.5701468 49.9367974)
219	Bayreuth 	Lessingweg	de:09462:22159:0:1	49.934754	11.562746	bus	MATCHED	n568388510	4.9	1.0	Lessingweg	301	Ri Bayreuth Otto-Hahn-Str.	Otto-Hahn-Straße	LINESTRING(11.562746 49.934754,11.5626937 49.9347819)
220	Bayreuth 	Lessingweg	de:09462:22159:0:2	49.935159	11.562072	bus	MATCHED	n568388515	8.8	1.0	Lessingweg	301,324	Ri Bayreuth Menzelplatz	Menzelplatz	LINESTRING(11.562072 49.935159,11.5619684 49.9351164)
221	Bayreuth 	Lippacherstr.	de:09462:22161:0:1	49.947912	11.559521	bus	MATCHED	n426859553	3.7	1.0	Lippacher Straße	306,325	Ri Bayreuth H.-v-Fallersleben-Str		LINESTRING(11.559521 49.947912,11.5594701 49.9479166)
222	Bayreuth 	Lippacherstr.	de:09462:22161:0:2	49.947791	11.558731	bus	MATCHED	n426859555	11.0	1.0	Lippacher Straße	306	Ri Bayreuth Fröbelstr.		LINESTRING(11.558731 49.947791,11.5585847 49.9478208)
223	Bayreuth 	Ludwig-Thoma-Brücke	de:09462:22163:0:1	49.929619	11.566474	bus	MATCHED	n599946361	13.8	1.0	Ludwig-Thoma-Brücke	314,323	Ri Bayreuth Schopenhauerstr.		LINESTRING(11.566474 49.929619,11.5664683 49.929743)
224	Bayreuth 	Ludwig-Thoma-Brücke	de:09462:22163:0:2	49.929983	11.566806	bus	MATCHED	n599946362	4.7	1.0	Ludwig-Thoma-Brücke	314,323	Ri Bayreuth Studiobühne		LINESTRING(11.566806 49.929983,11.5667562 49.9299551)
225	Bayreuth 	Luitpoldplatz	de:09462:22022:0:1	49.946062	11.577119	bus	MATCHED	n544636857	40.3	1.0	Luitpoldplatz	1871,302,303,305,309,322,329,330,367,370,371,372,373,374,375,376,378,386,387,394.1,394.2,394.3,394.4,394.5,394.6,394.7,396,397,8943	Ri Bayreuth Wieland-Wagner-Str./Schamelsberg/Bayreuth Ofr. Halle/Sportzentr/Weidenberg Schule/Donndorf Gasthaus Stamm/Mistelgau Ort/Mistelbach Warmuthsreut/Abzw. Eimersmühle/Neuenreuth B 2/Forkendorf/Bayreuth Hbf/Abzw. Plösen/Bayreuth Rotmainhalle/Bayreuth Justizpalast/Bayreuth ZOH/Bayreuth Wittelsbacherring/Bayreuth Königsbergstr.	Hauptbahnhof Bussteig 7/Stadtfriedhof	LINESTRING(11.577119 49.946062,11.5768233 49.9457535)
226	Bayreuth 	Luitpoldplatz	de:09462:22022:0:2	49.945756	11.57685	bus	MATCHED	n476346843	45.1	1.0	Luitpoldplatz	1871,302,303,304,305,307,308,309,311,316,321,322,326,328,329,330,367,370,371,374,394.5,394.6,394.7,396	Ri Bayreuth Hbf (IHK)/Bayreuth Hbf/Bayreuth Ofr. Halle/Sportzentr/Bayreuth Goethestraße/Bayreuth ZOH/Bayreuth Königsallee	ZOH Busteig C	LINESTRING(11.57685 49.945756,11.5771352 49.9461175)
227	Bayreuth 	Luitpoldplatz	de:09462:22022:0:3	49.945773	11.57711	bus	MATCHED	n257687824	53.4	0.21	Luitpoldplatz	328	Ri Bayreuth ZOH		LINESTRING(11.57711 49.945773,11.576896 49.9462326)
228	Bayreuth 	Lutherkirche	de:09462:22049:0:1	49.942293	11.538258	bus	MATCHED	n574422845	9.2	1.0	Lutherkirche	303	Ri Bayreuth Klinikumallee II	Bonhoeffer-Schule	LINESTRING(11.538258 49.942293,11.5381532 49.9422445)
229	Bayreuth 	Lutherkirche	de:09462:22049:0:2	49.942316	11.538006	bus	MATCHED	n574422850	3.1	1.0	Lutherkirche	303	Ri Bayreuth Bonhoeffer-Schule	Lutherkirche	LINESTRING(11.538006 49.942316,11.5379984 49.9423432)
230	Bayreuth 	Lärchenweg	de:09462:22157:0:3	49.946409	11.54442		MATCHED	n574532276	5.8	1.0	Lärchenweg				LINESTRING(11.54442 49.946409,11.5444947 49.9464292)
231	Bayreuth 	Maintalsiedlung	de:09462:22167:0:3	49.955415	11.553727		MATCHED	n921912182	2.2	1.0	Maintalsiedlung				LINESTRING(11.553727 49.955415,11.5536969 49.9554192)
232	Bayreuth 	Markgrafenallee	de:09462:22165:0:1	49.952317	11.586542	bus	MATCHED	n1898129724	0.5	1.0	Markgrafenallee	328,329,330,367	Ri Bayreuth Bernecker Str.	Bernecker Straße	LINESTRING(11.586542 49.952317,11.5865355 49.9523179)
233	Bayreuth 	Markgrafenallee	de:09462:22165:0:2	49.953004	11.587584	bus	MATCHED	n1898129725	7.1	1.0	Markgrafenallee	328,329,330,367,369,8943	Ri Bayreuth Hbf Tunnelstraße	Hauptbahnhof/Tunnelstraße	LINESTRING(11.587584 49.953004,11.5875942 49.9530671)
234	Bayreuth 	Mensa	de:09462:22169:0:1	49.930301	11.586803	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					304,306,316,326	Ri Bayreuth Uni-Verwaltung/Bayreuth Kreuzsteinbad/Bayreuth Am Aubach/Bayreuth ZOH		POINT(11.586803 49.930301)
235	Bayreuth 	Mensa	de:09462:22169:0:2	49.930301	11.586803		MATCHED	n257688170	7.5	1.0	Mensa				LINESTRING(11.586803 49.930301,11.5867541 49.9303609)
236	Bayreuth 	Mensa	de:09462:22169:0:3	49.930301	11.586803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.586803 49.930301)
237	Bayreuth 	Mensa	de:09462:22169:0:4	49.930301	11.586803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.586803 49.930301)
238	Bayreuth 	Menzelplatz	de:09462:22172:0:1	49.937916	11.561911	bus	MATCHED	n568388530	15.0	1.0	Menzelplatz	301	Ri Bayreuth Lessingweg	Lessingweg	LINESTRING(11.561911 49.937916,11.5620121 49.9380339)
239	Bayreuth 	Menzelplatz	de:09462:22172:0:2	49.937471	11.56147	bus	MATCHED	n582566237	13.8	1.0	Menzelplatz	301,305,324	Ri Bayreuth Siebener Platz	Siebener Platz	LINESTRING(11.56147 49.937471,11.5615433 49.9375858)
240	Bayreuth 	Meranierring	de:09462:22174:0:1	49.948236	11.545346	bus	MATCHED	n574527093	2.3	1.0	Meranierring	306,325	Ri Bayreuth Preuschwitzer Str./Bayreuth Roter Hügel		LINESTRING(11.545346 49.948236,11.5453476 49.9482569)
241	Bayreuth 	Meranierring	de:09462:22174:0:2	49.94938	11.5454	bus	MATCHED	n574527098	1.4	1.0	Meranierring	303,306,307	Ri Bayreuth Andechsstr.		LINESTRING(11.5454 49.94938,11.5454143 49.9493708)
242	Bayreuth 	Mosinger Str.	de:09462:22176:0:1	49.945097	11.558569	bus	MATCHED	n568445662	2.2	1.0	Mosinger Straße	303,307	Ri Bayreuth Rabenstein	Mosinger Straße	LINESTRING(11.558569 49.945097,11.5585988 49.9450916)
243	Bayreuth 	Mosinger Str.	de:09462:22176:0:2	49.945004	11.558515	bus	MATCHED	n568445666	7.8	1.0	Mosinger Straße	303,307,325	Ri Bayreuth Carl-Burger-Str.		LINESTRING(11.558515 49.945004,11.5584148 49.9450321)
244	Bayreuth 	Mühlhofer Stift	de:09462:22178:0:3	49.936789	11.576391	bus	MATCHED	n268665320	6.3	1.0	Mühlhofer Stift	306,310,315	Ri Bayreuth Kreuzsteinbad		LINESTRING(11.576391 49.936789,11.5763083 49.936809)
245	Bayreuth 	Neckarstr.	de:09462:22181:0:1	49.938766	11.544474	bus	MATCHED	n5693611181	8.2	1.0	Neckarstraße	309	Ri Meyernberg Sterntalerring		LINESTRING(11.544474 49.938766,11.5445143 49.9388349)
246	Bayreuth 	Neckarstr.	de:09462:22181:0:2	49.938437	11.543594	bus	MATCHED	n322594930	5.2	1.0	Neckarstraße	309	Ri Bayreuth Adlerstr.		LINESTRING(11.543594 49.938437,11.5435248 49.9384221)
247	Bayreuth 	Neue Heimat	de:09462:22183:0:1	49.937703	11.594762	bus	MATCHED	n632491949	17.4	1.0	Neue Heimat	302,307	Ri Bayreuth Schwabenstr.		LINESTRING(11.594762 49.937703,11.5945327 49.9377556)
248	Bayreuth 	Neue Heimat	de:09462:22183:0:2	49.937922	11.594079	bus	MATCHED	n632491952	2.7	1.0	Neue Heimat	302,307	Ri Bayreuth Wieland-Wagner-Str.		LINESTRING(11.594079 49.937922,11.5940641 49.9379439)
249	Bayreuth 	Nordring	de:09462:22187:0:3	49.953779	11.567202	bus	MATCHED	n546219220	2.2	1.0	Nordring	309	Ri Bayreuth Bezirkskrankenhaus		LINESTRING(11.567202 49.953779,11.567172 49.9537829)
250	Bayreuth 	Nürnberger Str.	de:09462:22185:0:1	49.931024	11.595606	bus	MATCHED	n1257769082	5.3	1.0	Nürnberger Straße	371,387	Ri Wolfsbach b. Bayreuth B2		LINESTRING(11.595606 49.931024,11.5955996 49.9310718)
251	Bayreuth 	Nürnberger Str.	de:09462:22185:0:2	49.931186	11.595678	bus	MATCHED	n599972577	2.5	1.0	Nürnberger Straße	371,386,387	Ri Bayreuth Dürschnitz/Bayreuth Kreuzsteinbad		LINESTRING(11.595678 49.931186,11.595648 49.9311968)
252	Bayreuth 	Ofr.Halle/Sportzentr	de:09462:22190:0:1	49.944368	11.58321	bus	MATCHED	n568445684	3.1	1.0	Oberfrankenhalle/Sportzentrum	370	Ri Bayreuth Wieland-Wagner-Str.		LINESTRING(11.58321 49.944368,11.5832256 49.9443417)
253	Bayreuth 	Ofr.Halle/Sportzentr	de:09462:22190:0:2	49.944513	11.583416	bus	MATCHED	n568445683	22.5	1.0	Oberfrankenhalle/Sportzentrum	370	Ri Bayreuth Luitpoldplatz		LINESTRING(11.583416 49.944513,11.5836231 49.9443602)
254	Bayreuth 	Opernhaus	de:09462:22189:0:3	49.944941	11.577326	bus	MATCHED	n568435649	36.4	1.0	Opernhaus	302,304,307,311,314,326	Ri Bayreuth Ofr. Halle/Sportzentr/Bayreuth Sternplatz		LINESTRING(11.577326 49.944941,11.5768596 49.9450711)
255	Bayreuth 	Ordenskirche	de:09462:22251:0:1	49.954293	11.592696	bus	MATCHED	n648993987	4.1	1.0	Ordenskirche	301	Ri Bayreuth Karlsbader Str.	Karlsbader Straße	LINESTRING(11.592696 49.954293,11.5926442 49.9542764)
256	Bayreuth 	Ordenskirche	de:09462:22251:0:2	49.954218	11.59231	bus	MATCHED	n648993988	9.2	1.0	Ordenskirche	301,321	Ri Bayreuth Stuckberg	Stuckberg	LINESTRING(11.59231 49.954218,11.5923763 49.9542894)
257	Bayreuth 	Otto-Hahn-Str.	de:09462:22192:0:3	49.93354	11.560931	bus	MATCHED	n366839221	21.5	1.0	Otto-Hahn-Straße	301	Ri Bayreuth Jakobshof	Jakobshof	LINESTRING(11.560931 49.93354,11.5612045 49.9336191)
258	Bayreuth 	Pottensteiner Str.	de:09462:22194:0:2	49.934997	11.572735	bus	MATCHED	n9060847035	1.2	1.0	Pottensteiner Straße	323	Ri Bayreuth Heinr.-v.-Kleist-Str.		LINESTRING(11.572735 49.934997,11.5727489 49.9350029)
259	Bayreuth 	Preuschwitzer Str.	de:09462:22193:0:1	49.945686	11.546352	bus	MATCHED	n568449289	7.2	1.0	Preuschwitzer Straße	303,307,325	Ri Bayreuth Rheinstr.	Preuschwitzer Straße	LINESTRING(11.546352 49.945686,11.5462715 49.9457249)
260	Bayreuth 	Preuschwitzer Str.	de:09462:22193:0:2	49.945738	11.546567	bus	MATCHED	n568449286	2.5	1.0	Preuschwitzer Straße	303,307,325	Ri Bayreuth Richthofenhöhe/Bayreuth Meranierring		LINESTRING(11.546567 49.945738,11.5465745 49.94576)
261	Bayreuth 	Prieserstr.	de:09462:22195:0:1	49.934765	11.590046	bus	MATCHED	n599972583	20.2	1.0	Prieserstraße	310,315	Ri Kreuzstein		LINESTRING(11.590046 49.934765,11.5898185 49.934658)
262	Bayreuth 	Prieserstr.	de:09462:22195:0:2	49.935367	11.591016	bus	MATCHED	n599972585	7.5	1.0	Prieserstraße	310,315	Ri Bayreuth Kreuzsteinbad		LINESTRING(11.591016 49.935367,11.5910329 49.9354335)
263	Bayreuth 	Rabenstein	de:09462:22199:0:1	49.945247	11.555533	bus	MATCHED	n568445640	6.0	1.0	Rabenstein	303,307	Ri Bayreuth Richthofenhöhe		LINESTRING(11.555533 49.945247,11.5554538 49.9452281)
264	Bayreuth 	Rabenstein	de:09462:22199:0:2	49.945172	11.555326	bus	MATCHED	n568445636	9.8	1.0	Rabenstein	303,307,325	Ri Bayreuth Mosinger Str.	Preuschwitzer Straße	LINESTRING(11.555326 49.945172,11.5554598 49.9451521)
265	Bayreuth 	Rathaus II	de:09462:22200:0:1	49.947658	11.563285	bus	MATCHED	n1761084709	1.6	1.0	Rathaus II	306,325	Ri Bayreuth Fröbelstr.		LINESTRING(11.563285 49.947658,11.5632655 49.9476651)
266	Bayreuth 	Rathaus II	de:09462:22200:0:2	49.947507	11.563438	bus	MATCHED	n8940688352	9.8	1.0	Rathaus II	306	Ri Bayreuth Bier-Erlebnis-Welt		LINESTRING(11.563438 49.947507,11.5633034 49.9475253)
267	Bayreuth 	Rathenaustr.	de:09462:22202:0:1	49.939327	11.569771	bus	MATCHED	n599931169	2.3	1.0	Rathenaustraße	373,375,376,396,397	Ri Bayreuth Ämtergebäude/Bayreuth Hofgarten	Justizpalast	LINESTRING(11.569771 49.939327,11.5697828 49.9393461)
268	Bayreuth 	Realschule I	de:09462:22204:0:3	49.961633	11.579383	bus	MATCHED	n7448782469	26.0	1.0	Realschule I	305,309	Ri Bayreuth Gartenstadt/Bayreuth Grüner Baum		LINESTRING(11.579383 49.961633,11.5796565 49.9614786)
269	Bayreuth 	Reha-Klinik	de:09462:22205:0:3	49.943126	11.527981	bus	MATCHED	n574470368	4.9	1.0	Reha-Klinik	303,307	Ri Bayreuth Fasanenring/Bayreuth Kinderklinik		LINESTRING(11.527981 49.943126,11.5279882 49.9431695)
270	Bayreuth 	Rheinstr.	de:09462:22207:0:1	49.942877	11.544771	bus	MATCHED	n568449284	22.9	1.0	Rheinstraße	303,307,325	Ri Bayreuth Klinikumallee I/Bayreuth Eibseestr.		LINESTRING(11.544771 49.942877,11.5448354 49.9430783)
271	Bayreuth 	Rheinstr.	de:09462:22207:0:2	49.942813	11.545049	bus	MATCHED	n568449281	4.3	1.0	Rheinstraße	303,307,325	Ri Bayreuth Preuschwitzer Str.		LINESTRING(11.545049 49.942813,11.5450944 49.9427878)
272	Bayreuth 	Richard-Strauss-Str.	de:09462:22212:0:1	49.945952	11.594537	bus	MATCHED	n648972658	3.0	1.0	Richard-Strauss-Straße	302,322	Ri Bayreuth Hammerstatt		LINESTRING(11.594537 49.945952,11.5945002 49.9459388)
273	Bayreuth 	Richard-Strauss-Str.	de:09462:22212:0:2	49.945981	11.594358	bus	MATCHED	n648972659	2.0	1.0	Richard-Strauss-Straße	329	Ri Bayreuth Wieland-Wagner-Str.		LINESTRING(11.594358 49.945981,11.5943769 49.945994)
274	Bayreuth 	Richard-Wagner-Museum	de:09462:22213	49.941663	11.583138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583138 49.941663)
275	Bayreuth 	Richthofenhöhe	de:09462:22210:0:1	49.94571	11.549586	bus	MATCHED	n568449292	0.8	1.0	Richthofenhöhe	303,307	Ri Bayreuth Preuschwitzer Str.		LINESTRING(11.549586 49.94571,11.5495874 49.9457033)
276	Bayreuth 	Richthofenhöhe	de:09462:22210:0:2	49.945421	11.550071	bus	MATCHED	n568449290	12.9	1.0	Richthofenhöhe	303,307,325	Ri Bayreuth Rabenstein		LINESTRING(11.550071 49.945421,11.5498973 49.9454517)
277	Bayreuth 	Riedingerstr.	de:09462:22214:0:3	49.959922	11.5992	bus	MATCHED	n648987723	10.1	1.0	Riedingerstraße	328	Ri Bayreuth Königsbergstr.	Königsbergstraße	LINESTRING(11.5992 49.959922,11.5990659 49.9599516)
278	Bayreuth 	Roter Hügel	de:09462:22218:0:3	49.948374	11.541959	bus	MATCHED	n8099919091	1.2	1.0	Roter Hügel	306	Ri Bayreuth Meranierring		LINESTRING(11.541959 49.948374,11.5419427 49.9483746)
279	Bayreuth 	Rotkreuzheim	de:09462:22224:0:3	49.948207	11.566223	bus	MATCHED	n568433036	19.9	1.0	Rotkreuzheim	378,379,394.7	Ri Bayreuth Klinik Herzoghöhe/Cottenbach	Klinik Herzoghöhe	LINESTRING(11.566223 49.948207,11.5664417 49.948096)
280	Bayreuth 	Rotkreuzstr.	de:09462:22223:0:1	49.928902	11.578053	bus	MATCHED	n588575583	15.0	1.0	Rotkreuzstraße	304	Ri Bayreuth Geowissenschaften		LINESTRING(11.578053 49.928902,11.5781165 49.929031)
281	Bayreuth 	Rotkreuzstr.	de:09462:22223:0:2	49.928567	11.578835	bus	MATCHED	n588575579	10.9	1.0	Rotkreuzstraße	304	Ri Bayreuth Friedenskirche		LINESTRING(11.578835 49.928567,11.5786959 49.9286065)
282	Bayreuth 	Rotmainhalle	de:09462:22220:0:1	49.947507	11.571675	bus	MATCHED	n568445681	9.2	1.0	Rotmainhalle	301,321	Ri Bayreuth Berliner Platz	Berliner Platz	LINESTRING(11.571675 49.947507,11.5715842 49.9474486)
283	Bayreuth 	Rotmainhalle	de:09462:22220:0:2	49.945744	11.570984	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					378,379,394.7	Ri Bayreuth Luitpoldplatz/Bayreuth ZOH		POINT(11.570984 49.945744)
284	Bayreuth 	Rotmainhalle	de:09462:22220:0:3	49.94653	11.569942	bus	MATCHED	n568433042	4.5	1.0	Rotmainhalle	378,379,394.7	Ri Bayreuth Rotkreuzheim	Rotkreuzheim	LINESTRING(11.569942 49.94653,11.5699575 49.9464906)
285	Bayreuth 	Rotmainhalle	de:09462:22220:0:4	49.945744	11.570984		MATCHED	n568433038	1.8	1.0	Rotmainhalle			ZOH Bussteig RII	LINESTRING(11.570984 49.945744,11.5709609 49.9457504)
286	Bayreuth 	Röhrensee	de:09462:22197:0:1	49.930799	11.570498	bus	MATCHED	n588575572	11.7	1.0	Röhrensee	312	Ri Bayreuth Schwedenbrücke		LINESTRING(11.570498 49.930799,11.5704223 49.9308927)
287	Bayreuth 	Röhrensee	de:09462:22197:0:2	49.930845	11.570597	bus	MATCHED	n588575576	16.0	1.0	Röhrensee	312	Ri Bayreuth Studiobühne		LINESTRING(11.570597 49.930845,11.5705695 49.9309878)
288	Bayreuth 	Scheffelstr.	de:09462:22225:0:1	49.940605	11.556799	bus	MATCHED	n568380853	60.2	1.0	Scheffelstraße	309	Ri Bayreuth Jakob-Fuchs-Str.		LINESTRING(11.556799 49.940605,11.5570797 49.9400944)
289	Bayreuth 	Scheffelstr.	de:09462:22225:0:2	49.940056	11.556952	bus	MATCHED	n567131113	9.9	1.0	Scheffelstraße	309	Ri Bayreuth Siebener Platz		LINESTRING(11.556952 49.940056,11.5568502 49.9399951)
290	Bayreuth 	Schopenhauerstr.	de:09462:22227:0:1	49.92826	11.566231	bus	MATCHED	n599946359	10.5	1.0	Schopenhauerstraße	314,323	Ri Saas Glockenstr.		LINESTRING(11.566231 49.92826,11.5661835 49.928349)
291	Bayreuth 	Schopenhauerstr.	de:09462:22227:0:2	49.928144	11.566429	bus	MATCHED	n599946360	2.1	1.0	Schopenhauerstraße	314,323	Ri Bayreuth Ludwig-Thoma-Brücke		LINESTRING(11.566429 49.928144,11.5664222 49.9281259)
292	Bayreuth 	Schwabenstr.	de:09462:22229:0:1	49.93835	11.597753	bus	MATCHED	n427639260	7.3	1.0	Schwabenstraße	302,307	Ri Colmdorf		LINESTRING(11.597753 49.93835,11.5976509 49.9383462)
293	Bayreuth 	Schwabenstr.	de:09462:22229:0:2	49.938784	11.597466	bus	MATCHED	n427639251	9.6	1.0	Schwabenstraße	302,307	Ri Bayreuth Neue Heimat		LINESTRING(11.597466 49.938784,11.5975046 49.9387015)
294	Bayreuth 	Schwarzer Steg	de:09462:22231:0:3	49.947802	11.583192	bus	MATCHED	n648972649	94.3	1.0	Schwarzer Steg	302,322	Ri Bayreuth Albrecht-Dürer-Str.		LINESTRING(11.583192 49.947802,11.5819109 49.9476047)
295	Bayreuth 	Schwedenbrücke	de:09462:22233:0:1	49.922367	11.575188	bus	MATCHED	n599963894	32.7	1.0	Schwedenbrücke	312	Ri Bayreuth Am Aubach		LINESTRING(11.575188 49.922367,11.5748527 49.9225673)
296	Bayreuth 	Schwedenbrücke	de:09462:22233:0:2	49.922714	11.574963	bus	MATCHED	n599963895	2.1	1.0	Schwedenbrücke	312	Ri Bayreuth Röhrensee		LINESTRING(11.574963 49.922714,11.5749549 49.9226956)
297	Bayreuth 	Siebener Platz	de:09462:22235:0:1	49.939853	11.563626	bus	MATCHED	n568395434	3.3	1.0	Siebener Platz	301	Ri Bayreuth Menzelplatz	Menzelplatz	LINESTRING(11.563626 49.939853,11.5635817 49.9398453)
298	Bayreuth 	Siebener Platz	de:09462:22235:0:2	49.940351	11.564129	bus	MATCHED	n544602752	3.8	1.0	Siebener Platz	301,305,309,324	Ri Bayreuth Humboldtstr.	Freiheitsplatz/Humboldtstraße/Rathenaustraße	LINESTRING(11.564129 49.940351,11.5641025 49.9403805)
299	Bayreuth 	Siegmundstr.	de:09462:22237:0:1	49.965268	11.58674	bus	MATCHED	n546269953	8.5	1.0	Siegmundstraße	305,321	Ri Bayreuth Hohe Warte	Hohe Warte	LINESTRING(11.58674 49.965268,11.5866929 49.9651982)
300	Bayreuth 	Siegmundstr.	de:09462:22237:0:2	49.964621	11.586731	bus	MATCHED	n546269950	3.0	1.0	Siegmundstraße	305,321	Ri Bayreuth Eubener Str.	Eubener Straße/Stolzingstraße	LINESTRING(11.586731 49.964621,11.5866938 49.9646331)
301	Bayreuth 	Sophian-Kolb-Str.	de:09462:22239:0:3	49.95779	11.598436	bus	MATCHED	n648978714	1.7	1.0	Sophian-Kolb-Straße	328,330	Ri Bayreuth Grundig	Grundig	LINESTRING(11.598436 49.95779,11.5984402 49.9578049)
302	Bayreuth 	Spinnereistr.	de:09462:22241:0:1	49.951918	11.571954	bus	MATCHED	n568433050	10.6	1.0	Spinnereistraße	301,321	Ri Bayreuth Feustelstr.	Feustelstraße	LINESTRING(11.571954 49.951918,11.5718169 49.951953)
303	Bayreuth 	Spinnereistr.	de:09462:22241:0:2	49.951871	11.571801	bus	MATCHED	n568433047	6.1	1.0	Spinnereistraße	301	Ri Bayreuth Berliner Platz	Berliner Platz	LINESTRING(11.571801 49.951871,11.5717369 49.9518353)
304	Bayreuth 	Stadtfriedhof	de:09462:22243:0:3	49.941189	11.561839	bus	MATCHED	n568411369	5.0	1.0	Stadtfriedhof	301,305,309,324	Ri Bayreuth Freiheitsplatz/Bayreuth Scheffelstr./Bayreuth Siebener Platz	Freiheitsplatz/Oberwaiz Am Schnapper, Eckersdorf/Siebener Platz	LINESTRING(11.561839 49.941189,11.5617826 49.9411623)
305	Bayreuth 	Stadtkirche	de:09462:22247:0:1	49.942917	11.574352	bus	MATCHED	n568435648	15.8	1.0	Stadtkirche	314	Ri Bayreuth Friedrichsforum		LINESTRING(11.574352 49.942917,11.5745604 49.9429649)
306	Bayreuth 	Stadtkirche	de:09462:22247:0:2	49.943415	11.576239	bus	MATCHED	n6806248760	20.0	1.0	Stadtkirche	314	Ri Bayreuth Sternplatz		LINESTRING(11.576239 49.943415,11.5760318 49.9432949)
307	Bayreuth 	Stadtwerke	de:09462:22252:0:1	49.937298	11.581781	bus	MATCHED	n568445646	2.4	0.81	Stadtwerke	304,316,326	Ri Bayreuth Kreuzsteinbad/Bayreuth Herderstr.		LINESTRING(11.581781 49.937298,11.5817471 49.9372995)
308	Bayreuth 	Stadtwerke	de:09462:22252:0:2	49.936853	11.581665	bus	MATCHED	n511047475	10.5	0.54	Stadtwerke	304,315,316	Ri Bayreuth Hofgarten		LINESTRING(11.581665 49.936853,11.5816746 49.9367589)
309	Bayreuth 	Sternplatz	de:09462:22255:0:1	49.943536	11.577505	bus	MATCHED	n257717972	11.2	1.0	Sternplatz	314	Ri Bayreuth Stadtkirche		LINESTRING(11.577505 49.943536,11.5773691 49.9435866)
310	Bayreuth 	Sternplatz	de:09462:22255:0:2	49.943415	11.577604	bus	MATCHED	n257717970	3.0	1.0	Sternplatz	314	Ri Bayreuth ZOH		LINESTRING(11.577604 49.943415,11.5776323 49.9433945)
311	Bayreuth 	Stuckberg	de:09462:22257:0:1	49.951334	11.58709	bus	MATCHED	n9411336309	3.0	1.0	Stuckberg	301	Ri Bayreuth Ordenskirche	Ordenskirche	LINESTRING(11.58709 49.951334,11.5871192 49.951315)
312	Bayreuth 	Stuckberg	de:09462:22257:0:2	49.951311	11.586803	bus	MATCHED	n648993984	8.9	1.0	Stuckberg	301,321	Ri Bayreuth Hbf Tunnelstraße	Hauptbahnhof/Tunnelstraße	LINESTRING(11.586803 49.951311,11.5866843 49.9512862)
313	Bayreuth 	Studiobühne	de:09462:22216:0:1	49.933811	11.568495	bus	MATCHED	n2589783427	3.5	1.0	Studiobühne	372	Ri Saas		LINESTRING(11.568495 49.933811,11.5684904 49.9337799)
314	Bayreuth 	Studiobühne	de:09462:22216:0:2	49.934118	11.568801	bus	MATCHED	n599946364	3.2	1.0	Studiobühne	372,394.4	Ri Bayreuth Ämtergebäude	Justizpalast/Ämtergebäude	LINESTRING(11.568801 49.934118,11.5687561 49.9341168)
315	Bayreuth 	Th.-Schmidt-Str. I	de:09462:22259:0:1	49.963592	11.604652	bus	MATCHED	n648978718	51.1	1.0	Theodor-Schmidt-Straße I	302	Ri Bayreuth Th.-Schmidt-Str. II		LINESTRING(11.604652 49.963592,11.6045365 49.9631383)
316	Bayreuth 	Th.-Schmidt-Str. I	de:09462:22259:0:2	49.963089	11.604572	bus	MATCHED	n648978717	8.6	1.0	Theodor-Schmidt-Straße I	302	Ri Bayreuth Grundig		LINESTRING(11.604572 49.963089,11.6046925 49.963092)
