	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
277	Börgitz	Wartehalle	de:15090:46	52.545718	11.626279		MATCHED_AMBIGUOUSLY	n3869626035	37.8	0.17	Börgitz, Wartehalle				LINESTRING(11.626279 52.545718,11.6260075 52.5454211)
278	Börgitz	Wartehalle	de:15090:46	52.545718	11.626279		MATCHED_AMBIGUOUSLY	n3869626039	19.2	0.29	Börgitz, Wartehalle				LINESTRING(11.626279 52.545718,11.626317 52.5455466)
279	Charlottenhof (b. Bindfelde)	Wartehalle	de:15090:10	52.586174	11.925984		MATCHED_AMBIGUOUSLY	n10925331663	7.8	0.23	Charlottenhof				LINESTRING(11.925984 52.586174,11.9259019 52.5862237)
280	Charlottenhof (b. Bindfelde)	Wartehalle	de:15090:10	52.586174	11.925984		MATCHED_AMBIGUOUSLY	n10925331664	9.7	0.21	Charlottenhof				LINESTRING(11.925984 52.586174,11.9260213 52.5862583)
281	Dahlen 	(b. Havelberg)	de:15090:3570	52.861697	12.054757		MATCHED_AMBIGUOUSLY	n11153023740	11.4	0.34	Dahlen			Gemeindehaus	LINESTRING(12.054757 52.861697,12.0546687 52.8616093)
282	Dahlen 	(b. Havelberg)	de:15090:3570	52.861697	12.054757		MATCHED_AMBIGUOUSLY	n11153075454	29.5	0.17	Dahlen			Ort	LINESTRING(12.054757 52.861697,12.0544898 52.8619073)
283	Dahlen 	(b. Stendal)	de:15090:35	52.561492	11.82604		MATCHED	n10998217390	22.8	0.21	Dahlen				LINESTRING(11.82604 52.561492,11.8261801 52.5613058)
284	Dalchau	Papierfabrik	de:15090:22411	52.717119	12.022844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.022844 52.717119)
285	Dalchau	Wendeplatz	de:15090:22	52.706875	12.016659		MATCHED_AMBIGUOUSLY	n10929168427	32.9	0.06	Dalchau				LINESTRING(12.016659 52.706875,12.0164841 52.7071508)
286	Dalchau	Wendeplatz	de:15090:22	52.706875	12.016659		MATCHED_AMBIGUOUSLY	n10929168428	11.0	0.14	Dalchau				LINESTRING(12.016659 52.706875,12.0167959 52.7069281)
287	Damerow 	(Havelberg)	de:15090:3581	52.812708	12.225026		MATCHED	n11152092952	7.1	0.45	Damerow			Vehlgast/Waldfrieden	LINESTRING(12.225026 52.812708,12.2250769 52.8126517)
288	Deetz 	(Bismark)	de:15090:15607	52.586817	11.665191		MATCHED	n1127994426	20.0	0.23	Deetz				LINESTRING(11.665191 52.586817,11.6649727 52.5869384)
289	Demker	Ort	de:15090:110	52.507377	11.853694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.853694 52.507377)
290	Demker	S-Bahnhof (Bus)	de:15090:109::01	52.516388	11.855399	bus	MATCHED	n11183996763	3.0	0.49	Demker, Bahnhof	922,922	Ri Demker Ort		LINESTRING(11.855399 52.516388,11.8554182 52.5164122)
291	Demker	S-Bahnhof (Bus)	de:15090:109::02	52.516363	11.855338	bus	MATCHED	n11183996764	6.8	0.4	Demker, Bahnhof	922,922	Ri Bellingen (Tangerhütte)		LINESTRING(11.855338 52.516363,11.8552961 52.5164188)
292	Demker	S-Bahnhof (Bus)	de:15090:109::53	52.517059	11.855516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.855516 52.517059)
293	Demker	S-Bahnhof (Bus)	de:15090:109::54	52.517006	11.855512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.855512 52.517006)
294	Deutsch	Feuerwehr	de:15090:23177	52.96512	11.585461		MATCHED_AMBIGUOUSLY	n5425266890	8.8	0.44	Deutsch Feuerwehr			Groß Garz Dorfmitte/Groß Garz Schule	LINESTRING(11.585461 52.96512,11.5855292 52.9650523)
295	Deutsch	Feuerwehr	de:15090:23177	52.96512	11.585461		MATCHED_AMBIGUOUSLY	n5425266891	9.9	0.41	Deutsch Feuerwehr			Deutsch Kirche	LINESTRING(11.585461 52.96512,11.5856037 52.965143)
296	Deutsch	Kirche	de:15090:6443	52.968137	11.583125		MATCHED_AMBIGUOUSLY	n5425266898	12.2	0.36	Deutsch Kirche			Deutsch Feuerwehr	LINESTRING(11.583125 52.968137,11.5832541 52.9680591)
297	Deutsch	Kirche	de:15090:6443	52.968137	11.583125		MATCHED_AMBIGUOUSLY	n5425266899	16.8	0.29	Deutsch Kirche			Drösede	LINESTRING(11.583125 52.968137,11.5829128 52.9682176)
298	Dewitz 	(Altmark)	de:15090:6290	52.838257	11.615349		MATCHED_AMBIGUOUSLY	n5426286499	9.4	0.38	Dewitz				LINESTRING(11.615349 52.838257,11.6152326 52.8382102)
299	Dewitz 	(Altmark)	de:15090:6290	52.838257	11.615349		MATCHED_AMBIGUOUSLY	n5426286501	14.3	0.3	Dewitz			Bretsch Landstraße	LINESTRING(11.615349 52.838257,11.6152765 52.8381362)
300	Dobbrun	Ort	de:15090:6421	52.831597	11.781665		MATCHED_AMBIGUOUSLY	n522435488	45.6	0.12	Dobbrun Ort				LINESTRING(11.781665 52.831597,11.7813003 52.8319431)
301	Dobbrun	Ort	de:15090:6421	52.831597	11.781665		MATCHED_AMBIGUOUSLY	n522435491	14.4	0.31	Dobbrun Ort				LINESTRING(11.781665 52.831597,11.7815998 52.8317208)
302	Dobbrun	Wendestelle	de:15090:6422	52.841051	11.781364		MATCHED	n522433537	20.4	0.26	Dobbrun Wendestelle				LINESTRING(11.781364 52.841051,11.7812432 52.8412194)
303	Döbbelin	Dorf	de:15090:62	52.573686	11.790278		MATCHED_AMBIGUOUSLY	n10998468972	11.6	0.22	Döbbelin				LINESTRING(11.790278 52.573686,11.7904142 52.5736229)
304	Döbbelin	Dorf	de:15090:62	52.573686	11.790278		MATCHED_AMBIGUOUSLY	n10998468973	25.7	0.12	Döbbelin				LINESTRING(11.790278 52.573686,11.7903779 52.5734631)
305	Döllnitz 	(Bismark)	de:15090:471	52.665787	11.524808		MATCHED_AMBIGUOUSLY	n11206299158	44.3	0.13	Döllnitz				LINESTRING(11.524808 52.665787,11.5254367 52.6656718)
306	Döllnitz 	(Bismark)	de:15090:471	52.665787	11.524808		MATCHED_AMBIGUOUSLY	n5628521984	28.9	0.18	Döllnitz				LINESTRING(11.524808 52.665787,11.5251035 52.6655991)
307	Düsedau	Bahnhof (Bus)	de:15090:6384	52.76126	11.804827		MATCHED_AMBIGUOUSLY	n3367490978	44.1	0.08	Düsedau Bahnhof				LINESTRING(11.804827 52.76126,11.8053375 52.761509)
308	Düsedau	Bahnhof (Bus)	de:15090:6384	52.76126	11.804827		MATCHED_AMBIGUOUSLY	n3439517747	6.2	0.31	Düsedau Bahnhof				LINESTRING(11.804827 52.76126,11.8049128 52.7612407)
309	Düsedau	Ort	de:15090:6383	52.7627	11.796384		MATCHED_AMBIGUOUSLY	n3235772770	32.5	0.17	Düsedau Ort				LINESTRING(11.796384 52.7627,11.7967893 52.7625402)
310	Düsedau	Ort	de:15090:6383	52.7627	11.796384		MATCHED_AMBIGUOUSLY	n3235772771	28.9	0.18	Düsedau Ort				LINESTRING(11.796384 52.7627,11.7966112 52.7624798)
311	Eichstedt (Altmark)	Dorfmitte	de:15090:77::00	52.677011	11.852398	bus	MATCHED	n3602051740	8.1	0.55	Eichstedt Dorfmitte	972,972,973	Ri Lindtorf/Baumgarten (Eichstedt)/Rindtorf Wartehalle (Lindtorf)		LINESTRING(11.852398 52.677011,11.8525173 52.6770049)
312	Eichstedt (Altmark)	Dorfmitte	de:15090:77::01	52.676983	11.852426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.852426 52.676983)
313	Erxleben 	(Lkr. Stendal)	de:15090:72	52.750399	11.763612		MATCHED_AMBIGUOUSLY	n1505660341	12.6	0.34	Erxleben			Ziegenhagen	LINESTRING(11.763612 52.750399,11.7636667 52.7505072)
314	Erxleben 	(Lkr. Stendal)	de:15090:72	52.750399	11.763612		MATCHED_AMBIGUOUSLY	n3367490979	1.6	0.7	Erxleben			Schilddorf	LINESTRING(11.763612 52.750399,11.7636016 52.7504121)
315	Falkenberg (b. Seehausen)	Biesehof	de:15090:6412	52.866657	11.777284		MATCHED_AMBIGUOUSLY	n3353445540	8.9	0.47	Biesehof			Mühlenstraße	LINESTRING(11.777284 52.866657,11.7774155 52.8666649)
316	Falkenberg (b. Seehausen)	Biesehof	de:15090:6412	52.866657	11.777284		MATCHED_AMBIGUOUSLY	n3353445541	3.3	0.69	Biesehof			Falkenberg Kohlehof	LINESTRING(11.777284 52.866657,11.7772827 52.8666871)
317	Falkenberg (b. Seehausen)	Danks	de:15090:6416	52.85698	11.825851		MATCHED_AMBIGUOUSLY	n3406771812	5.5	0.51	Falkenberg Danks			Lichterfelde Trösken	LINESTRING(11.825851 52.85698,11.8258049 52.8570214)
318	Falkenberg (b. Seehausen)	Danks	de:15090:6416	52.85698	11.825851		MATCHED_AMBIGUOUSLY	n3406771813	14.5	0.31	Falkenberg Danks			Falkenberg Schule	LINESTRING(11.825851 52.85698,11.8257913 52.857105)
319	Falkenberg (b. Seehausen)	Kohlehof	de:15090:6411	52.863972	11.792144		MATCHED_AMBIGUOUSLY	n3353445544	6.7	0.48	Falkenberg Kohlehof			Falkenberg König	LINESTRING(11.792144 52.863972,11.7920449 52.8639689)
320	Falkenberg (b. Seehausen)	Kohlehof	de:15090:6411	52.863972	11.792144		MATCHED_AMBIGUOUSLY	n3353445545	11.8	0.36	Falkenberg Kohlehof			Biesehof	LINESTRING(11.792144 52.863972,11.7921553 52.8640782)
321	Falkenberg (b. Seehausen)	König	de:15090:6414	52.863023	11.801856		MATCHED_AMBIGUOUSLY	n3353445546	4.7	0.54	Falkenberg König			Falkenberg Schule	LINESTRING(11.801856 52.863023,11.8017995 52.8630474)
322	Falkenberg (b. Seehausen)	König	de:15090:6414	52.863023	11.801856		MATCHED_AMBIGUOUSLY	n3353445547	20.0	0.25	Falkenberg König			Falkenberg Kohlehof	LINESTRING(11.801856 52.863023,11.8016662 52.8631612)
323	Falkenberg (b. Seehausen)	Schule	de:15090:6413	52.860912	11.810542		MATCHED_AMBIGUOUSLY	n3406771814	7.1	0.46	Falkenberg Schule			Falkenberg Danks	LINESTRING(11.810542 52.860912,11.8104601 52.8609525)
324	Falkenberg (b. Seehausen)	Schule	de:15090:6413	52.860912	11.810542		MATCHED_AMBIGUOUSLY	n3406771815	14.7	0.31	Falkenberg Schule			Falkenberg König	LINESTRING(11.810542 52.860912,11.8104524 52.8610324)
325	Fischbeck (b. Tangermünde)	Kabelitzer Str.	de:15090:3628	52.541713	12.017874		MATCHED_AMBIGUOUSLY	n4429226718	7.3	0.42	Fischbeck, Kabelitzer Straße				LINESTRING(12.017874 52.541713,12.0179812 52.5417234)
326	Fischbeck (b. Tangermünde)	Kabelitzer Str.	de:15090:3628	52.541713	12.017874		MATCHED_AMBIGUOUSLY	n4429226721	19.6	0.23	Fischbeck, Kabelitzer Straße			Arneburger Straße	LINESTRING(12.017874 52.541713,12.0181286 52.5417966)
327	Fischbeck (b. Tangermünde)	Ort	de:15090:3585	52.540424	12.016591		MATCHED_AMBIGUOUSLY	n409777266	62.3	0.1	Fischbeck, Ort				LINESTRING(12.016591 52.540424,12.0167515 52.5409756)
328	Fischbeck (b. Tangermünde)	Ort	de:15090:3585	52.540424	12.016591		MATCHED_AMBIGUOUSLY	n409777267	73.4	0.08	Fischbeck, Ort			Tangermünde, Bahnhof	LINESTRING(12.016591 52.540424,12.0170311 52.5410278)
329	Flessau	Abzweig	de:15090:6336	52.763932	11.671289		MATCHED_AMBIGUOUSLY	n313029935	5.5	0.54	Flessau Abzweig				LINESTRING(11.671289 52.763932,11.6713118 52.7638848)
330	Flessau	Abzweig	de:15090:6336	52.763932	11.671289		MATCHED_AMBIGUOUSLY	n3579876999	11.1	0.38	Flessau Abzweig				LINESTRING(11.671289 52.763932,11.6711747 52.7640035)
331	Flessau	Ballerstedter Str.	de:15090:6333	52.756319	11.668868		MATCHED_AMBIGUOUSLY	n3579876997	8.9	0.37	Ballerstedter Straße				LINESTRING(11.668868 52.756319,11.6689431 52.7562528)
332	Flessau	Ballerstedter Str.	de:15090:6333	52.756319	11.668868		MATCHED_AMBIGUOUSLY	n3579876998	8.3	0.38	Ballerstedter Straße				LINESTRING(11.668868 52.756319,11.6689918 52.7563151)
333	Flessau	Hort	de:15090:23147	52.761819	11.674909		MATCHED	n3579877000	2.9	0.65	Flessau Hort				LINESTRING(11.674909 52.761819,11.6749254 52.7618435)
334	Flessau	Ort	de:15090:6367	52.759478	11.669476		MATCHED_AMBIGUOUSLY	n3406771816	5.9	0.49	Flessau Ort				LINESTRING(11.669476 52.759478,11.6695637 52.7594716)
335	Flessau	Ort	de:15090:6367	52.759478	11.669476		MATCHED_AMBIGUOUSLY	n3406771817	7.9	0.43	Flessau Ort				LINESTRING(11.669476 52.759478,11.6694189 52.7595399)
336	Flessau	Schule	de:15090:6366	52.759653	11.672894		MATCHED	n3579877001	3.9	0.61	Flessau Schule				LINESTRING(11.672894 52.759653,11.6729282 52.7596245)
337	Garlipp	Gemeindehaus	de:15090:23123	52.643016	11.60913		MATCHED_AMBIGUOUSLY	n10949466636	17.2	0.31	Garlipp, Gemeindehaus				LINESTRING(11.60913 52.643016,11.6088943 52.6429572)
338	Garlipp	Gemeindehaus	de:15090:23123	52.643016	11.60913		MATCHED_AMBIGUOUSLY	n10949466638	18.2	0.3	Garlipp, Gemeindehaus				LINESTRING(11.60913 52.643016,11.6088621 52.6430325)
339	Garlipp	Landstr.	de:15090:50	52.640692	11.616675		MATCHED_AMBIGUOUSLY	n927173740	15.3	0.24	Garlipp, Landesstraße				LINESTRING(11.616675 52.640692,11.6164885 52.6406144)
340	Garlipp	Landstr.	de:15090:50	52.640692	11.616675		MATCHED_AMBIGUOUSLY	n927173743	11.5	0.28	Garlipp, Landesstraße				LINESTRING(11.616675 52.640692,11.6166594 52.6407949)
341	Garz 	(Lkr. Stendal)	de:15090:3590	52.752429	12.199869		MATCHED_AMBIGUOUSLY	n11153706288	102.5	0.05	Garz			Alte Schule	LINESTRING(12.199869 52.752429,12.1988397 52.753109)
342	Garz 	(Lkr. Stendal)	de:15090:3590	52.752429	12.199869		MATCHED_AMBIGUOUSLY	n11153706289	93.4	0.06	Garz			Kuhlhausen	LINESTRING(12.199869 52.752429,12.199037 52.7531009)
343	Geestgottberg	Bahnhof (Bus)	de:15090:23091::01	52.954691	11.735201	bus	MATCHED	n5422483286	9.9	0.58	Geestgottberg Bahnhof	951,951	Ri Geestgottberg Brücke	Geestgottberg Brücke	LINESTRING(11.735201 52.954691,11.7351139 52.9546192)
344	Geestgottberg	Brücke	de:15090:6390::01	52.956105	11.742903	bus	MATCHED	n5422483287	12.8	0.63	Geestgottberg Brücke	951,951	Ri Geestgottberg Schule	Geestgottberg Schule	LINESTRING(11.742903 52.956105,11.7427129 52.9560919)
345	Geestgottberg	Brücke	de:15090:6390::02	52.956087	11.742887	bus	MATCHED	n5422483289	11.3	0.65	Geestgottberg Brücke	951,951	Ri Losenrade Eickerhöfe/Geestgottberg Zinke	Eickerhöfe/Geestgottberg Zinke	LINESTRING(11.742887 52.956087,11.7427515 52.9560262)
346	Geestgottberg	Hohe Geest	de:15090:6392	52.952599	11.757669		MATCHED_AMBIGUOUSLY	n5422483297	7.2	0.52	Hohe Geest			Geestgottberg Zinke	LINESTRING(11.757669 52.952599,11.7577355 52.9526497)
347	Geestgottberg	Hohe Geest	de:15090:6392	52.952599	11.757669		MATCHED_AMBIGUOUSLY	n5422483299	2.8	0.72	Hohe Geest			Beuster/Werder Kreuzung	LINESTRING(11.757669 52.952599,11.7576895 52.9525768)
348	Geestgottberg	Schule	de:15090:6397	52.955439	11.728483		MATCHED_AMBIGUOUSLY	n5422483282	10.6	0.4	Geestgottberg Schule			Behrend Ort/Eickerhöfe	LINESTRING(11.728483 52.955439,11.7285448 52.9555267)
349	Geestgottberg	Schule	de:15090:6397	52.955439	11.728483		MATCHED_AMBIGUOUSLY	n5422483283	16.3	0.31	Geestgottberg Schule			Geestgottberg Bahnhof	LINESTRING(11.728483 52.955439,11.7287155 52.9554817)
350	Geestgottberg	Zinke	de:15090:6389	52.954109	11.749906		MATCHED_AMBIGUOUSLY	n5422483294	1.5	0.76	Geestgottberg Zinke			Geestgottberg Brücke	LINESTRING(11.749906 52.954109,11.7498835 52.9541094)
351	Geestgottberg	Zinke	de:15090:6389	52.954109	11.749906		MATCHED_AMBIGUOUSLY	n5422483296	7.7	0.47	Geestgottberg Zinke			Hohe Geest	LINESTRING(11.749906 52.954109,11.7498623 52.954045)
352	Giesenslage	Gaststätte	de:15090:6323	52.79909	11.953453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.953453 52.79909)
353	Giesenslage	Wartehalle	de:15090:6326	52.804308	11.955483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.955483 52.804308)
354	Goldbeck (b. Osterburg)	Gemeindeverwaltung	de:15090:3433	52.716866	11.862935		MATCHED_AMBIGUOUSLY	n10931291919	5.4	0.56	Goldbeck, Gemeindeverwaltung				LINESTRING(11.862935 52.716866,11.8630135 52.7168561)
355	Goldbeck (b. Osterburg)	Gemeindeverwaltung	de:15090:3433	52.716866	11.862935		MATCHED_AMBIGUOUSLY	n10931291920	5.1	0.58	Goldbeck, Gemeindeverwaltung				LINESTRING(11.862935 52.716866,11.8628599 52.7168679)
356	Goldbeck (b. Osterburg)	S-Bahnhof/Grundschule	de:15090:6309::01	52.717374	11.856433	bus	NO_MATCH					966,966,972,972,973,973	Ri Gethlingen/Goldbeck (b. Osterburg) Sekundarschule/Klein Schwechten Wartehalle/Goldbeck (b. Osterburg) Gemeindeverwaltung/Walsleben (Lkr. Stendal)/Bertkow		POINT(11.856433 52.717374)
357	Goldbeck (b. Osterburg)	Sekundarschule	de:15090:3434	52.712995	11.862429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.862429 52.712995)
358	Goldbeck (b. Osterburg)	Sportplatz	de:15090:71	52.713964	11.865868		MATCHED_AMBIGUOUSLY	n10931291924	6.4	0.52	Goldbeck, Sportplatz				LINESTRING(11.865868 52.713964,11.8658935 52.7140196)
359	Goldbeck (b. Osterburg)	Sportplatz	de:15090:71	52.713964	11.865868		MATCHED_AMBIGUOUSLY	n10931291925	14.9	0.33	Goldbeck, Sportplatz				LINESTRING(11.865868 52.713964,11.8659405 52.7138376)
360	Grassau 	(Lkr. Stendal)	de:15090:80	52.669674	11.682832		MATCHED	n11871612305	12.8	0.33	Grassau				LINESTRING(11.682832 52.669674,11.6828442 52.6697887)
361	Grieben (Tangerhütte)	Fährstelle	de:15090:6985	52.436362	11.992042		MATCHED	n313192307	10.2	0.39	Fährstelle Grieben				LINESTRING(11.992042 52.436362,11.99219 52.4363779)
362	Grieben (Tangerhütte)	Schule	de:15090:126	52.433347	11.956111		MATCHED	n2521172374	18.8	0.27	Grieben, Schule			Bittkau Wartehalle/Grieben, Wartehalle	LINESTRING(11.956111 52.433347,11.9561323 52.4331788)
363	Grieben (Tangerhütte)	Wartehalle	de:15090:125	52.43617	11.961831		MATCHED_AMBIGUOUSLY	n2521172382	20.1	0.26	Grieben, Wartehalle			Bittkau Wartehalle/Grieben, Schule	LINESTRING(11.961831 52.43617,11.9615379 52.4361961)
364	Grieben (Tangerhütte)	Wartehalle	de:15090:125	52.43617	11.961831		MATCHED_AMBIGUOUSLY	n527820877	7.1	0.49	Grieben, Wartehalle			Buch	LINESTRING(11.961831 52.43617,11.9619245 52.4361993)
365	Groß 	Ellingen	de:15090:6355	52.705336	11.961898		MATCHED_AMBIGUOUSLY	n10929980172	37.3	0.17	Groß Ellingen				LINESTRING(11.961898 52.705336,11.9620306 52.70501)
366	Groß 	Ellingen	de:15090:6355	52.705336	11.961898		MATCHED_AMBIGUOUSLY	n10929980173	25.0	0.24	Groß Ellingen				LINESTRING(11.961898 52.705336,11.9621252 52.7051583)
367	Groß 	Schwarzlosen	de:15090:105	52.504072	11.755046		MATCHED	n321989845	9.8	0.44	Groß Schwarzlosen				LINESTRING(11.755046 52.504072,11.7551368 52.5041404)
368	Groß 	Schwechten	de:15090:3438	52.684787	11.808736		MATCHED_AMBIGUOUSLY	n5424461441	14.7	0.35	Groß Schwechten			Borstel Alter Bahnhof/Borstel Lindenplatz/Neuendorf am Speck Ziegelei	LINESTRING(11.808736 52.684787,11.8085196 52.6848009)
369	Groß 	Schwechten	de:15090:3438	52.684787	11.808736		MATCHED_AMBIGUOUSLY	n5424461443	7.2	0.52	Groß Schwechten			Häsewig Wartehalle/Klein Schwechten Wartehalle/Rochau Gewerbegebiet	LINESTRING(11.808736 52.684787,11.8088017 52.684838)
370	Groß Garz	Dorfmitte	de:15090:6441	52.933018	11.610694		MATCHED_AMBIGUOUSLY	n5426205411	37.2	0.16	Groß Garz Dorfmitte			Jeggel	LINESTRING(11.610694 52.933018,11.610843 52.932696)
371	Groß Garz	Dorfmitte	de:15090:6441	52.933018	11.610694		MATCHED_AMBIGUOUSLY	n5426205412	4.3	0.6	Groß Garz Dorfmitte			Groß Garz Schule/Haverland	LINESTRING(11.610694 52.933018,11.6107578 52.9330173)
372	Groß Garz	Schule	de:15090:6440	52.932542	11.604953		MATCHED	n5425270230	17.1	0.29	Groß Garz Schule			Deutsch Feuerwehr/Groß Garz Dorfmitte/Haverland/Scharpenhufe	LINESTRING(11.604953 52.932542,11.6047425 52.9324544)
373	Groß Holzhausen	Bahnhof (Krüden)	de:15090:6284	52.937775	11.666029		MATCHED_AMBIGUOUSLY	n5425270250	24.9	0.16	Groß Holzhausen Bahnhof			Krüden Molkerei	LINESTRING(11.666029 52.937775,11.6657752 52.9379391)
374	Groß Holzhausen	Bahnhof (Krüden)	de:15090:6284	52.937775	11.666029		MATCHED_AMBIGUOUSLY	n5425270251	6.1	0.39	Groß Holzhausen Bahnhof			Scharpenhufe/Scharpenhufe Kreuzung	LINESTRING(11.666029 52.937775,11.6660334 52.93783)
375	Grävenitz 	(Lkr. Stendal)	de:15090:3425	52.720441	11.675424		MATCHED	n11834859720	5.2	0.53	Grävenitz				LINESTRING(11.675424 52.720441,11.6753592 52.720466)
376	Hassel	Chausseehaus	de:15090:76	52.640047	11.896081		MATCHED_AMBIGUOUSLY	n7448725109	8.3	0.48	Chausseehaus				LINESTRING(11.896081 52.640047,11.8960695 52.6401213)
377	Hassel	Chausseehaus	de:15090:76	52.640047	11.896081		MATCHED_AMBIGUOUSLY	w359283842	8.1	0.54	Chausseehaus				LINESTRING(11.896081 52.640047,11.8961376489537 52.6401109784699)
378	Hassel	Gemeindehaus	de:15090:15624	52.635803	11.926445		MATCHED	n6254095011	3.6	0.31	Hassel Dorfgemeinschaftshaus				LINESTRING(11.926445 52.635803,11.9264989 52.6358007)
379	Hassel	Wartehalle	de:15090:41	52.640388	11.929338		MATCHED	n3012896492	34.4	0.18	Hassel, Wartehalle				LINESTRING(11.929338 52.640388,11.9288285 52.640386)
380	Havelberg	EDEKA	de:15090:3577	52.837064	12.081231		MATCHED	n9216659009	14.6	0.2	Havelberg, Edeka			Glöwen, Bahnhof/Havelberg, Pritzwalker Straße	LINESTRING(12.081231 52.837064,12.0814419 52.8370333)
381	Havelberg	Genthiner Str.	de:15090:3611	52.819513	12.070981		MATCHED_AMBIGUOUSLY	n3970799722	13.2	0.28	Genthiner Straße				LINESTRING(12.070981 52.819513,12.0710378 52.8196268)
382	Havelberg	Genthiner Str.	de:15090:3611	52.819513	12.070981		MATCHED_AMBIGUOUSLY	n3970799750	70.5	0.07	Genthiner Straße			Sandau, Volksgarten/Uferstraße	LINESTRING(12.070981 52.819513,12.0715961 52.820027)
383	Havelberg	Kaserne	de:15090:15623	52.836379	12.067808		MATCHED_AMBIGUOUSLY	n11152982683	8.7	0.47	Kaserne			Ziegelei	LINESTRING(12.067808 52.836379,12.0678965 52.8363219)
384	Havelberg	Kaserne	de:15090:15623	52.836379	12.067808		MATCHED_AMBIGUOUSLY	n11152990943	84.0	0.08	Kaserne			Wasserturm	LINESTRING(12.067808 52.836379,12.068647 52.8358192)
385	Havelberg	Mühlenweg	de:15090:3574	52.833022	12.086318		MATCHED_AMBIGUOUSLY	n11152810300	45.1	0.19	Mühlenweg			Wasserturm	LINESTRING(12.086318 52.833022,12.0857234 52.8332098)
386	Havelberg	Mühlenweg	de:15090:3574	52.833022	12.086318		MATCHED_AMBIGUOUSLY	n11152810301	42.6	0.15	Mühlenweg			Wasserturm	LINESTRING(12.086318 52.833022,12.0857853 52.8332303)
387	Havelberg	Mühlenweg	de:15090:3574	52.833022	12.086318		MATCHED_AMBIGUOUSLY	n11152861672	4.8	0.65	Mühlenweg			Wöplitz	LINESTRING(12.086318 52.833022,12.086295 52.8330633)
388	Havelberg	Mühlenweg	de:15090:3574	52.833022	12.086318		MATCHED_AMBIGUOUSLY	n11152861673	4.4	0.63	Mühlenweg			Müggenbusch	LINESTRING(12.086318 52.833022,12.0862521 52.833018)
389	Havelberg	Pestalozzistr.	de:15090:15644	52.825823	12.087618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.087618 52.825823)
390	Havelberg	Pritzwalker Str.	de:15090:3576	52.83133	12.076357		MATCHED	n9216659010	18.1	0.26	Havelberg, Pritzwalker Straße			Havelberg, Edeka/Havelberg, Wasserturm	LINESTRING(12.076357 52.83133,12.0765147 52.831462)
391	Havelberg	Rathenower Str.	de:15090:3595	52.821778	12.073753		MATCHED_AMBIGUOUSLY	n10931901172	17.7	0.23	Rathenower Straße			Jederitz	LINESTRING(12.073753 52.821778,12.0734922 52.8217565)
392	Havelberg	Rathenower Str.	de:15090:3595	52.821778	12.073753		MATCHED_AMBIGUOUSLY	n10931901173	3.8	0.5	Rathenower Straße			Uferstraße	LINESTRING(12.073753 52.821778,12.0737456 52.8218115)
393	Havelberg	Uferstr.	de:15090:3610	52.824971	12.071604		MATCHED	n5861484655	20.0	0.17	Uferstraße			Rathenower Straße	LINESTRING(12.071604 52.824971,12.0715887 52.8251502)
394	Havelberg	Wasserturm	de:15090:3612	52.828531	12.083046		MATCHED_AMBIGUOUSLY	n11152882219	15.5	0.39	Wasserturm			Kaserne/Mühlenweg/Uferstraße	LINESTRING(12.083046 52.828531,12.0831096 52.8286651)
395	Havelberg	Wasserturm	de:15090:3612	52.828531	12.083046		MATCHED_AMBIGUOUSLY	n11152903205	21.4	0.26	Wasserturm			Kaserne/Mühlenweg/Uferstraße	LINESTRING(12.083046 52.828531,12.083175 52.8287073)
396	Havelberg	Wasserturm	de:15090:3612	52.828531	12.083046		MATCHED_AMBIGUOUSLY	n1773811788	5.8	0.57	Havelberg, Wasserturm			Havelberg, Pritzwalker Straße/Uferstraße	LINESTRING(12.083046 52.828531,12.0830118 52.828579)
397	Herzfelde (Lkr. Stendal)	Gärtnerei	de:15090:6315	52.891711	11.80665		MATCHED_AMBIGUOUSLY	n5426205392	27.5	0.19	Herzfelde Gärtnerei			Schönberg Konsum	LINESTRING(11.80665 52.891711,11.8069725 52.8915583)
398	Herzfelde (Lkr. Stendal)	Gärtnerei	de:15090:6315	52.891711	11.80665		MATCHED_AMBIGUOUSLY	n5426205393	26.4	0.2	Herzfelde Gärtnerei			Herzfelde Neuhof	LINESTRING(11.80665 52.891711,11.8070312 52.8916538)
399	Herzfelde (Lkr. Stendal)	Neuhof	de:15090:6275	52.892736	11.787558		MATCHED_AMBIGUOUSLY	n5426205400	23.2	0.22	Herzfelde Neuhof			Herzfelde Gärtnerei/Klein Holzhausen	LINESTRING(11.787558 52.892736,11.7872261 52.8926781)
