	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
203	Pforzheim 	CfR-Stadion	de:08231:226:0:1	48.883406	8.661376	bus	MATCHED	n315673540	14.3	1.0	1.CfR-Stadion	10	Ri Pforzheim Am Mühlkanal	Adolf-Richter-Straße	LINESTRING(8.661376 48.883406,8.6611805 48.8834138)
204	Pforzheim 	CfR-Stadion	de:08231:226:0:2	48.883826	8.661583	bus	MATCHED_THOUGH_REVERSED_DIR	n315673539	99.7	1.0	1.CfR-Stadion	10	Ri Pforzheim Adolf Richter Straße	Am Mühlkanal	LINESTRING(8.661583 48.883826,8.6620393 48.8829813)
205	Pforzheim 	Christophallee	de:08231:246:0:1	48.895243	8.706849	bus	MATCHED	n315041890	24.1	1.0	Christophallee	2,3,5,6	Ri Pforzheim Pfälzer Straße/Pforzheim Nordstadtschule	Nordstadtschule/Pfälzer Straße	LINESTRING(8.706849 48.895243,8.7068886 48.8954579)
206	Pforzheim 	Christophallee	de:08231:246:0:2	48.895072	8.706741	bus	MATCHED	n281262913	15.0	1.0	Christophallee	2,20,3,5,6,E	Ri Pforzheim ZOB / Hbf		LINESTRING(8.706741 48.895072,8.7066671 48.895198)
207	Pforzheim 	Congresscentrum	de:08231:296:0:1	48.890099	8.701863	bus	MATCHED_THOUGH_NAMES_DIFFER	n302084044	22.4	0.14	Waisenhausplatz	1,16,5,6,742,762,763,9,E	Ri Pforzheim Leopoldstraße/Pforzheim Flößerviertel/Pforzheim Inselschule/Pforzheim Emma Jäger Bad/Pforzhm. Hochschule/Gestaltung/Pforzheim Marktplatz	Emma Jaeger Bad/Flößerviertel/Goldschmiedeschule/Marktplatz	LINESTRING(8.701863 48.890099,8.7017509 48.8899113)
208	Pforzheim 	Congresscentrum	de:08231:296:0:2	48.889975	8.702304	bus	MATCHED_THOUGH_NAMES_DIFFER	n302083940	57.7	0.2	Waisenhausplatz	1,16,5,6,762,763,9,E	Ri Pforzheim Goldschmiedeschule/Pforzheim Leopoldstraße/Pforzheim Leopoldpl.	Leopoldplatz/Leopoldstraße	LINESTRING(8.702304 48.889975,8.7015745 48.8901721)
209	Pforzheim 	Congresscentrum	de:08231:296:0:3	48.88991	8.702654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.702654 48.88991)
210	Pforzheim 	Dammstraße	de:08231:12:0:1	48.897788	8.720162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.720162 48.897788)
211	Pforzheim 	Dammstraße	de:08231:12:0:2	48.897788	8.720162		MATCHED	n7060646393	3.2	0.69	Dammstraße				LINESTRING(8.720162 48.897788,8.7201353 48.8977647)
212	Pforzheim 	Danziger Straße	de:08231:404:0:1	48.885143	8.734095	bus	MATCHED	n1617040413	23.1	1.0	Danziger Straße	6	Ri Pforzheim Landsberger Straße	Landsberger Straße	LINESTRING(8.734095 48.885143,8.7337795 48.8851304)
213	Pforzheim 	Danziger Straße	de:08231:404:0:2	48.885243	8.734293	bus	MATCHED	n1617040420	13.2	1.0	Danziger Straße	6,E	Ri Pforzheim Wurmberger Straße/Pforzheim Stettiner Straße	Stettiner Straße	LINESTRING(8.734293 48.885243,8.7341152 48.8852212)
214	Pforzheim 	Dieselstraße	de:08231:306:0:1	48.887659	8.686323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.686323 48.887659)
215	Pforzheim 	Dieselstraße	de:08231:306:0:2	48.887559	8.686305		MATCHED_THOUGH_OSM_NO_NAME	n11816785412	15.2	1.0	Werner-Siemens-Straße				LINESTRING(8.686305 48.887559,8.6862488 48.8876904)
216	Pforzheim 	Dietlinger Straße	de:08231:220:0:1	48.889579	8.665931	bus	MATCHED	n300402982	7.3	1.0	Dietlinger Straße	1,720,9,923	Ri Pforzheim Biberstraße/Pforzheim Hahnenstraße	Biberstraße/Hahnenstraße	LINESTRING(8.665931 48.889579,8.6658311 48.8895755)
217	Pforzheim 	Dietlinger Straße	de:08231:220:0:2	48.889449	8.665922	bus	MATCHED	n2094724038	23.2	1.0	Dietlinger Straße	720,9,923	Ri Pforzheim Waldorfschule/Pforzheim Burgstraße/Pforzheim Marktpl. Brötzingen	Burgstraße/Marktplatz Brötzingen	LINESTRING(8.665922 48.889449,8.665621 48.889384)
218	Pforzheim 	Dijonstraße	de:08231:314:0:1	48.879218	8.694883	bus	MATCHED	n4568495005	51.3	1.0	Dijonstraße	7	Ri Pforzheim Vogesenallee	Vogesenallee	LINESTRING(8.694883 48.879218,8.6948044 48.8796767)
219	Pforzheim 	Dijonstraße	de:08231:314:0:2	48.879271	8.694991	bus	MATCHED	n4568466703	22.6	1.0	Dijonstraße	7	Ri Pforzheim Straßburger Straße	Straßburger Straße	LINESTRING(8.694991 48.879271,8.6950397 48.8794719)
220	Pforzheim 	Dresdener Straße	de:08231:401:0:1	48.884162	8.741353	bus	MATCHED	n4571694061	45.1	1.0	Dresdener Straße	16	Ri Pforzheim Leipziger Straße	Leipziger Straße	LINESTRING(8.741353 48.884162,8.7415838 48.8837857)
221	Pforzheim 	Durlacher Strasse	de:08231:238:0:1	48.892674	8.693365		MATCHED	n1576509914	49.3	1.0	Durlacher Straße			Belfortstraße	LINESTRING(8.693365 48.892674,8.692789 48.8929054)
222	Pforzheim 	Eichenweg	de:08231:396:0:1	48.881676	8.724833	bus	MATCHED	n301797540	60.6	1.0	Eichenweg	20,6	Ri Pforzheim Tiergartenstraße	Tiergartenstraße	LINESTRING(8.724833 48.881676,8.7241895 48.8820193)
223	Pforzheim 	Eichenweg	de:08231:396:0:2	48.88167	8.725022	bus	MATCHED	n301797539	17.3	1.0	Eichenweg	6	Ri Pforzheim Erlenweg	Erlenweg	LINESTRING(8.725022 48.88167,8.7248603 48.881784)
224	Pforzheim 	Elbinger Straße	de:08231:400:0:1	48.882101	8.738353	bus	MATCHED_THOUGH_REVERSED_DIR	n4557692546	107.8	1.0	Elbinger Straße	16,20,6	Ri Pforzheim Leipziger Straße/Pforzheim Landsberger Straße	Allensteiner Straße/Gleiwitzer Straße	LINESTRING(8.738353 48.882101,8.7388945 48.8811992)
225	Pforzheim 	Elbinger Straße	de:08231:400:0:2	48.881959	8.738578	bus	MATCHED_THOUGH_REVERSED_DIR	n1637905326	67.8	1.0	Elbinger Straße	16,6	Ri Pforzheim Allensteiner Straße/Pforzheim Gleiwitzer Straße	Leipziger Straße	LINESTRING(8.738578 48.881959,8.7389597 48.8814031)
226	Pforzheim 	Elisabethstraße	de:08231:366:0:1	48.869735	8.671042	bus	MATCHED_THOUGH_REVERSED_DIR	n277296389	139.8	1.0	Elisabethstraße	2	Ri Pforzheim August-Bebel-Str.	Sonnenhofschule	LINESTRING(8.671042 48.869735,8.6695646 48.870532)
227	Pforzheim 	Elisabethstraße	de:08231:366:0:2	48.869776	8.671168	bus	MATCHED_THOUGH_REVERSED_DIR	n2093854322	106.4	1.0	Elisabethstraße	2	Ri Pforzheim Sonnenhofschule	August-Bebel-Straße	LINESTRING(8.671168 48.869776,8.670175 48.8704757)
228	Pforzheim 	Emilienstraße	de:08231:200:0:1	48.892142	8.692754	bus	MATCHED	n2094724040	9.9	1.0	Emilienstraße	1,10,20	Ri Pforzheim Kulturhaus Osterfeld		LINESTRING(8.692754 48.892142,8.6926591 48.8922053)
229	Pforzheim 	Emilienstraße	de:08231:200:0:2	48.892036	8.692602	bus	MATCHED	n357518480	19.8	1.0	Emilienstraße	1,10,9,E	Ri Pforzheim Leopoldpl./Pforzheim Leopoldstraße	Leopoldplatz	LINESTRING(8.692602 48.892036,8.6928723 48.8920377)
230	Pforzheim 	Emma Jäger Bad	de:08231:440:0:1	48.8903	8.706508	bus	MATCHED_THOUGH_REVERSED_DIR	n4569385794	6.3	1.0	Emma Jaeger Bad	9	Ri Pforzheim Waisenhauspl.	Inselschule	LINESTRING(8.706508 48.8903,8.706594 48.8902956)
231	Pforzheim 	Emma Jäger Bad	de:08231:440:0:2	48.890365	8.706346	bus	MATCHED_THOUGH_REVERSED_DIR	n4569385795	3.6	1.0	Emma Jaeger Bad	9	Ri Pforzheim Inselschule	Waisenhausplatz	LINESTRING(8.706346 48.890365,8.7063767 48.8903908)
232	Pforzheim 	Enzauenpark	de:08231:286:0:3	48.897416	8.723692		MATCHED	n1639454683	4.0	1.0	Enzauenpark/ Gasometer				LINESTRING(8.723692 48.897416,8.7237126 48.8973824)
233	Pforzheim 	Enzauenpark	de:08236:286:0:1	48.897446	8.723396		MATCHED	n1639454689	16.1	0.33	Enzauenpark			Eutinger Talweg	LINESTRING(8.723396 48.897446,8.7236149 48.8974616)
234	Pforzheim 	Enzauenpark	de:08236:286:0:2	48.897552	8.72327		MATCHED	n1639454673	68.2	0.1	Enzauenpark			Zeppelinstraße	LINESTRING(8.72327 48.897552,8.7225208 48.8971858)
235	Pforzheim 	Eppinger Linie	de:08231:411:0:1	48.888008	8.750013	bus	MATCHED	n1637836787	19.3	1.0	Eppinger Linie	763	Ri Pforzheim Gmünder Straße	Gmünder Straße	LINESTRING(8.750013 48.888008,8.7502735 48.8879794)
236	Pforzheim 	Eppinger Linie	de:08231:411:0:2	48.888126	8.749842	bus	MATCHED	n1637836792	8.3	1.0	Eppinger Linie	763	Ri Pforzheim Hanauer Straße	Hanauer Straße	LINESTRING(8.749842 48.888126,8.7499471 48.8880987)
237	Pforzheim 	Erlenweg	de:08231:395:0:1	48.883495	8.72124	bus	MATCHED	n301826098	15.8	1.0	Erlenweg	20,6	Ri Pforzheim Eichenweg	Eichenweg	LINESTRING(8.72124 48.883495,8.7213561 48.8833754)
238	Pforzheim 	Erlenweg	de:08231:395:0:2	48.883442	8.72151	bus	MATCHED	n301826099	58.8	1.0	Erlenweg	6	Ri Pforzheim Wurmberger Straße	Wurmberger Straße	LINESTRING(8.72151 48.883442,8.720846 48.8837408)
239	Pforzheim 	Etivalstraße	de:08231:317:0:1	48.879968	8.689709	bus	MATCHED	n310744071	18.0	1.0	Etivalstraße	7	Ri Pforzheim Wasserturm	Wasserturm	LINESTRING(8.689709 48.879968,8.6896198 48.8801184)
240	Pforzheim 	Etivalstraße	de:08231:317:0:2	48.879939	8.689574	bus	MATCHED	n310744070	2.4	1.0	Etivalstraße	7	Ri Pforzheim Vogelsangstraße	Vogelsangstraße	LINESTRING(8.689574 48.879939,8.6895987 48.8799254)
241	Pforzheim 	Eut. Karl-Fr.Schule	de:08231:471:0:1	48.909268	8.747174		MATCHED	n291637527	40.0	1.0	Karl-Friedrich-Schule				LINESTRING(8.747174 48.909268,8.746873 48.9089673)
242	Pforzheim 	Eut. Karl-Fr.Schule	de:08231:471:0:2	48.909268	8.747192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.747192 48.909268)
243	Pforzheim 	Eutinger Talweg	de:08231:423:0:1	48.903345	8.734778	bus	MATCHED	n1577777781	20.4	1.0	Eutinger Talweg	736,737,738,739,936	Ri Eutingen Waldrand/Eutingen West	Eutingen West / Eutinger Str./Waldrand	LINESTRING(8.734778 48.903345,8.7346263 48.903191)
244	Pforzheim 	Eutinger Talweg	de:08231:423:0:2	48.903487	8.73467	bus	MATCHED	n1577777791	40.0	1.0	Eutinger Talweg	736,737,738,739,936	Ri Pforzheim Zeppelinstraße	Enzauenpark/Parkstraße	LINESTRING(8.73467 48.903487,8.7350532 48.9037444)
245	Pforzheim 	Exil	de:08231:505	48.889183	8.67044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.67044 48.889183)
246	Pforzheim 	Eyachweg	de:08231:217:0:1	48.889272	8.653624	bus	MATCHED_THOUGH_REVERSED_DIR	n441263266	6.3	1.0	Eyachweg	9	Ri Pforzheim Höhenstraße	Rudolf-Pöhler-Allee	LINESTRING(8.653624 48.889272,8.6535891 48.8893236)
247	Pforzheim 	Eyachweg	de:08231:217:0:2	48.889207	8.653633	bus	MATCHED_THOUGH_REVERSED_DIR	n441263265	8.0	1.0	Eyachweg	1,9	Ri Pforzheim Rudolf Pöhler Allee	Höhenstraße	LINESTRING(8.653633 48.889207,8.653526 48.889223)
248	Pforzheim 	FSV - Sportplatz	de:08231:409:0:1	48.885935	8.73131	bus	MATCHED	n369001119	26.1	1.0	FSV-Sportplatz	762,763,936	Ri Pforzheim Hagenschieß West/Pforzheim Hanauer Straße	Hagenschieß West/Hanauer Straße	LINESTRING(8.73131 48.885935,8.7309538 48.8859211)
249	Pforzheim 	FSV - Sportplatz	de:08231:409:0:2	48.88597	8.730645	bus	MATCHED	n469136435	65.9	1.0	FSV-Sportplatz	762,763	Ri Pforzheim Birkenweg	Birkenweg/Waisenhausplatz	LINESTRING(8.730645 48.88597,8.7297452 48.885933)
250	Pforzheim 	Fachhochschule	de:08231:380:0:1	48.877115	8.716973	bus	MATCHED	n1639518392	13.4	1.0	Hochschule/Wildpark	5	Ri Pforzheim Seehaus	Seehaus	LINESTRING(8.716973 48.877115,8.7168499 48.8772047)
251	Pforzheim 	Fachhochschule	de:08231:380:0:2	48.877522	8.716991	bus	MATCHED	n1639518399	15.4	1.0	Hochschule/Wildpark	5	Ri Pforzheim Kantstraße	Kantstraße	LINESTRING(8.716991 48.877522,8.7171827 48.8774638)
252	Pforzheim 	Fachmarktzentrum	de:08231:263:0:1	48.903517	8.656265	bus	MATCHED	n1441701559	43.3	1.0	Fachmarktzentrum	722	Ri Pforzheim Straßenmeisterei/Pforzheim Waldsportpfad	Straßenmeisterei	LINESTRING(8.656265 48.903517,8.6566622 48.9038057)
253	Pforzheim 	Fachmarktzentrum	de:08231:263:0:2	48.903534	8.656993	bus	MATCHED	n339182867	16.2	1.0	Fachmarktzentrum	722	Ri Pforzheim Am Enzenloch	Am Enzenloch	LINESTRING(8.656993 48.903534,8.6568211 48.9034422)
254	Pforzheim 	Feldbergstraße	de:08231:210:0:1	48.886531	8.657307	bus	MATCHED_THOUGH_REVERSED_DIR	n4558991064	43.6	1.0	Feldbergstraße	1	Ri Pforzheim Hochfirststraße	Mahlbergstraße	LINESTRING(8.657307 48.886531,8.6570369 48.8868801)
255	Pforzheim 	Feldbergstraße	de:08231:210:0:2	48.886685	8.657253	bus	MATCHED	n310443066	80.5	1.0	Feldbergstraße	712	Ri Pforzheim Hochfirststraße	Hochfirststraße/Rudolf-Pöhler-Allee	LINESTRING(8.657253 48.886685,8.656932 48.8859929)
256	Pforzheim 	Fiftys	de:08231:503	48.900499	8.664862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.664862 48.900499)
257	Pforzheim 	Finkensteinstraße	de:08231:229:0:1	48.878155	8.650399	bus	MATCHED_THOUGH_REVERSED_DIR	n315673547	148.3	1.0	Finkensteinstraße	10	Ri Pforzheim Wohnlichstraße (Bus)	Gülichstraße	LINESTRING(8.650399 48.878155,8.6489458 48.8772245)
258	Pforzheim 	Finkensteinstraße	de:08231:229:0:2	48.878113	8.650588	bus	MATCHED	n315673546	103.1	1.0	Finkensteinstraße	10	Ri Pforzheim Gülichstraße	Wohnlichstraße	LINESTRING(8.650588 48.878113,8.6494314 48.8775828)
259	Pforzheim 	Flößerviertel	de:08231:388:0:1	48.88747	8.704145	bus	MATCHED	n302084050	65.8	1.0	Flößerviertel	16,5,6,E	Ri Pforzheim Goldschmiedeschule/Pforzhm. Ludwig Erhard Schule/Pforzhm. Hochschule/Gestaltung/Pforzheim Hauffstraße	Goldschmiedeschule/Hauffstraße/Hochschule für Gestaltung	LINESTRING(8.704145 48.88747,8.7038301 48.8880248)
260	Pforzheim 	Flößerviertel	de:08231:388:0:2	48.887724	8.704208	bus	MATCHED	n302084053	37.7	1.0	Flößerviertel	16,20,5,6,E	Ri Pforzheim Waisenhauspl./Pforzheim Marktplatz	Waisenhausplatz	LINESTRING(8.704208 48.887724,8.7040484 48.8880467)
261	Pforzheim 	Fr.-Erler-Schule Süd	de:08231:204:0:1	48.890164	8.678642	bus	MATCHED	n309020363	12.4	1.0	Fritz-Erler-Schule Süd	712,715,716,717,718,720,721,923	Ri Pforzheim Burgstraße	Am Mühlkanal/Burgstraße	LINESTRING(8.678642 48.890164,8.6784725 48.8901615)
262	Pforzheim 	Fr.-Erler-Schule Süd	de:08231:204:0:2	48.890583	8.678911	bus	MATCHED	n309020376	9.9	1.0	Fritz-Erler-Schule Süd	712,715,716,717,718,720,721,916,E	Ri Pforzheim Kulturhaus Osterfeld/Pforzheim Maystraße		LINESTRING(8.678911 48.890583,8.6789021 48.8906722)
263	Pforzheim 	Fr.-Erler-Schule Süd	de:08231:204:0:3	48.89004	8.678822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.678822 48.89004)
264	Pforzheim 	Franziskusstraße	de:08231:290:0:1	48.892928	8.708735	bus	MATCHED_THOUGH_REVERSED_DIR	n314449301	6.0	1.0	Franziskusstraße	1,17,7	Ri Pforzheim ZOB / Hbf	Am Hauptgüterbahnhof/Gutenbergstraße	LINESTRING(8.708735 48.892928,8.7088165 48.8929219)
265	Pforzheim 	Franziskusstraße	de:08231:290:0:2	48.892975	8.708403	bus	MATCHED_THOUGH_REVERSED_DIR	n312788968	13.5	1.0	Franziskusstraße	17,7	Ri Pforzh. Am Hauptgüterbahnhof/Pforzheim Gutenbergstraße	ZOB/Hauptbahnhof	LINESTRING(8.708403 48.892975,8.7082228 48.8929483)
266	Pforzheim 	Friedrich Ebert Str.	de:08231:265:0:1	48.900475	8.706059	bus	MATCHED	n315647092	9.3	1.0	Friedrich-Ebert-Straße	734,735	Ri Pforzheim Wartberg	Brettener Straße/Kurfürstenstaffel/Wartberg	LINESTRING(8.706059 48.900475,8.7060078 48.9003987)
267	Pforzheim 	Friedrich Ebert Str.	de:08231:265:0:2	48.900405	8.705457	bus	MATCHED	n315647090	5.0	1.0	Friedrich-Ebert-Straße	734,735	Ri Pforzheim Pfälzer Straße	Pfälzer Straße/Zähringerallee	LINESTRING(8.705457 48.900405,8.7054318 48.9004471)
268	Pforzheim 	Fritz-Ungerer-Straße	de:08231:523:0:1	48.88587	8.670952	bus	MATCHED_THOUGH_REVERSED_DIR	n4554223299	10.5	1.0	Pforzheim Fritz-Ungerer-Straße	11	Ri Pforzheim Burgstraße	Auf der Rotplatte	LINESTRING(8.670952 48.88587,8.6708488 48.8859354)
269	Pforzheim 	Fritz-Ungerer-Straße	de:08231:523:0:2	48.886047	8.671033	bus	MATCHED_THOUGH_REVERSED_DIR	n4554474260	29.2	1.0	Pforzheim Fritz-Ungerer-Straße	11	Ri Pforzheim Auf der Rotplatte	Burgstraße	LINESTRING(8.671033 48.886047,8.6711126 48.8857899)
270	Pforzheim 	Gablonzer Straße	de:08231:413:0:1	48.885533	8.755286	bus	MATCHED	n1637836796	10.8	1.0	Gablonzer Straße	763	Ri Pforzheim Kirschenpfad		LINESTRING(8.755286 48.885533,8.7552755 48.8854363)
271	Pforzheim 	Gablonzer Straße	de:08231:413:0:2	48.885622	8.755502	bus	MATCHED	n1637870496	65.1	1.0	Gablonzer Straße	763	Ri Pforzheim Gmünder Straße	Gmünder Straße	LINESTRING(8.755502 48.885622,8.7546122 48.8856175)
272	Pforzheim 	Gellertstraße	de:08231:386:0:1	48.885586	8.702214	bus	MATCHED	n4555823431	10.1	1.0	Gellertstraße	5	Ri Pforzheim Humboldtstraße	Humboldtstraße	LINESTRING(8.702214 48.885586,8.7022541 48.8856726)
273	Pforzheim 	Gellertstraße	de:08231:386:0:2	48.885486	8.70216	bus	MATCHED	n4555846329	15.9	1.0	Gellertstraße	5	Ri Pforzheim Hauffstraße	Hauffstraße	LINESTRING(8.70216 48.885486,8.7023493 48.8855567)
274	Pforzheim 	Genossenschaftsstr.	de:08231:493:0:1	48.884954	8.687041	bus	MATCHED	n1577981570	15.5	1.0	Genossenschaftsstraße	7	Ri Pforzheim Wasserturm		LINESTRING(8.687041 48.884954,8.686937 48.8848325)
275	Pforzheim 	Genossenschaftsstr.	de:08231:493:0:2	48.884978	8.686879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.686879 48.884978)
276	Pforzheim 	Genossenschaftsstr.	de:08231:493:0:3	48.884978	8.686879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.686879 48.884978)
277	Pforzheim 	Gesellstraße	de:08231:393:0:1	48.886289	8.713793	bus	MATCHED	n301573698	62.2	1.0	Gesellstraße	6	Ri Pforzheim Wurmberger Straße	Wurmberger Straße	LINESTRING(8.713793 48.886289,8.7134371 48.8867974)
278	Pforzheim 	Gesellstraße	de:08231:393:0:2	48.886271	8.713928	bus	MATCHED	n301573699	51.5	1.0	Gesellstraße	20,6	Ri Pforzheim Altstädter Brücke	Altstädter Brücke	LINESTRING(8.713928 48.886271,8.7135893 48.8866772)
279	Pforzheim 	Gleiwitzer Straße	de:08231:399:0:1	48.8806	8.740967	bus	MATCHED	n1633040441	17.9	1.0	Gleiwitzer Straße	6	Ri Pforzheim Elbinger Straße	Elbinger Straße	LINESTRING(8.740967 48.8806,8.7407624 48.8805112)
280	Pforzheim 	Gmünder Straße	de:08231:412:0:1	48.88701	8.753768	bus	MATCHED	n447796540	40.6	1.0	Gmünder Straße	763	Ri Pforzheim Gablonzer Straße	Gablonzer Straße	LINESTRING(8.753768 48.88701,8.7537929 48.8866456)
281	Pforzheim 	Gmünder Straße	de:08231:412:0:2	48.886986	8.753912	bus	MATCHED	n447796538	4.4	1.0	Gmünder Straße	763	Ri Pforzheim Eppinger Linie	Eppinger Linie	LINESTRING(8.753912 48.886986,8.7539724 48.886984)
282	Pforzheim 	Goldschmiedeschule	de:08231:389:0:1	48.885952	8.711062	bus	MATCHED	n297735142	58.8	1.0	Goldschmiedeschule	762,763	Ri Pforzheim Wurmberger Straße	Platanenweg/Wurmberger Straße	LINESTRING(8.711062 48.885952,8.7116753 48.88561)
283	Pforzheim 	Goldschmiedeschule	de:08231:389:0:2	48.886047	8.711161	bus	MATCHED	n310439736	33.5	1.0	Goldschmiedeschule	762,763	Ri Pforzheim Waisenhauspl.	Flößerviertel/Leopoldstraße	LINESTRING(8.711161 48.886047,8.7115375 48.885876)
284	Pforzheim 	Großer Lückenweg	de:08231:384:0:1	48.883908	8.704028	bus	MATCHED	n4555823432	20.3	1.0	Pforzheim Großer Lückenweg	5	Ri Pforzheim Schoferweg	Schoferweg	LINESTRING(8.704028 48.883908,8.7042846 48.8839767)
285	Pforzheim 	Großer Lückenweg	de:08231:384:0:2	48.883973	8.703903	bus	MATCHED	n4555846330	44.0	1.0	Pforzheim Großer Lückenweg	5	Ri Pforzheim Keplerstraße	Keplerstraße	LINESTRING(8.703903 48.883973,8.7044751 48.8840963)
286	Pforzheim 	Grünewaldstraße	de:08231:307:0:1	48.886206	8.681463	bus	MATCHED	n951494871	30.8	1.0	Grünewaldstraße	17	Ri Pforzheim Rembrandtstraße	Rembrandtstraße	LINESTRING(8.681463 48.886206,8.6818043 48.8863676)
287	Pforzheim 	Grünewaldstraße	de:08231:307:0:2	48.88636	8.681651		MATCHED	n310744039	20.5	1.0	Grünewaldstraße				LINESTRING(8.681651 48.88636,8.6819112 48.8862917)
288	Pforzheim 	Gustav Rau Straße	de:08231:305:0:1	48.888729	8.68961	bus	MATCHED	n1576510015	125.4	1.0	Gustav-Rau-Straße	17	Ri Pforzheim Werner-Siemens-Str.	Grünewaldstraße	LINESTRING(8.68961 48.888729,8.6912919 48.8889485)
289	Pforzheim 	Gustav Rau Straße	de:08231:305:0:2	48.888675	8.689664	bus	MATCHED	n1576510009	129.3	1.0	Gustav-Rau-Straße	17	Ri Pforzheim Turnplatz	Turnplatz	LINESTRING(8.689664 48.888675,8.6914069 48.8888696)
290	Pforzheim 	Gutenbergstraße	de:08231:497:0:1	48.896861	8.708277	bus	MATCHED_THOUGH_REVERSED_DIR	n1204427937	5.5	1.0	Gutenbergstraße	17,7	Ri Pforzh. Am Hauptgüterbahnhof/Pforzheim Franziskusstraße	Pfälzer Straße	LINESTRING(8.708277 48.896861,8.7082239 48.8968264)
291	Pforzheim 	Gutenbergstraße	de:08231:497:0:2	48.896743	8.708385	bus	MATCHED_THOUGH_REVERSED_DIR	n1204427929	57.3	1.0	Gutenbergstraße	17,7	Ri Pforzheim Pfälzer Straße	Am Hauptgüterbahnhof/Franziskusstraße/ZOB/Hauptbahnhof	LINESTRING(8.708385 48.896743,8.7091407 48.8968808)
292	Pforzheim 	Göppinger Straße	de:08231:253:0:1	48.905979	8.648117	bus	MATCHED_THOUGH_REVERSED_DIR	n1441701567	19.4	1.0	Göppinger Straße	6	Ri Pforzheim Straßenmeisterei	Offenburger Straße	LINESTRING(8.648117 48.905979,8.6481326 48.9061531)
293	Pforzheim 	Göppinger Straße	de:08231:253:0:2	48.905997	8.64827	bus	MATCHED_THOUGH_REVERSED_DIR	n1441701574	25.7	1.0	Göppinger Straße	6	Ri Pforzheim Offenburger Straße	Straßenmeisterei	LINESTRING(8.64827 48.905997,8.6482774 48.9062279)
294	Pforzheim 	Gülichstraße	de:08231:230:0:1	48.876683	8.651118	bus	MATCHED	n315674685	134.2	1.0	Gülichstraße	10	Ri Birkenfeld Enzstraße	Enzstraße	LINESTRING(8.651118 48.876683,8.6495404 48.8760663)
295	Pforzheim 	Gülichstraße	de:08231:230:0:2	48.876341	8.650246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.650246 48.876341)
296	Pforzheim 	H.-Wieland-Schule	de:08231:466:0:1	48.887299	8.734697	bus	MATCHED	n4567140677	21.8	1.0	H. Wieland Schule	16,E	Ri Mäuerach Bruchtalbrücke/Pforzheim FSV - Sportplatz/Pforzheim Hanauer Straße		LINESTRING(8.734697 48.887299,8.7348792 48.887454)
297	Pforzheim 	H.-Wieland-Schule	de:08231:466:0:2	48.887281	8.734814	bus	MATCHED	n4567140678	9.1	1.0	H. Wieland Schule	763	Ri Pforzheim FSV - Sportplatz	Landsberger Straße	LINESTRING(8.734814 48.887281,8.7347089 48.8873243)
298	Pforzheim 	Hachelturm	de:08231:252:0:1	48.899076	8.685882	bus	MATCHED_THOUGH_REVERSED_DIR	n315647017	19.7	1.0	Hachelturm	6,E	Ri Pforzheim Hauptfriedhof	Zum Geigersgrund	LINESTRING(8.685882 48.899076,8.6856135 48.8990663)
299	Pforzheim 	Hachelturm	de:08231:252:0:2	48.898993	8.685864	bus	MATCHED_THOUGH_REVERSED_DIR	n315647015	38.2	1.0	Hachelturm	6	Ri Pforzheim Zum Geigersgrund	Hauptfriedhof	LINESTRING(8.685864 48.898993,8.6853428 48.8989632)
300	Pforzheim 	Hagenschieß Ost	de:08231:416:0:1	48.879377	8.768653	bus	MATCHED	n381266755	27.3	1.0	Hagenschieß Ost	762,763	Ri Wurmberg Pforzheimer Straße/Neubärental Glasbronner Str./Wurmberg Dachstein	Glasbronnenstraße/Pforzheimer Straße	LINESTRING(8.768653 48.879377,8.7689884 48.8792697)
301	Pforzheim 	Hagenschieß Ost	de:08231:416:0:2	48.879637	8.768087	bus	MATCHED	n7723312614	10.7	1.0	Hagenschieß Ost	762,763	Ri Pforzheim Hagenschieß West/Pforzheim Kirschenpfad	FSV-Sportplatz	LINESTRING(8.768087 48.879637,8.7680467 48.8797295)
302	Pforzheim 	Hagenschieß West	de:08231:415:0:1	48.882898	8.757388	bus	MATCHED	n1278283342	71.4	1.0	Hagenschieß West	762,763	Ri Pforzheim Hagenschieß Ost	Hagenschieß Ost	LINESTRING(8.757388 48.882898,8.7582959 48.8826615)
303	Pforzheim 	Hagenschieß West	de:08231:415:0:2	48.883158	8.756795	bus	MATCHED	n11795044925	7.8	1.0	Hagenschieß West	762,763	Ri Pforzheim FSV - Sportplatz		LINESTRING(8.756795 48.883158,8.7567271 48.8832117)
