	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
279	Sondershausen	Eichenbergstraße	de:16065:900756::90075601	51.363491	10.842034	bus	MATCHED	n1613093456	23.1	0.34	Eichenbergstraße	1,6	Ri Sondershausen Erfurter Straße	Bebraer Teiche/Margaretenstraße/Sondershausen, Erfurter Straße	LINESTRING(10.842034 51.363491,10.842071 51.3636972)
280	Sondershausen	Eigenheimstraße	de:16065:900307::90030700	51.365639	10.889861	bus	MATCHED	n898125424	25.8	0.35	Eigenheimstraße	2,451,6	Ri Sondershausen Südstraße/Sondershausen Jecha Schule/Sondershausen Zum Östertal	Jecha, Bahnhof/Zum Östertal	LINESTRING(10.889861 51.365639,10.8896509 51.3658308)
281	Sondershausen	Eigenheimstraße	de:16065:900307::90030701	51.365638	10.889855	bus	MATCHED	n1613169789	28.1	0.33	Eigenheimstraße	2,451,6	Ri Sondershausen ZOB/Sondershausen Seniorenheim		LINESTRING(10.889855 51.365638,10.8894578 51.3656865)
282	Sondershausen	Erfurter Straße	de:16065:900893::90089300	51.365257	10.845784	bus	MATCHED	n1624923934	19.2	0.41	Sondershausen, Erfurter Straße	1,130,131,411,422,434,441,442,443,6,Regionalbus SEV	Ri Hohenebra Ort/Thalebra/Oberspier B 4/Gundersleben/Schernberg Ort/Sondershausen Eichenbergstraße	Busbahnhof Greußen/Eichenbergstraße/Hohenebra, Ort/Sondershausen, Franzberg	LINESTRING(10.845784 51.365257,10.8455259 51.3651961)
283	Sondershausen	Erfurter Straße	de:16065:900893::90089301	51.365359	10.845996	bus	MATCHED	n1613093440	14.6	0.47	Sondershausen, Erfurter Straße	1,130,131,411,422,434,441,442,443,6,Regionalbus SEV	Ri Sondershausen Bahnhof/Sondershausen Franzberg/Sondershausen ZOB	Margaretenstraße/Sondershausen, Franzberg	LINESTRING(10.845996 51.365359,10.8462034 51.365378)
284	Sondershausen	Fabrikstraße	de:16065:900789::90078900	51.392309	10.828222	bus	MATCHED	n6835226149	33.1	0.3	Fabrikstraße	3	Ri Sondershausen Salzstraße/Sondershausen ZOB		LINESTRING(10.828222 51.392309,10.8286882 51.3922476)
285	Sondershausen	Fabrikstraße	de:16065:900789::90078901	51.392304	10.828446	bus	MATCHED	n6835226148	58.1	0.37	Fabrikstraße	3,471	Ri Großfurra Bahnhof/Großfurra Neuheide	Großfurra, Neuheide	LINESTRING(10.828446 51.392304,10.8292836 51.3923045)
286	Sondershausen	Festplatz	de:16065:900320::90032001	51.371593	10.88113	bus	MATCHED	n1613177774	45.4	0.24	Festplatz	2,461,6	Ri Sondershausen Zum Östertal/Sondershausen ZOB/Sondershausen Krankenhaus	Nexöstraße	LINESTRING(10.88113 51.371593,10.8807033 51.3719026)
287	Sondershausen	Finanzamt	de:16065:900762::90076200	51.369114	10.85769	bus	MATCHED	n1613093459	4.4	0.72	Finanzamt	1,5,6	Ri Sondershausen Bergstraße	Bergstraße/Sondershausen, Bahnhof	LINESTRING(10.85769 51.369114,10.8577056 51.3690755)
288	Sondershausen	Franzberg	de:16065:900303::90030300	51.368704	10.852219	bus	MATCHED	n1613093464	8.1	0.6	Sondershausen, Franzberg	1,130,131,411,422,434,441,442,443,6	Ri Sondershausen Erfurter Straße	Eichenbergstraße/Sondershausen, Bahnhof/Sondershausen, Erfurter Straße	LINESTRING(10.852219 51.368704,10.8521223 51.3687449)
289	Sondershausen	Franzberg	de:16065:900303::90030301	51.368615	10.851863	bus	MATCHED	n1613093452	11.7	0.52	Sondershausen, Franzberg	1,130,131,411,422,434,441,442,443,6	Ri Sondershausen Bahnhof/Sondershausen ZOB/Sondershausen Talstraße	Sondershausen, Bahnhof/Sondershausen, Erfurter Straße	LINESTRING(10.851863 51.368615,10.8519349 51.3685202)
290	Sondershausen	Gartenstr.	de:16065:800690	51.369316	10.875063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.875063 51.369316)
291	Sondershausen	Gartenstraße	de:16065:900336::90033600	51.369219	10.874477	bus	MATCHED	n1613169791	28.4	0.33	Sondershausen, Gartenstraße	2	Ri Sondershausen Zum Östertal		LINESTRING(10.874477 51.369219,10.8748605 51.369309)
292	Sondershausen	Grimau Straße	de:16065:900763::90076300	51.363838	10.871739	bus	MATCHED	n844609359	23.0	0.37	Grimau Straße	1,6	Ri Sondershausen ZOB	Bergstraße/Borntal I	LINESTRING(10.871739 51.363838,10.8714269 51.3639074)
293	Sondershausen	Grimau Straße	de:16065:900763::90076301	51.363912	10.871168	bus	MATCHED	n844609357	38.6	0.27	Grimau Straße	1,6	Ri Sondershausen Borntal I	Bergstraße	LINESTRING(10.871168 51.363912,10.8707215 51.3641183)
294	Sondershausen	Haldenstraße	de:16065:900781::90078100	51.387189	10.845374	bus	MATCHED	n6835226141	36.2	0.45	Haldenstraße	3	Ri Sondershausen Salzstraße	Salzstraße	LINESTRING(10.845374 51.387189,10.8449729 51.3873965)
295	Sondershausen	Haldenstraße	de:16065:900781::90078101	51.387189	10.845363	bus	MATCHED	n6835226142	91.3	0.15	Haldenstraße	3	Ri Sondershausen Schachtstraße		LINESTRING(10.845363 51.387189,10.8442005 51.3875739)
296	Sondershausen	Hammatalstraße	de:16065:900774::90077400	51.379125	10.856185	bus	MATCHED	n1613177769	15.9	0.45	Hammatalstraße	2,6	Ri Sondershausen Zur Windleite		LINESTRING(10.856185 51.379125,10.8559898 51.3790504)
297	Sondershausen	Hammatalstraße	de:16065:900774::90077401	51.379126	10.856216	bus	MATCHED	n1613177715	34.4	0.29	Hammatalstraße	2,6	Ri Sondershausen Stockhausen	Stockhausen/Zur Windleite	LINESTRING(10.856216 51.379126,10.8567059 51.3791716)
298	Sondershausen	Hammatalstraße Gartenanlagen	de:16065:900788::90078800	51.382645	10.858661	bus	MATCHED	n6835226131	13.0	0.47	Hammatalstraße, Gartenanlagen (GA)	3	Ri Sondershausen Stockhausen		LINESTRING(10.858661 51.382645,10.8585546 51.3825485)
299	Sondershausen	Hammatalstraße Gartenanlagen	de:16065:900788::90078801	51.382644	10.858663	bus	MATCHED	n6835226133	11.0	0.65	Hammatalstraße, Gartenanlagen (GA)	3	Ri Sondershausen Marienhall	Marienhall	LINESTRING(10.858663 51.382644,10.8587354 51.3825555)
300	Sondershausen	Heimental	de:16065:900773::90077300	51.376397	10.86926	bus	MATCHED	n5207305887	15.2	0.46	Heimental	2,6	Ri Sondershausen Krankenhaus		LINESTRING(10.86926 51.376397,10.86944 51.3763185)
301	Sondershausen	Heimental	de:16065:900773::90077301	51.376136	10.870459	bus	MATCHED	n5207305888	30.3	0.31	Heimental	2,6	Ri Sondershausen Zur Windleite		LINESTRING(10.870459 51.376136,10.8708915 51.3760963)
302	Sondershausen	Im Loh	de:16065:900343::90034300	51.373427	10.859057	bus	MATCHED	n1614183639	30.2	0.49	Im Loh	2,3,471,6	Ri Sondershausen Stockhausen	Stockhausen	LINESTRING(10.859057 51.373427,10.8588483 51.3736648)
303	Sondershausen	Im Loh	de:16065:900343::90034301	51.37345	10.859023	bus	MATCHED	n847061328	30.7	0.29	Im Loh	2,3,471,6	Ri Sondershausen ZOB	Stockhausen	LINESTRING(10.859023 51.37345,10.8589652 51.3737237)
304	Sondershausen	Jecha Bahnhof	de:16065:900301::90030100	51.362408	10.894838	bus	MATCHED	n844818456	8.0	0.53	Jecha, Bahnhof	1,451,452,530	Ri Sondershausen ZOB/Sondershausen Waldstraße/Berka (Wipper) Schacht/Sondershausen Eigenheimstraße/Sondershausen Borntal Wohnscheibe/Sondershausen Steingraben	Sondershausen, ZOB/Steingraben	LINESTRING(10.894838 51.362408,10.8949525 51.3624157)
305	Sondershausen	Jecha Bahnhof	de:16065:900301::90030101	51.361866	10.89614	bus	MATCHED	n847118786	9.0	0.66	Jecha, Bahnhof	1,452,530	Ri Berka (Wipper) Schacht/Sondershausen Waldstraße	Berka, Schacht/Eigenheimstraße/Steingraben	LINESTRING(10.89614 51.361866,10.8960139 51.3618459)
306	Sondershausen	Jecha Schule	de:16065:900458	51.361313	10.893458		MATCHED_THOUGH_OSM_NO_NAME	n11223525210	11.3	0.11					LINESTRING(10.893458 51.361313,10.8936201 51.3613145)
307	Sondershausen	Jechaburg	de:16065:900757::90075700	51.371835	10.831238	bus	MATCHED	n1614189311	3.1	0.77	Jechaburg	5	Ri Sondershausen Petersenschacht		LINESTRING(10.831238 51.371835,10.8311973 51.3718462)
308	Sondershausen	Jechaburg Kirche	de:16065:964006::96400600	51.373058	10.835756	bus	MATCHED	n11230007222	21.0	0.37	Jechaburg, Kirche	5	Ri Sondershausen Jechaburg	Finanzamt	LINESTRING(10.835756 51.373058,10.8360168 51.3731534)
309	Sondershausen	Kalkhügel	de:16065:900428::90042800	51.35341	10.909583	bus	MATCHED	n1613079762	17.1	0.59	Kalkhügel	1,451,452	Ri Berka (Wipper) Schacht/Sondershausen Jecha Bahnhof/Sondershausen Südstraße	Jecha, Bahnhof	LINESTRING(10.909583 51.35341,10.9098155 51.3533604)
310	Sondershausen	Kalkhügel	de:16065:900428::90042801	51.353133	10.907794	bus	MATCHED	n1409979896	144.4	0.09	Kalkhügel	452	Ri Sondershausen Südstraße		LINESTRING(10.907794 51.353133,10.9098679 51.3532282)
311	Sondershausen	Krankenhaus	de:16065:900777	51.374533	10.876228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.876228 51.374533)
312	Sondershausen	Lange Straße	de:16065:900760::90076000	51.369666	10.870351	bus	MATCHED	n778444083	11.0	0.51	Lange Straße	2	Ri Sondershausen ZOB		LINESTRING(10.870351 51.369666,10.8702127 51.3696186)
313	Sondershausen	Lange Straße	de:16065:900760::90076001	51.369663	10.870343	bus	MATCHED	n1613169813	8.1	0.6	Lange Straße	2	Ri Sondershausen An der Kirche		LINESTRING(10.870343 51.369663,10.8702266 51.369666)
314	Sondershausen	Lutherstraße	de:16065:900082	51.37101	10.883885		MATCHED	n4602681544	39.2	0.16	Lutherstraße				LINESTRING(10.883885 51.37101,10.8833576 51.3711359)
315	Sondershausen	Margaretenstraße	de:16065:900764::90076400	51.358605	10.838054	bus	MATCHED	n1613093451	7.7	0.73	Margaretenstraße	1,6	Ri Sondershausen Bebraer Teiche	Bebraer Teiche/Eichenbergstraße	LINESTRING(10.838054 51.358605,10.8380687 51.3586732)
316	Sondershausen	Margaretenstraße	de:16065:900764::90076401	51.358553	10.838	bus	MATCHED	n1613093470	12.8	0.65	Margaretenstraße	1,6	Ri Sondershausen Eichenbergstraße	Bebraer Teiche/Eichenbergstraße/Sondershausen, Erfurter Straße	LINESTRING(10.838 51.358553,10.8381798 51.3585294)
317	Sondershausen	Marienhall	de:16065:900780::90078000	51.384572	10.854862	bus	MATCHED	n6835226134	46.5	0.41	Marienhall	3	Ri Sondershausen Schachtstraße	Schachtstraße	LINESTRING(10.854862 51.384572,10.8554792 51.3844086)
318	Sondershausen	Marienhall	de:16065:900780::90078001	51.384569	10.854844	bus	MATCHED	n6835226135	74.3	0.17	Marienhall	3	Ri Sondershausen Hammatalstraße Gartenanlagen		LINESTRING(10.854844 51.384569,10.8557688 51.3842328)
319	Sondershausen	Martin-Andersen-Nexö-Straße	de:16065:900786::90078600	51.361965	10.885074	bus	MATCHED_THOUGH_NAMES_DIFFER	n401309546	17.6	0.19	Nexöstraße	1,6	Ri Sondershausen Borntal III	Borntal Wohnscheibe	LINESTRING(10.885074 51.361965,10.8853109 51.3619095)
320	Sondershausen	Oberes Östertal	de:16065:900779::90077900	51.369389	10.893197	bus	MATCHED	n6835226154	21.9	0.38	Oberes Östertal	2,6	Ri Sondershausen Seniorenheim		LINESTRING(10.893197 51.369389,10.8934701 51.3694875)
321	Sondershausen	Oberes Östertal	de:16065:900779::90077901	51.369403	10.893209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893209 51.369403)
322	Sondershausen	Petersenschacht	de:16065:900761::90076100	51.371838	10.84779	bus	MATCHED	n1614189312	83.3	0.16	Petersenschacht	5	Ri Sondershausen Jechaburg Kirche/Sondershausen Bahnhof/Sondershausen Finanzamt		LINESTRING(10.84779 51.371838,10.8476533 51.3710939)
323	Sondershausen	Planplatz	de:16065:900720::90072000	51.371319	10.877577	bus	MATCHED	n1613169810	17.1	0.43	Planplatz	2	Ri Sondershausen An der Kirche	Sondershausen, Gartenstraße/Zum Östertal	LINESTRING(10.877577 51.371319,10.8777932 51.371392)
324	Sondershausen	Salzstraße	de:16065:900334::90033400	51.391933	10.831029	bus	MATCHED_THOUGH_DISTANT	n6835226145	239.1	0.2	Salzstraße	3,471	Ri Sondershausen Fabrikstraße	Fabrikstraße	LINESTRING(10.831029 51.391933,10.8342779 51.391215)
325	Sondershausen	Salzstraße	de:16065:900334::90033401	51.391928	10.83103	bus	MATCHED_THOUGH_DISTANT	n6835226146	238.9	0.07	Salzstraße	3	Ri Sondershausen Haldenstraße/Sondershausen ZOB/Sondershausen Stockhausen		LINESTRING(10.83103 51.391928,10.8341947 51.3910811)
326	Sondershausen	Schachtstraße	de:16065:900775::90077500	51.384455	10.851265	bus	MATCHED	w1158138694	31.7	0.31	Schachtstraße	3	Ri Sondershausen Marienhall	Großfurra, Bahnhof	LINESTRING(10.851265 51.384455,10.85082465 51.3845303)
327	Sondershausen	Schachtstraße	de:16065:900775::90077501	51.384465	10.851276	bus	MATCHED	n6835226138	31.2	0.48	Schachtstraße	3	Ri Sondershausen Haldenstraße	Haldenstraße	LINESTRING(10.851276 51.384465,10.8509755 51.3846743)
328	Sondershausen	Schersengut	de:16065:900451	51.394779	10.920967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.920967 51.394779)
329	Sondershausen	Schersental	de:16065:900450	51.382687	10.897139		MATCHED_AMBIGUOUSLY	n36145748	133.8	0.05	Schersental				LINESTRING(10.897139 51.382687,10.8989846 51.3830357)
330	Sondershausen	Schersental	de:16065:900450	51.382687	10.897139		MATCHED_AMBIGUOUSLY	n8520738425	153.0	0.04	Schersental				LINESTRING(10.897139 51.382687,10.8957773 51.3816049)
331	Sondershausen	Seniorenheim	de:16065:900796::90079600	51.368559	10.892823	bus	MATCHED	n6835226157	76.2	0.17	Seniorenheim	2,6	Ri Sondershausen Oberes Östertal/Sondershausen Eigenheimstraße		LINESTRING(10.892823 51.368559,10.8926118 51.3678862)
332	Sondershausen	Seniorenheim	de:16065:900796::90079601	51.368567	10.892831	bus	MATCHED	n6835226156	78.9	0.17	Seniorenheim	2,6	Ri Sondershausen Oberes Östertal/Sondershausen Steingraben		LINESTRING(10.892831 51.368567,10.8927541 51.3678595)
333	Sondershausen	Sportzentrum	de:16065:900868::90086800	51.363616	10.867537	bus	MATCHED	n844607712	21.0	0.39	Sportzentrum	1	Ri Sondershausen Cannabichstraße	Cannabichstraße	LINESTRING(10.867537 51.363616,10.8674784 51.363801)
334	Sondershausen	Steingraben	de:16065:900318::90031800	51.359989	10.891798	bus	MATCHED	n1613079765	22.1	0.38	Steingraben	1,451,461,6	Ri Sondershausen Zum Östertal/Sondershausen Lutherstraße/Sondershausen Südstraße/Sondershausen Martin-Andersen-Nexö-Straße	Nexöstraße	LINESTRING(10.891798 51.359989,10.8915475 51.3601122)
335	Sondershausen	Steingraben	de:16065:900318::90031801	51.360027	10.891623	bus	MATCHED	n1613079754	30.9	0.31	Steingraben	1,6	Ri Sondershausen Seniorenheim/Sondershausen Jecha Bahnhof/Sondershausen Südstraße	Borntal I/Borntal III/Jecha, Bahnhof/Zum Östertal	LINESTRING(10.891623 51.360027,10.8911823 51.3600671)
336	Sondershausen	Stockhausen	de:16065:900344::90034400	51.37762	10.85527	bus	MATCHED	n1432644293	11.9	0.51	Stockhausen	2,3,471,6	Ri Sondershausen Im Loh	Hammatalstraße/Im Loh	LINESTRING(10.85527 51.37762,10.8551003 51.377603)
337	Sondershausen	Stockhausen	de:16065:900344::90034401	51.37758	10.855378	bus	MATCHED	n1614183641	18.0	0.58	Stockhausen	2,3,471,6	Ri Großfurra (Bushaltestelle)/Sondershausen Salzstraße/Sondershausen Hammatalstraße/Sondershausen Hammatalstraße Gartenanlagen	Hammatalstraße, Gartenanlagen (GA)	LINESTRING(10.855378 51.37758,10.8555941 51.3774908)
338	Sondershausen	Süd	de:16065:8013006::801300600	51.366267	10.868576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.868576 51.366267)
339	Sondershausen	Südstraße	de:16065:900907::90090700	51.358937	10.89714	bus	MATCHED_THOUGH_OSM_NO_NAME	n11216821065	48.0	0.09		1,451,452	Ri Berka (Wipper) Ort/Berka (Wipper) Schacht/Sondershausen Waldstraße/Sondershausen Steingraben		LINESTRING(10.89714 51.358937,10.8964782 51.3590607)
340	Sondershausen	Südstraße	de:16065:900907::90090701	51.358939	10.897143	bus	MATCHED_THOUGH_OSM_NO_NAME	n11214309422	20.4	0.15		1,452	Ri Sondershausen ZOB/Sondershausen Jecha Schule/Sondershausen Borntal/Sondershausen Waldstraße		LINESTRING(10.897143 51.358939,10.8969084 51.3590495)
341	Sondershausen	Talstr.	de:16065:804015	51.368881	10.858669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.858669 51.368881)
342	Sondershausen	Talstraße	de:16065:900306::90030600	51.36804	10.854058	bus	MATCHED	n1626571494	28.6	0.32	Talstraße	3,411,434,441,451,452,461	Ri Sondershausen ZOB	Borntal I/Lutherstraße/Sondershausen, ZOB	LINESTRING(10.854058 51.36804,10.8544663 51.3680757)
343	Sondershausen	Talstraße	de:16065:900306::90030601	51.368125	10.854862	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451,452			POINT(10.854862 51.368125)
344	Sondershausen	Verkehrshof	de:16065:45000	51.365162	10.84575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.84575 51.365162)
345	Sondershausen	Waldstraße	de:16065:900447::90044700	51.355522	10.903921		MATCHED	n1613079755	15.2	0.34	Waldstraße				LINESTRING(10.903921 51.355522,10.903841 51.3553949)
346	Sondershausen	Waldstraße	de:16065:900447::90044701	51.353191	10.902675	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,451,452	Ri Sondershausen Kalkhügel		POINT(10.902675 51.353191)
347	Sondershausen	ZOB	de:16065:900273::90027300	51.368802	10.866759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.866759 51.368802)
348	Sondershausen	ZOB	de:16065:900273::90027301	51.368599	10.866791	bus	MATCHED	n8446568788	24.4	0.37	Sondershausen, ZOB	130,131,411,422,434,441,442,443,451,452,461,471,530	Ri Sondershausen Jecha Bahnhof/Berka (Wipper) Bahnhof/Sondershausen Bahnhof/Sondershausen Im Loh/Sondershausen Schersengut/Sondershausen Lutherstraße/Sondershausen Borntal I/Sondershausen Zum Östertal/Sondershausen Südstraße/Sondershausen Borntal III/Sondershausen Talstraße/Sondershausen Eigenheimstraße/Sondershausen Franzberg		LINESTRING(10.866791 51.368599,10.8671192 51.3686783)
349	Sondershausen	ZOB	de:16065:900273::90027302	51.368641	10.866666	bus	MATCHED	n8446568789	7.8	0.63	Sondershausen, ZOB	1,2,3,5,6	Ri Sondershausen Grimau Straße/Sondershausen Bergstraße/Sondershausen Im Loh/Sondershausen ZOB/Sondershausen Bahnhof/Sondershausen Talstraße/Sondershausen Lange Straße/Sondershausen Cannabichstraße		LINESTRING(10.866666 51.368641,10.8666817 51.3685716)
350	Sondershausen	ZOB	de:16065:900273::90027303	51.368725	10.866921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.866921 51.368725)
351	Sondershausen	ZOB	de:16065:900273::90027304	51.368629	10.867032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.867032 51.368629)
352	Sondershausen	ZOB	de:16065:900273::90027305	51.368857	10.866843		MATCHED	n8446568787	12.1	0.39	Sondershausen, ZOB			Im Loh	LINESTRING(10.866843 51.368857,10.8666872 51.3689058)
353	Sondershausen	ZOB	de:16065:900273::90027306	51.368956	10.866978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.866978 51.368956)
354	Sondershausen	ZOB	de:16065:900273::90027307	51.369072	10.867066		MATCHED	n8446568786	28.7	0.21	Sondershausen, ZOB			Sondershausen, Bahnhof	LINESTRING(10.867066 51.369072,10.8666702 51.3689968)
355	Sondershausen	ZOB Bussteig 1	de:16065:900712	51.368599	10.866791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.866791 51.368599)
356	Sondershausen	ZOB Bussteig 2	de:16065:900713	51.368725	10.866642		MATCHED	w125472946	9.0	0.21	Zentraler Omnibusbahnhof Sondershausen				LINESTRING(10.866642 51.368725,10.8667665090305 51.3687031049959)
357	Sondershausen	ZOB Bussteig 3	de:16065:900714	51.368725	10.866921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.866921 51.368725)
358	Sondershausen	ZOB Bussteig 4	de:16065:900715	51.368629	10.867032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.867032 51.368629)
359	Sondershausen	ZOB Bussteig 5	de:16065:900077	51.368857	10.866843		MATCHED	w125472948	6.4	0.25	Zentraler Omnibusbahnhof Sondershausen				LINESTRING(10.866843 51.368857,10.8667856263559 51.3688117403141)
360	Sondershausen	ZOB Bussteig 6	de:16065:900078	51.36895	10.866945		MATCHED	n1623502858	23.3	0.07	Sondershausen, ZOB			Jecha, Bahnhof	LINESTRING(10.866945 51.36895,10.8666628 51.3690627)
361	Sondershausen	ZOB Bussteig 7	de:16065:900079	51.369072	10.867066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.867066 51.369072)
362	Sondershausen	Zum Östertal	de:16065:900319::90031900	51.368808	10.886496	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451,452,461	Ri Sondershausen Lutherstraße/Sondershausen Borntal Wohnscheibe/Sondershausen Jecha Bahnhof/Sondershausen Südstraße/Sondershausen Jecha Schule/Sondershausen ZOB/Sondershausen Eigenheimstraße		POINT(10.886496 51.368808)
363	Sondershausen	Zum Östertal	de:16065:900319::90031901	51.368799	10.886492	bus	MATCHED	n1613169794	15.9	0.45	Zum Östertal	2,6	Ri Sondershausen Lutherstraße/Sondershausen Eigenheimstraße/Sondershausen Planplatz/Sondershausen Krankenhaus	Eigenheimstraße/Lutherstraße/Planplatz/Steingraben	LINESTRING(10.886492 51.368799,10.8865268 51.3686581)
364	Sondershausen	Zur Windleite	de:16065:900772::90077200	51.378391	10.862326	bus	MATCHED	n1613177724	28.6	0.33	Zur Windleite	2,6	Ri Sondershausen Heimental		LINESTRING(10.862326 51.378391,10.8619373 51.3784758)
365	Sondershausen	Zur Windleite	de:16065:900772::90077201	51.378394	10.862331	bus	MATCHED	n1613177755	42.7	0.25	Zur Windleite	2,6	Ri Sondershausen Hammatalstraße	Hammatalstraße/Krankenhaus	LINESTRING(10.862331 51.378394,10.8618949 51.3786651)
366	Voigtstedt 	(Bushaltestelle)	de:16065:800727	51.392187	11.307662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.307662 51.392187)
367	Wasserthaleben 	(Bushaltestelle)	de:16065:900382::90038200	51.258436	10.892943	bus	NO_MATCH					434,441,444,Regionalbus SEV	Ri Greußen ZOB/Westgreußen Abzweig/Westgreußen Ort		POINT(10.892943 51.258436)
368	Wasserthaleben 	(Bushaltestelle)	de:16065:900382::90038201	51.258444	10.892924	bus	NO_MATCH					434,441,444,Regionalbus SEV	Ri Niederspier (Bushaltestelle)/Otterstedt Feuerwehr/Großenehrich		POINT(10.892924 51.258444)
369	Westerengel	Ort	de:16065:901005	51.287655	10.904948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.904948 51.287655)
370	Westerengel	Schule	de:16065:900390	51.287113	10.905587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.905587 51.287113)
371	Westgreußen	Abzweig	de:16065:900383::90038300	51.244057	10.917725	bus	NO_MATCH					441,444	Ri Wasserthaleben (Bushaltestelle)		POINT(10.917725 51.244057)
372	Westgreußen	Abzweig	de:16065:900383::90038301	51.243912	10.917542	bus	NO_MATCH					434,441,444	Ri Clingen Linde/Clingen Ort/Wasserthaleben (Bushaltestelle)		POINT(10.917542 51.243912)
373	Westgreußen	Ort	de:16065:900408::90040800	51.237664	10.920501	bus	NO_MATCH					441,444	Ri Clingen Linde/Clingen Ort		POINT(10.920501 51.237664)
374	Westgreußen	Ort	de:16065:900408::90040801	51.237358	10.920188	bus	NO_MATCH					434,441,444	Ri Wasserthaleben (Bushaltestelle)/Westgreußen Siedlung		POINT(10.920188 51.237358)
375	Westgreußen	Siedlung	de:16065:900409::90040900	51.243011	10.916706	bus	NO_MATCH					441	Ri Wasserthaleben (Bushaltestelle)		POINT(10.916706 51.243011)
376	Wiehe	Donndorfer Straße	de:16065:800757	51.268923	11.40476		MATCHED	n1861621392	3.7	0.64	Wiehe Donndorfer Straße				LINESTRING(11.40476 51.268923,11.4047366 51.2688936)
377	Wiehe	Friedhof	de:16065:800943	51.265355	11.418998		MATCHED_THOUGH_OSM_NO_NAME	n2039816147	14.7	0.09					LINESTRING(11.418998 51.265355,11.4189273 51.2652303)
378	Wiehe	Kulturhaus	de:16065:800603	51.262911	11.421036		MATCHED	n1861442939	45.3	0.06	Wiehe Schützenhaus				LINESTRING(11.421036 51.262911,11.4205169 51.2631564)
379	Wiehe	Markt	de:16065:800942::80094200	51.26554	11.412603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.412603 51.26554)
380	Wiehe	Markt	de:16065:800942::80094201	51.265494	11.412713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.412713 51.265494)
381	Wiehe	Markt	de:16065:800942::80094202	51.26554	11.412606		MATCHED	n1861342957	1.7	0.49	Wiehe Marktplatz				LINESTRING(11.412606 51.26554,11.4126098 51.2655253)
382	Wiehe	Markt	de:16065:800942::80094203	51.265494	11.412713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.412713 51.265494)
383	Wiehe	Modellbahn	de:16065:800973	51.26136	11.42036		MATCHED	n2354594693	0.6	0.83	Wiehe Modellbahn				LINESTRING(11.42036 51.26136,11.420353 51.2613564)
