	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
548	Mönchengladbach 	Abzw. Herdt	de:05116:23522:0:2	51.171509	6.346912	bus	MATCHED	n7514289992	16.8	0.33	Abzweig Herdt	025	Ri Mönchengl. Gerkerathwinkel	Gerkerathwinkel	LINESTRING(6.346912 51.171509,6.347026 51.1713759)
549	Mönchengladbach 	Adlerstraße	de:05116:23353:0:1	51.223956	6.463882	bus	MATCHED_THOUGH_REVERSED_DIR	n4656995267	1.8	0.79	Adlerstraße	005,007,015,025	Ri Neuwerk Ver.-Stelle/Mönchengladbach Hoven Kreuz	Neuwerk Verwaltungsstelle	LINESTRING(6.463882 51.223956,6.4638925 51.2239411)
550	Mönchengladbach 	Adlerstraße	de:05116:23353:0:2	51.224046	6.463935	bus	MATCHED	n4656995270	0.7	0.94	Adlerstraße	005,007,025,NE1	Ri Mönchengladbach Hoven Kreuz/Mönchengladbach Nespelerstraße	Hoven Kreuz/Nespelerstraße	LINESTRING(6.463935 51.224046,6.4639328 51.2240525)
551	Mönchengladbach 	Akazienstraße	de:05116:23513:0:1	51.173514	6.427446	bus	MATCHED	n1214461134	4.4	0.72	Akazienstraße	014,024	Ri Mönchengladbach Oberlinstraße/Mönchengladbach Erlenstraße	Zedernstraße	LINESTRING(6.427446 51.173514,6.4274458 51.1734741)
552	Mönchengladbach 	Akazienstraße	de:05116:23513:0:2	51.173678	6.427661	bus	MATCHED	n1214461126	13.5	0.64	Akazienstraße	014	Ri Mönchengladbach Ohler	Ohler/Zedernstraße	LINESTRING(6.427661 51.173678,6.4277879 51.1735858)
553	Mönchengladbach 	Aktienstraße	de:05116:23245:0:1	51.181939	6.431183	bus	MATCHED	n605394877	6.3	0.76	Aktienstraße	009	Ri Mönchengladbach Brunnenstraße	Brunnenstraße	LINESTRING(6.431183 51.181939,6.4312522 51.1819031)
554	Mönchengladbach 	Aktienstraße	de:05116:23245:0:2	51.181821	6.430554	bus	MATCHED	n605394871	4.8	0.7	Aktienstraße	009	Ri Mönchengl. Dahl Wasserwerk	Dahl Wasserwerk	LINESTRING(6.430554 51.181821,6.4305087 51.1818533)
555	Mönchengladbach 	Alleestraße	de:05116:23131:0:1	51.191618	6.447604	bus	MATCHED	n679990099	5.8	0.78	Alleestraße	005,NE3	Ri Mönchengl. Volksgartenstraße	Volksgartenstraße	LINESTRING(6.447604 51.191618,6.4475307 51.1915933)
556	Mönchengladbach 	Alter Markt	de:05116:23214:0:1	51.195249	6.431345	bus	MATCHED	n285204784	5.0	0.8	Alter Markt	003,007,008,009,010,013,019,023,033,NE2,NE4	Ri Mönchengladbach Grünewald/MG Parkstraße	Grünewald/Parkstraße	LINESTRING(6.431345 51.195249,6.4314163 51.1952514)
557	Mönchengladbach 	Altmülfort	de:05116:23458:0:1	51.151189	6.459704	bus	MATCHED	n7371753731	173.3	0.23	Altmülfort	020,022	Ri Mönchengladbach Dohrer Straße	Dohrer Straße	LINESTRING(6.459704 51.151189,6.459852 51.1527445)
558	Mönchengladbach 	Altmülfort	de:05116:23458:0:2	51.151245	6.459767	bus	MATCHED	n7372572332	171.2	0.23	Altmülfort	020,022	Ri Mönchengladbach Bruchstraße	Bruchstraße	LINESTRING(6.459767 51.151245,6.4599904 51.1527784)
559	Mönchengladbach 	Am Baumhof	de:05116:23261:0:1	51.215218	6.47255	bus	MATCHED	n825970478	8.5	0.72	Am Baumhof	005,007,010,SB1	Ri Mönchengladbach Polizeipräsidium/Mönchengladbach Dohrweg/Mönchengl. Bendhütter Straße	Dohrweg/Polizeipräsidium	LINESTRING(6.47255 51.215218,6.472666 51.2152429)
560	Mönchengladbach 	Am Baumhof	de:05116:23261:0:2	51.215162	6.472227	bus	MATCHED	n4656996005	2.3	0.88	Am Baumhof	005,010,NE1,SB1	Ri Mönchengl. Bendhütter Straße/Mönchengladbach Tonderner Str./Mönchengladbach Weberstraße	Bendhütter Straße/Tonderner Straße/Weberstraße	LINESTRING(6.472227 51.215162,6.4722021 51.2151485)
561	Mönchengladbach 	Am Birnbaum	de:05116:23904:0:1	51.111728	6.397586	bus	NO_MATCH					016	Ri Mönchengladbach Niersstraße		POINT(6.397586 51.111728)
562	Mönchengladbach 	Am Bour	de:05116:23176:0:1	51.200839	6.449455	bus	MATCHED_THOUGH_REVERSED_DIR	n574333766	3.8	0.66	Am Bour	007,010,017,036	Ri MG Hbf /Europaplatz/Mönchengladbach Voltastraße		LINESTRING(6.449455 51.200839,6.4494013 51.2008444)
563	Mönchengladbach 	Am Bour	de:05116:23176:0:2	51.201059	6.450371	bus	MATCHED	n574333765	3.9	0.83	Am Bour	007,017,036,NE1	Ri Mönchengladbach Voltastraße/Bozener Straße	Bozener Straße/Voltastraße	LINESTRING(6.450371 51.201059,6.4503948 51.2010271)
564	Mönchengladbach 	Am Düvel	de:05116:23111:1:1	51.15457	6.50559	bus	MATCHED	n7363116606	4.7	0.79	Am Düvel	004,018	Ri Mönchengl. Schloss-Dyck-Straße	Schloss-Dyck-Straße	LINESTRING(6.50559 51.15457,6.5055921 51.1545276)
565	Mönchengladbach 	Am Düvel	de:05116:23111:1:2	51.155015	6.50524	bus	MATCHED	n4653910569	3.6	0.83	Am Düvel	004,018,NE3	Ri Mönchengladbach Konstantinstr./Mönchengladbach Erftstraße	Erftstraße/Konstantinstraße	LINESTRING(6.50524 51.155015,6.5052478 51.1550469)
566	Mönchengladbach 	Am Düvel	de:05116:23111:2:3	51.155392	6.505483	bus	MATCHED	n7363116603	4.3	0.71	Am Düvel	864	Ri Mönchengladbach Horster Straße		LINESTRING(6.505483 51.155392,6.5055396 51.1553771)
567	Mönchengladbach 	Am Düvel	de:05116:23111:2:4	51.15546	6.505456	bus	MATCHED	n7363116602	5.1	0.68	Am Düvel	864	Ri Mönchengladbach Konstantinstr.		LINESTRING(6.505456 51.15546,6.5054076 51.1554254)
568	Mönchengladbach 	Am Fußfall	de:05116:23113:0:1	51.153184	6.509687	bus	MATCHED	n7363116586	43.1	0.42	Am Fußfall	004,018	Ri Mönchengladbach Spulstraße	Spulstraße	LINESTRING(6.509687 51.153184,6.5103047 51.153183)
569	Mönchengladbach 	Am Fußfall	de:05116:23113:0:2	51.153212	6.50992	bus	MATCHED	n4653910571	7.0	0.75	Am Fußfall	004,018,NE3	Ri Mönchengl. Schloss-Dyck-Straße	Schloss-Dyck-Straße	LINESTRING(6.50992 51.153212,6.5098383 51.153248)
570	Mönchengladbach 	Am Gerstacker	de:05116:23641:0:1	51.178425	6.450137	bus	MATCHED	n6404108071	1.7	0.85	Am Gerstacker	016,097,NE5	Ri Mönchengladbach Kabelwerk	Kabelwerk/Schorchwerke	LINESTRING(6.450137 51.178425,6.4501203 51.1784143)
571	Mönchengladbach 	Am Gerstacker	de:05116:23641:0:2	51.178487	6.450182	bus	MATCHED_THOUGH_REVERSED_DIR	n6404108070	0.1	0.93	Am Gerstacker	016,097,NE4	Ri Mönchengl. Webschulstraße/Mönchengladbach Schorchwerke	Kabelwerk/Webschulstraße	LINESTRING(6.450182 51.178487,6.4501809 51.1784859)
572	Mönchengladbach 	Am Hasenberg	de:05116:23442:0:1	51.154271	6.424158	bus	MATCHED	n7371753776	3.8	0.83	Am Hasenberg	020,022	Ri Mönchengladbach Espenstraße	Espenstraße	LINESTRING(6.424158 51.154271,6.4241263 51.1542428)
573	Mönchengladbach 	Am Hasenberg	de:05116:23442:0:2	51.15426	6.42388	bus	MATCHED	n7371753779	3.8	0.83	Am Hasenberg	020,022	Ri Mönchengladbach Sperberstr.	Sperberstraße	LINESTRING(6.42388 51.15426,6.4239292 51.1542744)
574	Mönchengladbach 	Am Hockstein	de:05116:23340:0:1	51.153989	6.415238	bus	MATCHED	n7363116545	9.2	0.7	Am Hockstein	004	Ri Mönchengladbach Klusenstraße	Klusenstraße	LINESTRING(6.415238 51.153989,6.4152355 51.1539067)
575	Mönchengladbach 	Am Kammerhof	de:05116:23038:0:1	51.130132	6.442843	bus	MATCHED	n2331748684	4.1	0.82	Am Kammerhof	002	Ri Mönchengl Güdderath Schule	Güdderath Schule	LINESTRING(6.442843 51.130132,6.4427941 51.1301525)
576	Mönchengladbach 	Am Kammerhof	de:05116:23038:0:2	51.129811	6.442295	bus	MATCHED	n2331748672	5.4	0.68	Am Kammerhof	002	Ri Mönchengl. Laurentiuskirche	Laurentiuskirche	LINESTRING(6.442295 51.129811,6.4423513 51.1297774)
577	Mönchengladbach 	Am Kauert	de:05116:23160:0:1	51.134631	6.417852	bus	MATCHED	n3433812552	3.6	0.84	Am Kauert	006	Ri Mönchengladbach Trompeterallee	Trompeterallee	LINESTRING(6.417852 51.134631,6.4178402 51.1346625)
578	Mönchengladbach 	Am Kauert	de:05116:23160:0:2	51.134338	6.417816	bus	MATCHED	n7366235257	3.6	0.84	Am Kauert	006,NE6	Ri Mönchengladbach Am Ringofen	Am Ringofen	LINESTRING(6.417816 51.134338,6.4178648 51.1343277)
579	Mönchengladbach 	Am Kirschbaum	de:05116:23485:0:1	51.197073	6.339968	bus	MATCHED	n2874401465	1.7	0.85	Am Kirschbaum	026	Ri Mönchengl. Matthiaskapelle	Herdter Hof	LINESTRING(6.339968 51.197073,6.339948 51.1970639)
580	Mönchengladbach 	Am Kirschbaum	de:05116:23485:0:2	51.196876	6.340184	bus	MATCHED	n2874401464	2.9	0.86	Am Kirschbaum	026	Ri Mönchengl. Hardter Landstraße	Hardter Landstraße	LINESTRING(6.340184 51.196876,6.3402209 51.1968648)
581	Mönchengladbach 	Am Lauterkamp	de:05116:23411:0:1	51.205449	6.479557	bus	MATCHED	n1323453467	2.5	0.8	Am Lauterkamp	005,007	Ri Mönchengl. Lürrip Volksbadstr.	Lürrip Volksbadstraße	LINESTRING(6.479557 51.205449,6.4795807 51.2054654)
582	Mönchengladbach 	Am Lauterkamp	de:05116:23411:0:2	51.205674	6.48033	bus	MATCHED	n1323453468	3.6	0.83	Am Lauterkamp	005,007,NE1	Ri Mönchengladbach Bernhardstraße	Bernhardstraße	LINESTRING(6.48033 51.205674,6.4803267 51.2056414)
583	Mönchengladbach 	Am Minto	de:05116:23060:0:1	51.194157	6.438531	bus	MATCHED	n285204802	2.8	0.79	Am Minto	003,007,008,009,010,013,019,023,033,NE1,NE2,NE4	Ri Mönchengl. Museum Abteiberg	Museum Abteiberg	LINESTRING(6.438531 51.194157,6.4384918 51.1941621)
584	Mönchengladbach 	Am Nordpark	de:05116:23225:0:1	51.172788	6.394217	bus	MATCHED	n1872761004	11.6	0.52	Am Nordpark	007,017	Ri Mönchengladb. Am Borussiapark	Am Borussiapark	LINESTRING(6.394217 51.172788,6.3940508 51.172795)
585	Mönchengladbach 	Am Nordpark	de:05116:23225:0:2	51.173334	6.395672	bus	MATCHED	n1872760989	11.8	0.66	Am Nordpark	007,014,017,035,NE5	Ri Mönchengladbach Lilienthalstr.	Lilienthalstraße	LINESTRING(6.395672 51.173334,6.3955703 51.1732496)
586	Mönchengladbach 	Am Nordpark	de:05116:23225:0:3	51.173323	6.395062	bus	MATCHED	n7371491561	32.3	0.47	Am Nordpark	014,035	Ri MG Nordpark Busbhf.	Nordpark Busbahnhof	LINESTRING(6.395062 51.173323,6.3953831 51.1735318)
587	Mönchengladbach 	Am Ringofen	de:05116:23161:0:1	51.1371	6.419505	bus	MATCHED	n5808529961	2.1	0.88	Am Ringofen	006,SB1	Ri Mönchengladb. Wickrath Markt/Mönchengladbach Am Kauert	Am Kauert/Wickrath Markt	LINESTRING(6.419505 51.1371,6.4194804 51.1371116)
588	Mönchengladbach 	Am Ringofen	de:05116:23161:0:2	51.136863	6.419442	bus	MATCHED	n3433812553	15.8	0.61	Am Ringofen	006,NE6,SB1	Ri Mönchengladbach Reinartz/Mönchengladbach Reststrauch	Reinartz/Reststrauch	LINESTRING(6.419442 51.136863,6.4193673 51.1367289)
589	Mönchengladbach 	Am Schomm	de:05116:23435:0:1	51.142223	6.44269	bus	MATCHED	n697163665	1.3	0.67	Am Schomm	020	Ri Mönchengladbach Luisental	Luisental	LINESTRING(6.44269 51.142223,6.4427064 51.1422177)
590	Mönchengladbach 	Am Schomm	de:05116:23435:0:2	51.141913	6.442142	bus	MATCHED	n697169813	3.4	0.61	Am Schomm	020,022	Ri Mönchengladbach An den Fichten	An den Fichten	LINESTRING(6.442142 51.141913,6.4421381 51.1418822)
591	Mönchengladbach 	Am Schomm	de:05116:23435:0:3	51.142381	6.442151	bus	MATCHED	n697169814	3.2	0.62	Am Schomm	022	Ri Mönchengladbach Kohrstraße	Kohrstraße	LINESTRING(6.442151 51.142381,6.4421678 51.1423544)
592	Mönchengladbach 	Am Torfbend	de:05116:23455:0:1	51.158542	6.467457	bus	MATCHED	n7371753742	2.4	0.88	Am Torfbend	020,022	Ri Mönchengladbach Brückenstraße	Brückenstraße	LINESTRING(6.467457 51.158542,6.4674618 51.1585633)
593	Mönchengladbach 	Am Torfbend	de:05116:23455:0:2	51.158688	6.467762	bus	MATCHED	n7372572323	4.2	0.73	Am Torfbend	020,022	Ri Mönchengl. Schule Torfbend	Schule Torfbend	LINESTRING(6.467762 51.158688,6.4677699 51.1586506)
594	Mönchengladbach 	Am Woltershof	de:05116:23057:0:1	51.217542	6.450973	bus	MATCHED	n7338822054	5.2	0.79	Am Woltershof	002,003	Ri Mönchengladbach Spielkaulenweg	Spielkaulenweg	LINESTRING(6.450973 51.217542,6.450927 51.2175792)
595	Mönchengladbach 	Am Woltershof	de:05116:23057:0:2	51.21721	6.450137	bus	MATCHED	n4653149666	4.9	0.8	Am Woltershof	002,003	Ri Mönchengladbach Ehrenstraße	Ehrenstraße	LINESTRING(6.450137 51.21721,6.4501511 51.217167)
596	Mönchengladbach 	Amtsgericht	de:05116:23390:0:1	51.172472	6.44375	bus	MATCHED	n3143595503	6.5	0.64	Amtsgericht	016,019	Ri Mönchengl Hugo-Junkers-Gymnas.	Hugo-Junkers-Gymnasium	LINESTRING(6.44375 51.172472,6.4436924 51.1724258)
597	Mönchengladbach 	Amtsgericht	de:05116:23390:0:2	51.172946	6.443975	bus	MATCHED	n3143595505	21.3	0.55	Amtsgericht	016	Ri Mönchengladbach Gartenstraße	Gartenstraße	LINESTRING(6.443975 51.172946,6.4442802 51.1729528)
598	Mönchengladbach 	Amtsgericht	de:05116:23390:0:3	51.173103	6.443642	bus	MATCHED	n3143595507	26.9	0.51	Amtsgericht	019	Ri Mönchengladbach Breite Straße	Breite Straße	LINESTRING(6.443642 51.173103,6.4436969 51.1733427)
599	Mönchengladbach 	An den Fichten	de:05116:23434:0:1	51.138729	6.444119	bus	MATCHED	n1746660962	3.4	0.84	An den Fichten	020,022	Ri Mönchengladbach Am Schomm	Am Schomm	LINESTRING(6.444119 51.138729,6.4441608 51.1387446)
600	Mönchengladbach 	An den Fichten	de:05116:23434:0:2	51.138266	6.444352	bus	MATCHED	n4697316023	4.4	0.81	An den Fichten	020,022	Ri MG Odenkirchen Bf	Odenkirchen Bf	LINESTRING(6.444352 51.138266,6.4442936 51.1382803)
601	Mönchengladbach 	An der Siep	de:05116:23471:0:1	51.166192	6.481956	bus	MATCHED	n7372572334	11.1	0.53	An der Siep	020,022	Ri Mönchengl. Meerkamp Kirche	Meerkamp Kirche	LINESTRING(6.481956 51.166192,6.4820799 51.1661298)
602	Mönchengladbach 	An der Wey	de:05116:23553:0:1	51.11117	6.394415	bus	MATCHED	n7370025614	5.6	0.67	An der Wey	016	Ri Mönchengl. Beckrath Ortsmitte	Chur	LINESTRING(6.394415 51.11117,6.3943489 51.1111412)
603	Mönchengladbach 	An der Wey	de:05116:23553:0:2	51.1113	6.395349	bus	MATCHED_THOUGH_REVERSED_DIR	n5104800423	2.5	0.74	An der Wey	016	Ri Mönchengladbach Chur/Mönchengladbach Am Birnbaum	Ortsmitte	LINESTRING(6.395349 51.1113,6.3953173 51.1113105)
604	Mönchengladbach 	Annakirchstr.	de:05116:23274:0:1	51.203811	6.41283	bus	MATCHED	n4660165095	3.2	0.73	Annakirchstraße	008,NE2	Ri Mönchengladbach Ebelshof	Ebelshof	LINESTRING(6.41283 51.203811,6.412864 51.2038308)
605	Mönchengladbach 	Annakirchstr.	de:05116:23274:0:2	51.204261	6.411977	bus	MATCHED	n4660165094	4.1	0.71	Annakirchstraße	008	Ri Mönchengladbach Metzenweg	Metzenweg	LINESTRING(6.411977 51.204261,6.4119186 51.2042664)
606	Mönchengladbach 	Annakirchstr.	de:05116:23274:0:3	51.203822	6.412785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.412785 51.203822)
607	Mönchengladbach 	Annakirchstr.	de:05116:23274:0:4	51.204075	6.412183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.412183 51.204075)
608	Mönchengladbach 	Arnoldstraße	de:05116:23105:0:1	51.155911	6.485998	bus	MATCHED	n7372741040	9.9	0.55	Arnoldstraße	022	Ri Mönchengl. Am Sternenfeld	Am Sternenfeld	LINESTRING(6.485998 51.155911,6.4858795 51.15596)
609	Mönchengladbach 	Arnoldstraße	de:05116:23105:0:2	51.155956	6.48572	bus	MATCHED	n7372741038	9.4	0.7	Arnoldstraße	022	Ri Mönchengladbach Dionysiusstr.	Dionysiusstraße	LINESTRING(6.48572 51.155956,6.4855903 51.1559328)
610	Mönchengladbach 	Asdonkstraße	de:05116:23055	51.224474	6.458833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.458833 51.224474)
611	Mönchengladbach 	Asternweg	de:05116:23106:0:1	51.156795	6.486824	bus	MATCHED	n1532721118	7.5	0.61	Asternweg	864	Ri Mönchengl. Am Sternenfeld	Giesenkirchen Altenheim/Konstantinplatz	LINESTRING(6.486824 51.156795,6.4868307 51.1567278)
612	Mönchengladbach 	Asternweg	de:05116:23106:0:2	51.156756	6.486214	bus	MATCHED	n4653922144	10.0	0.55	Asternweg	864	Ri Mönchengl. Konstantinplatz	Am Sternenfeld	LINESTRING(6.486214 51.156756,6.4860823 51.156792)
613	Mönchengladbach 	Auf dem Damm	de:05116:23154:0:1	51.117836	6.412893	bus	MATCHED	n7366244197	7.0	0.75	Auf dem Damm	006,NE6	Ri Mönchengladbach Postillionsweg	Postillionsweg	LINESTRING(6.412893 51.117836,6.4128133 51.1177983)
614	Mönchengladbach 	Auf dem Damm	de:05116:23154:0:2	51.117351	6.412911	bus	MATCHED	n7366244199	5.2	0.69	Auf dem Damm	006	Ri Mönchengl. Schlossbad Ndrh.	Schlossbad Ndrh.	LINESTRING(6.412911 51.117351,6.4129789 51.1173707)
615	Mönchengladbach 	Bahner	de:05116:23101:0:1	51.162598	6.475075	bus	MATCHED	n7363115765	6.7	0.75	Bahner	004	Ri Mönchengladbach Körschgenstr.	Körschgenstraße	LINESTRING(6.475075 51.162598,6.4750028 51.1625577)
616	Mönchengladbach 	Bahner	de:05116:23101:0:2	51.162846	6.474931	bus	MATCHED	n1532721123	6.2	0.77	Bahner	004,NE3	Ri Mönchengladbach Zoppenbroich	Zoppenbroich	LINESTRING(6.474931 51.162846,6.4750041 51.1628777)
617	Mönchengladbach 	Bau	de:05116:23538:1:1	51.151409	6.322918	bus	MATCHED	n2380108806	28.1	0.5	Bau	026,027,AST	Ri Mönchengladbach Woof	Woof	LINESTRING(6.322918 51.151409,6.3227729 51.1511737)
618	Mönchengladbach 	Bau	de:05116:23538:1:2	51.151031	6.323071		MATCHED_THOUGH_OSM_NO_NAME	n322813626	43.0	0.06					LINESTRING(6.323071 51.151031,6.3229476 51.1514098)
619	Mönchengladbach 	Bau	de:05116:23538:1:3	51.150986	6.323187	bus	MATCHED	n2380108799	30.2	0.31	Bau	411	Ri Mönchengladbach Knoor	Kipshoven	LINESTRING(6.323187 51.150986,6.3227784 51.1510752)
620	Mönchengladbach 	Baum	de:05116:23892:0:1	51.129292	6.36053	bus	MATCHED	n7514290008	7.7	0.73	Baum	027	Ri Mönchengladbach Hilderath	Hilderath	LINESTRING(6.36053 51.129292,6.3606334 51.1293167)
621	Mönchengladbach 	Beerenweg	de:05116:23509:0:1	51.171374	6.420412	bus	MATCHED	n8907379747	2.8	0.79	Beerenweg	024	Ri Mönchengl Watelerstr. Friedhof		LINESTRING(6.420412 51.171374,6.4204454 51.1713607)
622	Mönchengladbach 	Beerenweg	de:05116:23509:0:2	51.171414	6.420906	bus	MATCHED	n1214461144	3.9	0.74	Beerenweg	024,NE5	Ri Mönchengl. Preyerstr. Friedhof	Preyerstraße Friedhof	LINESTRING(6.420906 51.171414,6.4209212 51.1714477)
623	Mönchengladbach 	Beller Mühle	de:05116:23030:0:1	51.143097	6.456084	bus	MATCHED	n2331748691	5.8	0.78	Beller Mühle	001,002,NE6	Ri Möncheng Odenkirchen Gymnasium	Odenkirchen Gymnasium	LINESTRING(6.456084 51.143097,6.4560191 51.1431291)
624	Mönchengladbach 	Beller Mühle	de:05116:23030:0:2	51.142522	6.455887	bus	MATCHED	n2331748687	21.4	0.38	Beller Mühle	001,002	Ri Mönchengl. Kochschulstraße	Kochschulstraße	LINESTRING(6.455887 51.142522,6.4558721 51.1423302)
625	Mönchengladbach 	Beltinghoven	de:05116:23885:0:1	51.197805	6.38271	bus	MATCHED_THOUGH_REVERSED_DIR	n285179443	9.6	0.45	Beltinghoven	013,023,NE2	Ri Mönchengladbach Vorster Straße	Moosheide	LINESTRING(6.38271 51.197805,6.3828015 51.1977399)
626	Mönchengladbach 	Beltinghoven	de:05116:23885:0:2	51.197822	6.381488	bus	MATCHED_THOUGH_REVERSED_DIR	n285179439	5.8	0.57	Beltinghoven	013,023	Ri Mönchengladbach Moosheide	Vorster Straße	LINESTRING(6.381488 51.197822,6.381508 51.1978722)
627	Mönchengladbach 	Bergstraße	de:05116:23355:0:1	51.210626	6.438828	bus	MATCHED_THOUGH_REVERSED_DIR	n4250164154	3.2	0.7	Bergstraße	015,025,035	Ri Mönchengladbach Rembrandtstr./Mönchengladbach Schürenweg	Elisabethkirche	LINESTRING(6.438828 51.210626,6.4388593 51.2106053)
628	Mönchengladbach 	Bergstraße	de:05116:23355:0:2	51.21061	6.438603	bus	MATCHED	n4250164155	0.4	0.93	Bergstraße	015,025,035	Ri Mönchengladb. Elisabethkirche	Rembrandtstraße/Schürenweg	LINESTRING(6.438603 51.21061,6.4385972 51.2106098)
629	Mönchengladbach 	Berliner Str.	de:05116:23165:0:1	51.15888	6.439663	bus	MATCHED	n4655157204	6.2	0.66	Berliner Straße	006,014,016,NE6	Ri Mönchengladbach Taunusstraße/Mönchengladbach Egerstraße	Egerstraße/Taunusstraße	LINESTRING(6.439663 51.15888,6.4395754 51.1588906)
630	Mönchengladbach 	Berliner Str.	de:05116:23165:0:2	51.158897	6.439726	bus	MATCHED	n4655157205	6.2	0.52	Berliner Straße	006,014,016,NE6	Ri MG Rheydt Hbf	Rheydt Hauptbahnhof	LINESTRING(6.439726 51.158897,6.4398151 51.1589024)
631	Mönchengladbach 	Bernhardstraße	de:05116:23409:0:1	51.208364	6.482647	bus	MATCHED	n1313874172	6.6	0.76	Bernhardstraße	005,007	Ri Mönchengladbach Am Lauterkamp	Am Lauterkamp	LINESTRING(6.482647 51.208364,6.4826107 51.2084188)
632	Mönchengladbach 	Bernhardstraße	de:05116:23409:0:2	51.208392	6.482638	bus	MATCHED	n1313874182	10.3	0.68	Bernhardstraße	005,007,NE1	Ri Mönchengladbach Mühlenweg	Mühlenweg	LINESTRING(6.482638 51.208392,6.48278 51.2083675)
633	Mönchengladbach 	Biesel	de:05116:23470:0:1	51.169448	6.483213	bus	MATCHED	n4697315996	41.4	0.43	Biesel	020,022	Ri Mönchengladbach Tackhütte	Tackhütte	LINESTRING(6.483213 51.169448,6.4836544 51.1691984)
634	Mönchengladbach 	Bismarckplatz	de:05116:23014:1:1	51.194275	6.443651	bus	MATCHED	n838517348	16.1	0.6	Bismarckplatz	001,002,009,015,017,019,025,036,097,NE5,SB1,SB4,SB81,SB83	Ri Mönchengladbach Fliethstraße/Mönchengl Waldnieler Straße/Mönchengladbach Hermges/Mönchengladbach Friedrichstr.	Fliethstraße/Friedrichstraße/Hermges/Waldnieler Straße	LINESTRING(6.443651 51.194275,6.4434329 51.1942282)
635	Mönchengladbach 	Bismarckplatz	de:05116:23014:1:2	51.194304	6.443678	bus	MATCHED	n4609580040	9.0	0.71	Bismarckplatz	001,002,005,009,015,017,019,025,036,097,NE4,SB1,SB4,SB81,SB83	Ri MG Hbf /Europaplatz/Mönchengladbach Bismarckstraße	Bismarckstraße/Galeria Kaufhof/H 12/Hbf/Europaplatz/Kaiser-Friedrich-Halle/Voltastraße	LINESTRING(6.443678 51.194304,6.4437437 51.1942347)
636	Mönchengladbach 	Bismarckstraße	de:05116:23013:0:1	51.195565	6.442609	bus	MATCHED	n4250163833	135.1	0.26	Bismarckstraße	001,NE5	Ri Mönchengladbach Bismarckplatz	Bismarckplatz	LINESTRING(6.442609 51.195565,6.4413262 51.1964764)
637	Mönchengladbach 	Bismarckstraße	de:05116:23013:0:2	51.196037	6.44207	bus	MATCHED	n4250163834	166.3	0.23	Bismarckstraße	001	Ri Mönchengl Kaiser-Friedr.-Halle	Kaiser-Friedrich-Halle	LINESTRING(6.44207 51.196037,6.4406708 51.1972482)
638	Mönchengladbach 	Bleichstraße	de:05116:23139:0:1	51.190723	6.432548	bus	MATCHED	n4654040796	2.1	0.89	Bleichstraße	005,015,017,025,036	Ri Mönchengladbach Geroplatz	Geroplatz	LINESTRING(6.432548 51.190723,6.4325766 51.1907292)
639	Mönchengladbach 	Bleichstraße	de:05116:23139:0:2	51.190791	6.433608	bus	MATCHED	n4675344039	8.0	0.73	Bleichstraße	015,017,025	Ri Mönchengl Lüpertzender Straße	Lüpertzender Straße	LINESTRING(6.433608 51.190791,6.4337053 51.1908295)
640	Mönchengladbach 	Bockmühlstraße	de:05116:23475:0:1	51.132478	6.463396	bus	MATCHED	n7372741032	5.2	0.79	Bockmühlstraße	022	Ri Mönchengladbach Merodestraße	Merodestraße	LINESTRING(6.463396 51.132478,6.4634601 51.1324539)
641	Mönchengladbach 	Bogenstraße	de:05116:23338:0:1	51.158266	6.413926	bus	MATCHED	n2528364537	2.2	0.88	Bogenstraße	004,019	Ri Mönchengladbach Hirschweg	Hirschweg	LINESTRING(6.413926 51.158266,6.4139426 51.1582492)
642	Mönchengladbach 	Bootstraße	de:05116:23093:0:1	51.166029	6.432369	bus	MATCHED	n4653923459	7.7	0.73	Bootstraße	004,019,020,022,NE4	Ri Mönchengladbach Mittelstraße	Mittelstraße	LINESTRING(6.432369 51.166029,6.4323953 51.1659614)
643	Mönchengladbach 	Bootstraße	de:05116:23093:0:2	51.167122	6.431057	bus	MATCHED	n314428412	4.4	0.81	Bootstraße	004,019,020,022	Ri Mönchengladbach Urftstraße/Mönchengl Dahlener Str. Friedh.	Dahlener Straße Friedhof/Urftstraße	LINESTRING(6.431057 51.167122,6.4310758 51.1671601)
644	Mönchengladbach 	Boschstraße	de:05116:23376	51.145475	6.408994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.408994 51.145475)
645	Mönchengladbach 	Breite Straße	de:05116:23425:0:1	51.177344	6.44243	bus	MATCHED	n4092082008	8.8	0.58	Breite Straße	019	Ri Mönchengl. Webschulstraße	Webschulstraße	LINESTRING(6.44243 51.177344,6.4424481 51.1774226)
646	Mönchengladbach 	Breite Straße	de:05116:23425:0:2	51.177108	6.442268	bus	MATCHED	n4092082007	2.8	0.86	Breite Straße	019	Ri Mönchengladbach Amtsgericht	Amtsgericht	LINESTRING(6.442268 51.177108,6.4422408 51.1770896)
