	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
495	Krefeld 	Hülser Markt	de:05114:21224:1:1	51.372483	6.509076	bus	MATCHED	n619290126	12.6	0.47	Hülser Markt	076,077,079	Ri Krefeld Am Strathhof	Am Strathhof/Feldblumenstraße	LINESTRING(6.509076 51.372483,6.5091932 51.372396)
496	Krefeld 	Hülser Markt	de:05114:21224:1:2	51.372393	6.509121	bus	MATCHED	n619292007	8.7	0.52	Hülser Markt	076,077,079	Ri Krefeld Steeger Dyk	Steeger Dyk	LINESTRING(6.509121 51.372393,6.5090189 51.3724388)
497	Krefeld 	Hülser Markt	de:05114:21224:1:3	51.373027	6.510576	bus	MATCHED	n352763841	8.1	0.36	Hülser Markt	045	Ri Krefeld Rektoratsstraße		LINESTRING(6.510576 51.373027,6.5106358 51.3729648)
498	Krefeld 	Hülser Markt	de:05114:21224:1:4	51.372303	6.510783	bus	MATCHED	n4242796507	6.8	0.38	Hülser Markt	049	Ri Krefeld Schulstr.		LINESTRING(6.510783 51.372303,6.5108655 51.3723363)
499	Krefeld 	Ibelskathweg	de:05114:21498:0:1	51.322019	6.526072	bus	MATCHED	n7546146935	8.2	0.72	Ibelskathweg	051,NE5	Ri Krefeld Kaldenkirchener Str.	Kaldenkirchener Straße	LINESTRING(6.526072 51.322019,6.5259557 51.3220308)
500	Krefeld 	Idastraße	de:05114:21636:1:1	51.338004	6.628633	bus	MATCHED_THOUGH_REVERSED_DIR	n3485278379	5.4	0.59	Idastraße	047	Ri Krefeld Rembertstraße	Bruchfeld	LINESTRING(6.628633 51.338004,6.6287106 51.3379989)
501	Krefeld 	Idastraße	de:05114:21636:1:2	51.338134	6.628525	bus	MATCHED	n876429654	5.1	0.69	Idastraße	047	Ri Krefeld Rembertstraße/Krefeld Bruchfeld	Rembertstraße	LINESTRING(6.628525 51.338134,6.6284523 51.3381265)
502	Krefeld 	Im Benrader Feld	de:05114:21091:0:1	51.304213	6.540148	bus	MATCHED	n2769117690	37.2	0.28	Im Benrader Feld	069	Ri Krefeld Tackheide	Tackheide	LINESTRING(6.540148 51.304213,6.5397584 51.3044423)
503	Krefeld 	Inrath Siedlung	de:05114:21017:1:1	51.357137	6.529135	light_rail	MATCHED	n6132880234	7.9	0.64	Inrath Siedlung	044	Ri Krefeld Kützhofweg	Kützhofweg	LINESTRING(6.529135 51.357137,6.5291975 51.3570781)
504	Krefeld 	Inrath Siedlung	de:05114:21017:1:2	51.356935	6.529351	light_rail	MATCHED	n282223855	13.9	0.52	Inrath Siedlung	044	Ri Krefeld Grabeskirche/Kapuzinerkloster	Grabeskirche/Kapuzinerkloster	LINESTRING(6.529351 51.356935,6.5292177 51.3570277)
505	Krefeld 	Inrath Siedlung	de:05114:21017:91:91	51.357109	6.529297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.529297 51.357109)
506	Krefeld 	Inrath Siedlung	de:05114:21017:92:92	51.356907	6.529216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.529216 51.356907)
507	Krefeld 	Insterburger Platz	de:05114:21124:0:1	51.363667	6.613819	bus	MATCHED	n563283570	14.3	0.47	Insterburger Platz	059,NE8	Ri Krefeld Pappelstraße	Pappelstraße/Wallerhof	LINESTRING(6.613819 51.363667,6.6139034 51.3635495)
508	Krefeld 	Insterburger Platz	de:05114:21124:0:2	51.363409	6.613792	bus	MATCHED	n563283572	11.8	0.51	Insterburger Platz	NE8	Ri Krefeld Wallerhof	Pappelstraße/Wallerhof	LINESTRING(6.613792 51.363409,6.6137329 51.3635088)
509	Krefeld 	Johannes-Blum-Straße	de:05114:21867:1:1	51.312176	6.586259		MATCHED	n6140255495	5.4	0.58	Johannes-Blum-Straße			Stadtpark Fischeln	LINESTRING(6.586259 51.312176,6.5862021 51.3122092)
510	Krefeld 	Kaiser Wilhelm Museum	de:05114:21489:0:1	51.329799	6.55913	bus	MATCHED	n1140778209	14.2	0.63	Kaiser Wilhelm Museum	051,NE5	Ri Krefeld Roßstraße	Roßstraße	LINESTRING(6.55913 51.329799,6.5592481 51.3299035)
511	Krefeld 	Kaiser Wilhelm Museum	de:05114:21489:0:2	51.329883	6.559633	bus	MATCHED	n1140778184	21.6	0.55	Kaiser Wilhelm Museum	051,NE5	Ri Krefeld Südwall	Südwall	LINESTRING(6.559633 51.329883,6.5593751 51.329775)
512	Krefeld 	Kaiser Wilhelm Museum	de:05114:21489:0:3	51.329395	6.558196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.558196 51.329395)
513	Krefeld 	Kaiser Wilhelm Museum	de:05114:21489:0:4	51.329255	6.558088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.558088 51.329255)
514	Krefeld 	Kaiser-Wilhelm-Park	de:05114:21198:0:1	51.335552	6.549796	bus	MATCHED	n358459928	15.9	0.61	Kaiser-Wilhelm-Park	057,NE7	Ri Krefeld Neuer Weg	Neuer Weg	LINESTRING(6.549796 51.335552,6.549683 51.3356768)
515	Krefeld 	Kaiser-Wilhelm-Park	de:05114:21198:0:2	51.335501	6.549841	bus	MATCHED	n358459899	34.4	0.46	Kaiser-Wilhelm-Park	057,NE7	Ri Krefeld Amts- und Landgericht	Amts- und Landgericht	LINESTRING(6.549841 51.335501,6.5494079 51.3356513)
516	Krefeld 	Kaiserplatz	de:05114:21142:0:1	51.343981	6.590867	bus	MATCHED	n346250155	9.4	0.7	Kaiserplatz	927	Ri Krefeld Grotenburgstraße	Grotenburgstraße	LINESTRING(6.590867 51.343981,6.5908552 51.3438967)
517	Krefeld 	Kaiserplatz	de:05114:21142:0:2	51.343885	6.5904	bus	MATCHED	n346250046	9.6	0.7	Kaiserplatz	927	Ri Krefeld Grenzstraße	Grenzstraße	LINESTRING(6.5904 51.343885,6.5904875 51.3439516)
518	Krefeld 	Kaiserstraße	de:05114:21071:0:1	51.339598	6.591739	light_rail	MATCHED	n6122074569	6.0	0.69	Kaiserstraße	042,043	Ri Krefeld Grotenburg/Zoo	Grotenburg / Zoo	LINESTRING(6.591739 51.339598,6.5916565 51.3395806)
519	Krefeld 	Kaiserstraße	de:05114:21071:0:2	51.33975	6.592242	light_rail	MATCHED	n6122074570	2.3	0.83	Kaiserstraße	042,043	Ri Krefeld Sprödentalplatz	Sprödentalplatz	LINESTRING(6.592242 51.33975,6.5922151 51.3397379)
520	Krefeld 	Kaiserswerther Str.	de:05114:21655:1:1	51.326661	6.669677	bus	MATCHED	n7364176481	29.1	0.45	Kaiserswerther Straße	047	Ri Krefeld Heidbergsweg/Krefeld Gellep Kirche	Gellep Kirche/Heidbergsweg	LINESTRING(6.669677 51.326661,6.6700275 51.3268042)
521	Krefeld 	Kaldenkirchener Str.	de:05114:21497:1:1	51.321289	6.529198	bus	MATCHED	n7546146951	4.1	0.75	Kaldenkirchener Straße	051,NE5	Ri Krefeld Gatherhofstraße	Gatherhofstraße	LINESTRING(6.529198 51.321289,6.529256 51.3212937)
522	Krefeld 	Kaldenkirchener Str.	de:05114:21497:2:2	51.321188	6.529099	bus	MATCHED	n7546146944	2.3	0.8	Kaldenkirchener Straße	051,NE5	Ri Krefeld Heimatplan	Heimatplan	LINESTRING(6.529099 51.321188,6.5291323 51.3211847)
523	Krefeld 	Kampstraße	de:05114:21123:1:1	51.359925	6.629585	bus	MATCHED	n7366639321	10.0	0.55	Kampstraße	059,NE8	Ri Krefeld Bergstraße/Krefeld Neißestraße	Bergstraße	LINESTRING(6.629585 51.359925,6.6297012 51.3598713)
524	Krefeld 	Kampstraße	de:05114:21123:2:2	51.359701	6.630447	bus	MATCHED	n1178946967	6.2	0.77	Kampstraße	NE8	Ri Krefeld Neißestraße	Neißestraße	LINESTRING(6.630447 51.359701,6.6305349 51.3597089)
525	Krefeld 	Kastanienstr.	de:05114:21092:0:1	51.363324	6.648387	bus	MATCHED	n442132848	5.4	0.67	Kastanienstraße	831	Ri Krefeld Siemens AG	Siemens AG	LINESTRING(6.648387 51.363324,6.648462 51.3633097)
526	Krefeld 	Kastanienstr.	de:05114:21092:0:2	51.363425	6.648297	bus	MATCHED	n393527672	4.4	0.69	Kastanienstraße	831	Ri Krefeld Uerdingen Bf	Am Röttgen/Uerdingen Bahnhof	LINESTRING(6.648297 51.363425,6.6482405 51.3634425)
527	Krefeld 	Kemmerhofstraße	de:05114:21910:0:1	51.372455	6.600623		MATCHED	n344224316	15.9	1.0	Kemmerhofstraße			Hasenheide	LINESTRING(6.600623 51.372455,6.6008029 51.3725441)
528	Krefeld 	Kemmerhofstraße	de:05114:21910:0:2	51.37246	6.600964		MATCHED	n344223440	9.9	1.0	Kemmerhofstraße			Elfrather Mühle	LINESTRING(6.600964 51.37246,6.6009447 51.3723714)
529	Krefeld 	Kempener Feld	de:05114:21208:0:1	51.350243	6.528973	bus	MATCHED	n934073499	26.0	0.51	Kempener Feld	046,057,061,NE7	Ri Krefeld Grabeskirche/Kapuzinerkloster	Grabeskirche/Kapuzinerkloster	LINESTRING(6.528973 51.350243,6.5293293 51.3503162)
530	Krefeld 	Kempener Feld	de:05114:21208:0:2	51.34999	6.528399	bus	MATCHED	n946422199	11.1	0.67	Kempener Feld	057,061,NE7	Ri Krefeld Benrader Straße	Benrader Straße	LINESTRING(6.528399 51.34999,6.5282397 51.3499969)
531	Krefeld 	Kempener Platte	de:05114:21035:0:1	51.326476	6.524141	light_rail	MATCHED	n5715709419	34.4	0.33	Kempener Platte	041	Ri Krefeld Oberbenrad	Oberbenrad	LINESTRING(6.524141 51.326476,6.5245313 51.3266662)
532	Krefeld 	Kempener Platte	de:05114:21035:0:2	51.326599	6.524509	light_rail	MATCHED	n5715798030	6.8	0.66	Kempener Platte	041	Ri Krefeld Schicks	Schicks	LINESTRING(6.524509 51.326599,6.5245699 51.3266463)
533	Krefeld 	Kempener Platte	de:05114:21035:91:91	51.326319	6.523611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.523611 51.326319)
534	Krefeld 	Kempener Platte	de:05114:21035:92:92	51.326487	6.524446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.524446 51.326487)
535	Krefeld 	Kimplerstraße	de:05114:21915:1:1	51.306578	6.577429	bus	MATCHED	n2880033601	87.7	0.31	Kimplerstraße	047,060,061,NE8	Ri Krefeld Freibad Neptun	Freibad Neptun	LINESTRING(6.577429 51.306578,6.5772616 51.3073596)
536	Krefeld 	Kimplerstraße	de:05114:21915:1:2	51.307162	6.577078	bus	MATCHED	n2880033602	0.5	0.95	Kimplerstraße	047,060,061,NE8	Ri Krefeld Grevenbroicher Str.	Grevenbroicher Straße	LINESTRING(6.577078 51.307162,6.577073 51.3071646)
537	Krefeld 	Klever Str.	de:05114:21661:0:1	51.381051	6.505716	bus	MATCHED	n1140764435	1.2	0.67	Klever Straße	045	Ri Krefeld Am Strathhof		LINESTRING(6.505716 51.381051,6.5057217 51.3810611)
538	Krefeld 	Kliedbruchstraße	de:05114:21194:0:1	51.352116	6.567556	bus	MATCHED	n492705883	5.4	0.78	Kliedbruchstraße	060	Ri Krefeld Minkweg	Minkweg	LINESTRING(6.567556 51.352116,6.5676139 51.3521487)
539	Krefeld 	Kliedbruchstraße	de:05114:21194:0:2	51.352167	6.567323	bus	MATCHED	n492705888	40.5	0.43	Kliedbruchstraße	060	Ri Krefeld Krüllsdyk	Krüllsdyk	LINESTRING(6.567323 51.352167,6.5674953 51.3525149)
540	Krefeld 	Klinikum	de:05114:21042:0:1	51.322142	6.570565	light_rail	MATCHED	n6121912984	0.7	0.92	Klinikum	041	Ri Krefeld Hbf	Krefeld Hbf	LINESTRING(6.570565 51.322142,6.5705598 51.3221469)
541	Krefeld 	Klinikum	de:05114:21042:0:2	51.322412	6.570242	light_rail	MATCHED	n6121912983	8.2	0.63	Klinikum	041	Ri Krefeld Feldstraße	Feldstraße	LINESTRING(6.570242 51.322412,6.5701824 51.3224758)
542	Krefeld 	Korekamp	de:05114:21593:0:1	51.327767	6.614134	bus	MATCHED	n3224933890	30.8	0.48	Korekamp	052	Ri Krefeld Bischofstraße	Bischofstraße	LINESTRING(6.614134 51.327767,6.6138056 51.3275807)
543	Krefeld 	Korekamp	de:05114:21593:0:2	51.327761	6.614071	bus	MATCHED	n3224933889	10.8	0.68	Korekamp	052	Ri Krefeld Weetekamp	Weetekamp	LINESTRING(6.614071 51.327761,6.6139157 51.3277515)
544	Krefeld 	Krematorium	de:05114:21040:1:1	51.308408	6.548395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.548395 51.308408)
545	Krefeld 	Krematorium	de:05114:21040:1:11	51.308347	6.548485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.548485 51.308347)
546	Krefeld 	Krematorium	de:05114:21040:1:2	51.308279	6.548099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.548099 51.308279)
547	Krefeld 	Krematorium	de:05114:21040:3:3	51.30865	6.54915	bus	MATCHED	n2804378262	13.5	0.6	Krematorium	054,069	Ri Krefeld Oberschlesienstraße	Oberschlesienstraße	LINESTRING(6.54915 51.30865,6.5491764 51.3085297)
548	Krefeld 	Krematorium	de:05114:21040:4:4	51.308729	6.548772	bus	MATCHED	n2804378263	11.4	0.67	Krematorium	054,069	Ri Krefeld Tackheide	Tackheide	LINESTRING(6.548772 51.308729,6.5488641 51.3088143)
549	Krefeld 	Krumme Str.	de:05114:21653:1:1	51.331825	6.673432	bus	MATCHED	n7364623015	6.0	0.65	Krumme Straße	047	Ri Krefeld Gellep Kirche	Gellep Kirche	LINESTRING(6.673432 51.331825,6.6733494 51.3318396)
550	Krefeld 	Krumme Str.	de:05114:21653:1:2	51.331775	6.673494	bus	MATCHED_THOUGH_REVERSED_DIR	n7364176479	13.5	0.26	Krumme Straße	047	Ri Krefeld Gellep Kirche/Krefeld Gelleper Str.	Gelleper Straße	LINESTRING(6.673494 51.331775,6.673438 51.3318908)
551	Krefeld 	Krüllsdyk	de:05114:21191:0:1	51.348913	6.560522	bus	MATCHED	n1140764429	5.7	0.78	Krüllsdyk	061	Ri Krefeld Wallenburgdyk	Wallenburgdyk	LINESTRING(6.560522 51.348913,6.5604749 51.3489546)
552	Krefeld 	Krüllsdyk	de:05114:21191:0:2	51.348391	6.561924	bus	MATCHED	n1140764440	4.2	0.82	Krüllsdyk	060,061	Ri Krefeld Breiten Dyk	Breiten Dyk	LINESTRING(6.561924 51.348391,6.5618666 51.3483783)
553	Krefeld 	Kuhleshütte	de:05114:21652:1:1	51.330164	6.604755	bus	MATCHED	n1012228202	10.2	0.55	Kuhleshütte	047,057,NE6	Ri Krefeld Oppum Bf Nord/Krefeld Sporth. Glockenspitz	Bischofstraße/Oppum Bf Nord	LINESTRING(6.604755 51.330164,6.6046104 51.3301821)
554	Krefeld 	Königshof	de:05114:21986:0:1	51.31545	6.589646	light_rail	MATCHED	n4029799466	28.6	0.49	Königshof	U70,U76	Ri Krefeld Fischeln/Krefeld Grundend	Fischeln/Grundend	LINESTRING(6.589646 51.31545,6.5894528 51.3156771)
555	Krefeld 	Königshof	de:05114:21986:0:2	51.315922	6.589322	light_rail	MATCHED	n281761051	19.0	0.56	Königshof	U70,U76	Ri Krefeld Dießem	Dießem	LINESTRING(6.589322 51.315922,6.5894536 51.3157721)
556	Krefeld 	Körnerstraße	de:05114:21113:0:1	51.362769	6.646841	bus	MATCHED	n5071493430	14.2	0.63	Körnerstraße	NE8	Ri Krefeld Schützenstraße	Schützenstraße	LINESTRING(6.646841 51.362769,6.6470361 51.3628087)
557	Krefeld 	Körnerstraße	de:05114:21113:0:2	51.362724	6.646509	bus	MATCHED	n7364711492	18.6	0.58	Körnerstraße	NE8	Ri Krefeld Uerdingen Bf	Uerdingen Bahnhof	LINESTRING(6.646509 51.362724,6.6462699 51.3626493)
558	Krefeld 	Kützhofweg	de:05114:21018:1:1	51.35992	6.524751	light_rail	MATCHED	n6132880253	19.8	0.45	Kützhofweg	044	Ri Krefeld Am Schützenhof	Am Schützenhof	LINESTRING(6.524751 51.35992,6.524566 51.3600559)
559	Krefeld 	Kützhofweg	de:05114:21018:1:2	51.359751	6.524976	light_rail	MATCHED	n282222456	43.8	0.3	Kützhofweg	044	Ri Krefeld Inrath Siedlung	Inrath Siedlung	LINESTRING(6.524976 51.359751,6.524541 51.3600365)
560	Krefeld 	Kützhofweg	de:05114:21018:2:3	51.36084	6.523476	bus	MATCHED	n949401266	9.6	0.51	Kützhofweg	076,077,079	Ri Krefeld Steeger Dyk	Steeger Dyk	LINESTRING(6.523476 51.36084,6.5236135 51.3608427)
561	Krefeld 	Kützhofweg	de:05114:21018:2:4	51.360425	6.523763	bus	MATCHED	n949401265	13.3	0.46	Kützhofweg	076,077,079	Ri Krefeld Grabeskirche/Kapuzinerkloster	Grabeskirche/Kapuzinerkloster	LINESTRING(6.523763 51.360425,6.5235964 51.3604835)
562	Krefeld 	Lange Straße	de:05114:21088:1:1	51.351623	6.638685		MATCHED	n6134902687	12.9	0.56	Lange Straße	043,054,NE27	Ri Krefeld Mündelheimer Str.	Am Röttgen/Mündelheimer Straße	LINESTRING(6.638685 51.351623,6.6385108 51.3515817)
563	Krefeld 	Lange Straße	de:05114:21088:1:2	51.351864	6.639529		MATCHED	n6134902688	8.2	0.65	Lange Straße	043,054,NE27	Ri Krefeld Oldenburger Weg	Oldenburger Weg	LINESTRING(6.639529 51.351864,6.6396375 51.351894)
564	Krefeld 	Langen Donk	de:05114:21603:1:1	51.31824	6.59897	bus	MATCHED	n427680711	33.4	0.3	Langen Donk	047,052,NE6	Ri Krefeld Ennsstraße/Krefeld Donksiedlung/Krefeld Schöneberger Straße	Donksiedlung/Schöneberger Straße	LINESTRING(6.59897 51.31824,6.5987268 51.3179814)
565	Krefeld 	Langen Donk	de:05114:21603:2:2	51.31833	6.599482	bus	MATCHED	n958134477	7.4	0.37	Langen Donk	052	Ri Krefeld Donksiedlung	Donksiedlung/Ennsstraße	LINESTRING(6.599482 51.31833,6.599466 51.3182642)
566	Krefeld 	Langen Donk	de:05114:21603:3:3	51.318403	6.599401		MATCHED	n958134486	21.3	0.13	Langen Donk			Schöneberger Straße	LINESTRING(6.599401 51.318403,6.5996472 51.3182895)
567	Krefeld 	Langen Donk	de:05114:21603:4:4	51.318313	6.599087	bus	MATCHED	n427680710	38.0	0.27	Langen Donk	047	Ri Krefeld Globus Krefeld	Globus	LINESTRING(6.599087 51.318313,6.5989094 51.3179894)
568	Krefeld 	Laschenhütte	de:05114:21509:0:2	51.30455	6.5055	bus	MATCHED	n1140778165	4.8	0.79	Laschenhütte	051,062,068,NE5	Ri Krefeld Holunderpfad	Holunderpfad	LINESTRING(6.5055 51.30455,6.5055609 51.3045297)
569	Krefeld 	Latumer Str.	de:05114:21694:0:1	51.323843	6.683681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.683681 51.323843)
570	Krefeld 	Latumer Str.	de:05114:21694:0:2	51.323821	6.68413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.68413 51.323821)
571	Krefeld 	Lehmheide	de:05114:21037:0:1	51.316208	6.559417		MATCHED	n6121943803	7.0	0.68	Lehmheide	042,054,069	Ri Krefeld Martinstraße	Martinstraße	LINESTRING(6.559417 51.316208,6.5593648 51.3161538)
572	Krefeld 	Lehmheide	de:05114:21037:0:2	51.316365	6.55948		MATCHED	n6123283242	8.7	0.64	Lehmheide	042,054,069	Ri Krefeld Mengshofstraße	Mengshofstraße	LINESTRING(6.55948 51.316365,6.5595288 51.316437)
573	Krefeld 	Leidener Straße	de:05114:21266:0:1	51.376094	6.496975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.496975 51.376094)
574	Krefeld 	Lerchenstraße	de:05114:21220:1:1	51.376761	6.496724	bus	MATCHED	n1142022905	5.5	0.76	Lerchenstraße	049,069	Ri Kempen Fennershof/Krefeld Hüls Friedhof	Kempen Fennershof	LINESTRING(6.496724 51.376761,6.4967879 51.3767896)
575	Krefeld 	Lerchenstraße	de:05114:21220:2:2	51.376694	6.496598	bus	MATCHED	n512541671	9.0	0.71	Lerchenstraße	045,069	Ri Krefeld Am Mariengraben	Am Mariengraben	LINESTRING(6.496598 51.376694,6.4965772 51.3767743)
576	Krefeld 	Leuther Straße	de:05114:21261:0:1	51.372219	6.496526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.496526 51.372219)
577	Krefeld 	Leuther Straße	de:05114:21261:0:2	51.372404	6.496436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.496436 51.372404)
578	Krefeld 	Leydelstraße	de:05114:21090:0:1	51.364199	6.568895	bus	MATCHED	n1239630213	6.7	0.75	Leydelstraße	052,060,NE6	Ri Krefeld Flünnertzdyk	Flünnertzdyk	LINESTRING(6.568895 51.364199,6.5689882 51.3641836)
579	Krefeld 	Leydelstraße	de:05114:21090:0:2	51.363756	6.569128	bus	MATCHED	n1239629820	5.1	0.79	Leydelstraße	052,060,NE6	Ri Krefeld Heyenbaumstraße	Heyenbaumstraße	LINESTRING(6.569128 51.363756,6.5690612 51.3637749)
580	Krefeld 	Leydelstraße	de:05114:21090:0:3	51.363801	6.570035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.570035 51.363801)
581	Krefeld 	Leydelstraße	de:05114:21090:0:4	51.363678	6.569928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.569928 51.363678)
582	Krefeld 	Limbourgplatz	de:05114:21580:1:1	51.308538	6.557216	bus	MATCHED	n2880765578	13.4	1.0	Limbourgplatz	047,NE8	Ri Krefeld Oberschlesienstraße/Krefeld ThyssenKrupp Nirosta	Oberschlesienstraße/ThyssenKrupp Nirosta	LINESTRING(6.557216 51.308538,6.5573697 51.3086109)
583	Krefeld 	Limbourgplatz	de:05114:21580:2:2	51.308554	6.557468	bus	MATCHED	n1299226029	13.2	1.0	Limbourgplatz	047,NE8	Ri Krefeld Sachsenweg/Krefeld ThyssenKrupp Nirosta	Sachsenweg	LINESTRING(6.557468 51.308554,6.5573225 51.3084781)
584	Krefeld 	Lindental Ev. Kirche	de:05114:21495:1:1	51.320862	6.535899	bus	MATCHED	n1140778163	2.8	0.68	Lindental Evangelische Kirche	051,NE5	Ri Krefeld Heimatplan	Heimatplan	LINESTRING(6.535899 51.320862,6.5359354 51.3208503)
585	Krefeld 	Lindental Ev. Kirche	de:05114:21495:2:2	51.320683	6.535971	bus	MATCHED	n1140778229	0.4	0.76	Lindental Evangelische Kirche	051,NE5	Ri Krefeld Freiheitsstraße/Krefeld Gripswaldstraße	Freiheitsstraße/Gripswaldstraße	LINESTRING(6.535971 51.320683,6.5359654 51.3206816)
586	Krefeld 	Linn Bf	de:05114:21061:1:1	51.335041	6.631615	light_rail	MATCHED	n3528335318	14.1	0.38	Linn Bahnhof	044	Ri Krefeld Rembertstraße	Buddestraße	LINESTRING(6.631615 51.335041,6.6318149 51.3350172)
587	Krefeld 	Linn Bf	de:05114:21061:2:2	51.334991	6.631983	light_rail	MATCHED	n637662800	11.9	0.55	Linn Bahnhof	044	Ri Krefeld Burg Linn	Burg Linn	LINESTRING(6.631983 51.334991,6.6318111 51.3349886)
588	Krefeld 	Linn Bf	de:05114:21061:1:3	51.334901	6.631947	bus	MATCHED	w159883311	7.4	0.68	Linn Bf.	047	Ri Krefeld Burg Linn	Burg Linn	LINESTRING(6.631947 51.334901,6.6318462 51.3348792)
589	Krefeld 	Linn Bf	de:05114:21061:1:4	51.335148	6.630303	bus	MATCHED	w159883295	24.5	0.31	Linn Bf.	047	Ri Krefeld Burg Linn/Krefeld Rembertstraße	Rembertstraße	LINESTRING(6.630303 51.335148,6.63061973402425 51.3352453161164)
590	Krefeld 	Linn Bf	de:05114:21061:5:5	51.335148	6.630303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.630303 51.335148)
591	Krefeld 	Linn Bf	de:05114:21061:90:1	51.337724	6.629782	train	MATCHED	n1329820240	26.4	0.25	Krefeld-Linn	RB33,RB35	Ri Krefeld Oppum Bf	Krefeld-Oppum	LINESTRING(6.629782 51.337724,6.6296549 51.3374998)
592	Krefeld 	Linn Bf	de:05114:21061:90:2	51.337685	6.629962	train	MATCHED	n1329820047	28.1	0.41	Krefeld-Linn	RB33,RB35	Ri Krefeld Uerdingen Bf	Krefeld-Uerdingen	LINESTRING(6.629962 51.337685,6.629827 51.3374471)
593	Krefeld 	Linn Friedhof	de:05114:21637:0:1	51.339525	6.640526	bus	MATCHED	n583321820	4.3	0.82	Friedhof Linn	059	Ri Krefeld Carl-Sonnensch.-Str.	Carl-Sonnenschein-Straße	LINESTRING(6.640526 51.339525,6.6405561 51.3394916)
594	Krefeld 	Linn Friedhof	de:05114:21637:0:2	51.339604	6.640571	bus	MATCHED	n859271316	7.4	0.74	Friedhof Linn	059	Ri Krefeld Burg Linn	Burg Linn	LINESTRING(6.640571 51.339604,6.6405926 51.3396692)
595	Krefeld 	Linner Straße	de:05114:21651:0:1	51.347617	6.647821	bus	MATCHED	n583321856	15.4	0.61	Linner Straße	059	Ri Krefeld Am Wallgarten	Am Wallgarten	LINESTRING(6.647821 51.347617,6.6479877 51.3475254)
596	Krefeld 	Linner Straße	de:05114:21651:0:2	51.347785	6.647794	bus	MATCHED	n583321859	8.7	0.71	Linner Straße	059	Ri Krefeld Am Plänksken	Am Plänksken/Carl-Sonnenschein-Straße	LINESTRING(6.647794 51.347785,6.6477276 51.3478516)
597	Krefeld 	Lousbilldyk	de:05114:21160	51.383843	6.557414		MATCHED_AMBIGUOUSLY	n570974453	38.9	0.16	Lousbilldyk			Fischerheim	LINESTRING(6.557414 51.383843,6.5575911 51.3841749)
598	Krefeld 	Lousbilldyk	de:05114:21160	51.383843	6.557414		MATCHED_AMBIGUOUSLY	n570974481	43.8	0.15	Lousbilldyk			Papendyk	LINESTRING(6.557414 51.383843,6.557356 51.3834506)
599	Krefeld 	Lüschdonk	de:05114:21601:0:1	51.318431	6.60683	bus	MATCHED	n958134496	18.7	0.58	Lüschdonk	052,NE6	Ri Krefeld Donksiedlung	Donksiedlung	LINESTRING(6.60683 51.318431,6.6066009 51.3183432)
600	Krefeld 	Lüschdonk	de:05114:21601:0:2	51.31851	6.607028	bus	MATCHED	n958134495	27.2	0.51	Lüschdonk	052,NE6	Ri Krefeld Gesch.-Scholl-Schule	Geschwister-Scholl-Schule	LINESTRING(6.607028 51.31851,6.6067434 51.3183415)
601	Krefeld 	Magdeburger Str.	de:05114:21078:1:1	51.360458	6.615823	light_rail	MATCHED	n5718367727	9.8	1.0	Magdeburger Straße	042	Ri Krefeld Traarer Straße	Traarer Straße	LINESTRING(6.615823 51.360458,6.615903 51.3605301)
602	Krefeld 	Magdeburger Str.	de:05114:21078:1:2	51.359987	6.615535	light_rail	MATCHED	n5718367740	3.1	1.0	Magdeburger Straße	042	Ri Krefeld Werner-Voß-Str.	Werner-Voß-Straße	LINESTRING(6.615535 51.359987,6.6155182 51.3599607)
603	Krefeld 	Magdeburger Str.	de:05114:21078:2:91	51.359903	6.611978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.611978 51.359903)
604	Krefeld 	Magdeburger Str.	de:05114:21078:2:92	51.359796	6.612023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.612023 51.359796)
605	Krefeld 	Maria-Sohmann-Straße	de:05114:21165:0:1	51.373234	6.580851	bus	MATCHED	n359061943	9.0	1.0	Maria-Sohmann-Straße	052,NE6	Ri Krefeld Rather Straße	Rather Straße	LINESTRING(6.580851 51.373234,6.5808312 51.3731536)
