	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
916	Burg 	(Söchtenau)	de:09187:41946:0:2	47.899594	12.240875		MATCHED	n9056223591	3.1	1.0	Burg				LINESTRING(12.240875 47.899594,12.2408897 47.8995676)
917	Bärnham	Ort	de:09187:90218:0:1	48.083719	12.263989	bus	MATCHED	n8454142098	2.6	0.87	Bärnham, Ort	7702	Ri Babensham	Babensham	LINESTRING(12.263989 48.083719,12.2640032 48.0836977)
918	Bärnham	Ort	de:09187:90218:0:2	48.083773	12.263845	bus	MATCHED	n8454142099	0.3	0.94	Bärnham, Ort	7702	Ri Bärnham Siedlung	Bärnham, Siedlung	LINESTRING(12.263845 48.083773,12.2638428 48.0837751)
919	Bärnham	Siedlung	de:09187:90329:0:1	48.081907	12.25965	bus	MATCHED	n8454136784	1.4	0.87	Bärnham, Siedlung	7702	Ri Bärnham Ort	Bärnham, Ort	LINESTRING(12.25965 48.081907,12.2596538 48.0818949)
920	Bärnham	Siedlung	de:09187:90329:0:2	48.081949	12.259623	bus	MATCHED	n8454136787	1.5	0.91	Bärnham, Siedlung	7702	Ri Penzing	Penzing	LINESTRING(12.259623 48.081949,12.2596419 48.0819456)
921	Campingplatz 	Stein	de:09187:66644:0:1	47.884065	12.269343		MATCHED	n5455305265	4.3	1.0	Campingplatz Stein			Hirnsberg	LINESTRING(12.269343 47.884065,12.2694003 47.8840608)
922	Chiemsee 	Fraueninsel	de:09187:90320	47.872129	12.426548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.426548 47.872129)
923	Chiemsee 	Fraueninsel Nordsteg	de:09187:90321	47.875353	12.425174		MATCHED	n393399017	146.3	0.04	Fraueninsel Nordsteg				LINESTRING(12.425174 47.875353,12.4261311 47.8765012)
924	Chiemsee 	Herreninsel	de:09187:90322	47.869303	12.397865		MATCHED_AMBIGUOUSLY	n249176482	96.5	0.07	Herreninsel			Fraueninsel Hauptsteg/Gstadt	LINESTRING(12.397865 47.869303,12.3991314 47.8694799)
925	Chiemsee 	Herreninsel	de:09187:90322	47.869303	12.397865		MATCHED_AMBIGUOUSLY	n271342264	116.0	0.06	Herreninsel				LINESTRING(12.397865 47.869303,12.399386 47.8690855)
926	Chiemseepark 	Felden	de:09187:95015:0:1	47.830384	12.382602		MATCHED	n11210061186	26.4	1.0	Chiemseepark Felden				LINESTRING(12.382602 47.830384,12.3829544 47.8303994)
927	Chiemseepark 	Felden	de:09187:95015:0:2	47.830384	12.382602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.382602 47.830384)
928	Davanzo 	Optik	de:09187:66645:0:1	47.906134	12.30038		MATCHED_THOUGH_OSM_NO_NAME	n5477615658	13.5	0.05	Hastreiter			Bad Endorf Bahnhof	LINESTRING(12.30038 47.906134,12.3004279 47.9062511)
929	Dettendorf 	(Tuntenhausen)	de:09187:90369:0:1	47.966967	12.066899	bus	MATCHED	n7213749441	1.2	1.0	Dettendorf	346	Ri Lampferding	Lampferding	LINESTRING(12.066899 47.966967,12.0669103 47.9669587)
930	Dielstein 	b. Höslwang	de:09187:66676:0:1	47.950471	12.325371	bus	MATCHED	n5554196793	14.0	1.0	Dielstein b. Höslwang	492	Ri Gachensolden	Almertsham	LINESTRING(12.325371 47.950471,12.3252023 47.9505268)
931	Dielstein 	b. Höslwang	de:09187:66676:0:2	47.950538	12.325272	bus	MATCHED_THOUGH_REVERSED_DIR	n5554196792	13.3	1.0	Dielstein b. Höslwang	492	Ri Almertsham	Höslwang, Weingarten 8/Weiher	LINESTRING(12.325272 47.950538,12.3253571 47.9504333)
932	Ecking	Bad	de:09187:41868:0:1	47.853765	12.229494	bus	MATCHED	n2959896128	12.1	0.57	Ecking/Bad	497	Ri Beuerberg	Beuerberg	LINESTRING(12.229494 47.853765,12.2295975 47.8538485)
933	Ecking	Bad	de:09187:41868:0:2	47.853808	12.229242	bus	MATCHED	n2959896127	4.6	0.7	Ecking/Bad	497	Ri Ecking/Neukirchen	Ecking/Neukirchen	LINESTRING(12.229242 47.853808,12.229242 47.8537663)
934	Ecking	Neukirchen	de:09187:41869:0:1	47.850269	12.225712	bus	MATCHED	n2959896131	3.5	1.0	Ecking/Neukirchen	497	Ri Ecking/Bad	Ecking/Bad	LINESTRING(12.225712 47.850269,12.2257243 47.850299)
935	Ecking	Neukirchen	de:09187:41869:0:2	47.850197	12.225451	bus	MATCHED	n2959896130	2.7	1.0	Ecking/Neukirchen	497	Ri Schlierholz	Schlierholz	LINESTRING(12.225451 47.850197,12.2254725 47.8501773)
936	Edling	B304 Kieswerk Adler	de:09187:55039:0:1	48.064121	12.166324	bus	MATCHED	n9650180976	5.1	1.0	B304 Kieswerk Adler	9409	Ri Untersteppach		LINESTRING(12.166324 48.064121,12.1662996 48.0640784)
937	Edling	Hochhaus	de:09187:41430:0:1	48.063089	12.157206	bus	MATCHED_THOUGH_REVERSED_DIR	n8496931155	2.7	0.68	Edling Hochhaus	432,437	Ri Ramsau Felling/Staudham B 304/Edling Krzg Römer-Pfaffingerst	Edling, Römer/Pfaffingerstraße	LINESTRING(12.157206 48.063089,12.1571788 48.0631055)
938	Edling	Hochhaus	de:09187:41430:0:2	48.063173	12.157332	bus	MATCHED	n5433779804	0.8	0.86	Edling Hochhaus	432	Ri Edling Krzg Römer-Pfaffingerst	Nederndorf/Ramsau Felling/Staudham B304	LINESTRING(12.157332 48.063173,12.1573292 48.063166)
939	Edling	Kesselseestraße Abzw. B304	de:09187:47093:0:1	48.064482	12.166845	bus	MATCHED	n8406863021	27.3	1.0	Kesselseestraße Abzw. B304	9409	Ri Staudham B 304		LINESTRING(12.166845 48.064482,12.1670776 48.0646719)
940	Edling	Kesselseestraße Abzw. B304	de:09187:47093:0:2	48.06459	12.167088	bus	MATCHED_THOUGH_REVERSED_DIR	n8406863020	24.9	1.0	Kesselseestraße Abzw. B304	9409	Ri Steppach / Rudering Abzw.	Staudham B304	LINESTRING(12.167088 48.06459,12.1668766 48.0644158)
941	Edling	Rathaus	de:09187:41432:0:1	48.056719	12.162848	bus	NO_MATCH					432,436,437	Ri Edling Krzg Römer-Pfaffingerst/Nederndorf		POINT(12.162848 48.056719)
942	Edling	Rathaus	de:09187:41432:0:2	48.056737	12.162632	bus	NO_MATCH					432,436,437	Ri Edling Hochhaus/Edling Staudhamer Str./Staudham Gewerbegebiet		POINT(12.162632 48.056737)
943	Edling	Römer-/Pfaffingerstr.	de:09187:41431:0:1	48.057541	12.158994	bus	MATCHED_THOUGH_REVERSED_DIR	n2135394476	0.5	0.74	Edling, Römer/Pfaffingerstraße	432,437	Ri Nederndorf/Edling Hochhaus/Abzw. Dirnhart	Edling, Rathaus	LINESTRING(12.158994 48.057541,12.1589951 48.0575364)
944	Edling	Römer-/Pfaffingerstr.	de:09187:41431:0:2	48.057974	12.157664	bus	MATCHED	n5433779805	0.4	0.81	Edling, Römer/Pfaffingerstraße	432,437	Ri Edling Rathaus	Abzw. Dirnhart/Edling Hochhaus/Nederndorf	LINESTRING(12.157664 48.057974,12.1576664 48.0579769)
945	Edling	Staudhamer Str.	de:09187:41429:0:1	48.058196	12.16892	bus	MATCHED_THOUGH_REVERSED_DIR	n88179722	0.8	0.73	Edling, Staudhamer Straße	432,437	Ri Staudham Gewerbegebiet	Edling, Rathaus	LINESTRING(12.16892 48.058196,12.1689268 48.058191)
946	Edling	Staudhamer Str.	de:09187:41429:0:2	48.057938	12.16751	bus	MATCHED	n8434823864	1.9	0.73	Edling, Staudhamer Straße	432,437	Ri Edling Rathaus	Staudham Gewerbegebiet	LINESTRING(12.16751 48.057938,12.1675196 48.0579224)
947	Eggstätt	Gasthaus Linde	de:09187:41638:0:1	47.922402	12.380878	bus	MATCHED	n11209865493	14.0	1.0	Eggstätt Gasthaus Linde	488	Ri Eggstätt Kirche	Eggstätt Kirche	LINESTRING(12.380878 47.922402,12.381058 47.9223647)
948	Eggstätt	Gasthaus Linde	de:09187:41638:0:2	47.922661	12.380851	bus	MATCHED	n11209865492	1.8	1.0	Eggstätt Gasthaus Linde	488	Ri Weisham bei Eggstätt/Natzing   Ost / St 20951	Natzing Nord/Weisham bei Eggstätt	LINESTRING(12.380851 47.922661,12.3808388 47.9226469)
949	Eggstätt	Kirche	de:09187:41637:0:1	47.926977	12.379692	bus	MATCHED	n1668491873	3.2	0.73	Eggstätt Kirche	488,9480	Ri Eggstätt Gasthaus Linde/Weisham bei Eggstätt	Eggstätt Gasthaus Linde/Meisham Am Egelsee/Weisham bei Eggstätt	LINESTRING(12.379692 47.926977,12.379682 47.9270048)
950	Eggstätt	Kirche	de:09187:41637:0:2	47.926821	12.379566	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					488,9480	Ri Eggstätt Gasthaus Linde/Meisham Am Eglsee/Meisham Ort		POINT(12.379566 47.926821)
951	Egmund-Bergmann-Platz 	Rück.	de:09187:90076:0:1	47.850583	12.064841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064841 47.850583)
952	Eich 	b. Katzbach	de:09187:48008:0:1	48.003421	12.145735	bus	MATCHED	n9703051964	10.9	1.0	Eich bei Katzbach	436	Ri Berg (Gde Ramerberg)	Berg (Gde Ramerberg)	LINESTRING(12.145735 48.003421,12.145831 48.0033464)
953	Eich 	b. Katzbach	de:09187:48008:0:2	48.003397	12.145564	bus	MATCHED	n9703051963	19.3	1.0	Eich bei Katzbach	436			LINESTRING(12.145564 48.003397,12.145768 48.0032898)
954	Eich 	b. Ramerberg	de:09187:48009:0:1	48.021119	12.138198	bus	MATCHED	n9777827652	7.2	1.0	Eich bei Ramerberg	436	Ri Mitterhof/Schwarzöd	Schwarzöd	LINESTRING(12.138198 48.021119,12.1382149 48.0211828)
955	Elendskirchen	Altenburg/Feldk.-Wes	de:09187:46860:0:1	47.935765	11.873581		MATCHED	n11156092530	88.7	1.0	Elendskirchen,Altenburg/Feldk.-Wes				LINESTRING(11.873581 47.935765,11.8742278 47.9350954)
956	Ellmosen	Ortsmitte	de:09187:90365:0:1	47.881083	12.023438	bus	MATCHED	n7229453667	0.7	1.0	Ellmosen, Ortsmitte	340	Ri Bad Aibling Ellmosener Wies	Bad Aibling, Ellmosener Wies	LINESTRING(12.023438 47.881083,12.0234404 47.8810768)
957	Ellmosen	Ortsmitte	de:09187:90365:0:2	47.881029	12.0236	bus	MATCHED	n7231968270	0.7	1.0	Ellmosen, Ortsmitte	340			LINESTRING(12.0236 47.881029,12.0236 47.8810231)
958	Endorfer 	Sporthaus	de:09187:66659:0:1	47.909963	12.296921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.296921 47.909963)
959	Erpertsham 	B 304	de:09187:41656:0:1	48.05311	12.279323	bus	MATCHED	n8406862991	7.8	0.53	Erpertsham B 304	9413,9441	Ri Schilchau Gasthaus Manhardt	Schilchau Gasthaus Manhardt	LINESTRING(12.279323 48.05311,12.2793711 48.0530475)
960	Erpertsham 	B 304	de:09187:41656:0:2	48.052894	12.279844	bus	MATCHED	n8406862990	3.6	0.61	Erpertsham B 304	9441	Ri Weiglham	Weiglham	LINESTRING(12.279844 48.052894,12.2798242 48.0529235)
961	Eschlbach 	(Pfaffing)	de:09187:41804:0:1	48.045832	12.141063	bus	MATCHED	n8520555154	1.0	1.0	Eschlbach	432	Ri Oberübermoos		LINESTRING(12.141063 48.045832,12.1410741 48.0458365)
962	Eschlbach 	(Pfaffing)	de:09187:41804:0:2	48.045766	12.140839	bus	MATCHED	n8520555153	2.1	1.0	Eschlbach	432	Ri Abzw. Breitbrunn		LINESTRING(12.140839 48.045766,12.1408521 48.0457495)
963	Evenhausen 	Abzw	de:09187:40661:0:1	48.028629	12.279844		MATCHED_THOUGH_NAMES_DIFFER	n8453942604	5.3	0.13	Achen			Eiselfing	LINESTRING(12.279844 48.028629,12.2799014 48.0286569)
964	Eßbaum 	(Samerberg)	de:09187:41925:0:1	47.764699	12.197469	bus	MATCHED_THOUGH_REVERSED_DIR	n8598275750	16.9	1.0	Eßbaum (Samerberg)	337,493	Ri Friesing	Törwang (Kirche)	LINESTRING(12.197469 47.764699,12.1975018 47.7645485)
965	Eßbaum 	(Samerberg)	de:09187:41925:0:2	47.76456	12.197496	bus	MATCHED_THOUGH_OSM_NO_NAME	n10865672499	1.6	0.84	Eßbaum (Samerberg)	337,493	Ri Törwang Kirche		LINESTRING(12.197496 47.76456,12.1975036 47.7645731)
966	Eßbaum 	(Samerberg)	de:09187:41925:0:3	47.764886	12.197864	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					493	Ri Törwang Kirche		POINT(12.197864 47.764886)
967	Eßbaum 	(Samerberg)	de:09187:41925:0:4	47.764844	12.197828	bus	MATCHED	n9689852917	30.8	0.31	Eßbaum (Samerberg)	493	Ri Holzmann	Friesing/Holzmann/Roßholzen/Törwang (Kirche)	LINESTRING(12.197828 47.764844,12.1974796 47.7646966)
968	Farbing 	(Bernau)	de:09187:40971:0:1	47.800922	12.391855	bus	MATCHED	n8671086856	5.0	1.0	Bernau/Farbing	9505,9586	Ri Bernau Minigolfplatz/Osterham	Bernau Minigolfplatz/Osterham	LINESTRING(12.391855 47.800922,12.3919213 47.8009238)
969	Farbing 	(Bernau)	de:09187:40971:0:2	47.800783	12.392053	bus	MATCHED	n8671086855	4.5	1.0	Bernau/Farbing	9505,9586	Ri Rottau Verkehrsbüro	Rottau Verkehrsbüro	LINESTRING(12.392053 47.800783,12.3919933 47.8007849)
970	Farnach 	(Obb)	de:09187:12485:0:1	47.843975	12.27502	bus	MATCHED	n9672627548	0.7	0.88	Farnach	489	Ri Wurmsdorf Abzw.	Wurmsdorf, Abzw.	LINESTRING(12.27502 47.843975,12.2750249 47.84397)
971	Farnach 	(Obb)	de:09187:12485:0:2	47.843951	12.275901	bus	MATCHED	n5555110634	1.5	0.85	Farnach	489	Ri Tiefenthal	Tiefenthal	LINESTRING(12.275901 47.843951,12.2759185 47.8439443)
972	Feldkirchen (Lkr. RO)	Hotel Mareis	de:09187:41688:0:1	47.909343	11.84364	bus	MATCHED	n8503009189	0.8	1.0	Feldkirchen (Lkr. RO), Hotel Mareis	276,277	Ri Feldkirchen Schule/Feldkirchen Raiffeisenbank/Westerham Fa. Spinner	Feldkirchen (Lkr. RO), Raiffeisenbank/Feldkirchen (Lkr. RO), Schule/Westerham, Fa. Spinner	LINESTRING(11.84364 47.909343,11.843648 47.9093379)
973	Feldkirchen (Lkr. RO)	Hotel Mareis	de:09187:41688:0:2	47.909434	11.843595	bus	MATCHED	n1045495276	0.0	1.0	Feldkirchen (Lkr. RO), Hotel Mareis	276,277	Ri Abzw. Unterreit	Unterreit (Lkr. RO), Abzweig/Westerham, Fa. Spinner	LINESTRING(11.843595 47.909434,11.8435953 47.9094337)
974	Feldkirchen (Lkr. RO)	Raiffeisenbank	de:09187:41689:0:1	47.908687	11.847799	bus	MATCHED	n8503046325	0.6	1.0	Feldkirchen (Lkr. RO), Raiffeisenbank	277	Ri Ast bei Feldolling/Feldolling Süd	Ast bei Feldolling/Feldolling, Süd	LINESTRING(11.847799 47.908687,11.8478014 47.9086817)
975	Feldkirchen (Lkr. RO)	Raiffeisenbank	de:09187:41689:0:2	47.908843	11.847503	bus	MATCHED	n8503046326	0.7	1.0	Feldkirchen (Lkr. RO), Raiffeisenbank	277	Ri Feldkirchen Hotel Mareis/Haus	Feldkirchen (Lkr. RO), Hotel Mareis/Haus	LINESTRING(11.847503 47.908843,11.8475117 47.9088435)
976	Feldkirchen (Lkr. RO)	Schule	de:09187:42135:0:1	47.906513	11.839104	bus	MATCHED	n2411897109	0.7	1.0	Feldkirchen (Lkr. RO), Schule	276,277	Ri Feldkirchen Hotel Mareis	Feldkirchen (Lkr. RO), Hotel Mareis	LINESTRING(11.839104 47.906513,11.8391099 47.9065083)
977	Feldkirchen (Lkr. RO)	Schule	de:09187:42135:0:2	47.906591	11.839032	bus	MATCHED	n8503182076	0.6	1.0	Feldkirchen (Lkr. RO), Schule	276,277	Ri Westerham Ort/Westerham Abzw. Bahnhof	Westerham, Abzweig Bahnhof/Westerham, Ort	LINESTRING(11.839032 47.906591,11.8390253 47.9065933)
978	Feldolling	Nord	de:09187:41693:0:2	47.896877	11.854896	bus	MATCHED	n8503051903	1.0	1.0	Feldolling, Nord	277	Ri Ast bei Feldolling	Ast bei Feldolling	LINESTRING(11.854896 47.896877,11.8549059 47.8968716)
979	Feldolling	Nord	de:09187:41693:0:1	47.897419	11.855166	bus	MATCHED	n8503051904	0.5	1.0	Feldolling, Nord	277	Ri Feldolling Süd/Bruckmühl	Bruckmühl, Bahnhof/Feldolling, Süd	LINESTRING(11.855166 47.897419,11.8551667 47.8974146)
980	Feldolling	Süd	de:09187:41692:0:2	47.893131	11.855202	bus	MATCHED	n706777408	0.9	1.0	Feldolling, Süd	276,277	Ri Feldolling Nord/Westerham Fa. Spinner	Feldolling, Nord/Westerham, Fa. Spinner	LINESTRING(11.855202 47.893131,11.8552081 47.8931239)
981	Feldolling	Süd	de:09187:41692:0:1	47.893378	11.854429	bus	MATCHED	n706777427	1.6	1.0	Feldolling, Süd	276,277	Ri Vagen Gasthaus Post	Vagen, Gasthaus Post	LINESTRING(11.854429 47.893378,11.8544343 47.8933644)
982	Fischbach 	(Soyen)	de:09187:41958:0:1	48.103087	12.190426	bus	MATCHED	n8506885343	2.7	1.0	Fischbach (Gde Soyen)	9411	Ri Schratzlsee/Weidgarten	Schratzlsee/Weidgarten	LINESTRING(12.190426 48.103087,12.1904499 48.1030693)
983	Fischbach 	(Soyen)	de:09187:41958:0:2	48.103483	12.190174	bus	MATCHED	n8506885342	1.2	1.0	Fischbach (Gde Soyen)	9411	Ri Wendling (Gde Soyen)	Wendling (Gde Soyen)	LINESTRING(12.190174 48.103483,12.1901748 48.1034719)
984	Fischbach 	a. Inn	de:09187:90018:0:1	47.712774	12.144738		MATCHED	n757036852	80.2	1.0	Fischbach (b.Flintsbach) Ort			Fischbach (b.Flintsbach) Nord/Flintsbach Feuerwehrhaus	LINESTRING(12.144738 47.712774,12.1436987 47.7125992)
985	Fischbach 	a. Inn	de:09187:90018:0:2	47.712774	12.144738		MATCHED	n4414551532	155.7	1.0	Fischbach (b.Flintsbach) Ort			Einöden	LINESTRING(12.144738 47.712774,12.1426621 47.7128774)
986	Fischbach a.Inn	Nord	de:09187:43662:0:1	47.714472	12.139581	bus	MATCHED	n4414551533	3.1	1.0	Fischbach (b.Flintsbach) Nord	347	Ri Fischbach (b. Flintsbach) Ort	Fischbach (b.Flintsbach) Ort	LINESTRING(12.139581 47.714472,12.1395639 47.7144469)
987	Fischbach a.Inn	Nord	de:09187:43662:0:2	47.715494	12.138297	bus	MATCHED	n764897998	0.2	1.0	Fischbach (b.Flintsbach) Nord	347	Ri Windschnur	Windschnur	LINESTRING(12.138297 47.715494,12.1382981 47.7154922)
988	Fischbach a.Inn	Ort	de:09187:43663:0:1	47.712859	12.142644	bus	NO_MATCH					347,349	Ri Einöden		POINT(12.142644 47.712859)
989	Fischbach a.Inn	Ort	de:09187:43663:0:2	47.712569	12.143722	bus	NO_MATCH					347,349	Ri Flintsbach Feuerwehrhaus/Fischbach (b. Flintsbach) Nord		POINT(12.143722 47.712569)
990	Flintsbach	Feuerwehrhaus	de:09187:43660:0:1	47.721356	12.126681	bus	MATCHED	n4414539853	4.6	1.0	Flintsbach Feuerwehrhaus	347,349	Ri Fischbach (b. Flintsbach) Ort/Windschnur	Fischbach (b.Flintsbach) Ort/Windschnur	LINESTRING(12.126681 47.721356,12.126692 47.7213149)
991	Flintsbach	Feuerwehrhaus	de:09187:43660:0:2	47.721187	12.127014	bus	MATCHED	n4414539854	2.1	1.0	Flintsbach Feuerwehrhaus	347,349	Ri Wendelstein-Zahnradbahn Aich (Brannenburg)/Flintsbach Friedhof/Flintsbach Rathaus	Flintsbach Friedhof/Flintsbach am Inn, Rathaus/Wendelstein-Zahnradbahn,Aich (Brannenburg)	LINESTRING(12.127014 47.721187,12.1270393 47.7211948)
992	Flintsbach 	Friedhof	de:09187:43658:0:1	47.726698	12.119225	bus	MATCHED	n4414535907	8.3	1.0	Flintsbach Friedhof	347	Ri Flintsbach Feuerwehrhaus	Flintsbach Feuerwehrhaus	LINESTRING(12.119225 47.726698,12.1191407 47.7267471)
993	Flintsbach 	Friedhof	de:09187:43658:0:2	47.726765	12.119405	bus	MATCHED	n4414535908	11.7	1.0	Flintsbach Friedhof	347	Ri Brannenburg Gemeinde/Brannenburg Realschule	Brannenburg Rathaus/Brannenburg Realschule	LINESTRING(12.119405 47.726765,12.1192863 47.726834)
994	Flintsbach 	Rathaus	de:09187:43659:0:1	47.725792	12.123681	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					347	Ri Flintsbach Feuerwehrhaus		POINT(12.123681 47.725792)
995	Flintsbach 	Rathaus	de:09187:43659:0:2	47.725689	12.123834	bus	MATCHED	n9705757664	3.6	0.7	Flintsbach am Inn, Rathaus	347	Ri Flintsbach Friedhof	Flintsbach Friedhof	LINESTRING(12.123834 47.725689,12.1238614 47.7256626)
996	Flurstr. 	Rück.	de:09187:90074:0:1	47.850757	12.069387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.069387 47.850757)
997	Forsting	Brauerei	de:09187:41805:0:1	48.081312	12.091324	bus	MATCHED	w462165444	30.2	1.0	Forsting, Brauerei	437	Ri Tulling Gasthaus	Albaching-Kreuzwirt/Tulling, Gasthaus	LINESTRING(12.091324 48.081312,12.0909777 48.0814541)
998	Forsting	Brauerei	de:09187:41805:0:2	48.081835	12.089922	bus	MATCHED	w462165443	42.4	1.0	Forsting, Brauerei	437	Ri Pfaffing Oed/Ried/Brandstätt Abzw	Brandstätt Abzw/Pfaffing, Oed/Ried	LINESTRING(12.089922 48.081835,12.09032185 48.08156335)
999	Forsting	Sped. Hauser	de:09187:90026:0:1	48.082819	12.092069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.092069 48.082819)
1000	Forsting	Sped. Hauser	de:09187:90026:0:2	48.082747	12.092177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.092177 48.082747)
1001	Frasdorf	Bahnhof	de:09187:41699:0:1	47.80313	12.283626	bus	MATCHED	n2450770528	5.6	1.0	Bahnhof Frasdorf	494,496	Ri Ginnerting/Stelzenberg/Abzw Thal	Abzw. Thal/Fellerer/Ginnerting/Stelzenberg	LINESTRING(12.283626 47.80313,12.283629 47.8030797)
1002	Frasdorf	Bahnhof	de:09187:41699:0:2	47.8031	12.283473	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					496	Ri Fellerer		POINT(12.283473 47.8031)
1003	Frasdorf	Turnhalle	de:09187:65066:0:1	47.802479	12.285692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.285692 47.802479)
1004	Friesing 	Abzw.	de:09187:41756:0:1	47.950231	12.122989	bus	MATCHED	n3035319066	5.3	1.0	Friesing Abzw	436	Ri Oberwöhrn Abzw	Oberwöhrn Abzw.	LINESTRING(12.122989 47.950231,12.1229475 47.9501923)
1005	Friesing 	Abzw.	de:09187:41756:0:2	47.949942	12.122639	bus	MATCHED	n5431734308	1.0	1.0	Friesing Abzw	436	Ri Hochstätt Gasthaus Kapsner	Hochstätt Gasthaus Kapsner	LINESTRING(12.122639 47.949942,12.1226479 47.9499354)
1006	Furth 	b. Freimehring	de:09187:46970:0:1	48.116217	12.145717	bus	MATCHED	n268753541	13.9	1.0	Furth bei Freimehring	9409	Ri Schacha	Schacha	LINESTRING(12.145717 48.116217,12.1458931 48.1162598)
1007	Furth 	b. Freimehring	de:09187:46970:0:2	48.116133	12.145663	bus	MATCHED	n8503285714	16.2	1.0	Furth bei Freimehring	9409	Ri Freimehring	Freimehring	LINESTRING(12.145663 48.116133,12.1458679 48.1161838)
1008	Gaffl 	Abzw.	de:09187:42010:0:1	47.923702	12.180194	bus	MATCHED	n9170032318	0.7	1.0	Gaffl Abzw.	435	Ri Tödtenberg/Straßkirchen	Straßkirchen/Tödtenberg	LINESTRING(12.180194 47.923702,12.1802007 47.9236982)
1009	Gaffl 	Abzw.	de:09187:42010:0:2	47.923883	12.180149	bus	MATCHED	n9170032320	3.3	1.0	Gaffl Abzw.	435	Ri Straßöd	Straßöd	LINESTRING(12.180149 47.923883,12.1801055 47.9238886)
1010	Geigelstein 	Aufstieg	de:09187:40725:0:1	47.708924	12.281856	bus	MATCHED	n8499324748	1.0	1.0	Geigelstein Aufstieg	482	Ri Huben	Huben	LINESTRING(12.281856 47.708924,12.2818679 47.7089196)
1011	Geigelstein 	Aufstieg	de:09187:40725:0:2	47.708924	12.282072	bus	MATCHED	n8499324749	0.6	1.0	Geigelstein Aufstieg	482	Ri Innerwald	Innerwald	LINESTRING(12.282072 47.708924,12.2820794 47.7089262)
1012	Geigelsteinstr. 	Bad Endorf	de:09187:66642:0:1	47.902978	12.303137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.303137 47.902978)
1013	Germering 	(Kr RO)	de:09187:41757:0:1	47.908789	12.125002	bus	MATCHED_THOUGH_REVERSED_DIR	n9702613109	10.5	1.0	Germering	436	Ri Mühlstätt Wiedener Str	Wieden bei Pfaffenhofen	LINESTRING(12.125002 47.908789,12.1248722 47.9087518)
1014	Germering 	(Kr RO)	de:09187:41757:0:2	47.908777	12.124858	bus	MATCHED	n9702613108	10.7	1.0	Germering	436	Ri Wieden b. Pfaffenhofen		LINESTRING(12.124858 47.908777,12.1250003 47.9087859)
1015	Gewerbegebiet 	Getränkemarkt	de:09187:66657:0:1	47.918784	12.294451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.294451 47.918784)
1016	Gewerbegebiet 	Heiss	de:09187:66658:0:1	47.916496	12.29428		MATCHED	n5477615661	37.7	0.15	Gewerbegebiet - Heiss			Bad Endorf Wasserburger Str	LINESTRING(12.29428 47.916496,12.2943768 47.916829)
1017	Graben 	(LKR. RO)	de:09187:41959:0:1	48.081913	12.209605	bus	MATCHED	n9760101643	0.9	0.93	Graben (LKR. RO)	9411	Ri Gschwendt (Gde Soyen)	Gschwendt (Gde Soyen)	LINESTRING(12.209605 48.081913,12.2096112 48.0819057)
1018	Graben 	(LKR. RO)	de:09187:41959:0:2	48.081727	12.20974	bus	MATCHED	n8520074944	9.8	1.0	Graben (LKR. RO)	9411	Ri B 15 alt	B 15 alt	LINESTRING(12.20974 48.081727,12.2097205 48.0818145)
1019	Grafing (b. Halfing)	Gasthaus Zunhammer	de:09187:41751:0:1	47.93033	12.286752	bus	MATCHED	n496000269	2.0	1.0	Grafing Gasthaus Zunhammer	434	Ri Eberloh	Eberloh	LINESTRING(12.286752 47.93033,12.2867247 47.9303277)
1020	Grafing (b. Halfing)	Gasthaus Zunhammer	de:09187:41751:0:2	47.930847	12.285944	bus	MATCHED	n8900650263	9.8	1.0	Grafing Gasthaus Zunhammer	434	Ri Bad Endorf Abzw. Gewerbegebiet	Bad Endorf, Abzw. Gewerbegebiet	LINESTRING(12.285944 47.930847,12.2858808 47.9309239)
1021	Grainbach	Abzw. Hochriesbahn	de:09187:41928:0:1	47.769976	12.235503	bus	MATCHED	n8651036679	0.6	1.0	Abzw. Hochriesbahn	493	Ri Grainbach P+R	Grainbach P+R	LINESTRING(12.235503 47.769976,12.2354994 47.7699712)
1022	Grainbach	P+R Hochriesbahn	de:09187:41929:0:1	47.772325	12.234147	bus	MATCHED_THOUGH_DISTANT	n9689852214	274.3	0.14	Grainbach P+R	493	Ri P-Spatenau	P-Spatenau	LINESTRING(12.234147 47.772325,12.2329136 47.7700019)
