	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1453	Dt-Hiddesen	Auf den Klippen	de:05766:3207:0:2	51.931022	8.852511	bus	MATCHED	n6567988864	7.6	0.74	Auf den Klippen	704,711,716,723,AST	Ri Dt-Hiddesen Obere Straße/Detmold Abzw. Humboldtstr	Obere Straße	LINESTRING(8.852511 51.931022,8.852437 51.9310724)
1454	Dt-Hiddesen	Augustinum	de:05766:3211:0:1	51.92202	8.848316	bus	MATCHED	w699066185	73.3	0.34	Augustinum	703,711,716,723,AST	Ri Dt-Hiddesen Maiweg/Dt-Hiddesen Hünenweg/Dt-Hiddesen Sternschanze	Hünenweg	LINESTRING(8.848316 51.92202,8.84735115 51.92230315)
1455	Dt-Hiddesen	Augustinum	de:05766:3211:0:2	51.921998	8.848343	bus	MATCHED	w699078029	72.3	0.18	Augustinum	703,711,723,AST	Ri Dt-Hiddesen Hünenweg/Dt-Hiddesen Kreuzweg	Kreuzweg	LINESTRING(8.848343 51.921998,8.8474834 51.9223741)
1456	Dt-Hiddesen	Efeuweg	de:05766:3208:0:1	51.927699	8.83865	bus	MATCHED_THOUGH_REVERSED_DIR	n6564584026	11.1	0.42	Efeuweg	704,711,716,AST	Ri Dt-Hiddesen Nullbrede/Dt-Hiddesen Sternschanze	Hiddeser Straße	LINESTRING(8.83865 51.927699,8.8385292 51.9277658)
1457	Dt-Hiddesen	Efeuweg	de:05766:3208:0:2	51.927411	8.838389	bus	MATCHED_THOUGH_REVERSED_DIR	n6564584027	8.2	0.49	Efeuweg	704,711,716,AST	Ri Dt-Hiddesen Sternschanze/Dt-Hiddesen Hiddeser Str	Nullbrede	LINESTRING(8.838389 51.927411,8.8384621 51.9273532)
1458	Dt-Hiddesen	Freibad	de:05766:3209:0:1	51.921145	8.840051	bus	MATCHED_THOUGH_DISTANT	n3878342157	242.4	1.0	Freibad	AST	Ri Dt-Hiddesen Akazienstr/Dt-Hiddesen Maiweg		LINESTRING(8.840051 51.921145,8.836979 51.9200664)
1459	Dt-Hiddesen	Freibad	de:05766:3209:0:2	51.921128	8.84006	bus	MATCHED_THOUGH_DISTANT	n3878342158	233.4	1.0	Freibad	AST	Ri Dt-Hiddesen Maiweg		LINESTRING(8.84006 51.921128,8.8370196 51.9201842)
1460	Dt-Hiddesen	Friedenstal	de:05766:3210:0:1	51.920962	8.860299	bus	MATCHED	n3723540711	17.1	0.43	Friedenstal	703,711,716,723,AST	Ri Dt-Hiddesen Hünenweg/Dt-Heiligenk.  Friedrichshöhe/Detmold Freilichtmuseum	Freilichtmuseum	LINESTRING(8.860299 51.920962,8.8600496 51.9209514)
1461	Dt-Hiddesen	Friedenstal	de:05766:3210:0:2	51.92099	8.860308	bus	MATCHED	n3723540712	10.1	0.69	Friedenstal	703,711,723,AST	Ri Dt-Hiddesen Hünenweg/Dt-Heiligenk.  Friedrichshöhe	Hünenweg	LINESTRING(8.860308 51.92099,8.8604496 51.9210165)
1462	Dt-Hiddesen	Grundschule	de:05766:20064	51.921156	8.840078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.840078 51.921156)
1463	Dt-Hiddesen	Hermannsdenkmal	de:05766:3241:0:1	51.910202	8.841453		MATCHED	n1968554849	22.8	0.25	Hermannsdenkmal				LINESTRING(8.841453 51.910202,8.8411309 51.9101508)
1464	Dt-Hiddesen	Hiddeser Str	de:05766:3212:0:1	51.924137	8.838937	bus	MATCHED	n3723540713	3.9	0.62	Hiddeser Straße	703,704,711,716,AST	Ri Dt-Hiddesen Hülsenweg/Dt-Hiddesen Kreuzweg/Dt-Hiddesen Efeuweg	Efeuweg/Kreuzweg	LINESTRING(8.838937 51.924137,8.8389609 51.9241049)
1465	Dt-Hiddesen	Hiddeser Str	de:05766:3212:0:2	51.924153	8.83874	bus	MATCHED	n3723540714	5.0	0.58	Hiddeser Straße	703,704,711,716,AST	Ri Dt-Hiddesen Kreuzweg/Dt-Hiddesen Hülsenweg	Hülsenweg	LINESTRING(8.83874 51.924153,8.8386803 51.9241782)
1466	Dt-Hiddesen	Hülsenweg	de:05766:3213:0:1	51.923832	8.836251	bus	MATCHED_THOUGH_REVERSED_DIR	n3723540715	1.2	0.83	Hülsenweg	703,704,711,716,723,755,AST	Ri Dt-Hiddesen Sternschanze/Dt-Hiddesen Hiddeser Str	Hiddeser Straße	LINESTRING(8.836251 51.923832,8.8362332 51.9238322)
1467	Dt-Hiddesen	Hülsenweg	de:05766:3213:0:2	51.923904	8.835254	bus	MATCHED	n3723540716	7.1	0.74	Hülsenweg	703,704,711,716,723,AST	Ri Dt-Hiddesen Hiddeser Str/Dt-Hiddesen Sternschanze/Dt-Hiddesen Kreuzweg	Sternschanze	LINESTRING(8.835254 51.923904,8.8353475 51.9239319)
1468	Dt-Hiddesen	Hünenweg	de:05766:3214:0:1	51.921522	8.853634	bus	MATCHED	n3723540718	3.3	0.76	Hünenweg	703,711,716,723,AST	Ri Dt-Hiddesen Augustinum/Dt-Hiddesen Friedenstal	Augustinum	LINESTRING(8.853634 51.921522,8.8536582 51.9215476)
1469	Dt-Hiddesen	Hünenweg	de:05766:3214:0:2	51.921505	8.853652	bus	MATCHED	n3723540717	50.0	0.23	Hünenweg	703,711,723,755,AST	Ri Dt-Hiddesen Friedenstal/Dt-Hiddesen Augustinum	Friedenstal	LINESTRING(8.853652 51.921505,8.8529225 51.9214943)
1470	Dt-Hiddesen	Kreuzweg	de:05766:3215:0:1	51.924098	8.842566	bus	MATCHED	n3723540719	33.8	1.0	Kreuzweg	703,711,716,723,755,AST	Ri Dt-Hiddesen Hiddeser Str/Dt-Hiddesen Akazienstr/Dt-Hiddesen Augustinum/Dt-Hiddesen Hülsenweg	Augustinum	LINESTRING(8.842566 51.924098,8.8420806 51.9241507)
1471	Dt-Hiddesen	Kreuzweg	de:05766:3215:0:2	51.924098	8.842656	bus	MATCHED_THOUGH_REVERSED_DIR	n3723540720	50.4	1.0	Kreuzweg	703,711,716,723,AST	Ri Dt-Hiddesen Akazienstr/Dt-Hiddesen Hiddeser Str/Dt-Hiddesen Efeuweg/Dt-Hiddesen Augustinum/Dt-Hiddesen Neue Wiese	Hiddeser Straße	LINESTRING(8.842656 51.924098,8.8433812 51.9240246)
1472	Dt-Hiddesen	Kreuzweg	de:05766:3215:0:3	51.924098	8.842683		MATCHED	n11709137627	134.7	1.0	Kreuzweg				LINESTRING(8.842683 51.924098,8.8429876 51.9229009)
1473	Dt-Hiddesen	Kreuzweg	de:05766:3215:0:4	51.924098	8.842773		MATCHED	n1968536382	117.2	1.0	Kreuzweg				LINESTRING(8.842773 51.924098,8.8431291 51.9230674)
1474	Dt-Hiddesen	Maiweg	de:05766:3242:0:1	51.919106	8.839315	bus	MATCHED	n11709137628	54.1	1.0	Maiweg	AST	Ri Dt-Hiddesen Freibad/Dt-Hiddesen Augustinum		LINESTRING(8.839315 51.919106,8.8401023 51.9190717)
1475	Dt-Hiddesen	Maiweg	de:05766:3242:0:2	51.919106	8.839521	bus	MATCHED	n11709137629	24.9	1.0	Maiweg	AST	Ri Dt-Hiddesen Augustinum		LINESTRING(8.839521 51.919106,8.8398521 51.9190151)
1476	Dt-Hiddesen	Neue Wiese	de:05766:3216:0:1	51.927904	8.848648	bus	MATCHED	n1673565214	120.5	0.12	Neue Wiese	723,755	Ri Dt-Hiddesen Sternschanze/Dt-Hiddesen Kreuzweg		LINESTRING(8.848648 51.927904,8.8480624 51.9268821)
1477	Dt-Hiddesen	Neue Wiese	de:05766:3216:0:2	51.927898	8.84863	bus	MATCHED	n17060005	120.0	0.12	Neue Wiese	723	Ri Dt-Hiddesen Auf den Klippen		LINESTRING(8.84863 51.927898,8.8478905 51.9269197)
1478	Dt-Hiddesen	Nullbrede	de:05766:3217:0:1	51.930114	8.842558	bus	MATCHED	n6565722504	9.3	0.57	Nullbrede	704,711,716,AST	Ri Dt-Hiddesen Obere Straße/Dt-Hiddesen Efeuweg	Obere Straße	LINESTRING(8.842558 51.930114,8.842673 51.9300702)
1479	Dt-Hiddesen	Nullbrede	de:05766:3217:0:2	51.930081	8.842602	bus	MATCHED	n7346566584	24.9	0.52	Nullbrede	704,711,716	Ri Dt-Hiddesen Efeuweg	Efeuweg	LINESTRING(8.842602 51.930081,8.8428217 51.9302595)
1480	Dt-Hiddesen	Obere Straße	de:05766:3218:0:1	51.93028	8.847184	bus	MATCHED	n7637322124	4.3	0.72	Obere Straße	704,711,716,AST	Ri Dt-Hiddesen Auf den Klippen/Dt-Hiddesen Nullbrede	Auf den Klippen	LINESTRING(8.847184 51.93028,8.8471226 51.9302731)
1481	Dt-Hiddesen	Obere Straße	de:05766:3218:0:2	51.930302	8.847157	bus	MATCHED	n822274222	3.3	0.84	Obere Straße	704,711,716	Ri Dt-Hiddesen Nullbrede	Nullbrede	LINESTRING(8.847157 51.930302,8.8471717 51.9303306)
1482	Dt-Hiddesen	Sternschanze	de:05766:3219:0:1	51.924192	8.831077	bus	MATCHED_THOUGH_OSM_NO_NAME	w863796128	13.4	0.48	Sternschanze	703,704,711,716,AST	Ri Dt-Hiddesen Efeuweg/Dt-Hiddesen Hülsenweg		LINESTRING(8.831077 51.924192,8.83102235 51.92407615)
1483	Dt-Hiddesen	Sternschanze	de:05766:3219:0:2	51.92417	8.831185	bus	MATCHED	n3723540721	14.7	0.46	Sternschanze	723,755	Ri Dt-Hiddesen Hünenweg/Dt-Heidenoldend Waldheide/Dt-Hiddesen Hülsenweg	Hülsenweg	LINESTRING(8.831185 51.92417,8.831059 51.9240636)
1484	Dt-Hohenloh	A-Frank-Str (alt)	de:05766:2735:0:1	51.946994	8.899017	bus	MATCHED_THOUGH_NAMES_DIFFER	n370671701	66.8	1.0	Hangar 21	708,716,912,912,AST	Ri Dt-Herberhausen Londoner Str/Dt-Hohenloh Moritz-Rülf-Str	Moritz-Rülf-Straße	LINESTRING(8.899017 51.946994,8.8982246 51.9466444)
1485	Dt-Hohenloh	A-Frank-Str (alt)	de:05766:2735:0:2	51.946983	8.899008	bus	MATCHED_THOUGH_REVERSED_DIR	n370671698	43.4	1.0	Hangar 21	708,713,911,912,912,AST	Ri Dt-Hohenloh Moritz-Rülf-Str/Dt-Herberhausen Londoner Str/Dt-Herberhausen Poggenpohl/Dt-Hakedahl Ch-Lindbergh-Ring	Charles-Lindbergh-Ring/Poggenpohl	LINESTRING(8.899008 51.946983,8.8986632 51.946656)
1486	Dt-Hohenloh	A-H-F-Schule	de:05766:20116:0:1	51.947326	8.893941	bus	MATCHED	n11709137631	181.4	1.0	August-Hermann-Francke-Schule	722,723,725,726,727,729,755,756	Ri Detmold Georgstraße/Detmold Weerthplatz/Dt-Mosebeck Mitte/Detmold A-H-F-Schule/Detmold Ehrenfriedhof/Dt-Heidenoldend Sichterwiese/Dt-Heiligenkirchen Mitte		LINESTRING(8.893941 51.947326,8.8964756 51.9477947)
1487	Dt-Hohenloh	Anne-Frank-Str	de:05766:2391:0:1	51.946656	8.892675	bus	MATCHED	n370671732	115.0	1.0	Anne-Frank-Straße	721,722,723,724,727,751,754,756,915,928	Ri Detmold A-H-F-Schule/Dt-Hohenloh A-H-F-Schule		LINESTRING(8.892675 51.946656,8.8939253 51.9459669)
1488	Dt-Hohenloh	Boelckestraße	de:05766:2698:0:1	51.941119	8.890555	bus	MATCHED	n3695857260	63.0	0.36	Boelckestraße	708,716,912,912,AST	Ri Detmold Finanzamt/Detmold Lilienthalstraße/Detmold Klusstraße/Detmold Marienstraße	Klusstraße	LINESTRING(8.890555 51.941119,8.891191 51.9415285)
1489	Dt-Hohenloh	Boelckestraße	de:05766:2698:0:2	51.941119	8.890581	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					708,713,753,911,912,912,AST	Ri Detmold Marienstraße/Detmold Klusstraße/Dt-Hohenloh Moritz-Rülf-Str/Detmold Hasselter Platz		POINT(8.890581 51.941119)
1490	Dt-Hohenloh	Moritz-Rülf-Str	de:05766:2699:0:1	51.944862	8.895369	bus	MATCHED	n5030783321	171.5	0.08	Moritz-Rülf-Straße	708,716,912,912,AST	Ri Detmold Georgstraße/Dt-Hohenloh Hangar 21/Detmold Bielefelder Straße/Detmold Freilichtmuseum/Dt-Hohenloh Boelckestraße	Boelckestraße	LINESTRING(8.895369 51.944862,8.893488 51.9438455)
1491	Dt-Hohenloh	Moritz-Rülf-Str	de:05766:2699:0:2	51.944846	8.895369	bus	MATCHED	n11479201519	156.4	0.09	Moritz-Rülf-Straße	708,713,753,911,912,912,AST	Ri Dt-Hohenloh Hangar 21/Dt-Hohenloh Boelckestraße	Hangar 21	LINESTRING(8.895369 51.944846,8.8937729 51.9438405)
1492	Dt-Hohenwart	Am Holz	de:05766:3143:0:1	51.951673	8.927718	bus	MATCHED	n409278361	62.1	0.17	Hohenwart Am Holz	911,912,912,AST	Ri Dt-Brokhausen Barkhauser Str/Dt-Hohenwart Mitte	Hohenwart Mitte	LINESTRING(8.927718 51.951673,8.9274073 51.9511487)
1493	Dt-Hohenwart	Am Holz	de:05766:3143:0:2	51.951645	8.927826	bus	MATCHED	n409278359	64.7	0.16	Hohenwart Am Holz	911,912,912	Ri Dt-Brokhausen Brokhauser Str	Brokhauser Straße	LINESTRING(8.927826 51.951645,8.9275776 51.9510839)
1494	Dt-Hohenwart	Mitte	de:05766:3152:0:1	51.948273	8.924511	bus	MATCHED	n332685458	148.7	0.22	Hohenwart Mitte	911,912,912,AST	Ri Dt-Hohenwart Am Holz/Dt-Hakedahl Ch-Lindbergh-Ring	Charles-Lindbergh-Ring	LINESTRING(8.924511 51.948273,8.9228147 51.9474392)
1495	Dt-Hohenwart	Mitte	de:05766:3152:0:2	51.948301	8.924466	bus	MATCHED	n333708524	106.0	0.11	Hohenwart Mitte	911,912,912	Ri Dt-Hohenwart Am Holz	Hohenwart Am Holz	LINESTRING(8.924466 51.948301,8.9234808 51.9475662)
1496	Dt-Hornoldendorf	Aussicht	de:05766:3190:0:1	51.900264	8.901388	bus	MATCHED_THOUGH_REVERSED_DIR	n3263872161	75.7	0.09	Aussicht	722,782,AST	Ri Dt-Hornoldendorf Mitte/Dt-Heiligenkir Sommerkorn/H-BM-Fromhausen	Hornoldendorf Mitte	LINESTRING(8.901388 51.900264,8.901895 51.8996591)
1497	Dt-Hornoldendorf	Aussicht	de:05766:3190:0:2	51.900225	8.901505	bus	MATCHED	n3250297013	66.4	0.35	Aussicht	722,782,AST	Ri Dt-Heiligenkir Sommerkorn/Dt-Hornoldendorf Mitte/H-BM-Fromhausen/H-BM-Fromhausen Jägersruh	Fromhausen/Jägersruh	LINESTRING(8.901505 51.900225,8.9017232 51.8996433)
1498	Dt-Hornoldendorf	Mitte	de:05766:3187:0:1	51.90456	8.896438	bus	MATCHED	n789307347	13.5	0.42	Hornoldendorf Mitte	722,782,AST	Ri Dt-Heiligenkirchen Grotenhof/Dt-Hornoldendorf Aussicht/Dt-Remmighausen Kirche	Aussicht/Grotenhof	LINESTRING(8.896438 51.90456,8.8964285 51.904439)
1499	Dt-Hornoldendorf	Mitte	de:05766:3187:0:2	51.90456	8.896385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.896385 51.90456)
1500	Dt-Jerxen-Orbke	A.d.Schinken	de:05766:3145:0:1	51.959285	8.873226	bus	MATCHED	n7322848126	9.3	0.52	Auf dem Schinken	704,717,AST	Ri Dt-Jerxen-Orbke Klüter Str/Dt-Jerxen-Orbke Heimstättenstr	Klüter Straße	LINESTRING(8.873226 51.959285,8.8732841 51.9593608)
1501	Dt-Jerxen-Orbke	Abzw. Niewald	de:05766:2177:0:1	51.956833	8.859877	bus	NO_MATCH					AST	Ri Dt-Jerxen-Orbke Vereinshaus/Detmold Einkaufszentrum Jerxen Orbke		POINT(8.859877 51.956833)
1502	Dt-Jerxen-Orbke	Auguste-Bracht-Weg	de:05766:3156:0:1	51.956965	8.868133	bus	MATCHED_THOUGH_NAMES_DIFFER	w783947621	43.7	0.06	Menke + Krüger	704,717,AST	Ri Dt-Jerxen-Orbke Jerxer Str/Dt-Jerxen-Orbke Klüter Str		LINESTRING(8.868133 51.956965,8.86872185 51.95681365)
1503	Dt-Jerxen-Orbke	Heidlandstr.	de:05766:2175:0:1	51.953162	8.862886	bus	MATCHED	n1586373824	66.1	0.15	Heidlandstraße	704,717,752,756,AST	Ri Detmold Kreuzstraße/Dt-Jerxen-Orbke Vereinshaus/Detmold Heinrich-Schacht-Weg	Vereinshaus	LINESTRING(8.862886 51.953162,8.8622092 51.953585)
1504	Dt-Jerxen-Orbke	Heidlandstr.	de:05766:2175:0:2	51.953168	8.862797	bus	MATCHED	n1586373812	13.2	0.38	Heidlandstraße	704,717,752,756,AST	Ri Dt-Jerxen-Orbke Vereinshaus/Detmold Heinrich-Schacht-Weg/Detmold Pinneichen	Heinrich-Schacht-Weg	LINESTRING(8.862797 51.953168,8.8626507 51.9532458)
1505	Dt-Jerxen-Orbke	Heimstättenstr	de:05766:3151:0:1	51.959717	8.87611	bus	NO_MATCH					AST	Ri Dt-Jerxen-Orbke A. d. Schinken		POINT(8.87611 51.959717)
1506	Dt-Jerxen-Orbke	Heimstättenstr	de:05766:3151:0:2	51.959706	8.87611	bus	NO_MATCH					AST	Ri Dt-Jerxen-Orbke Oetternstr		POINT(8.87611 51.959706)
1507	Dt-Jerxen-Orbke	Jerxer Str	de:05766:3153:0:1	51.956251	8.874933	bus	MATCHED	n392994056	12.7	0.57	Jerxer Straße	704,717,AST	Ri Dt-Klüt Mittelstraße/Dt-Jerxen-Orbke Auguste-Bracht-Weg/Dt-Jerxen-Orbke Oetternstr	Oetternstraße	LINESTRING(8.874933 51.956251,8.8751184 51.9562585)
1508	Dt-Jerxen-Orbke	Klüter Str	de:05766:3154:0:1	51.958482	8.866857	bus	MATCHED	n7322809612	33.8	0.41	Klüter Straße	704,717,AST	Ri Dt-Jerxen-Orbke Auguste-Bracht-Weg/Dt-Jerxen-Orbke A. d. Schinken/Dt-Jerxen-Orbke Vereinshaus/Dt-Niewald Abzw. Bremke	Vereinshaus	LINESTRING(8.866857 51.958482,8.8663647 51.9584584)
1509	Dt-Jerxen-Orbke	Oetternstr	de:05766:2700:0:1	51.959158	8.876083	bus	MATCHED	n951524525	7.4	0.65	Oetternstraße	704,717,AST	Ri Dt-Jerxen-Orbke Heimstättenstr/Dt-Klüt Alte Schule/Dt-Jerxen-Orbke A. d. Schinken	Auf dem Schinken	LINESTRING(8.876083 51.959158,8.8760746 51.959224)
1510	Dt-Jerxen-Orbke	Orbker Krug	de:05766:2181:0:1	51.958958	8.849142	bus	MATCHED	n316932848	8.0	0.6	Orbker Krug	751,752,754,756,AST	Ri Detmold Am Oberen Feld/Detmold Westerfeldstr/Dt-Nienhagen Ohmstraße/Lage-Heiden Ellernkrug/Lage Industriestraße		LINESTRING(8.849142 51.958958,8.8490466 51.9589166)
1511	Dt-Jerxen-Orbke	Orbker Krug	de:05766:2181:0:2	51.958958	8.849232	bus	MATCHED	n16808885	17.6	0.43	Orbke	751,752,756	Ri Dt-Jerxen-Orbke Vereinshaus/Detmold Pinneichen		LINESTRING(8.849232 51.958958,8.8493929 51.9588351)
1512	Dt-Jerxen-Orbke	Vereinshaus	de:05766:2176:0:1	51.955006	8.858574	bus	MATCHED	n4939489872	103.8	0.29	Vereinshaus	704,717,752,754,756,AST	Ri Dt-Jerxen-Orbke Heidlandstr./Dt-Jerxen-Orbke Abzw. Niewald/Dt-Jerxen-Orbke Orbker Krug/Lage Industriestraße	Heidlandstraße	LINESTRING(8.858574 51.955006,8.8597649 51.9544296)
1513	Dt-Jerxen-Orbke	Vereinshaus	de:05766:2176:0:2	51.95505	8.858574	bus	MATCHED_THOUGH_REVERSED_DIR	n9947048874	105.5	0.06	Vereinshaus	704,717,752,754,756,AST	Ri Dt-Jerxen-Orbke Abzw. Niewald/Dt-Jerxen-Orbke Auguste-Bracht-Weg/Dt-Jerxen-Orbke Heidlandstr./Detmold Pinneichen		LINESTRING(8.858574 51.95505,8.859911 51.9545796)
1514	Dt-Klüt	Abzw. Brokhausen	de:05766:3141:0:1	51.967925	8.895244	bus	MATCHED	n2189977315	96.7	0.3	Abzw. Brokhausen	790,AST	Ri Dt-Bentrup Bahmeier/Dt-Brokhausen Kreuzung/Dt-Loßbruch	Loßbruch	LINESTRING(8.895244 51.967925,8.8944014 51.9672273)
1515	Dt-Klüt	Abzw. Brokhausen	de:05766:3141:0:2	51.967925	8.895262	bus	MATCHED	n4698499658	105.5	0.29	Abzw. Brokhausen	790	Ri Dt-Klüt Alte Schule	Alte Schule	LINESTRING(8.895262 51.967925,8.8941322 51.9672797)
1516	Dt-Klüt	Alte Schule	de:05766:3142:0:1	51.962053	8.88644	bus	MATCHED	n2189977313	37.9	0.45	Alte Schule	725,753,790,AST	Ri Dt-Jerxen-Orbke Oetternstr/Dt-Loßbruch/Dt-Klüt Abzw. Brokhausen/Dt-Bentrup Abzw. Heiden	Abzw. Brokhausen/Loßbruch	LINESTRING(8.88644 51.962053,8.8868462 51.9622844)
1517	Dt-Klüt	Alte Schule	de:05766:3142:0:2	51.962064	8.886476	bus	MATCHED	n4698499661	35.6	0.46	Alte Schule	753,790	Ri Dt-Klüt Mittelstraße/Detmold Ernst-Hilker-Straße	Ernst-Hilker-Straße/Mittelstraße	LINESTRING(8.886476 51.962064,8.8866295 51.9623703)
1518	Dt-Klüt	Am Sonnenhang	de:05766:18028:0:1	51.96053	8.901954	bus	NO_MATCH					AST	Ri Dt-Klüt Dianastraße		POINT(8.901954 51.96053)
1519	Dt-Klüt	Dianastraße	de:05766:18027:0:1	51.960104	8.892863	bus	NO_MATCH					AST	Ri Dt-Klüt Am Sonnenhang/Detmold Georgstraße		POINT(8.892863 51.960104)
1520	Dt-Klüt	Mittelstraße	de:05766:3117:0:1	51.956954	8.881194	bus	MATCHED	n2189977310	45.5	0.24	Mittelstraße	725,753,790,AST	Ri Detmold Ernst-Hilker-Straße/Dt-Jerxen-Orbke Jerxer Str/Dt-Klüt Alte Schule	Alte Schule	LINESTRING(8.881194 51.956954,8.8810015 51.9565623)
1521	Dt-Klüt	Mittelstraße	de:05766:3117:0:2	51.956938	8.881104	bus	MATCHED	n7870379516	107.1	0.28	Mittelstraße	753,790,AST	Ri Dt-Jerxen-Orbke Jerxer Str/Detmold Ernst-Hilker-Straße/Detmold A-H-F-Schule	Ernst-Hilker-Straße	LINESTRING(8.881104 51.956938,8.8804561 51.9560611)
1522	Dt-Meiersfeld	Abzw. Nordring	de:05766:3121:0:1	51.932224	8.920558	bus	MATCHED	n312283557	2.3	0.77	Abzweig Nordring	709,776,777,AST	Ri Dt-Meiersfeld Neu Meiersfeld/Dt-Meiersfeld Abzw. Remmighsn/Dt-Meiersfeld Gilde Zentrum	Gilde Zentrum	LINESTRING(8.920558 51.932224,8.9205893 51.9322163)
1523	Dt-Meiersfeld	Abzw. Nordring	de:05766:3121:0:2	51.931255	8.921618	bus	MATCHED	n3862948863	2.3	0.66	Abzweig Nordring	776,777	Ri Dt-Diestelbr Hanseatenviertel	Regenbogenweg	LINESTRING(8.921618 51.931255,8.9216197 51.9312347)
1524	Dt-Meiersfeld	Abzw. Nordring	de:05766:3121:0:3	51.931853	8.922795	bus	MATCHED	n312298822	1.6	0.69	Abzweig Nordring	776,AST	Ri Dt-Meiersfeld Abzw. Remmighsn/Dt-Remmighsn.  Regenbogenw	Hanseatenviertel	LINESTRING(8.922795 51.931853,8.9228119 51.9318634)
1525	Dt-Meiersfeld	Abzw.Remmighsn	de:05766:3122:0:1	51.928884	8.918555	bus	MATCHED	n1896507103	39.5	0.18	Abzweig Remmighausen	709,AST	Ri Dt-Remmighausen Brinkmann/Dt-Meiersfeld Abzw. Nordring/Dt-Remmighsn.  Regenbogenw	Regenbogenweg	LINESTRING(8.918555 51.928884,8.9180644 51.9290709)
1526	Dt-Meiersfeld	Eichholzer Weg	de:05766:2020:0:1	51.930718	8.910264	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					702,718,AST	Ri Dt-Spork-Eichh Rödlinghsr Str/Dt-Meiersfeld Im Gr. Winkel		POINT(8.910264 51.930718)
1527	Dt-Meiersfeld	Eichholzer Weg	de:05766:2020:0:2	51.930773	8.910174	bus	MATCHED	n367905617	71.4	0.18	Eichholzer Weg	702,718,AST	Ri Dt-Meiersfeld Im Gr. Winkel	Im Grünen Winkel/Rödlinghauser Straße	LINESTRING(8.910174 51.930773,8.9095857 51.9313025)
1528	Dt-Meiersfeld	Gilde Zentrum	de:05766:2119:0:1	51.932667	8.917666	bus	MATCHED_THOUGH_REVERSED_DIR	n387631571	5.8	1.0	Gilde Zentrum	776,777	Ri Dt-Rödlinghausen	Abzweig Nordring	LINESTRING(8.917666 51.932667,8.9176214 51.9326231)
1529	Dt-Meiersfeld	Gilde Zentrum	de:05766:2119:0:2	51.933332	8.916121	bus	MATCHED_THOUGH_REVERSED_DIR	n312283562	13.3	1.0	Gilde Zentrum	776,777	Ri Dt-Meiersfeld Abzw. Nordring	Rödlinghausen	LINESTRING(8.916121 51.933332,8.9162802 51.9334003)
1530	Dt-Meiersfeld	Gilde Zentrum	de:05766:2119:0:3	51.932202	8.916327	bus	MATCHED	n2096617110	3.0	1.0	Gilde (Gildestraße)	709	Ri Dt-Meiersfeld Abzw. Remmighsn	Abzweig Remmighausen	LINESTRING(8.916327 51.932202,8.9163045 51.9321789)
1531	Dt-Meiersfeld	Im Gr. Winkel	de:05766:3128:0:1	51.932047	8.908242	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					702,718,AST	Ri Dt-Meiersfeld Eichholzer Weg/Dt-Rödlingh.  Meiersfelder Str		POINT(8.908242 51.932047)
1532	Dt-Meiersfeld	Im Gr. Winkel	de:05766:3128:0:2	51.932036	8.908108	bus	MATCHED	n367905713	54.2	0.16	Im Grünen Winkel	702,718,AST	Ri Dt-Rödlingh.  Meiersfelder Str	Eichholzer Weg	LINESTRING(8.908108 51.932036,8.9075276 51.932367)
1533	Dt-Meiersfeld	Neu Meiersfeld	de:05766:3167:0:1	51.937475	8.923217	bus	MATCHED	n6253171020	133.6	0.24	Neu-Meiersfeld	727,777,AST	Ri Dt-Rödlinghausen/Dt-Meiersfeld Abzw. Nordring/Detmold Rosental/Dt-Vahlhsn Vahlhauser Höhe	Rödlinghausen	LINESTRING(8.923217 51.937475,8.921809 51.9366438)
1534	Dt-Meiersfeld	Neu Meiersfeld	de:05766:3167:0:2	51.937514	8.923334	bus	MATCHED_THOUGH_REVERSED_DIR	n343505535	6.6	0.46	Neu-Meiersfeld	727,777,915,AST	Ri Dt-Meiersfeld Abzw. Nordring/Dt-Vahlhsn Vahlhauser Höhe/Dt-Rödlinghausen	Vahlhauser Höhe	LINESTRING(8.923334 51.937514,8.9234249 51.9375341)
1535	Dt-Meiersfeld	Neu Meiersfeld	de:05766:3167:0:9	51.937486	8.923343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.923343 51.937486)
1536	Dt-Mosebeck	An der Mosebecke	de:05766:3453:0:1	51.950865	8.950993	bus	MATCHED	n5357573395	27.7	0.33	An der Mosebecke	912,AST	Ri Dt-Mosebeck Bieser Berg/Dt-Mosebeck Dickewiedsweg/Detmold-Niederschönhagen/Detmold-Altenkamp		LINESTRING(8.950993 51.950865,8.9508426 51.9506333)
1537	Dt-Mosebeck	An der Mosebecke	de:05766:3453:0:2	51.950964	8.951164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.951164 51.950964)
