	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
957	Lasbek-Gut	Lasbeker Straße	de:01062:80172::872	53.741237	10.345805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.345805 53.741237)
958	Lokfelder 	Heckkaten (Nord)	de:01062:80177::801771	53.815957	10.495363	bus	MATCHED	n2420304144	6.8	0.62	Lokfelder Heckkaten (Nord)	8130,8130,8133,8133	Ri Reinfeld Kalkgraben/Reinfeld Famila	Lokfelder Heckkaten (Süd)	LINESTRING(10.495363 53.815957,10.4953547 53.8158956)
959	Lokfelder 	Heckkaten (Nord)	de:01062:80177::801776	53.816546	10.49502	bus	MATCHED	n2420304145	50.1	0.39	Lokfelder Heckkaten (Nord)	8130,8130,8133,8133	Ri Lokfelder Heckkaten (Süd)	Lokfelder Heckkaten (Süd)	LINESTRING(10.49502 53.816546,10.4953263 53.8161331)
960	Lokfelder 	Heckkaten (Süd)	de:01062:80509::805091	53.812746	10.499242	bus	MATCHED_THOUGH_REVERSED_DIR	n1007709840	129.6	0.05	Lokfelder Heckkaten (Süd)	8130,8130,8133,8133	Ri Lokfelder Heckkaten (Nord)	Lokfeld	LINESTRING(10.499242 53.812746,10.4979544 53.8136295)
961	Lokfelder 	Heckkaten (Süd)	de:01062:80509::805096	53.812755	10.499227	bus	MATCHED	n380817240	126.7	0.26	Lokfelder Heckkaten (Süd)	8130,8130,8133,8133	Ri Lokfeld	Lokfeld	LINESTRING(10.499227 53.812755,10.498051 53.8136588)
962	Lütjensee	Alte Schulstraße	de:01062:80647::806471	53.650958	10.364948	bus	MATCHED	n609081283	3.0	0.58	Lütjensee, Alte Dorfstraße	465,764	Ri Lütjensee Dornredder	Lütjensee, Dornredder	LINESTRING(10.364948 53.650958,10.3649887 53.6509691)
963	Lütjensee	Alte Schulstraße	de:01062:80647::806476	53.650203	10.364999	bus	MATCHED	n609081284	4.8	0.52	Lütjensee, Alte Dorfstraße	465,764	Ri Lütjensee Schule	Lütjensee, Schule	LINESTRING(10.364999 53.650203,10.364944 53.6502308)
964	Lütjensee	Am See	de:01062:33032::805831	53.641049	10.368711	bus	MATCHED	n609081282	5.2	0.69	Lütjensee, Am See	364,369	Ri Lütjensee Strandweg	Lütjensee, Strandweg	LINESTRING(10.368711 53.641049,10.368704 53.6410023)
965	Lütjensee	Am See	de:01062:33032::805836	53.641504	10.368181	bus	MATCHED	n609081281	8.4	0.59	Lütjensee, Am See	364,369	Ri Lütjensee Kreuzung	Lütjensee, Kreuzung	LINESTRING(10.368181 53.641504,10.3683074 53.6414975)
966	Lütjensee	Am Sportplatz	de:01062:30557::305571	53.638638	10.361057	bus	MATCHED	n5908346455	53.9	0.22	Lütjensee, Am Sportplatz	364	Ri Lütjensee Kreuzung	Lütjensee, Kreuzung	LINESTRING(10.361057 53.638638,10.3607888 53.63818)
967	Lütjensee	Am Sportplatz	de:01062:30557::305572	53.638638	10.361057	bus	MATCHED	n5908346456	58.9	0.37	Lütjensee, Am Sportplatz	364	Ri Großensee Pfefferberg (oben)	Großensee, Pfefferberg (oben)	LINESTRING(10.361057 53.638638,10.360599 53.6381835)
968	Lütjensee	Deepenstegen	de:01062:33027::805861	53.635275	10.384761	bus	MATCHED	n609081278	13.8	0.63	Lütjensee, Deepenstegen	364	Ri Grönwohld Drahtmühle	Grönwohld, Drahtmühle	LINESTRING(10.384761 53.635275,10.3849529 53.6352251)
969	Lütjensee	Deepenstegen	de:01062:33027::805866	53.635226	10.384382	bus	MATCHED	n609081277	10.3	0.55	Lütjensee, Deepenstegen	364	Ri Lütjensee Grönwohlder Straße	Lütjensee, Grönwohlder Straße	LINESTRING(10.384382 53.635226,10.3844693 53.6353023)
970	Lütjensee	Dornredder	de:01062:33016::805931	53.654795	10.366509	bus	MATCHED	n683647645	0.8	0.88	Lütjensee, Dornredder	465,764	Ri Lütjensee Heierkoppel/Lütjensee Ziegeleiweg	Lütjensee, Oetjendorfer Weg/Lütjensee, Ziegeleiweg	LINESTRING(10.366509 53.654795,10.3665076 53.6548022)
971	Lütjensee	Dornredder	de:01062:33016::805936	53.654813	10.366495	bus	MATCHED	n683647649	8.6	0.57	Lütjensee, Dornredder	465,764	Ri Lütjensee Alte Schulstraße	Lütjensee, Alte Dorfstraße	LINESTRING(10.366495 53.654813,10.3663842 53.6548532)
972	Lütjensee	Grönwohlder Straße	de:01062:33031::805851	53.63413	10.377331	bus	MATCHED	n609081286	6.9	0.63	Lütjensee, Grönwohlder Straße	364,369	Ri Trittau Otto-Hahn-Straße (West)/Lütjensee Deepenstegen	Lütjensee, Deepenstegen/Trittau, Wiesenweg	LINESTRING(10.377331 53.63413,10.3773078 53.6340692)
973	Lütjensee	Grönwohlder Straße	de:01062:33031::805856	53.634315	10.376868	bus	MATCHED	n609081288	7.8	0.6	Lütjensee, Grönwohlder Straße	364,369	Ri Lütjensee Strandweg	Lütjensee, Strandweg	LINESTRING(10.376868 53.634315,10.3768616 53.6343854)
974	Lütjensee	Hamburger Straße 27	de:01062:14140::141401	53.648839	10.364819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.364819 53.648839)
975	Lütjensee	Hamburger Straße 27	de:01062:14140::141402	53.64926	10.364969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.364969 53.64926)
976	Lütjensee	Heierkoppel	de:01062:80653::806531	53.656577	10.367036	bus	MATCHED	n609096680	19.8	0.22	Lütjensee, Oetjendorfer Weg	764	Ri Lütjensee Dornredder	Lütjensee, Dornredder	LINESTRING(10.367036 53.656577,10.3672463 53.65645)
977	Lütjensee	Heierkoppel	de:01062:80653::806536	53.656643	10.36675	bus	MATCHED	n609096651	11.8	0.28	Lütjensee, Oetjendorfer Weg	764,8731,8731	Ri Oetjendorf Fürstenkaten	Linau, Bollweg 10/Oetjendorf, Fürstenhorst	LINESTRING(10.36675 53.656643,10.3668974 53.6567028)
978	Lütjensee	Kreuzung	de:01062:33033::330010	53.644197	10.361327	bus	MATCHED	n268076920	5.0	0.69	Lütjensee, Kreuzung	364	Ri Lütjensee Am See	Lütjensee, Am Sportplatz	LINESTRING(10.361327 53.644197,10.3612812 53.6442331)
979	Lütjensee	Kreuzung	de:01062:33033::330036	53.64531	10.361423	bus	MATCHED	n609081285	6.4	0.65	Lütjensee, Kreuzung	369	Ri Lütjensee Am See/Hoisdorf Fuhrwegen 24	Lütjensee, Up de Höh	LINESTRING(10.361423 53.64531,10.3614366 53.645253)
980	Lütjensee	Kreuzung	de:01062:33033::805826	53.64465	10.360223	bus	MATCHED	n268076882	16.7	0.44	Lütjensee, Kreuzung	364	Ri Lütjensee Am Sportplatz	Hoisdorf, Fuhrwegen 24	LINESTRING(10.360223 53.64465,10.3603622 53.644775)
981	Lütjensee	Kreuzung	de:01062:33033::805828	53.64467	10.362416		MATCHED	n268076921	2.3	0.75	Lütjensee, Kreuzung			Lütjensee, Am See	LINESTRING(10.362416 53.64467,10.3623831 53.6446635)
982	Lütjensee	Nordstrand	de:01062:33009::330076	53.635154	10.357695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.357695 53.635154)
983	Lütjensee	Nordstrand	de:01062:33009::330089	53.635154	10.357695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.357695 53.635154)
984	Lütjensee	Schule	de:01062:33035::330074	53.646643	10.361966	bus	MATCHED	n268077077	2.0	0.81	Lütjensee, Schule	337,465,764	Ri Lütjensee Kreuzung	Lütjensee, Kreuzung	LINESTRING(10.361966 53.646643,10.3619874 53.6466555)
985	Lütjensee	Strandweg	de:01062:33000::805841	53.636203	10.372878	bus	MATCHED	n609081287	6.4	0.76	Lütjensee, Strandweg	364,369	Ri Lütjensee Grönwohlder Straße	Lütjensee, Grönwohlder Straße	LINESTRING(10.372878 53.636203,10.372874 53.6361451)
986	Lütjensee	Strandweg	de:01062:33000::805846	53.636257	10.372864	bus	MATCHED	n609081280	14.3	0.47	Lütjensee, Strandweg	364,369	Ri Lütjensee Am See	Lütjensee, Am See	LINESTRING(10.372864 53.636257,10.3730102 53.6361616)
987	Lütjensee	Up de Höh	de:01062:33015::330071	53.647776	10.362698	bus	MATCHED	n609081279	3.8	0.73	Lütjensee, Up de Höh	337,464,465,764	Ri Lütjensee Alte Schulstraße/Lütjensee Kreuzung	Lütjensee, Alte Dorfstraße	LINESTRING(10.362698 53.647776,10.3626679 53.6477468)
988	Lütjensee	Ziegeleiweg	de:01062:33017::805941	53.661733	10.375009	bus	MATCHED	n609096675	2.4	0.86	Lütjensee, Ziegeleiweg	465	Ri Dwerkaten Zum Löps	Dwerkaten, Zum Löps	LINESTRING(10.375009 53.661733,10.3750046 53.6617547)
989	Lütjensee	Ziegeleiweg	de:01062:33017::805946	53.661717	10.374918	bus	MATCHED	n609096678	7.2	0.61	Lütjensee, Ziegeleiweg	465	Ri Lütjensee Dornredder	Lütjensee, Dornredder	LINESTRING(10.374918 53.661717,10.3748465 53.6617661)
990	Meddewade	Alte Dorfstraße	de:01062:80178::801781	53.808693	10.439146	bus	MATCHED	n960728359	14.6	0.62	Meddewade, Alte Dorfstraße	8180,8180	Ri Sehmsdorf Düpenau	Sehmsdorf, Düpenau	LINESTRING(10.439146 53.808693,10.4391205 53.8085629)
991	Meddewade	Alte Dorfstraße	de:01062:80178::801786	53.808773	10.439209	bus	MATCHED	n960728358	7.4	0.62	Meddewade, Alte Dorfstraße	8180,8180	Ri Meddewade Freestot	Meddewade, Freestot	LINESTRING(10.439209 53.808773,10.4390993 53.8087572)
992	Meddewade	Freestot	de:01062:80179::801791	53.804963	10.439245	bus	MATCHED	n960748131	42.0	0.26	Meddewade, Freestot	8180,8180	Ri Meddewade Alte Dorfstraße	Meddewade, Alte Dorfstraße	LINESTRING(10.439245 53.804963,10.4394803 53.8046115)
993	Meddewade	Freestot	de:01062:80179::801796	53.804259	10.43954	bus	MATCHED	n960748128	4.7	0.8	Meddewade, Freestot	8180,8180	Ri Steensrade	Steensrade	LINESTRING(10.43954 53.804259,10.4394686 53.8042572)
994	Meddewade	Schlossweg	de:01062:80532::805321	53.811108	10.440822	bus	MATCHED	n960748126	15.6	0.6	Meddewade, Schlossweg	8160	Ri Benstaben (West)	Benstaben (West)	LINESTRING(10.440822 53.811108,10.4409059 53.8112393)
995	Meddewade	Schlossweg	de:01062:80532::805326	53.811072	10.440836	bus	MATCHED	n960748123	16.4	0.59	Meddewade, Schlossweg	8160,8160	Ri Sehmsdorf Düpenau	Sehmsdorf, Düpenau	LINESTRING(10.440836 53.811072,10.4407638 53.8112136)
996	Meddewade	Wikingerweg	de:01062:80180::801801	53.811503	10.438635	bus	MATCHED	n960748134	6.7	0.74	Meddewade, Wikingerweg	8160	Ri Sehmsdorf Düpenau	Sehmsdorf, Düpenau	LINESTRING(10.438635 53.811503,10.4385343 53.8114924)
997	Meddewade	Wikingerweg	de:01062:80180::801806	53.811681	10.438777	bus	MATCHED	n960748121	27.3	0.5	Meddewade, Wikingerweg	8160,8160	Ri Benstaben (West)	Benstaben (West)	LINESTRING(10.438777 53.811681,10.4387137 53.811438)
998	Meilsdorf	Fleischgaffel	de:01062:32002::320003	53.624835	10.276361	bus	MATCHED	n410700048	7.3	0.6	Meilsdorf, Fleischgaffel	376,776	Ri Meilsdorf Gutsstraße	Meilsdorf, Gutsstraße	LINESTRING(10.276361 53.624835,10.2763981 53.6247728)
999	Meilsdorf	Fleischgaffel	de:01062:32002::320015	53.624754	10.276389	bus	MATCHED	n410700049	13.3	0.63	Meilsdorf, Fleischgaffel	376,776	Ri Siek Alte Landstraße 49	Meilsdorf, Meilsdorfer Damm/Siek, Alte Landstraße 49	LINESTRING(10.276389 53.624754,10.2763379 53.6246382)
1000	Meilsdorf	Gutsstraße	de:01062:32020::320005	53.629218	10.269011	bus	MATCHED	n429766680	6.7	0.62	Meilsdorf, Gutsstraße	376,776	Ri Meilsdorf Kampsredder	Meilsdorf, Kampsredder	LINESTRING(10.269011 53.629218,10.2690755 53.6292641)
1001	Meilsdorf	Gutsstraße	de:01062:32020::320006	53.629362	10.270617	bus	MATCHED	n429766646	4.7	0.69	Meilsdorf, Gutsstraße	376,776	Ri Meilsdorf Fleischgaffel	Meilsdorf, Fleischgaffel	LINESTRING(10.270617 53.629362,10.2705736 53.6293283)
1002	Meilsdorf	Kampsredder	de:01062:32026::320117	53.62964	10.262221	bus	MATCHED	n429766685	14.1	0.48	Meilsdorf, Kampsredder	376,776	Ri Meilsdorf Gutsstraße	Meilsdorf, Gutsstraße	LINESTRING(10.262221 53.62964,10.2622614 53.6297641)
1003	Meilsdorf	Meilsdorfer Damm	de:01062:32003::320016	53.61498	10.282108	bus	MATCHED	n4782454451	2.5	0.8	Meilsdorf, Meilsdorfer Damm	364	Ri Papendorf Dorfstraße	Siek, Alte Landstraße 49	LINESTRING(10.282108 53.61498,10.2821436 53.6149884)
1004	Meilsdorf	Meilsdorfer Damm	de:01062:32003::320017	53.614635	10.281614	bus	MATCHED	n535460670	2.4	0.88	Meilsdorf, Meilsdorfer Damm	364	Ri Braak	Braak	LINESTRING(10.281614 53.614635,10.2816233 53.6146558)
1005	Meilsdorf	Meilsdorfer Damm	de:01062:32003::320045	53.614552	10.282609	bus	MATCHED	n458959270	8.3	0.71	Meilsdorf, Meilsdorfer Damm	264,337,364,537	Ri Papendorf Dorfstraße	Papendorf, Dorfstraße	LINESTRING(10.282609 53.614552,10.2825579 53.6144833)
1006	Mollhagen	Eichede-Horst	de:01062:81160::800111	53.724506	10.376663	bus	MATCHED	n5872200825	14.7	0.61	Mollhagen, Eichede-Horst	8120,8120	Ri Lasbek-Dorf Lehmskuhlenweg	Lasbek, Lehmskuhlenweg	LINESTRING(10.376663 53.724506,10.3767724 53.7243903)
1007	Mollhagen	Eichede-Horst	de:01062:81160::800116	53.724409	10.376463	bus	MATCHED	n5872200826	0.9	0.87	Mollhagen, Eichede-Horst	8120,8120	Ri Mollhagen Fasanenweg	Lasbek, Schulstraße	LINESTRING(10.376463 53.724409,10.3764766 53.7244067)
1008	Mollhagen	Eichedeer Straße (AST-Halt)	de:01062:21029::21011	53.705809	10.391273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.391273 53.705809)
1009	Mollhagen	Fasanenweg	de:01062:80181::801811	53.709666	10.37942	bus	MATCHED	n5872200823	20.1	0.39	Mollhagen, Fasanenweg	8120,8120	Ri Mollhagen Lipshorst/Mollhagen Schule	Mollhagen, Eichede-Horst	LINESTRING(10.37942 53.709666,10.3791236 53.7097098)
1010	Mollhagen	Fasanenweg	de:01062:80181::801816	53.709619	10.378812	bus	MATCHED	n5872200824	21.6	0.37	Mollhagen, Fasanenweg	8120,8120	Ri Mollhagen Eichede-Horst	Mollhagen, Eichede-Horst	LINESTRING(10.378812 53.709619,10.379136 53.7095904)
1011	Mollhagen	Fasanenweg	de:01062:80181::840	53.70961	10.378812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.378812 53.70961)
1012	Mollhagen	Lipshorst	de:01062:80183::21051	53.706227	10.38385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.38385 53.706227)
1013	Mollhagen	Lipshorst	de:01062:80183::801831	53.705996	10.383601	bus	MATCHED_THOUGH_REVERSED_DIR	n3735156432	2.2	0.76	Mollhagen, Lipshorst	8180,8180,8728,8728	Ri Mollhagen Sprenger Weg/Todendorf Altenfelder Straße 7	Eichede, Kirche/Mollhagen, Fasanenweg/Mollhagen, Schule	LINESTRING(10.383601 53.705996,10.3836322 53.7059883)
1014	Mollhagen	Lipshorst	de:01062:80183::801836	53.706058	10.383693	bus	MATCHED	n3735156434	9.9	0.55	Mollhagen, Lipshorst	8180,8180,8728	Ri Mollhagen Schule/Rethwischfeld Mäcki	Finanzamt/Todendorf, Altenfelder Straße 7/Todendorf, Hauptstraße	LINESTRING(10.383693 53.706058,10.3835431 53.7060682)
1015	Mollhagen	Schule	de:01062:80461::99	53.705109	10.386509	bus	MATCHED	n3735156435	11.2	0.53	Mollhagen, Schule	8728,8728	Ri Mollhagen Lipshorst	Eichede, Kirche	LINESTRING(10.386509 53.705109,10.386437 53.7050176)
1016	Mollhagen	Sprenger Weg	de:01062:80184::21071	53.70293	10.383757		MATCHED	n3735156437	7.2	0.52	Mollhagen, Sprenger Weg			Mollhagen, Lipshorst/Sprenge, Raumredder	LINESTRING(10.383757 53.70293,10.383859 53.7029546)
1017	Mollhagen	Sprenger Weg	de:01062:80184::801841	53.70301	10.383866	bus	MATCHED_THOUGH_REVERSED_DIR	n316689726	6.8	0.53	Mollhagen, Sprenger Weg	8728,8728	Ri Sprenge Raumredder	Mollhagen, Lipshorst	LINESTRING(10.383866 53.70301,10.3839671 53.7030228)
1018	Mollhagen	Sprenger Weg	de:01062:80184::801846	53.703202	10.3836	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8728	Ri Mollhagen Lipshorst		POINT(10.3836 53.703202)
1019	Mönkenbrook	Heideweg	de:01062:80185::801856	53.757482	10.277789	bus	MATCHED	n2500125896	17.8	0.58	Mönkenbrook, Heideweg	8114	Ri Fischbek bei Bargteheide	Fischbek bei Bargteheide	LINESTRING(10.277789 53.757482,10.2779268 53.7576194)
1020	Mönkenbrook	Heideweg	de:01062:80185::958	53.757642	10.2779	bus	MATCHED	n2500125898	5.0	0.68	Mönkenbrook, Heideweg	8114	Ri Mönkenbrook Hüls	Mönkenbrook, Hüls	LINESTRING(10.2779 53.757642,10.2778252 53.7576504)
1021	Mönkenbrook	Hüls	de:01062:80186::801866	53.749357	10.270387	bus	MATCHED	n1555914692	57.5	0.2	Mönkenbrook, Hüls	8114	Ri Mönkenbrook Heideweg	Mönkenbrook, Heideweg	LINESTRING(10.270387 53.749357,10.2700076 53.7488913)
1022	Mönkenbrook	Hüls	de:01062:80186::959	53.749587	10.270652	bus	MATCHED	n1549699143	11.3	0.66	Mönkenbrook, Hüls	8114	Ri Bargteheide Holsteiner Straße	Bargteheide, Holsteiner Straße	LINESTRING(10.270652 53.749587,10.2707218 53.7496802)
1023	Mönkhagen	Abzw. Krumbeck	de:01062:18017::809501	53.905066	10.548548	bus	MATCHED	n3625464999	24.6	0.31	Mönkhagen, Abzweig Krumbeck	7650,7650,8131,8131	Ri Mönkhagen An der Au/Mönkhagen An der Bundesstraße	Mönkhagen, An der Au	LINESTRING(10.548548 53.905066,10.5482542 53.9052043)
1024	Mönkhagen	Abzw. Krumbeck	de:01062:18017::809506	53.905093	10.548549	bus	MATCHED	n3625465000	20.7	0.34	Mönkhagen, Abzweig Krumbeck	7650,7650,8131,8131	Ri Mönkhagen Alte Schule	Mönkhagen, Alte Schule	LINESTRING(10.548549 53.905093,10.5484449 53.9052689)
1025	Mönkhagen	Alte Schule	de:01062:18016::810166	53.906425	10.546924	bus	MATCHED_THOUGH_DISTANT	n8265233618	294.1	0.06	Mönkhagen, Alte Schule	7650,7650,8131,8131	Ri Mönkhagen Neuhof	Mönkhagen, Neuhof	LINESTRING(10.546924 53.906425,10.5440619 53.9084631)
1026	Mönkhagen	Alte Schule	de:01062:18016::830161	53.906425	10.546924	bus	MATCHED_THOUGH_DISTANT	n8264443862	290.3	0.06	Mönkhagen, Alte Schule	7650,7650,8131,8131	Ri Mönkhagen Abzw. Krumbeck	Mönkhagen, Abzweig Krumbeck	LINESTRING(10.546924 53.906425,10.5439849 53.9083791)
1027	Mönkhagen	An der Au	de:01062:80943::809431	53.901225	10.561354	bus	MATCHED	n4379831552	101.2	0.14	Mönkhagen, An der Au	8131,8131	Ri Mönkhagen BAB-Auffahrt	Mönkhagen, Abzweig Krumbeck	LINESTRING(10.561354 53.901225,10.5598998 53.9009169)
1028	Mönkhagen	An der Au	de:01062:80943::809436	53.901225	10.561354	bus	MATCHED	n4379831551	88.9	0.15	Mönkhagen, An der Au	8131,8131	Ri Mönkhagen Abzw. Krumbeck	Mönkhagen, BAB-Auffahrt	LINESTRING(10.561354 53.901225,10.5601372 53.9008711)
1029	Mönkhagen	An der Bundesstraße	de:01062:80187::801871	53.899573	10.557762	bus	MATCHED	n4379831549	63.3	0.19	Mönkhagen, An der Bundesstraße	7650,7650	Ri Mönkhagen BAB-Auffahrt		LINESTRING(10.557762 53.899573,10.5568312 53.8997243)
1030	Mönkhagen	An der Bundesstraße	de:01062:80187::801876	53.899573	10.557762	bus	MATCHED	n4379831550	49.9	0.22	Mönkhagen, An der Bundesstraße	7650,7650	Ri Mönkhagen Abzw. Krumbeck		LINESTRING(10.557762 53.899573,10.5570767 53.8997685)
1031	Mönkhagen	An der Bundesstraße (Ost)	de:01062:80189::801891	53.898766	10.577572	bus	MATCHED	n592636843	8.2	0.58	Mönkhagen, An der Bundesstraße (Ost)	7650,7650,8131,8131	Ri Eckhorst Rödenweg Mast 1u/Stockelsdorf-Eckhorst Rödenweg		LINESTRING(10.577572 53.898766,10.5775749 53.898692)
1032	Mönkhagen	An der Bundesstraße (Ost)	de:01062:80189::801896	53.898764	10.577039	bus	MATCHED	n792496723	8.0	0.59	Mönkhagen, An der Bundesstraße (Ost)	7650,7650,8131,8131	Ri Mönkhagen BAB-Auffahrt	Mönkhagen, BAB-Auffahrt	LINESTRING(10.577039 53.898764,10.5770816 53.898831)
1033	Mönkhagen	BAB-Auffahrt	de:01062:80188::801881	53.898822	10.572599	bus	MATCHED_THOUGH_REVERSED_DIR	n414201355	31.2	0.19	Mönkhagen, BAB-Auffahrt	7650,7650,8131,8131	Ri Mönkhagen An der Bundesstraße (Ost)	Mönkhagen, An der Au	LINESTRING(10.572599 53.898822,10.5726972 53.8990969)
1034	Mönkhagen	BAB-Auffahrt	de:01062:80188::801886	53.898824	10.572508	bus	MATCHED	n414201356	15.9	0.6	Mönkhagen, BAB-Auffahrt	7650,7650,8131,8131	Ri Mönkhagen An der Au/Mönkhagen An der Bundesstraße	Mönkhagen, An der Bundesstraße (Ost)	LINESTRING(10.572508 53.898824,10.5725456 53.898965)
1035	Mönkhagen	Neuhof	de:01062:80194::801941	53.911685	10.536222	bus	MATCHED	n414201362	18.8	0.4	Mönkhagen, Neuhof	7650,7650,8131,8131	Ri Mönkhagen Alte Schule	Eckhorst, Rödenweg/Mönkhagen, Alte Schule	LINESTRING(10.536222 53.911685,10.5359407 53.9117168)
1036	Mönkhagen	Neuhof	de:01062:80194::801946	53.911781	10.535738	bus	MATCHED	n414201361	9.6	0.69	Mönkhagen, Neuhof	7650,7650,8131,8131	Ri Langniendorf Hauptstraße 13	Langniendorf, Hauptstraße 13	LINESTRING(10.535738 53.911781,10.5358824 53.9117931)
1037	Neritz	Herrenweg	de:01062:80191::801911	53.785613	10.290509	bus	MATCHED	n556102863	20.8	0.38	Neritz, Herrenweg	8110	Ri Neritz Rötenweg	Neritz, Rötenweg	LINESTRING(10.290509 53.785613,10.2908098 53.7856727)
1038	Neritz	Herrenweg	de:01062:80191::801916	53.785644	10.290935	bus	MATCHED	n556102830	15.8	0.6	Neritz, Herrenweg	8110	Ri Blumendorf	Blumendorf	LINESTRING(10.290935 53.785644,10.2907262 53.7855728)
1039	Neritz	Rötenweg	de:01062:80192::801921	53.784677	10.283926	bus	MATCHED	n843343641	3.7	0.82	Neritz, Rötenweg	8110	Ri Floggensee B 75	Floggensee, B75	LINESTRING(10.283926 53.784677,10.2839097 53.7847085)
1040	Neritz	Rötenweg	de:01062:80192::801926	53.784823	10.284583	bus	MATCHED	n843343638	45.2	0.24	Neritz, Rötenweg	8110	Ri Neritz Herrenweg	Neritz, Herrenweg	LINESTRING(10.284583 53.784823,10.2839628 53.7846472)
1041	Neufresenburg	Abzweigung Seefeld	de:01062:80263::802631	53.84046	10.383885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.383885 53.84046)
1042	Neufresenburg	Abzweigung Seefeld	de:01062:80263::802636	53.840481	10.384402	bus	MATCHED	n4348049134	16.6	0.43	Neufresenburg, Abzweigung Seefeld	8146	Ri Bf. Fresenburg	Neufresenburg, Bahnübergang/Seefeld, Kreuzung	LINESTRING(10.384402 53.840481,10.3841578 53.840442)
1043	Neufresenburg	Am Poggensee	de:01062:81600::810101	53.826772	10.377222	bus	MATCHED	n4348364863	6.6	0.63	Neufresenburg, Am Poggensee	8146	Ri Neufresenburg Redderschmiede	Poggensee, Gärtnerei	LINESTRING(10.377222 53.826772,10.3772816 53.8267242)
1044	Neufresenburg	Am Poggensee	de:01062:81600::830106	53.826583	10.377246	bus	MATCHED	n4348364864	21.4	0.38	Neufresenburg, Am Poggensee	8146	Ri Poggensee (Bad Oldesloe) Gärtnerei	Neufresenburg, Redderschmiede	LINESTRING(10.377246 53.826583,10.3774251 53.826744)
1045	Neufresenburg	Gut	de:01062:80193::801931	53.835927	10.378099	bus	MATCHED	n4348364862	6.9	0.49	Neufresenburg	8146	Ri Seefeld Kreuzung/Neufresenburg Abzweigung Seefeld	Schadehorn	LINESTRING(10.378099 53.835927,10.3781755 53.8359694)
1046	Neufresenburg	Redderschmiede	de:01062:80226::802261	53.832765	10.375595	bus	MATCHED	n4348364865	20.3	0.4	Neufresenburg, Redderschmiede	8146	Ri Neufresenburg Gut	Neufresenburg	LINESTRING(10.375595 53.832765,10.3758305 53.832647)
1047	Neuschönningstedt	Birkenweg	de:01062:30014::300102	53.553837	10.239923	bus	MATCHED	n1014493501	8.8	0.57	Neuschönningstedt, Birkenweg	236,333,736,776	Ri Neuschönningstedt Heideweg	Neuschönningstedt, Heideweg	LINESTRING(10.239923 53.553837,10.2398641 53.5539083)
1048	Neuschönningstedt	Birkenweg	de:01062:30014::300115	53.553917	10.240031	bus	MATCHED	n1014493499	6.0	0.64	Neuschönningstedt, Birkenweg	236,333,619,736,776	Ri Neuschönningstedt Sandweg	Neuschönningstedt, Sandweg	LINESTRING(10.240031 53.553917,10.2401135 53.5539397)
1049	Neuschönningstedt	Ebereschenweg	de:01062:30045::300020	53.5512	10.246409	bus	MATCHED	n339419395	4.4	0.7	Neuschönningstedt, Ebereschenweg	133,333,776,8884	Ri Neuschönningstedt Haidkrug	Neuschönningstedt, Haidkrug/Oher Tannen, Waldparkplatz	LINESTRING(10.246409 53.5512,10.2463973 53.5511613)
1050	Neuschönningstedt	Ebereschenweg	de:01062:30045::300026	53.551029	10.245529	bus	MATCHED	n339419393	6.1	0.64	Neuschönningstedt, Ebereschenweg	133,333,776,8884	Ri Neuschönningstedt Schule/Neuschönningstedt Heideweg	Neuschönningstedt, Heideweg/Neuschönningstedt, Schule	LINESTRING(10.245529 53.551029,10.2455263 53.5510841)
1051	Neuschönningstedt	Feldstraße	de:01062:32023::300145	53.558698	10.250358	bus	MATCHED	n3557201981	20.6	0.38	Neuschönningstedt, Feldstraße	776	Ri Neuschönningstedt Haidkrug/Neuschönningstedt Tannenallee	Neuschönningstedt, Haidkrug	LINESTRING(10.250358 53.558698,10.2501661 53.5588436)
1052	Neuschönningstedt	Feldstraße	de:01062:32023::320097	53.559086	10.250188	bus	MATCHED	n3557201982	3.6	0.82	Neuschönningstedt, Feldstraße	776	Ri Bf. Ahrensburg/Stemwarde Feuerwache	Braak/Stemwarde, Feuerwache	LINESTRING(10.250188 53.559086,10.2502125 53.5590571)
1053	Neuschönningstedt	Haidkrug	de:01062:30017::300107	53.553311	10.253322	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					133,236,333,8884	Ri Neuschönningstedt Ebereschenweg/Neuschönningstedt Tannenallee		POINT(10.253322 53.553311)
