	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
661	Laucherthal 	Schule	de:08437:41231:0:1	48.082411	9.274045	bus	NO_MATCH					2,390	Ri Laucherthal Siedlung		POINT(9.274045 48.082411)
662	Laucherthal 	Schule	de:08437:41231:0:2	48.082813	9.274701	bus	NO_MATCH					2,390	Ri Laucherthal Osttor		POINT(9.274701 48.082813)
663	Laucherthal 	Siedlung	de:08437:41230:0:1	48.079068	9.27286	bus	NO_MATCH					2,390	Ri Sigmaringendorf Krone		POINT(9.27286 48.079068)
664	Laucherthal 	Siedlung	de:08437:41230:0:2	48.07797	9.272509	bus	NO_MATCH					2,390	Ri Laucherthal Schule		POINT(9.272509 48.07797)
665	Leibertingen 	Buchheimer Straße	de:08437:41533:0:1	48.042354	9.009842	bus	MATCHED	n11698312657	13.5	0.46	Leibertingen-Buchheimer Straße	641,667	Ri Leibertingen Höfe	Thalheim-Schwimmbadstraße	LINESTRING(9.009842 48.042354,9.0099516 48.0424508)
666	Leibertingen 	Buchheimer Straße	de:08437:41533:0:2	48.042354	9.009968	bus	MATCHED	n11698312658	7.7	0.58	Leibertingen-Buchheimer Straße	641,667	Ri Leibertingen Dorfplatz		LINESTRING(9.009968 48.042354,9.0099394 48.0422872)
667	Leibertingen 	Burg Wildenstein	de:08437:41329:0:0	48.053068	9.002026	bus	NO_MATCH					642,643	Ri Leibertingen Dorfplatz		POINT(9.002026 48.053068)
668	Leibertingen 	Dorfplatz	de:08437:41267:0:1	48.042769	9.014423	bus	MATCHED	n3486277899	16.6	0.41	Leibertingen-Dorfplatz	641,643,667	Ri Leibertingen Buchheimer Straße/Leibertingen Burg Wildenstein	Leibertingen-Buchheimer Straße	LINESTRING(9.014423 48.042769,9.014645 48.0427866)
669	Leibertingen 	Dorfplatz	de:08437:41267:0:2	48.042709	9.014315	bus	MATCHED	n11664872258	6.4	0.6	Leibertingen-Dorfplatz	641,642,643,667	Ri Leibertingen Schule/Leibertingen Burg Wildenstein/Thalheim Schwimmbadstraße/Lengenfeld/Kreenheinstetten		LINESTRING(9.014315 48.042709,9.0143106 48.0426512)
670	Leibertingen 	Höfe	de:08437:41266:1:1	48.036799	9.00447	bus	MATCHED	n1312306788	43.3	0.39	Leibertingen-Höfe	641,667	Ri Buchheim Molkestraße	Buchheim Molkestraße	LINESTRING(9.00447 48.036799,9.0045832 48.0371813)
671	Leibertingen 	Höfe	de:08437:41266:1:2	48.036636	9.004614	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641,667	Ri Leibertingen Buchheimer Straße		POINT(9.004614 48.036636)
672	Leibertingen 	Höfe	de:08437:41266:2:1	48.02911	9.002979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.002979 48.02911)
673	Leibertingen 	Schule	de:08437:41268:0:1	48.043369	9.016247	bus	MATCHED	w552717225	9.5	0.52	Leibertingen-Schule	641	Ri Leibertingen Dorfplatz/Thalheim Schwimmbadstraße		LINESTRING(9.016247 48.043369,9.01624529139074 48.0434548257244)
674	Leibertingen 	Schule	de:08437:41268:0:2	48.043399	9.016399	bus	MATCHED	w552717224	7.8	0.56	Leibertingen-Schule	641,667	Ri Leibertingen Dorfplatz/Lengenfeld		LINESTRING(9.016399 48.043399,9.01645530860926 48.0434583742756)
675	Levertsweiler 	Haus Vetter	de:08437:49150:0:1	47.982494	9.327899	bus	NO_MATCH					104,104	Ri Levertsweiler Lagerhaus		POINT(9.327899 47.982494)
676	Levertsweiler 	Haus Vetter	de:08437:49150:0:2	47.982386	9.328052	bus	NO_MATCH					104,104	Ri Bernweiler		POINT(9.328052 47.982386)
677	Levertsweiler 	Kindergarten	de:08437:41212:0:1	47.981881	9.32144	bus	NO_MATCH					105	Ri Magenbuch Grundschule		POINT(9.32144 47.981881)
678	Levertsweiler 	Lagerhaus	de:08437:41201:0:1	47.983775	9.320102	bus	NO_MATCH					449	Ri Lausheim		POINT(9.320102 47.983775)
679	Levertsweiler 	Lagerhaus	de:08437:41201:0:2	47.983817	9.320165	bus	NO_MATCH					449	Ri Habsthal		POINT(9.320165 47.983817)
680	Levertsweiler 	Lagerhaus	de:08437:41201:0:3	47.983883	9.320156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.320156 47.983883)
681	Magenbuch 	Grundschule	de:08437:41202:0:N	47.96177	9.322887	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					449	Ri Lausheim		POINT(9.322887 47.96177)
682	Magenbuch 	Grundschule	de:08437:41202:0:S	47.96189	9.322096	bus	MATCHED_THOUGH_OSM_NO_NAME	n295189676	6.9	0.24		449	Ri Ostrach Bannwaldturm		LINESTRING(9.322096 47.96189,9.3220542 47.961835)
683	Marbach 	Mitte	de:08437:41005:0:1	48.064566	9.475591	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					419	Ri Herbertingen Bahnhof/Herbertingen Schule/Herbertingen Zentrum/Schwarzach/Mieterkingen B 32/Marbach Stettberg		POINT(9.475591 48.064566)
684	Marbach 	Mitte	de:08437:41005:0:2	48.064512	9.475591	bus	MATCHED	n1212274800	7.5	0.61	Marbach Mitte	419	Ri Marbach Stettberg/Moosheim		LINESTRING(9.475591 48.064512,9.4756851 48.0645376)
685	Marbach 	Schule	de:08437:47615	48.06223	9.472825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.472825 48.06223)
686	Marbach 	Stettberg	de:08437:47630:0:1	48.049327	9.480227	bus	NO_MATCH					419	Ri Moosheim		POINT(9.480227 48.049327)
687	Marbach 	Stettberg	de:08437:47630:0:2	48.048282	9.480846	bus	NO_MATCH					419	Ri Marbach Mitte		POINT(9.480846 48.048282)
688	Mariaberg 	Abzweigung	de:08437:48837:0:0	48.273376	9.213059	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400	Ri Mägerkingen Seitenweg/Mariaberg Werkstatt f. Behind./Mägerkingen Kirche/Bronnen Adler		POINT(9.213059 48.273376)
689	Mariaberg 	Abzweigung	de:08437:48837:0:2	48.27334	9.21322		MATCHED	n253945667	3.8	0.66	Mariaberg Abzweigung				LINESTRING(9.21322 48.27334,9.2131708 48.2733305)
690	Mariaberg 	Torackerweg	de:08437:48831:0:1	48.275074	9.213364	bus	NO_MATCH					6	Ri Mariaberg Werkstatt f. Behind.		POINT(9.213364 48.275074)
691	Mariaberg 	Torackerweg	de:08437:48831:0:2	48.27505	9.213481	bus	NO_MATCH					400,6	Ri Mägerkingen Seitenweg/Bronnen Adler		POINT(9.213481 48.27505)
692	Mariaberg 	Werkstatt f.Behind.	de:08437:48838:0:0	48.272222	9.21075	bus	MATCHED	n9394544090	10.4	0.39	Mariaberg Werkstatt	400,6	Ri Mariaberg Torackerweg/Mägerkingen Kirche		LINESTRING(9.21075 48.272222,9.2106224 48.2721828)
693	Mengen 	Ablachschule	de:08437:41126:0:1	48.050258	9.325986	bus	NO_MATCH					416,419	Ri Ennetach Mühlstraße/Mengen Viehmarktplatz/Mengen Bahnhof/Mengen Königsberger Str.		POINT(9.325986 48.050258)
694	Mengen 	Alte Straße	de:08437:40040:0:1	48.051315	9.330163	bus	NO_MATCH					393,393,466	Ri Ennetach Rathaus/Mengen Ablachschule/Mengen Viehmarktplatz/Mengen Sonnenlugerschule		POINT(9.330163 48.051315)
695	Mengen 	Alte Straße	de:08437:40040:0:2	48.051297	9.330127	bus	NO_MATCH					393,393,466	Ri Mengen Bahnhof		POINT(9.330127 48.051297)
696	Mengen 	Bahnhof	de:08437:44003:1:1	48.053308	9.336739	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					393,393,414,416,419,466,7570	Ri Mengen Kreuzplatz/Mengen Ablachschule/Mengen Viehmarktplatz/Blochingen Kirche/Mengen Niederbol/Ennetach Mühlstraße/Mengen Walke Ort/Rulfingen Rathaus/Hohentengen Schule/Mengen Friedhof/Mengen Alte Straße/Mengen Kapellenösch		POINT(9.336739 48.053308)
697	Mengen 	Bahnhof	de:08437:44003:1:2	48.053266	9.336496	bus	MATCHED	n2970926474	8.2	0.58	Mengen Bahnhof	393,393	Ri Herbertingen Abzw. Hunders.		LINESTRING(9.336496 48.053266,9.3364719 48.0531942)
698	Mengen 	Bahnhof	de:08437:44003:2:1	48.053464	9.336478	train	MATCHED	w115630773	7.3	0.44	Mengen	6,RB32,RB53,RB55,RE55,RS3	Ri Menningen Leitishofen/Herbertingen Bahnhof/Sigmaringendorf Bahnhof/Sigmaringen Bahnhof	Herbertingen	LINESTRING(9.336478 48.053464,9.33656253697728 48.0534305935884)
699	Mengen 	Bahnhof	de:08437:44003:3:2	48.053572	9.3369	train	MATCHED_THOUGH_REVERSED_DIR	w115630762	14.9	0.22	Mengen	6,RB53,RE55,RS3	Ri Herbertingen Bahnhof/Sigmaringendorf Bahnhof/Sigmaringen Bahnhof		LINESTRING(9.3369 48.053572,9.3367096654028 48.0535312310901)
700	Mengen 	Dihlmann-Säge	de:08437:41125:0:1	48.034402	9.298677	bus	NO_MATCH					416	Ri Zielfingen Käppele		POINT(9.298677 48.034402)
701	Mengen 	Dihlmann-Säge	de:08437:41125:0:2	48.034366	9.298749	bus	NO_MATCH					416	Ri Mengen Viehmarktplatz/Zielfingen Käppele		POINT(9.298749 48.034366)
702	Mengen 	Friedhof	de:08437:40041:0:1	48.049621	9.34008	bus	NO_MATCH					393,393	Ri Mengen Viehmarktplatz		POINT(9.34008 48.049621)
703	Mengen 	Kapellenösch	de:08437:41244:0:1	48.050342	9.343314	bus	MATCHED	n9311413182	94.8	0.29	Mengen, Kapellenösch	466	Ri Mengen Bahnhof/Mengen Viehmarktplatz	Mengen Bahnhof	LINESTRING(9.343314 48.050342,9.3420383 48.0503405)
704	Mengen 	Kapellenösch	de:08437:41244:0:2	48.050324	9.343413	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					466	Ri Hohentengen L283/Ehoch4		POINT(9.343413 48.050324)
705	Mengen 	Kreuzplatz	de:08437:40070:0:1	48.050186	9.331124	bus	NO_MATCH					419	Ri Mengen Sonnenlugerschule/Mengen Viehmarktplatz		POINT(9.331124 48.050186)
706	Mengen 	Kreuzplatz	de:08437:40070:0:2	48.050198	9.331232	bus	NO_MATCH					419	Ri Mengen Bahnhof		POINT(9.331232 48.050198)
707	Mengen 	Königsberger Str.	de:08437:41140:0:1	48.047003	9.344824	bus	NO_MATCH					419	Ri Mengen Ablachschule/Mengen Viehmarktplatz/Mengen Bahnhof/Mengen Walke Ort		POINT(9.344824 48.047003)
708	Mengen 	Niederbol	de:08437:48855:0:1	48.057769	9.344159	bus	NO_MATCH					419	Ri Mengen Bahnhof		POINT(9.344159 48.057769)
709	Mengen 	Niederbol	de:08437:48855:0:2	48.057631	9.344195	bus	NO_MATCH					419	Ri Blochingen Kirche/Mengen Walke Ort		POINT(9.344195 48.057631)
710	Mengen 	Sonnenlugerschule	de:08437:41144:0:1	48.043195	9.332544	bus	NO_MATCH					419			POINT(9.332544 48.043195)
711	Mengen 	Viehmarktplatz	de:08437:41127:0:1	48.046546	9.330666	bus	NO_MATCH					414,416,419	Ri Mengen Ablachschule/Mengen Bahnhof/Mengen Königsberger Str./Blochingen Kirche/Mengen Kreuzplatz/Mengen Niederbol/Mengen Walke Ort/Mengen Dihlmann-Säge/Krauchenwies Rathaus/Rulfingen Rathaus/Hohentengen Schule		POINT(9.330666 48.046546)
712	Mengen 	Viehmarktplatz	de:08437:41127:0:2	48.046703	9.33019	bus	NO_MATCH					416			POINT(9.33019 48.046703)
713	Mengen 	Walke Ort	de:08437:41138:0:1	48.061552	9.335059	bus	NO_MATCH					419	Ri Mengen Viehmarktplatz/Mengen Königsberger Str./Mengen Bahnhof/Blochingen Kirche		POINT(9.335059 48.061552)
714	Menningen 	Bahnhof	de:08437:41191:2:1	48.006901	9.160696		MATCHED_THOUGH_OSM_NO_NAME	w945204368	28.3	0.08	Menningen-Leitishofen				LINESTRING(9.160696 48.006901,9.16097994643111 48.0067320949832)
715	Menningen 	Leitishofen	de:08437:41186:0:1	48.005074	9.159277	bus	MATCHED	n1739160419	8.8	0.42	Meßkirch, Menningen Leitishofen	7391	Ri Göggingen Adlerplatz	Krauchenwies, Göggingen Adlerplatz/Messkirch Mengener Straße	LINESTRING(9.159277 48.005074,9.1593208 48.0051475)
716	Menningen 	Leitishofen	de:08437:41186:0:2	48.004834	9.159187	bus	MATCHED_THOUGH_REVERSED_DIR	n811496071	13.8	0.24	Meßkirch, Menningen Leitishofen	102	Ri Ringgenbach/Meßkirch Mengener Straße/Meßkirch C.-Kreutzer-Schule	Menningen Zunftstube/Meßkirch, Menningen Leitishofen	LINESTRING(9.159187 48.004834,9.159289 48.0047299)
717	Menningen 	Zunftstube	de:08437:41366:0:1	48.007953	9.160597	bus	MATCHED	n1739160421	3.8	0.83	Menningen Zunftstube	7391	Ri Menningen Leitishofen	Meßkirch, Menningen Leitishofen	LINESTRING(9.160597 48.007953,9.1605563 48.0079326)
718	Menningen 	Zunftstube	de:08437:41366:0:2	48.007887	9.160651	bus	MATCHED	n811495690	23.0	0.54	Menningen Zunftstube	7391	Ri Igelswies	Igelswies	LINESTRING(9.160651 48.007887,9.1604919 48.0080641)
719	Meßkirch 	Adlerplatz	de:08437:41183:0:1	47.994609	9.110794	bus	MATCHED	n1739160422	3.3	0.75	Meßkirch Adlerplatz	102,641,643,667,7391	Ri Meßkirch Bahnhof/Meßkirch Industriepark Nord/Meßkirch Mengener Straße/Meßkirch Hofgarten/Meßkirch Gymnasium/Meßkirch C.-Kreutzer-Schule	Meßkirch, Bahnhof/Rohrdorf Dorfplatz/Rohrdorf Eulenbrunnen	LINESTRING(9.110794 47.994609,9.1107505 47.9946121)
720	Meßkirch 	Adlerplatz	de:08437:41183:0:2	47.994603	9.110866	bus	MATCHED	n1739160423	10.0	0.68	Meßkirch Adlerplatz	102,600,641,642,643,667,7391	Ri Meßkirch Bahnhof/Meßkirch Friedhof/Meßkirch Conrad-Gröber-Haus/Rohrdorf Eulenbrunnen/Meßkirch Gymnasium/Hölzle Abzw./Engelswies Hirschlestraße/Heudorf Kirche	Meßkirch Adlerplatz/Meßkirch Conrad-Gröber-Haus/Meßkirch, Adlerplatz	LINESTRING(9.110866 47.994603,9.1108952 47.9946906)
721	Meßkirch 	Bahnhof	de:08437:41243:1:1	47.995042	9.115538	bus	MATCHED	n4384517344	57.1	0.19	Meßkirch, Bahnhof	102,600,641,642,643,667,7391	Ri Meßkirch Adlerplatz/Meßkirch C.-Kreutzer-Schule/Meßkirch Industriepark Nord/Meßkirch Igelswieser Str.	Meßkirch Igelswieser Str.	LINESTRING(9.115538 47.995042,9.1152004 47.9945811)
722	Meßkirch 	Bahnhof	de:08437:41243:1:2	47.994922	9.115412	bus	MATCHED	n4384517345	13.7	0.6	Meßkirch, Bahnhof	600,643,7391	Ri Meßkirch Adlerplatz/Wald Busbahnhof/Schnerkingen Hauptbühl	Meßkirch Adlerplatz	LINESTRING(9.115412 47.994922,9.115421 47.9950451)
723	Meßkirch 	Bahnhof	de:08437:41243:2:Post	47.994994	9.115978		MATCHED_THOUGH_OSM_NO_NAME	w918877564	20.7	0.19	Meßkirch				LINESTRING(9.115978 47.994994,9.11609194105957 47.9951640718182)
724	Meßkirch 	C.-Kreutzer-Schule	de:08437:42114:0:1	47.995907	9.114927	bus	MATCHED	n9386584206	18.9	0.33	Meßkirch Conradin-Kreutzer-Schule	102,641,642,667	Ri Meßkirch Bahnhof/Meßkirch Adlerplatz/Meßkirch Mengener Straße/Meßkirch Gymnasium		LINESTRING(9.114927 47.995907,9.1149546 47.9960758)
725	Meßkirch 	C.-Kreutzer-Schule	de:08437:42114:0:2	47.995757	9.114855	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102	Ri Meßkirch Adlerplatz/Meßkirch Bahnhof/Meßkirch Gymnasium		POINT(9.114855 47.995757)
726	Meßkirch 	Conrad-Gröber-Haus	de:08437:42141:0:1	47.99393	9.106707	bus	MATCHED	n7368477692	33.0	0.3	Meßkirch Conrad-Gröber-Haus	102,641,667	Ri Meßkirch Gymnasium/Heudorf Weidenäcker/Meßkirch Bahnhof/Meßkirch Hofgarten	Meßkirch, Hofgarten	LINESTRING(9.106707 47.99393,9.1071296 47.9940192)
727	Meßkirch 	Conrad-Gröber-Haus	de:08437:42141:0:2	47.993894	9.106671	bus	MATCHED	n7368477694	13.3	0.64	Meßkirch Conrad-Gröber-Haus	641,667	Ri Meßkirch Adlerplatz	Meßkirch Adlerplatz	LINESTRING(9.106671 47.993894,9.1068403 47.9938565)
728	Meßkirch 	Dr.-Gröber-Str.	de:08437:41363	47.992	9.110525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.110525 47.992)
729	Meßkirch 	Friedhof	de:08437:41182:0:1	47.999947	9.109195	bus	MATCHED	n8599793139	89.3	0.15	Meßkirch Friedhof	102,600,642	Ri Meßkirch Adlerplatz/Meßkirch Bahnhof/Meßkirch C.-Kreutzer-Schule	Meßkirch Friedhof	LINESTRING(9.109195 47.999947,9.1097144 47.9992232)
730	Meßkirch 	Friedhof	de:08437:41182:0:2	48.000055	9.109151	bus	MATCHED	n8599793140	94.0	0.15	Meßkirch Friedhof	102,600,642	Ri Rohrdorf Maiengrundstraße	Inzigkofen Römerstraße/Vilsingen	LINESTRING(9.109151 48.000055,9.1097872 47.9993248)
731	Meßkirch 	Gymnasium	de:08437:41184:0:1	47.988495	9.103069	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,641,642,667	Ri Heudorf Weidenäcker/Meßkirch Friedhof/Meßkirch Conrad-Gröber-Haus/Meßkirch Mengener Straße/Meßkirch Hofgarten/Meßkirch Adlerplatz/Meßkirch Bahnhof		POINT(9.103069 47.988495)
732	Meßkirch 	Gymnasium	de:08437:41184:0:2	47.988681	9.103123	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102	Ri Meßkirch C.-Kreutzer-Schule/Meßkirch Adlerplatz		POINT(9.103123 47.988681)
733	Meßkirch 	Gymnasium	de:08437:41184:0:3	47.988826	9.103258		MATCHED	n8806695261	4.6	0.62	Meßkirch Gymnasium			Meßkirch Conrad-Gröber-Haus	LINESTRING(9.103258 47.988826,9.10331 47.988849)
734	Meßkirch 	Gymnasium	de:08437:41184:0:4	47.988958	9.103365	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7391	Ri Krumbach Stockacher Str.		POINT(9.103365 47.988958)
735	Meßkirch 	Gymnasium	de:08437:41184:0:5	47.989048	9.103455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.103455 47.989048)
736	Meßkirch 	Gymnasium	de:08437:41184:0:6	47.989174	9.103509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.103509 47.989174)
737	Meßkirch 	Hofgarten	de:08437:42140:0:1	47.991675	9.106447	bus	MATCHED_THOUGH_REVERSED_DIR	n4384360497	3.1	0.66	Meßkirch, Hofgarten	7391	Ri Meßkirch Conrad-Gröber-Haus	Sauldorf, Krumbach Stockacher Str	LINESTRING(9.106447 47.991675,9.1064053 47.991679)
738	Meßkirch 	Hofgarten	de:08437:42140:0:2	47.991717	9.106447	bus	MATCHED	n4384360498	5.8	0.78	Meßkirch Hofgarten	102	Ri Meßkirch Conrad-Gröber-Haus/Meßkirch Gymnasium	Meßkirch Conrad-Gröber-Haus	LINESTRING(9.106447 47.991717,9.1064885 47.9917607)
739	Meßkirch 	Igelswieser Str.	de:08437:42121:0:1	48.000001	9.124395	bus	MATCHED	n4384517346	34.4	0.46	Meßkirch Igelswieser Str.	7391	Ri Igelswies Kirchenösch	Igelswies Kirchenösch	LINESTRING(9.124395 48.000001,9.1239772 47.9998677)
740	Meßkirch 	Igelswieser Str.	de:08437:42121:0:2	48.000001	9.124476	bus	MATCHED	n7368477690	17.0	0.43	Meßkirch Igelswieser Str.	7391	Ri Meßkirch Bahnhof/Meßkirch C.-Kreutzer-Schule	Meßkirch, Bahnhof	LINESTRING(9.124476 48.000001,9.1242483 48.0000111)
741	Meßkirch 	Industriepark Nord	de:08437:41130:0:1	47.99123	9.0846	bus	NO_MATCH					102	Ri Meßkirch Adlerplatz		POINT(9.0846 47.99123)
742	Meßkirch 	Mengener Straße	de:08437:41185:0:1	47.992709	9.116526	bus	MATCHED	n7593070396	16.2	0.56	Messkirch Mengener Straße	102	Ri Meßkirch Gymnasium/Meßkirch Adlerplatz/Meßkirch C.-Kreutzer-Schule/Meßkirch Bahnhof	Meßkirch Adlerplatz	LINESTRING(9.116526 47.992709,9.1163274 47.992768)
743	Meßkirch 	Mengener Straße	de:08437:41185:0:2	47.992529	9.116256	bus	MATCHED	n7593070397	12.2	0.45	Messkirch Mengener Straße	102	Ri Menningen Leitishofen/Walbertsweiler Allmannshofen/Wald Busbahnhof/Dietershofen Abzweig	Rengetsweiler Schule	LINESTRING(9.116256 47.992529,9.1164186 47.9925436)
744	Mieterkingen 	B 32	de:08437:41151:0:1	48.051068	9.452711	bus	MATCHED	n2970921061	8.8	0.22	Herbertingen Mieterkingen, B32	419	Ri Schwarzach/Herbertingen Schule/Herbertingen Zentrum		LINESTRING(9.452711 48.051068,9.4527481 48.0511432)
745	Mieterkingen 	B 32	de:08437:41151:0:2	48.050996	9.452846	bus	MATCHED	n9142735409	11.3	0.2	Herbertingen Mieterkingen, B32	419	Ri Marbach Mitte/Schwarzach		LINESTRING(9.452846 48.050996,9.4527102 48.0509506)
746	Mieterkingen 	Ort	de:08437:41004:0:1	48.048871	9.451022	bus	NO_MATCH					419	Ri Herbertingen Schule		POINT(9.451022 48.048871)
747	Mieterkingen 	Ort	de:08437:41004:0:2	48.048901	9.450906	bus	NO_MATCH					466	Ri Bad Saulgau Bahnhof/Bad Saulgau ZOB Schulzentr.		POINT(9.450906 48.048901)
748	Neidingen 	Freithofgraben	de:08437:41291:0:1	48.092366	9.052664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.052664 48.092366)
749	Neidingen 	Haus Utz	de:08437:41287:0:1	48.090596	9.048784	bus	MATCHED_THOUGH_OSM_NO_NAME	n11405931430	17.8	0.16		450	Ri Hausen i. T. Rathaus		LINESTRING(9.048784 48.090596,9.0489478 48.090713)
750	Neidingen 	Haus Utz	de:08437:41287:0:2	48.090614	9.04891	bus	MATCHED_THOUGH_OSM_NO_NAME	n11405931431	5.5	0.26		450	Ri Neidingen		LINESTRING(9.04891 48.090614,9.0489759 48.0905921)
751	Neidingen 	Mühle	de:08437:41284:0:1	48.095618	9.066103	bus	MATCHED	n8777256901	15.5	0.45	Neidingen Mühle	450	Ri Neidingen		LINESTRING(9.066103 48.095618,9.0661597 48.0957517)
752	Neidingen 	Mühle	de:08437:41284:0:2	48.095588	9.066148	bus	MATCHED	n8777256902	32.9	0.3	Neidingen Mühle	450	Ri Beuron Neumühle		LINESTRING(9.066148 48.095588,9.0657185 48.0956594)
753	Neufra 	Alte Steige	de:08437:48842	48.246853	9.186046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.186046 48.246853)
754	Neufra 	Bahnhof	de:08437:40016:2:1	48.246183	9.18637	train	MATCHED	n6511152825	8.2	0.48	Neufra (Hohenzollern)	RB68	Ri Gammertingen Europastraße/Gauselfingen Bahnhof	Gammertingen Europastraße/Gauselfingen	LINESTRING(9.18637 48.246183,9.1864356 48.2461231)
755	Neufra 	Hohenzollernstraße	de:08437:48876:0:1	48.250029	9.182516	bus	NO_MATCH					9	Ri Gammertingen Europastraße		POINT(9.182516 48.250029)
756	Neufra 	Hohenzollernstraße	de:08437:48876:0:2	48.250023	9.182651	bus	NO_MATCH					9	Ri Gauselfingen Petersberg		POINT(9.182651 48.250023)
757	Neufra 	Kirchplatz (KiGa)	de:08437:48843:0:1	48.246135	9.18301	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6	Ri Neufra Ziegelhütte		POINT(9.18301 48.246135)
758	Neufra 	Kirchplatz (KiGa)	de:08437:48843:0:2	48.246081	9.182956	bus	MATCHED	n448603582	2.1	0.45	Kirchstraße	6	Ri Neufra Rädlesberg/Neufra Schule		LINESTRING(9.182956 48.246081,9.1829617 48.2460998)
759	Neufra 	Neufraer Bank	de:08437:40003:0:1	48.245507	9.18398	bus	MATCHED_THOUGH_OSM_NO_NAME	n60085031	5.2	0.26		6,9	Ri Gammertingen Europastraße/Neufra Ziegelhütte		LINESTRING(9.18398 48.245507,9.1840434 48.245527)
760	Neufra 	Neufraer Bank	de:08437:40003:0:2	48.245632	9.184393	bus	MATCHED_THOUGH_OSM_NO_NAME	n60085034	9.0	0.21		6,9	Ri Burladingen Bhf/Neufra Rädlesberg/Neufra Schule		LINESTRING(9.184393 48.245632,9.184291 48.2455879)
761	Neufra 	Rädlesberg	de:08437:48821:0:1	48.247846	9.191796	bus	NO_MATCH					6	Ri Neufra Neufraer Bank/Neufra Kirchplatz (KiGa)/Neufra Schule		POINT(9.191796 48.247846)
762	Neufra 	Rädlesberg	de:08437:48821:0:2	48.247702	9.192146	bus	NO_MATCH					6	Ri Gammertingen Europastraße/Gammertingen Herdleäcker		POINT(9.192146 48.247702)
763	Neufra 	Schule	de:08437:48841:0:1	48.251237	9.180872	bus	MATCHED_THOUGH_NAMES_DIFFER	n36685058	73.5	0.07	Neufra, Hohenzollernstraße	6	Ri Neufra Kirchplatz (KiGa)/Neufra Rädlesberg		LINESTRING(9.180872 48.251237,9.1810654 48.2518852)
764	Neufra 	Ziegelhütte	de:08437:48820:0:1	48.239979	9.169284	bus	MATCHED_THOUGH_OSM_NO_NAME	n1356849089	28.8	0.12		6	Ri Freudenweiler Krone		LINESTRING(9.169284 48.239979,9.1696591 48.2400487)
765	Neufra 	Ziegelhütte	de:08437:48820:0:2	48.23935	9.168197	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6	Ri Neufra Neufraer Bank/Neufra Kirchplatz (KiGa)		POINT(9.168197 48.23935)
766	Nusplingen 	Rathaus	de:08437:40001:0:1	48.11825	9.102054	bus	MATCHED	n601004830	16.2	0.28	Nusplingen	668	Ri Stetten a. k. M. Lagerstraße/Stetten a. k. M. Albstraße/Storzingen Brücke		LINESTRING(9.102054 48.11825,9.101897 48.1183508)
767	Obereggatsweiler 	Daiberhof	de:08437:48868:0:1	48.029182	9.563303	bus	NO_MATCH					470	Ri Untereggatsweiler/Obereggatsweiler		POINT(9.563303 48.029182)
768	Obereggatsweiler 	Daiberhof	de:08437:48868:0:2	48.029164	9.563267	bus	NO_MATCH					470	Ri Obereggatsweiler		POINT(9.563267 48.029164)
769	Oberochsenbach 	Am Käferberg	de:08437:49128:0:1	47.902153	9.333756	bus	NO_MATCH					7558	Ri Ochsenbach Ortsmitte		POINT(9.333756 47.902153)
770	Oberochsenbach 	Am Käferberg	de:08437:49128:0:2	47.901972	9.333999	bus	NO_MATCH					7558	Ri Oberochsenbach/Ochsenbach Ortsmitte		POINT(9.333999 47.901972)
771	Oberschmeien 	Rathaus	de:08437:41165:0:1	48.109361	9.141193	bus	MATCHED_THOUGH_REVERSED_DIR	n429432344	9.3	0.41	Oberschmeien - Rathaus	101,101	Ri Oberschmeien Schmeientalstr.		LINESTRING(9.141193 48.109361,9.1411417 48.1092843)
772	Oberschmeien 	Schmeientalstr.	de:08437:41166:0:1	48.10809	9.145541	bus	MATCHED_THOUGH_OSM_NO_NAME	n863432548	15.1	0.18		101,101	Ri Unterschmeien Schulweg		LINESTRING(9.145541 48.10809,9.145396 48.1081854)
773	Oberweiler 	Abzw.	de:08437:49104	47.943979	9.420399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.420399 47.943979)
