	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
199	RS-Lü. 	Am Schützenpl./Kaufpark	de:05120:12383:0:aRG	51.211786	7.235624	bus	MATCHED	n3345100141	23.4	0.3	Am Schützenplatz / Kaufpark	BB	Ri RS-Lüttringh. Klausener Straße/RS-Lüttringhausen Rathaus/RS-Lüttringhausen Eiche	Eiche/Klausen / Karl-Arnold-Straße/Lüttringhausen Rathaus	LINESTRING(7.235624 51.211786,7.2358817 51.211921)
200	RS-Lüttr. 	Goldenberg Kirche	de:05120:12050:0:nLH	51.197951	7.199162	bus	MATCHED	n1550304690	3.1	0.76	Goldenberg Kirche	660,NE16,~ E ~	Ri RS-Lüttringh. Haus Goldenberg	Haus Goldenberg	LINESTRING(7.199162 51.197951,7.1992003 51.1979647)
201	RS-Lüttr. 	Goldenberg Kirche	de:05120:12050:0:nRS	51.197985	7.198766	bus	MATCHED	n2960317714	12.2	0.65	Goldenberg Kirche	660,NE14,~ E ~	Ri Remscheid Clarenbach/Remscheid Haddenbach	Clarenbach	LINESTRING(7.198766 51.197985,7.1986184 51.1979257)
202	RS-Lüttr. 	Grund Naturschule	de:05120:12392:0:nWE	51.206732	7.180324	bus	MATCHED	n2939929664	1.5	0.86	Grund Naturschule	BB	Ri RS-Lüttringhausen Westen	Westen	LINESTRING(7.180324 51.206732,7.1803456 51.2067289)
203	RS-Lüttr. 	Klausen / Lockfinke	de:05120:12110:0:nHBS	51.215573	7.224997	bus	MATCHED	n5112904158	3.9	0.72	Klausen / Lockfinke	BB	Ri RS-Lüttringh. H.-Böckler-Str.	Hans-Böckler-Straße	LINESTRING(7.224997 51.215573,7.2250188 51.2156057)
204	RS-Lüttr. 	Klausen / Lockfinke	de:05120:12110:0:nKL	51.21555	7.225383	bus	MATCHED	n829641291	2.7	0.78	Klausen / Lockfinke	620,654,660,CE63,NE16,~ E ~	Ri RS-Lüttringh. Am Blaffertsberg/RS-Lüttringhausen Dörrenberg	Am Blaffertsberg/Dörrenberg	LINESTRING(7.225383 51.21555,7.2253472 51.215541)
205	RS-Lüttr. 	Klausen / Lockfinke	de:05120:12110:0:nLH	51.215511	7.225859	bus	MATCHED	n5112904162	9.2	0.56	Klausen / Lockfinke	620,660,CE63,E825,NE16,~ E ~	Ri RS-Lüttringhausen Eiche	Eiche	LINESTRING(7.225859 51.215511,7.2259864 51.2155343)
206	RS-Lüttr. 	Klausen / Lockfinke	de:05120:12110:0:vHBS	51.215522	7.224835	bus	MATCHED	n5112904160	1.9	0.82	Klausen / Lockfinke	BB	Ri RS-Lüttringhausen Dörrenberg	Dörrenberg	LINESTRING(7.224835 51.215522,7.2248505 51.2155082)
207	RS-Lüttr. 	Klausen/K.-Arnold-S.	de:05120:12096:1:WND	51.213378	7.228339		MATCHED	n11556899392	2.7	0.41	Klausen / Karl-Arnold-Straße				LINESTRING(7.228339 51.213378,7.2283766 51.2133711)
208	RS-Lüttr. 	Klausen/K.-Arnold-S.	de:05120:12096:2:BBn	51.213344	7.227494	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB	Ri RS-Lüttringhausen Klauser Feld		POINT(7.227494 51.213344)
209	RS-Lüttr. 	Klausen/K.-Arnold-S.	de:05120:12096:2:BBs	51.213316	7.227512	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB	Ri RS-Lüttringh. An der Windmühle		POINT(7.227512 51.213316)
210	RS-Lüttr. 	Klausen/K.-Arnold-S.	de:05120:12096:2:nKLF	51.213485	7.227476	bus	MATCHED	n9160137979	8.2	0.39	Klausen / Karl-Arnold-Straße	660,NE16,~ E ~	Ri RS-Lüttringhausen Dörrenberg	Dörrenberg	LINESTRING(7.227476 51.213485,7.2273941 51.2135383)
211	RS-Lüttr. 	Klausen/K.-Arnold-S.	de:05120:12096:2:vKLF	51.213423	7.227306	bus	MATCHED	n9160137982	5.4	0.44	Klausen / Karl-Arnold-Straße	660,~ E ~	Ri RS-Lüttringh. An der Windmühle	An der Windmühle/Klausener Straße/Klauser Delle/Lüttringhausen Katholische Grundschule	LINESTRING(7.227306 51.213423,7.227322 51.2133752)
212	RS-Lüttr. 	Walter-Freitag-Str.	de:05120:12261:0:nLH	51.222707	7.235579	bus	MATCHED	n9160045641	113.2	0.11	Walter-Freitag-Straße	666,AST,CE63	Ri RS-Lüttringhausen Zur Grenze/RS-Lüttringh. Tannenbaumer Weg	Tannenbaumer Weg/Zur Grenze	LINESTRING(7.235579 51.222707,7.2369419 51.2221514)
213	RS-Lüttr. 	Walter-Freitag-Str.	de:05120:12261:0:vLH	51.222178	7.236612	bus	MATCHED	n2939929699	7.9	0.5	Walter-Freitag-Straße	666,AST,CE63	Ri RS-Lüttringh. Schlosserstraße	Schlosserstraße	LINESTRING(7.236612 51.222178,7.2366972 51.2221305)
214	RS-Lüttringh. 	Am Blaffertsberg	de:05120:12135:0:nGH	51.219568	7.22153	bus	MATCHED	n9160174019	14.8	0.45	Am Blaffertsberg	666,CE63	Ri RS-Lüttringhausen Dreherstraße	Dreherstraße	LINESTRING(7.22153 51.219568,7.2216882 51.2196563)
215	RS-Lüttringh. 	Am Blaffertsberg	de:05120:12135:0:nRD	51.219714	7.220335	bus	MATCHED	n829641205	0.9	0.94	Am Blaffertsberg	620,666,NE16	Ri Wuppertal Gasstraße	Gasstraße	LINESTRING(7.220335 51.219714,7.2203457 51.2197177)
216	RS-Lüttringh. 	Am Blaffertsberg	de:05120:12135:0:vGH	51.219416	7.221089	bus	MATCHED	n9160164616	4.2	0.75	Am Blaffertsberg	CE63	Ri RS-Lüttr. Klausen / Lockfinke		LINESTRING(7.221089 51.219416,7.2211424 51.2194341)
217	RS-Lüttringh. 	Am Blaffertsberg	de:05120:12135:0:vRD	51.21954	7.220281	bus	MATCHED	n829641247	2.2	0.91	Am Blaffertsberg	620,666,E825,~ E ~	Ri RS-Lüttringh. Am Blaffertsberg/RS-Lüttr. Klausen / Lockfinke	Am Blaffertsberg/Klausen / Lockfinke	LINESTRING(7.220281 51.21954,7.2202669 51.2195225)
218	RS-Lüttringh. 	Am Blaffertsberg	de:05120:12135:0:X	51.219241	7.220919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.220919 51.219241)
219	RS-Lüttringh. 	Bandwirkerweg	de:05120:12254:0:nKLF	51.217902	7.231824	bus	MATCHED	n9936276817	19.9	0.39	Bandwirkerweg	BB	Ri RS-Lüttringh. H.-Böckler-Str.	Hans-Böckler-Straße	LINESTRING(7.231824 51.217902,7.2321067 51.2178755)
220	RS-Lüttringh. 	Bandwirkerweg	de:05120:12254:0:vKLF	51.217835	7.231842	bus	MATCHED	n2939929658	9.5	0.55	Bandwirkerweg	BB	Ri RS-Lüttringhausen Eiche	Eiche	LINESTRING(7.231842 51.217835,7.2319275 51.2177687)
221	RS-Lüttringh. 	Bf (Barmer Str.)	de:05120:12515:3:E	51.214678	7.240879	bus	MATCHED	n829641148	15.2	0.27	Lüttringhausen Bahnhof (Barmer Straße)	636,666	Ri RS-Lüttringhausen Eisernstein	Eisernstein	LINESTRING(7.240879 51.214678,7.2409012 51.2148139)
222	RS-Lüttringh. 	Bf (Barmer Str.)	de:05120:12515:3:F	51.214549	7.240978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					636,666	Ri RS-Lüttringhausen Zur Grenze		POINT(7.240978 51.214549)
223	RS-Lüttringh. 	Bf (Barmer Str.)	de:05120:12515:3:FX	51.215314	7.240987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.240987 51.215314)
224	RS-Lüttringh. 	Bf (Beyb.Str.)	de:05120:12513:1:A	51.214689	7.242757	bus	MATCHED	n441420109	2.3	0.47	Lüttringhausen Bahnhof (Beyenburger Straße)	654,660,AST,BB,CE63,NE14,~ E ~	Ri RS-Lüttringhausen Eisernstein	Eisernstein	LINESTRING(7.242757 51.214689,7.2427251 51.2146953)
225	RS-Lüttringh. 	Bf (Beyb.Str.)	de:05120:12513:1:B	51.214616	7.24282	bus	MATCHED	n441420110	32.2	0.18	Lüttringhausen Bahnhof (Beyenburger Straße)	654,660,AST,BB,CE63,NE14	Ri RS-Lüttringhausen Zur Grenze/RS-Lüttringhausen Rosentalstr./RS-Lüttringh. Bf (Schleife)	Rosentalstraße	LINESTRING(7.24282 51.214616,7.2432389 51.214738)
226	RS-Lüttringh. 	Bf (Beyb.Str.)	de:05120:12513:1:X	51.214616	7.24282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.24282 51.214616)
227	RS-Lüttringh. 	Bf (Schleife)	de:05120:12514:2:C	51.216383	7.24308	bus	MATCHED	n441420107	4.9	0.41	Lüttringhausen Bahnhof (Schleife)	654,660,NE14,~ E ~	Ri RS-Lüttringh. Bf (Beyb. Str. )	Lüttringhausen Bahnhof (Beyenburger Straße)	LINESTRING(7.24308 51.216383,7.243075 51.2163392)
228	RS-Lüttringh. 	Bf (Schleife)	de:05120:12514:2:D	51.216709	7.243134	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					654,660			POINT(7.243134 51.216709)
229	RS-Lüttringh. 	Bf (Schleife)	de:05120:12514:2:X	51.216383	7.24308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.24308 51.216383)
230	RS-Lüttringh. 	Dahlskämpchen	de:05120:12350:0:nHB	51.207846	7.217784	bus	MATCHED	n3345100143	5.5	0.66	Dahlskämpchen	BB	Ri RS-Lüttringhausen Halbach	Halbach	LINESTRING(7.217784 51.207846,7.2178013 51.2078943)
231	RS-Lüttringh. 	Dahlskämpchen	de:05120:12350:0:vHB	51.207773	7.217586	bus	MATCHED	n5648345236	7.5	0.6	Dahlskämpchen	BB	Ri RS-Lüttringh. Klausener Straße	Klausener Straße	LINESTRING(7.217586 51.207773,7.2176213 51.2078366)
232	RS-Lüttringh. 	Farrenbracken	de:05120:12367:0:AST	51.203479	7.198281	bus	MATCHED	n2967369862	4.6	0.69	Farrenbracken	AST,BB	Ri RS-Lüttringhausen Zur Grüne/RS-Lüttringh. Spelsberg Siedl.	Clarenbach/Zur Grüne	LINESTRING(7.198281 51.203479,7.1982817 51.2035206)
233	RS-Lüttringh. 	Farrenbracken	de:05120:12367:0:nCB	51.203546	7.198155	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB	Ri Remscheid Clarenbach		POINT(7.198155 51.203546)
234	RS-Lüttringh. 	Garschager Heide	de:05120:12488:0:nLH	51.209703	7.249548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.249548 51.209703)
235	RS-Lüttringh. 	Garschager Str.	de:05120:12485:0:nLH	51.206783	7.2475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.2475 51.206783)
236	RS-Lüttringh. 	H.-Böckler-Str.	de:05120:12253:0:nKLF	51.217373	7.225985	bus	MATCHED	n2939929666	30.0	0.38	Hans-Böckler-Straße	BB	Ri RS-Lüttr. Klausen / Lockfinke	Klausen / Lockfinke	LINESTRING(7.225985 51.217373,7.2264141 51.2173957)
237	RS-Lüttringh. 	H.-Böckler-Str.	de:05120:12253:0:vKLF	51.2173	7.226003	bus	MATCHED	n5648345234	13.6	0.32	Hans-Böckler-Straße	BB	Ri RS-Lüttringh. Bandwirkerweg	Bandwirkerweg	LINESTRING(7.226003 51.2173,7.2258594 51.2172173)
238	RS-Lüttringh. 	Halbach Siedlung	de:05120:12565:0:nHB	51.205679	7.211136	bus	MATCHED	n5648345237	5.5	0.66	Halbach Siedlung	BB	Ri RS-Lüttringhausen Halbach	Flügel/Halbach	LINESTRING(7.211136 51.205679,7.2112141 51.2056722)
239	RS-Lüttringh. 	Halbach Siedlung	de:05120:12565:0:vHB	51.205753	7.2111	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB	Ri RS-Lüttringhausen Flügel		POINT(7.2111 51.205753)
240	RS-Lüttringh. 	Haus Clarenbach	de:05120:12577:0:aRG	51.20528	7.2293	bus	MATCHED	n11671780594	0.0	0.96	Haus Clarenbach	BB	Ri RS-Lüttringh. Klausener Straße		LINESTRING(7.2293 51.20528,7.2293 51.20528)
241	RS-Lüttringh. 	Haus Goldenberg	de:05120:12078:0:nLH	51.196668	7.203159	bus	MATCHED	n1550304709	5.6	0.66	Haus Goldenberg	660,NE16,~ E ~	Ri RS-Lüttringhausen Gedore	Gedore	LINESTRING(7.203159 51.196668,7.2032035 51.1966262)
242	RS-Lüttringh. 	Haus Goldenberg	de:05120:12078:0:nRS	51.19682	7.206429	bus	MATCHED	n1550304740	2.5	0.86	Haus Goldenberg	660,NE14,~ E ~	Ri RS-Lüttr. Goldenberg Kirche	Goldenberg Kirche	LINESTRING(7.206429 51.19682,7.2064602 51.1968316)
243	RS-Lüttringh. 	Hülsberger Teich	de:05120:12054:0:nLH	51.222707	7.232786	bus	MATCHED	n2939929663	1.7	0.83	Hülsberger Teich	AST	Ri RS-Lüttr. Großhülsberg Siedl.		LINESTRING(7.232786 51.222707,7.2328072 51.2227141)
244	RS-Lüttringh. 	K.-Dowidat-Str.	de:05120:12570:0:aRG	51.202398	7.220119	bus	MATCHED	n11631834359	10.4	0.37	Karl-Dowidat-Straße	BB	Ri RS Wanderparkplatz Kranerhof		LINESTRING(7.220119 51.202398,7.2202282 51.2023341)
245	RS-Lüttringh. 	Kath. Grundsch.	de:05120:12378:0:aRG	51.208358	7.232875	bus	MATCHED	n3345100150	6.1	0.39	Lüttringhausen Katholische Grundschule	BB	Ri RS-Lüttringh. An der Windmühle/RS-Lüttringh. Klausener Straße	Klausen / Karl-Arnold-Straße/Klausener Straße	LINESTRING(7.232875 51.208358,7.2329628 51.2083606)
246	RS-Lüttringh. 	Klausener Straße	de:05120:12097:1:nLH	51.208465	7.230854	bus	MATCHED	n2943177156	12.6	0.66	Klausener Straße	660,BB,NE16,~ E ~	Ri RS-Lüttringh. Yorckstraße/RS-Lüttringh. An der Windmühle/RS-Lüttringh. Kath. Grundsch./RS-Lüttringhausen Rathaus	An der Windmühle/Klausen / Karl-Arnold-Straße/Lüttringhausen Katholische Grundschule/Lüttringhausen Rathaus	LINESTRING(7.230854 51.208465,7.2310073 51.2085258)
247	RS-Lüttringh. 	Klausener Straße	de:05120:12097:1:nRS	51.208561	7.230845	bus	MATCHED	n1550304727	1.9	0.87	Klausener Straße	660,BB,NE14,~ E ~	Ri RS-Lüttringh. K.-Dowidat-Str./RS-Lüttringh. Dahlskämpchen/RS-Lüttringhausen Tannenhof	Dahlskämpchen/Tannenhof	LINESTRING(7.230845 51.208561,7.230818 51.2085612)
248	RS-Lüttringh. 	Klausener Straße	de:05120:12097:2:nHB	51.207846	7.228761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.228761 51.207846)
249	RS-Lüttringh. 	Klausener Straße	de:05120:12097:3:vLA	51.208629	7.23195	bus	MATCHED	n9160039027	3.4	0.86	Klausener Straße	654	Ri RS-Lüttringhausen Rathaus	Lüttringhausen Rathaus	LINESTRING(7.23195 51.208629,7.2319597 51.2085991)
250	RS-Lüttringh. 	Klauser Delle	de:05120:12382:0:nKLF	51.212664	7.221512	bus	MATCHED	n2939929675	29.7	0.31	Klauser Delle	BB	Ri RS-Lüttringhausen Dörrenberg	Dörrenberg/Klauser Feld	LINESTRING(7.221512 51.212664,7.2215027 51.212397)
251	RS-Lüttringh. 	Klauser Delle	de:05120:12382:0:vKLF	51.212692	7.221395	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB	Ri RS-Lüttringhausen Klauser Feld		POINT(7.221395 51.212692)
252	RS-Lüttringh. 	Ludwig-Steil-Pl.	de:05120:12555:0:nKS	51.207998	7.23566	bus	MATCHED	n9160044035	7.0	0.52	Ludwig-Steil-Platz	654	Ri RS-Lüttringh. Klausener Straße	Klausener Straße	LINESTRING(7.23566 51.207998,7.2357202 51.2079479)
253	RS-Lüttringh. 	Mittelgarschagen	de:05120:12487:0:nLH	51.210576	7.254444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.254444 51.210576)
254	RS-Lüttringh. 	Obergarschagen	de:05120:12486:0:nLH	51.204711	7.252638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.252638 51.204711)
255	RS-Lüttringh. 	Richthofenstraße	de:05120:12127:0:nLA	51.20676	7.24441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.24441 51.20676)
256	RS-Lüttringh. 	Richthofenstraße	de:05120:12127:0:nLH	51.20739	7.244266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.244266 51.20739)
257	RS-Lüttringh. 	Richthofenstraße	de:05120:12127:0:nLP	51.206079	7.244949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.244949 51.206079)
258	RS-Lüttringh. 	Richthofenstraße	de:05120:12127:1:nLH	51.20739	7.244266	bus	MATCHED	n2923018418	12.5	0.52	Richthofenstraße	654,BB,CE63,NE14,~ E ~	Ri RS-Lüttringhsn. Reinwardtstr.	Reinwardtstraße	LINESTRING(7.244266 51.20739,7.2441891 51.2074919)
259	RS-Lüttringh. 	Richthofenstraße	de:05120:12127:1:X	51.20739	7.244266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.244266 51.20739)
260	RS-Lüttringh. 	Richthofenstraße	de:05120:12127:2:nLP	51.206079	7.244949	bus	MATCHED	n2959916890	22.9	0.55	Richthofenstraße	654,CE63,NE16,~ E ~	Ri Remscheid Bökerhöhe/RS-Lüttringhausen Blume	Blume/Bökerhöhe	LINESTRING(7.244949 51.206079,7.2449605 51.2058736)
261	RS-Lüttringh. 	Richthofenstraße	de:05120:12127:3:nLA	51.206822	7.243907	bus	MATCHED	n9160063499	11.1	0.55	Richthofenstraße	654	Ri RS-Lüttringhausen Altstadt	Friedhofstraße	LINESTRING(7.243907 51.206822,7.2437755 51.2068779)
262	RS-Lüttringh. 	Schlosserstraße	de:05120:12012:0:vLH	51.221081	7.236657	bus	MATCHED	n2939929697	4.0	0.72	Schlosserstraße	666,AST,CE63	Ri RS-Lüttringhausen Hülsberg/RS-Lüttr. Klausener Bachtal	Hülsberg	LINESTRING(7.236657 51.221081,7.2366005 51.2210778)
263	RS-Lüttringh. 	Schlosserstraße	de:05120:12012:0:vRD	51.220406	7.23522	bus	MATCHED	n9160068610	6.7	0.62	Schlosserstraße	666,AST,CE63	Ri RS-Lüttr. Walter-Freitag-Str.	Walter-Freitag-Straße	LINESTRING(7.23522 51.220406,7.2353125 51.2203887)
264	RS-Lüttringh. 	Schmittenbusch	de:05120:12484:0:nRH	51.206929	7.236945	bus	MATCHED	n3345100153	0.5	0.95	Schmittenbusch	BB	Ri RS-Lüttringhausen Friedhof	Lüttringhausen Friedhof	LINESTRING(7.236945 51.206929,7.2369385 51.2069318)
265	RS-Lüttringh. 	Spelsberg Siedl.	de:05120:12366:0:AST	51.201256	7.188966	bus	MATCHED	n2967969721	2.8	0.65	Spelsberg Siedlung	AST,BB	Ri Remscheid Spelsberg/Remscheid Neuplatz/RS-Lüttringh. Farrenbracken/RS-Lüttringhausen Grund	Spelsberg	LINESTRING(7.188966 51.201256,7.1889289 51.2012467)
266	RS-Lüttringh. 	Tannenbaumer Weg	de:05120:12199:0:A	51.225115	7.235067	bus	MATCHED	n2488321077	6.7	0.66	Tannenbaumer Weg	636,E813,E880	Ri Wuppertal An den Feldern/RS-Lüttringhausen Zur Grenze	Zur Grenze	LINESTRING(7.235067 51.225115,7.2350738 51.2250545)
267	RS-Lüttringh. 	Tannenbaumer Weg	de:05120:12199:0:B	51.224721	7.235489	bus	MATCHED	w241132343	6.9	0.66	Tannenbaumer Weg	636,AST,CE63,E807	Ri Wuppertal Linde Postamt/RS-Lüttringhausen Grünenplatz	Grünenplatz/Linde Postamt	LINESTRING(7.235489 51.224721,7.23558075 51.224698)
268	RS-Lüttringh. 	Tannenbaumer Weg	de:05120:12199:0:C	51.225143	7.235741	bus	MATCHED	n2939929698	4.1	0.76	Tannenbaumer Weg	AST,CE63	Ri RS-Lüttr. Walter-Freitag-Str.	Walter-Freitag-Straße	LINESTRING(7.235741 51.225143,7.2356829 51.2251352)
269	RS-Lüttringh. 	Tannenbergstraße	de:05120:12371:0:nRH	51.208899	7.237232	bus	MATCHED_THOUGH_REVERSED_DIR	n3345100154	3.8	0.66	Tannenbergstraße	BB	Ri RS-Lüttringhausen Altstadt	Friedhofstraße	LINESTRING(7.237232 51.208899,7.2372432 51.2088655)
270	RS-Lüttringh. 	Yorckstraße	de:05120:12578:0:aRG	51.210728	7.233028	bus	MATCHED	n11631832320	43.5	0.25	Yorckstraße	BB	Ri RS-Lü. Am Schützenpl. /Kaufpark		LINESTRING(7.233028 51.210728,7.2333978 51.2110434)
271	RS-Lüttringhausen 	Bf	de:05120:12113:89:E	51.214678	7.240879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.240879 51.214678)
272	RS-Lüttringhausen 	Bf	de:05120:12113:89:F	51.214549	7.240978		MATCHED	n829641307	2.5	0.49	Lüttringhausen Bahnhof (Barmer Straße)			Zur Grenze	LINESTRING(7.240978 51.214549,7.2410096 51.2145378)
273	RS-Lüttringhausen 	Bf	de:05120:12113:90:1	51.215246	7.242676	train	MATCHED	n4782165832	4.6	0.63	Remscheid-Lüttringhausen	S7	Ri Remscheid-Lennep Bf	Remscheid-Lennep	LINESTRING(7.242676 51.215246,7.2426809 51.2152045)
274	RS-Lüttringhausen 	Bf	de:05120:12113:91:2	51.215252	7.242739	train	MATCHED	n2595685209	39.8	0.34	Remscheid-Lüttringhausen	S7	Ri Wuppertal Ronsdorf Bf	Wuppertal-Ronsdorf	LINESTRING(7.242739 51.215252,7.2426899 51.2156089)
275	RS-Lüttringhausen 	Bf	de:05120:12113:98:1	51.214937	7.242694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.242694 51.214937)
276	RS-Lüttringhausen 	Bf	de:05120:12113:99:2	51.215393	7.242757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.242757 51.215393)
277	RS-Lüttringhausen 	Birgden	de:05120:12014:0:nRD	51.200299	7.204246	bus	MATCHED	n2943177139	5.9	0.65	Birgden	670,AST70	Ri RS-Lüttringhausen Stollen	Stollen	LINESTRING(7.204246 51.200299,7.204329 51.2002899)
278	RS-Lüttringhausen 	Birgden	de:05120:12014:0:nRS	51.200377	7.204066	bus	MATCHED	n1550304759	9.4	0.69	Birgden	670,AST70	Ri Remscheid Clarenbach	Clarenbach	LINESTRING(7.204066 51.200377,7.2040679 51.2004618)
279	RS-Lüttringhausen 	Blume	de:05120:12017:0:nLH	51.20183	7.249521	bus	MATCHED	n2939929661	5.3	0.67	Blume	654,NE14,~ E ~	Ri RS-Lüttringh. Richthofenstraße	Richthofenstraße	LINESTRING(7.249521 51.20183,7.2495724 51.2018646)
280	RS-Lüttringhausen 	Blume	de:05120:12017:0:nLP	51.201447	7.249862	bus	MATCHED	n2939929659	7.3	0.61	Blume	654,NE16,~ E ~	Ri RS-Lennep Platanenallee/RS-Lennep Max-von-Laue-Straße	Platanenallee	LINESTRING(7.249862 51.201447,7.2499202 51.2013928)
281	RS-Lüttringhausen 	Dreherstraße	de:05120:12094:0:vLH	51.221678	7.225833	bus	MATCHED	n9160063380	50.3	0.22	Dreherstraße	666,AST,CE63	Ri RS-Lüttringh. Am Blaffertsberg/RS-Lüttr. Großhülsberg Siedl.	Am Blaffertsberg	LINESTRING(7.225833 51.221678,7.2253977 51.2213173)
282	RS-Lüttringhausen 	Dreherstraße	de:05120:12094:0:vRD	51.221059	7.225437	bus	MATCHED	n9160063376	12.1	0.5	Dreherstraße	666,AST,CE63	Ri RS-Lüttringhausen Hülsberg	Hülsberg	LINESTRING(7.225437 51.221059,7.2255459 51.2209738)
283	RS-Lüttringhausen 	Dörrenberg	de:05120:12031:0:nKLF	51.214172	7.225464	bus	MATCHED	n2923016100	3.3	0.83	Dörrenberg	660,BB,NE16,~ E ~	Ri RS-Lüttr. Klausen / Lockfinke	Klausen / Lockfinke	LINESTRING(7.225464 51.214172,7.2254179 51.2141786)
284	RS-Lüttringhausen 	Dörrenberg	de:05120:12031:0:vKLF	51.214048	7.225365	bus	MATCHED	n5115456266	6.4	0.63	Dörrenberg	660,BB,~ E ~	Ri RS-Lüttringh. Klauser Delle/RS-Lüttr. Klausen/K.-Arnold-S.	Klausen / Karl-Arnold-Straße/Klauser Delle	LINESTRING(7.225365 51.214048,7.2252837 51.2140742)
285	RS-Lüttringhausen 	Eiche	de:05120:12035:0:HBn	51.214357	7.232597	bus	MATCHED	n9936224778	1.1	0.91	Eiche	BB	Ri RS-Lü. Am Schützenpl. /Kaufpark	Am Schützenplatz / Kaufpark	LINESTRING(7.232597 51.214357,7.232581 51.2143563)
286	RS-Lüttringhausen 	Eiche	de:05120:12035:0:HBs	51.214284	7.232624	bus	MATCHED	n9936224777	2.4	0.79	Eiche	BB	Ri RS-Lüttringh. Bandwirkerweg	Bandwirkerweg	LINESTRING(7.232624 51.214284,7.2326406 51.2142654)
287	RS-Lüttringhausen 	Eiche	de:05120:12035:0:HbStr	51.214357	7.232597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.232597 51.214357)
288	RS-Lüttringhausen 	Eiche	de:05120:12035:0:nKL	51.214436	7.232094	bus	MATCHED	n829641235	5.6	0.77	Eiche	620,654,660,CE63,NE16,~ E ~	Ri RS-Lüttr. Klausen / Lockfinke	Klausen / Lockfinke	LINESTRING(7.232094 51.214436,7.2320271 51.2144632)
289	RS-Lüttringhausen 	Eiche	de:05120:12035:0:nLH	51.214205	7.232193	bus	MATCHED	n829641281	9.2	0.69	Eiche	620,660,CE63,E825,NE16,~ E ~	Ri RS-Lüttringhausen Rathaus	Lüttringhausen Rathaus	LINESTRING(7.232193 51.214205,7.2323032 51.2141586)
290	RS-Lüttringhausen 	Eisernstein	de:05120:12036:1:A	51.210992	7.241059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.241059 51.210992)
291	RS-Lüttringhausen 	Eisernstein	de:05120:12036:10:X	51.212106	7.239918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.239918 51.212106)
292	RS-Lüttringhausen 	Eisernstein	de:05120:12036:2:B	51.211369	7.240987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.240987 51.211369)
293	RS-Lüttringhausen 	Eisernstein	de:05120:12036:4:B/D	51.211808	7.240592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.240592 51.211808)
294	RS-Lüttringhausen 	Eisernstein	de:05120:12036:3:C	51.212742	7.240251	bus	MATCHED	n829641209	15.2	0.63	Eisernstein	654,660,BB,CE63,NE14,~ E ~	Ri RS-Lüttringhausen Rathaus/RS-Lü. Am Schützenpl. /Kaufpark/RS-Lüttringhsn. Reinwardtstr.	Am Schützenplatz / Kaufpark/Lüttringhausen Rathaus	LINESTRING(7.240251 51.212742,7.2401687 51.2126157)
295	RS-Lüttringhausen 	Eisernstein	de:05120:12036:4:D	51.213001	7.240502	bus	MATCHED	n829641262	40.9	0.27	Eisernstein	636,654,660,666,AST,BB,CE63,NE14	Ri RS-Lüttringh. Bf (Barmer Str. )/RS-Lüttringh. Bf (Beyb. Str. )	Lüttringhausen Bahnhof (Barmer Straße)/Lüttringhausen Bahnhof (Beyenburger Straße)/Lüttringhausen Bahnhof (Schleife)	LINESTRING(7.240502 51.213001,7.240417 51.2126374)
296	RS-Lüttringhausen 	Eisernstein	de:05120:12036:5:C/E	51.21214	7.238957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.238957 51.21214)
