	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1267	Linsenhofen 	Parkplatz dm-Markt	de:08116:61322:0:3	48.584413	9.365009	bus	NO_MATCH					BB18	Ri Linsenhofen Wasenstraße/Frickenhausen Mittlere Straße		POINT(9.365009 48.584413)
1268	Linsenhofen 	Raiffeisenstraße	de:08116:61325:0:3	48.581662	9.368961	bus	NO_MATCH					BB18	Ri Linsenhofen Amselweg/Linsenhofen Martin-Luther-Str.		POINT(9.368961 48.581662)
1269	Linsenhofen 	Steinachstraße	de:08116:61327:0:3	48.578643	9.368503	bus	NO_MATCH					BB18	Ri Linsenhofen Martin-Luther-Str.		POINT(9.368503 48.578643)
1270	Linsenhofen 	Urbanstraße	de:08116:61332:0:3	48.584384	9.371432	bus	NO_MATCH					BB18	Ri Linsenhofen Weinbergstraße		POINT(9.371432 48.584384)
1271	Linsenhofen 	Wasenstraße	de:08116:61324:0:3	48.582726	9.366644	bus	MATCHED	n3029247005	37.4	0.18	Linsenhofen Humboldtstraße	BB18	Ri Linsenhofen Raiffeisenstraße		LINESTRING(9.366644 48.582726,9.3670299 48.5829445)
1272	Linsenhofen 	Weinbergstraße	de:08116:61333:0:3	48.583433	9.370578	bus	NO_MATCH					BB18	Ri Linsenhofen Raiffeisenstraße		POINT(9.370578 48.583433)
1273	Lobenrot 	Lobenr. Hof	de:08116:4160:0:3	48.767863	9.363482	bus	MATCHED	n322058417	20.0	0.47	Lobenroter Hof	114,114,BB17	Ri Lobenrot Ort	Lobenrot Ort	LINESTRING(9.363482 48.767863,9.3636556 48.7680012)
1274	Lobenrot 	Ort	de:08116:4161:0:3	48.770551	9.355433	bus	MATCHED	n322058395	5.2	0.69	Lobenrot Ort	114,114,BB17	Ri Schanbach Rössle/Schanbach Kreisverkehr	Rössle	LINESTRING(9.355433 48.770551,9.3553628 48.7705548)
1275	Lobenrot 	Ort	de:08116:4161:0:4	48.770711	9.355379	bus	MATCHED	n1305815750	9.3	0.57	Lobenrot Ort	BB17	Ri Lobenrot Steinäcker/Wendepl.		LINESTRING(9.355379 48.770711,9.355434 48.7706359)
1276	Lobenrot 	Steinäcker/Wendepl.	de:08116:61290:0:3	48.772949	9.356115	bus	NO_MATCH					BB17	Ri Lobenrot Ort		POINT(9.356115 48.772949)
1277	Lobenrot 	Steinäcker/Wendepl.	de:08116:982:0:3	48.772949	9.356115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.356115 48.772949)
1278	Mett. 	Cannst. Str.	de:08116:4010:0:3	48.743232	9.280549	bus	MATCHED	n3872841421	21.1	1.0	Cannstatter Straße	101	Ri Mettingen Alte Schifffahrt		LINESTRING(9.280549 48.743232,9.2803469 48.743367)
1279	Mett. 	Cannst. Str.	de:08116:4010:0:4	48.743232	9.280549	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,102	Ri Brühl Palmenwaldstr.		POINT(9.280549 48.743232)
1280	Mettingen 	Alte Schifffahrt	de:08116:3992:0:1	48.744855	9.277989	bus	MATCHED	n3872480824	2.4	0.77	Alte Schiffahrt	101,102,102	Ri Mettingen		LINESTRING(9.277989 48.744855,9.2780204 48.7448596)
1281	Mettingen 	Bf (Trollingerweg)	de:08116:3993:0:1	48.748	9.276974	bus	NO_MATCH					101	Ri Mettingen Weinstraße		POINT(9.276974 48.748)
1282	Mettingen 	Bf (Trollingerweg)	de:08116:3993:0:2	48.747746	9.277136	bus	NO_MATCH					101,115	Ri Mettingen Burgunderstr.		POINT(9.277136 48.747746)
1283	Mettingen 	Burgunderstr.	de:08116:4011:0:3	48.745436	9.279624	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,102,102,115	Ri Esslingen (N) Volkshochschule/Mettingen Cannstatter Str.		POINT(9.279624 48.745436)
1284	Mettingen 	Burgunderstr.	de:08116:4011:0:4	48.74543	9.279705	bus	MATCHED	n3872480826	28.8	1.0	Burgunderstraße	101	Ri Mettingen Bf (Trollingerweg)	Mettingen Bahnhof (Trollingerweg)	LINESTRING(9.279705 48.74543,9.279816 48.7451814)
1285	Mettingen 	Burgunderstr.	de:08116:4011:0:5	48.744837	9.27798		MATCHED	n330369784	127.5	1.0	Burgunderstraße			Volkshochschule	LINESTRING(9.27798 48.744837,9.2793703 48.745525)
1286	Mettingen 	Weinstraße	de:08116:4012:0:3	48.751679	9.275312	bus	MATCHED	n3876398768	20.2	1.0	Weinstraße	101	Ri Mettingen Bf (Trollingerweg)	Mettingen Bahnhof (Trollingerweg)	LINESTRING(9.275312 48.751679,9.2751761 48.7518371)
1287	Mettingen 	Weinstraße	de:08116:4012:0:4	48.752383	9.275042	bus	MATCHED	n3876398771	9.5	1.0	Weinstraße	101	Ri Stadtgrenze	Stadtgrenze	LINESTRING(9.275042 48.752383,9.2751633 48.7524125)
1288	Musb. 	Seebruckenmühle (Klärw.)	de:08116:7112:1:3	48.678194	9.126802	bus	MATCHED	n332447763	15.4	0.52	Musberg Seebrückenmühle	826,826,826A	Ri Steinenbronn Goldäcker	Steinenbronn Goldäcker	LINESTRING(9.126802 48.678194,9.1267101 48.6780697)
1289	Musb. 	Seebruckenmühle (Klärw.)	de:08116:7112:1:4	48.678194	9.126802	bus	MATCHED	n332447764	1.6	0.76	Musberg Seebrückenmühle	826,826,826A	Ri Musberg Eselsmühle	Musberg Eselsmühle	LINESTRING(9.126802 48.678194,9.1267806 48.6781927)
1290	Musberg 	Eselsmühle	de:08116:2098:0:3	48.684416	9.128222	bus	MATCHED	n332446131	46.4	0.24	Musberg Eselsmühle	826,826,826A	Ri Musb. Seebruckenmühle (Klärw. )	Musberg Seebrückenmühle	LINESTRING(9.128222 48.684416,9.1283574 48.6848238)
1291	Musberg 	Eselsmühle	de:08116:2098:0:4	48.684416	9.128222	bus	MATCHED	n332446137	43.5	0.42	Musberg Eselsmühle	826,826A	Ri Leinfelden Riedweg	Leinfelden Riedweg	LINESTRING(9.128222 48.684416,9.1285264 48.6847513)
1292	Musberg 	Eulenberg	de:08116:2107:0:3	48.699809	9.117586	bus	MATCHED	n275303330	9.7	0.7	Musberg Eulenberg	818,818A,82,82,86,86	Ri Leinfelden Oberaichen Waldheim	Oberaichen Waldheim	LINESTRING(9.117586 48.699809,9.1176849 48.6997516)
1293	Musberg 	Eulenberg	de:08116:2107:0:4	48.699809	9.117586	bus	MATCHED	n275303039	11.1	0.67	Musberg Eulenberg	818,818A,82,82,86,86,N18	Ri Musberg Klingenstraße	Musberg Klingenstraße	LINESTRING(9.117586 48.699809,9.1174343 48.6998142)
1294	Musberg 	Friedhof	de:08116:310:0:3	48.692356	9.125626	bus	MATCHED	n336080796	4.2	0.72	Musberg Friedhof	N18	Ri Musberg Wanderweg		LINESTRING(9.125626 48.692356,9.1256047 48.6923208)
1295	Musberg 	Friedhof	de:08116:310:0:4	48.692368	9.125635	bus	MATCHED	n5420339488	21.3	0.55	Musberg Friedhof	814,818	Ri Musberg Schafgartenstr.	Schafgartenstraße	LINESTRING(9.125635 48.692368,9.1255778 48.6925557)
1296	Musberg 	Karlstraße	de:08116:309:0:3	48.694396	9.11976	bus	MATCHED	n336080800	15.8	0.45	Musberg Karlstraße	N18	Ri Musberg Schafgartenstr.		LINESTRING(9.11976 48.694396,9.119975 48.6943911)
1297	Musberg 	Karlstraße	de:08116:309:0:4	48.694396	9.119778	bus	MATCHED	n9841055188	6.9	0.75	Musberg Karlstraße	814,818	Ri Musberg Klingenstraße/Musberg Ludwigstraße	Musberg Klingenstraße/Musberg Ludwigstraße	LINESTRING(9.119778 48.694396,9.1196904 48.6944182)
1298	Musberg 	Kirche	de:08116:2108:0:3	48.692001	9.122428	bus	MATCHED	n275300487	12.7	0.65	Musberg Kirche	814,818,818A,82,82,86,86	Ri Musberg Friedhof/Musberg Klingenstraße/Musberg Wanderweg	Musberg Friedhof/Musberg Wanderweg	LINESTRING(9.122428 48.692001,9.1225929 48.6919672)
1299	Musberg 	Kirche	de:08116:2108:0:4	48.691935	9.121987	bus	MATCHED	n275300342	4.7	0.8	Musberg Kirche	82,82,86,86	Ri Musberg Sonnenhalde	Musberg Sonnenhalde	LINESTRING(9.121987 48.691935,9.1219736 48.691976)
1300	Musberg 	Klingenstr.	de:08116:2110:0:3	48.69729	9.118313	bus	MATCHED	n275300676	11.6	0.6	Musberg Klingenstraße	818,818A,82,82,86,86	Ri Musberg Eulenberg	Musberg Eulenberg	LINESTRING(9.118313 48.69729,9.1183746 48.697386)
1301	Musberg 	Klingenstr.	de:08116:2110:0:4	48.69729	9.118313	bus	MATCHED	n275301084	13.6	0.57	Musberg Klingenstraße	818,818A,82,82,86,86,N18	Ri Musberg Karlstraße/Musberg Ludwigstraße	Musberg Ludwigstraße	LINESTRING(9.118313 48.69729,9.1181592 48.6973586)
1302	Musberg 	Ludwigstraße	de:08116:2109:0:3	48.693886	9.118295	bus	MATCHED	n275300643	5.2	0.79	Musberg Ludwigstraße	814,818,818A,82,82,86,86	Ri Musberg Sonnenhalde	Musberg Sonnenhalde	LINESTRING(9.118295 48.693886,9.1183047 48.6939326)
1303	Musberg 	Ludwigstraße	de:08116:2109:0:4	48.693833	9.117613	bus	MATCHED	n275300712	34.6	0.46	Musberg Ludwigstraße	82,82,86,86	Ri Musberg Klingenstraße	Musberg Klingenstraße	LINESTRING(9.117613 48.693833,9.1171507 48.6937727)
1304	Musberg 	Schafgartenstr.	de:08116:2158:0:3	48.69487	9.123362	bus	MATCHED	n6332786055	6.0	0.54	Schafgartenstraße	N18	Ri Musberg Friedhof		LINESTRING(9.123362 48.69487,9.1232856 48.6948502)
1305	Musberg 	Schafgartenstr.	de:08116:2158:0:4	48.694912	9.122859	bus	MATCHED	n6332776797	5.2	0.7	Schafgartenstraße	814,818	Ri Musberg Karlstraße	Musberg Karlstraße	LINESTRING(9.122859 48.694912,9.1229015 48.6949496)
1306	Musberg 	Seebruckenmühle	de:08116:7104:1:3	48.678123	9.127234	bus	MATCHED	n335916461	38.2	0.42	Musberg Seebrückenmühle	828,828,X82,X82	Ri Steinenbronn Goldäcker	Steinenbronn Goldäcker	LINESTRING(9.127234 48.678123,9.1272841 48.6784652)
1307	Musberg 	Seebruckenmühle	de:08116:7104:1:4	48.678123	9.127234	bus	MATCHED	n335916473	38.8	0.42	Musberg Seebrückenmühle	828,828,X82,X82	Ri Leinfelden Sportzentrum	Leinfelden Sportzentrum	LINESTRING(9.127234 48.678123,9.1274203 48.6784493)
1308	Musberg 	Sonnenhalde	de:08116:2138:0:3	48.692303	9.119023	bus	MATCHED	n275300142	21.5	0.55	Musberg Sonnenhalde	814,818,818A,82,82,86,86	Ri Musberg Kirche	Musberg Kirche	LINESTRING(9.119023 48.692303,9.1187301 48.6922909)
1309	Musberg 	Sonnenhalde	de:08116:2138:0:4	48.692303	9.119023	bus	MATCHED	n275299788	13.8	0.63	Musberg Sonnenhalde	82,82,86,86	Ri Musberg Ludwigstraße	Musberg Ludwigstraße	LINESTRING(9.119023 48.692303,9.1192076 48.6922786)
1310	Musberg 	Wanderweg	de:08116:7105:0:1	48.69235	9.129282	bus	MATCHED	n5420339490	3.9	0.83	Musberg Wanderweg	814,82,82,86,86,N18	Ri Leinfelden Riedweg	Leinfelden Riedweg	LINESTRING(9.129282 48.69235,9.1293007 48.6923175)
1311	Musberg 	Wanderweg	de:08116:7105:0:2	48.69254	9.129956	bus	MATCHED	n275938089	19.0	0.57	Musberg Wanderweg	814,82,82,86,86	Ri Musberg Friedhof/Musberg Kirche	Musberg Friedhof/Musberg Kirche	LINESTRING(9.129956 48.69254,9.1301313 48.6926656)
1312	Musberg 	Wanderweg	de:08116:7105:0:3	48.692327	9.129605	bus	MATCHED	n275937562	7.1	0.75	Musberg Wanderweg	814	Ri Musberg Friedhof	Musberg Friedhof	LINESTRING(9.129605 48.692327,9.1297016 48.6923288)
1313	NT 	KirchheimerStr	de:08116:4376:0:3	48.624919	9.349225	bus	MATCHED	n410946040	72.8	0.24	Nürtingen Kirchheimerstraße	181,186	Ri Nürtingen Bf (Post)/Nürtingen Schillerplatz/Nürtingen Bahnhof (Plochinger Straße)	Nürtingen Schillerplatz	LINESTRING(9.349225 48.624919,9.3482989 48.6251504)
1314	NT 	Ostsiedlg.	de:08116:4378:0:3	48.626148	9.358568	bus	MATCHED	n389827218	22.6	0.21	Nürtingen Ostsiedlung	186	Ri Nürtingen Schellingstraße/Nürtingen medius Klinik		LINESTRING(9.358568 48.626148,9.3588562 48.6262188)
1315	NT 	Ostsiedlg.	de:08116:4378:0:4	48.626148	9.358568		MATCHED	n389827223	31.4	0.09	Nürtingen Ostsiedlung				LINESTRING(9.358568 48.626148,9.3589407 48.62601)
1316	NT 	Ph.-M.-Hahn-Schul	de:08116:4377:0:3	48.628446	9.347932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.347932 48.628446)
1317	Nabern 	Gartenstraße	de:08116:4411:0:3	48.614539	9.484018	bus	MATCHED	n332478171	11.6	0.52	Nabern Gartenstraße	175,175A,175A,176,RT176	Ri Bissingen (T) Fabrikstraße/Bissingen (T) See		LINESTRING(9.484018 48.614539,9.4838648 48.6145148)
1318	Nabern 	Gartenstraße	de:08116:4411:0:4	48.614278	9.484512	bus	MATCHED	n332478170	6.2	0.77	Nabern Gartenstraße	173,173A,176,RT176	Ri Nabern Industriegebiet	Nabern Industriegebiet	LINESTRING(9.484512 48.614278,9.4845576 48.6143245)
1319	Nabern 	Industriegeb.	de:08116:4410:0:3	48.616546	9.477065	bus	MATCHED	n305018029	21.0	0.33	Nabern Industriegebiet	175,175A,175A,176,RT176	Ri Nabern Gartenstraße		LINESTRING(9.477065 48.616546,9.4767902 48.6164931)
1320	Nabern 	Industriegeb.	de:08116:4410:0:4	48.616546	9.477065	bus	MATCHED	n304618351	28.4	0.45	Nabern Industriegebiet	173,173A,176,RT176	Ri Dettingen (T) Kath. Kirche/Kirchh. (T) Parkpl. Schlossg./Dettingen (T) R.-Bosch-Straße	Dettingen (T) Kath. Kirche	LINESTRING(9.477065 48.616546,9.4774058 48.6166668)
1321	Neckarh. 	Stahlackerw	de:08116:4120:0:3	48.749238	9.290646	bus	MATCHED	n3904767717	10.2	1.0	Stahlackerweg	109,132,N12	Ri Neckarhalde Herrenwiesenweg	Herrenwiesenweg	LINESTRING(9.290646 48.749238,9.2906079 48.7491497)
1322	Neckarh. 	Stahlackerw	de:08116:4120:0:4	48.749238	9.290646	bus	MATCHED	n2592163755	7.3	1.0	Stahlackerweg	109,132	Ri Neckarhalde Heidestraße	Heidestraße	LINESTRING(9.290646 48.749238,9.2907232 48.7491971)
1323	Neckarh. 	Verdistr.	de:08116:4479:0:3	48.620947	9.317865	bus	MATCHED	n1715514526	7.2	0.58	Neckarhausen Verdistraße	182A,182A,188,189,RT188	Ri Neckarhausen Rathaus	Neckarhausen Rathaus	LINESTRING(9.317865 48.620947,9.3178028 48.6209972)
1324	Neckarh. 	Verdistr.	de:08116:4479:0:4	48.620947	9.317865	bus	MATCHED	n1715514530	22.6	0.42	Neckarhausen Verdistraße	182A,188,189,RT189	Ri Nürtingen Auf dem Lerchenberg/Nürtingen Neckarbrücke	Neckarbrücke	LINESTRING(9.317865 48.620947,9.3181619 48.6210004)
1325	Neckarhalde 	Heidestraße	de:08116:4119:0:3	48.751915	9.288921	bus	MATCHED	n3904767713	8.1	1.0	Heidestraße	109,132,N12	Ri Neckarhalde Stahlackerweg	Stahlackerweg	LINESTRING(9.288921 48.751915,9.2890102 48.7519581)
1326	Neckarhalde 	Heidestraße	de:08116:4119:0:4	48.751915	9.288921	bus	MATCHED	n2592158422	12.1	1.0	Heidestraße	109,132	Ri Sulzgries Bergstraße	Bergstraße	LINESTRING(9.288921 48.751915,9.2890692 48.7518672)
1327	Neckarhalde 	Herrenwiesenweg	de:08116:4121:0:3	48.747521	9.292811	bus	MATCHED	n2592158421	2.4	1.0	Herrenwiesenweg	109,132,N12	Ri Esslingen (N) Ebene/Neckarhalde Stahlackerweg	Stahlackerweg	LINESTRING(9.292811 48.747521,9.292844 48.7475241)
1328	Neckarhausen 	An der Autmut	de:08116:3916:0:1	48.616196	9.31128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.31128 48.616196)
1329	Neckarhausen 	An der Autmut	de:08116:3916:0:2	48.615899	9.310993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.310993 48.615899)
1330	Neckarhausen 	Halde	de:08116:4481:0:3	48.616962	9.303968	bus	MATCHED_THOUGH_REVERSED_DIR	n1715514313	26.7	0.23	Neckarhausen Halde	182A,188,189,RT188	Ri Neckarhausen Rathaus/Neckartailf. Wasserwerk	Wasserwerk	LINESTRING(9.303968 48.616962,9.3036106 48.6170054)
1331	Neckarhausen 	Halde	de:08116:4481:0:4	48.616962	9.303968	bus	MATCHED	n1715514312	19.8	0.56	Neckarhausen Halde	182A,182A,188,189,RT189	Ri Neckarhausen Rathaus	Neckarhausen Rathaus	LINESTRING(9.303968 48.616962,9.3042343 48.6169371)
1332	Neckarhausen 	Rathaus	de:08116:4480:0:3	48.618055	9.309771	bus	MATCHED	n1715514340	10.3	0.68	Neckarhausen Rathaus	182A,182A,188,189,N81,RT188	Ri Neckarhausen Halde	Neckarhausen Halde	LINESTRING(9.309771 48.618055,9.3096393 48.6180863)
1333	Neckarhausen 	Rathaus	de:08116:4480:0:4	48.618055	9.309771	bus	MATCHED	n1715514338	26.1	0.51	Neckarhausen Rathaus	182A,188,189,RT189	Ri Neckarhausen Verdistraße	Neckarhausen Verdistraße	LINESTRING(9.309771 48.618055,9.3094215 48.6180121)
1334	Neckarhausen 	Rathaus	de:08116:4480:0:5	48.617384	9.311182	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					182A	Ri Neckarhausen Halde		POINT(9.311182 48.617384)
1335	Neckarhausen 	Rathaus	de:08116:4480:0:6	48.617384	9.311182	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					182A	Ri Neckarhausen Verdistraße		POINT(9.311182 48.617384)
1336	Neckarhausen 	Schule	de:08116:2959:0:3	48.6204	9.312817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.312817 48.6204)
1337	Neckarhausen 	Schule	de:08116:2959:0:4	48.6204	9.312817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.312817 48.6204)
1338	Neckartailf. 	Eichendorffstr.	de:08116:3938:0:3	48.611326	9.278204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.278204 48.611326)
1339	Neckartailf. 	Eichendorffstr.	de:08116:3938:0:4	48.611326	9.278204	bus	MATCHED	n374267491	33.5	0.24	Eichendorffstraße	188,188A,189,189A,RT188	Ri Neckartailfingen Schillerstr./Altdorf Obere Liesäcker/Neckartailf. Neckarbrücke	Neckarbrücke/Schillerstraße	LINESTRING(9.278204 48.611326,9.2777489 48.6113395)
1340	Neckartailf. 	Neckarbrücke	de:08116:6860:0:3	48.611522	9.264182	bus	MATCHED	n1700412804	15.3	0.45	Neckarbrücke	188A,189,189A,808	Ri Neckartailfingen Tübinger Str.	Neckartailfingen B312	LINESTRING(9.264182 48.611522,9.264037 48.6116205)
1341	Neckartailf. 	Neckarbrücke	de:08116:6860:0:4	48.611522	9.264182	bus	MATCHED	n1700412803	15.3	0.45	Neckarbrücke	188A,189,189A,808	Ri Neckartailfingen Schule/Neckartailf. Eichendorffstr./Neckartailfingen Schillerstr.	Eichendorffstraße	LINESTRING(9.264182 48.611522,9.2642948 48.611406)
1342	Neckartailf. 	Nürtinger Str.	de:08116:4482:0:3	48.61445	9.268332	bus	MATCHED	n1715514350	9.2	0.62	Nürtinger Straße	188,189,N89,RT189	Ri Neckartailf. Wasserwerk/Bernhausen Bahnhof	Bernhausen Bahnhof Bussteig 1/Wasserwerk	LINESTRING(9.268332 48.61445,9.2684283 48.6143975)
1343	Neckartailf. 	Nürtinger Str.	de:08116:4482:0:4	48.6136	9.266185	bus	MATCHED	n1715514342	8.4	0.63	Nürtinger Straße	188,188A,189,RT188	Ri Neckartailfingen Rathaus	Rathaus	LINESTRING(9.266185 48.6136,9.266148 48.6135282)
1344	Neckartailf. 	Schule	de:08116:4484:0:3	48.608867	9.267766	bus	MATCHED	n280887584	20.3	0.4	Schule	188,188A,808	Ri Neckartailf. Neckarbrücke/Neckartailf. Eichendorffstr./Neckartailfingen Rathaus/Neckartailfingen Schillerstr.		LINESTRING(9.267766 48.608867,9.2677879 48.6086847)
1345	Neckartailf. 	Schule	de:08116:4484:0:4	48.608867	9.267766	bus	MATCHED	n429158795	34.6	0.46	Schule	188,188A,808,RT188	Ri Altdorf Obere Liesäcker	Obere Liesäcker	LINESTRING(9.267766 48.608867,9.2676786 48.6085609)
1346	Neckartailf. 	Wasserw	de:08116:6709:0:3	48.617669	9.285005	bus	MATCHED	n1700412955	68.9	0.14	Wasserwerk	188,189,RT188	Ri Neckartailf. Nürtinger Str.	Nürtinger Straße	LINESTRING(9.285005 48.617669,9.2859142 48.6178214)
1347	Neckartailf. 	Wasserw	de:08116:6709:0:4	48.617669	9.285005	bus	MATCHED	n1700412954	76.7	0.28	Wasserwerk	188,189,RT189	Ri Neckarhausen Halde	Neckarhausen Halde	LINESTRING(9.285005 48.617669,9.2860487 48.6176662)
1348	Neckartailfingen 	Alter Bahnhof	de:08116:3917:0:1	48.609205	9.291077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.291077 48.609205)
1349	Neckartailfingen 	Alter Bahnhof	de:08116:3917:0:2	48.609199	9.291212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.291212 48.609199)
1350	Neckartailfingen 	B312	de:08116:5819:0:3	48.611854	9.255612	bus	MATCHED	n280885881	20.2	0.41	Neckartailfingen B312	189,189A,805,808,N89,RT189	Ri Neckartailfingen Tübinger Str./Schlaitdorf Neckartailf. Str./Aich Ort	Aich Ort Position 3/Neckarbrücke/Neckartailfinger Straße/Tübinger Straße	LINESTRING(9.255612 48.611854,9.2558767 48.6118039)
1351	Neckartailfingen 	B312	de:08116:5819:0:4	48.611599	9.256546	bus	MATCHED	n1313234322	15.1	0.27	Neckartailfingen B312	189,189A,808	Ri Aich Ort/Schlaitdorf Neckartailf. Str.	Neckartailfinger Straße	LINESTRING(9.256546 48.611599,9.2566562 48.611714)
1352	Neckartailfingen 	Grienweg	de:08116:3915:0:1	48.607162	9.259268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.259268 48.607162)
1353	Neckartailfingen 	Grienweg	de:08116:3915:0:2	48.607079	9.259196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.259196 48.607079)
1354	Neckartailfingen 	Im Hägleskies	de:08116:3914:0:1	48.615305	9.272051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.272051 48.615305)
1355	Neckartailfingen 	Im Hägleskies	de:08116:3914:0:2	48.615507	9.272258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.272258 48.615507)
1356	Neckartailfingen 	Rathaus	de:08116:4483:1:3	48.612122	9.264092	bus	MATCHED	n1700412950	11.2	0.51	Rathaus	188,189,N89,RT189	Ri Neckartailf. Nürtinger Str.	Nürtinger Straße	LINESTRING(9.264092 48.612122,9.2642071 48.6120559)
1357	Neckartailfingen 	Rathaus	de:08116:4483:1:4	48.612122	9.264092	bus	MATCHED	n1700412951	5.3	0.67	Rathaus	188,188A,189,RT188	Ri Neckartailf. Eichendorffstr./Neckartailfingen Tübinger Str./Neckartailfingen Schule	Schillerstraße	LINESTRING(9.264092 48.612122,9.2641632 48.6121139)
1358	Neckartailfingen 	Schillerstr.	de:08116:3937:0:3	48.610613	9.271207	bus	MATCHED	n374267460	56.0	0.17	Schillerstraße	188A,189,189A,RT188	Ri Neckartailfingen Schule/Neckartailf. Neckarbrücke/Neckartailf. Eichendorffstr.		LINESTRING(9.271207 48.610613,9.2719678 48.6106346)
1359	Neckartailfingen 	Schillerstr.	de:08116:3937:0:4	48.610613	9.271207	bus	MATCHED	n374267472	11.6	0.4	Schillerstraße	188,188A,189,189A	Ri Neckartailfingen Rathaus/Neckartailf. Neckarbrücke/Neckartailfingen Schule/Neckartailfingen Tübinger Str.	Eichendorffstraße/Rathaus	LINESTRING(9.271207 48.610613,9.2710724 48.6106679)
1360	Neckartailfingen 	Tübinger Str.	de:08116:5820:0:3	48.610096	9.261397	bus	MATCHED	n1700412952	12.6	0.4	Tübinger Straße	188A,189,189A,808	Ri Neckartailfingen B312/Neckartailf. Neckarbrücke/Neckartenzl. Auwiesenschule/Schlaitdorf Neckartailf. Str.		LINESTRING(9.261397 48.610096,9.2612311 48.6100694)
1361	Neckartailfingen 	Tübinger Str.	de:08116:5820:0:4	48.610096	9.261397	bus	MATCHED	n1700412953	11.6	0.57	Tübinger Straße	188A,189,808,N89,RT189	Ri Neckartailfingen Rathaus/Neckartailf. Neckarbrücke	Rathaus	LINESTRING(9.261397 48.610096,9.2615545 48.6100845)
1362	Neckartailfingen 	Tübinger Str.	de:08116:5820:0:5	48.60977	9.260238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.260238 48.60977)
1363	Neckartailfingen 	Tübinger Str.	de:08116:5820:0:6	48.609686	9.260319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.260319 48.609686)
1364	Neckartenzl. 	Auwiesenschule	de:08116:4310:0:3	48.587385	9.243952	bus	MATCHED	n429783961	9.2	0.48	Neckartenzlingen Auwiesenschule	187,197	Ri Neckartenzl. Metzinger Straße	Neckartenzlingen Metzinger Straße	LINESTRING(9.243952 48.587385,9.2440311 48.5874491)
1365	Neckartenzl. 	Auwiesenschule	de:08116:4310:0:4	48.587896	9.243404	bus	MATCHED	n3426427590	23.3	0.31	Neckartenzlingen Auwiesenschule	187,197	Ri Neckartenzl. Kleiderwerk Adler/Neckartenzl. Auwiesenschule	Neckartenzlingen Kleiderwerk Adler	LINESTRING(9.243404 48.587896,9.2431814 48.5880448)
1366	Neckartenzl. 	Auwiesenschule	de:08116:4310:0:5	48.586844	9.243943	bus	MATCHED_THOUGH_NAMES_DIFFER	n5590836183	25.2	0.15	Schul-Regionalbusbahnhof Limes	187,188A,808A	Ri Aich Ort/Altdorf Stuttgarter Straße/Schlaitdorf Neckartailf. Str./Neckartenzl. Kleiderwerk Adler/Großbettlingen Metzinger Str./Neckartenzl. Metzinger Straße		LINESTRING(9.243943 48.586844,9.2439823 48.5870689)
1367	Neckartenzl. 	Eichw.	de:08116:4308:0:3	48.590088	9.249692	bus	MATCHED	n469374369	9.8	0.49	Eichwasen	188,189,189A,808,RT188,RT189	Ri Neckartenzlingen Rotenbach	Rotenbach	LINESTRING(9.249692 48.590088,9.2496821 48.5901756)
1368	Neckartenzl. 	Eichw.	de:08116:4308:0:4	48.590112	9.250438	bus	MATCHED	n469374368	13.3	0.45	Eichwasen	188,189,189A,808	Ri Altdorf Stuttgarter Straße	Altdorf, Stuttgarter Straße	LINESTRING(9.250438 48.590112,9.2505475 48.5900168)
1369	Neckartenzl. 	Gewerbegebiet	de:08116:3843:0:1	48.581947	9.229606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.229606 48.581947)
1370	Neckartenzl. 	Gewerbegebiet	de:08116:3843:0:2	48.582066	9.229686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.229686 48.582066)
1371	Neckartenzl. 	Kleiderwerk Adler	de:08116:4311:0:3	48.578453	9.253806	bus	MATCHED	n429957177	31.7	0.43	Neckartenzlingen Kleiderwerk Adler	187,197	Ri Bempfl. Neckartenzlinger Str.	Bempflingen Neckartenzlinger Straße	LINESTRING(9.253806 48.578453,9.2540577 48.5782216)
