	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
238	Gussenstadt 	Dorfplatz	de:08135:1147:0:1	48.640177	9.964023	bus	NO_MATCH					70,75	Ri Heuchstetten/Gussenstadt Friedhof		POINT(9.964023 48.640177)
239	Gussenstadt 	Dorfplatz	de:08135:1147:0:2	48.639963	9.964239	bus	NO_MATCH					959	Ri Gussenstadt Siedlung		POINT(9.964239 48.639963)
240	Gussenstadt 	Friedhof	de:08135:1150:0:1	48.644272	9.959487	bus	MATCHED	n600583173	9.4	0.57	Friedhof	75	Ri Heuchstetten		LINESTRING(9.959487 48.644272,9.9596014 48.644235)
241	Gussenstadt 	Mühle	de:08135:1153	48.643815	9.959244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.959244 48.643815)
242	Gussenstadt 	Siedlung	de:08135:1156	48.640052	9.964158		MATCHED_AMBIGUOUSLY	w831160906	13.1	0.37	Siedlung			Dorfplatz	LINESTRING(9.964158 48.640052,9.96412615 48.64016765)
243	Gussenstadt 	Siedlung	de:08135:1156	48.640052	9.964158		MATCHED_AMBIGUOUSLY	w831160908	33.2	0.19	Siedlung			Wartehalle	LINESTRING(9.964158 48.640052,9.96455665 48.6399117)
244	Hausen 	ob Lontal Ochsen	de:08135:1337:0:1	48.564431	10.127391	bus	MATCHED	n5355654392	8.0	0.6	Hausen ob Lontal Ochsen	64	Ri Bissingen Linde/Herbrechtingen Brunnenstraße/Bissingen Abzw. Lenzenhöfe		LINESTRING(10.127391 48.564431,10.1274156 48.5645011)
245	Heidenheim 	AOK	de:08135:130:0:1	48.680151	10.134371	bus	MATCHED	n3890292204	11.2	0.53	AOK	2	Ri Heidenheim Liststraße	Westsiedlung	LINESTRING(10.134371 48.680151,10.134399 48.680052)
246	Heidenheim 	ASR/BSZ	de:08135:139:0:1	48.686527	10.139815	bus	MATCHED	n9214879942	37.3	0.43	Heidenheim, ASR/BSZ	1,50,51,52,6,60,61,68,6a,70	Ri Heidenheim Richard-Wagner-Str	Heidenheim, Richard-Wagner-Straße	LINESTRING(10.139815 48.686527,10.1401958 48.6863053)
247	Heidenheim 	ASR/BSZ	de:08135:139:0:2	48.686574	10.139806	bus	MATCHED	n9214879937	44.5	0.24	ASR/BSZ	1,52,60,61,7,70	Ri Heidenheim Westschule	Richard-Wagner-Straße	LINESTRING(10.139806 48.686574,10.1403058 48.6863478)
248	Heidenheim 	Abzw.Schnaitheim	de:08135:122:0:1	48.696892	10.173421	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50,51	Ri Heidenheim Buchschorren/B466		POINT(10.173421 48.696892)
249	Heidenheim 	Abzw.Schnaitheim	de:08135:122:0:2	48.695588	10.178649	bus	MATCHED_THOUGH_DISTANT	w50232696	278.2	0.05	Abzweigung Schnaitheim	50,51	Ri Heidenheim Tieräcker/Schnaitheim Wehrenfeld	Tieräcker/Wehrenfeld	LINESTRING(10.178649 48.695588,10.18225895 48.69482625)
250	Heidenheim 	Al.-Schweitzer-Str	de:08135:124:0:1	48.685459	10.150478	bus	MATCHED	n4436518408	12.1	0.37	Albert-Schweitzer-Straße	3,41,6,6a	Ri Heidenheim Virchowstraße	Virchowstraße	LINESTRING(10.150478 48.685459,10.1506426 48.6854544)
251	Heidenheim 	Al.-Schweitzer-Str	de:08135:124:0:2	48.68527	10.150729	bus	MATCHED	n4436518407	21.4	0.28	Albert-Schweitzer-Straße	2,41,50,7	Ri Heidenheim Landratsamt	Landratsamt	LINESTRING(10.150729 48.68527,10.1510046 48.6852071)
252	Heidenheim 	Alemannenstraße/WeG	de:08135:127:0:1	48.675952	10.17599	bus	MATCHED	n292518458	7.0	0.61	Alemannenstraße/WeG	4	Ri Heidenheim Normannenweg	Normannenweg	LINESTRING(10.17599 48.675952,10.1760059 48.6758899)
253	Heidenheim 	Alemannenstraße/WeG	de:08135:127:0:2	48.676563	10.175828	bus	MATCHED	n374168239	12.0	0.5	Alemannenstraße/WeG	4	Ri Heidenheim Eichendorffweg	Eichendorffweg	LINESTRING(10.175828 48.676563,10.1758121 48.6764554)
254	Heidenheim 	Alte Bleiche	de:08135:130:0:2	48.679973	10.134506	bus	MATCHED_THOUGH_NAMES_DIFFER	n3890292203	10.1	0.07	AOK	2	Ri Heidenheim Eichenwald	Liststraße	LINESTRING(10.134506 48.679973,10.1345823 48.6800486)
255	Heidenheim 	Alte Bleiche	de:08135:133:0:1	48.667807	10.176376	bus	MATCHED	n2159928433	2.2	0.82	Alte Bleiche	2	Ri Heidenheim Hansegisreute	Hansegisreute	LINESTRING(10.176376 48.667807,10.1764029 48.6678154)
256	Heidenheim 	Altenheim	de:08135:136:0:1	48.671639	10.174633	bus	MATCHED	n2168137968	3.4	0.76	Altenheim	3	Ri Heidenheim Waldstraße	Eichenwald	LINESTRING(10.174633 48.671639,10.174587 48.6716327)
257	Heidenheim 	Altenheim	de:08135:136:0:2	48.671669	10.174418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.174418 48.671669)
258	Heidenheim 	Aquarena	de:08135:137:0:1	48.68473	10.145205	bus	MATCHED	n9214879853	3.3	0.76	Aquarena	41,5	Ri Heidenheim Röntgenstraße	Röntgenstraße	LINESTRING(10.145205 48.68473,10.1451968 48.684701)
259	Heidenheim 	Aquarena	de:08135:137:0:2	48.684772	10.144953	bus	MATCHED	n4129915791	13.9	0.48	Aquarena	41,5	Ri Heidenheim Bergschule	Bergschule	LINESTRING(10.144953 48.684772,10.1448633 48.6846619)
260	Heidenheim 	Bahnhof	de:08135:600:1:1	48.680264	10.156523	train	MATCHED	n8081821408	9.1	1.0	Heidenheim	RE50,RS5,RS51	Ri Schnaitheim Bahnhof/Herbrechtingen Bahnhof/Heidenheim Voithwerk/Mergelstetten Bahnhof	Herbrechtingen	LINESTRING(10.156523 48.680264,10.1565512 48.680184)
261	Heidenheim 	Bahnhof	de:08135:600:2:2	48.680383	10.156559	train	MATCHED	n8081821407	8.2	1.0	Heidenheim	50,RB50,RE50,RS5,RS51	Ri Schnaitheim Bahnhof/Heidenheim Voithwerk/Herbrechtingen Bahnhof/Königsbronn Bahnhof/Giengen (Brenz) Bahnhof/Oberkochen Bahnhof	Giengen (Brenz)/Heidenheim-Schnaitheim/Oberkochen	LINESTRING(10.156559 48.680383,10.1564539 48.6804075)
262	Heidenheim 	Bahnhof	de:08135:600:2:3	48.680341	10.156919	train	MATCHED	n8081821406	25.5	1.0	Heidenheim	RS51			LINESTRING(10.156919 48.680341,10.1566154 48.6804531)
263	Heidenheim 	Bayernweg	de:08135:142:0:1	48.678022	10.181119	bus	MATCHED	n1322933078	7.7	0.61	Bayernweg	4	Ri Heidenheim Frankenweg	Frankenweg	LINESTRING(10.181119 48.678022,10.1811056 48.6780905)
264	Heidenheim 	Beethovenstraße	de:08135:145:0:1	48.685127	10.134218	bus	MATCHED	n7856240413	38.6	0.44	Beethovenstraße	1,6a	Ri Heidenheim Richard-Wagner-Str	Richard-Wagner-Straße	LINESTRING(10.134218 48.685127,10.1347375 48.6851827)
265	Heidenheim 	Beethovenstraße	de:08135:145:0:2	48.685068	10.134209	bus	MATCHED	n7856240412	16.5	0.44	Beethovenstraße	1,7a	Ri Heidenheim Schubertstraße	Schubertstraße	LINESTRING(10.134209 48.685068,10.1342916 48.6852062)
266	Heidenheim 	Bergschule	de:08135:148:0:1	48.680175	10.14878	bus	MATCHED	n9214879884	5.7	0.66	Bergschule	2,41,5,50,7	Ri Heidenheim ZOH/Heidenheim ZOB Am Bahnhof	ZOH	LINESTRING(10.14878 48.680175,10.1487078 48.6801574)
267	Heidenheim 	Berliner Platz	de:08135:151:0:1	48.690601	10.130113	bus	MATCHED	n7856240411	74.3	0.17	Berliner Platz	1,2,6a	Ri Heidenheim Sudetenstraße/Heidenheim Iglauer Straße	Iglauer Straße/Sudetenstraße/Waldfriedhof	LINESTRING(10.130113 48.690601,10.1310783 48.6908006)
268	Heidenheim 	Berliner Platz	de:08135:151:0:2	48.69072	10.130104	bus	MATCHED	n7856240410	53.0	0.39	Berliner Platz	1,3,7a	Ri Heidenheim Richard-Wagner-Str/Heidenheim Nibelungenstraße	Nibelungenstraße/Richard-Wagner-Straße	LINESTRING(10.130104 48.69072,10.1307584 48.6909215)
269	Heidenheim 	Berufsakademie	de:08135:154	48.67944	10.151088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.151088 48.67944)
270	Heidenheim 	Brenzstraße	de:08135:157	48.678123	10.15505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.15505 48.678123)
271	Heidenheim 	Buchschorren/B466	de:08135:160:0:1	48.694349	10.194513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50,51	Ri Nattheim Einkaufszentrum/Nattheim Ramensteinhalle/Nattheim Goethestraße		POINT(10.194513 48.694349)
272	Heidenheim 	Buchschorren/B466	de:08135:160:0:2	48.694574	10.194621	bus	MATCHED	w50232186	190.7	0.16	Buchschorren/B466	50,51	Ri Heidenheim Abzw. Schnaitheim	Abzweigung Schnaitheim	LINESTRING(10.194621 48.694574,10.19715955 48.69420825)
273	Heidenheim 	Bühlstraße	de:08135:161	48.676664	10.167887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.167887 48.676664)
274	Heidenheim 	City-Parkhaus	de:08135:163:0:1	48.678621	10.149382	bus	MATCHED	n292585117	13.2	0.49	City-Parkhaus	1,3,30,35,52,6,60,61,70,75,7a	Ri Heidenheim ZOH/Heidenheim Rathaus	ZOH	LINESTRING(10.149382 48.678621,10.1492024 48.6786203)
275	Heidenheim 	Dachsweg	de:08135:166:0:1	48.685127	10.126744	bus	MATCHED	n1697918653	10.7	0.54	Dachsweg	2	Ri Heidenheim Nibelungenstraße	Nibelungenstraße	LINESTRING(10.126744 48.685127,10.1266125 48.6851683)
276	Heidenheim 	Dachsweg	de:08135:166:0:2	48.685021	10.126618	bus	MATCHED	n9214879899	9.5	0.56	Dachsweg	3	Ri Heidenheim Hasenweg	Hasenweg	LINESTRING(10.126618 48.685021,10.1265688 48.6851003)
277	Heidenheim 	Edelmann	de:08135:171:0:1	48.679795	10.113701	bus	MATCHED	n9272923035	23.8	0.36	Edelmann	30	Ri Steinheim Kreistierheim	Kreistierheim	LINESTRING(10.113701 48.679795,10.1139417 48.6796513)
278	Heidenheim 	Edelmann	de:08135:171:0:2	48.680021	10.113826	bus	MATCHED	n9272923033	56.9	0.38	Edelmann	30	Ri Heidenheim Steinheimer Straße	Steinheimer Straße	LINESTRING(10.113826 48.680021,10.1136486 48.6795225)
279	Heidenheim 	Eichendorffweg	de:08135:167:0:1	48.675863	10.174094	bus	MATCHED	n292518450	36.7	0.45	Eichendorffweg	4	Ri Heidenheim Alemannenstraße/WeG/Heidenheim Werkgymnasium	Alemannenstraße/WeG/Werkgymnasium	LINESTRING(10.174094 48.675863,10.1735937 48.675856)
280	Heidenheim 	Eichendorffweg	de:08135:167:0:2	48.675857	10.173439	bus	MATCHED	n292518453	65.3	0.36	Eichendorffweg	4	Ri Heidenheim Paradiesstraße/Heidenheim Neunhoefferstraße	Neunhoefferstraße/Paradiesstraße	LINESTRING(10.173439 48.675857,10.1743226 48.6757932)
281	Heidenheim 	Eichenwald	de:08135:169:0:1	48.667338	10.181892	bus	MATCHED	n2159928436	18.1	0.42	Eichenwald	2,3	Ri Heidenheim Waldstraße/Heidenheim Alte Bleiche	Alte Bleiche/Altenheim	LINESTRING(10.181892 48.667338,10.1816537 48.6673808)
282	Heidenheim 	Eichenwald	de:08135:169:0:2	48.667113	10.182035	bus	MATCHED	n2159928434	4.3	0.72	Eichenwald	2,3	Ri Heidenheim Haintal	Haintal	LINESTRING(10.182035 48.667113,10.1820166 48.6671495)
283	Heidenheim 	Eichertstraße	de:08135:293:0:1	48.675685	10.14162	bus	MATCHED	n7873089782	24.3	0.36	Eichertstraße	7	Ri Heidenheim Hugo-Rupf-Platz	Hugo-Rupf-Platz	LINESTRING(10.14162 48.675685,10.1419178 48.6755894)
284	Heidenheim 	Erchenstraße	de:08135:172	48.669426	10.149651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.149651 48.669426)
285	Heidenheim 	F.-Voith-Schule	de:08135:184:0:1	48.667415	10.162847	bus	MATCHED	n4612479732	17.1	0.31	Friedrich-Voith-Schule	2,3	Ri Heidenheim Grüner Kranz	Grüner Kranz	LINESTRING(10.162847 48.667415,10.1626138 48.6674223)
286	Heidenheim 	F.-Voith-Schule	de:08135:184:0:2	48.66757	10.162856	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,3,61,68	Ri Heidenheim Messinggießerei		POINT(10.162856 48.66757)
287	Heidenheim 	Frankenweg	de:08135:178:0:1	48.679386	10.176646	bus	MATCHED	n1322933094	6.9	0.75	Frankenweg	4	Ri Heidenheim Alemannenstraße/WeG	Alemannenstraße/WeG	LINESTRING(10.176646 48.679386,10.176619 48.6794458)
288	Heidenheim 	Friedrich-Ebert-Str	de:08135:181:0:1	48.676207	10.161239	bus	MATCHED	n9214879892	3.2	0.67	Friedrich-Ebert-Straße	2,4,50,51,60,61	Ri Heidenheim Levillain Anlage/Heidenheim ZOH	Levillain-Anlage	LINESTRING(10.161239 48.676207,10.1612114 48.6762291)
289	Heidenheim 	Friedrich-Voith-Str	de:08135:187:0:1	48.667777	10.161536	bus	MATCHED	n4004301214	9.5	0.43	Friedrich-Voith-Schule	2,61,68	Ri Heidenheim Haintal	Messinggießerei	LINESTRING(10.161536 48.667777,10.1616262 48.6678383)
290	Heidenheim 	Gesellschaftsgarten	de:08135:193:0:1	48.67419	10.154224	bus	MATCHED	n9272923031	19.5	0.4	Gesellschaftsgarten	1	Ri Heidenheim ZOH	ZOH	LINESTRING(10.154224 48.67419,10.1541403 48.6743565)
291	Heidenheim 	Gewerbl.Berufsschul	de:08135:196	48.678402	10.138907		MATCHED_THOUGH_NAMES_DIFFER	n9214879823	8.0	0.15	Technische Schule			Westschule	LINESTRING(10.138907 48.678402,10.1389821 48.6784541)
292	Heidenheim 	Goethestraße	de:08135:197:0:1	48.680306	10.138889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.138889 48.680306)
293	Heidenheim 	Goethestraße	de:08135:197:0:2	48.680288	10.138916	bus	NO_MATCH					52	Ri Heidenheim Westsiedlung		POINT(10.138916 48.680288)
294	Heidenheim 	Griegstraße	de:08135:199:0:1	48.682518	10.134425	bus	MATCHED	n1725942693	6.5	0.64	Griegstraße	1,6a	Ri Heidenheim Schubertstraße	Schubertstraße	LINESTRING(10.134425 48.682518,10.1343479 48.682546)
295	Heidenheim 	Griegstraße	de:08135:199:0:2	48.682447	10.134389	bus	MATCHED	n1725942692	9.0	0.57	Griegstraße	1,7a	Ri Heidenheim Karl-Rau-Halle	Karl-Rau-Halle	LINESTRING(10.134389 48.682447,10.134287 48.6824016)
296	Heidenheim 	Grüner Kranz	de:08135:202:0:1	48.667659	10.166432	bus	MATCHED	n8506325780	18.3	0.42	Grüner Kranz	2,3	Ri Heidenheim Haintal	Haintal	LINESTRING(10.166432 48.667659,10.1665346 48.6675092)
297	Heidenheim 	Grüner Kranz	de:08135:202:0:2	48.667753	10.166504	bus	MATCHED	n8506325781	30.3	0.49	Grüner Kranz	2,3	Ri Heidenheim F.-Voith-Schule	Friedrich-Voith-Schule	LINESTRING(10.166504 48.667753,10.1666401 48.6674953)
298	Heidenheim 	Haintal	de:08135:322:0:1	48.665997	10.175478	bus	MATCHED	n718641790	14.2	0.47	Haintal	2,3,61,68	Ri Oggenhauser Keller/Heidenheim Eichenwald	Eichenwald	LINESTRING(10.175478 48.665997,10.1756266 48.6660787)
299	Heidenheim 	Haintal	de:08135:322:0:2	48.666104	10.175029	bus	MATCHED	n718641784	18.1	0.42	Haintal	2,3,61,68	Ri Heidenheim F.-Voith-Schule/Heidenheim Grüner Kranz	Grüner Kranz	LINESTRING(10.175029 48.666104,10.1752447 48.6661831)
300	Heidenheim 	Hansegisreute	de:08135:205:0:1	48.669171	10.174067	bus	MATCHED	n2159928432	61.9	0.2	Hansegisreute	2	Ri Heidenheim Alte Bleiche	Alte Bleiche	LINESTRING(10.174067 48.669171,10.1744283 48.6686678)
301	Heidenheim 	Hartmann	de:08135:208:0:1	48.664692	10.152894	bus	MATCHED	n1322933080	3.5	0.76	Hartmann	30,4,50,6,61,6a,70	Ri Mergelstetten Bank/Mergelstetten Weilerstraße	Bank/Weilerstraße	LINESTRING(10.152894 48.664692,10.1529399 48.6647)
302	Heidenheim 	Hartmann	de:08135:208:0:2	48.665333	10.152544	bus	MATCHED	n1322933097	63.0	0.36	Hartmann	50,60,61,7,70	Ri Heidenheim Voith/Alexanderstr.	Voith/Alexanderstraße	LINESTRING(10.152544 48.665333,10.153079 48.6648904)
303	Heidenheim 	Hasenweg	de:08135:209:0:1	48.683917	10.127193	bus	MATCHED	n9214879903	8.3	0.59	Hasenweg	2	Ri Heidenheim Dachsweg	Dachsweg	LINESTRING(10.127193 48.683917,10.1270878 48.6839449)
304	Heidenheim 	Hasenweg	de:08135:209:0:2	48.684036	10.12713	bus	MATCHED	n1697918645	5.6	0.67	Hasenweg	3	Ri Heidenheim Reute	Reute	LINESTRING(10.12713 48.684036,10.1272039 48.6840491)
305	Heidenheim 	Hugo-Rupf-Platz	de:08135:293:0:2	48.67295	10.146282	bus	MATCHED	n1884088718	17.0	0.43	Hugo-Rupf-Platz	6	Ri Heidenheim Westsiedlung	Westsiedlung	LINESTRING(10.146282 48.67295,10.1462232 48.6728023)
306	Heidenheim 	Hugo-Rupf-Platz	de:08135:294:0:1	48.673075	10.146193	bus	MATCHED	n1884088719	22.6	0.37	Hugo-Rupf-Platz	7	Ri Heidenheim Klinikum/Heidenheim Schloßhaustraße	Klinikum/Schloßhaustraße	LINESTRING(10.146193 48.673075,10.1460158 48.6729089)
307	Heidenheim 	Iglauer Straße	de:08135:211:0:1	48.692303	10.13526	bus	MATCHED	n307208488	20.4	0.39	Iglauer Straße	1	Ri Heidenheim Sudetenstraße	Sudetenstraße	LINESTRING(10.13526 48.692303,10.1354377 48.6921622)
308	Heidenheim 	Jahnhaus	de:08135:214:0:1	48.67989	10.118776	bus	MATCHED	n5275676592	3.2	0.83	Heidenheim, Jahnhaus	30,35,75	Ri Sontheimer Wirtshäusle/Steinheim Kreistierheim/Steinheim Hillerschule	Sontheim, Sontheimer Wirtshäusle/Steinheim, Kreistierheim/Steinheim, Obere Ziegelhütte	LINESTRING(10.118776 48.67989,10.118773 48.6798612)
309	Heidenheim 	Jahnhaus	de:08135:214:0:2	48.679748	10.118911	bus	MATCHED	n721834356	23.3	0.37	Jahnhaus	30,35,75	Ri Heidenheim Radkeller	Radkeller	LINESTRING(10.118911 48.679748,10.1192287 48.6797479)
310	Heidenheim 	Kanalstraße	de:08135:217:0:1	48.678663	10.157844	bus	MATCHED	n50067919	18.5	0.58	Kanalstraße	50,51	Ri Heidenheim Friedrich-Ebert-Str	Heidenheim, Friedrich-Ebert-Straße	LINESTRING(10.157844 48.678663,10.1579449 48.6788151)
311	Heidenheim 	Karl-Rau-Halle	de:08135:218:0:1	48.681735	10.137326	bus	MATCHED	n7856240415	18.8	0.41	Karl-Rau-Halle	1,6a	Ri Heidenheim Griegstraße	Griegstraße	LINESTRING(10.137326 48.681735,10.1370979 48.6818123)
312	Heidenheim 	Karl-Rau-Halle	de:08135:218:0:2	48.681634	10.137299	bus	MATCHED	n7856240414	17.9	0.42	Karl-Rau-Halle	1,7a	Ri Heidenheim Westsiedlung	Westsiedlung	LINESTRING(10.137299 48.681634,10.1370657 48.6816813)
313	Heidenheim 	Klinikum	de:08135:222:0:1	48.673021	10.142024	bus	MATCHED	n9214879824	31.3	0.31	Klinikum	6,7	Ri Heidenheim Schloßhaustraße/Mergelstetten Tübinger Platz/Heidenheim Hugo-Rupf-Platz	Hugo-Rupf-Platz/Schloßhaustraße	LINESTRING(10.142024 48.673021,10.1422993 48.6728056)
314	Heidenheim 	Konzerthaus	de:08135:219:0:1	48.672861	10.150711	bus	MATCHED	n1322933089	2.3	0.88	Konzerthaus	30,4,5,6,6a,70	Ri Heidenheim Voith/Alexanderstr.	Voith/Alexanderstraße	LINESTRING(10.150711 48.672861,10.1507291 48.672844)
315	Heidenheim 	Konzerthaus	de:08135:219:0:2	48.672897	10.150909	bus	MATCHED	n1322933107	7.3	0.62	Konzerthaus	5,50,6,60,61,7,70	Ri Heidenheim Rathaus	Rathaus	LINESTRING(10.150909 48.672897,10.1509389 48.6729596)
316	Heidenheim 	Landratsamt	de:08135:175:0:1	48.681954	10.147837	bus	MATCHED	n9214879885	13.2	0.48	Landratsamt	3,41,6,68,6a,7,75	Ri Heidenheim MPG/Heidenheim Al.-Schweitzer-Str	Albert-Schweitzer-Straße/Max-Planck-Gymnasium	LINESTRING(10.147837 48.681954,10.1480131 48.6819783)
317	Heidenheim 	Landratsamt	de:08135:175:0:2	48.682002	10.147639	bus	MATCHED	n9214879887	44.2	0.24	Landratsamt	2,41,50,7	Ri Heidenheim Bergschule	Bergschule	LINESTRING(10.147639 48.682002,10.1482055 48.6821355)
318	Heidenheim 	Levillain Anlage	de:08135:221:0:1	48.679119	10.154286	bus	MATCHED	n271199991	43.1	0.4	Heidenheim, Levillain-Anlage	2,4,50,51,60,61,6a	Ri Heidenheim Olgastraße/Heidenheim ZOB Am Bahnhof	Heidenheim, Olgastraße/Heidenheim, ZOB/Heidenheim, ZOB Am Bahnhof	LINESTRING(10.154286 48.679119,10.1547684 48.6788979)
319	Heidenheim 	Liststraße	de:08135:223:1:1	48.681183	10.133149	bus	MATCHED	n7858123116	27.1	0.34	Liststraße	2	Ri Heidenheim Salztäle	Salztäle	LINESTRING(10.133149 48.681183,10.1329015 48.6813643)
320	Heidenheim 	Liststraße	de:08135:223:2:2	48.681082	10.136123	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Heidenheim AOK		POINT(10.136123 48.681082)
321	Heidenheim 	MPG	de:08135:232:0:1	48.687031	10.14807	bus	MATCHED_THOUGH_NAMES_DIFFER	n9214879821	9.7	0.32	Max-Planck-Gymnasium	30,50,68,6a,7,75	Ri Heidenheim Bergschule/Heidenheim ASR/BSZ	ASR/BSZ/Bergschule	LINESTRING(10.14807 48.687031,10.1480815 48.6871181)
322	Heidenheim 	Messinggießerei	de:08135:235:0:1	48.669925	10.158176	bus	MATCHED	n718641712	2.3	0.88	Messinggießerei	2,3,61,68	Ri Heidenheim Friedrich-Voith-Str/Heidenheim F.-Voith-Schule	Friedrich-Voith-Schule/Friedrich-Voith-Straße	LINESTRING(10.158176 48.669925,10.1581746 48.6699458)
323	Heidenheim 	Messinggießerei	de:08135:235:0:2	48.669966	10.158491	bus	MATCHED	n718641768	3.2	0.85	Messinggießerei	2,3,61,68	Ri Heidenheim St. Pöltener Straße/Heidenheim Friedrich-Ebert-Str	Friedrich-Ebert-Straße/St. Pöltener Straße	LINESTRING(10.158491 48.669966,10.1585104 48.6699399)
324	Heidenheim 	Neunhoefferstraße	de:08135:237:0:1	48.67696	10.168669	bus	MATCHED	n292518443	7.9	0.6	Neunhoefferstraße	4	Ri Heidenheim Eichendorffweg	Eichendorffweg	LINESTRING(10.168669 48.67696,10.168684 48.6770304)
325	Heidenheim 	Neunhoefferstraße	de:08135:237:0:2	48.676687	10.168803	bus	MATCHED	n292518447	7.2	0.62	Neunhoefferstraße	4	Ri Heidenheim Seestraße	Seestraße	LINESTRING(10.168803 48.676687,10.168767 48.6767476)
326	Heidenheim 	Nibelungenstraße	de:08135:236:0:1	48.687292	10.128011	bus	MATCHED	n1340437689	7.2	0.62	Nibelungenstraße	2	Ri Heidenheim Berliner Platz	Berliner Platz	LINESTRING(10.128011 48.687292,10.1280911 48.6873288)
327	Heidenheim 	Nibelungenstraße	de:08135:236:0:2	48.687179	10.127562	bus	MATCHED	n9214879896	40.4	0.26	Nibelungenstraße	3	Ri Heidenheim Dachsweg	Dachsweg	LINESTRING(10.127562 48.687179,10.1280132 48.6873868)
328	Heidenheim 	Normannenweg	de:08135:241:0:1	48.676047	10.181209	bus	MATCHED	n1322933091	31.9	0.31	Normannenweg	4	Ri Heidenheim Osterholzstraße	Osterholzstraße	LINESTRING(10.181209 48.676047,10.1808046 48.6761516)
329	Heidenheim 	Nördlinger Straße	de:08135:238:0:1	48.6883	10.161626		MATCHED	n288038865	3.8	0.66	Nördlinger Straße			WCM	LINESTRING(10.161626 48.6883,10.1616731 48.6883148)
330	Heidenheim 	Nördlinger Straße	de:08135:238:0:2	48.688217	10.161886	bus	MATCHED	n288038866	9.1	0.57	Nördlinger Straße	50,51	Ri Heidenheim WCM		LINESTRING(10.161886 48.688217,10.1620067 48.6881969)
331	Heidenheim 	Obere Fuchssteige	de:08135:247	48.686669	10.127292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.127292 48.686669)
332	Heidenheim 	Olgastraße	de:08135:198:0:1	48.679392	10.151169	bus	MATCHED	n292585118	7.4	0.62	Olgastraße	1,2,3,30,35,41,5,50,51,52,6,60,61,68,6a,7,70,75	Ri Heidenheim Ritteranlagen/Heidenheim Landratsamt/Heidenheim Aquarena	Aquarena/Landratsamt/Ritteranlagen	LINESTRING(10.151169 48.679392,10.1510862 48.6794295)
333	Heidenheim 	Osterholzstraße	de:08135:253:0:1	48.675543	10.185629	bus	MATCHED	n1322933102	17.5	0.43	Osterholzstraße	4	Ri Heidenheim Bayernweg	Bayernweg	LINESTRING(10.185629 48.675543,10.1858124 48.6756442)
334	Heidenheim 	Ostplatz	de:08135:256:0:1	48.677933	10.164851	bus	MATCHED	n292518438	10.8	0.53	Ostplatz	4	Ri Heidenheim Seestraße/Heidenheim Eichendorffweg	Seestraße	LINESTRING(10.164851 48.677933,10.1648222 48.6780281)
335	Heidenheim 	Ostplatz	de:08135:256:0:2	48.677856	10.164698	bus	MATCHED	n292518434	5.2	0.69	Ostplatz	4	Ri Heidenheim Paradiesstraße	Eichendorffweg/Paradiesstraße	LINESTRING(10.164698 48.677856,10.1646756 48.6779001)
336	Heidenheim 	Paradiesstraße	de:08135:257:0:1	48.676711	10.163737	bus	MATCHED	n292518432	2.2	0.88	Paradiesstraße	4	Ri Heidenheim Schillergymnasium/Heidenheim Friedrich-Ebert-Str	Schillergymnasium	LINESTRING(10.163737 48.676711,10.1637136 48.6767237)
337	Heidenheim 	Parsifalweg	de:08135:259	48.687446	10.129933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.129933 48.687446)
338	Heidenheim 	Radkeller	de:08135:271:0:1	48.679843	10.126358	bus	MATCHED	n721834362	21.5	0.38	Radkeller	30,35,75	Ri Heidenheim Jahnhaus	Jahnhaus	LINESTRING(10.126358 48.679843,10.1266505 48.6798322)
339	Heidenheim 	Radkeller	de:08135:271:0:2	48.679653	10.126645	bus	MATCHED	n721834367	36.0	0.28	Radkeller	30,35,75	Ri Heidenheim AOK	AOK	LINESTRING(10.126645 48.679653,10.1271311 48.6796947)
340	Heidenheim 	Rathaus	de:08135:273:0:1	48.676177	10.152526	bus	MATCHED	n1322933085	14.6	0.62	Rathaus	2,3,30,4,5,50,6,60,61,68,6a,70	Ri Heidenheim Konzerthaus/Heidenheim St. Pöltener Straße/Heidenheim Voith/Alexanderstr.	Konzerthaus/St. Pöltener Straße	LINESTRING(10.152526 48.676177,10.1523785 48.6760888)
341	Heidenheim 	Rathaus	de:08135:273:0:2	48.676106	10.152535	bus	MATCHED	n1322933083	113.2	0.13	Rathaus	2,3,4,5,50,6,60,61,68,7,70	Ri Heidenheim ZOH	ZOH	LINESTRING(10.152535 48.676106,10.1522752 48.6751026)
