	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
234	Aurach	Aumoosstraße	de:09182:43181:0:1	47.706536	11.928306	bus	MATCHED	n4392500606	0.3	1.0	Aumoosstraße	352,355	Ri Fischbachau Stauden	Fischbachau Stauden	LINESTRING(11.928306 47.706536,11.9283091 47.7065345)
235	Aurach	Aumoosstraße	de:09182:43181:0:2	47.706482	11.927588	bus	MATCHED	n4392500605	4.5	1.0	Aumoosstraße	352,355	Ri Aurach Gh. Mayrhofer	Aurach Abzweig Fischbachau/Aurach Gasthof Mayrhofer	LINESTRING(11.927588 47.706482,11.9276458 47.7064719)
236	Aurach	Gasthof Mairhofer	de:09182:43173:0:1	47.703386	11.922961	bus	MATCHED	n1567396838	2.0	1.0	Aurach Gasthof Mayrhofer	352,355	Ri Aumoosstraße	Aumoosstraße	LINESTRING(11.922961 47.703386,11.9229818 47.7033742)
237	Aurach	Gasthof Mairhofer	de:09182:43173:0:2	47.703622	11.922638	bus	MATCHED	n4393575924	5.6	1.0	Aurach Gasthof Mayrhofer	352,355	Ri Neuhaus Aiplspitzstr./Aurachstr. Abzw. Spitzing	Aurachstraße Abzweig Spitzing/Neuhaus Aiplspitzstraße	LINESTRING(11.922638 47.703622,11.9226948 47.7035897)
238	Bad Wiessee	Abwinkl	de:09182:43145:0:1	47.705164	11.735636	bus	MATCHED	n1529927565	2.4	1.0	Abwinkel	357,359,366	Ri Bad Wiessee Hotel Bussi Baby	Hotel Bussi Baby	LINESTRING(11.735636 47.705164,11.7356163 47.7051471)
239	Bad Wiessee	Abwinkl	de:09182:43145:0:2	47.705115	11.735824	bus	MATCHED	n9702486847	2.6	1.0	Abwinkel	357,359,366	Ri Bad Wiessee Krinner Hof	Krinner Hof	LINESTRING(11.735824 47.705115,11.7357936 47.705104)
240	Bad Wiessee	Abwinkl (Schiff)	de:09182:90395:0:Steg	47.704922	11.74081	train	MATCHED	n282242108	0.7	0.8	Bad Wiessee Abwinkl	Tegernsee-Schifffahrt,Tegernsee-Schifffahrt	Ri Rottach-Egern Überfahrt/Bad Wiessee Ortsmitte		LINESTRING(11.74081 47.704922,11.7408013 47.7049198)
241	Bad Wiessee	Adrian-Stoop-Str.	de:09182:43140:0:1	47.716122	11.72509	bus	MATCHED	n5659163646	12.0	1.0	Adrian-Stoop-Straße	357,359,366	Ri Bad Wiessee Jodbad	Jodbad	LINESTRING(11.72509 47.716122,11.725182 47.7160333)
242	Bad Wiessee	Adrian-Stoop-Str.	de:09182:43140:0:2	47.716382	11.724784	bus	MATCHED	n5659163647	8.2	1.0	Adrian-Stoop-Straße	357,359,366	Ri Bad Wiessee Kogelkopfstraße	Kogelkopfstraße	LINESTRING(11.724784 47.716382,11.7247241 47.7164435)
243	Bad Wiessee	Auerstraße	de:09182:43137:0:1	47.723018	11.716924	bus	MATCHED	n1118713641	1.3	1.0	Auerstraße	357,359,366	Ri Bad Wiessee Spielbank	Spielbank	LINESTRING(11.716924 47.723018,11.7169413 47.7230165)
244	Bad Wiessee	Auerstraße	de:09182:43137:0:2	47.723175	11.716888	bus	MATCHED	n1118713657	3.7	1.0	Auerstraße	357,359,366	Ri Bad Wiessee Breitenbach	Breitenbach	LINESTRING(11.716888 47.723175,11.7168412 47.7231649)
245	Bad Wiessee	Badepark	de:09182:90397:0:Steg	47.720685	11.727614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.727614 47.720685)
246	Bad Wiessee	Breitenbach	de:09182:43138:0:1	47.720081	11.717966	bus	MATCHED	n5494121616	4.4	1.0	Breitenbach	357,359,366	Ri Bad Wiessee Auerstraße	Auerstraße	LINESTRING(11.717966 47.720081,11.7179786 47.7201199)
247	Bad Wiessee	Breitenbach	de:09182:43138:0:2	47.720359	11.717481	bus	MATCHED	n1118713649	3.1	1.0	Breitenbach	357,359,366	Ri Bad Wiessee Jodbad/Bad Wiessee Kogelkopfstraße	Jodbad/Kogelkopfstraße	LINESTRING(11.717481 47.720359,11.7174809 47.720331)
248	Bad Wiessee	Breitenbach	de:09182:43138:0:3	47.719833	11.718074	bus	MATCHED	n8615302085	6.0	1.0	Breitenbach	366	Ri Bad Wiessee Auerstraße	Auerstraße	LINESTRING(11.718074 47.719833,11.7181158 47.7197871)
249	Bad Wiessee	Hotel Bussi Baby	de:09182:43144:0:1	47.706155	11.729617	bus	MATCHED	n3825493439	4.1	1.0	Hotel Bussi Baby	357,359,366	Ri Bad Wiessee Lindenplatz	Lindenplatz	LINESTRING(11.729617 47.706155,11.7295756 47.7061788)
250	Bad Wiessee	Hotel Bussi Baby	de:09182:43144:0:2	47.706421	11.729186	bus	MATCHED	n3825493440	5.0	1.0	Hotel Bussi Baby	357,359,366	Ri Bad Wiessee Abwinkel	Abwinkel	LINESTRING(11.729186 47.706421,11.7291687 47.706464)
251	Bad Wiessee	Jodbad	de:09182:43139:0:1	47.720111	11.723491	bus	MATCHED	n1262026792	6.4	1.0	Jodbad	357,359,366	Ri Bad Wiessee Breitenbach	Breitenbach	LINESTRING(11.723491 47.720111,11.7234234 47.7200759)
252	Bad Wiessee	Jodbad	de:09182:43139:0:2	47.720015	11.721963	bus	MATCHED	n1262026802	1.2	1.0	Jodbad	357,359,366	Ri Bad Wiessee Adrian-Stoop-Str.	Adrian-Stoop-Straße	LINESTRING(11.721963 47.720015,11.7219747 47.720008)
253	Bad Wiessee	Kogelkopfstraße	de:09182:43141:0:1	47.716419	11.720194	bus	MATCHED	n1118713647	3.5	1.0	Kogelkopfstraße	357,359,366	Ri Bad Wiessee Adrian-Stoop-Str./Bad Wiessee Breitenbach	Adrian-Stoop-Straße/Breitenbach	LINESTRING(11.720194 47.716419,11.7201633 47.716443)
254	Bad Wiessee	Kogelkopfstraße	de:09182:43141:0:2	47.716304	11.72014	bus	MATCHED	n1118713648	5.1	1.0	Kogelkopfstraße	357,359,366	Ri Bad Wiessee Lindenplatz	Lindenplatz	LINESTRING(11.72014 47.716304,11.7201867 47.7162704)
255	Bad Wiessee	Krinner Hof	de:09182:43146:0:1	47.702546	11.732231	bus	MATCHED	n403013937	1.5	1.0	Krinner Hof	357,359,366	Ri Bad Wiessee Abwinkel	Abwinkel	LINESTRING(11.732231 47.702546,11.7322502 47.7025501)
256	Bad Wiessee	Krinner Hof	de:09182:43146:0:2	47.702607	11.732186	bus	MATCHED	n9713389564	0.6	1.0	Krinner Hof	357,359,366	Ri Bad Wiessee Söllbach	Bad Wiessee Söllbach	LINESTRING(11.732186 47.702607,11.7321914 47.7026112)
257	Bad Wiessee	Lindenplatz	de:09182:43142:0:1	47.711988	11.72553	bus	MATCHED	n1529927582	2.8	1.0	Lindenplatz	357,359,366	Ri Bad Wiessee Kogelkopfstraße	Kogelkopfstraße	LINESTRING(11.72553 47.711988,11.7255619 47.7120019)
258	Bad Wiessee	Lindenplatz	de:09182:43142:0:2	47.712641	11.72535	bus	MATCHED	n8415707688	0.3	1.0	Lindenplatz	357,359,366	Ri Bad Wiessee Hotel Bussi Baby	Hotel Bussi Baby	LINESTRING(11.72535 47.712641,11.7253467 47.7126402)
259	Bad Wiessee	Ortsmitte (Schiff)	de:09182:90396:0:Steg	47.713245	11.727263	train	MATCHED	n282242097	1.2	0.78	Bad Wiessee Ortsmitte	Tegernsee Schifffahrt,Tegernsee Schifffahrt,Tegernsee-Schifffahrt,Tegernsee-Schifffahrt	Ri Rottach-Egern Strandbad/Kaltenbrunn (Tegernsee) (Schiff)/Bad Wiessee Abwinkl (Schiff)/Tegernsee Seesauna (Schiff)		LINESTRING(11.727263 47.713245,11.7272574 47.7132548)
260	Bad Wiessee	Spielbank	de:09182:43149:0:1	47.726064	11.71802	bus	MATCHED	n5494121615	1.7	1.0	Spielbank	357,359,366	Ri Bayersäge	Bayersäge	LINESTRING(11.71802 47.726064,11.7180276 47.726078)
261	Bad Wiessee	Spielbank	de:09182:43149:0:2	47.726076	11.717777	bus	MATCHED	n1118713640	3.2	1.0	Spielbank	357,359,366	Ri Bad Wiessee Auerstraße	Auerstraße	LINESTRING(11.717777 47.726076,11.7177649 47.726048)
262	Bad Wiessee	Söllbach	de:09182:43147:0:1	47.701772	11.727677	bus	MATCHED	n403013874	4.4	1.0	Bad Wiessee Söllbach	357,359,366	Ri Bad Wiessee Krinner Hof/Bad Wiessee Lindenplatz	Krinner Hof/Lindenplatz	LINESTRING(11.727677 47.701772,11.7276682 47.7018107)
263	Bad Wiessee	Söllbach	de:09182:43147:0:2	47.70205	11.727785	bus	MATCHED	n403014204	4.2	1.0	Bad Wiessee Söllbach	357,359,366	Ri Ringsee	Ringsee	LINESTRING(11.727785 47.70205,11.7277939 47.7020869)
264	Bayrischzell	Alpenstraße 70 (Sportalm)	de:09182:13016:0:1	47.671179	12.014769	bus	MATCHED	n8498044244	1.0	0.47	Bayrischzell Alpenstr 70 (Sportalm)	396	Ri Bayrischzell Ursprungtal Stockerparkplatz/Bayrischzell	Bayrischzell Bahnhof/Ursprungtal/ Stockerparkplatz	LINESTRING(12.014769 47.671179,12.0147559 47.671178)
265	Bayrischzell	Grenzgasthof Bäckeralm	de:09182:43164:0:1	47.614904	12.021075	bus	MATCHED	n9603163196	11.9	1.0	Grenzgasthof Bäckeralm,Bayrischzell	396	Ri Landl Dorf/Ursprungtal Zipflwirt Bayrischzell	Ursprungtal / Zipflwirt	LINESTRING(12.021075 47.614904,12.0211831 47.6148256)
266	Bayrischzell	Rudolf-Holzmann-Str.	de:09182:43150:0:1	47.67658	12.006909		MATCHED	n4428225471	3.4	1.0	Bayrischzell Rudolf-Holzmann-Straße			Bayrischzell Bahnhof	LINESTRING(12.006909 47.67658,12.0069527 47.6765703)
267	Bayrischzell	Rudolf-Holzmann-Str.	de:09182:43150:0:2	47.676647	12.006945		MATCHED	n4428225472	2.5	1.0	Bayrischzell Rudolf-Holzmann-Straße			Osterhofen Alpenhof	LINESTRING(12.006945 47.676647,12.0069745 47.6766369)
268	Bayrischzell	Schwebelift	de:09182:69170:0:1	47.675613	12.021129	bus	MATCHED	n9084646264	0.9	1.0	Bayrischzell Schwebelift-Talstation	349	Ri Bayrischzell	Bayrischzell Bahnhof	LINESTRING(12.021129 47.675613,12.0211205 47.6756069)
269	Bayrischzell	Schwebelift	de:09182:69170:0:2	47.676199	12.021004	bus	MATCHED	n9084646265	0.8	1.0	Bayrischzell Schwebelift-Talstation	349	Ri Unteres Sudelfeld Jugendherberge Bayrischzell	Unteres Sudelfeld Jugendherberge,Bayrischzell	LINESTRING(12.021004 47.676199,12.021015 47.6762008)
270	Bayrischzell	Ursprungtal Stockerparkplatz	de:09182:13098:0:1	47.639847	12.012281	bus	MATCHED	n3629624545	1.5	0.83	Ursprungtal/ Stockerparkplatz	396	Ri Ursprungtal Zipflwirt Bayrischzell/Bayrischzell Alpenstraße 70 (Sportalm)	Bayrischzell Alpenstr 70 (Sportalm)/Ursprungtal / Zipflwirt	LINESTRING(12.012281 47.639847,12.0122981 47.6398541)
271	Bayrischzell	Ursprungtal Zipflwirt	de:09182:43169:0:1	47.634993	12.012398	bus	MATCHED	n3129734482	0.4	1.0	Ursprungtal / Zipflwirt	396	Ri Grenzgasthof Bäckeralm Bayrischzell/Bayrischzell Ursprungtal Stockerparkplatz	Grenzgasthof Bäckeralm,Bayrischzell	LINESTRING(12.012398 47.634993,12.012394 47.63499)
272	Bayrischzell	Ursprungtal Zipflwirt	de:09182:43169:0:2	47.634805	12.012631		MATCHED	n3129734480	0.4	1.0	Ursprungtal / Zipflwirt			Ursprungtal/ Stockerparkplatz	LINESTRING(12.012631 47.634805,12.0126304 47.6348015)
273	Bergham 	b. Miesbach	de:09182:43320:0:1	47.786378	11.85742	bus	MATCHED_THOUGH_NAMES_DIFFER	n489655002	39.9	1.0	Bergham	352	Ri Parsberg Gartenweg	Miesbach Gewerbegebiet	LINESTRING(11.85742 47.786378,11.8571163 47.7866733)
274	Bergham 	b. Miesbach	de:09182:43320:0:2	47.786673	11.857151	bus	MATCHED_THOUGH_REVERSED_DIR	n3700782492	36.5	1.0	Bergham	352	Ri Miesbach Gewerbegebiet	Parsberg Gartenweg	LINESTRING(11.857151 47.786673,11.8573703 47.7863801)
275	Bernau 	Valepp	de:09182:43368:0:1	47.633098	11.853567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.853567 47.633098)
276	Bernau 	Valepp	de:09182:43368:0:2	47.63314	11.853414		MATCHED	n346967311	14.1	1.0	Bernau Valepp				LINESTRING(11.853414 47.63314,11.8535733 47.6330727)
277	Bruck 	(Weyarn)	de:09182:43454:0:1	47.856104	11.833292	bus	MATCHED	n9603369050	3.5	1.0	Bruck	363	Ri Kleinseeham	Kleinseeham	LINESTRING(11.833292 47.856104,11.833317 47.8560774)
278	Bruck 	(Weyarn)	de:09182:43454:0:2	47.855833	11.833426	bus	MATCHED	n9603369047	3.1	1.0	Bruck	361,363	Ri Großseeham/Wattersdorf	Großseeham	LINESTRING(11.833426 47.855833,11.8334189 47.8558055)
279	Buch 	(Holzkirchen)	de:09182:43238:0:1	47.857268	11.658435	bus	MATCHED	n8816788244	1.2	1.0	Buch	366	Ri Holzk. Burgstallerstr.		LINESTRING(11.658435 47.857268,11.6584454 47.8572598)
280	Buch 	(Holzkirchen)	de:09182:43238:0:2	47.857364	11.658408	bus	MATCHED	n10778588640	5.8	0.69	Buch	366	Ri Kleinhartpenning Maibaum	Kleinhartpenning Maibaum	LINESTRING(11.658408 47.857364,11.6584857 47.857366)
281	Cafe 	Winklstüberl	de:09182:43190:0:1	47.729466	11.952983	bus	MATCHED	n3717474601	3.1	1.0	Winkl Cafe Winklstüberl	349,352	Ri Marbach/Birkenstein	Birkenstein/Marbach	LINESTRING(11.952983 47.729466,11.9529678 47.7294918)
282	Cafe 	Winklstüberl	de:09182:43190:0:2	47.729472	11.953163	bus	MATCHED	n3717474600	3.3	1.0	Winkl Cafe Winklstüberl	349,352	Ri Stög/Elbach (Gde. Fischbachau)	Elbach/Stög	LINESTRING(11.953163 47.729472,11.9531954 47.7294516)
283	Darching	Fichtweg	de:09182:43408:0:1	47.86961	11.773697	bus	MATCHED	n2249505472	12.4	1.0	Darching Fichtweg	361	Ri Darching	Unterdarching Abzw. Valley	LINESTRING(11.773697 47.86961,11.7737993 47.8695219)
284	Darching	Fichtweg	de:09182:43408:0:2	47.869508	11.773814	bus	MATCHED_THOUGH_REVERSED_DIR	n9603393933	13.6	1.0	Darching Fichtweg	361	Ri Unterdarching Abzw. Valley	Darching Bahnhof	LINESTRING(11.773814 47.869508,11.7736909 47.8695978)
285	Deisenried	Wanderparkplatz	de:09182:69152:0:1	47.763745	11.965605	bus	MATCHED	n8571993988	2.2	1.0	Tregleralm Wanderparkplatz	349	Ri Roßruck Achatswies	Roßruck	LINESTRING(11.965605 47.763745,11.9656208 47.7637619)
286	Deisenried	Wanderparkplatz	de:09182:69152:0:2	47.763847	11.96556	bus	MATCHED	n8571993989	1.4	1.0	Tregleralm Wanderparkplatz	349	Ri Hundham Marktplatz	Hundham Marktplatz	LINESTRING(11.96556 47.763847,11.9655442 47.7638408)
287	Dürnbach	Dorfplatz	de:09182:43234:0:1	47.759699	11.736283	bus	MATCHED	n401770593	11.2	1.0	Dürnbach Dorfplatz	354	Ri Festenbach	Festenbach	LINESTRING(11.736283 47.759699,11.7361851 47.7596233)
288	Dürnbach	Dorfplatz	de:09182:43234:0:2	47.759723	11.736067	bus	MATCHED	n9169905179	3.1	1.0	Dürnbach Dorfplatz	354	Ri Dürnbach (Gemeinde Gmund)/Finsterwald	Dürnbach (Gemeinde Gmund)/Gmund Realschule (Finsterwald)	LINESTRING(11.736067 47.759723,11.7361021 47.7597081)
289	Dürnbach 	(Gem. Fischbachau)	de:09182:43176:0:1	47.746025	11.949471	bus	MATCHED	n4380897353	1.5	1.0	Dürnbach	352	Ri Elbach (Gde. Fischbachau)	Elbach	LINESTRING(11.949471 47.746025,11.9494541 47.7460181)
290	Dürnbach 	(Gem. Fischbachau)	de:09182:43176:0:2	47.745929	11.949686	bus	MATCHED	n4380897352	5.0	1.0	Dürnbach	352	Ri Greisbach	Greisbach	LINESTRING(11.949686 47.745929,11.9497256 47.7458927)
291	Eckart	Rohrauerhaus	de:09182:43225:0:1	47.751401	11.801455	bus	MATCHED	n5112812747	2.9	1.0	Rohrauerhaus	355,358	Ri Hölzl	Hölzl	LINESTRING(11.801455 47.751401,11.8014172 47.7513961)
292	Eckart	Rohrauerhaus	de:09182:43225:0:2	47.751473	11.8015	bus	MATCHED	n5112812745	3.3	1.0	Rohrauerhaus	355,358	Ri Oberschuß	Oberschuß	LINESTRING(11.8015 47.751473,11.8014568 47.7514768)
293	Elbach 	(Gem. Fischbachau)	de:09182:43177:0:1	47.741072	11.952175	bus	MATCHED	n3717474398	2.9	1.0	Elbach	349,352	Ri Stög/Winkl Cafe Winklstüberl	Stög/Winkl Cafe Winklstüberl	LINESTRING(11.952175 47.741072,11.952173 47.7410456)
294	Elbach 	(Gem. Fischbachau)	de:09182:43177:0:2	47.74109	11.952309	bus	MATCHED	n3717474399	5.0	1.0	Elbach	349,352	Ri Dürnbach (Gde. Fischbachau)/Hundham Marktplatz	Dürnbach/Hundham Marktplatz	LINESTRING(11.952309 47.74109,11.9523366 47.7410492)
295	Enterrottach	Almhof	de:09182:43356:0:1	47.675189	11.814984	bus	MATCHED	n2129704120	5.8	1.0	Enterrottach Almhof	360	Ri Enterrottach Gewerbehof	Enterrottach Gewerbehof	LINESTRING(11.814984 47.675189,11.815058 47.6752044)
296	Enterrottach	Gewerbehof	de:09182:43360:0:1	47.6805	11.811831	bus	MATCHED	n2129704124	9.7	1.0	Enterrottach Gewerbehof	360	Ri Enterrottach Mautstelle	Enterrottach Mautstelle	LINESTRING(11.811831 47.6805,11.8117796 47.6805797)
297	Enterrottach	Gewerbehof	de:09182:43360:0:2	47.680409	11.811984	bus	MATCHED	n2129704123	2.1	1.0	Enterrottach Gewerbehof	360	Ri Ellmösl	Ellmösl	LINESTRING(11.811984 47.680409,11.8120062 47.6804205)
298	Enterrottach	Mautstelle	de:09182:43357:0:1	47.674106	11.814867	bus	MATCHED	n899054242	31.6	1.0	Enterrottach Mautstelle	360	Ri Kistenwinterstube	Enterrottach Almhof/Kistenwinterstube	LINESTRING(11.814867 47.674106,11.8151518 47.6738965)
299	Enterrottach	Mautstelle	de:09182:43357:0:2	47.674046	11.815173	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					360	Ri Enterrottach Almhof		POINT(11.815173 47.674046)
300	Erlkam 	Johanneshaus	de:09182:43832:0:1	47.893384	11.698059		MATCHED	n8571903348	10.0	1.0	Erlkam Johanneshaus				LINESTRING(11.698059 47.893384,11.6979733 47.893453)
301	Erlkam 	Johanneshaus	de:09182:43832:0:2	47.893402	11.698005		MATCHED	n8571903349	13.2	1.0	Erlkam Johanneshaus				LINESTRING(11.698005 47.893402,11.6978452 47.893453)
302	Festenbach	Rummelsäge	de:09182:43203:0:1	47.771178	11.750287	bus	MATCHED	n9179734799	1.3	1.0	Rummelsäge	354	Ri Schmerold	Agatharied Bahnhof/Schmerold	LINESTRING(11.750287 47.771178,11.7502808 47.7711669)
303	Festenbach	Rummelsäge	de:09182:43203:0:2	47.771214	11.749865	bus	MATCHED	n9179734800	29.9	1.0	Rummelsäge	354	Ri Festenbach	Festenbach	LINESTRING(11.749865 47.771214,11.7502609 47.7712552)
304	Finsterwald	Ort	de:09182:43204:0:1	47.753201	11.719035	bus	MATCHED	n5659165622	1.0	1.0	Finsterwald	357	Ri Georgenried	Georgenried	LINESTRING(11.719035 47.753201,11.7190411 47.7531932)
305	Finsterwald	Ort	de:09182:43204:0:2	47.753533	11.71802	bus	MATCHED	n406076376	2.6	1.0	Finsterwald	357	Ri Finsterwald/Gmund Tölzer Berg	Gmund Realschule (Finsterwald)/Gmund Tölzer Berg	LINESTRING(11.71802 47.753533,11.717987 47.7535412)
306	Finsterwald	Ort	de:09182:43204:0:3	47.753859	11.718119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.718119 47.753859)
307	Fischbachau	Bergmühle	de:09182:43184:0:1	47.716419	11.95902	bus	MATCHED	n9084646280	9.7	0.68	Fischbachau Bergmühle	352	Ri Birkenstein	Birkenstein	LINESTRING(11.95902 47.716419,11.9588984 47.7164498)
308	Fischbachau	Bergmühle	de:09182:43184:0:2	47.716521	11.95911	bus	MATCHED	n3717474400	0.5	1.0	Fischbachau Bergmühle	352	Ri Fischbachau Ort	Fischbachau Ort (Parkplatz)	LINESTRING(11.95911 47.716521,11.9591142 47.7165175)
309	Fischbachau	Birkensteinstraße	de:09182:43171:0:1	47.720184	11.951779	bus	MATCHED	n11800078599	2.5	0.87	Fischbachau, Birkensteinstraße	352	Ri Fischbachau Bergmühle	Fischbachau Bergmühle	LINESTRING(11.951779 47.720184,11.9518125 47.720185)
310	Fischbachau	Ort (Parkplatz)	de:09182:43171:0:2	47.720522	11.95151		MATCHED	n4998345131	43.1	0.08	Fischbachau Kirche			Birkenstein	LINESTRING(11.95151 47.720522,11.9512956 47.7201624)
311	Fischbachau	Ort (Parkplatz)	de:09182:43171:0:3	47.720528	11.950459	bus	MATCHED	n4392500607	3.5	0.72	Fischbachau Ort (Parkplatz)	349,352,355,396	Ri Aurach Abzw. Fischbachau/Hundham Marktplatz/Fischbachau Sandbichl/Fischbachau Bergmühle/Marbach/Birkenstein/Fischbachau	Aurach Abzweig Fischbachau/Fischbachau Bergmühle/Fischbachau Sandbichl/Hundham Marktplatz/Marbach	LINESTRING(11.950459 47.720528,11.9504472 47.7204976)
312	Fischbachau	Sandbichl	de:09182:43187:0:1	47.715711	11.943901	bus	MATCHED	n4392500609	3.2	1.0	Fischbachau Sandbichl	352,355	Ri Fischbachau Ort/Fischbachau Birkensteinstraße	Fischbachau Ort (Parkplatz)/Fischbachau, Birkensteinstraße	LINESTRING(11.943901 47.715711,11.9439298 47.7156892)
313	Fischbachau	Sandbichl	de:09182:43187:0:2	47.715669	11.943524	bus	MATCHED	n4392500608	3.2	1.0	Fischbachau Sandbichl	352,355	Ri Fischbachau Wolfsee	Fischbachau Wolfsee	LINESTRING(11.943524 47.715669,11.9435002 47.7156451)
314	Fischbachau	Stauden	de:09182:43188:0:1	47.708035	11.931666	bus	MATCHED	n4392500610	1.9	1.0	Fischbachau Stauden	352,355	Ri Fischbachau Wolfsee/Fischbachau	Fischbachau Bahnhof/Fischbachau Wolfsee	LINESTRING(11.931666 47.708035,11.9316698 47.7080183)
315	Fischbachau	Stauden	de:09182:43188:0:2	47.708077	11.93137	bus	MATCHED	n4392500611	2.0	1.0	Fischbachau Stauden	352,355	Ri Aumoosstraße	Aumoosstraße	LINESTRING(11.93137 47.708077,11.9313747 47.7080589)
316	Fischbachau	Stauden	de:09182:43188:0:3	47.708023	11.932546	bus	MATCHED	n4393575929	2.9	1.0	Fischbachau Stauden Bahnhofstraße	352	Ri Fischbachau Wolfsee	Fischbachau Wolfsee	LINESTRING(11.932546 47.708023,11.9325775 47.7080081)
317	Fischbachau	Stauden	de:09182:43188:0:4	47.707957	11.932502	bus	MATCHED	n4393575928	1.6	1.0	Fischbachau Stauden Bahnhofstraße	352	Ri Fischbachau	Fischbachau Bahnhof	LINESTRING(11.932502 47.707957,11.9325201 47.7079501)
318	Fischbachau	Wolfsee	de:09182:43186:0:1	47.71223	11.93958	bus	MATCHED	n4392500613	2.8	1.0	Fischbachau Wolfsee	352,355	Ri Fischbachau Sandbichl	Fischbachau Sandbichl	LINESTRING(11.93958 47.71223,11.9395932 47.7122539)
319	Fischbachau	Wolfsee	de:09182:43186:0:2	47.711692	11.939086	bus	MATCHED	n4392500612	3.2	1.0	Fischbachau Wolfsee	352,355	Ri Fischbachau Stauden	Fischbachau Stauden/Fischbachau Stauden Bahnhofstraße	LINESTRING(11.939086 47.711692,11.9391025 47.7116656)
320	Föching	Bergfeldstraße	de:09182:69287:0:1	47.893047	11.72173	bus	MATCHED	n6450071799	1.9	1.0	Bergfeldstraße	275	Ri Holzk. Hexal Haus 27	Holzk. Rudolf-Diesel-Ring 27	LINESTRING(11.72173 47.893047,11.7217539 47.8930418)
321	Föching	Hauptstr. / Heidenweg	de:09182:43857:0:1	47.893342	11.712244		MATCHED	n9139927571	0.8	1.0	Föching Hauptstr. / Heidenweg				LINESTRING(11.712244 47.893342,11.7122519 47.8933377)
322	Föching	Hauptstr. / Heidenweg	de:09182:43857:0:2	47.89392	11.712585		MATCHED	n9139927570	0.3	1.0	Föching Hauptstr. / Heidenweg				LINESTRING(11.712585 47.89392,11.7125885 47.8939204)
323	Föching	Konrad-Zuse-Str.	de:09182:69299:0:1	47.891035	11.721793	bus	MATCHED	n6450071798	7.3	1.0	Konrad-Zuse-Straße	275	Ri Föching Bergfeldstraße	Bergfeldstraße	LINESTRING(11.721793 47.891035,11.7217078 47.8910026)
324	Föching	Konrad-Zuse-Str.	de:09182:69299:0:2	47.890938	11.720939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.720939 47.890938)
325	Föching	Maibaum	de:09182:43829:0:1	47.895944	11.717292		MATCHED	n9139927840	1.4	1.0	Föching Maibaum				LINESTRING(11.717292 47.895944,11.7172784 47.8959355)
326	Föching	Maibaum	de:09182:43829:0:2	47.896221	11.71749		MATCHED	n6775742791	2.7	1.0	Föching Maibaum				LINESTRING(11.71749 47.896221,11.7174546 47.8962168)
327	Föching	Neuwirt	de:09182:43828:0:1	47.897413	11.720131		MATCHED	n9139915611	1.2	1.0	Föching Neuwirt				LINESTRING(11.720131 47.897413,11.7201215 47.8974039)
328	Föching	Neuwirt	de:09182:43828:0:2	47.897739	11.720284		MATCHED	n9139915612	2.6	1.0	Föching Neuwirt				LINESTRING(11.720284 47.897739,11.7202824 47.8977159)
329	Föching	Weiher	de:09182:43830:0:1	47.894649	11.712235		MATCHED	n9139923868	0.2	1.0	Föching Weiher				LINESTRING(11.712235 47.894649,11.7122371 47.8946506)
330	Föching	Weiher	de:09182:43830:0:2	47.894456	11.712621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.712621 47.894456)
331	Gasse 	(bei Ostin)	de:09182:43205:0:1	47.745107	11.744978	bus	MATCHED	n5503405761	4.2	1.0	Gasse (bei Ostin)	355,358	Ri Ostin	Ostin	LINESTRING(11.744978 47.745107,11.7450327 47.7450993)
332	Gasse 	(bei Ostin)	de:09182:43205:0:2	47.745264	11.745014	bus	MATCHED	n5503405762	0.9	1.0	Gasse (bei Ostin)	355,358	Ri Seeglas/Seeglas Kurstraße	Seeglas/Seeglas Kurstraße	LINESTRING(11.745014 47.745264,11.7450018 47.7452627)
333	Geitau	Hotel Rote Wand	de:09182:43165	47.689214	11.961634		MATCHED_AMBIGUOUSLY	n4741495823	2.8	0.69	Geitau Hotel Rote Wand			Osterhofen Alpenhof/Osterhofen Wendelsteinseilbahn	LINESTRING(11.961634 47.689214,11.9616251 47.6891899)
334	Geitau	Hotel Rote Wand	de:09182:43165	47.689214	11.961634		MATCHED_AMBIGUOUSLY	n5491830594	5.7	0.54	Geitau Hotel Rote Wand			Hagnberg	LINESTRING(11.961634 47.689214,11.9616533 47.6892638)
335	Geitau 	Busbahnhof	de:09182:99222:0:1	47.68919	11.961499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.961499 47.68919)
336	Geitau 	Busbahnhof	de:09182:99222:0:2	47.68919	11.961499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.961499 47.68919)
337	Glashütte 	(b Kreuth)	de:09182:43268:0:1	47.612221	11.651221	bus	MATCHED	n1444674327	1.6	1.0	Glashütte, Kreuth	356,390	Ri Stuben	Kreuth Stuben	LINESTRING(11.651221 47.612221,11.6512349 47.6122106)
