	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
286	Homberg 	Homberg	de:07143:040291	50.640876	8.105598		MATCHED_THOUGH_OSM_NO_NAME	n1002428227	17.7	0.08					LINESTRING(8.105598 50.640876,8.1053647 50.6409339)
287	Horbach 	Brunnen	de:07143:040292	50.375124	7.848769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.848769 50.375124)
288	Horbach 	Haus Sanner	de:07143:040293	50.373451	7.849704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.849704 50.373451)
289	Horbach 	Schule	de:07143:040294	50.371429	7.855543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.855543 50.371429)
290	Hundsangen 	Baumschule	de:07143:040297	50.45985	7.972054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.972054 50.45985)
291	Hundsangen 	Bürgermeisteramt	de:07143:040298	50.455487	7.98481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.98481 50.455487)
292	Hundsangen 	Grundschule	de:07143:040302	50.455532	7.990443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.990443 50.455532)
293	Hundsangen 	Hauptstraße	de:07143:040299	50.453702	7.987667	bus	MATCHED_AMBIGUOUSLY	n4502632510	41.7	0.26	Hauptstraße	LM-11	Ri Elz-Malmeneich Ortsmitte/Hundsangen Schwimmbad		LINESTRING(7.987667 50.453702,7.9873007 50.4534083)
294	Hundsangen 	Hauptstraße	de:07143:040299	50.453702	7.987667	bus	MATCHED_AMBIGUOUSLY	n7526484275	78.7	0.17	Hauptstraße	LM-11	Ri Elz-Malmeneich Ortsmitte/Hundsangen Schwimmbad	Ortsmitte	LINESTRING(7.987667 50.453702,7.9875112 50.4530016)
295	Hundsangen 	Kindergarten	de:07143:040300	50.453491	7.989194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.989194 50.453491)
296	Hundsangen 	Wartehalle	de:07143:040301	50.454675	7.985511		MATCHED_AMBIGUOUSLY	n4502632519	35.9	0.07	Wambachstraße				LINESTRING(7.985511 50.454675,7.9857883 50.4544049)
297	Hundsangen 	Wartehalle	de:07143:040301	50.454675	7.985511		MATCHED_AMBIGUOUSLY	n967668457	15.1	0.14	Wambachstraße			Hauptstraße	LINESTRING(7.985511 50.454675,7.9856288 50.4547884)
298	Hundsangen 	Wartehalle	de:07143:040301	50.454675	7.985511		MATCHED_AMBIGUOUSLY	n967668471	52.6	0.05	Wambachstraße				LINESTRING(7.985511 50.454675,7.9848122 50.4548368)
299	Hundsangen 	Wartehalle	de:07143:040301	50.454675	7.985511		MATCHED_AMBIGUOUSLY	n968453438	41.2	0.06	Wambachstraße				LINESTRING(7.985511 50.454675,7.9849303 50.4547017)
300	Hundsdorf 	Hundsdorf	de:07143:040305	50.470715	7.708057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.708057 50.470715)
301	Härtlingen 	Härtlingen	de:07143:040216	50.539475	7.914849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.914849 50.539475)
302	Höchstenbach 	Kirche	de:07143:040267	50.6318	7.742813		MATCHED_THOUGH_OSM_NO_NAME	n4289493550	10.6	0.11					LINESTRING(7.742813 50.6318,7.742773 50.6317079)
303	Höchstenbach 	Mehrzweckhalle	de:07143:040620	50.634341	7.743038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.743038 50.634341)
304	Höchstenbach 	Tankstelle	de:07143:040619	50.633788	7.746298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.746298 50.633788)
305	Höhn 	Bahnhof	de:07143:040271	50.620841	7.976321		MATCHED	n3252364316	9.6	0.45	Höhn Bahnhof				LINESTRING(7.976321 50.620841,7.9761995 50.6208028)
306	Höhn 	Dammstraße	de:07143:040648	50.614623	7.988439		MATCHED_THOUGH_OSM_NO_NAME	n5277217590	6.1	0.15					LINESTRING(7.988439 50.614623,7.9885076 50.6145894)
307	Höhn 	Kindergarten	de:07143:040269	50.616361	7.98357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.98357 50.616361)
308	Höhn 	Marktplatz	de:07143:040272	50.620152	7.987245		MATCHED_AMBIGUOUSLY	n644061363	14.0	0.36	Marktplatz				LINESTRING(7.987245 50.620152,7.987226 50.6200269)
309	Höhn 	Marktplatz	de:07143:040272	50.620152	7.987245		MATCHED_AMBIGUOUSLY	n967752135	12.4	0.39	Marktplatz				LINESTRING(7.987245 50.620152,7.9871031 50.6200864)
310	Höhn 	Neuhochstein	de:07143:040274	50.622238	7.950279		MATCHED	n1002258367	112.0	0.06	Neuhochstein				LINESTRING(7.950279 50.622238,7.9487108 50.6223943)
311	Höhn 	Schule	de:07143:040270	50.616333	7.983651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.983651 50.616333)
312	Höhn 	Schönberg	de:07143:040275	50.622072	7.969665		MATCHED_AMBIGUOUSLY	n1000652852	96.8	0.07	Schönberg				LINESTRING(7.969665 50.622072,7.9710288 50.6221684)
313	Höhn 	Schönberg	de:07143:040275	50.622072	7.969665		MATCHED_AMBIGUOUSLY	n3252356161	79.3	0.08	Schönberg				LINESTRING(7.969665 50.622072,7.9707874 50.622104)
314	Höhn 	Schönberg	de:07143:040275	50.622072	7.969665		MATCHED_AMBIGUOUSLY	n348167526	106.0	0.06	Schönberg				LINESTRING(7.969665 50.622072,7.968169 50.6221612)
315	Höhr-Grenzhausen 	Aldi	de:07143:040277	50.442605	7.674568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.674568 50.442605)
316	Höhr-Grenzhausen 	Alexanderplatz	de:07143:040033	50.433559	7.670885		MATCHED	n5083170991	7.1	0.52	Höhr-Grenzhausen Alexanderplatz			Höhr-Grenzhausen Mittelstraße	LINESTRING(7.670885 50.433559,7.6707842 50.4335588)
317	Höhr-Grenzhausen 	Am Völker	de:07143:040279	50.428569	7.680263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.680263 50.428569)
318	Höhr-Grenzhausen 	Bahnhofstraße	de:07143:040035	50.435304	7.668019		MATCHED	n11664603764	8.8	0.45	Höhr-Grenzhausen, Bahnhofstraße				LINESTRING(7.668019 50.435304,7.6679099 50.4352666)
319	Höhr-Grenzhausen 	Ferbachstraße	de:07143:040032	50.433124	7.670418		MATCHED	n1026714107	4.6	0.6	Höhr-Grenzhausen, Ferbachstraße				LINESTRING(7.670418 50.433124,7.6703635 50.4331019)
320	Höhr-Grenzhausen 	Goetheschule	de:07143:040278	50.435362	7.669088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.669088 50.435362)
321	Höhr-Grenzhausen 	Hainchenweg	de:07143:040037	50.437307	7.660177		MATCHED	n393325427	3.6	0.67	Hainchenweg				LINESTRING(7.660177 50.437307,7.6601916 50.4373384)
322	Höhr-Grenzhausen 	Hermann-Geisen-Straße	de:07143:040043	50.44062	7.656108		MATCHED	n11664603743	3.9	0.63	Höhr-Grenzhausen, Hermann-Geisen-Straße				LINESTRING(7.656108 50.44062,7.6560672 50.4405959)
323	Höhr-Grenzhausen 	Höhenstraße	de:07143:040038	50.438411	7.657572		MATCHED	n11664603752	7.4	0.49	Höhr-Grenzhausen, Höhenstraße				LINESTRING(7.657572 50.438411,7.6574796 50.4383809)
324	Höhr-Grenzhausen 	Juchaczstraße	de:07143:040276	50.426761	7.676356		MATCHED	n4046179876	26.4	0.12	Höhr Abzweig Juchaczstraße				LINESTRING(7.676356 50.426761,7.6762869 50.4269945)
325	Höhr-Grenzhausen 	Keramikmuseum	de:07143:040281	50.442977	7.657769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.657769 50.442977)
326	Höhr-Grenzhausen 	Mittelstr.	de:07143:040282	50.433016	7.674343		MATCHED	n274073250	133.4	0.04	Höhr-Grenzhausen Mittelstraße			Höhr Abzweig Juchaczstraße	LINESTRING(7.674343 50.433016,7.6724603 50.4330187)
327	Höhr-Grenzhausen 	Nassau	de:07143:040029	50.430389	7.654104		MATCHED_AMBIGUOUSLY	n379488164	9.0	0.46	Nassau				LINESTRING(7.654104 50.430389,7.6542125 50.4304318)
328	Höhr-Grenzhausen 	Nassau	de:07143:040029	50.430389	7.654104		MATCHED_AMBIGUOUSLY	n379488169	12.8	0.38	Nassau				LINESTRING(7.654104 50.430389,7.6540319 50.4302832)
329	Höhr-Grenzhausen 	Nassauer Hof	de:07143:040283	50.43705	7.668262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.668262 50.43705)
330	Höhr-Grenzhausen 	Rathaus	de:07143:040036	50.436924	7.666429		MATCHED_AMBIGUOUSLY	n348215891	19.0	0.29	Rathaus				LINESTRING(7.666429 50.436924,7.6661718 50.4368748)
331	Höhr-Grenzhausen 	Rathaus	de:07143:040036	50.436924	7.666429		MATCHED_AMBIGUOUSLY	n348215894	20.3	0.28	Rathaus				LINESTRING(7.666429 50.436924,7.666147 50.436959)
332	Höhr-Grenzhausen 	Rudolf-Diesel-Str.	de:07143:040284	50.439212	7.672924		MATCHED_AMBIGUOUSLY	n802351792	19.9	0.16	Höhr−Grenzh. R.−Diesel−Straße				LINESTRING(7.672924 50.439212,7.6728425 50.4390408)
333	Höhr-Grenzhausen 	Rudolf-Diesel-Str.	de:07143:040284	50.439212	7.672924		MATCHED_AMBIGUOUSLY	n802351796	17.0	0.18	Höhr−Grenzh. R.−Diesel−Straße				LINESTRING(7.672924 50.439212,7.6727754 50.4390921)
334	Höhr-Grenzhausen 	Scheidstraße	de:07143:040041	50.441615	7.661435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.661435 50.441615)
335	Höhr-Grenzhausen 	Schillerstraße	de:07143:040042	50.442107	7.659755		MATCHED	n11664603747	2.8	0.69	Höhr-Grenzhausen, Schillerstraße				LINESTRING(7.659755 50.442107,7.6597618 50.4421321)
336	Höhr-Grenzhausen 	Schneidershöhe	de:07143:040286	50.429182	7.669052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.669052 50.429182)
337	Höhr-Grenzhausen 	Schulzentrum	de:07143:040044	50.440437	7.668172		MATCHED_AMBIGUOUSLY	n7522864839	57.3	0.11	Höhr-Grenzhausen Schulzentrum				LINESTRING(7.668172 50.440437,7.6682562 50.4399242)
338	Höhr-Grenzhausen 	Schulzentrum	de:07143:040044	50.440437	7.668172		MATCHED_AMBIGUOUSLY	n7522864840	43.7	0.15	Höhr-Grenzhausen Schulzentrum				LINESTRING(7.668172 50.440437,7.6676809 50.4406757)
339	Höhr-Grenzhausen 	Schulzentrum	de:07143:040044	50.440437	7.668172		MATCHED_AMBIGUOUSLY	n823267763	49.9	0.13	Höhr-Grenzhausen Schulzentrum				LINESTRING(7.668172 50.440437,7.6679326 50.440015)
340	Höhr-Grenzhausen 	Schulzentrum	de:07143:040044	50.440437	7.668172		MATCHED_AMBIGUOUSLY	n823267767	38.8	0.16	Höhr-Grenzhausen Schulzentrum				LINESTRING(7.668172 50.440437,7.6678207 50.4401695)
341	Höhr-Grenzhausen 	Schulzentrum	de:07143:040044	50.440437	7.668172		MATCHED_AMBIGUOUSLY	n823267769	36.8	0.17	Höhr-Grenzhausen Schulzentrum				LINESTRING(7.668172 50.440437,7.6676528 50.4404283)
342	Höhr-Grenzhausen 	Schulzentrum	de:07143:040044	50.440437	7.668172		MATCHED_AMBIGUOUSLY	n823267770	36.6	0.17	Höhr-Grenzhausen Schulzentrum				LINESTRING(7.668172 50.440437,7.6679604 50.4407373)
343	Höhr-Grenzhausen 	Schulzentrum	de:07143:040044	50.440437	7.668172		MATCHED_AMBIGUOUSLY	n847760839	60.0	0.11	Höhr-Grenzhausen Schulzentrum				LINESTRING(7.668172 50.440437,7.6685643 50.4399583)
344	Höhr-Grenzhausen 	Schulzentrum	de:07143:040044	50.440437	7.668172		MATCHED_AMBIGUOUSLY	w805811065	16.2	0.32	Höhr-Grenzhausen Schulzentrum				LINESTRING(7.668172 50.440437,7.66810809893484 50.4402969562715)
345	Höhr-Grenzhausen 	Schwimmbad	de:07143:040287	50.445809	7.675484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.675484 50.445809)
346	Höhr-Grenzhausen 	Semurplatz	de:07143:040034	50.432655	7.670588		MATCHED	n1026713090	4.4	0.63	Semurplatz				LINESTRING(7.670588 50.432655,7.6705298 50.4326679)
347	Höhr-Grenzhausen 	Steuler Dreieck	de:07143:040280	50.441495	7.667696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.667696 50.441495)
348	Höhr-Grenzhausen 	Teplitz-Schönauer-Straße	de:07143:040039	50.439819	7.659476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.659476 50.439819)
349	Höhr-Grenzhausen 	Turnstraße	de:07143:040040	50.440488	7.661587		MATCHED	n11396006631	6.3	0.23	Schulbushaltestelle Turnstraße				LINESTRING(7.661587 50.440488,7.6616045 50.440432)
350	Höhr-Grenzhausen 	Untere Rheinstraße	de:07143:040030	50.431545	7.662117		MATCHED_AMBIGUOUSLY	n11650002247	7.8	0.48	Höhr-Grenzhausen, Untere Rheinstraße				LINESTRING(7.662117 50.431545,7.662109 50.4314752)
351	Höhr-Grenzhausen 	Untere Rheinstraße	de:07143:040030	50.431545	7.662117		MATCHED_AMBIGUOUSLY	n837197776	6.3	0.53	Höhr-Grenzhausen, Untere Rheinstraße				LINESTRING(7.662117 50.431545,7.6621557 50.4315957)
352	Höhr-Grenzhausen 	Untere Rheinstraße	de:07143:040030	50.431545	7.662117		MATCHED_AMBIGUOUSLY	w1253372978	9.1	0.45	Höhr-Grenzhausen, Untere Rheinstraße				LINESTRING(7.662117 50.431545,7.66207355 50.4314676)
353	Höhr-Grenzhausen 	Untere Rheinstraße	de:07143:040030	50.431545	7.662117		MATCHED_AMBIGUOUSLY	w1253372979	7.5	0.49	Höhr-Grenzhausen, Untere Rheinstraße				LINESTRING(7.662117 50.431545,7.6621769 50.4316004)
354	Höhr-Grenzhausen 	Westerwald Arkaden	de:07143:040285	50.442273	7.660608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.660608 50.442273)
355	Höhr-Grenzhausen 	Westerwaldcampus	de:07143:040031	50.431991	7.667453		MATCHED_AMBIGUOUSLY	n274078416	116.0	0.05	Höhr-Grenzhausen, Westerwaldcampus				LINESTRING(7.667453 50.431991,7.6658279 50.4321193)
356	Höhr-Grenzhausen 	Westerwaldcampus	de:07143:040031	50.431991	7.667453		MATCHED_AMBIGUOUSLY	n274078445	83.4	0.08	Höhr-Grenzhausen, Westerwaldcampus				LINESTRING(7.667453 50.431991,7.6685355 50.432286)
357	Höhr-Grenzhausen 	Westerwaldcampus	de:07143:040031	50.431991	7.667453		MATCHED_AMBIGUOUSLY	w1253372982	84.8	0.08	Höhr-Grenzhausen, Westerwaldcampus				LINESTRING(7.667453 50.431991,7.66855334203871 50.4322916287716)
358	Höhr-Grenzhausen 	Westerwaldcampus	de:07143:040031	50.431991	7.667453		MATCHED_AMBIGUOUSLY	w1253372984	118.1	0.05	Höhr-Grenzhausen, Westerwaldcampus				LINESTRING(7.667453 50.431991,7.66579795 50.4321165)
359	Hübingen 	(b. Montabaur) Hübingen	de:07143:040295	50.360129	7.845221		MATCHED_THOUGH_OSM_NO_NAME	n755857135	4.7	0.16					LINESTRING(7.845221 50.360129,7.8451591 50.3601139)
360	Hüblingen 	Hüblingen	de:07143:040296	50.566004	8.085996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.085996 50.566004)
361	Irmtraut 	Schule	de:07143:040307	50.557239	8.060601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.060601 50.557239)
362	Irmtraut 	Wendeplatz	de:07143:040306	50.555824	8.062317	bus	MATCHED	n1014340276	14.8	0.46	Wendeplatz	LM-15	Ri Dornburg-Langendernbach Post/Seck Irmtrauter Straße	Irmtrauter Straße/Post	LINESTRING(8.062317 50.555824,8.0623766 50.5556965)
363	Kaden 	Kaden	de:07143:040308	50.548198	7.914508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.914508 50.548198)
364	Kaden 	Schule	de:07143:040309	50.547724	7.919458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.919458 50.547724)
365	Kadenbach 	Friedhof	de:07143:040021	50.38496	7.725206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.725206 50.38496)
366	Kadenbach 	Gemeindehaus	de:07143:040022	50.385779	7.728853		MATCHED_THOUGH_NAMES_DIFFER	n840408357	7.2	0.09	Triftstraße				LINESTRING(7.728853 50.385779,7.7287545 50.3857643)
367	Kammerforst 	Grenzau Bahnhof	de:07143:040310	50.456345	7.66483		MATCHED	n360388347	42.7	0.1	Bahnhof Grenzau				LINESTRING(7.66483 50.456345,7.665063 50.4566995)
368	Kammerforst 	Kammerforst	de:07143:040311	50.462956	7.677964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.677964 50.462956)
369	Kirburg 	B 414	de:07143:040312	50.67624	7.920131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.920131 50.67624)
370	Kirburg 	Bölsbergerstraße	de:07143:040313	50.676451	7.923689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.923689 50.676451)
371	Kirburg 	Dgh	de:07143:040314	50.678313	7.924093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.924093 50.678313)
372	Klosterhof (b.Staudt)	Dernbach (WW)	de:07143:040136	50.461452	7.809261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.809261 50.461452)
373	Kroppach 	Bahnhofstraße	de:07143:040613	50.692291	7.732887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.732887 50.692291)
374	Kroppach 	Giesenhausener Straße	de:07143:040056	50.695887	7.737675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.737675 50.695887)
375	Kroppach 	Grundschule	de:07143:040319	50.694396	7.732734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.732734 50.694396)
376	Kroppach 	Hauptstraße	de:07143:040055	50.69562	7.737154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.737154 50.69562)
377	Krümmel 	Abzw. Krümmel	de:07143:040320	50.535844	7.713285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.713285 50.535844)
378	Krümmel 	Krümmel	de:07143:040321	50.534365	7.72411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.72411 50.534365)
379	Kuhnhöfen 	Kuhnhöfen	de:07143:040322	50.531807	7.861337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.861337 50.531807)
380	Kundert 	Kundert	de:07143:040323	50.717522	7.790271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.790271 50.717522)
381	Kölbingen 	Kg	de:07143:040316	50.550213	7.922117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.922117 50.550213)
382	Kölbingen 	Kölbingen	de:07143:040315	50.552279	7.935169		MATCHED_THOUGH_OSM_NO_NAME	n1141138440	22.0	0.07					LINESTRING(7.935169 50.552279,7.9353456 50.5521155)
383	Kölbingen-Möllingen 	Kirche	de:07143:040317	50.549882	7.927066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.927066 50.549882)
384	Langenbach 	(b. Kirburg) Dgh	de:07143:040077	50.702846	7.93719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.93719 50.702846)
385	Langenbach 	(b. Kirburg) Langenbach Schul-Hst.	de:07143:040324	50.702254	7.939427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.939427 50.702254)
386	Langenhahn 	Bf	de:07143:040017	50.587534	7.914625		MATCHED_AMBIGUOUSLY	n298647449	20.1	0.14	Langenhahn	EV,RB90	Ri Westerburg Bf/Rotenhain Bf	Rotenhain/Westerburg	LINESTRING(7.914625 50.587534,7.9148857 50.5874619)
387	Langenhahn 	Bf	de:07143:040017	50.587534	7.914625		MATCHED_AMBIGUOUSLY	n4771866007	21.5	0.13	Langenhahn	EV,RB90	Ri Westerburg Bf/Rotenhain Bf		LINESTRING(7.914625 50.587534,7.9148673 50.5874166)
388	Langenhahn 	Hinterkirchen	de:07143:040330	50.582629	7.925297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.925297 50.582629)
389	Langenhahn 	Hintermühlen	de:07143:040325	50.573655	7.912496		MATCHED_AMBIGUOUSLY	n1037009980	13.7	0.1					LINESTRING(7.912496 50.573655,7.9124222 50.5735413)
390	Langenhahn 	Hintermühlen	de:07143:040325	50.573655	7.912496		MATCHED_AMBIGUOUSLY	n2329276513	41.4	0.04					LINESTRING(7.912496 50.573655,7.9128838 50.5739341)
391	Langenhahn 	Hölzenhausen	de:07143:040326	50.592781	7.922772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.922772 50.592781)
392	Langenhahn 	Schule/Kiga	de:07143:040327	50.582674	7.92235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.92235 50.582674)
393	Langenhahn 	Tankstelle	de:07143:040328	50.583473	7.918227		MATCHED	n1001963262	10.0	0.44	Langenhahn Tankstelle				LINESTRING(7.918227 50.583473,7.9182085 50.5835622)
394	Langenhahn 	Westerburger Str.	de:07143:040329	50.583296	7.919018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.919018 50.583296)
395	Lautzenbrücken 	Dgh	de:07143:040331	50.672512	7.966323		MATCHED_AMBIGUOUSLY	n2350899394	44.8	0.11	DGH Lautzenbrücken				LINESTRING(7.966323 50.672512,7.9656889 50.6725393)
396	Lautzenbrücken 	Dgh	de:07143:040331	50.672512	7.966323		MATCHED_AMBIGUOUSLY	n890381049	39.2	0.13	DGH Lautzenbrücken				LINESTRING(7.966323 50.672512,7.9657896 50.6726112)
397	Lautzenbrücken 	Hohensayner Weg	de:07143:040332	50.673007	7.960996		MATCHED	n890381070	8.6	0.48	Hohensayner Weg				LINESTRING(7.960996 50.673007,7.961116 50.6729951)
398	Lautzenbrücken 	Schul-Hst.	de:07143:040333	50.673645	7.964077		MATCHED_THOUGH_NAMES_DIFFER	n890381217	10.1	0.09	Wiesenstraße				LINESTRING(7.964077 50.673645,7.9642142 50.6736706)
399	Leuterod 	Friedhofshalle	de:07143:040334	50.492642	7.815397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.815397 50.492642)
400	Leuterod 	Malbergstr.	de:07143:040335	50.490116	7.823374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.823374 50.490116)
401	Leuterod 	Mitte	de:07143:040336	50.493237	7.821047		MATCHED_AMBIGUOUSLY	n759303880	13.6	0.36	Leuterod Mitte				LINESTRING(7.821047 50.493237,7.8209707 50.4931244)
402	Leuterod 	Mitte	de:07143:040336	50.493237	7.821047		MATCHED_AMBIGUOUSLY	n880366754	5.7	0.57	Leuterod Mitte				LINESTRING(7.821047 50.493237,7.8209684 50.4932277)
403	Leuterod-Hosten 	Schul-Hst.	de:07143:040337	50.491556	7.808947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.808947 50.491556)
404	Liebenscheid 	Löhnfeld	de:07143:040473	50.677601	8.090497		MATCHED_AMBIGUOUSLY	n8262628156	8.9	0.46	Löhnfeld			Stein-Neukirch	LINESTRING(8.090497 50.677601,8.0905549 50.6776726)
405	Liebenscheid 	Löhnfeld	de:07143:040473	50.677601	8.090497		MATCHED_AMBIGUOUSLY	n8262628157	6.0	0.56	Löhnfeld			Weißenberg	LINESTRING(8.090497 50.677601,8.0905003 50.6775471)
406	Liebenscheid 	Triftstr.	de:07143:040338	50.695557	8.093973		MATCHED_AMBIGUOUSLY	n6208830190	34.6	0.09	Liebenscheid			Liebenscheid Mühlstraße	LINESTRING(8.093973 50.695557,8.0941973 50.6952799)
407	Liebenscheid 	Triftstr.	de:07143:040338	50.695557	8.093973		MATCHED_AMBIGUOUSLY	n8262628162	13.0	0.19	Liebenscheid			Bretthausen	LINESTRING(8.093973 50.695557,8.0938379 50.6954778)
408	Liebenscheid 	Weißenberg	de:07143:040339	50.684426	8.105095		MATCHED_AMBIGUOUSLY	n6208852940	12.6	0.38	Weißenberg			Liebenscheid Mühlstraße	LINESTRING(8.105095 50.684426,8.1052655 50.6843933)
409	Liebenscheid 	Weißenberg	de:07143:040339	50.684426	8.105095		MATCHED_AMBIGUOUSLY	n973793817	5.8	0.57	Weißenberg			Löhnfeld	LINESTRING(8.105095 50.684426,8.1050271 50.684455)
410	Limbach 	Limbach	de:07143:040340	50.701543	7.798715		MATCHED_AMBIGUOUSLY	n1127160165	34.2	0.05					LINESTRING(7.798715 50.701543,7.7982302 50.7015561)
411	Limbach 	Limbach	de:07143:040340	50.701543	7.798715		MATCHED_AMBIGUOUSLY	n1127160276	41.7	0.04					LINESTRING(7.798715 50.701543,7.7981672 50.7016856)
412	Linden 	Linden	de:07143:040341	50.602605	7.850243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.850243 50.602605)
413	Lochum 	Lochum	de:07143:040342	50.609897	7.859962		MATCHED_AMBIGUOUSLY	n864326594	38.4	0.16	Lochum				LINESTRING(7.859962 50.609897,7.8597576 50.6095769)
414	Lochum 	Lochum	de:07143:040342	50.609897	7.859962		MATCHED_AMBIGUOUSLY	n864326717	36.6	0.17	Lochum				LINESTRING(7.859962 50.609897,7.8599065 50.6095697)
415	Luckenbach 	Dorfplatz	de:07143:040074	50.703853	7.833785		MATCHED	n1127160403	33.6	0.18	Luckenbach Dorfplatz			Atzelgift Landstraße/Rosenheim (Westerwald) Kirchstraße	LINESTRING(7.833785 50.703853,7.8342057 50.7039951)
416	Luckenbach 	Kindergarten	de:07143:040343	50.700798	7.833166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.833166 50.700798)
417	Marienrachdorf 	Marienrachdorf	de:07143:040345	50.548632	7.716232		MATCHED	n1437484910	0.7	0.87	Marienrachdorf				LINESTRING(7.716232 50.548632,7.7162227 50.5486294)
418	Marienrachdorf 	Schule	de:07143:040346	50.548718	7.707222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.707222 50.548718)
419	Maroth 	Maroth	de:07143:040347	50.575994	7.687594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.687594 50.575994)
420	Maroth 	Wiedischhausen	de:07143:040348	50.572258	7.687207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.687207 50.572258)
421	Marzhausen 	Feuerwehr	de:07143:040059	50.688393	7.75547		MATCHED	n859158561	3.5	0.31	Marzhausen				LINESTRING(7.75547 50.688393,7.7555173 50.6884018)
422	Maxsain 	Maxsain	de:07143:040349	50.544551	7.787073		MATCHED	n3455909957	97.7	0.07	Maxsain				LINESTRING(7.787073 50.544551,7.7859462 50.5440414)
423	Maxsain 	Zürbach	de:07143:040350	50.553769	7.821793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.821793 50.553769)
424	Merkelbach 	Am Börnchen	de:07143:040633	50.645257	7.768577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.768577 50.645257)
425	Merkelbach 	Rheinstraße	de:07143:040206	50.644619	7.770239		MATCHED_AMBIGUOUSLY	n843764888	15.6	0.14	Merkelbach				LINESTRING(7.770239 50.644619,7.7703852 50.6447241)
426	Merkelbach 	Rheinstraße	de:07143:040206	50.644619	7.770239		MATCHED_AMBIGUOUSLY	n843765255	16.9	0.13	Merkelbach				LINESTRING(7.770239 50.644619,7.770247 50.6447709)
427	Meudt 	Bahnhofstraße	de:07143:040353	50.491019	7.895751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895751 50.491019)
428	Meudt 	Dahlen Ortsmitte	de:07143:040357	50.479428	7.899695		MATCHED_AMBIGUOUSLY	n1038070872	18.0	0.08					LINESTRING(7.899695 50.479428,7.8994773 50.4795112)
